createdAt,value
2019-02-23T00:00:50.172Z,99674.06
2019-02-23T00:03:24.278Z,99661.16
2019-02-23T00:05:58.809Z,99657.30
2019-02-23T00:08:32.948Z,99651.56
2019-02-23T00:11:07.508Z,99658.58
2019-02-23T00:13:41.495Z,99668.94
2019-02-23T00:16:16.055Z,99663.17
2019-02-23T00:18:50.133Z,99666.43
2019-02-23T00:21:24.561Z,99664.21
2019-02-23T00:23:58.898Z,99661.48
2019-02-23T00:26:32.995Z,99662.56
2019-02-23T00:29:08.494Z,99666.00
2019-02-23T00:31:43.011Z,99671.98
2019-02-23T00:34:17.396Z,99673.02
2019-02-23T00:36:51.541Z,99681.72
2019-02-23T00:39:26.840Z,99689.57
2019-02-23T00:42:00.983Z,99696.91
2019-02-23T00:44:36.328Z,99698.56
2019-02-23T00:47:11.960Z,99694.61
2019-02-23T00:49:46.128Z,99696.27
2019-02-23T00:52:20.579Z,99700.06
2019-02-23T00:54:55.102Z,99704.03
2019-02-23T00:57:29.289Z,99702.14
2019-02-23T01:00:03.328Z,99713.02
2019-02-23T01:02:38.557Z,99723.91
2019-02-23T01:05:12.989Z,99728.21
2019-02-23T01:07:48.357Z,99729.78
2019-02-23T01:10:22.632Z,99734.69
2019-02-23T01:12:56.904Z,99728.64
2019-02-23T01:15:31.052Z,99729.46
2019-02-23T01:18:05.458Z,99735.00
2019-02-23T01:20:39.737Z,99729.88
2019-02-23T01:23:13.816Z,99737.44
2019-02-23T01:25:47.944Z,99745.28
2019-02-23T01:28:23.272Z,99747.67
2019-02-23T01:30:59.654Z,99743.27
2019-02-23T01:33:34.048Z,99749.45
2019-02-23T01:36:08.488Z,99752.72
2019-02-23T01:38:42.723Z,99759.20
2019-02-23T01:41:17.184Z,99753.96
2019-02-23T01:43:51.502Z,99758.88
2019-02-23T01:46:25.705Z,99767.89
2019-02-23T01:49:00.051Z,99770.29
2019-02-23T01:51:34.044Z,99768.61
2019-02-23T01:54:08.449Z,99780.53
2019-02-23T01:56:42.788Z,99779.37
2019-02-23T01:59:18.210Z,99786.50
2019-02-23T02:01:54.358Z,99779.09
2019-02-23T02:04:28.799Z,99786.72
2019-02-23T02:07:02.993Z,99785.67
2019-02-23T02:09:37.387Z,99774.47
2019-02-23T02:12:12.691Z,99771.75
2019-02-23T02:14:47.745Z,99775.83
2019-02-23T02:17:21.898Z,99777.41
2019-02-23T02:19:56.178Z,99788.78
2019-02-23T02:22:30.072Z,99785.77
2019-02-23T02:25:04.611Z,99791.72
2019-02-23T02:27:38.747Z,99799.38
2019-02-23T02:30:13.932Z,99809.61
2019-02-23T02:32:48.141Z,99807.22
2019-02-23T02:35:22.540Z,99814.84
2019-02-23T02:37:56.590Z,99820.94
2019-02-23T02:40:31.006Z,99813.81
2019-02-23T02:43:05.282Z,99824.16
2019-02-23T02:45:40.766Z,99819.91
2019-02-23T02:48:15.118Z,99823.24
2019-02-23T02:50:49.266Z,99827.86
2019-02-23T02:53:23.577Z,99830.58
2019-02-23T02:55:58.563Z,99841.76
2019-02-23T02:58:33.001Z,99846.17
2019-02-23T03:01:07.191Z,99851.08
2019-02-23T03:03:41.228Z,99849.42
2019-02-23T03:06:15.348Z,99864.39
2019-02-23T03:08:49.851Z,99865.75
2019-02-23T03:11:24.356Z,99865.22
2019-02-23T03:13:59.695Z,99878.62
2019-02-23T03:16:36.246Z,99872.55
2019-02-23T03:19:10.380Z,99866.25
2019-02-23T03:21:44.693Z,99860.30
2019-02-23T03:24:18.756Z,99852.35
2019-02-23T03:26:53.083Z,99857.80
2019-02-23T03:29:27.253Z,99857.59
2019-02-23T03:32:01.537Z,99863.86
2019-02-23T03:34:35.518Z,99877.47
2019-02-23T03:37:09.667Z,99878.50
2019-02-23T03:39:43.843Z,99878.83
2019-02-23T03:42:19.583Z,99878.83
2019-02-23T03:44:53.610Z,99881.66
2019-02-23T03:47:27.917Z,99887.52
2019-02-23T03:50:02.248Z,99887.81
2019-02-23T03:52:36.607Z,99901.95
2019-02-23T03:55:11.015Z,99897.05
2019-02-23T03:57:45.113Z,99904.56
2019-02-23T04:00:19.287Z,99899.44
2019-02-23T04:02:53.554Z,99900.06
2019-02-23T04:05:27.923Z,99905.42
2019-02-23T04:08:02.082Z,99904.05
2019-02-23T04:10:36.200Z,99910.20
2019-02-23T04:13:10.463Z,99913.26
2019-02-23T04:15:44.894Z,99904.27
2019-02-23T04:18:18.949Z,99901.84
2019-02-23T04:21:01.134Z,99901.72
2019-02-23T04:23:29.184Z,99896.48
2019-02-23T04:26:03.408Z,99898.17
2019-02-23T04:28:37.325Z,99892.73
2019-02-23T04:31:11.575Z,99897.84
2019-02-23T04:33:45.877Z,99890.54
2019-02-23T04:36:23.462Z,99893.26
2019-02-23T04:38:57.685Z,99890.54
2019-02-23T04:41:31.658Z,99884.23
2019-02-23T04:44:05.782Z,99880.06
2019-02-23T04:46:40.724Z,99888.41
2019-02-23T04:49:15.137Z,99897.10
2019-02-23T04:51:49.351Z,99891.33
2019-02-23T04:54:25.446Z,99901.27
2019-02-23T04:56:59.594Z,99892.75
2019-02-23T04:59:33.684Z,99888.52
2019-02-23T05:02:08.776Z,99896.48
2019-02-23T05:04:42.741Z,99891.39
2019-02-23T05:07:16.952Z,99884.94
2019-02-23T05:09:51.343Z,99890.39
2019-02-23T05:12:25.352Z,99894.11
2019-02-23T05:14:59.636Z,99892.45
2019-02-23T05:17:33.841Z,99884.94
2019-02-23T05:20:08.263Z,99888.05
2019-02-23T05:22:42.656Z,99880.91
2019-02-23T05:25:16.610Z,99877.98
2019-02-23T05:27:50.840Z,99872.55
2019-02-23T05:30:25.198Z,99856.76
2019-02-23T05:32:59.354Z,99849.95
2019-02-23T05:35:33.670Z,99848.06
2019-02-23T05:38:07.933Z,99837.39
2019-02-23T05:40:42.167Z,99834.99
2019-02-23T05:43:16.133Z,99831.73
2019-02-23T05:45:57.390Z,99836.97
2019-02-23T05:48:31.698Z,99831.00
2019-02-23T05:51:05.910Z,99824.94
2019-02-23T05:53:41.475Z,99821.69
2019-02-23T05:56:16.433Z,99814.47
2019-02-23T05:58:50.819Z,99813.11
2019-02-23T06:01:24.837Z,99804.95
2019-02-23T06:04:00.026Z,99804.00
2019-02-23T06:06:34.283Z,99800.55
2019-02-23T06:09:08.912Z,99795.52
2019-02-23T06:11:43.158Z,99799.69
2019-02-23T06:14:17.345Z,99787.66
2019-02-23T06:16:51.325Z,99780.97
2019-02-23T06:19:26.791Z,99781.39
2019-02-23T06:22:00.864Z,99783.58
2019-02-23T06:24:34.930Z,99781.59
2019-02-23T06:27:13.641Z,99783.36
2019-02-23T06:29:47.767Z,99771.04
2019-02-23T06:32:22.995Z,99764.23
2019-02-23T06:34:58.267Z,99768.11
2019-02-23T06:37:32.545Z,99769.97
2019-02-23T06:40:07.080Z,99761.20
2019-02-23T06:42:41.272Z,99759.84
2019-02-23T06:45:17.751Z,99762.23
2019-02-23T06:47:52.641Z,99763.17
2019-02-23T06:50:27.070Z,99742.69
2019-02-23T06:53:01.453Z,99745.20
2019-02-23T06:55:35.781Z,99734.82
2019-02-23T06:58:09.934Z,99733.05
2019-02-23T07:00:45.428Z,99736.72
2019-02-23T07:03:19.798Z,99727.91
2019-02-23T07:05:54.118Z,99722.67
2019-02-23T07:08:28.461Z,99714.84
2019-02-23T07:11:02.654Z,99717.47
2019-02-23T07:13:37.732Z,99714.31
2019-02-23T07:16:12.394Z,99714.95
2019-02-23T07:18:46.402Z,99697.81
2019-02-23T07:21:21.755Z,99686.72
2019-02-23T07:23:57.217Z,99683.03
2019-02-23T07:26:37.883Z,99680.02
2019-02-23T07:29:12.747Z,99671.86
2019-02-23T07:31:47.081Z,99671.21
2019-02-23T07:34:21.333Z,99662.34
2019-02-23T07:36:55.485Z,99655.00
2019-02-23T07:39:29.810Z,99640.58
2019-02-23T07:42:04.137Z,99639.41
2019-02-23T07:44:40.532Z,99640.16
2019-02-23T07:47:14.731Z,99631.06
2019-02-23T07:49:48.859Z,99619.11
2019-02-23T07:52:26.331Z,99612.31
2019-02-23T07:54:59.216Z,99606.58
2019-02-23T07:57:36.609Z,99603.12
2019-02-23T08:00:12.128Z,99593.59
2019-02-23T08:02:46.541Z,99591.73
2019-02-23T08:05:21.746Z,99581.89
2019-02-23T08:07:56.140Z,99583.25
2019-02-23T08:10:30.608Z,99585.97
2019-02-23T08:13:05.109Z,99575.41
2019-02-23T08:15:39.468Z,99568.08
2019-02-23T08:18:13.706Z,99564.33
2019-02-23T08:20:48.430Z,99558.35
2019-02-23T08:23:23.001Z,99549.04
2019-02-23T08:25:57.269Z,99551.23
2019-02-23T08:28:38.414Z,99540.98
2019-02-23T08:31:18.344Z,99530.22
2019-02-23T08:33:58.004Z,99527.78
2019-02-23T08:36:40.835Z,99526.53
2019-02-23T08:39:15.038Z,99521.09
2019-02-23T08:41:49.435Z,99516.30
2019-02-23T08:44:23.455Z,99508.64
2019-02-23T08:46:57.823Z,99498.30
2019-02-23T08:49:32.044Z,99493.17
2019-02-23T08:52:06.368Z,99486.98
2019-02-23T08:54:40.528Z,99486.70
2019-02-23T08:57:14.869Z,99480.72
2019-02-23T08:59:49.148Z,99472.34
2019-02-23T09:02:23.371Z,99469.41
2019-02-23T09:04:57.563Z,99463.75
2019-02-23T09:07:31.817Z,99459.36
2019-02-23T09:10:07.414Z,99455.27
2019-02-23T09:12:41.905Z,99453.91
2019-02-23T09:15:16.215Z,99458.00
2019-02-23T09:17:50.462Z,99456.63
2019-02-23T09:20:29.001Z,99443.89
2019-02-23T09:23:00.696Z,99437.91
2019-02-23T09:25:34.847Z,99435.20
2019-02-23T09:28:09.327Z,99439.27
2019-02-23T09:30:43.682Z,99451.52
2019-02-23T09:33:17.918Z,99463.32
2019-02-23T09:35:52.243Z,99464.68
2019-02-23T09:38:26.387Z,99458.42
2019-02-23T09:41:00.797Z,99460.31
2019-02-23T09:43:35.462Z,99456.52
2019-02-23T09:46:10.527Z,99454.66
2019-02-23T09:48:45.056Z,99459.24
2019-02-23T09:51:19.692Z,99461.24
2019-02-23T09:53:53.902Z,99462.60
2019-02-23T09:56:28.692Z,99462.89
2019-02-23T09:59:03.900Z,99453.91
2019-02-23T10:01:38.381Z,99460.17
2019-02-23T10:04:12.639Z,99464.25
2019-02-23T10:06:47.910Z,99465.96
2019-02-23T10:09:22.443Z,99473.08
2019-02-23T10:11:56.807Z,99470.90
2019-02-23T10:14:31.046Z,99458.44
2019-02-23T10:17:05.286Z,99456.22
2019-02-23T10:19:39.401Z,99454.36
2019-02-23T10:22:13.943Z,99456.22
2019-02-23T10:24:48.181Z,99460.09
2019-02-23T10:27:22.375Z,99463.66
2019-02-23T10:29:56.970Z,99460.41
2019-02-23T10:32:31.351Z,99457.69
2019-02-23T10:35:05.674Z,99452.24
2019-02-23T10:37:39.908Z,99462.41
2019-02-23T10:40:14.486Z,99458.00
2019-02-23T10:42:48.808Z,99454.53
2019-02-23T10:45:23.480Z,99462.69
2019-02-23T10:47:57.560Z,99465.13
2019-02-23T10:50:31.994Z,99460.51
2019-02-23T10:53:06.820Z,99461.33
2019-02-23T10:55:40.873Z,99458.93
2019-02-23T10:58:14.955Z,99461.97
2019-02-23T11:00:49.371Z,99464.16
2019-02-23T11:03:23.983Z,99463.84
2019-02-23T11:05:58.358Z,99460.61
2019-02-23T11:08:32.775Z,99464.69
2019-02-23T11:11:08.189Z,99460.39
2019-02-23T11:13:42.586Z,99450.02
2019-02-23T11:16:16.982Z,99446.79
2019-02-23T11:18:51.380Z,99436.73
2019-02-23T11:21:25.694Z,99437.05
2019-02-23T11:24:00.138Z,99440.91
2019-02-23T11:26:34.738Z,99439.88
2019-02-23T11:29:09.146Z,99441.45
2019-02-23T11:31:44.584Z,99437.97
2019-02-23T11:34:19.021Z,99441.23
2019-02-23T11:36:53.168Z,99437.97
2019-02-23T11:39:27.533Z,99443.73
2019-02-23T11:42:01.915Z,99444.05
2019-02-23T11:44:36.064Z,99449.49
2019-02-23T11:47:10.318Z,99455.76
2019-02-23T11:49:44.625Z,99460.98
2019-02-23T11:52:19.050Z,99466.11
2019-02-23T11:54:53.421Z,99466.96
2019-02-23T11:57:27.802Z,99467.79
2019-02-23T12:00:02.818Z,99468.93
2019-02-23T12:02:38.716Z,99465.39
2019-02-23T12:05:14.793Z,99460.98
2019-02-23T12:07:50.238Z,99459.94
2019-02-23T12:10:26.702Z,99456.15
2019-02-23T12:13:02.145Z,99460.55
2019-02-23T12:15:37.791Z,99465.99
2019-02-23T12:18:13.245Z,99474.16
2019-02-23T12:20:47.810Z,99475.84
2019-02-23T12:23:22.315Z,99476.66
2019-02-23T12:25:56.510Z,99480.23
2019-02-23T12:28:30.733Z,99474.25
2019-02-23T12:31:04.825Z,99466.91
2019-02-23T12:33:39.176Z,99463.38
2019-02-23T12:36:14.246Z,99468.28
2019-02-23T12:38:48.620Z,99467.23
2019-02-23T12:41:22.703Z,99463.69
2019-02-23T12:43:56.834Z,99462.11
2019-02-23T12:46:31.081Z,99456.34
2019-02-23T12:49:05.682Z,99455.59
2019-02-23T12:51:39.765Z,99449.33
2019-02-23T12:54:16.726Z,99442.52
2019-02-23T12:56:49.757Z,99441.16
2019-02-23T12:59:25.825Z,99436.86
2019-02-23T13:02:00.113Z,99432.77
2019-02-23T13:04:34.415Z,99441.48
2019-02-23T13:07:08.641Z,99445.88
2019-02-23T13:09:47.497Z,99438.53
2019-02-23T13:12:51.403Z,99441.26
2019-02-23T13:16:05.408Z,99450.56
2019-02-23T13:19:11.640Z,99453.29
2019-02-23T13:22:25.746Z,99457.91
2019-02-23T13:25:44.059Z,99458.20
2019-02-23T13:28:35.247Z,99458.73
2019-02-23T13:31:43.388Z,99465.00
2019-02-23T13:34:49.560Z,99471.80
2019-02-23T13:38:01.498Z,99471.30
2019-02-23T13:40:57.798Z,99475.16
2019-02-23T13:43:57.393Z,99474.02
2019-02-23T13:47:09.646Z,99474.63
2019-02-23T13:50:23.596Z,99480.61
2019-02-23T13:53:46.982Z,99487.19
2019-02-23T13:56:56.521Z,99498.62
2019-02-23T13:59:38.471Z,99498.62
2019-02-23T14:02:52.028Z,99502.38
2019-02-23T14:06:08.997Z,99500.48
2019-02-23T14:09:17.185Z,99506.56
2019-02-23T14:12:04.677Z,99509.80
2019-02-23T14:15:07.166Z,99503.84
2019-02-23T14:18:04.679Z,99509.07
2019-02-23T14:21:13.197Z,99505.50
2019-02-23T14:24:12.272Z,99509.58
2019-02-23T14:27:26.112Z,99519.96
2019-02-23T14:30:35.327Z,99531.89
2019-02-23T14:33:36.688Z,99537.13
2019-02-23T14:36:54.805Z,99544.24
2019-02-23T14:40:04.522Z,99547.47
2019-02-23T14:43:21.330Z,99560.26
2019-02-23T14:46:47.903Z,99562.45
2019-02-23T14:49:47.080Z,99558.36
2019-02-23T14:52:39.650Z,99553.23
2019-02-23T14:55:50.410Z,99563.80
2019-02-23T14:59:04.587Z,99570.94
2019-02-23T15:02:08.872Z,99575.34
2019-02-23T15:05:29.644Z,99581.31
2019-02-23T15:08:44.436Z,99583.18
2019-02-23T15:11:39.841Z,99582.36
2019-02-23T15:14:43.340Z,99579.95
2019-02-23T15:17:56.511Z,99579.09
2019-02-23T15:21:10.453Z,99577.73
2019-02-23T15:24:14.238Z,99583.18
2019-02-23T15:27:18.278Z,99583.18
2019-02-23T15:30:56.519Z,99582.14
2019-02-23T15:33:57.994Z,99587.59
2019-02-23T15:37:08.169Z,99607.69
2019-02-23T15:40:36.317Z,99616.89
2019-02-23T15:43:27.479Z,99619.61
2019-02-23T15:46:43.042Z,99611.16
2019-02-23T15:49:37.466Z,99601.62
2019-02-23T15:52:11.904Z,99605.17
2019-02-23T15:54:46.057Z,99606.00
2019-02-23T15:57:20.598Z,99611.16
2019-02-23T15:59:54.858Z,99615.23
2019-02-23T16:02:29.194Z,99617.97
2019-02-23T16:05:03.179Z,99618.25
2019-02-23T16:07:37.615Z,99611.66
2019-02-23T16:10:12.808Z,99613.56
2019-02-23T16:12:47.254Z,99614.92
2019-02-23T16:15:21.411Z,99616.28
2019-02-23T16:17:55.854Z,99612.73
2019-02-23T16:20:30.037Z,99608.12
2019-02-23T16:23:04.496Z,99614.92
2019-02-23T16:25:38.751Z,99605.92
2019-02-23T16:28:12.893Z,99607.29
2019-02-23T16:30:47.041Z,99606.44
2019-02-23T16:33:21.288Z,99608.66
2019-02-23T16:35:55.837Z,99607.80
2019-02-23T16:38:30.036Z,99606.14
2019-02-23T16:41:04.947Z,99600.88
2019-02-23T16:43:39.132Z,99599.02
2019-02-23T16:46:13.457Z,99601.74
2019-02-23T16:48:47.617Z,99600.38
2019-02-23T16:51:21.876Z,99592.72
2019-02-23T16:53:56.224Z,99599.02
2019-02-23T16:56:30.393Z,99602.25
2019-02-23T16:59:04.647Z,99601.09
2019-02-23T17:01:38.817Z,99598.38
2019-02-23T17:04:13.048Z,99595.98
2019-02-23T17:06:47.282Z,99590.75
2019-02-23T17:09:25.417Z,99589.92
2019-02-23T17:12:01.706Z,99585.84
2019-02-23T17:14:36.046Z,99588.56
2019-02-23T17:17:12.833Z,99587.70
2019-02-23T17:19:46.135Z,99578.39
2019-02-23T17:22:20.392Z,99570.77
2019-02-23T17:24:54.827Z,99564.17
2019-02-23T17:27:36.241Z,99567.72
2019-02-23T17:30:05.231Z,99563.86
2019-02-23T17:32:40.399Z,99560.92
2019-02-23T17:35:14.373Z,99558.20
2019-02-23T17:37:48.652Z,99558.41
2019-02-23T17:40:22.575Z,99555.38
2019-02-23T17:42:56.661Z,99545.84
2019-02-23T17:45:30.999Z,99546.38
2019-02-23T17:48:05.073Z,99546.92
2019-02-23T17:50:40.541Z,99542.52
2019-02-23T17:53:14.622Z,99539.80
2019-02-23T17:55:48.986Z,99531.62
2019-02-23T17:58:23.271Z,99528.91
2019-02-23T18:00:58.140Z,99524.83
2019-02-23T18:03:32.292Z,99514.98
2019-02-23T18:06:06.184Z,99508.71
2019-02-23T18:08:40.478Z,99510.29
2019-02-23T18:11:14.600Z,99507.03
2019-02-23T18:13:48.761Z,99500.77
2019-02-23T18:16:22.726Z,99501.27
2019-02-23T18:18:57.618Z,99500.23
2019-02-23T18:21:31.926Z,99504.84
2019-02-23T18:24:06.064Z,99505.06
2019-02-23T18:26:40.318Z,99495.54
2019-02-23T18:29:14.331Z,99491.96
2019-02-23T18:31:48.659Z,99484.55
2019-02-23T18:34:22.598Z,99486.23
2019-02-23T18:36:56.763Z,99490.31
2019-02-23T18:39:31.840Z,99489.99
2019-02-23T18:42:06.050Z,99489.99
2019-02-23T18:44:40.287Z,99481.51
2019-02-23T18:47:14.492Z,99477.11
2019-02-23T18:49:48.448Z,99474.17
2019-02-23T18:52:22.652Z,99482.55
2019-02-23T18:54:56.987Z,99483.91
2019-02-23T18:57:31.163Z,99483.09
2019-02-23T19:00:05.739Z,99478.19
2019-02-23T19:02:40.088Z,99481.41
2019-02-23T19:05:15.519Z,99484.13
2019-02-23T19:07:49.628Z,99477.55
2019-02-23T19:10:23.693Z,99468.23
2019-02-23T19:12:57.822Z,99470.14
2019-02-23T19:15:32.100Z,99473.14
2019-02-23T19:18:05.979Z,99471.78
2019-02-23T19:20:40.179Z,99466.55
2019-02-23T19:23:14.483Z,99455.45
2019-02-23T19:25:48.850Z,99449.95
2019-02-23T19:28:23.137Z,99446.69
2019-02-23T19:30:57.368Z,99449.63
2019-02-23T19:33:31.717Z,99449.63
2019-02-23T19:36:05.938Z,99450.67
2019-02-23T19:38:39.995Z,99448.80
2019-02-23T19:41:14.987Z,99448.48
2019-02-23T19:43:50.235Z,99447.13
2019-02-23T19:46:24.608Z,99436.23
2019-02-23T19:48:58.673Z,99437.81
2019-02-23T19:51:32.720Z,99439.68
2019-02-23T19:54:06.975Z,99430.16
2019-02-23T19:56:46.600Z,99431.52
2019-02-23T19:59:17.140Z,99421.17
2019-02-23T20:01:51.177Z,99420.86
2019-02-23T20:04:25.484Z,99421.39
2019-02-23T20:06:59.779Z,99421.58
2019-02-23T20:09:33.864Z,99422.44
2019-02-23T20:12:08.169Z,99422.44
2019-02-23T20:14:42.395Z,99415.00
2019-02-23T20:17:18.570Z,99425.88
2019-02-23T20:19:53.902Z,99431.31
2019-02-23T20:22:27.994Z,99420.12
2019-02-23T20:25:02.294Z,99413.31
2019-02-23T20:27:36.597Z,99414.06
2019-02-23T20:30:12.104Z,99415.11
2019-02-23T20:32:46.480Z,99421.91
2019-02-23T20:35:20.525Z,99433.83
2019-02-23T20:37:54.693Z,99429.22
2019-02-23T20:40:29.176Z,99421.05
2019-02-23T20:43:03.291Z,99419.63
2019-02-23T20:45:37.474Z,99422.84
2019-02-23T20:48:11.673Z,99414.19
2019-02-23T20:50:45.964Z,99411.68
2019-02-23T20:53:20.192Z,99395.05
2019-02-23T20:55:54.384Z,99387.42
2019-02-23T20:58:29.125Z,99379.77
2019-02-23T21:01:03.090Z,99373.50
2019-02-23T21:03:37.248Z,99368.28
2019-02-23T21:06:11.424Z,99366.38
2019-02-23T21:08:45.714Z,99360.41
2019-02-23T21:11:19.662Z,99356.55
2019-02-23T21:13:53.675Z,99359.27
2019-02-23T21:16:27.964Z,99352.47
2019-02-23T21:19:02.187Z,99357.08
2019-02-23T21:21:36.106Z,99351.55
2019-02-23T21:24:10.110Z,99347.46
2019-02-23T21:26:44.382Z,99352.08
2019-02-23T21:29:18.396Z,99351.22
2019-02-23T21:31:52.560Z,99349.58
2019-02-23T21:34:26.822Z,99350.94
2019-02-23T21:37:00.796Z,99349.86
2019-02-23T21:39:34.837Z,99341.42
2019-02-23T21:42:09.083Z,99338.91
2019-02-23T21:44:43.249Z,99337.77
2019-02-23T21:47:17.208Z,99326.90
2019-02-23T21:49:51.506Z,99319.25
2019-02-23T21:52:25.706Z,99327.08
2019-02-23T21:55:00.729Z,99328.44
2019-02-23T21:57:35.006Z,99326.27
2019-02-23T22:00:09.537Z,99330.87
2019-02-23T22:02:44.258Z,99331.37
2019-02-23T22:05:18.471Z,99325.94
2019-02-23T22:07:52.441Z,99314.46
2019-02-23T22:10:26.631Z,99316.36
2019-02-23T22:13:00.889Z,99317.18
2019-02-23T22:15:35.079Z,99309.23
2019-02-23T22:18:09.050Z,99299.94
2019-02-23T22:20:43.226Z,99295.64
2019-02-23T22:23:17.317Z,99292.29
2019-02-23T22:25:51.708Z,99296.69
2019-02-23T22:28:25.752Z,99295.55
2019-02-23T22:31:00.140Z,99294.72
2019-02-23T22:33:34.384Z,99296.08
2019-02-23T22:36:08.950Z,99297.22
2019-02-23T22:38:43.043Z,99293.36
2019-02-23T22:41:17.471Z,99303.09
2019-02-23T22:43:51.606Z,99298.16
2019-02-23T22:46:25.861Z,99294.94
2019-02-23T22:48:59.784Z,99291.05
2019-02-23T22:51:33.669Z,99285.11
2019-02-23T22:54:07.863Z,99286.14
2019-02-23T22:56:41.953Z,99284.41
2019-02-23T22:59:16.057Z,99288.27
2019-02-23T23:01:50.231Z,99293.38
2019-02-23T23:04:24.647Z,99296.10
2019-02-23T23:06:58.948Z,99282.19
2019-02-23T23:09:33.141Z,99281.91
2019-02-23T23:12:07.656Z,99273.42
2019-02-23T23:14:41.783Z,99270.71
2019-02-23T23:17:16.023Z,99274.47
2019-02-23T23:19:50.021Z,99273.42
2019-02-23T23:22:24.447Z,99272.57
2019-02-23T23:24:58.467Z,99274.16
2019-02-23T23:27:32.595Z,99278.77
2019-02-23T23:30:07.317Z,99274.69
2019-02-23T23:32:41.451Z,99272.50
2019-02-23T23:35:15.722Z,99262.89
2019-02-23T23:37:49.715Z,99267.28
2019-02-23T23:40:23.960Z,99282.02
2019-02-23T23:42:58.500Z,99285.78
2019-02-23T23:45:32.718Z,99275.34
2019-02-23T23:48:06.824Z,99286.50
2019-02-23T23:50:40.981Z,99266.87
2019-02-23T23:53:15.205Z,99250.56
2019-02-23T23:55:49.389Z,99236.66
2019-02-23T23:58:23.705Z,99239.37
