createdAt,value
2022-08-21T00:02:25.397Z,48
2022-08-21T00:04:58.202Z,40
2022-08-21T00:07:30.918Z,41
2022-08-21T00:10:03.766Z,45
2022-08-21T00:12:36.574Z,41
2022-08-21T00:15:09.844Z,44
2022-08-21T00:17:46.659Z,44
2022-08-21T00:20:19.092Z,40
2022-08-21T00:22:51.951Z,40
2022-08-21T00:25:26.778Z,38
2022-08-21T00:27:58.349Z,36
2022-08-21T00:30:32.198Z,36
2022-08-21T00:33:04.975Z,33
2022-08-21T00:35:38.787Z,28
2022-08-21T00:38:11.394Z,28
2022-08-21T00:40:44.129Z,28
2022-08-21T00:43:16.747Z,32
2022-08-21T00:45:49.473Z,36
2022-08-21T00:48:23.127Z,25
2022-08-21T00:50:57.906Z,28
2022-08-21T00:53:30.228Z,21
2022-08-21T00:56:04.284Z,23
2022-08-21T00:58:43.229Z,19
2022-08-21T01:01:19.308Z,13
2022-08-21T01:03:50.471Z,10
2022-08-21T01:06:21.383Z,10
2022-08-21T01:08:54.576Z,9
2022-08-21T01:11:27.038Z,7
2022-08-21T01:13:58.145Z,4
2022-08-21T01:16:30.589Z,4
2022-08-21T01:19:03.735Z,4
2022-08-21T01:21:35.014Z,4
2022-08-21T01:24:07.863Z,4
2022-08-21T01:26:40.579Z,4
2022-08-21T01:29:13.222Z,4
2022-08-21T01:31:46.055Z,3
2022-08-21T01:34:20.065Z,4
2022-08-21T01:36:54.886Z,2
2022-08-21T01:39:27.506Z,3
2022-08-21T01:42:00.372Z,0
2022-08-21T01:44:33.100Z,0
2022-08-21T01:47:05.907Z,0
2022-08-21T01:49:38.681Z,8
2022-08-21T01:52:11.184Z,0
2022-08-21T01:54:44.586Z,0
2022-08-21T01:57:29.260Z,0
2022-08-21T02:00:00.753Z,4
2022-08-21T02:02:35.192Z,4
2022-08-21T02:05:07.860Z,4
2022-08-21T02:07:40.507Z,4
2022-08-21T02:10:13.343Z,1
2022-08-21T02:12:48.057Z,3
2022-08-21T02:15:20.999Z,0
2022-08-21T02:17:53.667Z,0
2022-08-21T02:20:26.360Z,4
2022-08-21T02:23:00.311Z,1
2022-08-21T02:25:35.658Z,3
2022-08-21T02:28:07.400Z,4
2022-08-21T02:30:40.110Z,4
2022-08-21T02:33:12.663Z,3
2022-08-21T02:35:45.141Z,0
2022-08-21T02:38:16.180Z,0
2022-08-21T02:40:51.520Z,12
2022-08-21T02:43:23.117Z,4
2022-08-21T02:45:59.149Z,4
2022-08-21T02:48:31.061Z,4
2022-08-21T02:51:03.741Z,0
2022-08-21T02:53:36.349Z,0
2022-08-21T02:56:09.198Z,4
2022-08-21T02:58:41.810Z,4
2022-08-21T03:01:14.292Z,7
2022-08-21T03:03:47.315Z,4
2022-08-21T03:06:22.946Z,7
2022-08-21T03:08:57.630Z,4
2022-08-21T03:11:30.945Z,7
2022-08-21T03:14:03.745Z,4
2022-08-21T03:16:36.394Z,5
2022-08-21T03:19:09.047Z,4
2022-08-21T03:21:41.423Z,8
2022-08-21T03:24:14.133Z,4
2022-08-21T03:26:51.863Z,6
2022-08-21T03:29:24.272Z,6
2022-08-21T03:31:57.483Z,8
2022-08-21T03:34:30.100Z,8
2022-08-21T03:37:02.819Z,8
2022-08-21T03:39:35.766Z,7
2022-08-21T03:42:08.595Z,8
2022-08-21T03:44:41.531Z,8
2022-08-21T03:47:14.069Z,9
2022-08-21T03:49:46.876Z,9
2022-08-21T03:52:19.559Z,8
2022-08-21T03:54:52.440Z,12
2022-08-21T03:57:27.371Z,12
2022-08-21T04:00:05.993Z,8
2022-08-21T04:02:38.931Z,12
2022-08-21T04:05:11.759Z,12
2022-08-21T04:07:45.972Z,13
2022-08-21T04:10:19.475Z,15
2022-08-21T04:12:52.353Z,14
2022-08-21T04:15:25.279Z,15
2022-08-21T04:18:00.964Z,16
2022-08-21T04:20:33.951Z,16
2022-08-21T04:23:06.707Z,16
2022-08-21T04:25:39.369Z,12
2022-08-21T04:28:13.955Z,16
2022-08-21T04:30:46.578Z,16
2022-08-21T04:33:19.840Z,20
2022-08-21T04:35:52.953Z,17
2022-08-21T04:38:25.681Z,15
2022-08-21T04:41:28.459Z,16
2022-08-21T04:43:59.461Z,20
2022-08-21T04:46:32.218Z,18
2022-08-21T04:49:06.870Z,12
2022-08-21T04:51:38.593Z,16
2022-08-21T04:54:11.408Z,16
2022-08-21T04:56:44.121Z,16
2022-08-21T04:59:16.781Z,16
2022-08-21T05:01:49.930Z,16
2022-08-21T05:04:23.575Z,16
2022-08-21T05:06:56.603Z,17
2022-08-21T05:09:29.459Z,16
2022-08-21T05:12:02.325Z,14
2022-08-21T05:14:35.113Z,16
2022-08-21T05:17:07.789Z,27
2022-08-21T05:19:40.689Z,24
2022-08-21T05:22:13.586Z,16
2022-08-21T05:24:46.522Z,19
2022-08-21T05:27:20.260Z,20
2022-08-21T05:30:02.590Z,17
2022-08-21T05:32:35.511Z,16
2022-08-21T05:35:09.593Z,12
2022-08-21T05:37:44.219Z,24
2022-08-21T05:40:23.726Z,20
2022-08-21T05:42:56.622Z,15
2022-08-21T05:45:44.110Z,16
2022-08-21T05:48:15.139Z,16
2022-08-21T05:50:48.824Z,17
2022-08-21T05:53:21.765Z,17
2022-08-21T05:55:54.419Z,16
2022-08-21T05:58:27.303Z,19
2022-08-21T06:01:00.009Z,16
2022-08-21T06:03:33.059Z,16
2022-08-21T06:06:05.754Z,20
2022-08-21T06:08:38.139Z,16
2022-08-21T06:11:10.057Z,24
2022-08-21T06:13:40.527Z,27
2022-08-21T06:16:11.231Z,20
2022-08-21T06:18:46.179Z,20
2022-08-21T06:21:16.987Z,20
2022-08-21T06:23:49.111Z,20
2022-08-21T06:26:22.151Z,24
2022-08-21T06:28:54.571Z,27
2022-08-21T06:31:28.605Z,24
2022-08-21T06:34:01.665Z,28
2022-08-21T06:36:42.405Z,28
2022-08-21T06:39:25.739Z,20
2022-08-21T06:42:04.033Z,20
2022-08-21T06:44:41.681Z,25
2022-08-21T06:47:20.537Z,23
2022-08-21T06:49:53.633Z,24
2022-08-21T06:52:28.485Z,28
2022-08-21T06:55:03.091Z,27
2022-08-21T06:57:38.262Z,28
2022-08-21T07:00:13.081Z,32
2022-08-21T07:02:47.650Z,25
2022-08-21T07:05:20.109Z,36
2022-08-21T07:07:54.080Z,28
2022-08-21T07:10:32.271Z,26
2022-08-21T07:13:16.863Z,27
2022-08-21T07:15:48.117Z,29
2022-08-21T07:18:20.760Z,31
2022-08-21T07:20:55.253Z,26
2022-08-21T07:23:28.967Z,35
2022-08-21T07:26:02.847Z,28
2022-08-21T07:28:36.549Z,32
2022-08-21T07:31:09.311Z,32
2022-08-21T07:33:43.773Z,24
2022-08-21T07:36:16.483Z,24
2022-08-21T07:38:53.248Z,27
2022-08-21T07:41:24.687Z,20
2022-08-21T07:43:54.867Z,17
2022-08-21T07:46:30.071Z,19
2022-08-21T07:49:02.691Z,20
2022-08-21T07:51:35.396Z,12
2022-08-21T07:54:07.725Z,16
2022-08-21T07:56:40.517Z,15
2022-08-21T07:59:13.110Z,15
2022-08-21T08:01:46.600Z,12
2022-08-21T08:04:26.305Z,12
2022-08-21T08:06:57.401Z,16
2022-08-21T08:09:30.263Z,16
2022-08-21T08:12:03.825Z,16
2022-08-21T08:14:40.377Z,16
2022-08-21T08:17:12.483Z,17
2022-08-21T08:19:45.159Z,20
2022-08-21T08:22:16.793Z,20
2022-08-21T08:24:49.531Z,18
2022-08-21T08:27:22.102Z,16
2022-08-21T08:29:53.532Z,18
2022-08-21T08:32:29.040Z,24
2022-08-21T08:35:00.099Z,20
2022-08-21T08:37:35.023Z,23
2022-08-21T08:40:36.281Z,28
2022-08-21T08:43:30.551Z,16
2022-08-21T08:46:10.082Z,24
2022-08-21T08:48:53.670Z,16
2022-08-21T08:51:23.925Z,28
2022-08-21T08:54:05.637Z,19
2022-08-21T08:56:52.874Z,16
2022-08-21T08:59:30.810Z,24
2022-08-21T09:02:06.969Z,22
2022-08-21T09:04:40.443Z,32
2022-08-21T09:07:12.925Z,28
2022-08-21T09:09:45.456Z,27
2022-08-21T09:12:19.684Z,28
2022-08-21T09:14:52.286Z,24
2022-08-21T09:17:24.997Z,28
2022-08-21T09:20:03.838Z,28
2022-08-21T09:22:37.519Z,28
2022-08-21T09:25:12.420Z,29
2022-08-21T09:27:45.802Z,24
2022-08-21T09:30:19.009Z,28
2022-08-21T09:32:52.148Z,29
2022-08-21T09:35:24.921Z,28
2022-08-21T09:38:00.580Z,28
2022-08-21T09:40:33.387Z,28
2022-08-21T09:43:07.398Z,24
2022-08-21T09:45:40.729Z,25
2022-08-21T09:48:13.409Z,28
2022-08-21T09:50:46.114Z,26
2022-08-21T09:55:56.811Z,23
2022-08-21T09:58:29.273Z,28
2022-08-21T10:01:02.123Z,25
2022-08-21T10:03:35.087Z,25
2022-08-21T10:06:11.221Z,24
2022-08-21T10:08:42.859Z,24
2022-08-21T10:11:15.232Z,28
2022-08-21T10:13:45.967Z,24
2022-08-21T10:16:18.171Z,24
2022-08-21T10:18:50.065Z,25
2022-08-21T10:21:23.019Z,19
2022-08-21T10:23:55.477Z,20
2022-08-21T10:26:28.100Z,20
2022-08-21T10:29:00.189Z,13
2022-08-21T10:31:31.997Z,16
2022-08-21T10:34:04.628Z,12
2022-08-21T10:36:36.184Z,12
2022-08-21T10:39:36.013Z,16
2022-08-21T10:42:10.298Z,11
2022-08-21T10:44:41.990Z,7
2022-08-21T10:47:21.471Z,8
2022-08-21T10:49:53.739Z,5
2022-08-21T10:52:26.109Z,4
2022-08-21T10:54:58.439Z,8
2022-08-21T10:57:32.828Z,4
2022-08-21T11:00:06.445Z,4
2022-08-21T11:02:38.565Z,8
2022-08-21T11:05:10.568Z,8
2022-08-21T11:07:45.567Z,8
2022-08-21T11:10:20.161Z,6
2022-08-21T11:12:53.113Z,20
2022-08-21T11:15:30.167Z,12
2022-08-21T11:18:04.371Z,8
2022-08-21T11:20:36.582Z,8
2022-08-21T11:23:09.607Z,9
2022-08-21T11:25:42.907Z,12
2022-08-21T11:28:15.246Z,12
2022-08-21T11:30:47.360Z,12
2022-08-21T11:33:19.883Z,12
2022-08-21T11:35:55.555Z,12
2022-08-21T11:38:27.084Z,23
2022-08-21T11:41:03.147Z,27
2022-08-21T11:43:34.995Z,24
2022-08-21T11:46:07.541Z,16
2022-08-21T11:48:40.646Z,19
2022-08-21T11:51:15.587Z,16
2022-08-21T11:53:53.963Z,17
2022-08-21T11:56:25.694Z,16
2022-08-21T11:59:00.035Z,15
2022-08-21T12:01:34.504Z,16
2022-08-21T12:04:11.218Z,13
2022-08-21T12:06:44.164Z,31
2022-08-21T12:09:16.977Z,26
2022-08-21T12:11:52.747Z,20
2022-08-21T12:14:25.743Z,24
2022-08-21T12:16:59.986Z,17
2022-08-21T12:19:32.692Z,16
2022-08-21T12:22:05.358Z,20
2022-08-21T12:24:37.648Z,16
2022-08-21T12:27:09.964Z,19
2022-08-21T12:29:42.122Z,16
2022-08-21T12:32:18.022Z,16
2022-08-21T12:34:54.467Z,13
2022-08-21T12:37:24.940Z,13
2022-08-21T12:39:57.486Z,11
2022-08-21T12:42:30.226Z,12
2022-08-21T12:45:03.006Z,12
2022-08-21T12:47:35.586Z,12
2022-08-21T12:50:09.032Z,16
2022-08-21T12:52:41.278Z,12
2022-08-21T12:55:13.672Z,8
2022-08-21T12:57:46.576Z,12
2022-08-21T13:00:21.536Z,8
2022-08-21T13:02:55.128Z,11
2022-08-21T13:05:29.938Z,12
2022-08-21T13:08:02.604Z,10
2022-08-21T13:10:36.972Z,11
2022-08-21T13:13:13.259Z,8
2022-08-21T13:15:58.682Z,8
2022-08-21T13:18:37.589Z,4
2022-08-21T13:21:12.352Z,7
2022-08-21T13:23:57.382Z,8
2022-08-21T13:27:22.294Z,4
2022-08-21T13:29:55.056Z,5
2022-08-21T13:32:31.029Z,6
2022-08-21T13:35:02.220Z,6
2022-08-21T13:37:34.462Z,4
2022-08-21T13:40:08.695Z,8
2022-08-21T13:42:40.868Z,8
2022-08-21T13:45:13.524Z,8
2022-08-21T13:47:47.264Z,6
2022-08-21T13:50:28.124Z,8
2022-08-21T13:53:00.818Z,8
2022-08-21T13:55:35.163Z,8
2022-08-21T13:58:10.009Z,7
2022-08-21T14:00:43.207Z,8
2022-08-21T14:03:17.220Z,4
2022-08-21T14:05:49.347Z,4
2022-08-21T14:08:30.711Z,6
2022-08-21T14:11:02.245Z,4
2022-08-21T14:13:38.013Z,8
2022-08-21T14:16:12.052Z,8
2022-08-21T14:18:47.814Z,8
2022-08-21T14:21:43.061Z,8
2022-08-21T14:24:22.344Z,8
2022-08-21T14:26:53.854Z,8
2022-08-21T14:29:26.348Z,8
2022-08-21T14:32:07.969Z,12
2022-08-21T14:34:59.685Z,12
2022-08-21T14:37:30.878Z,8
2022-08-21T14:40:03.676Z,12
2022-08-21T14:42:39.836Z,8
2022-08-21T14:45:13.642Z,8
2022-08-21T14:47:48.159Z,11
2022-08-21T14:50:21.437Z,12
2022-08-21T14:52:54.195Z,8
2022-08-21T14:55:42.592Z,19
2022-08-21T14:58:15.329Z,8
2022-08-21T15:00:47.455Z,16
2022-08-21T15:03:20.452Z,15
2022-08-21T15:05:54.433Z,12
2022-08-21T15:08:26.834Z,20
2022-08-21T15:11:16.331Z,17
2022-08-21T15:14:12.119Z,31
2022-08-21T15:16:44.423Z,20
2022-08-21T15:19:16.773Z,27
2022-08-21T15:21:51.021Z,20
2022-08-21T15:24:24.474Z,14
2022-08-21T15:26:54.813Z,17
2022-08-21T15:29:33.741Z,17
2022-08-21T15:32:06.136Z,17
2022-08-21T15:34:38.779Z,16
2022-08-21T15:37:11.267Z,14
2022-08-21T15:39:54.016Z,15
2022-08-21T15:42:28.081Z,16
2022-08-21T15:45:03.993Z,14
2022-08-21T15:47:36.310Z,20
2022-08-21T15:50:09.200Z,21
2022-08-21T15:52:41.050Z,27
2022-08-21T15:55:13.145Z,24
2022-08-21T19:36:26.561Z,12
2022-08-21T19:38:54.549Z,8
2022-08-21T19:41:27.088Z,8
2022-08-21T19:43:59.053Z,12
2022-08-21T19:46:35.511Z,12
2022-08-21T19:49:10.888Z,12
2022-08-21T19:51:44.163Z,12
2022-08-21T19:54:17.786Z,12
2022-08-21T19:56:50.744Z,12
2022-08-21T19:59:25.282Z,11
2022-08-21T20:01:59.524Z,9
2022-08-21T20:04:32.580Z,12
