createdAt,value
2023-04-04T00:00:39.416Z,3.443
2023-04-04T00:01:54.927Z,3.376
2023-04-04T00:02:37.799Z,3.355
2023-04-04T00:03:37.809Z,3.380
2023-04-04T00:04:37.950Z,3.301
2023-04-04T00:05:37.211Z,3.263
2023-04-04T00:06:37.522Z,3.224
2023-04-04T00:07:37.372Z,3.251
2023-04-04T00:08:37.196Z,3.240
2023-04-04T00:09:37.450Z,3.204
2023-04-04T00:10:37.551Z,3.166
2023-04-04T00:11:37.454Z,3.186
2023-04-04T00:12:40.981Z,3.198
2023-04-04T00:13:37.046Z,3.181
2023-04-04T00:14:37.839Z,3.121
2023-04-04T00:15:37.749Z,3.079
2023-04-04T00:16:37.528Z,3.086
2023-04-04T00:17:37.195Z,3.134
2023-04-04T00:18:37.119Z,3.115
2023-04-04T00:19:37.079Z,3.076
2023-04-04T00:20:37.743Z,3.098
2023-04-04T00:21:37.285Z,3.131
2023-04-04T00:22:37.448Z,3.130
2023-04-04T00:23:37.201Z,3.083
2023-04-04T00:24:37.012Z,3.093
2023-04-04T00:25:37.118Z,3.093
2023-04-04T00:26:36.750Z,3.098
2023-04-04T00:27:36.969Z,3.083
2023-04-04T00:28:37.705Z,3.028
2023-04-04T00:29:37.403Z,3.016
2023-04-04T00:30:37.452Z,3.049
2023-04-04T00:31:37.267Z,3.053
2023-04-04T00:32:37.503Z,3.003
2023-04-04T00:33:37.610Z,2.916
2023-04-04T00:34:37.329Z,2.916
2023-04-04T00:35:37.855Z,2.950
2023-04-04T00:36:38.259Z,2.946
2023-04-04T00:37:37.229Z,2.953
2023-04-04T00:38:36.827Z,2.854
2023-04-04T00:39:37.553Z,2.839
2023-04-04T00:40:37.043Z,2.872
2023-04-04T00:41:36.543Z,2.900
2023-04-04T00:42:37.504Z,2.872
2023-04-04T00:43:37.058Z,2.829
2023-04-04T00:44:37.264Z,2.829
2023-04-04T00:45:37.238Z,2.844
2023-04-04T00:46:37.467Z,2.812
2023-04-04T00:47:37.982Z,2.803
2023-04-04T00:48:37.090Z,2.791
2023-04-04T00:49:37.138Z,2.808
2023-04-04T00:50:37.245Z,2.777
2023-04-04T00:51:37.123Z,2.767
2023-04-04T00:52:37.257Z,2.774
2023-04-04T00:53:37.088Z,2.75
2023-04-04T00:54:36.799Z,2.715
2023-04-04T00:55:37.826Z,2.733
2023-04-04T00:56:37.258Z,2.698
2023-04-04T00:57:36.763Z,2.681
2023-04-04T00:58:37.412Z,2.661
2023-04-04T00:59:37.519Z,2.697
2023-04-04T01:00:38.804Z,2.658
2023-04-04T01:01:37.729Z,2.616
2023-04-04T01:02:37.592Z,2.608
2023-04-04T01:03:37.175Z,2.595
2023-04-04T01:04:37.358Z,2.605
2023-04-04T01:05:37.068Z,2.628
2023-04-04T01:06:37.191Z,2.589
2023-04-04T01:07:37.453Z,2.515
2023-04-04T01:08:37.375Z,2.519
2023-04-04T01:09:37.606Z,2.548
2023-04-04T01:10:37.884Z,2.521
2023-04-04T01:11:37.862Z,2.494
2023-04-04T01:12:37.597Z,2.473
2023-04-04T01:13:37.402Z,2.488
2023-04-04T01:14:37.638Z,2.478
2023-04-04T01:15:38.591Z,2.466
2023-04-04T01:16:37.433Z,2.440
2023-04-04T01:17:37.386Z,2.406
2023-04-04T01:18:37.451Z,2.348
2023-04-04T01:19:37.075Z,2.363
2023-04-04T01:20:37.514Z,2.388
2023-04-04T01:21:37.524Z,2.401
2023-04-04T01:22:37.085Z,2.369
2023-04-04T01:23:37.177Z,2.329
2023-04-04T01:24:37.333Z,2.338
2023-04-04T01:25:37.831Z,2.321
2023-04-04T01:26:37.548Z,2.273
2023-04-04T01:27:37.351Z,2.253
2023-04-04T01:28:36.740Z,2.248
2023-04-04T01:29:37.437Z,2.226
2023-04-04T01:30:37.855Z,2.226
2023-04-04T01:31:37.962Z,2.208
2023-04-04T01:32:42.971Z,2.180
2023-04-04T01:33:37.286Z,2.190
2023-04-04T01:34:36.856Z,2.184
2023-04-04T01:35:37.346Z,2.201
2023-04-04T01:36:44.910Z,2.191
2023-04-04T01:37:37.690Z,2.148
2023-04-04T01:38:36.989Z,2.176
2023-04-04T01:39:37.291Z,2.156
2023-04-04T01:40:37.005Z,2.126
2023-04-04T01:41:36.889Z,2.096
2023-04-04T01:42:37.945Z,2.053
2023-04-04T01:43:37.408Z,2.048
2023-04-04T01:44:36.544Z,2.079
2023-04-04T01:45:37.980Z,2.025
2023-04-04T01:46:37.379Z,2
2023-04-04T01:47:36.843Z,1.966
2023-04-04T01:48:37.518Z,1.926
2023-04-04T01:49:37.371Z,1.950
2023-04-04T01:50:37.761Z,1.995
2023-04-04T01:51:37.710Z,2
2023-04-04T01:52:37.277Z,1.958
2023-04-04T01:53:37.369Z,1.940
2023-04-04T01:54:37.387Z,1.955
2023-04-04T01:55:37.872Z,1.985
2023-04-04T01:56:37.820Z,2.015
2023-04-04T01:57:37.266Z,2
2023-04-04T01:58:37.169Z,1.965
2023-04-04T01:59:37.495Z,1.936
2023-04-04T02:00:38.499Z,1.899
2023-04-04T02:01:37.847Z,1.866
2023-04-04T02:02:37.795Z,1.831
2023-04-04T02:03:37.645Z,1.840
2023-04-04T02:04:37.726Z,1.850
2023-04-04T02:05:37.424Z,1.871
2023-04-04T02:06:36.964Z,1.878
2023-04-04T02:07:37.766Z,1.855
2023-04-04T02:08:37.340Z,1.881
2023-04-04T02:09:37.466Z,1.896
2023-04-04T02:10:38.164Z,1.904
2023-04-04T02:11:37.261Z,1.886
2023-04-04T02:12:37.472Z,1.866
2023-04-04T02:13:37.376Z,1.840
2023-04-04T02:14:37.216Z,1.812
2023-04-04T02:15:37.740Z,1.786
2023-04-04T02:16:37.802Z,1.786
2023-04-04T02:17:37.809Z,1.759
2023-04-04T02:18:37.554Z,1.717
2023-04-04T02:19:37.364Z,1.687
2023-04-04T02:20:38.256Z,1.671
2023-04-04T02:21:38.032Z,1.672
2023-04-04T02:22:37.114Z,1.641
2023-04-04T02:23:36.938Z,1.611
2023-04-04T02:24:37.767Z,1.601
2023-04-04T02:25:37.941Z,1.592
2023-04-04T02:26:38.374Z,1.584
2023-04-04T02:27:36.993Z,1.620
2023-04-04T02:28:36.429Z,1.638
2023-04-04T02:29:37.930Z,1.673
2023-04-04T02:30:38.646Z,1.661
2023-04-04T02:31:37.682Z,1.644
2023-04-04T02:32:37.992Z,1.658
2023-04-04T02:33:37.155Z,1.651
2023-04-04T02:34:37.129Z,1.659
2023-04-04T02:35:37.314Z,1.634
2023-04-04T02:36:37.102Z,1.593
2023-04-04T02:37:36.776Z,1.531
2023-04-04T02:38:37.641Z,1.504
2023-04-04T02:39:37.273Z,1.496
2023-04-04T02:40:36.901Z,1.481
2023-04-04T02:41:37.651Z,1.491
2023-04-04T02:42:37.702Z,1.450
2023-04-04T02:43:37.612Z,1.426
2023-04-04T02:44:37.215Z,1.429
2023-04-04T02:45:37.020Z,1.409
2023-04-04T02:46:36.951Z,1.426
2023-04-04T02:47:37.060Z,1.416
2023-04-04T02:48:37.027Z,1.429
2023-04-04T02:49:36.955Z,1.453
2023-04-04T02:50:38.271Z,1.440
2023-04-04T02:51:36.732Z,1.424
2023-04-04T02:52:36.950Z,1.394
2023-04-04T02:53:37.744Z,1.401
2023-04-04T02:54:37.755Z,1.336
2023-04-04T02:55:37.370Z,1.325
2023-04-04T02:56:37.245Z,1.283
2023-04-04T02:57:36.721Z,1.306
2023-04-04T02:58:37.339Z,1.306
2023-04-04T02:59:37.322Z,1.298
2023-04-04T03:00:38.501Z,1.286
2023-04-04T03:01:38.204Z,1.278
2023-04-04T03:02:37.912Z,1.268
2023-04-04T03:03:37.605Z,1.259
2023-04-04T03:04:37.407Z,1.254
2023-04-04T03:05:37.126Z,1.235
2023-04-04T03:06:37.118Z,1.218
2023-04-04T03:07:37.078Z,1.171
2023-04-04T03:08:36.686Z,1.183
2023-04-04T03:09:37.212Z,1.184
2023-04-04T03:10:37.094Z,1.195
2023-04-04T03:11:36.831Z,1.153
2023-04-04T03:12:37.213Z,1.164
2023-04-04T03:13:36.793Z,1.139
2023-04-04T03:14:37.440Z,1.141
2023-04-04T03:15:37.672Z,1.118
2023-04-04T03:16:37.766Z,1.121
2023-04-04T03:17:39.488Z,1.136
2023-04-04T03:18:37.366Z,1.123
2023-04-04T03:19:36.949Z,1.121
2023-04-04T03:20:37.893Z,1.141
2023-04-04T03:21:37.515Z,1.161
2023-04-04T03:22:37.432Z,1.151
2023-04-04T03:23:37.296Z,1.125
2023-04-04T03:24:37.240Z,1.108
2023-04-04T03:25:37.133Z,1.103
2023-04-04T03:26:37.264Z,1.093
2023-04-04T03:27:37.064Z,1.078
2023-04-04T03:28:37.462Z,1.103
2023-04-04T03:29:36.915Z,1.093
2023-04-04T03:30:38.238Z,1.076
2023-04-04T03:31:37.692Z,1.091
2023-04-04T03:32:37.877Z,1.048
2023-04-04T03:33:36.822Z,1.008
2023-04-04T03:34:37.355Z,0.949
2023-04-04T03:35:36.929Z,0.906
2023-04-04T03:36:37.921Z,0.911
2023-04-04T03:37:37.508Z,0.946
2023-04-04T03:38:37.041Z,0.931
2023-04-04T03:39:36.952Z,0.889
2023-04-04T03:40:37.751Z,0.876
2023-04-04T03:41:37.028Z,0.826
2023-04-04T03:42:37.008Z,0.821
2023-04-04T03:43:37.197Z,0.846
2023-04-04T03:44:37.420Z,0.864
2023-04-04T03:45:37.584Z,0.866
2023-04-04T03:46:37.561Z,0.865
2023-04-04T03:47:37.792Z,0.853
2023-04-04T03:48:37.696Z,0.861
2023-04-04T03:49:37.566Z,0.833
2023-04-04T03:50:37.791Z,0.821
2023-04-04T03:51:38.043Z,0.832
2023-04-04T03:52:37.036Z,0.839
2023-04-04T03:53:42.010Z,0.822
2023-04-04T03:54:37.099Z,0.808
2023-04-04T03:55:37.076Z,0.777
2023-04-04T03:56:37.581Z,0.759
2023-04-04T03:57:37.428Z,0.736
2023-04-04T03:58:37.066Z,0.764
2023-04-04T03:59:37.041Z,0.75
2023-04-04T04:00:38.483Z,0.724
2023-04-04T04:01:45.535Z,0.731
2023-04-04T04:02:37.657Z,0.735
2023-04-04T04:03:45.737Z,0.758
2023-04-04T04:04:37.833Z,0.761
2023-04-04T04:05:37.825Z,0.759
2023-04-04T04:06:37.598Z,0.754
2023-04-04T04:07:37.637Z,0.694
2023-04-04T04:08:39.413Z,0.670
2023-04-04T04:09:37.195Z,0.639
2023-04-04T04:10:37.658Z,0.631
2023-04-04T04:11:38.476Z,0.636
2023-04-04T04:12:37.117Z,0.629
2023-04-04T04:13:36.746Z,0.658
2023-04-04T04:14:37.718Z,0.658
2023-04-04T04:15:38.461Z,0.654
2023-04-04T04:16:37.342Z,0.665
2023-04-04T04:17:37.251Z,0.643
2023-04-04T04:18:37.453Z,0.663
2023-04-04T04:19:37.486Z,0.686
2023-04-04T04:20:37.611Z,0.691
2023-04-04T04:21:37.280Z,0.703
2023-04-04T04:22:37.448Z,0.708
2023-04-04T04:23:37.049Z,0.689
2023-04-04T04:24:37.911Z,0.686
2023-04-04T04:25:38.045Z,0.656
2023-04-04T04:26:36.890Z,0.656
2023-04-04T04:27:38.138Z,0.711
2023-04-04T04:28:47.831Z,0.720
2023-04-04T04:29:38.171Z,0.703
2023-04-04T04:30:37.593Z,0.723
2023-04-04T04:31:37.612Z,0.718
2023-04-04T04:32:37.189Z,0.720
2023-04-04T04:33:37.245Z,0.718
2023-04-04T04:34:37.187Z,0.741
2023-04-04T04:35:37.328Z,0.733
2023-04-04T04:36:37.537Z,0.738
2023-04-04T04:37:37.849Z,0.726
2023-04-04T04:38:37.819Z,0.725
2023-04-04T04:39:37.329Z,0.713
2023-04-04T04:40:37.830Z,0.713
2023-04-04T04:41:37.416Z,0.711
2023-04-04T04:42:37.347Z,0.723
2023-04-04T04:43:37.067Z,0.699
2023-04-04T04:44:37.084Z,0.683
2023-04-04T04:45:37.704Z,0.681
2023-04-04T04:46:38.605Z,0.680
2023-04-04T04:47:38.707Z,0.641
2023-04-04T04:48:37.773Z,0.595
2023-04-04T04:49:38.089Z,0.566
2023-04-04T04:50:37.282Z,0.556
2023-04-04T04:51:37.199Z,0.581
2023-04-04T04:52:37.554Z,0.556
2023-04-04T04:53:37.211Z,0.540
2023-04-04T04:54:37.094Z,0.555
2023-04-04T04:55:37.396Z,0.556
2023-04-04T04:56:37.924Z,0.581
2023-04-04T04:57:37.974Z,0.583
2023-04-04T04:58:37.859Z,0.573
2023-04-04T04:59:37.621Z,0.538
2023-04-04T05:00:39.122Z,0.536
2023-04-04T05:01:56.867Z,0.541
2023-04-04T05:02:38.244Z,0.519
2023-04-04T05:03:37.680Z,0.531
2023-04-04T05:04:37.482Z,0.541
2023-04-04T05:05:37.573Z,0.536
2023-04-04T05:06:38.116Z,0.511
2023-04-04T05:07:37.549Z,0.495
2023-04-04T05:08:38.100Z,0.481
2023-04-04T05:09:37.039Z,0.463
2023-04-04T05:10:37.589Z,0.448
2023-04-04T05:11:37.382Z,0.473
2023-04-04T05:12:37.690Z,0.471
2023-04-04T05:13:37.847Z,0.476
2023-04-04T05:14:37.740Z,0.458
2023-04-04T05:15:38.368Z,0.441
2023-04-04T05:16:37.846Z,0.431
2023-04-04T05:17:38.209Z,0.444
2023-04-04T05:18:37.370Z,0.408
2023-04-04T05:19:37.252Z,0.414
2023-04-04T05:20:37.519Z,0.445
2023-04-04T05:22:09.591Z,0.458
2023-04-04T05:22:40.830Z,0.437
2023-04-04T05:23:37.732Z,0.419
2023-04-04T05:24:37.313Z,0.382
2023-04-04T05:25:39.823Z,0.351
2023-04-04T05:26:37.546Z,0.315
2023-04-04T05:27:37.547Z,0.335
2023-04-04T05:28:37.426Z,0.348
2023-04-04T05:29:37.112Z,0.328
2023-04-04T05:30:37.454Z,0.342
2023-04-04T05:31:37.785Z,0.342
2023-04-04T05:32:38.254Z,0.341
2023-04-04T05:33:37.190Z,0.305
2023-04-04T05:34:37.165Z,0.330
2023-04-04T05:35:37.637Z,0.328
2023-04-04T05:36:37.716Z,0.332
2023-04-04T05:37:37.801Z,0.307
2023-04-04T05:38:37.780Z,0.327
2023-04-04T05:39:37.843Z,0.333
2023-04-04T05:40:38.262Z,0.321
2023-04-04T05:41:37.458Z,0.312
2023-04-04T05:42:37.708Z,0.332
2023-04-04T05:43:37.170Z,0.347
2023-04-04T05:44:37.238Z,0.313
2023-04-04T05:45:38.893Z,0.280
2023-04-04T05:46:37.795Z,0.266
2023-04-04T05:47:37.658Z,0.289
2023-04-04T05:48:37.587Z,0.303
2023-04-04T05:49:37.292Z,0.324
2023-04-04T05:50:37.851Z,0.333
2023-04-04T05:51:37.668Z,0.343
2023-04-04T05:52:37.540Z,0.353
2023-04-04T05:53:38.361Z,0.363
2023-04-04T05:54:37.221Z,0.379
2023-04-04T05:55:37.311Z,0.360
2023-04-04T05:56:37.154Z,0.343
2023-04-04T05:57:39.277Z,0.330
2023-04-04T05:58:37.003Z,0.294
2023-04-04T05:59:37.347Z,0.288
2023-04-04T06:00:38.699Z,0.300
2023-04-04T06:01:37.949Z,0.303
2023-04-04T06:02:38.156Z,0.300
2023-04-04T06:03:37.451Z,0.298
2023-04-04T06:04:37.520Z,0.328
2023-04-04T06:05:37.500Z,0.348
2023-04-04T06:06:37.581Z,0.351
2023-04-04T06:07:37.895Z,0.389
2023-04-04T06:08:50.542Z,0.416
2023-04-04T06:09:37.466Z,0.435
2023-04-04T06:10:38.131Z,0.463
2023-04-04T06:11:37.479Z,0.461
2023-04-04T06:12:37.724Z,0.471
2023-04-04T06:13:37.533Z,0.5
2023-04-04T06:14:37.329Z,0.5
2023-04-04T06:15:37.800Z,0.514
2023-04-04T06:16:43.065Z,0.523
2023-04-04T06:17:37.284Z,0.550
2023-04-04T06:18:37.140Z,0.568
2023-04-04T06:19:37.232Z,0.583
2023-04-04T06:20:37.714Z,0.613
2023-04-04T06:21:38.226Z,0.646
2023-04-04T06:22:42.642Z,0.661
2023-04-04T06:23:38.109Z,0.689
2023-04-04T06:24:37.616Z,0.693
2023-04-04T06:25:37.888Z,0.718
2023-04-04T06:26:38.062Z,0.753
2023-04-04T06:27:37.285Z,0.788
2023-04-04T06:28:45.546Z,0.790
2023-04-04T06:29:37.662Z,0.798
2023-04-04T06:30:38.540Z,0.833
2023-04-04T06:31:37.840Z,0.868
2023-04-04T06:32:46.125Z,0.886
2023-04-04T06:33:37.473Z,0.886
2023-04-04T06:34:52.080Z,0.926
2023-04-04T06:35:37.562Z,0.933
2023-04-04T06:36:37.435Z,0.966
2023-04-04T06:37:37.244Z,1
2023-04-04T06:38:37.057Z,1.031
2023-04-04T06:39:37.177Z,1.059
2023-04-04T06:40:36.836Z,1.101
2023-04-04T06:41:37.607Z,1.123
2023-04-04T06:42:37.872Z,1.164
2023-04-04T06:43:37.802Z,1.200
2023-04-04T06:44:37.426Z,1.236
2023-04-04T06:45:37.672Z,1.278
2023-04-04T06:46:37.826Z,1.308
2023-04-04T06:47:37.415Z,1.346
2023-04-04T06:48:37.545Z,1.376
2023-04-04T06:49:39.051Z,1.411
2023-04-04T06:50:39.611Z,1.445
2023-04-04T06:51:38.524Z,1.471
2023-04-04T06:52:39.558Z,1.513
2023-04-04T06:53:37.531Z,1.536
2023-04-04T06:54:42.716Z,1.588
2023-04-04T06:55:37.808Z,1.603
2023-04-04T06:56:56.796Z,1.601
2023-04-04T06:57:37.619Z,1.639
2023-04-04T06:58:37.804Z,1.659
2023-04-04T06:59:37.824Z,1.687
2023-04-04T07:00:39.529Z,1.721
2023-04-04T07:01:37.770Z,1.75
2023-04-04T07:02:46.309Z,1.788
2023-04-04T07:03:37.103Z,1.876
2023-04-04T07:04:37.817Z,1.931
2023-04-04T07:05:37.608Z,1.919
2023-04-04T07:06:40.501Z,1.942
2023-04-04T07:07:37.517Z,1.962
2023-04-04T07:08:37.504Z,1.965
2023-04-04T07:09:44.130Z,2.022
2023-04-04T07:10:39.704Z,2.059
2023-04-04T07:11:37.143Z,2.099
2023-04-04T07:12:37.722Z,2.131
2023-04-04T07:13:37.832Z,2.163
2023-04-04T07:14:37.890Z,2.204
2023-04-04T07:15:38.154Z,2.238
2023-04-04T07:16:37.946Z,2.257
2023-04-04T07:17:39.888Z,2.293
2023-04-04T07:18:52.131Z,2.312
2023-04-04T07:19:37.025Z,2.309
2023-04-04T07:20:37.959Z,2.345
2023-04-04T07:21:37.331Z,2.371
2023-04-04T07:22:37.434Z,2.388
2023-04-04T07:23:37.093Z,2.378
2023-04-04T07:24:37.586Z,2.413
2023-04-04T07:25:37.674Z,2.460
2023-04-04T07:26:56.791Z,2.463
2023-04-04T07:27:37.298Z,2.461
2023-04-04T07:28:37.258Z,2.461
2023-04-04T07:29:36.847Z,2.483
2023-04-04T07:30:37.743Z,2.493
2023-04-04T07:31:37.899Z,2.538
2023-04-04T07:32:39.481Z,2.576
2023-04-04T07:33:37.663Z,2.616
2023-04-04T07:34:37.696Z,2.599
2023-04-04T07:35:37.145Z,2.626
2023-04-04T07:36:37.553Z,2.673
2023-04-04T07:37:37.793Z,2.658
2023-04-04T07:38:37.740Z,2.626
2023-04-04T07:39:37.951Z,2.631
2023-04-04T07:40:38.258Z,2.664
2023-04-04T07:41:37.480Z,2.716
2023-04-04T07:42:37.573Z,2.744
2023-04-04T07:43:37.585Z,2.734
2023-04-04T07:44:37.889Z,2.75
2023-04-04T07:45:37.920Z,2.778
2023-04-04T07:46:37.987Z,2.791
2023-04-04T07:47:37.257Z,2.826
2023-04-04T07:48:37.900Z,2.848
2023-04-04T07:49:37.578Z,2.868
2023-04-04T07:50:38.556Z,2.881
2023-04-04T07:51:37.676Z,2.900
2023-04-04T07:52:37.635Z,2.893
2023-04-04T07:53:37.761Z,2.936
2023-04-04T07:54:37.590Z,2.944
2023-04-04T07:55:37.419Z,2.954
2023-04-04T07:56:37.309Z,3.008
2023-04-04T07:57:37.115Z,3.019
2023-04-04T07:58:37.398Z,3.043
2023-04-04T07:59:37.196Z,3.051
2023-04-04T08:00:38.972Z,3.045
2023-04-04T08:01:37.276Z,3.078
2023-04-04T08:02:37.901Z,3.101
2023-04-04T08:03:38.475Z,3.113
2023-04-04T08:04:37.790Z,3.116
2023-04-04T08:05:37.571Z,3.144
2023-04-04T08:06:37.649Z,3.158
2023-04-04T08:07:37.514Z,3.184
2023-04-04T08:08:37.788Z,3.183
2023-04-04T08:09:37.874Z,3.176
2023-04-04T08:10:38.335Z,3.218
2023-04-04T08:11:38.610Z,3.251
2023-04-04T08:12:38.023Z,3.309
2023-04-04T08:13:37.960Z,3.365
2023-04-04T08:14:37.896Z,3.365
2023-04-04T08:15:38.146Z,3.400
2023-04-04T08:16:37.424Z,3.406
2023-04-04T08:17:37.387Z,3.443
2023-04-04T08:18:37.862Z,3.456
2023-04-04T08:19:37.076Z,3.484
2023-04-04T08:20:37.379Z,3.488
2023-04-04T08:21:37.261Z,3.5
2023-04-04T08:22:37.030Z,3.528
2023-04-04T08:23:37.078Z,3.575
2023-04-04T08:24:37.576Z,3.591
2023-04-04T08:25:37.609Z,3.581
2023-04-04T08:26:37.434Z,3.603
2023-04-04T08:27:37.346Z,3.628
2023-04-04T08:28:37.217Z,3.634
2023-04-04T08:29:37.242Z,3.628
2023-04-04T08:30:37.475Z,3.648
2023-04-04T08:31:38.050Z,3.655
2023-04-04T08:33:47.802Z,3.710
2023-04-04T08:34:38.047Z,3.768
2023-04-04T08:35:37.073Z,3.793
2023-04-04T08:36:37.443Z,3.852
2023-04-04T08:37:37.498Z,3.880
2023-04-04T08:38:37.417Z,3.898
2023-04-04T08:39:37.470Z,3.901
2023-04-04T08:40:37.840Z,3.961
2023-04-04T08:41:37.334Z,3.960
2023-04-04T08:42:37.342Z,3.962
2023-04-04T08:43:37.364Z,3.983
2023-04-04T08:44:37.430Z,4.031
2023-04-04T08:45:42.913Z,4.058
2023-04-04T08:46:38.708Z,4.114
2023-04-04T08:47:42.557Z,4.142
2023-04-04T08:48:37.478Z,4.122
2023-04-04T08:49:37.293Z,4.105
2023-04-04T08:50:37.200Z,4.068
2023-04-04T08:51:37.362Z,4.086
2023-04-04T08:52:37.120Z,4.144
2023-04-04T08:53:45.110Z,4.171
2023-04-04T08:54:37.097Z,4.186
2023-04-04T08:55:37.048Z,4.233
2023-04-04T08:56:37.402Z,4.255
2023-04-04T08:57:45.930Z,4.286
2023-04-04T08:58:38.175Z,4.349
2023-04-04T08:59:37.754Z,4.446
2023-04-04T09:00:39.324Z,4.466
2023-04-04T09:01:37.932Z,4.485
2023-04-04T09:02:38.195Z,4.550
2023-04-04T09:03:37.624Z,4.625
2023-04-04T09:04:37.526Z,4.608
2023-04-04T09:05:37.468Z,4.623
2023-04-04T09:06:37.742Z,4.605
2023-04-04T09:07:39.412Z,4.536
2023-04-04T09:08:37.279Z,4.578
2023-04-04T09:09:37.601Z,4.601
2023-04-04T09:10:38.213Z,4.591
2023-04-04T09:11:38.164Z,4.570
2023-04-04T09:12:37.588Z,4.528
2023-04-04T09:13:39.126Z,4.533
2023-04-04T09:14:37.912Z,4.741
2023-04-04T09:15:38.387Z,4.869
2023-04-04T09:16:38.017Z,4.949
2023-04-04T09:17:42.061Z,5.208
2023-04-04T09:18:36.998Z,5.165
2023-04-04T09:19:40.864Z,4.996
2023-04-04T09:20:38.684Z,5.048
2023-04-04T09:21:57.107Z,5.148
2023-04-04T09:22:37.356Z,5.201
2023-04-04T09:23:42.081Z,5.175
2023-04-04T09:24:37.906Z,5.178
2023-04-04T09:26:22.019Z,5.25
2023-04-04T09:26:49.689Z,5.281
2023-04-04T09:27:37.615Z,5.193
2023-04-04T09:28:37.269Z,5.128
2023-04-04T09:29:37.261Z,5.113
2023-04-04T09:30:37.443Z,5.033
2023-04-04T09:31:37.030Z,5.051
2023-04-04T09:32:37.515Z,5.099
2023-04-04T09:33:51.520Z,5.046
2023-04-04T09:34:37.943Z,5.014
2023-04-04T09:35:51.449Z,5.041
2023-04-04T09:36:37.934Z,5.108
2023-04-04T09:37:37.927Z,5.191
2023-04-04T09:38:37.980Z,5.221
2023-04-04T09:39:37.803Z,5.155
2023-04-04T09:40:37.922Z,5.103
2023-04-04T09:41:38.009Z,5.206
2023-04-04T09:42:37.266Z,5.306
2023-04-04T09:43:37.104Z,5.329
2023-04-04T09:44:37.212Z,5.393
2023-04-04T09:45:47.039Z,5.385
2023-04-04T09:46:37.624Z,5.296
2023-04-04T09:47:45.719Z,5.288
2023-04-04T09:48:37.849Z,5.284
2023-04-04T09:49:37.874Z,5.263
2023-04-04T09:50:38.495Z,5.284
2023-04-04T09:51:56.709Z,5.248
2023-04-04T09:52:38.570Z,5.275
2023-04-04T09:53:37.446Z,5.306
2023-04-04T09:54:48.401Z,5.295
2023-04-04T09:55:38.572Z,5.321
2023-04-04T09:56:38.337Z,5.383
2023-04-04T09:57:37.333Z,5.461
2023-04-04T09:58:37.276Z,5.468
2023-04-04T09:59:37.842Z,5.476
2023-04-04T10:00:38.775Z,5.528
2023-04-04T10:01:38.156Z,5.559
2023-04-04T10:02:37.198Z,5.666
2023-04-04T10:03:37.139Z,5.639
2023-04-04T10:04:38.177Z,5.668
2023-04-04T10:05:37.645Z,5.613
2023-04-04T10:06:37.217Z,5.521
2023-04-04T10:07:37.061Z,5.504
2023-04-04T10:08:37.416Z,5.614
2023-04-04T10:09:37.253Z,5.651
2023-04-04T10:10:37.758Z,5.756
2023-04-04T10:11:39.977Z,5.852
2023-04-04T10:12:36.982Z,5.852
2023-04-04T10:13:37.174Z,5.863
2023-04-04T10:14:37.730Z,5.904
2023-04-04T10:15:38.709Z,5.955
2023-04-04T10:16:37.460Z,5.961
2023-04-04T10:17:37.242Z,5.915
2023-04-04T10:18:36.954Z,5.867
2023-04-04T10:19:36.810Z,5.822
2023-04-04T10:20:37.642Z,5.841
2023-04-04T10:21:37.896Z,5.863
2023-04-04T10:22:38.138Z,5.922
2023-04-04T10:23:37.287Z,5.972
2023-04-04T10:24:37.488Z,6.028
2023-04-04T10:25:37.468Z,6.059
2023-04-04T10:26:37.927Z,6.061
2023-04-04T10:27:37.358Z,5.993
2023-04-04T10:28:37.399Z,5.971
2023-04-04T10:29:37.363Z,5.902
2023-04-04T10:30:38.317Z,5.775
2023-04-04T10:31:37.379Z,5.764
2023-04-04T10:32:38.348Z,5.801
2023-04-04T10:33:37.403Z,5.855
2023-04-04T10:34:37.722Z,5.905
2023-04-04T10:35:38.265Z,5.965
2023-04-04T10:36:37.636Z,5.863
2023-04-04T10:37:37.759Z,5.849
2023-04-04T10:38:38.450Z,5.908
2023-04-04T10:39:37.848Z,5.945
2023-04-04T10:40:38.744Z,5.873
2023-04-04T10:41:37.576Z,5.880
2023-04-04T10:42:37.576Z,5.929
2023-04-04T10:43:37.735Z,6.011
2023-04-04T10:44:37.896Z,5.993
2023-04-04T10:45:38.748Z,5.986
2023-04-04T10:46:37.325Z,5.980
2023-04-04T10:47:38.367Z,5.943
2023-04-04T10:48:37.796Z,5.968
2023-04-04T10:49:37.828Z,6.026
2023-04-04T10:50:37.950Z,6.010
2023-04-04T10:51:48.752Z,6.018
2023-04-04T10:52:37.547Z,6.074
2023-04-04T10:53:38.366Z,6.103
2023-04-04T10:54:37.830Z,6.121
2023-04-04T10:55:38.427Z,6.138
2023-04-04T10:56:37.870Z,6.136
2023-04-04T10:57:38.081Z,6.153
2023-04-04T10:58:37.599Z,6.168
2023-04-04T10:59:37.999Z,6.173
2023-04-04T11:00:38.563Z,6.210
2023-04-04T11:01:37.944Z,6.188
2023-04-04T11:02:38.513Z,6.233
2023-04-04T11:03:37.704Z,6.183
2023-04-04T11:04:38.671Z,6.181
2023-04-04T11:05:37.620Z,6.213
2023-04-04T11:06:37.847Z,6.316
2023-04-04T11:07:37.727Z,6.338
2023-04-04T11:08:37.615Z,6.293
2023-04-04T11:09:37.602Z,6.348
2023-04-04T11:10:43.018Z,6.373
2023-04-04T11:11:38.197Z,6.421
2023-04-04T11:12:42.283Z,6.454
2023-04-04T11:13:37.304Z,6.461
2023-04-04T11:14:37.458Z,6.494
2023-04-04T11:15:37.548Z,6.506
2023-04-04T11:16:45.556Z,6.551
2023-04-04T11:17:38.439Z,6.578
2023-04-04T11:18:48.316Z,6.658
2023-04-04T11:19:38.443Z,6.594
2023-04-04T11:20:37.789Z,6.581
2023-04-04T11:21:37.910Z,6.611
2023-04-04T11:22:38.008Z,6.614
2023-04-04T11:23:37.178Z,6.614
2023-04-04T11:24:37.769Z,6.594
2023-04-04T11:25:37.899Z,6.606
2023-04-04T11:26:37.085Z,6.598
2023-04-04T11:27:37.303Z,6.521
2023-04-04T11:28:37.609Z,6.471
2023-04-04T11:29:37.566Z,6.541
2023-04-04T11:30:38.269Z,6.613
2023-04-04T11:31:37.364Z,6.670
2023-04-04T11:33:00.190Z,6.707
2023-04-04T11:33:36.966Z,6.665
2023-04-04T11:34:38.111Z,6.667
2023-04-04T11:35:37.749Z,6.679
2023-04-04T11:36:37.181Z,6.652
2023-04-04T11:37:37.223Z,6.607
2023-04-04T11:38:36.908Z,6.639
2023-04-04T11:39:38.065Z,6.668
2023-04-04T11:40:55.952Z,6.624
2023-04-04T11:41:37.879Z,6.592
2023-04-04T11:42:42.992Z,6.625
2023-04-04T11:43:36.864Z,6.690
2023-04-04T11:44:38.419Z,6.717
2023-04-04T11:45:37.327Z,6.736
2023-04-04T11:46:37.214Z,6.752
2023-04-04T11:47:37.294Z,6.771
2023-04-04T11:48:37.432Z,6.734
2023-04-04T11:49:37.299Z,6.743
2023-04-04T11:50:45.417Z,6.794
2023-04-04T11:51:36.980Z,6.808
2023-04-04T11:52:37.753Z,6.823
2023-04-04T11:53:37.812Z,6.795
2023-04-04T11:54:45.595Z,6.800
2023-04-04T11:55:38.213Z,6.824
2023-04-04T11:56:37.635Z,6.898
2023-04-04T11:57:37.378Z,6.945
2023-04-04T11:58:37.513Z,6.921
2023-04-04T11:59:37.472Z,6.940
2023-04-04T12:00:38.981Z,6.969
2023-04-04T12:01:36.725Z,7.038
2023-04-04T12:02:38.245Z,7.121
2023-04-04T12:03:37.910Z,7.170
2023-04-04T12:04:37.844Z,7.203
2023-04-04T12:05:38.980Z,7.241
2023-04-04T12:06:51.713Z,7.264
2023-04-04T12:07:38.013Z,7.331
2023-04-04T12:08:36.885Z,7.293
2023-04-04T12:09:37.574Z,7.283
2023-04-04T12:10:37.886Z,7.278
2023-04-04T12:11:37.686Z,7.211
2023-04-04T12:12:37.620Z,7.195
2023-04-04T12:13:37.206Z,7.201
2023-04-04T12:14:37.573Z,7.158
2023-04-04T12:15:38.325Z,7.260
2023-04-04T12:16:38.215Z,7.301
2023-04-04T12:17:37.791Z,7.283
2023-04-04T12:18:38.406Z,7.293
2023-04-04T12:19:37.464Z,7.320
2023-04-04T12:20:37.895Z,7.358
2023-04-04T12:21:37.837Z,7.441
2023-04-04T12:22:37.995Z,7.508
2023-04-04T12:23:37.747Z,7.543
2023-04-04T12:24:38.092Z,7.573
2023-04-04T12:25:37.424Z,7.583
2023-04-04T12:26:37.392Z,7.573
2023-04-04T12:27:36.957Z,7.591
2023-04-04T12:28:37.450Z,7.594
2023-04-04T12:29:37.558Z,7.611
2023-04-04T12:31:09.400Z,7.668
2023-04-04T12:31:40.833Z,7.704
2023-04-04T12:32:38.605Z,7.751
2023-04-04T12:33:37.964Z,7.768
2023-04-04T12:34:37.939Z,7.741
2023-04-04T12:35:38.980Z,7.723
2023-04-04T12:36:37.844Z,7.755
2023-04-04T12:37:38.027Z,7.796
2023-04-04T12:38:37.199Z,7.811
2023-04-04T12:39:37.145Z,7.840
2023-04-04T12:40:37.803Z,7.853
2023-04-04T12:41:38.900Z,7.893
2023-04-04T12:43:38.509Z,7.891
2023-04-04T12:44:37.671Z,7.888
2023-04-04T12:45:38.306Z,7.885
2023-04-04T12:46:37.793Z,7.926
2023-04-04T12:47:37.745Z,7.903
2023-04-04T12:48:38.233Z,7.921
2023-04-04T12:49:37.392Z,7.940
2023-04-04T12:50:38.021Z,7.940
2023-04-04T12:51:37.179Z,7.951
2023-04-04T12:52:37.385Z,7.963
2023-04-04T12:53:38.984Z,7.933
2023-04-04T12:54:37.250Z,7.965
2023-04-04T12:55:37.988Z,7.985