createdAt,value
2019-01-13T00:00:44.789Z,6.60
2019-01-13T00:03:14.434Z,6.60
2019-01-13T00:05:43.967Z,6.60
2019-01-13T00:08:13.529Z,6.50
2019-01-13T00:10:43.038Z,6.60
2019-01-13T00:13:12.938Z,6.50
2019-01-13T00:15:42.837Z,6.50
2019-01-13T00:18:12.440Z,6.50
2019-01-13T00:20:41.943Z,6.50
2019-01-13T00:23:11.893Z,6.50
2019-01-13T00:25:41.521Z,6.50
2019-01-13T00:28:11.012Z,6.50
2019-01-13T00:30:40.511Z,6.50
2019-01-13T00:33:10.043Z,6.50
2019-01-13T00:35:39.534Z,6.50
2019-01-13T00:38:09.098Z,6.40
2019-01-13T00:40:38.644Z,6.50
2019-01-13T00:43:08.199Z,6.50
2019-01-13T00:45:37.718Z,6.50
2019-01-13T00:48:07.275Z,6.50
2019-01-13T00:50:36.804Z,6.40
2019-01-13T00:53:06.321Z,6.50
2019-01-13T00:55:35.863Z,6.40
2019-01-13T00:58:05.361Z,6.40
2019-01-13T01:00:35.333Z,6.40
2019-01-13T01:03:06.764Z,6.40
2019-01-13T01:05:36.312Z,6.40
2019-01-13T01:08:06.506Z,6.50
2019-01-13T01:10:36.041Z,6.40
2019-01-13T01:13:05.795Z,6.40
2019-01-13T01:15:35.353Z,6.40
2019-01-13T01:18:05.276Z,6.40
2019-01-13T01:20:35.023Z,6.40
2019-01-13T01:23:04.688Z,6.40
2019-01-13T01:25:34.220Z,6.40
2019-01-13T01:28:03.932Z,6.40
2019-01-13T01:30:33.747Z,6.40
2019-01-13T01:33:03.371Z,6.40
2019-01-13T01:35:32.884Z,6.40
2019-01-13T01:38:02.428Z,6.40
2019-01-13T01:40:31.931Z,6.40
2019-01-13T01:43:01.443Z,6.40
2019-01-13T01:45:30.988Z,6.40
2019-01-13T01:48:00.930Z,6.40
2019-01-13T01:50:30.482Z,6.40
2019-01-13T01:53:00.007Z,6.40
2019-01-13T01:55:29.611Z,6.40
2019-01-13T01:57:59.192Z,6.40
2019-01-13T02:00:28.683Z,6.40
2019-01-13T02:02:58.210Z,6.40
2019-01-13T02:05:28.094Z,6.50
2019-01-13T02:07:57.669Z,6.50
2019-01-13T02:10:27.165Z,6.50
2019-01-13T02:12:57.056Z,6.50
2019-01-13T02:15:27.697Z,6.50
2019-01-13T02:17:57.255Z,6.50
2019-01-13T02:20:26.877Z,6.50
2019-01-13T02:22:56.359Z,6.50
2019-01-13T02:25:28.346Z,6.50
2019-01-13T02:27:57.874Z,6.50
2019-01-13T02:30:28.306Z,6.60
2019-01-13T02:32:57.844Z,6.60
2019-01-13T02:35:27.319Z,6.60
2019-01-13T02:37:57.089Z,6.60
2019-01-13T02:40:26.578Z,6.60
2019-01-13T02:42:56.116Z,6.60
2019-01-13T02:45:29.820Z,6.60
2019-01-13T02:47:59.312Z,6.60
2019-01-13T02:50:28.880Z,6.60
2019-01-13T02:52:58.703Z,6.60
2019-01-13T02:55:28.207Z,6.60
2019-01-13T02:57:57.748Z,6.60
2019-01-13T03:00:28.160Z,6.60
2019-01-13T03:02:57.794Z,6.60
2019-01-13T03:05:27.287Z,6.70
2019-01-13T03:07:56.791Z,6.70
2019-01-13T03:10:26.888Z,6.70
2019-01-13T03:12:56.419Z,6.70
2019-01-13T03:15:27.163Z,6.70
2019-01-13T03:17:57.072Z,6.70
2019-01-13T03:20:26.619Z,6.60
2019-01-13T03:22:56.342Z,6.70
2019-01-13T03:25:25.869Z,6.70
2019-01-13T03:27:55.401Z,6.70
2019-01-13T03:30:25.745Z,6.70
2019-01-13T03:32:55.252Z,6.70
2019-01-13T03:35:26.197Z,6.70
2019-01-13T03:37:55.730Z,6.70
2019-01-13T03:40:25.972Z,6.70
2019-01-13T03:42:55.852Z,6.70
2019-01-13T03:45:25.746Z,6.70
2019-01-13T03:47:55.393Z,6.70
2019-01-13T03:50:25.622Z,6.70
2019-01-13T03:52:55.543Z,6.70
2019-01-13T03:55:25.744Z,6.70
2019-01-13T03:57:55.221Z,6.80
2019-01-13T04:00:26.068Z,6.70
2019-01-13T04:02:56.485Z,6.80
2019-01-13T04:05:26.349Z,6.70
2019-01-13T04:07:56.015Z,6.70
2019-01-13T04:10:25.910Z,6.80
2019-01-13T04:12:55.417Z,6.80
2019-01-13T04:15:45.104Z,6.80
2019-01-13T04:18:14.628Z,6.80
2019-01-13T04:20:44.133Z,6.70
2019-01-13T04:23:14.001Z,6.70
2019-01-13T04:25:43.745Z,6.80
2019-01-13T04:28:13.320Z,6.80
2019-01-13T04:30:42.862Z,6.80
2019-01-13T04:33:12.408Z,6.80
2019-01-13T04:35:42.013Z,6.80
2019-01-13T04:38:11.850Z,6.80
2019-01-13T04:40:41.721Z,6.80
2019-01-13T04:43:11.238Z,6.80
2019-01-13T04:45:40.896Z,6.80
2019-01-13T04:48:10.453Z,6.80
2019-01-13T04:50:39.981Z,6.80
2019-01-13T04:53:09.528Z,6.80
2019-01-13T04:55:39.098Z,6.80
2019-01-13T04:58:08.568Z,6.80
2019-01-13T05:00:38.119Z,6.80
2019-01-13T05:03:07.757Z,6.90
2019-01-13T05:05:37.300Z,6.80
2019-01-13T05:08:06.824Z,6.90
2019-01-13T05:10:36.319Z,6.90
2019-01-13T05:13:06.231Z,6.90
2019-01-13T05:15:36.156Z,6.90
2019-01-13T05:18:05.881Z,6.90
2019-01-13T05:20:35.402Z,6.90
2019-01-13T05:23:05.425Z,6.90
2019-01-13T05:25:35.148Z,6.90
2019-01-13T05:28:05.212Z,6.90
2019-01-13T05:30:35.121Z,6.90
2019-01-13T05:33:05.070Z,6.90
2019-01-13T05:35:34.586Z,6.90
2019-01-13T05:38:04.113Z,6.90
2019-01-13T05:40:34.092Z,6.90
2019-01-13T05:43:04.377Z,6.90
2019-01-13T05:45:34.681Z,6.90
2019-01-13T05:48:04.440Z,7.00
2019-01-13T05:50:34.011Z,7.00
2019-01-13T05:53:04.749Z,7.00
2019-01-13T05:55:35.334Z,7.00
2019-01-13T05:58:06.351Z,7.00
2019-01-13T06:00:40.589Z,7.00
2019-01-13T06:03:10.246Z,7.00
2019-01-13T06:05:40.386Z,7.00
2019-01-13T06:08:10.330Z,7.00
2019-01-13T06:10:39.879Z,7.00
2019-01-13T06:13:09.395Z,7.10
2019-01-13T06:15:38.903Z,7.10
2019-01-13T06:18:08.386Z,7.10
2019-01-13T06:20:37.956Z,7.10
2019-01-13T06:23:07.937Z,7.10
2019-01-13T06:25:37.442Z,7.20
2019-01-13T06:28:07.000Z,7.10
2019-01-13T06:30:37.298Z,7.20
2019-01-13T06:33:06.794Z,7.20
2019-01-13T06:35:36.333Z,7.20
2019-01-13T06:38:06.323Z,7.20
2019-01-13T06:40:36.022Z,7.20
2019-01-13T06:43:05.578Z,7.20
2019-01-13T06:45:35.435Z,7.20
2019-01-13T06:48:05.066Z,7.30
2019-01-13T06:50:34.636Z,7.30
2019-01-13T06:53:04.170Z,7.30
2019-01-13T06:55:33.677Z,7.30
2019-01-13T06:58:03.273Z,7.30
2019-01-13T07:00:33.576Z,7.30
2019-01-13T07:03:03.099Z,7.40
2019-01-13T07:05:32.628Z,7.40
2019-01-13T07:08:02.181Z,7.40
2019-01-13T07:10:32.170Z,7.50
2019-01-13T07:13:02.395Z,7.40
2019-01-13T07:15:31.926Z,7.40
2019-01-13T07:18:01.444Z,7.50
2019-01-13T07:20:31.005Z,7.50
2019-01-13T07:23:00.532Z,7.50
2019-01-13T07:25:30.063Z,7.50
2019-01-13T07:27:59.558Z,7.50
2019-01-13T07:30:29.805Z,7.50
2019-01-13T07:32:59.337Z,7.50
2019-01-13T07:35:28.904Z,7.60
2019-01-13T07:37:58.473Z,7.60
2019-01-13T07:40:28.028Z,7.60
2019-01-13T07:42:57.958Z,7.60
2019-01-13T07:45:28.788Z,7.60
2019-01-13T07:47:58.339Z,7.60
2019-01-13T07:50:27.886Z,7.70
2019-01-13T07:52:57.501Z,7.70
2019-01-13T07:55:27.017Z,7.70
2019-01-13T07:57:56.628Z,7.80
2019-01-13T08:00:34.196Z,7.80
2019-01-13T08:03:05.223Z,7.80
2019-01-13T08:05:35.381Z,7.80
2019-01-13T08:08:05.318Z,7.90
2019-01-13T08:10:34.824Z,7.90
2019-01-13T08:13:05.096Z,7.90
2019-01-13T08:15:34.652Z,7.90
2019-01-13T08:18:05.106Z,7.90
2019-01-13T08:20:35.013Z,8.00
2019-01-13T08:23:04.668Z,8.00
2019-01-13T08:25:34.570Z,8.00
2019-01-13T08:28:04.065Z,8.00
2019-01-13T08:30:33.609Z,8.00
2019-01-13T08:33:03.107Z,8.00
2019-01-13T08:35:32.634Z,8.10
2019-01-13T08:38:02.183Z,8.10
2019-01-13T08:40:31.733Z,8.10
2019-01-13T08:43:01.333Z,8.10
2019-01-13T08:45:30.913Z,8.10
2019-01-13T08:48:00.808Z,8.10
2019-01-13T08:50:30.753Z,8.10
2019-01-13T08:53:00.428Z,8.20
2019-01-13T08:55:33.195Z,8.20
2019-01-13T08:58:02.788Z,8.20
2019-01-13T09:00:34.642Z,8.20
2019-01-13T09:03:08.309Z,8.20
2019-01-13T09:05:37.878Z,8.20
2019-01-13T09:08:07.795Z,8.20
2019-01-13T09:10:39.811Z,8.20
2019-01-13T09:13:14.276Z,8.20
2019-01-13T09:15:43.939Z,8.20
2019-01-13T09:18:13.582Z,8.20
2019-01-13T09:20:43.111Z,8.20
2019-01-13T09:23:12.594Z,8.20
2019-01-13T09:25:42.196Z,8.20
2019-01-13T09:28:11.697Z,8.30
2019-01-13T09:30:41.214Z,8.20
2019-01-13T09:33:10.783Z,8.30
2019-01-13T09:35:40.341Z,8.30
2019-01-13T09:38:10.371Z,8.30
2019-01-13T09:40:39.880Z,8.30
2019-01-13T09:43:09.496Z,8.30
2019-01-13T09:45:39.099Z,8.30
2019-01-13T09:48:08.515Z,8.30
2019-01-13T09:50:38.203Z,8.30
2019-01-13T09:53:08.126Z,8.30
2019-01-13T09:55:37.640Z,8.30
2019-01-13T09:58:07.167Z,8.30
2019-01-13T10:00:37.961Z,8.30
2019-01-13T10:03:08.904Z,8.30
2019-01-13T10:05:38.696Z,8.30
2019-01-13T10:08:09.021Z,8.30
2019-01-13T10:10:38.515Z,8.30
2019-01-13T10:13:08.420Z,8.30
2019-01-13T10:15:38.212Z,8.30
2019-01-13T10:18:08.016Z,8.30
2019-01-13T10:20:37.508Z,8.30
2019-01-13T10:23:07.060Z,8.30
2019-01-13T10:25:36.539Z,8.30
2019-01-13T10:28:06.815Z,8.30
2019-01-13T10:30:36.857Z,8.30
2019-01-13T10:33:06.342Z,8.30
2019-01-13T10:35:36.053Z,8.30
2019-01-13T10:38:05.600Z,8.30
2019-01-13T10:40:35.142Z,8.30
2019-01-13T10:43:05.135Z,8.40
2019-01-13T10:45:34.682Z,8.30
2019-01-13T10:48:04.395Z,8.30
2019-01-13T10:50:34.011Z,8.30
2019-01-13T10:53:06.104Z,8.40
2019-01-13T10:55:35.610Z,8.40
2019-01-13T10:58:05.472Z,8.30
2019-01-13T11:00:36.954Z,8.30
2019-01-13T11:03:07.575Z,8.40
2019-01-13T11:05:37.456Z,8.40
2019-01-13T11:08:11.670Z,8.40
2019-01-13T11:10:39.000Z,8.40
2019-01-13T11:13:08.554Z,8.40
2019-01-13T11:15:39.215Z,8.40
2019-01-13T11:18:08.695Z,8.40
2019-01-13T11:20:39.723Z,8.40
2019-01-13T11:23:09.540Z,8.40
2019-01-13T11:25:39.156Z,8.40
2019-01-13T11:28:09.474Z,8.40
2019-01-13T11:30:39.077Z,8.40
2019-01-13T11:33:09.588Z,8.40
2019-01-13T11:35:39.404Z,8.40
2019-01-13T11:38:09.666Z,8.40
2019-01-13T11:40:39.151Z,8.40
2019-01-13T11:43:09.052Z,8.40
2019-01-13T11:45:38.556Z,8.40
2019-01-13T11:48:08.172Z,8.40
2019-01-13T11:50:37.673Z,8.40
2019-01-13T11:53:07.212Z,8.40
2019-01-13T11:55:36.908Z,8.40
2019-01-13T11:58:06.620Z,8.40
2019-01-13T12:00:47.709Z,8.40
2019-01-13T12:03:17.345Z,8.40
2019-01-13T12:05:46.884Z,8.40
2019-01-13T12:08:16.820Z,8.40
2019-01-13T12:10:46.462Z,8.40
2019-01-13T12:13:15.977Z,8.40
2019-01-13T12:15:45.493Z,8.40
2019-01-13T12:18:15.037Z,8.40
2019-01-13T12:20:44.590Z,8.40
2019-01-13T12:23:14.081Z,8.40
2019-01-13T12:25:43.607Z,8.40
2019-01-13T12:28:13.643Z,8.40
2019-01-13T12:30:43.286Z,8.40
2019-01-13T12:33:12.783Z,8.40
2019-01-13T12:35:42.323Z,8.40
2019-01-13T12:38:11.867Z,8.40
2019-01-13T12:40:41.537Z,8.40
2019-01-13T12:43:11.080Z,8.40
2019-01-13T12:45:41.544Z,8.40
2019-01-13T12:48:11.495Z,8.30
2019-01-13T12:50:41.213Z,8.40
2019-01-13T12:53:11.292Z,8.40
2019-01-13T12:55:40.919Z,8.40
2019-01-13T12:58:10.449Z,8.40
2019-01-13T13:00:39.939Z,8.40
2019-01-13T13:03:09.448Z,8.40
2019-01-13T13:05:38.985Z,8.40
2019-01-13T13:08:08.620Z,8.30
2019-01-13T13:10:40.472Z,8.30
2019-01-13T13:13:10.006Z,8.30
2019-01-13T13:15:39.562Z,8.30
2019-01-13T13:18:09.126Z,8.30
2019-01-13T13:20:38.662Z,8.30
2019-01-13T13:23:09.085Z,8.30
2019-01-13T13:25:39.032Z,8.30
2019-01-13T13:28:08.532Z,8.30
2019-01-13T13:30:38.130Z,8.30
2019-01-13T13:33:07.951Z,8.30
2019-01-13T13:35:39.983Z,8.30
2019-01-13T13:38:08.883Z,8.30
2019-01-13T13:40:38.361Z,8.30
2019-01-13T13:43:07.901Z,8.30
2019-01-13T13:45:37.416Z,8.30
2019-01-13T13:48:07.080Z,8.30
2019-01-13T13:50:36.938Z,8.30
2019-01-13T13:53:06.505Z,8.30
2019-01-13T13:55:36.050Z,8.30
2019-01-13T13:58:06.105Z,8.30
2019-01-13T14:00:37.667Z,8.30
2019-01-13T14:03:07.332Z,8.30
2019-01-13T14:05:37.079Z,8.30
2019-01-13T14:08:07.268Z,8.30
2019-01-13T14:10:44.040Z,8.30
2019-01-13T14:13:13.542Z,8.30
2019-01-13T14:15:43.083Z,8.30
2019-01-13T14:18:12.769Z,8.30
2019-01-13T14:20:42.330Z,8.30
2019-01-13T14:23:11.883Z,8.30
2019-01-13T14:25:41.426Z,8.30
2019-01-13T14:28:10.937Z,8.30
2019-01-13T14:30:41.064Z,8.30
2019-01-13T14:33:11.015Z,8.30
2019-01-13T14:35:40.678Z,8.30
2019-01-13T14:38:10.345Z,8.30
2019-01-13T14:40:39.857Z,8.20
2019-01-13T14:43:09.439Z,8.30
2019-01-13T14:45:39.064Z,8.30
2019-01-13T14:48:08.838Z,8.30
2019-01-13T14:50:39.761Z,8.30
2019-01-13T14:53:09.533Z,8.30
2019-01-13T14:55:39.039Z,8.40
2019-01-13T14:58:08.675Z,8.40
2019-01-13T15:00:38.281Z,8.40
2019-01-13T15:03:07.806Z,8.50
2019-01-13T15:05:37.376Z,8.50
2019-01-13T15:08:06.912Z,8.50
2019-01-13T15:10:36.434Z,8.40
2019-01-13T15:13:06.148Z,8.40
2019-01-13T15:15:35.748Z,8.40
2019-01-13T15:18:05.796Z,8.40
2019-01-13T15:20:35.304Z,8.40
2019-01-13T15:23:05.053Z,8.50
2019-01-13T15:25:34.561Z,8.40
2019-01-13T15:28:04.986Z,8.40
2019-01-13T15:30:38.981Z,8.40
2019-01-13T15:33:09.716Z,8.40
2019-01-13T15:35:39.550Z,8.40
2019-01-13T15:38:10.347Z,8.40
2019-01-13T15:40:40.212Z,8.50
2019-01-13T15:43:09.788Z,8.50
2019-01-13T15:45:39.276Z,8.40
2019-01-13T15:48:09.692Z,8.40
2019-01-13T15:50:39.211Z,8.50
2019-01-13T15:53:08.865Z,8.40
2019-01-13T15:55:38.731Z,8.40
2019-01-13T15:58:08.253Z,8.50
2019-01-13T16:00:39.116Z,8.50
2019-01-13T16:03:09.822Z,8.50
2019-01-13T16:05:39.807Z,8.60
2019-01-13T16:08:10.018Z,8.60
2019-01-13T16:10:39.928Z,8.50
2019-01-13T16:13:09.763Z,8.50
2019-01-13T16:15:39.300Z,8.50
2019-01-13T16:18:09.588Z,8.60
2019-01-13T16:20:42.659Z,8.60
2019-01-13T16:23:12.187Z,8.50
2019-01-13T16:25:41.741Z,8.50
2019-01-13T16:28:11.219Z,8.40
2019-01-13T16:30:41.289Z,8.40
2019-01-13T16:33:10.827Z,8.30
2019-01-13T16:35:40.888Z,8.20
2019-01-13T16:38:10.390Z,8.10
2019-01-13T16:40:40.369Z,8.10
2019-01-13T16:43:10.057Z,8.00
2019-01-13T16:45:39.864Z,8.10
2019-01-13T16:48:09.518Z,8.00
2019-01-13T16:50:39.020Z,8.10
2019-01-13T16:53:08.549Z,8.20
2019-01-13T16:55:38.101Z,8.30
2019-01-13T16:58:07.571Z,8.20
2019-01-13T17:00:37.214Z,8.10
2019-01-13T17:03:06.822Z,8.10
2019-01-13T17:05:36.727Z,8.10
2019-01-13T17:08:06.257Z,8.20
2019-01-13T17:10:35.753Z,8.20
2019-01-13T17:13:05.283Z,8.10
2019-01-13T17:15:36.396Z,8.10
2019-01-13T17:18:06.822Z,8.20
2019-01-13T17:20:36.316Z,8.20
2019-01-13T17:23:05.875Z,8.20
2019-01-13T17:25:35.428Z,8.30
2019-01-13T17:28:05.062Z,8.20
2019-01-13T17:30:36.139Z,8.20
2019-01-13T17:33:06.359Z,8.20
2019-01-13T17:35:36.095Z,8.20
2019-01-13T17:38:06.124Z,8.20
2019-01-13T17:40:35.768Z,8.20
2019-01-13T17:43:06.081Z,8.30
2019-01-13T17:45:36.076Z,8.20
2019-01-13T17:48:07.552Z,8.20
2019-01-13T17:50:37.105Z,8.20
2019-01-13T17:53:08.667Z,8.20
2019-01-13T17:55:38.670Z,8.10
2019-01-13T17:58:09.110Z,8.00
2019-01-13T18:00:45.150Z,8.10
2019-01-13T18:03:17.148Z,8.00
2019-01-13T18:05:47.945Z,8.00
2019-01-13T18:08:17.452Z,8.00
2019-01-13T18:10:46.964Z,8.10
2019-01-13T18:13:16.689Z,8.00
2019-01-13T18:15:46.503Z,8.00
2019-01-13T18:18:16.051Z,8.00
2019-01-13T18:20:45.906Z,8.00
2019-01-13T18:23:15.420Z,8.10
2019-01-13T18:25:45.244Z,8.10
2019-01-13T18:28:15.309Z,8.00
2019-01-13T18:30:44.972Z,8.10
2019-01-13T18:33:14.551Z,8.00
2019-01-13T18:35:44.721Z,8.10
2019-01-13T18:38:14.243Z,8.00
2019-01-13T18:40:44.625Z,8.00
2019-01-13T18:43:14.171Z,8.00
2019-01-13T18:45:44.021Z,7.90
2019-01-13T18:48:13.565Z,7.90
2019-01-13T18:50:43.098Z,7.90
2019-01-13T18:53:14.614Z,7.80
2019-01-13T18:55:44.122Z,7.80
2019-01-13T18:58:13.736Z,7.90
2019-01-13T19:00:43.359Z,7.80
2019-01-13T19:03:12.868Z,7.80
2019-01-13T19:05:42.377Z,7.90
2019-01-13T19:08:11.917Z,7.90
2019-01-13T19:10:51.800Z,7.90
2019-01-13T19:13:30.144Z,7.90
2019-01-13T19:15:59.659Z,7.90
2019-01-13T19:18:29.561Z,7.90
2019-01-13T19:20:59.544Z,7.80
2019-01-13T19:23:29.254Z,7.90
2019-01-13T19:25:58.810Z,7.80
2019-01-13T19:28:28.347Z,7.80
2019-01-13T19:30:57.995Z,7.70
2019-01-13T19:33:27.568Z,7.70
2019-01-13T19:35:58.097Z,7.70
2019-01-13T19:38:28.141Z,7.70
2019-01-13T19:40:57.701Z,7.70
2019-01-13T19:43:27.493Z,7.70
2019-01-13T19:45:57.116Z,7.60
2019-01-13T19:48:26.604Z,7.70
2019-01-13T19:50:56.824Z,7.60
2019-01-13T19:53:27.160Z,7.70
2019-01-13T19:55:56.870Z,7.70
2019-01-13T19:58:26.837Z,7.60
2019-01-13T20:00:56.929Z,7.50
2019-01-13T20:03:26.950Z,7.40
2019-01-13T20:05:56.489Z,7.30
2019-01-13T20:08:26.329Z,7.30
2019-01-13T20:10:56.550Z,7.30
2019-01-13T20:13:26.132Z,7.20
2019-01-13T20:15:55.988Z,7.20
2019-01-13T20:18:26.256Z,7.10
2019-01-13T20:20:56.176Z,7.00
2019-01-13T20:23:26.039Z,6.90
2019-01-13T20:25:55.547Z,6.70
2019-01-13T20:28:25.353Z,6.60
2019-01-13T20:30:55.040Z,6.50
2019-01-13T20:33:24.651Z,6.40
2019-01-13T20:35:54.504Z,6.40
2019-01-13T20:38:24.064Z,6.50
2019-01-13T20:40:53.591Z,6.50
2019-01-13T20:43:23.124Z,6.50
2019-01-13T20:45:52.701Z,6.50
2019-01-13T20:48:22.296Z,6.60
2019-01-13T20:50:51.858Z,6.60
2019-01-13T20:53:21.902Z,6.50
2019-01-13T20:55:51.444Z,6.80
2019-01-13T20:58:20.982Z,6.80
2019-01-13T21:00:50.471Z,6.70
2019-01-13T21:03:20.441Z,6.70
2019-01-13T21:05:49.971Z,6.70
2019-01-13T21:08:19.633Z,6.70
2019-01-13T21:10:49.176Z,6.60
2019-01-13T21:13:18.685Z,6.60
2019-01-13T21:15:48.213Z,6.70
2019-01-13T21:18:18.035Z,6.60
2019-01-13T21:20:47.556Z,6.60
2019-01-13T21:23:17.102Z,6.70
2019-01-13T21:25:46.976Z,6.70
2019-01-13T21:28:16.499Z,6.80
2019-01-13T21:30:46.217Z,6.70
2019-01-13T21:33:15.707Z,6.70
2019-01-13T21:35:45.628Z,6.80
2019-01-13T21:38:15.144Z,6.70
2019-01-13T21:40:44.739Z,6.80
2019-01-13T21:43:14.336Z,6.80
2019-01-13T21:45:43.870Z,6.80
2019-01-13T21:48:13.423Z,6.70
2019-01-13T21:50:43.017Z,6.70
2019-01-13T21:53:12.560Z,6.80
2019-01-13T21:55:42.088Z,6.80
2019-01-13T21:58:11.620Z,6.70
2019-01-13T22:00:41.515Z,6.70
2019-01-13T22:03:11.055Z,6.70
2019-01-13T22:05:41.307Z,6.70
2019-01-13T22:08:11.141Z,6.70
2019-01-13T22:10:40.660Z,6.70
2019-01-13T22:13:10.550Z,6.70
2019-01-13T22:15:40.092Z,6.70
2019-01-13T22:18:09.632Z,6.70
2019-01-13T22:20:39.115Z,6.60
2019-01-13T22:23:08.638Z,6.70
2019-01-13T22:25:38.293Z,6.70
2019-01-13T22:28:07.817Z,6.70
2019-01-13T22:30:37.343Z,6.70
2019-01-13T22:33:06.878Z,6.80
2019-01-13T22:35:36.785Z,6.70
2019-01-13T22:38:06.336Z,6.70
2019-01-13T22:40:36.846Z,6.60
2019-01-13T22:43:06.314Z,6.70
2019-01-13T22:45:35.869Z,6.70
2019-01-13T22:48:06.155Z,6.80
2019-01-13T22:50:35.675Z,6.70
2019-01-13T22:53:05.853Z,6.80
2019-01-13T22:55:35.343Z,6.80
2019-01-13T22:58:04.861Z,6.80
2019-01-13T23:01:27.260Z,6.80
2019-01-13T23:03:59.230Z,6.80
2019-01-13T23:06:28.710Z,6.70
2019-01-13T23:08:58.384Z,6.60
2019-01-13T23:11:27.878Z,6.60
2019-01-13T23:13:57.713Z,6.50
2019-01-13T23:16:27.238Z,6.40
2019-01-13T23:18:56.753Z,6.40
2019-01-13T23:21:26.284Z,6.30
2019-01-13T23:23:56.427Z,6.40
2019-01-13T23:26:25.957Z,6.30
2019-01-13T23:28:55.509Z,6.30
2019-01-13T23:31:24.987Z,6.20
2019-01-13T23:33:54.836Z,6.10
2019-01-13T23:36:24.327Z,6.00
2019-01-13T23:38:53.846Z,5.90
2019-01-13T23:41:23.709Z,5.90
2019-01-13T23:43:53.231Z,5.80
2019-01-13T23:46:22.756Z,5.80
2019-01-13T23:48:53.324Z,5.70
2019-01-13T23:51:22.834Z,5.70
2019-01-13T23:53:52.311Z,5.80
2019-01-13T23:56:21.925Z,5.80
2019-01-13T23:58:51.446Z,5.70
