createdAt,value
2018-09-24T00:01:30.394Z,66.70
2018-09-24T00:04:01.095Z,66.80
2018-09-24T00:06:32.159Z,67.30
2018-09-24T00:09:02.815Z,66.80
2018-09-24T00:11:33.576Z,66.70
2018-09-24T00:14:05.406Z,66.60
2018-09-24T00:16:36.202Z,66.60
2018-09-24T00:19:06.674Z,66.80
2018-09-24T00:21:37.759Z,66.80
2018-09-24T00:24:08.739Z,66.90
2018-09-24T00:26:40.241Z,66.90
2018-09-24T00:29:10.930Z,67.00
2018-09-24T00:31:41.378Z,66.70
2018-09-24T00:34:12.442Z,66.90
2018-09-24T00:36:43.454Z,66.90
2018-09-24T00:39:14.511Z,66.90
2018-09-24T00:41:45.261Z,66.90
2018-09-24T00:44:15.902Z,66.90
2018-09-24T00:46:46.962Z,66.90
2018-09-24T00:49:18.141Z,66.90
2018-09-24T00:51:50.124Z,66.70
2018-09-24T00:54:20.750Z,66.90
2018-09-24T00:56:51.450Z,66.80
2018-09-24T00:59:22.308Z,67.00
2018-09-24T01:01:53.090Z,66.70
2018-09-24T01:04:24.083Z,66.90
2018-09-24T01:06:54.854Z,66.90
2018-09-24T01:09:25.429Z,66.90
2018-09-24T01:11:56.254Z,67.70
2018-09-24T01:14:26.893Z,66.90
2018-09-24T01:16:57.480Z,66.90
2018-09-24T01:19:28.059Z,66.90
2018-09-24T01:21:58.769Z,66.90
2018-09-24T01:24:29.244Z,66.80
2018-09-24T01:26:59.750Z,66.90
2018-09-24T01:29:30.394Z,66.90
2018-09-24T01:32:01.255Z,66.80
2018-09-24T01:34:32.062Z,66.80
2018-09-24T01:37:02.957Z,67.60
2018-09-24T01:39:33.405Z,67.00
2018-09-24T01:42:03.922Z,66.90
2018-09-24T01:44:34.547Z,66.90
2018-09-24T01:47:05.444Z,66.80
2018-09-24T01:49:36.009Z,66.80
2018-09-24T01:52:06.821Z,66.80
2018-09-24T01:54:37.866Z,66.70
2018-09-24T01:57:13.751Z,66.70
2018-09-24T01:59:49.926Z,66.80
2018-09-24T02:02:32.553Z,66.60
2018-09-24T02:05:05.824Z,66.70
2018-09-24T02:07:36.374Z,66.60
2018-09-24T02:10:07.129Z,66.70
2018-09-24T02:12:39.025Z,66.60
2018-09-24T02:15:09.933Z,66.50
2018-09-24T02:17:41.949Z,66.70
2018-09-24T02:20:12.482Z,67.30
2018-09-24T02:22:43.632Z,66.90
2018-09-24T02:25:15.291Z,66.60
2018-09-24T02:27:45.914Z,66.70
2018-09-24T02:30:18.729Z,66.90
2018-09-24T02:32:49.343Z,66.90
2018-09-24T02:35:20.090Z,66.70
2018-09-24T02:37:50.610Z,66.80
2018-09-24T02:40:23.485Z,66.90
2018-09-24T02:42:54.289Z,66.80
2018-09-24T02:45:24.832Z,66.80
2018-09-24T02:47:55.361Z,66.90
2018-09-24T02:50:35.690Z,66.80
2018-09-24T02:53:07.530Z,66.80
2018-09-24T02:55:38.262Z,66.80
2018-09-24T02:58:09.851Z,66.70
2018-09-24T03:00:40.937Z,66.80
2018-09-24T03:03:12.224Z,67.50
2018-09-24T03:05:43.751Z,66.90
2018-09-24T03:08:15.030Z,66.90
2018-09-24T03:10:47.311Z,66.90
2018-09-24T03:13:18.465Z,66.90
2018-09-24T03:15:48.965Z,66.80
2018-09-24T03:18:19.755Z,67.10
2018-09-24T03:20:50.564Z,67.10
2018-09-24T03:23:21.090Z,67.10
2018-09-24T03:25:51.555Z,66.90
2018-09-24T03:28:22.285Z,67.00
2018-09-24T03:30:53.001Z,67.00
2018-09-24T03:33:23.605Z,67.00
2018-09-24T03:35:54.342Z,67.00
2018-09-24T03:38:25.049Z,67.00
2018-09-24T03:40:55.534Z,67.10
2018-09-24T03:43:26.052Z,67.00
2018-09-24T03:45:56.539Z,67.00
2018-09-24T03:48:27.189Z,66.90
2018-09-24T03:50:57.630Z,67.00
2018-09-24T03:53:29.394Z,67.00
2018-09-24T03:56:00.136Z,67.10
2018-09-24T03:58:30.818Z,67.00
2018-09-24T04:01:01.425Z,67.00
2018-09-24T04:03:31.906Z,66.90
2018-09-24T04:06:07.656Z,67.20
2018-09-24T04:08:43.000Z,67.40
2018-09-24T04:11:19.722Z,67.50
2018-09-24T04:13:55.331Z,67.40
2018-09-24T04:16:37.638Z,67.30
2018-09-24T04:19:17.484Z,67.30
2018-09-24T04:21:53.214Z,67.20
2018-09-24T04:24:28.707Z,67.10
2018-09-24T04:27:04.622Z,67.30
2018-09-24T04:29:40.366Z,67.30
2018-09-24T04:32:16.252Z,67.10
2018-09-24T04:34:52.094Z,67.20
2018-09-24T04:37:27.599Z,67.20
2018-09-24T04:40:03.161Z,67.10
2018-09-24T04:42:38.877Z,67.00
2018-09-24T04:45:14.675Z,67.10
2018-09-24T04:47:50.509Z,67.20
2018-09-24T04:50:25.861Z,67.20
2018-09-24T04:53:01.533Z,67.10
2018-09-24T04:55:37.304Z,67.10
2018-09-24T04:58:12.797Z,67.20
2018-09-24T05:00:48.514Z,67.10
2018-09-24T05:03:24.019Z,67.10
2018-09-24T05:05:59.610Z,67.10
2018-09-24T05:08:35.590Z,67.10
2018-09-24T05:11:15.878Z,67.20
2018-09-24T05:13:56.240Z,67.20
2018-09-24T05:16:32.353Z,67.50
2018-09-24T05:19:08.510Z,67.20
2018-09-24T05:21:44.003Z,67.10
2018-09-24T05:24:19.626Z,67.10
2018-09-24T05:26:55.688Z,67.10
2018-09-24T05:29:31.676Z,67.10
2018-09-24T05:32:07.498Z,67.10
2018-09-24T05:34:45.166Z,67.10
2018-09-24T05:37:22.213Z,67.00
2018-09-24T05:39:59.024Z,67.00
2018-09-24T05:42:35.067Z,67.10
2018-09-24T05:45:12.246Z,67.10
2018-09-24T05:47:48.590Z,67.20
2018-09-24T05:50:24.506Z,67.20
2018-09-24T05:53:00.986Z,67.30
2018-09-24T05:55:36.851Z,67.10
2018-09-24T05:58:14.788Z,67.30
2018-09-24T06:00:52.239Z,67.20
2018-09-24T06:03:28.201Z,67.20
2018-09-24T06:06:03.864Z,67.20
2018-09-24T06:08:39.707Z,67.10
2018-09-24T06:11:16.205Z,67.10
2018-09-24T06:13:52.106Z,67.10
2018-09-24T06:16:27.653Z,67.10
2018-09-24T06:19:03.445Z,67.00
2018-09-24T06:21:39.207Z,66.90
2018-09-24T06:24:14.768Z,66.80
2018-09-24T06:26:51.463Z,66.70
2018-09-24T06:29:27.227Z,66.60
2018-09-24T06:32:03.007Z,66.60
2018-09-24T06:34:38.536Z,66.60
2018-09-24T06:37:14.047Z,66.60
2018-09-24T06:39:49.948Z,66.60
2018-09-24T06:42:25.840Z,66.50
2018-09-24T06:45:01.430Z,66.50
2018-09-24T06:47:36.871Z,66.60
2018-09-24T06:50:12.957Z,66.50
2018-09-24T06:52:49.003Z,66.40
2018-09-24T06:55:24.879Z,66.30
2018-09-24T06:58:00.560Z,66.30
2018-09-24T07:00:36.259Z,66.30
2018-09-24T07:03:12.017Z,66.20
2018-09-24T07:05:47.793Z,66.10
2018-09-24T07:08:23.599Z,66.20
2018-09-24T07:10:59.120Z,66.20
2018-09-24T07:13:34.811Z,66.30
2018-09-24T07:16:10.570Z,66.20
2018-09-24T07:18:46.305Z,66.40
2018-09-24T07:21:22.028Z,66.30
2018-09-24T07:23:57.807Z,66.40
2018-09-24T07:26:33.435Z,66.40
2018-09-24T07:29:09.041Z,67.30
2018-09-24T07:31:44.841Z,66.60
2018-09-24T07:34:20.574Z,66.60
2018-09-24T07:36:56.149Z,66.50
2018-09-24T07:39:31.633Z,66.50
2018-09-24T07:42:07.370Z,66.60
2018-09-24T07:44:43.208Z,66.60
2018-09-24T07:47:20.482Z,66.70
2018-09-24T07:49:56.919Z,66.80
2018-09-24T07:52:33.268Z,66.80
2018-09-24T07:55:10.004Z,66.90
2018-09-24T07:57:46.641Z,67.00
2018-09-24T08:00:24.075Z,66.90
2018-09-24T08:03:00.601Z,66.90
2018-09-24T08:05:37.905Z,66.90
2018-09-24T08:08:14.545Z,66.90
2018-09-24T08:10:51.081Z,66.90
2018-09-24T08:13:27.668Z,66.90
2018-09-24T08:16:04.546Z,67.00
2018-09-24T08:18:41.465Z,67.00
2018-09-24T08:21:17.769Z,67.10
2018-09-24T08:23:54.078Z,67.00
2018-09-24T08:26:30.807Z,67.10
2018-09-24T08:29:07.351Z,67.00
2018-09-24T08:31:43.654Z,67.00
2018-09-24T08:34:19.882Z,67.00
2018-09-24T08:36:56.437Z,66.90
2018-09-24T08:39:33.074Z,66.80
2018-09-24T08:42:09.377Z,66.70
2018-09-24T08:44:46.031Z,66.80
2018-09-24T08:47:22.620Z,66.60
2018-09-24T08:49:59.183Z,66.60
2018-09-24T08:52:35.769Z,66.60
2018-09-24T08:55:16.379Z,66.50
2018-09-24T08:57:56.894Z,66.50
2018-09-24T09:00:33.792Z,66.40
2018-09-24T09:03:10.282Z,66.10
2018-09-24T09:05:46.580Z,64.90
2018-09-24T09:08:23.302Z,65.40
2018-09-24T09:10:59.794Z,65.40
2018-09-24T09:13:36.109Z,65.50
2018-09-24T09:16:12.395Z,65.50
2018-09-24T09:18:49.989Z,65.60
2018-09-24T09:21:26.847Z,66.30
2018-09-24T09:24:03.457Z,65.80
2018-09-24T09:26:40.249Z,66.40
2018-09-24T09:29:16.848Z,65.60
2018-09-24T09:31:53.510Z,65.70
2018-09-24T09:34:30.113Z,65.90
2018-09-24T09:37:06.858Z,65.80
2018-09-24T09:39:43.509Z,65.80
2018-09-24T09:42:19.822Z,65.70
2018-09-24T09:44:56.380Z,65.80
2018-09-24T09:47:32.854Z,65.80
2018-09-24T09:50:09.508Z,65.50
2018-09-24T09:52:46.073Z,65.90
2018-09-24T09:55:23.198Z,65.90
2018-09-24T09:57:59.944Z,65.80
2018-09-24T10:00:36.363Z,65.70
2018-09-24T10:03:12.889Z,65.60
2018-09-24T10:05:49.447Z,65.60
2018-09-24T10:08:26.125Z,65.50
2018-09-24T10:11:02.818Z,65.40
2018-09-24T10:13:39.258Z,65.40
2018-09-24T10:16:15.721Z,65.50
2018-09-24T10:18:52.312Z,65.50
2018-09-24T10:21:28.761Z,65.30
2018-09-24T10:24:05.103Z,64.90
2018-09-24T10:26:41.910Z,64.80
2018-09-24T10:29:18.608Z,64.60
2018-09-24T10:31:55.883Z,64.80
2018-09-24T10:34:32.571Z,64.60
2018-09-24T10:37:09.083Z,64.90
2018-09-24T10:39:46.680Z,65.20
2018-09-24T10:42:23.440Z,65.70
2018-09-24T10:45:00.252Z,65.80
2018-09-24T10:47:36.799Z,65.70
2018-09-24T10:50:13.424Z,65.90
2018-09-24T10:52:49.826Z,65.90
2018-09-24T10:55:26.541Z,65.80
2018-09-24T10:58:03.148Z,65.90
2018-09-24T11:00:39.576Z,65.80
2018-09-24T11:03:16.581Z,65.80
2018-09-24T11:05:53.073Z,65.80
2018-09-24T11:08:29.523Z,65.60
2018-09-24T11:11:06.115Z,65.60
2018-09-24T11:13:43.455Z,65.10
2018-09-24T11:16:20.096Z,65.60
2018-09-24T11:18:56.613Z,65.70
2018-09-24T11:21:34.009Z,65.50
2018-09-24T11:24:10.763Z,65.60
2018-09-24T11:26:47.753Z,65.50
2018-09-24T11:29:24.361Z,65.50
2018-09-24T11:32:01.302Z,65.30
2018-09-24T11:34:37.943Z,65.30
2018-09-24T11:37:14.651Z,65.40
2018-09-24T11:39:51.396Z,65.40
2018-09-24T11:42:27.744Z,65.40
2018-09-24T11:45:04.671Z,65.30
2018-09-24T11:47:41.288Z,65.40
2018-09-24T11:50:18.511Z,65.30
2018-09-24T11:52:55.390Z,65.40
2018-09-24T11:55:31.797Z,65.10
2018-09-24T11:58:09.139Z,65.10
2018-09-24T12:00:45.669Z,64.90
2018-09-24T12:03:22.425Z,64.90
2018-09-24T12:05:59.273Z,65.00
2018-09-24T12:08:35.868Z,64.80
2018-09-24T12:11:12.422Z,65.00
2018-09-24T12:13:49.004Z,64.80
2018-09-24T12:16:26.596Z,64.70
2018-09-24T12:19:03.087Z,64.60
2018-09-24T12:21:39.681Z,64.50
2018-09-24T12:24:16.498Z,64.50
2018-09-24T12:26:52.961Z,64.60
2018-09-24T12:29:29.932Z,64.70
2018-09-24T12:32:06.475Z,65.00
2018-09-24T12:34:43.414Z,64.70
2018-09-24T12:37:20.674Z,64.70
2018-09-24T12:39:57.411Z,64.70
2018-09-24T12:42:34.003Z,65.30
2018-09-24T12:45:10.798Z,64.60
2018-09-24T12:47:47.512Z,64.60
2018-09-24T12:50:24.278Z,64.50
2018-09-24T12:53:00.726Z,64.20
2018-09-24T12:55:37.296Z,64.40
2018-09-24T12:58:14.786Z,64.00
2018-09-24T13:00:51.490Z,63.80
2018-09-24T13:03:28.073Z,63.60
2018-09-24T13:06:04.764Z,63.50
2018-09-24T13:08:41.358Z,63.50
2018-09-24T13:11:17.773Z,63.50
2018-09-24T13:13:54.315Z,63.40
2018-09-24T13:16:30.953Z,63.50
2018-09-24T13:19:07.631Z,63.30
2018-09-24T13:21:44.334Z,63.00
2018-09-24T13:24:21.719Z,63.00
2018-09-24T13:26:58.275Z,62.80
2018-09-24T13:29:35.548Z,63.00
2018-09-24T13:32:12.035Z,62.90
2018-09-24T13:34:48.774Z,62.90
2018-09-24T13:37:25.283Z,62.60
2018-09-24T13:40:02.778Z,62.60
2018-09-24T13:42:40.270Z,62.30
2018-09-24T13:45:16.995Z,62.10
2018-09-24T13:47:53.686Z,62.10
2018-09-24T13:50:30.253Z,62.30
2018-09-24T13:53:07.864Z,62.40
2018-09-24T13:55:44.402Z,62.30
2018-09-24T13:58:21.949Z,62.00
2018-09-24T14:00:58.794Z,62.30
2018-09-24T14:03:35.605Z,62.10
2018-09-24T14:06:12.406Z,62.10
2018-09-24T14:08:49.557Z,62.30
2018-09-24T14:11:26.303Z,62.10
2018-09-24T14:14:03.011Z,60.90
2018-09-24T14:16:39.807Z,59.00
2018-09-24T14:19:16.786Z,57.90
2018-09-24T14:21:53.661Z,60.00
2018-09-24T14:24:31.076Z,60.10
2018-09-24T14:27:07.977Z,60.50
2018-09-24T14:29:45.701Z,60.50
2018-09-24T14:32:22.139Z,60.10
2018-09-24T14:34:58.901Z,61.10
2018-09-24T14:37:35.557Z,61.10
2018-09-24T14:40:11.909Z,61.20
2018-09-24T14:42:48.878Z,61.40
2018-09-24T14:45:25.318Z,61.40
2018-09-24T14:48:03.024Z,61.90
2018-09-24T14:50:39.614Z,61.70
2018-09-24T14:53:15.884Z,61.00
2018-09-24T14:55:53.452Z,61.80
2018-09-24T14:58:30.944Z,62.00
2018-09-24T15:01:07.589Z,61.60
2018-09-24T15:03:44.272Z,57.20
2018-09-24T15:06:21.653Z,56.80
2018-09-24T15:08:58.218Z,59.10
2018-09-24T15:11:35.028Z,60.10
2018-09-24T15:14:11.809Z,60.00
2018-09-24T15:16:48.382Z,60.60
2018-09-24T15:19:25.039Z,60.20
2018-09-24T15:22:01.412Z,60.20
2018-09-24T15:24:38.901Z,60.70
2018-09-24T15:27:15.625Z,60.10
2018-09-24T15:29:52.327Z,59.90
2018-09-24T15:32:28.625Z,60.20
2018-09-24T15:35:05.896Z,60.00
2018-09-24T15:37:42.956Z,60.60
2018-09-24T15:40:19.569Z,60.50
2018-09-24T15:42:56.044Z,60.70
2018-09-24T15:45:33.509Z,60.80
2018-09-24T15:48:10.148Z,60.80
2018-09-24T15:50:46.993Z,60.90
2018-09-24T15:53:23.985Z,61.10
2018-09-24T15:56:00.619Z,61.10
2018-09-24T15:58:38.101Z,58.60
2018-09-24T16:01:15.025Z,59.30
2018-09-24T16:03:51.625Z,59.50
2018-09-24T16:06:28.222Z,59.60
2018-09-24T16:09:04.863Z,59.50
2018-09-24T16:11:42.157Z,59.60
2018-09-24T16:14:18.986Z,59.50
2018-09-24T16:16:55.699Z,59.50
2018-09-24T16:19:32.136Z,59.60
2018-09-24T16:22:09.527Z,59.40
2018-09-24T16:24:46.439Z,59.50
2018-09-24T16:27:23.080Z,59.70
2018-09-24T16:29:59.721Z,59.70
2018-09-24T16:32:36.192Z,59.80
2018-09-24T16:35:12.621Z,59.80
2018-09-24T16:37:49.126Z,59.70
2018-09-24T16:40:25.631Z,59.80
2018-09-24T16:43:02.593Z,59.80
2018-09-24T16:45:38.918Z,60.00
2018-09-24T16:48:15.621Z,59.90
2018-09-24T16:50:52.866Z,59.90
2018-09-24T16:53:29.297Z,58.80
2018-09-24T16:56:05.796Z,59.90
2018-09-24T16:58:42.390Z,60.50
2018-09-24T17:01:18.937Z,60.60
2018-09-24T17:03:55.610Z,60.50
2018-09-24T17:06:32.462Z,60.70
2018-09-24T17:09:10.314Z,61.00
2018-09-24T17:11:47.048Z,60.80
2018-09-24T17:14:23.749Z,61.10
2018-09-24T17:17:00.293Z,60.90
2018-09-24T17:19:37.224Z,60.80
2018-09-24T17:22:13.931Z,61.00
2018-09-24T17:24:50.641Z,61.20
2018-09-24T17:27:27.137Z,61.30
2018-09-24T17:30:03.546Z,61.30
2018-09-24T17:32:40.346Z,61.50
2018-09-24T17:35:17.091Z,61.40
2018-09-24T17:37:53.504Z,61.10
2018-09-24T17:40:30.053Z,61.20
2018-09-24T17:43:06.580Z,61.50
2018-09-24T17:45:43.232Z,61.30
2018-09-24T17:48:19.954Z,61.30
2018-09-24T17:50:56.646Z,61.30
2018-09-24T17:53:33.631Z,61.20
2018-09-24T17:56:10.321Z,61.30
2018-09-24T17:58:47.367Z,61.30
2018-09-24T18:01:24.456Z,61.50
2018-09-24T18:04:01.137Z,61.50
2018-09-24T18:06:37.956Z,61.30
2018-09-24T18:09:14.695Z,61.10
2018-09-24T18:11:51.168Z,61.80
2018-09-24T18:14:28.762Z,61.90
2018-09-24T18:17:06.256Z,61.20
2018-09-24T18:19:43.033Z,61.10
2018-09-24T18:22:19.618Z,61.40
2018-09-24T18:24:56.219Z,61.10
2018-09-24T18:27:33.045Z,61.20
2018-09-24T18:30:09.768Z,61.10
2018-09-24T18:32:46.718Z,61.30
2018-09-24T18:35:23.068Z,61.10
2018-09-24T18:37:59.634Z,60.90
2018-09-24T18:40:36.229Z,61.50
2018-09-24T18:43:12.750Z,61.20
2018-09-24T18:45:49.562Z,61.40
2018-09-24T18:48:26.347Z,61.10
2018-09-24T18:51:03.117Z,61.00
2018-09-24T18:53:39.882Z,61.20
2018-09-24T18:56:16.413Z,61.00
2018-09-24T18:58:53.838Z,61.00
2018-09-24T19:01:30.579Z,61.00
2018-09-24T19:04:07.137Z,61.10
2018-09-24T19:06:43.678Z,61.00
2018-09-24T19:09:21.158Z,60.70
2018-09-24T19:11:57.854Z,60.80
2018-09-24T19:14:36.677Z,60.70
2018-09-24T19:17:13.222Z,60.90
2018-09-24T19:19:49.775Z,61.00
2018-09-24T19:22:26.801Z,60.70
2018-09-24T19:25:03.485Z,60.90
2018-09-24T19:27:40.381Z,60.80
2018-09-24T19:30:17.524Z,60.70
2018-09-24T19:32:54.175Z,60.50
2018-09-24T19:35:30.966Z,60.70
2018-09-24T19:38:07.948Z,60.30
2018-09-24T19:40:44.626Z,60.70
2018-09-24T19:43:22.029Z,60.50
2018-09-24T19:45:59.347Z,60.80
2018-09-24T19:48:36.060Z,61.20
2018-09-24T19:51:12.812Z,61.00
2018-09-24T19:53:49.617Z,61.20
2018-09-24T19:56:26.784Z,60.90
2018-09-24T19:59:03.416Z,61.10
2018-09-24T20:01:40.314Z,60.90
2018-09-24T20:04:17.816Z,60.90
2018-09-24T20:06:54.745Z,60.80
2018-09-24T20:09:31.461Z,60.70
2018-09-24T20:12:08.042Z,61.00
2018-09-24T20:14:44.614Z,60.90
2018-09-24T20:17:21.109Z,61.00
2018-09-24T20:19:58.267Z,61.00
2018-09-24T20:22:35.676Z,61.20
2018-09-24T20:25:12.415Z,61.30
2018-09-24T20:27:49.186Z,61.10
2018-09-24T20:30:26.473Z,61.20
2018-09-24T20:33:02.926Z,61.00
2018-09-24T20:35:39.618Z,61.10
2018-09-24T20:38:16.409Z,61.10
2018-09-24T20:40:53.141Z,61.00
2018-09-24T20:43:30.233Z,61.00
2018-09-24T20:46:06.947Z,61.20
2018-09-24T20:48:44.119Z,61.00
2018-09-24T20:51:20.667Z,61.00
2018-09-24T20:53:57.978Z,61.20
2018-09-24T20:56:34.487Z,61.20
2018-09-24T20:59:11.291Z,61.00
2018-09-24T21:01:47.941Z,60.80
2018-09-24T21:04:24.583Z,61.00
2018-09-24T21:07:01.242Z,61.00
2018-09-24T21:09:37.784Z,61.10
2018-09-24T21:12:14.351Z,60.90
2018-09-24T21:14:50.916Z,61.10
2018-09-24T21:17:27.555Z,61.20
2018-09-24T21:20:04.802Z,61.10
2018-09-24T21:22:41.417Z,61.00
2018-09-24T21:25:17.794Z,60.80
2018-09-24T21:27:54.594Z,61.00
2018-09-24T21:30:31.163Z,61.00
2018-09-24T21:33:07.690Z,60.90
2018-09-24T21:35:44.309Z,60.90
2018-09-24T21:38:20.682Z,61.00
2018-09-24T21:40:57.477Z,61.00
2018-09-24T21:43:34.000Z,60.70
2018-09-24T21:46:10.666Z,61.00
2018-09-24T21:48:47.478Z,60.90
2018-09-24T21:51:24.007Z,60.70
2018-09-24T21:54:00.906Z,61.10
2018-09-24T21:56:38.426Z,60.70
2018-09-24T21:59:15.309Z,60.90
2018-09-24T22:01:51.842Z,60.70
2018-09-24T22:04:28.677Z,60.70
2018-09-24T22:07:05.184Z,60.40
2018-09-24T22:09:41.962Z,60.70
2018-09-24T22:12:18.703Z,60.70
2018-09-24T22:14:55.286Z,60.50
2018-09-24T22:17:31.621Z,60.30
2018-09-24T22:20:08.966Z,60.50
2018-09-24T22:22:45.380Z,60.40
2018-09-24T22:25:22.640Z,60.60
2018-09-24T22:27:59.186Z,60.50
2018-09-24T22:30:35.706Z,60.50
2018-09-24T22:33:12.078Z,60.30
2018-09-24T22:35:48.702Z,60.50
2018-09-24T22:38:27.461Z,60.30
2018-09-24T22:41:04.402Z,60.40
2018-09-24T22:43:41.265Z,60.40
2018-09-24T22:46:18.872Z,60.20
2018-09-24T22:48:56.030Z,60.60
2018-09-24T22:51:33.170Z,60.20
2018-09-24T22:54:09.813Z,60.00
2018-09-24T22:56:46.621Z,60.20
2018-09-24T22:59:23.351Z,60.50
2018-09-24T23:02:00.146Z,60.70
2018-09-24T23:04:36.768Z,60.30
2018-09-24T23:07:14.112Z,59.90
2018-09-24T23:09:50.612Z,60.80
2018-09-24T23:12:27.223Z,60.20
2018-09-24T23:15:03.799Z,60.20
2018-09-24T23:17:41.123Z,60.00
2018-09-24T23:20:17.637Z,60.00
2018-09-24T23:22:53.928Z,60.10
2018-09-24T23:25:30.651Z,60.10
2018-09-24T23:28:07.232Z,59.90
2018-09-24T23:30:43.825Z,59.80
2018-09-24T23:33:20.213Z,60.00
2018-09-24T23:35:57.378Z,60.20
2018-09-24T23:38:34.051Z,60.00
2018-09-24T23:41:10.430Z,60.10
2018-09-24T23:43:47.111Z,59.90
2018-09-24T23:46:23.876Z,59.90
2018-09-24T23:49:00.637Z,59.90
2018-09-24T23:51:37.177Z,59.70
2018-09-24T23:54:14.500Z,59.90
2018-09-24T23:56:51.098Z,59.80
2018-09-24T23:59:28.663Z,59.70
