createdAt,value
2022-10-22T00:00:52.905Z,100998.53
2022-10-22T00:03:27.714Z,100996.88
2022-10-22T00:05:59.747Z,100997.75
2022-10-22T00:08:31.716Z,101002.19
2022-10-22T00:11:16.250Z,101007.47
2022-10-22T00:13:48.961Z,101006.59
2022-10-22T00:16:20.871Z,101015.34
2022-10-22T00:18:52.775Z,101011.91
2022-10-22T00:21:25.764Z,101004.00
2022-10-22T00:23:57.676Z,101010.13
2022-10-22T00:26:29.628Z,101006.69
2022-10-22T00:29:01.547Z,101004.94
2022-10-22T00:31:33.735Z,101003.28
2022-10-22T00:34:05.864Z,101007.72
2022-10-22T00:36:37.901Z,101010.34
2022-10-22T00:39:10.195Z,101015.63
2022-10-22T00:41:44.218Z,101004.22
2022-10-22T00:45:00.151Z,101010.34
2022-10-22T00:47:45.102Z,101016.47
2022-10-22T00:50:36.897Z,101016.47
2022-10-22T00:53:14.258Z,101025.31
2022-10-22T00:55:49.625Z,101027.97
2022-10-22T00:58:26.723Z,101024.56
2022-10-22T01:00:59.320Z,101025.56
2022-10-22T01:03:32.561Z,101023.88
2022-10-22T01:06:06.164Z,101015.97
2022-10-22T01:08:53.298Z,101025.56
2022-10-22T01:11:46.971Z,101025.50
2022-10-22T01:14:24.983Z,101034.28
2022-10-22T01:17:29.460Z,101037.72
2022-10-22T01:20:48.275Z,101049.25
2022-10-22T01:23:47.331Z,101036.34
2022-10-22T01:26:51.055Z,101035.50
2022-10-22T01:29:34.639Z,101048.66
2022-10-22T01:32:16.807Z,101044.34
2022-10-22T01:35:02.309Z,101034.81
2022-10-22T01:37:40.720Z,101027.75
2022-10-22T01:40:16.550Z,101023.25
2022-10-22T01:43:05.091Z,101020.66
2022-10-22T01:45:43.284Z,101012.81
2022-10-22T01:48:39.947Z,101005.78
2022-10-22T01:52:04.759Z,101011.03
2022-10-22T01:54:46.976Z,101008.53
2022-10-22T01:57:33.712Z,101012.06
2022-10-22T02:00:10.145Z,101020.75
2022-10-22T02:03:24.023Z,101014.66
2022-10-22T02:06:03.048Z,101023.41
2022-10-22T02:08:37.174Z,101021.59
2022-10-22T02:11:12.390Z,101023.38
2022-10-22T02:13:49.728Z,101021.69
2022-10-22T02:16:28.962Z,101020.00
2022-10-22T02:19:06.384Z,101016.47
2022-10-22T02:21:38.505Z,101011.19
2022-10-22T02:24:10.532Z,101005.91
2022-10-22T02:27:01.366Z,101025.19
2022-10-22T02:29:49.648Z,101021.69
2022-10-22T02:32:27.107Z,101012.94
2022-10-22T02:35:00.790Z,101017.34
2022-10-22T02:37:33.172Z,101021.69
2022-10-22T02:40:06.130Z,101024.31
2022-10-22T02:42:40.210Z,101029.59
2022-10-22T02:45:12.218Z,101035.72
2022-10-22T02:47:44.433Z,101044.47
2022-10-22T02:50:17.225Z,101034.00
2022-10-22T02:52:49.191Z,101043.63
2022-10-22T02:55:21.213Z,101041.00
2022-10-22T02:57:53.138Z,101048.84
2022-10-22T03:00:25.047Z,101053.22
2022-10-22T03:02:56.950Z,101057.63
2022-10-22T03:05:28.838Z,101048.88
2022-10-22T03:08:00.776Z,101047.13
2022-10-22T03:10:32.860Z,101045.34
2022-10-22T03:13:04.931Z,101044.47
2022-10-22T03:15:36.850Z,101046.28
2022-10-22T03:18:09.157Z,101048.88
2022-10-22T03:20:41.052Z,101058.59
2022-10-22T03:23:18.265Z,101054.22
2022-10-22T03:25:50.416Z,101063.00
2022-10-22T03:28:22.396Z,101059.47
2022-10-22T03:30:54.497Z,101064.75
2022-10-22T03:33:26.410Z,101067.41
2022-10-22T03:35:59.321Z,101072.69
2022-10-22T03:38:31.384Z,101064.88
2022-10-22T03:41:03.527Z,101062.19
2022-10-22T03:43:38.085Z,101066.56
2022-10-22T03:46:10.006Z,101062.19
2022-10-22T03:48:41.992Z,101060.41
2022-10-22T03:51:14.213Z,101059.56
2022-10-22T03:53:46.437Z,101062.16
2022-10-22T03:56:18.368Z,101054.25
2022-10-22T03:58:50.360Z,101056.88
2022-10-22T04:01:22.373Z,101046.31
2022-10-22T04:03:55.064Z,101065.53
2022-10-22T04:06:27.139Z,101064.66
2022-10-22T04:08:59.928Z,101064.66
2022-10-22T04:11:31.979Z,101071.63
2022-10-22T04:14:03.956Z,101076.00
2022-10-22T04:16:35.939Z,101065.56
2022-10-22T04:19:08.517Z,101077.81
2022-10-22T04:21:40.493Z,101080.44
2022-10-22T04:24:12.423Z,101087.50
2022-10-22T04:26:44.418Z,101078.78
2022-10-22T04:29:16.589Z,101090.25
2022-10-22T04:31:48.565Z,101089.34
2022-10-22T04:34:20.820Z,101087.63
2022-10-22T04:36:52.844Z,101091.06
2022-10-22T04:39:24.768Z,101084.91
2022-10-22T04:41:56.982Z,101088.38
2022-10-22T04:44:28.916Z,101084.88
2022-10-22T04:47:00.908Z,101084.84
2022-10-22T04:49:32.830Z,101087.47
2022-10-22T04:52:04.862Z,101075.16
2022-10-22T04:54:36.944Z,101076.91
2022-10-22T04:57:08.844Z,101075.19
2022-10-22T04:59:40.903Z,101076.88
2022-10-22T05:02:12.825Z,101082.13
2022-10-22T05:04:45.006Z,101090.03
2022-10-22T05:07:17.041Z,101084.78
2022-10-22T05:09:49.115Z,101085.72
2022-10-22T05:12:21.075Z,101083.09
2022-10-22T05:14:53.075Z,101084.84
2022-10-22T05:17:25.056Z,101079.56
2022-10-22T05:19:56.984Z,101082.19
2022-10-22T05:22:28.947Z,101081.38
2022-10-22T05:25:01.160Z,101075.31
2022-10-22T05:27:33.070Z,101089.28
2022-10-22T05:30:06.229Z,101091.06
2022-10-22T05:32:38.293Z,101095.41
2022-10-22T05:35:10.258Z,101094.53
2022-10-22T05:37:42.481Z,101098.03
2022-10-22T05:40:26.556Z,101099.78
2022-10-22T05:43:02.131Z,101098.06
2022-10-22T05:45:38.628Z,101104.13
2022-10-22T05:48:10.652Z,101103.28
2022-10-22T05:50:42.585Z,101105.94
2022-10-22T05:53:14.475Z,101106.00
2022-10-22T05:55:46.449Z,101103.31
2022-10-22T05:58:18.347Z,101098.06
2022-10-22T06:00:50.290Z,101104.22
2022-10-22T06:03:22.216Z,101106.88
2022-10-22T06:05:54.535Z,101108.63
2022-10-22T06:08:26.686Z,101110.38
2022-10-22T06:10:58.755Z,101117.41
2022-10-22T06:13:32.804Z,101117.44
2022-10-22T06:16:04.853Z,101115.75
2022-10-22T06:18:36.811Z,101131.47
2022-10-22T06:21:12.316Z,101128.03
2022-10-22T06:23:44.374Z,101130.66
2022-10-22T06:26:17.914Z,101127.16
2022-10-22T06:28:49.816Z,101128.91
2022-10-22T06:31:22.070Z,101137.66
2022-10-22T06:33:54.165Z,101133.28
2022-10-22T06:36:26.160Z,101132.41
2022-10-22T06:38:58.366Z,101136.78
2022-10-22T06:41:30.415Z,101149.03
2022-10-22T06:44:02.361Z,101150.75
2022-10-22T06:46:34.399Z,101152.47
2022-10-22T06:49:06.373Z,101149.84
2022-10-22T06:51:38.323Z,101158.63
2022-10-22T06:54:10.932Z,101162.97
2022-10-22T06:56:42.911Z,101163.81
2022-10-22T06:59:14.874Z,101166.50
2022-10-22T07:01:47.003Z,101173.47
2022-10-22T07:04:18.991Z,101173.41
2022-10-22T07:06:50.997Z,101180.38
2022-10-22T07:09:23.107Z,101177.75
2022-10-22T07:11:55.121Z,101188.25
2022-10-22T07:14:27.048Z,101189.88
2022-10-22T07:16:59.156Z,101188.03
2022-10-22T07:19:31.660Z,101194.97
2022-10-22T07:22:03.757Z,101194.09
2022-10-22T07:24:35.703Z,101193.09
2022-10-22T07:27:10.877Z,101201.75
2022-10-22T07:29:43.764Z,101202.44
2022-10-22T07:32:15.762Z,101199.69
2022-10-22T07:34:48.092Z,101205.69
2022-10-22T07:37:22.197Z,101207.28
2022-10-22T07:39:54.232Z,101203.53
2022-10-22T07:42:26.224Z,101207.72
2022-10-22T07:44:58.303Z,101213.69
2022-10-22T07:47:30.535Z,101217.22
2022-10-22T07:50:02.426Z,101216.03
2022-10-22T07:52:34.598Z,101209.94
2022-10-22T07:55:07.005Z,101215.00
2022-10-22T07:57:39.735Z,101216.69
2022-10-22T08:00:12.571Z,101216.78
2022-10-22T08:02:44.620Z,101222.13
2022-10-22T08:05:16.716Z,101219.38
2022-10-22T08:07:48.765Z,101227.31
2022-10-22T08:10:20.780Z,101222.88
2022-10-22T08:12:52.755Z,101223.59
2022-10-22T08:15:25.722Z,101225.19
2022-10-22T08:17:57.739Z,101221.69
2022-10-22T08:20:29.652Z,101226.91
2022-10-22T08:23:01.697Z,101228.78
2022-10-22T08:25:33.682Z,101239.22
2022-10-22T08:28:05.704Z,101237.38
2022-10-22T08:30:38.873Z,101235.69
2022-10-22T08:33:10.780Z,101230.44
2022-10-22T08:35:42.707Z,101228.69
2022-10-22T08:38:14.669Z,101231.19
2022-10-22T08:40:54.840Z,101237.38
2022-10-22T08:43:48.360Z,101241.81
2022-10-22T08:46:38.248Z,101239.88
2022-10-22T08:49:28.480Z,101245.72
2022-10-22T08:52:00.977Z,101244.69
2022-10-22T08:54:54.136Z,101239.94
2022-10-22T08:57:41.452Z,101237.13
2022-10-22T09:00:22.798Z,101239.69
2022-10-22T09:03:22.365Z,101239.38
2022-10-22T09:06:16.256Z,101242.91
2022-10-22T09:08:48.884Z,101247.91
2022-10-22T09:11:40.447Z,101249.16
2022-10-22T09:14:24.158Z,101241.69
2022-10-22T09:17:21.610Z,101239.78
2022-10-22T09:20:36.233Z,101249.75
2022-10-22T09:23:34.055Z,101244.25
2022-10-22T09:26:26.799Z,101252.59
2022-10-22T09:29:02.747Z,101261.16
2022-10-22T09:31:34.982Z,101252.28
2022-10-22T09:34:07.998Z,101253.91
2022-10-22T09:36:39.943Z,101261.56
2022-10-22T09:39:44.839Z,101263.53
2022-10-22T09:42:20.749Z,101262.56
2022-10-22T09:44:59.448Z,101256.91
2022-10-22T09:48:01.012Z,101257.50
2022-10-22T09:50:47.894Z,101262.41
2022-10-22T09:53:29.698Z,101268.06
2022-10-22T09:56:08.494Z,101268.72
2022-10-22T09:58:46.806Z,101272.81
2022-10-22T10:01:27.003Z,101271.97
2022-10-22T10:04:09.575Z,101276.69
2022-10-22T10:06:44.795Z,101274.34
2022-10-22T10:09:23.381Z,101274.91
2022-10-22T10:12:22.885Z,101281.72
2022-10-22T10:15:25.556Z,101291.84
2022-10-22T10:18:48.660Z,101286.59
2022-10-22T10:21:54.491Z,101288.81
2022-10-22T10:24:32.237Z,101286.78
2022-10-22T10:27:31.424Z,101296.25
2022-10-22T10:30:26.239Z,101294.91
2022-10-22T10:33:52.887Z,101294.88
2022-10-22T10:37:19.613Z,101297.13
2022-10-22T10:40:49.655Z,101286.53
2022-10-22T10:43:38.428Z,101284.44
2022-10-22T10:47:04.576Z,101296.94
2022-10-22T10:49:37.152Z,101293.19
2022-10-22T10:52:59.592Z,101288.53
2022-10-22T10:55:42.600Z,101293.81
2022-10-22T10:58:52.969Z,101289.63
2022-10-22T11:01:30.139Z,101296.50
2022-10-22T11:04:25.897Z,101302.97
2022-10-22T11:07:11.385Z,101301.78
2022-10-22T11:10:20.185Z,101304.16
2022-10-22T11:12:57.909Z,101302.25
2022-10-22T11:15:36.102Z,101311.09
2022-10-22T11:18:33.385Z,101308.06
2022-10-22T11:21:18.731Z,101299.41
2022-10-22T11:24:16.669Z,101304.19
2022-10-22T11:27:25.792Z,101306.00
2022-10-22T11:30:13.277Z,101311.44
2022-10-22T11:32:50.894Z,101313.47
2022-10-22T11:35:27.027Z,101311.50
2022-10-22T11:37:59.827Z,101317.34
2022-10-22T11:40:59.746Z,101314.16
2022-10-22T11:43:52.870Z,101320.91
2022-10-22T11:46:35.446Z,101326.47
2022-10-22T11:49:13.172Z,101334.16
2022-10-22T11:51:47.209Z,101331.28
2022-10-22T11:54:34.266Z,101337.41
2022-10-22T11:57:15.256Z,101335.09
2022-10-22T11:59:47.063Z,101325.53
2022-10-22T12:02:40.516Z,101317.91
2022-10-22T12:05:22.856Z,101328.19
2022-10-22T12:08:03.884Z,101326.03
2022-10-22T12:10:59.430Z,101323.38
2022-10-22T12:14:12.120Z,101316.44
2022-10-22T12:17:07.842Z,101320.25
2022-10-22T12:19:46.895Z,101320.88
2022-10-22T12:22:27.948Z,101331.56
2022-10-22T12:25:13.049Z,101320.19
2022-10-22T12:27:51.952Z,101328.31
2022-10-22T12:30:28.040Z,101326.75
2022-10-22T12:33:03.095Z,101328.47
2022-10-22T12:35:44.126Z,101332.47
2022-10-22T12:38:21.694Z,101319.16
2022-10-22T12:40:57.317Z,101322.34
2022-10-22T12:43:31.052Z,101318.22
2022-10-22T12:46:03.188Z,101322.91
2022-10-22T12:48:41.018Z,101323.91
2022-10-22T12:51:20.081Z,101316.06
2022-10-22T12:54:00.531Z,101327.66
2022-10-22T12:56:34.682Z,101326.56
2022-10-22T12:59:21.305Z,101317.47
2022-10-22T13:01:54.533Z,101311.06
2022-10-22T13:04:26.854Z,101316.22
2022-10-22T13:07:12.490Z,101323.56
2022-10-22T13:09:48.808Z,101321.22
2022-10-22T13:12:26.701Z,101334.44
2022-10-22T13:15:21.169Z,101330.44
2022-10-22T13:18:06.379Z,101330.78
2022-10-22T13:21:03.645Z,101331.19
2022-10-22T13:23:35.602Z,101334.00
2022-10-22T13:26:17.209Z,101335.09
2022-10-22T13:28:56.205Z,101340.69
2022-10-22T13:31:37.897Z,101347.19
2022-10-22T13:34:18.144Z,101343.00
2022-10-22T13:36:50.554Z,101339.72
2022-10-22T13:39:24.978Z,101339.28
2022-10-22T13:41:56.900Z,101343.97
2022-10-22T13:44:28.833Z,101348.59
2022-10-22T13:47:00.738Z,101343.81
2022-10-22T13:49:32.684Z,101341.13
2022-10-22T13:52:04.744Z,101343.13
2022-10-22T13:54:38.020Z,101336.47
2022-10-22T13:57:11.089Z,101344.69
2022-10-22T13:59:43.070Z,101348.16
2022-10-22T14:02:16.544Z,101350.22
2022-10-22T14:04:48.490Z,101348.84
2022-10-22T14:07:21.212Z,101353.31
2022-10-22T14:09:53.156Z,101349.06
2022-10-22T14:12:25.296Z,101355.56
2022-10-22T14:17:56.497Z,101360.66
2022-10-22T14:20:31.125Z,101356.03
2022-10-22T14:23:19.391Z,101365.59
2022-10-22T14:25:51.451Z,101363.56
2022-10-22T14:28:23.513Z,101364.47
2022-10-22T14:30:56.082Z,101368.97
2022-10-22T14:33:32.573Z,101363.75
2022-10-22T14:36:04.650Z,101369.81
2022-10-22T14:38:36.592Z,101367.03
2022-10-22T14:41:22.248Z,101372.13
2022-10-22T14:43:55.509Z,101380.03
2022-10-22T14:46:27.493Z,101369.56
2022-10-22T14:48:59.391Z,101369.50
2022-10-22T14:51:31.311Z,101376.31
2022-10-22T14:54:03.246Z,101383.44
2022-10-22T14:59:27.580Z,101386.13
2022-10-22T15:01:59.529Z,101388.88
2022-10-22T15:04:31.460Z,101385.38
2022-10-22T15:07:03.455Z,101389.91
2022-10-22T15:09:35.432Z,101398.66
2022-10-22T15:12:08.466Z,101398.81
2022-10-22T15:14:40.373Z,101412.16
2022-10-22T15:17:12.356Z,101409.72
2022-10-22T15:19:44.834Z,101409.75
2022-10-22T15:22:17.467Z,101408.66
2022-10-22T15:24:49.752Z,101410.59
2022-10-22T15:27:21.690Z,101416.03
2022-10-22T15:29:53.694Z,101422.06
2022-10-22T15:32:28.498Z,101419.81
2022-10-22T15:35:01.682Z,101421.41
2022-10-22T15:37:33.880Z,101416.94
2022-10-22T15:40:08.659Z,101424.97
2022-10-22T15:42:40.917Z,101426.03
2022-10-22T15:45:13.000Z,101417.22
2022-10-22T15:47:49.177Z,101421.63
2022-10-22T15:50:21.464Z,101423.38
2022-10-22T15:52:54.652Z,101424.06
2022-10-22T15:55:26.725Z,101430.44
2022-10-22T15:58:01.808Z,101423.38
2022-10-22T16:00:35.552Z,101428.66
2022-10-22T16:03:08.268Z,101432.41
2022-10-22T16:05:40.354Z,101436.81
2022-10-22T16:08:12.310Z,101433.44
2022-10-22T16:10:48.636Z,101437.88
2022-10-22T16:13:23.863Z,101441.50
2022-10-22T16:15:56.163Z,101448.13
2022-10-22T16:18:28.097Z,101453.22
2022-10-22T16:21:00.055Z,101450.53
2022-10-22T16:23:32.121Z,101455.88
2022-10-22T16:26:04.056Z,101459.50
2022-10-22T16:28:36.135Z,101454.28
2022-10-22T16:31:12.046Z,101456.06
2022-10-22T16:33:46.515Z,101459.72
2022-10-22T16:36:22.317Z,101466.09
2022-10-22T16:38:54.352Z,101479.44
2022-10-22T16:41:33.805Z,101480.53
2022-10-22T16:44:08.903Z,101478.72
2022-10-22T16:46:40.916Z,101476.06
2022-10-22T16:49:12.884Z,101482.19
2022-10-22T16:51:44.998Z,101478.72
2022-10-22T16:54:17.065Z,101479.72
2022-10-22T16:56:49.080Z,101492.91
2022-10-22T16:59:21.009Z,101492.13
2022-10-22T17:01:54.668Z,101501.75
2022-10-22T17:04:26.684Z,101495.66
2022-10-22T17:06:58.621Z,101491.38
2022-10-22T17:09:30.622Z,101502.06
2022-10-22T17:12:02.565Z,101508.16
2022-10-22T17:14:34.673Z,101499.38
2022-10-22T17:17:06.616Z,101514.28
2022-10-22T17:19:39.041Z,101509.06
2022-10-22T17:22:14.808Z,101516.97
2022-10-22T17:25:19.830Z,101516.09
2022-10-22T17:27:54.903Z,101516.13
2022-10-22T17:30:28.425Z,101525.81
2022-10-22T17:33:00.443Z,101528.50
2022-10-22T17:35:32.462Z,101528.50
2022-10-22T17:38:04.364Z,101533.81
2022-10-22T17:40:37.958Z,101533.00
2022-10-22T17:43:09.887Z,101533.16
2022-10-22T17:45:41.880Z,101532.28
2022-10-22T17:48:13.964Z,101539.34
2022-10-22T17:50:49.653Z,101542.94
2022-10-22T17:53:23.445Z,101547.31
2022-10-22T17:58:49.329Z,101557.09
2022-10-22T18:01:27.997Z,101563.34
2022-10-22T18:04:04.330Z,101562.59
2022-10-22T18:06:36.974Z,101556.44
2022-10-22T18:09:13.283Z,101563.50
2022-10-22T18:11:53.352Z,101565.28
2022-10-22T18:14:25.545Z,101564.41
2022-10-22T18:16:57.445Z,101567.91
2022-10-22T18:19:30.575Z,101568.78
2022-10-22T18:22:02.616Z,101573.22
2022-10-22T18:24:36.901Z,101575.00
2022-10-22T18:27:09.007Z,101579.41
2022-10-22T18:29:41.134Z,101575.94
2022-10-22T18:32:13.436Z,101580.38
2022-10-22T18:34:45.412Z,101575.97
2022-10-22T18:37:17.505Z,101583.06
2022-10-22T18:39:50.510Z,101591.00
2022-10-22T18:42:22.915Z,101579.69
2022-10-22T18:44:55.311Z,101589.31
2022-10-22T18:47:27.228Z,101578.81
2022-10-22T18:49:59.402Z,101587.63
2022-10-22T18:52:31.401Z,101589.38
2022-10-22T18:55:04.301Z,101590.31
2022-10-22T18:57:36.245Z,101592.06
2022-10-22T19:00:09.166Z,101591.22
2022-10-22T19:02:41.370Z,101588.66
2022-10-22T19:05:16.464Z,101600.94
2022-10-22T19:07:50.612Z,101596.59
2022-10-22T19:10:22.528Z,101594.03
2022-10-22T19:12:54.552Z,101594.94
2022-10-22T19:15:39.547Z,101598.47
2022-10-22T19:18:13.417Z,101592.38
2022-10-22T19:20:48.290Z,101602.00
2022-10-22T19:23:20.881Z,101602.94
2022-10-22T19:26:05.456Z,101605.56
2022-10-22T19:28:38.728Z,101600.34
2022-10-22T19:31:17.178Z,101596.94
2022-10-22T19:33:50.737Z,101608.31
2022-10-22T19:36:25.297Z,101603.97
2022-10-22T19:38:57.957Z,101611.00
2022-10-22T19:41:32.099Z,101606.63
2022-10-22T19:44:04.413Z,101614.53
2022-10-22T19:46:36.428Z,101605.78
2022-10-22T19:49:09.512Z,101609.31
2022-10-22T19:51:41.701Z,101607.59
2022-10-22T19:54:21.197Z,101611.09
2022-10-22T19:56:53.846Z,101610.25
2022-10-22T19:59:29.865Z,101618.16
2022-10-22T20:02:04.098Z,101619.91
2022-10-22T20:04:36.526Z,101615.56
2022-10-22T20:07:08.884Z,101619.09
2022-10-22T20:09:40.868Z,101615.56
2022-10-22T20:12:12.834Z,101614.69
2022-10-22T20:14:44.816Z,101613.84
2022-10-22T20:17:16.723Z,101621.72
2022-10-22T20:19:48.672Z,101621.75
2022-10-22T20:22:20.617Z,101622.63
2022-10-22T20:24:52.640Z,101617.41
2022-10-22T20:27:24.642Z,101626.16
2022-10-22T20:29:56.593Z,101627.94
2022-10-22T20:32:28.514Z,101620.94
2022-10-22T20:35:00.457Z,101629.69
2022-10-22T20:37:33.365Z,101634.97
2022-10-22T20:40:07.819Z,101636.75
2022-10-22T20:42:40.180Z,101628.88
2022-10-22T20:45:12.466Z,101627.13
2022-10-22T20:47:51.338Z,101632.38
2022-10-22T20:50:29.711Z,101649.91
2022-10-22T20:53:01.649Z,101651.66
2022-10-22T20:55:33.624Z,101642.91
2022-10-22T20:58:05.576Z,101649.97
2022-10-22T21:00:39.440Z,101646.47
2022-10-22T21:03:12.803Z,101645.59
2022-10-22T21:05:44.803Z,101641.22
2022-10-22T21:08:17.810Z,101647.38
2022-10-22T21:10:49.860Z,101646.50
2022-10-22T21:13:21.757Z,101651.78
2022-10-22T21:15:53.721Z,101652.66
2022-10-22T21:18:25.654Z,101644.78
2022-10-22T21:20:57.596Z,101631.66
2022-10-22T21:23:29.485Z,101629.91
2022-10-22T21:26:01.918Z,101634.28
2022-10-22T21:28:36.223Z,101638.69
2022-10-22T21:31:10.320Z,101637.81
2022-10-22T21:33:42.257Z,101636.97
2022-10-22T21:36:14.660Z,101642.22
2022-10-22T21:38:48.234Z,101643.97
2022-10-22T21:41:22.826Z,101640.50
2022-10-22T21:43:54.736Z,101639.63
2022-10-22T21:46:28.299Z,101630.88
2022-10-22T21:49:02.989Z,101628.25
2022-10-22T21:51:38.135Z,101637.88
2022-10-22T21:54:12.327Z,101624.75
2022-10-22T21:56:44.276Z,101630.00
2022-10-22T21:59:16.261Z,101637.88
2022-10-22T22:01:48.287Z,101630.00
2022-10-22T22:04:20.234Z,101636.13
2022-10-22T22:06:52.498Z,101635.25
2022-10-22T22:09:24.400Z,101635.28
2022-10-22T22:11:56.680Z,101644.00
2022-10-22T22:14:28.630Z,101646.63
2022-10-22T22:17:00.548Z,101636.13
2022-10-22T22:19:32.441Z,101639.63
2022-10-22T22:22:04.647Z,101643.16
2022-10-22T22:24:38.295Z,101637.91
2022-10-22T22:27:10.517Z,101641.41
2022-10-22T22:29:42.530Z,101640.50
2022-10-22T22:32:15.909Z,101638.75
2022-10-22T22:34:47.847Z,101643.16
2022-10-22T22:37:19.761Z,101641.41
2022-10-22T22:39:51.646Z,101643.16
2022-10-22T22:42:23.604Z,101640.56
2022-10-22T22:44:55.522Z,101641.41
2022-10-22T22:47:27.463Z,101637.94
2022-10-22T22:49:59.412Z,101639.69
2022-10-22T22:52:31.299Z,101653.69
2022-10-22T22:55:03.330Z,101645.81
2022-10-22T22:57:36.019Z,101644.94
2022-10-22T23:00:09.007Z,101650.19
2022-10-22T23:02:41.267Z,101643.16
2022-10-22T23:05:13.393Z,101643.16
2022-10-22T23:07:45.316Z,101644.06
2022-10-22T23:10:17.324Z,101644.03
2022-10-22T23:12:50.028Z,101646.69
2022-10-22T23:15:21.985Z,101655.44
2022-10-22T23:17:53.958Z,101645.81
2022-10-22T23:20:25.852Z,101646.72
2022-10-22T23:22:57.809Z,101646.72
2022-10-22T23:25:30.593Z,101654.59
2022-10-22T23:28:02.567Z,101659.84
2022-10-22T23:30:34.476Z,101651.13
2022-10-22T23:33:06.385Z,101656.38
2022-10-22T23:35:42.129Z,101654.63
2022-10-22T23:38:14.061Z,101651.13
2022-10-22T23:40:46.052Z,101646.75
2022-10-22T23:43:17.981Z,101641.53
2022-10-22T23:45:49.942Z,101640.66
2022-10-22T23:48:22.366Z,101644.16
2022-10-22T23:50:54.294Z,101632.78
2022-10-22T23:53:26.294Z,101638.03
2022-10-22T23:55:58.278Z,101641.53
2022-10-22T23:58:30.169Z,101637.16
