createdAt,value
2018-06-20T00:00:54.567Z,0
2018-06-20T00:01:54.592Z,0
2018-06-20T00:02:39.951Z,0
2018-06-20T00:03:39.987Z,0
2018-06-20T00:04:40.005Z,0
2018-06-20T00:05:39.773Z,0
2018-06-20T00:06:40.052Z,0
2018-06-20T00:07:39.834Z,0
2018-06-20T00:08:40.105Z,0
2018-06-20T00:09:39.872Z,0
2018-06-20T00:10:40.158Z,0
2018-06-20T00:11:40.177Z,0
2018-06-20T00:12:40.198Z,0
2018-06-20T00:13:40.225Z,0
2018-06-20T00:14:54.967Z,0
2018-06-20T00:15:40.015Z,0
2018-06-20T00:16:40.299Z,0
2018-06-20T00:17:40.329Z,0
2018-06-20T00:18:40.346Z,0
2018-06-20T00:19:40.382Z,0
2018-06-20T00:20:40.402Z,0
2018-06-20T00:21:40.167Z,0
2018-06-20T00:22:40.450Z,0
2018-06-20T00:23:40.474Z,0
2018-06-20T00:24:40.239Z,0
2018-06-20T00:25:40.527Z,0
2018-06-20T00:26:40.552Z,0
2018-06-20T00:27:40.316Z,0
2018-06-20T00:28:40.336Z,0
2018-06-20T00:29:40.367Z,0
2018-06-20T00:30:55.306Z,0
2018-06-20T00:32:40.471Z,0
2018-06-20T00:33:40.822Z,0
2018-06-20T00:34:40.749Z,0
2018-06-20T00:35:40.515Z,0
2018-06-20T00:37:55.222Z,0
2018-06-20T00:38:40.836Z,0
2018-06-20T00:39:40.872Z,0
2018-06-20T00:40:40.631Z,0
2018-06-20T00:41:40.657Z,0
2018-06-20T00:42:40.945Z,0
2018-06-20T00:43:40.961Z,0
2018-06-20T00:44:40.729Z,0
2018-06-20T00:45:40.758Z,0
2018-06-20T00:46:55.796Z,0
2018-06-20T00:47:41.069Z,0
2018-06-20T00:48:41.082Z,0
2018-06-20T00:49:40.854Z,0
2018-06-20T00:50:41.134Z,0
2018-06-20T00:51:40.902Z,0
2018-06-20T00:52:41.217Z,0
2018-06-20T00:53:41.211Z,0
2018-06-20T00:54:41.380Z,0
2018-06-20T00:55:41.275Z,0
2018-06-20T00:56:55.943Z,0
2018-06-20T00:57:41.308Z,0
2018-06-20T00:58:41.349Z,0
2018-06-20T00:59:41.362Z,0
2018-06-20T01:00:41.126Z,0
2018-06-20T01:01:41.146Z,0
2018-06-20T01:03:10.754Z,0
2018-06-20T01:03:41.204Z,0
2018-06-20T01:04:41.221Z,0
2018-06-20T01:05:41.243Z,0
2018-06-20T01:06:41.532Z,0
2018-06-20T01:07:41.292Z,0
2018-06-20T01:08:41.582Z,0
2018-06-20T01:09:41.347Z,0
2018-06-20T01:10:41.376Z,0
2018-06-20T01:11:42.172Z,0
2018-06-20T01:12:41.417Z,0
2018-06-20T01:13:41.706Z,0
2018-06-20T01:14:41.721Z,0
2018-06-20T01:15:41.747Z,0
2018-06-20T01:16:41.519Z,0
2018-06-20T01:17:56.201Z,0
2018-06-20T01:18:56.229Z,0
2018-06-20T01:19:56.507Z,0
2018-06-20T01:20:41.876Z,0
2018-06-20T01:22:41.919Z,0
2018-06-20T01:23:41.950Z,0
2018-06-20T01:24:41.716Z,0
2018-06-20T01:25:41.480Z,0
2018-06-20T01:26:42.120Z,0
2018-06-20T01:27:56.808Z,0
2018-06-20T01:28:42.065Z,0
2018-06-20T01:29:41.838Z,0
2018-06-20T01:30:42.120Z,0
2018-06-20T01:31:41.883Z,0
2018-06-20T01:32:56.826Z,0
2018-06-20T01:33:41.984Z,0
2018-06-20T01:34:42.211Z,0
2018-06-20T01:35:56.899Z,0
2018-06-20T01:36:42.270Z,0
2018-06-20T01:37:42.292Z,0
2018-06-20T01:38:42.317Z,0
2018-06-20T01:40:42.362Z,0
2018-06-20T01:41:42.384Z,0
2018-06-20T01:42:57.069Z,0
2018-06-20T01:44:42.457Z,0
2018-06-20T01:45:42.479Z,0
2018-06-20T01:46:42.502Z,0
2018-06-20T01:47:42.626Z,0
2018-06-20T01:48:42.039Z,0
2018-06-20T01:49:57.237Z,4
2018-06-20T01:50:42.604Z,4
2018-06-20T01:51:42.626Z,0
2018-06-20T01:52:42.392Z,0
2018-06-20T01:53:42.674Z,0
2018-06-20T01:54:42.695Z,4
2018-06-20T01:55:57.492Z,4
2018-06-20T01:56:42.490Z,0
2018-06-20T01:57:57.436Z,4
2018-06-20T01:58:57.475Z,4
2018-06-20T01:59:57.481Z,4
2018-06-20T02:00:42.843Z,8
2018-06-20T02:01:42.896Z,4
2018-06-20T02:02:42.634Z,4
2018-06-20T02:03:42.919Z,8
2018-06-20T02:04:42.945Z,4
2018-06-20T02:05:57.628Z,4
2018-06-20T02:06:42.995Z,4
2018-06-20T02:07:43.020Z,8
2018-06-20T02:08:43.037Z,4
2018-06-20T02:09:42.809Z,4
2018-06-20T02:10:42.571Z,4
2018-06-20T02:11:43.115Z,4
2018-06-20T02:12:43.134Z,8
2018-06-20T02:13:43.161Z,8
2018-06-20T02:14:43.198Z,8
2018-06-20T02:15:42.948Z,8
2018-06-20T02:16:42.978Z,8
2018-06-20T02:17:42.743Z,12
2018-06-20T02:18:43.020Z,12
2018-06-20T02:19:43.304Z,12
2018-06-20T02:20:43.329Z,16
2018-06-20T02:21:58.016Z,20
2018-06-20T02:22:43.117Z,20
2018-06-20T02:24:58.086Z,28
2018-06-20T02:25:43.447Z,32
2018-06-20T02:27:43.504Z,36
2018-06-20T02:28:43.520Z,40
2018-06-20T02:29:43.650Z,44
2018-06-20T02:30:43.579Z,44
2018-06-20T02:31:58.002Z,56
2018-06-20T02:32:57.766Z,64
2018-06-20T02:33:43.385Z,68
2018-06-20T02:34:43.253Z,72
2018-06-20T02:35:43.696Z,76
2018-06-20T02:36:43.771Z,84
2018-06-20T02:37:58.409Z,88
2018-06-20T02:38:43.254Z,96
2018-06-20T02:39:43.864Z,100
2018-06-20T02:40:43.812Z,108
2018-06-20T02:41:58.249Z,116
2018-06-20T02:42:43.860Z,124
2018-06-20T02:43:43.882Z,136
2018-06-20T02:44:43.918Z,148
2018-06-20T02:45:43.943Z,160
2018-06-20T02:47:43.997Z,184
2018-06-20T02:48:43.755Z,192
2018-06-20T02:49:43.873Z,200
2018-06-20T02:50:44.057Z,204
2018-06-20T02:51:44.095Z,216
2018-06-20T02:53:13.429Z,240
2018-06-20T02:53:58.808Z,256
2018-06-20T02:54:44.161Z,272
2018-06-20T02:55:44.182Z,288
2018-06-20T02:56:58.870Z,316
2018-06-20T02:58:44.253Z,364
2018-06-20T02:59:44.274Z,388
2018-06-20T03:00:59.061Z,404
2018-06-20T03:01:44.428Z,416
2018-06-20T03:02:44.353Z,428
2018-06-20T03:03:44.372Z,432
2018-06-20T03:04:44.408Z,436
2018-06-20T03:05:44.165Z,436
2018-06-20T03:06:44.445Z,428
2018-06-20T03:07:44.474Z,420
2018-06-20T03:08:44.506Z,420
2018-06-20T03:09:59.179Z,420
2018-06-20T03:10:44.548Z,424
2018-06-20T03:11:44.050Z,444
2018-06-20T03:12:44.347Z,468
2018-06-20T03:13:44.619Z,480
2018-06-20T03:15:45.665Z,496
2018-06-20T03:16:44.442Z,512
2018-06-20T03:17:44.477Z,532
2018-06-20T03:19:44.503Z,592
2018-06-20T03:20:44.785Z,620
2018-06-20T03:21:44.809Z,640
2018-06-20T03:22:59.496Z,676
2018-06-20T03:23:44.853Z,700
2018-06-20T03:24:59.333Z,720
2018-06-20T03:25:59.312Z,720
2018-06-20T03:26:44.412Z,732
2018-06-20T03:27:59.612Z,756
2018-06-20T03:28:44.975Z,772
2018-06-20T03:30:45.102Z,744
2018-06-20T03:31:59.712Z,772
2018-06-20T03:32:45.093Z,792
2018-06-20T03:33:45.096Z,836
2018-06-20T03:34:59.792Z,884
2018-06-20T03:35:44.630Z,884
2018-06-20T03:36:44.914Z,880
2018-06-20T03:37:45.248Z,896
2018-06-20T03:38:45.320Z,896
2018-06-20T03:40:00.004Z,916
2018-06-20T03:40:59.929Z,960
2018-06-20T03:42:45.327Z,1060
2018-06-20T03:43:45.334Z,1116
2018-06-20T03:44:45.108Z,1148
2018-06-20T03:45:45.393Z,1196
2018-06-20T03:46:45.417Z,1240
2018-06-20T03:47:45.438Z,1324
2018-06-20T03:48:45.463Z,1444
2018-06-20T03:49:45.486Z,1552
2018-06-20T03:50:45.520Z,1576
2018-06-20T03:51:45.576Z,1600
2018-06-20T03:52:45.301Z,1644
2018-06-20T03:53:45.325Z,1640
2018-06-20T03:54:45.350Z,1588
2018-06-20T03:55:45.632Z,1556
2018-06-20T03:57:00.061Z,1508
2018-06-20T03:57:45.782Z,1500
2018-06-20T03:58:45.698Z,1524
2018-06-20T03:59:45.726Z,1548
2018-06-20T04:01:00.416Z,1600
2018-06-20T04:01:45.779Z,1644
2018-06-20T04:04:00.231Z,1812
2018-06-20T04:04:45.593Z,1880
2018-06-20T04:05:45.928Z,1956
2018-06-20T04:06:45.907Z,2024
2018-06-20T04:08:00.583Z,2084
2018-06-20T04:08:45.694Z,2048
2018-06-20T04:09:45.971Z,1984
2018-06-20T04:10:45.737Z,1980
2018-06-20T04:11:45.763Z,1984
2018-06-20T04:13:15.369Z,2016
2018-06-20T04:14:30.055Z,2072
2018-06-20T04:14:54.636Z,2084
2018-06-20T04:15:54.640Z,2108
2018-06-20T04:16:54.662Z,2168
2018-06-20T04:18:09.356Z,2308
2018-06-20T04:18:54.713Z,2432
2018-06-20T04:20:54.507Z,2700
2018-06-20T04:21:54.787Z,2832
2018-06-20T04:23:54.848Z,2992
2018-06-20T04:24:54.872Z,3028
2018-06-20T04:26:54.914Z,3088
2018-06-20T04:27:54.984Z,3204
2018-06-20T04:28:54.960Z,3312
2018-06-20T04:29:54.983Z,3216
2018-06-20T04:30:54.784Z,2992
2018-06-20T04:31:55.035Z,2796
2018-06-20T04:33:55.093Z,2548
2018-06-20T04:34:55.490Z,2480
2018-06-20T04:36:09.532Z,2388
2018-06-20T04:36:55.155Z,2364
2018-06-20T04:37:54.924Z,2356
2018-06-20T04:38:54.691Z,2348
2018-06-20T04:39:55.232Z,2376
2018-06-20T04:40:55.257Z,2380
2018-06-20T04:41:55.280Z,2360
2018-06-20T04:42:55.303Z,2340
2018-06-20T04:45:10.009Z,2340
2018-06-20T04:45:55.430Z,2320
2018-06-20T04:47:55.421Z,2276
2018-06-20T04:48:55.453Z,2276
2018-06-20T04:49:55.473Z,2288
2018-06-20T04:51:10.158Z,2284
2018-06-20T04:51:55.519Z,2272
2018-06-20T04:52:55.541Z,2244
2018-06-20T04:53:55.314Z,2216
2018-06-20T04:54:55.339Z,2188
2018-06-20T04:55:55.622Z,2148
2018-06-20T04:56:55.644Z,2128
2018-06-20T04:57:55.671Z,2120
2018-06-20T04:58:55.704Z,2124
2018-06-20T04:59:55.462Z,2140
2018-06-20T05:00:55.482Z,2160
2018-06-20T05:02:10.436Z,2204
2018-06-20T05:02:55.535Z,2244
2018-06-20T05:03:55.916Z,2288
2018-06-20T05:04:55.325Z,2336
2018-06-20T05:06:10.269Z,2400
2018-06-20T05:06:55.631Z,2420
2018-06-20T05:08:10.318Z,2436
2018-06-20T05:08:55.932Z,2448
2018-06-20T05:09:55.984Z,2480
2018-06-20T05:10:55.992Z,2536
2018-06-20T05:13:55.800Z,2640
2018-06-20T05:14:55.823Z,2648
2018-06-20T05:16:10.771Z,2668
2018-06-20T05:16:56.136Z,2692
2018-06-20T05:18:10.563Z,2708
2018-06-20T05:19:10.844Z,2736
2018-06-20T05:19:55.950Z,2760
2018-06-20T05:21:10.898Z,2824
2018-06-20T05:22:10.921Z,2880
2018-06-20T05:23:10.687Z,2888
2018-06-20T05:23:55.791Z,2892
2018-06-20T05:24:56.328Z,2900
2018-06-20T05:25:56.354Z,2920
2018-06-20T05:26:56.381Z,2944
2018-06-20T05:28:11.068Z,2960
2018-06-20T05:31:11.139Z,2992
2018-06-20T05:31:56.536Z,3000
2018-06-20T05:32:56.514Z,3004
2018-06-20T05:33:56.551Z,3020
2018-06-20T05:34:56.595Z,3052
2018-06-20T05:35:56.606Z,3064
2018-06-20T05:36:56.108Z,3068
2018-06-20T05:37:56.650Z,3076
2018-06-20T05:39:11.342Z,3084
2018-06-20T05:39:56.711Z,3112
2018-06-20T05:41:11.385Z,3156
2018-06-20T05:41:56.594Z,3172
2018-06-20T05:43:11.440Z,3212
2018-06-20T05:43:56.822Z,3252
2018-06-20T05:45:11.223Z,3332
2018-06-20T05:45:56.588Z,3388
2018-06-20T05:46:56.870Z,3472
2018-06-20T05:47:56.635Z,3556
2018-06-20T05:48:56.931Z,3600
2018-06-20T05:49:57.044Z,3604
2018-06-20T05:50:56.971Z,3596
2018-06-20T05:51:56.992Z,3596
2018-06-20T05:52:56.762Z,3588
2018-06-20T05:53:57.323Z,3572
2018-06-20T05:55:11.733Z,3540
2018-06-20T05:55:57.100Z,3536
2018-06-20T05:56:57.120Z,3540
2018-06-20T05:57:57.152Z,3592
2018-06-20T05:58:57.169Z,3668
2018-06-20T06:00:57.212Z,3852
2018-06-20T06:01:57.244Z,3928
2018-06-20T06:02:57.273Z,3988
2018-06-20T06:04:11.700Z,4040
2018-06-20T06:04:57.316Z,4088
2018-06-20T06:05:57.339Z,4132
2018-06-20T06:06:57.107Z,4164
2018-06-20T06:07:57.392Z,4180
2018-06-20T06:08:57.418Z,4168
2018-06-20T06:09:57.440Z,4160
2018-06-20T06:11:57.284Z,4136
2018-06-20T06:13:12.188Z,4104
2018-06-20T06:14:12.225Z,4072
2018-06-20T06:15:12.222Z,4024
2018-06-20T06:15:57.611Z,4004
2018-06-20T06:16:57.826Z,3992
2018-06-20T06:18:12.044Z,4000
2018-06-20T06:18:57.672Z,4016
2018-06-20T06:19:57.491Z,4052
2018-06-20T06:20:57.718Z,4152
2018-06-20T06:21:57.222Z,4276
2018-06-20T06:22:57.505Z,4372
2018-06-20T06:23:57.798Z,4468
2018-06-20T06:24:57.814Z,4616
2018-06-20T06:26:12.497Z,4812
2018-06-20T06:26:57.864Z,4920
2018-06-20T06:28:12.548Z,5020
2018-06-20T06:29:12.572Z,5056
2018-06-20T06:29:57.935Z,5092
2018-06-20T06:30:57.972Z,5200
2018-06-20T06:31:57.730Z,5344
2018-06-20T06:32:58.010Z,5512
2018-06-20T06:34:12.699Z,5668
2018-06-20T06:35:58.081Z,5896
2018-06-20T06:36:58.127Z,6108
2018-06-20T06:37:58.135Z,6284
2018-06-20T06:38:58.167Z,6380
2018-06-20T06:39:58.183Z,6472
2018-06-20T06:40:57.692Z,6600
2018-06-20T06:41:58.234Z,6736
2018-06-20T06:42:58.015Z,6940
2018-06-20T06:43:58.445Z,7280
2018-06-20T06:44:58.308Z,7784
2018-06-20T06:45:58.341Z,8232
2018-06-20T06:47:58.384Z,9464
2018-06-20T06:48:58.410Z,10096
2018-06-20T06:49:59.283Z,10692
2018-06-20T06:51:13.118Z,11308
2018-06-20T06:51:58.487Z,11568
2018-06-20T06:52:58.253Z,11828
2018-06-20T06:53:58.537Z,12024
2018-06-20T06:54:58.570Z,12540
2018-06-20T06:55:58.725Z,12788
2018-06-20T06:56:58.450Z,13160
2018-06-20T06:58:13.297Z,14064
2018-06-20T06:58:58.767Z,14640
2018-06-20T06:59:58.429Z,15872
2018-06-20T07:01:58.477Z,17856
2018-06-20T07:02:58.763Z,19040
2018-06-20T07:03:58.537Z,19264
2018-06-20T07:06:13.243Z,20128
2018-06-20T07:06:58.870Z,19776
2018-06-20T07:07:58.894Z,20512
2018-06-20T07:08:58.657Z,21184
2018-06-20T07:09:59.044Z,22272
2018-06-20T07:10:58.967Z,22816
2018-06-20T07:11:58.744Z,22240
2018-06-20T07:12:59.023Z,23520
2018-06-20T07:14:13.708Z,20800
2018-06-20T07:15:59.106Z,20000
2018-06-20T07:17:59.155Z,20512
2018-06-20T07:19:13.845Z,21728
2018-06-20T07:19:59.209Z,20256
2018-06-20T07:20:59.242Z,20704
2018-06-20T07:21:58.742Z,20256
2018-06-20T07:23:13.954Z,20288
2018-06-20T07:24:14.076Z,20384
2018-06-20T07:25:14.009Z,20544
2018-06-20T07:25:59.373Z,20576
2018-06-20T07:26:59.464Z,20032
2018-06-20T07:27:59.414Z,19296
2018-06-20T07:28:59.461Z,18432
2018-06-20T07:30:59.523Z,17568
2018-06-20T07:31:59.270Z,17248
2018-06-20T07:32:59.557Z,17088
2018-06-20T07:33:59.332Z,16780
2018-06-20T07:34:59.619Z,17152
2018-06-20T07:36:00.398Z,17504
2018-06-20T07:36:59.767Z,17344
2018-06-20T07:37:59.694Z,17152
2018-06-20T07:38:59.725Z,17088
2018-06-20T07:39:59.749Z,16596
2018-06-20T07:40:59.781Z,16096
2018-06-20T07:41:59.829Z,15924
2018-06-20T07:42:59.832Z,16376
2018-06-20T07:43:59.855Z,16804
2018-06-20T07:44:59.957Z,17760
2018-06-20T07:46:14.580Z,19328
2018-06-20T07:47:14.602Z,20992
2018-06-20T07:47:59.909Z,22784
2018-06-20T07:49:14.655Z,24736
2018-06-20T07:51:00.063Z,29568
2018-06-20T07:52:00.125Z,25568
2018-06-20T07:53:59.880Z,35296
2018-06-20T07:55:00.166Z,23424
2018-06-20T07:56:14.858Z,28160
2018-06-20T07:56:59.967Z,24256
2018-06-20T07:58:00.246Z,27424
2018-06-20T07:59:00.273Z,25056
2018-06-20T08:00:00.318Z,23904
2018-06-20T08:01:29.657Z,23872
2018-06-20T08:02:00.362Z,24544
2018-06-20T08:03:00.127Z,25600
2018-06-20T08:04:00.426Z,28960
2018-06-20T08:05:00.443Z,29760
2018-06-20T08:06:00.476Z,33760
2018-06-20T08:07:00.251Z,61696
2018-06-20T08:08:00.276Z,28768
2018-06-20T08:09:00.318Z,29440
2018-06-20T08:10:00.331Z,31040
2018-06-20T08:11:00.363Z,33664
2018-06-20T08:12:00.755Z,30816
2018-06-20T08:13:15.340Z,30368
2018-06-20T08:14:00.705Z,32672
2018-06-20T08:16:00.763Z,33088
2018-06-20T08:17:00.804Z,34688
2018-06-20T08:18:00.831Z,33312
2018-06-20T08:19:00.821Z,31840
2018-06-20T08:20:00.901Z,29056
2018-06-20T08:21:15.573Z,27520
2018-06-20T08:23:00.723Z,26368
2018-06-20T08:24:00.742Z,26016
2018-06-20T08:25:15.698Z,26496
2018-06-20T08:26:15.726Z,30720
2018-06-20T08:27:15.496Z,31136
2018-06-20T08:29:01.151Z,28928
2018-06-20T08:30:01.182Z,26848
2018-06-20T08:31:01.209Z,25920
2018-06-20T08:32:01.251Z,25216
2018-06-20T08:33:15.688Z,25216
2018-06-20T08:34:01.311Z,25152
2018-06-20T08:35:01.343Z,25664
2018-06-20T08:36:01.361Z,29824
2018-06-20T08:37:16.055Z,26144
2018-06-20T08:38:00.906Z,26208
2018-06-20T08:39:01.457Z,26336
2018-06-20T08:40:01.494Z,25888
2018-06-20T08:41:01.516Z,25376
2018-06-20T08:42:01.544Z,24704
2018-06-20T08:43:01.585Z,23872
2018-06-20T08:44:16.266Z,23680
2018-06-20T08:45:01.379Z,23648
2018-06-20T08:46:01.668Z,23712
2018-06-20T08:47:01.694Z,24480
2018-06-20T08:48:01.470Z,25600
2018-06-20T08:49:31.086Z,27136
2018-06-20T08:50:01.545Z,27424
2018-06-20T08:51:01.829Z,28384
2018-06-20T08:52:01.434Z,27712
2018-06-20T08:54:01.396Z,27264
2018-06-20T08:56:01.974Z,28512
2018-06-20T08:58:16.797Z,28160
2018-06-20T08:59:16.467Z,28608
2018-06-20T09:00:01.587Z,28896
2018-06-20T09:01:02.129Z,29312
2018-06-20T09:02:02.174Z,28416
2018-06-20T09:03:02.200Z,26944
2018-06-20T09:05:16.926Z,28416
2018-06-20T09:06:02.024Z,28704
2018-06-20T09:07:02.320Z,27488
2018-06-20T09:08:02.085Z,27520
2018-06-20T09:09:02.388Z,27712
2018-06-20T09:10:02.161Z,27520
2018-06-20T09:11:16.854Z,26816
2018-06-20T09:12:02.491Z,26816
2018-06-20T09:13:02.508Z,25920
2018-06-20T09:14:02.537Z,25824
2018-06-20T09:15:02.578Z,25472
2018-06-20T09:16:17.014Z,25248
2018-06-20T09:17:02.374Z,25280
2018-06-20T09:18:02.409Z,26368
2018-06-20T09:19:02.181Z,25216
2018-06-20T09:20:02.680Z,24544
2018-06-20T09:21:17.162Z,24672
2018-06-20T09:22:03.053Z,24704
2018-06-20T09:23:02.835Z,25088
2018-06-20T09:24:02.850Z,26208
2018-06-20T09:25:02.632Z,24928
2018-06-20T09:26:02.929Z,24832
2018-06-20T09:27:02.689Z,24256
2018-06-20T09:28:02.994Z,24384
2018-06-20T09:29:17.419Z,25152
2018-06-20T09:30:17.513Z,25312
2018-06-20T09:31:17.490Z,28160
2018-06-20T09:32:02.851Z,26464
2018-06-20T09:33:02.885Z,25504
2018-06-20T09:34:03.172Z,24736
2018-06-20T09:35:03.310Z,23680
2018-06-20T09:36:32.562Z,22912
2018-06-20T09:37:03.009Z,22592
2018-06-20T09:39:03.331Z,20992
2018-06-20T09:40:03.106Z,20800
2018-06-20T09:41:03.197Z,21344
2018-06-20T09:42:03.425Z,21600
2018-06-20T09:43:03.456Z,21504
2018-06-20T09:44:03.490Z,21312
2018-06-20T09:45:03.524Z,21056
2018-06-20T09:46:03.560Z,20992
2018-06-20T09:47:03.607Z,20992
2018-06-20T09:48:03.360Z,21152
2018-06-20T09:49:03.133Z,21312
2018-06-20T09:50:18.347Z,21440
2018-06-20T09:52:03.487Z,21792
2018-06-20T09:54:03.553Z,21952
2018-06-20T09:55:18.515Z,21856
2018-06-20T09:56:18.277Z,22048
2018-06-20T09:57:03.921Z,21888
2018-06-20T09:58:04.401Z,21248
2018-06-20T09:59:03.719Z,20928
2018-06-20T10:00:03.746Z,20800
2018-06-20T10:01:18.700Z,20960
2018-06-20T10:03:04.101Z,20448
2018-06-20T10:04:03.872Z,20192
2018-06-20T10:05:03.904Z,20096
2018-06-20T10:06:04.202Z,20000
2018-06-20T10:07:04.235Z,19968
2018-06-20T10:08:18.919Z,20064
2018-06-20T10:09:04.029Z,20192
2018-06-20T10:10:04.318Z,20064
2018-06-20T10:11:04.108Z,20032
2018-06-20T10:12:04.133Z,20032
2018-06-20T10:13:04.168Z,20032
2018-06-20T10:14:04.448Z,20096
2018-06-20T10:15:04.227Z,20352
2018-06-20T10:16:04.259Z,20576
2018-06-20T10:17:04.547Z,20768
2018-06-20T10:19:04.347Z,21632
2018-06-20T10:20:04.645Z,21536
2018-06-20T10:21:04.933Z,21856
2018-06-20T10:22:04.707Z,27392
2018-06-20T10:23:04.223Z,24352
2018-06-20T10:24:34.096Z,23904
2018-06-20T10:25:04.295Z,24608
2018-06-20T10:26:04.321Z,24160
2018-06-20T10:27:04.619Z,19776
2018-06-20T10:28:04.642Z,20224
2018-06-20T10:29:19.593Z,19040
2018-06-20T10:30:04.701Z,18784
2018-06-20T10:31:04.992Z,17824
2018-06-20T10:32:04.771Z,17792
2018-06-20T10:33:05.058Z,18080
2018-06-20T10:34:04.838Z,19008
2018-06-20T10:35:04.859Z,18368
2018-06-20T10:36:05.154Z,18528
2018-06-20T10:37:05.181Z,18560
2018-06-20T10:38:05.214Z,18624
2018-06-20T10:39:05.246Z,18848
2018-06-20T10:40:19.685Z,20288
2018-06-20T10:41:05.052Z,20512
2018-06-20T10:42:05.447Z,20064
2018-06-20T10:43:20.050Z,20224
2018-06-20T10:44:20.081Z,18816
2018-06-20T10:45:05.186Z,18592
2018-06-20T10:46:05.014Z,18528
2018-06-20T10:47:05.506Z,18112
2018-06-20T10:48:05.374Z,19264
2018-06-20T10:49:05.571Z,17728
2018-06-20T10:50:05.606Z,18272
2018-06-20T10:51:05.120Z,19040
2018-06-20T10:52:05.676Z,17696
2018-06-20T10:53:05.440Z,17280
2018-06-20T10:54:05.477Z,17248
2018-06-20T10:55:05.771Z,16272
2018-06-20T10:56:20.472Z,16164
2018-06-20T10:57:05.066Z,16044
2018-06-20T10:58:05.863Z,15736
2018-06-20T10:59:05.901Z,15608
2018-06-20T11:00:05.937Z,15572
2018-06-20T11:01:05.727Z,15168
2018-06-20T11:02:05.734Z,14560
2018-06-20T11:03:05.505Z,14124
2018-06-20T11:04:06.056Z,13924
2018-06-20T11:06:06.124Z,12892
2018-06-20T11:07:20.979Z,11756
2018-06-20T11:08:05.925Z,11312
2018-06-20T11:09:06.234Z,10864
2018-06-20T11:10:05.737Z,10284
2018-06-20T11:11:20.682Z,9624
2018-06-20T11:12:05.791Z,9504
2018-06-20T11:13:05.823Z,9316
2018-06-20T11:14:06.506Z,9164
2018-06-20T11:15:06.151Z,9448
2018-06-20T11:16:06.175Z,9896
2018-06-20T11:17:06.485Z,10400
2018-06-20T11:18:06.342Z,10956
2018-06-20T11:19:06.281Z,10896
2018-06-20T11:20:06.309Z,10500
2018-06-20T11:21:06.330Z,10304
2018-06-20T11:22:06.365Z,10352
2018-06-20T11:23:06.394Z,10208
2018-06-20T11:24:06.689Z,9896
2018-06-20T11:25:06.463Z,9808
2018-06-20T11:26:21.411Z,9828
2018-06-20T11:27:06.780Z,9840
2018-06-20T11:28:06.550Z,9868
2018-06-20T11:29:06.845Z,9872
2018-06-20T11:30:06.876Z,9940
2018-06-20T11:31:07.077Z,10084
2018-06-20T11:32:06.931Z,10264
2018-06-20T11:34:06.840Z,11004
2018-06-20T11:35:06.770Z,11540
2018-06-20T11:36:07.057Z,12040
2018-06-20T11:37:07.092Z,12616
2018-06-20T11:38:07.126Z,13368
2018-06-20T11:39:06.959Z,14000
2018-06-20T11:40:07.195Z,14248
2018-06-20T11:41:21.620Z,14428
2018-06-20T11:42:06.994Z,14216
2018-06-20T11:44:07.044Z,13392
2018-06-20T11:45:07.082Z,13900
2018-06-20T11:46:07.118Z,13092
2018-06-20T11:47:07.137Z,12732
2018-06-20T11:48:07.169Z,12464
2018-06-20T11:49:07.203Z,12644
2018-06-20T11:50:07.636Z,12792
2018-06-20T11:51:07.266Z,12960
2018-06-20T11:52:07.289Z,13144
2018-06-20T11:53:22.238Z,12908
2018-06-20T11:54:07.613Z,12876
2018-06-20T11:55:07.652Z,12764
2018-06-20T11:56:07.671Z,12620
2018-06-20T11:58:07.905Z,11872
2018-06-20T11:59:22.168Z,11172
2018-06-20T12:00:22.200Z,10672
2018-06-20T12:01:07.830Z,10396
2018-06-20T12:02:07.857Z,9940
2018-06-20T12:03:07.636Z,9432
2018-06-20T12:04:08.048Z,9016
2018-06-20T12:05:07.704Z,8772
2018-06-20T12:06:07.725Z,8772
2018-06-20T12:07:22.669Z,8660
2018-06-20T12:08:07.529Z,8540
2018-06-20T12:09:22.473Z,8464
2018-06-20T12:10:08.106Z,8740
2018-06-20T12:11:07.614Z,8952
2018-06-20T12:12:07.905Z,9004
2018-06-20T12:13:07.727Z,8884
2018-06-20T12:14:08.279Z,8524
2018-06-20T12:15:22.914Z,7936
2018-06-20T12:16:08.028Z,7620
2018-06-20T12:17:08.064Z,7496
2018-06-20T12:19:08.118Z,7944
2018-06-20T12:20:08.158Z,8448
2018-06-20T12:21:07.924Z,9068
2018-06-20T12:22:08.732Z,9492
2018-06-20T12:23:08.500Z,9960
2018-06-20T12:24:08.269Z,10476
2018-06-20T12:25:23.227Z,10992
2018-06-20T12:26:07.811Z,11096
2018-06-20T12:27:08.364Z,11224
2018-06-20T12:28:08.140Z,11156
2018-06-20T12:29:08.422Z,10840
2018-06-20T12:30:08.450Z,10764
2018-06-20T12:31:23.409Z,10700
2018-06-20T12:32:08.518Z,10448
2018-06-20T12:33:23.204Z,9876
2018-06-20T12:34:08.573Z,9484
2018-06-20T12:36:08.892Z,8096
2018-06-20T12:37:08.927Z,7552
2018-06-20T12:38:08.959Z,7236
2018-06-20T12:39:08.726Z,7088
2018-06-20T12:40:09.020Z,7040
2018-06-20T12:41:09.042Z,7060
2018-06-20T12:42:09.252Z,7264
2018-06-20T12:43:08.842Z,7540
2018-06-20T12:44:09.250Z,7804
2018-06-20T12:45:08.908Z,8004
2018-06-20T12:46:23.881Z,8376
2018-06-20T12:48:23.657Z,9008
2018-06-20T12:49:09.023Z,9440
2018-06-20T12:51:09.353Z,11276
2018-06-20T12:52:09.485Z,12984
2018-06-20T12:53:09.410Z,11528
2018-06-20T12:54:09.181Z,11608
2018-06-20T12:55:24.141Z,11692
2018-06-20T12:56:23.915Z,11896
2018-06-20T12:57:23.667Z,12144
2018-06-20T12:58:09.297Z,12180
2018-06-20T12:59:09.331Z,12848
2018-06-20T13:00:09.358Z,12268
2018-06-20T13:02:09.421Z,12212
2018-06-20T13:03:09.725Z,12244
2018-06-20T13:04:24.294Z,12140
2018-06-20T13:05:24.192Z,12028
2018-06-20T13:06:09.667Z,12104
2018-06-20T13:07:09.781Z,12200
2018-06-20T13:08:09.873Z,12616
2018-06-20T13:09:24.293Z,12880
2018-06-20T13:11:09.954Z,14816
2018-06-20T13:12:09.724Z,14648
2018-06-20T13:13:09.751Z,14700
2018-06-20T13:14:09.782Z,14276
2018-06-20T13:15:09.816Z,14288
2018-06-20T13:16:10.205Z,13776
2018-06-20T13:17:09.875Z,13224
2018-06-20T13:18:24.566Z,12244
2018-06-20T13:23:10.329Z,9620
2018-06-20T13:24:10.347Z,9604
2018-06-20T13:25:10.122Z,9184
2018-06-20T13:27:10.180Z,8900
2018-06-20T13:28:09.954Z,8888
2018-06-20T13:29:10.502Z,9116
2018-06-20T13:30:10.023Z,9280
2018-06-20T13:31:10.054Z,9352
2018-06-20T13:32:10.075Z,9820
2018-06-20T13:33:10.370Z,9892
2018-06-20T13:34:25.417Z,9448
2018-06-20T13:35:25.349Z,9132
2018-06-20T13:36:25.123Z,9080
2018-06-20T13:38:10.786Z,9384
2018-06-20T13:39:10.808Z,11444
2018-06-20T13:41:10.876Z,8920
2018-06-20T13:42:10.644Z,8372
2018-06-20T13:43:10.676Z,7852
2018-06-20T13:44:25.364Z,7792
2018-06-20T13:45:25.660Z,8092
2018-06-20T13:46:11.024Z,8152
2018-06-20T13:47:11.051Z,8340
2018-06-20T13:48:25.750Z,8532
2018-06-20T13:49:11.120Z,9012
2018-06-20T13:50:25.806Z,10176
2018-06-20T13:51:10.919Z,11084
2018-06-20T13:52:11.446Z,10672
2018-06-20T13:53:11.236Z,9628
2018-06-20T13:54:11.272Z,9916
2018-06-20T13:55:11.045Z,9368
2018-06-20T13:56:26.028Z,8604
2018-06-20T13:57:10.847Z,8544
2018-06-20T13:58:26.053Z,8716
2018-06-20T13:59:11.161Z,8908
2018-06-20T14:00:25.854Z,8936
2018-06-20T14:01:11.534Z,8908
2018-06-20T14:02:11.510Z,9188
2018-06-20T14:03:11.550Z,8956
2018-06-20T14:04:11.571Z,8956
2018-06-20T14:05:11.325Z,8932
2018-06-20T14:06:26.295Z,9036
2018-06-20T14:07:26.326Z,9276
2018-06-20T14:08:11.797Z,11328
2018-06-20T14:09:26.396Z,10772
2018-06-20T14:10:11.598Z,9520
2018-06-20T14:11:11.791Z,8904
2018-06-20T14:12:11.825Z,8660
2018-06-20T14:13:26.616Z,8608
2018-06-20T14:14:11.362Z,9152
2018-06-20T14:15:11.395Z,10768
2018-06-20T14:16:11.427Z,8828
2018-06-20T14:17:11.968Z,8676
2018-06-20T14:18:11.748Z,8124
2018-06-20T14:19:11.875Z,8340
2018-06-20T14:20:12.065Z,9024
2018-06-20T14:21:26.760Z,9728
2018-06-20T14:22:12.140Z,8780
2018-06-20T14:24:12.195Z,8844
2018-06-20T14:25:11.960Z,8708
2018-06-20T14:27:26.422Z,10164
2018-06-20T14:28:11.530Z,10344
2018-06-20T14:29:12.352Z,9604
2018-06-20T14:30:12.116Z,8392
2018-06-20T14:31:12.143Z,8096