createdAt,value
2022-12-19T00:00:38.188Z,-6.20
2022-12-19T00:03:06.224Z,-6.00
2022-12-19T00:05:38.825Z,-6.10
2022-12-19T00:08:16.831Z,-6.20
2022-12-19T00:10:45.938Z,-6.00
2022-12-19T00:13:17.821Z,-6.00
2022-12-19T00:15:45.905Z,-6.00
2022-12-19T00:18:13.945Z,-5.40
2022-12-19T00:20:42.021Z,-6.20
2022-12-19T00:23:10.052Z,-6.20
2022-12-19T00:25:39.663Z,-6.00
2022-12-19T00:28:08.161Z,-6.10
2022-12-19T00:30:37.531Z,-6.20
2022-12-19T00:33:05.806Z,-6.20
2022-12-19T00:35:33.792Z,-6.10
2022-12-19T00:38:02.931Z,-6.10
2022-12-19T00:40:30.953Z,-6.20
2022-12-19T00:42:58.958Z,-6.40
2022-12-19T00:45:28.738Z,-6.30
2022-12-19T00:47:59.741Z,-6.20
2022-12-19T00:50:27.707Z,-6.00
2022-12-19T00:52:55.657Z,-6.10
2022-12-19T00:55:23.734Z,-6.00
2022-12-19T00:57:51.734Z,-6.10
2022-12-19T01:00:22.616Z,-5.90
2022-12-19T01:02:50.637Z,-6.00
2022-12-19T01:05:20.172Z,-5.90
2022-12-19T01:07:48.389Z,-6.00
2022-12-19T01:10:16.407Z,-5.90
2022-12-19T01:12:45.986Z,-5.60
2022-12-19T01:15:15.443Z,-5.60
2022-12-19T01:17:43.688Z,-5.70
2022-12-19T01:20:13.928Z,-5.80
2022-12-19T01:22:43.264Z,-6.10
2022-12-19T01:25:11.291Z,-6.00
2022-12-19T01:27:39.401Z,-6.10
2022-12-19T01:30:08.906Z,-6.10
2022-12-19T01:32:37.706Z,-6.00
2022-12-19T01:35:06.523Z,-5.90
2022-12-19T01:37:37.949Z,-6.10
2022-12-19T01:40:08.641Z,-6.30
2022-12-19T01:42:38.709Z,-6.20
2022-12-19T01:45:34.411Z,-5.90
2022-12-19T01:48:13.408Z,-5.80
2022-12-19T01:50:51.472Z,-5.70
2022-12-19T01:53:32.721Z,-5.20
2022-12-19T01:56:09.633Z,-5.70
2022-12-19T01:58:42.589Z,-5.80
2022-12-19T02:01:10.706Z,-6.10
2022-12-19T02:03:40.673Z,-6.10
2022-12-19T02:06:10.405Z,-6.00
2022-12-19T02:08:39.176Z,-5.70
2022-12-19T02:11:08.537Z,-5.70
2022-12-19T02:13:36.625Z,-5.90
2022-12-19T02:16:14.387Z,-5.70
2022-12-19T02:18:49.606Z,-5.70
2022-12-19T02:21:26.322Z,-5.60
2022-12-19T02:24:21.859Z,-5.70
2022-12-19T02:27:05.089Z,-5.80
2022-12-19T02:30:04.957Z,-5.40
2022-12-19T02:32:39.002Z,-5.30
2022-12-19T02:35:15.555Z,-5.40
2022-12-19T02:37:49.806Z,-5.30
2022-12-19T02:40:24.890Z,-5.30
2022-12-19T02:42:58.973Z,-5.50
2022-12-19T02:45:30.962Z,-5.50
2022-12-19T02:48:07.392Z,-5.40
2022-12-19T02:50:38.467Z,-5.20
2022-12-19T02:53:07.236Z,-4.90
2022-12-19T02:55:43.516Z,-5.00
2022-12-19T02:58:33.653Z,-5.00
2022-12-19T03:01:11.670Z,-5.20
2022-12-19T03:03:49.211Z,-5.10
2022-12-19T03:06:25.858Z,-5.00
2022-12-19T03:09:00.116Z,-4.90
2022-12-19T03:11:31.785Z,-4.80
2022-12-19T03:14:03.256Z,-4.90
2022-12-19T03:16:31.453Z,-4.90
2022-12-19T03:19:01.044Z,-5.20
2022-12-19T03:21:35.772Z,-5.10
2022-12-19T03:24:04.925Z,-5.00
2022-12-19T03:26:47.241Z,-5.20
2022-12-19T03:29:19.868Z,-5.30
2022-12-19T03:31:49.091Z,-5.30
2022-12-19T03:34:21.823Z,-5.00
2022-12-19T03:36:56.226Z,-5.40
2022-12-19T03:39:27.957Z,-5.20
2022-12-19T03:42:14.741Z,-5.20
2022-12-19T03:44:44.310Z,-5.00
2022-12-19T03:47:19.214Z,-5.00
2022-12-19T03:49:49.707Z,-4.90
2022-12-19T03:52:28.318Z,-4.80
2022-12-19T03:55:04.337Z,-4.90
2022-12-19T03:57:39.096Z,-5.00
2022-12-19T04:00:10.056Z,-4.90
2022-12-19T04:02:40.731Z,-4.90
2022-12-19T04:05:14.028Z,-5.00
2022-12-19T04:07:43.625Z,-4.10
2022-12-19T04:10:16.464Z,-5.10
2022-12-19T04:12:49.857Z,-5.20
2022-12-19T04:15:18.448Z,-5.00
2022-12-19T04:17:49.715Z,-4.80
2022-12-19T04:20:22.223Z,-4.80
2022-12-19T04:22:57.113Z,-4.90
2022-12-19T04:25:29.703Z,-4.90
2022-12-19T04:28:04.343Z,-4.80
2022-12-19T04:30:36.525Z,-4.70
2022-12-19T04:33:05.280Z,-5.00
2022-12-19T04:35:37.477Z,-5.00
2022-12-19T04:38:05.974Z,-4.90
2022-12-19T04:40:40.986Z,-5.00
2022-12-19T04:43:09.423Z,-5.40
2022-12-19T04:45:37.794Z,-5.50
2022-12-19T04:48:06.350Z,-5.60
2022-12-19T04:50:38.017Z,-5.50
2022-12-19T04:53:07.040Z,-5.40
2022-12-19T04:55:35.027Z,-5.40
2022-12-19T04:58:05.877Z,-5.90
2022-12-19T05:00:34.295Z,-5.90
2022-12-19T05:03:02.441Z,-6.00
2022-12-19T05:05:30.572Z,-6.00
2022-12-19T05:07:59.904Z,-6.00
2022-12-19T05:10:27.885Z,-6.50
2022-12-19T05:12:56.091Z,-6.40
2022-12-19T05:15:24.626Z,-6.20
2022-12-19T05:17:52.624Z,-6.10
2022-12-19T05:20:20.646Z,-6.00
2022-12-19T05:22:48.660Z,-6.10
2022-12-19T05:25:18.270Z,-6.10
2022-12-19T05:27:46.249Z,-6.10
2022-12-19T05:30:14.804Z,-6.00
2022-12-19T05:32:42.783Z,-6.20
2022-12-19T05:35:10.904Z,-6.30
2022-12-19T05:37:38.878Z,-6.10
2022-12-19T05:40:08.053Z,-6.00
2022-12-19T05:42:37.398Z,-5.90
2022-12-19T05:45:06.124Z,-5.90
2022-12-19T05:47:34.106Z,-5.80
2022-12-19T05:50:02.176Z,-5.70
2022-12-19T05:52:30.210Z,-5.60
2022-12-19T05:54:58.272Z,-5.50
2022-12-19T05:57:27.120Z,-5.20
2022-12-19T05:59:56.492Z,-5.70
2022-12-19T06:02:25.000Z,-5.70
2022-12-19T06:04:53.176Z,-5.60
2022-12-19T06:07:21.510Z,-5.40
2022-12-19T06:09:49.549Z,-5.40
2022-12-19T06:12:17.538Z,-5.30
2022-12-19T06:14:45.545Z,-5.10
2022-12-19T06:17:14.883Z,-5.00
2022-12-19T06:19:42.898Z,-5.00
2022-12-19T06:22:14.685Z,-5.10
2022-12-19T06:24:42.736Z,-5.40
2022-12-19T06:27:10.796Z,-5.50
2022-12-19T06:29:38.813Z,-5.70
2022-12-19T06:32:07.131Z,-5.10
2022-12-19T06:35:03.166Z,-5.00
2022-12-19T06:37:26.101Z,-5.00
2022-12-19T06:39:54.110Z,-5.20
2022-12-19T06:42:24.090Z,-5.10
2022-12-19T06:44:53.610Z,-5.20
2022-12-19T06:47:23.299Z,-5.20
2022-12-19T06:49:52.751Z,-5.00
2022-12-19T06:52:20.742Z,-5.10
2022-12-19T06:54:48.726Z,-5.20
2022-12-19T06:57:16.706Z,-5.20
2022-12-19T06:59:44.744Z,-5.00
2022-12-19T07:02:25.367Z,-5.00
2022-12-19T07:05:01.527Z,-5.10
2022-12-19T07:07:30.045Z,-5.30
2022-12-19T07:09:58.181Z,-5.30
2022-12-19T07:12:26.211Z,-5.20
2022-12-19T07:14:54.156Z,-5.00
2022-12-19T07:17:24.158Z,-5.20
2022-12-19T07:19:52.490Z,-5.30
2022-12-19T07:22:22.135Z,-5.40
2022-12-19T07:24:50.245Z,-5.30
2022-12-19T07:27:18.244Z,-5.30
2022-12-19T07:29:46.261Z,-5.40
2022-12-19T07:32:14.268Z,-5.60
2022-12-19T07:34:42.246Z,-5.40
2022-12-19T07:37:10.245Z,-5.10
2022-12-19T07:39:39.608Z,-5.10
2022-12-19T07:42:07.638Z,-5.10
2022-12-19T07:44:35.980Z,-5.10
2022-12-19T07:47:04.028Z,-5.00
2022-12-19T07:49:32.040Z,-4.80
2022-12-19T07:51:59.992Z,-4.60
2022-12-19T07:54:28.148Z,-4.50
2022-12-19T07:56:57.455Z,-4.20
2022-12-19T07:59:30.348Z,-4.50
2022-12-19T08:02:00.506Z,-4.70
2022-12-19T08:04:28.685Z,-3.80
2022-12-19T08:06:56.649Z,-4.30
2022-12-19T08:09:27.699Z,-4.30
2022-12-19T08:11:57.082Z,-4.50
2022-12-19T08:14:25.117Z,-4.80
2022-12-19T08:17:19.864Z,-4.40
2022-12-19T08:19:41.230Z,-4.20
2022-12-19T08:22:09.987Z,-4.10
2022-12-19T08:24:38.965Z,-4.10
2022-12-19T08:27:08.427Z,-4.30
2022-12-19T08:29:36.378Z,-4.50
2022-12-19T08:32:04.472Z,-4.30
2022-12-19T08:34:32.907Z,-4.30
2022-12-19T08:37:00.975Z,-4.40
2022-12-19T08:39:29.200Z,-4.20
2022-12-19T08:41:57.254Z,-3.90
2022-12-19T08:44:26.613Z,-4.10
2022-12-19T08:46:54.557Z,-3.90
2022-12-19T08:49:22.765Z,-3.90
2022-12-19T08:51:51.118Z,-4.00
2022-12-19T08:54:19.128Z,-4.20
2022-12-19T08:56:47.298Z,-4.40
2022-12-19T08:59:22.178Z,-4.10
2022-12-19T09:02:01.615Z,-3.90
2022-12-19T09:06:02.283Z,-3.80
2022-12-19T09:07:18.525Z,-3.60
2022-12-19T09:09:46.594Z,-3.30
2022-12-19T09:12:15.521Z,-3.20
2022-12-19T09:14:44.214Z,-3.40
2022-12-19T09:17:13.778Z,-3.50
2022-12-19T09:19:47.549Z,-3.20
2022-12-19T09:22:16.768Z,-3.10
2022-12-19T09:24:44.924Z,-3.00
2022-12-19T09:27:12.911Z,-2.80
2022-12-19T09:29:42.526Z,-3.00
2022-12-19T09:32:10.571Z,-3.10
2022-12-19T09:34:39.919Z,-3.20
2022-12-19T09:37:08.960Z,-3.10
2022-12-19T09:39:39.667Z,-3.20
2022-12-19T09:42:21.974Z,-3.20
2022-12-19T09:45:01.053Z,-2.90
2022-12-19T09:47:32.244Z,-2.60
2022-12-19T09:50:03.166Z,-2.30
2022-12-19T09:52:37.025Z,-2.10
2022-12-19T09:55:12.000Z,-2.30
2022-12-19T09:57:50.826Z,-2.20
2022-12-19T10:00:21.081Z,-2.40
2022-12-19T10:02:55.489Z,-2.30
2022-12-19T10:05:37.630Z,-2.60
2022-12-19T10:08:20.454Z,-2.40
2022-12-19T10:12:38.768Z,-2.10
2022-12-19T10:14:13.412Z,-2.10
2022-12-19T10:17:22.610Z,-2.20
2022-12-19T10:19:50.779Z,-2.20
2022-12-19T10:22:28.998Z,-1.80
2022-12-19T10:25:16.855Z,-1.80
2022-12-19T10:28:00.191Z,-1.80
2022-12-19T10:30:31.848Z,-1.80
2022-12-19T10:33:06.900Z,-1.60
2022-12-19T10:35:44.241Z,-1.50
2022-12-19T10:38:23.391Z,-1.30
2022-12-19T10:40:56.369Z,-1.20
2022-12-19T10:43:36.746Z,-0.70
2022-12-19T10:46:18.272Z,-1.10
2022-12-19T10:48:46.460Z,-1.10
2022-12-19T10:51:23.827Z,-1.00
2022-12-19T10:53:57.256Z,-1.00
2022-12-19T10:56:31.702Z,-0.80
2022-12-19T10:59:04.028Z,-0.60
2022-12-19T11:01:40.712Z,0.00
2022-12-19T11:04:28.809Z,-0.20
2022-12-19T11:07:18.677Z,0.10
2022-12-19T11:10:32.962Z,0.40
2022-12-19T11:16:48.526Z,0.40
2022-12-19T11:20:41.839Z,-0.10
2022-12-19T11:27:22.246Z,0.20
2022-12-19T11:29:34.916Z,-0.30
2022-12-19T11:29:45.131Z,0.30
2022-12-19T11:30:49.024Z,-0.30
2022-12-19T11:32:42.971Z,0.00
2022-12-19T11:35:24.671Z,0.10
2022-12-19T11:37:57.201Z,0.20
2022-12-19T11:40:34.016Z,0.30
2022-12-19T11:46:03.899Z,0.30
2022-12-19T11:48:39.754Z,0.20
2022-12-19T11:51:15.758Z,0.30
2022-12-19T11:53:57.481Z,0.30
2022-12-19T11:56:27.890Z,0.40
2022-12-19T11:59:00.877Z,0.40
2022-12-19T12:01:47.468Z,0.40
2022-12-19T12:04:50.927Z,0.40
2022-12-19T12:08:11.585Z,0.40
2022-12-19T12:14:43.130Z,0.40
2022-12-19T12:23:32.157Z,0.60
2022-12-19T12:27:55.343Z,0.70
2022-12-19T12:31:04.352Z,0.70
2022-12-19T12:31:20.686Z,0.60
2022-12-19T12:31:45.690Z,0.70
2022-12-19T12:31:57.751Z,0.70
2022-12-19T12:35:32.823Z,0.70
2022-12-19T12:35:52.372Z,1.30
2022-12-19T12:40:04.394Z,0.80
2022-12-19T12:42:44.966Z,0.80
2022-12-19T12:45:22.903Z,0.60
2022-12-19T12:47:53.035Z,0.60
2022-12-19T12:50:25.368Z,0.50
2022-12-19T12:52:56.890Z,0.50
2022-12-19T12:55:29.627Z,0.50
2022-12-19T12:57:57.936Z,0.60
2022-12-19T13:00:28.139Z,0.30
2022-12-19T13:03:03.652Z,0.30
2022-12-19T13:05:51.933Z,0.40
2022-12-19T13:08:36.387Z,0.30
2022-12-19T13:11:07.592Z,0.10
2022-12-19T13:13:51.276Z,0.20
2022-12-19T13:16:53.025Z,0.20
2022-12-19T13:19:28.459Z,0.20
2022-12-19T13:22:21.822Z,0.40
2022-12-19T13:24:51.466Z,0.40
2022-12-19T13:27:38.700Z,0.40
2022-12-19T13:30:18.474Z,1.20
2022-12-19T13:33:10.131Z,0.50
2022-12-19T13:38:40.473Z,0.40
2022-12-19T13:40:02.472Z,0.40
2022-12-19T13:41:46.153Z,0.30
2022-12-19T13:44:14.536Z,0.40
2022-12-19T13:46:43.908Z,0.50
2022-12-19T13:49:16.208Z,0.60
2022-12-19T13:51:48.131Z,0.30
2022-12-19T13:54:22.960Z,0.50
2022-12-19T13:56:52.465Z,0.40
2022-12-19T13:59:22.075Z,0.30
2022-12-19T14:01:53.027Z,0.30
2022-12-19T14:04:28.554Z,0.30
2022-12-19T14:07:00.880Z,0.20
2022-12-19T14:11:27.705Z,0.30
2022-12-19T14:13:45.921Z,0.30
2022-12-19T14:15:33.731Z,0.20
2022-12-19T14:18:41.956Z,0.30
2022-12-19T14:22:06.091Z,0.20
2022-12-19T14:23:43.729Z,0.10
2022-12-19T14:28:22.205Z,-0.20
2022-12-19T14:29:17.955Z,0.50
2022-12-19T14:33:46.477Z,-0.20
2022-12-19T14:36:06.821Z,-0.10
2022-12-19T14:39:20.229Z,0.00
2022-12-19T14:41:07.110Z,-0.20
2022-12-19T14:43:58.854Z,-0.10
2022-12-19T14:52:08.569Z,0.10
2022-12-19T14:54:09.467Z,0.00
2022-12-19T14:54:50.609Z,0.00
2022-12-19T14:56:15.981Z,0.00
2022-12-19T14:58:52.466Z,0.00
2022-12-19T15:01:25.890Z,0.00
2022-12-19T15:04:51.241Z,-0.20
2022-12-19T15:07:07.807Z,-0.70
2022-12-19T15:10:57.575Z,-0.30
2022-12-19T15:14:55.229Z,-0.30
2022-12-19T15:15:46.022Z,-0.30
2022-12-19T15:18:22.100Z,-0.30
2022-12-19T15:20:50.593Z,-0.40
2022-12-19T15:23:22.289Z,-0.40
2022-12-19T15:26:07.973Z,-0.30
2022-12-19T15:28:40.436Z,-0.20
2022-12-19T15:31:18.833Z,-0.40
2022-12-19T15:34:23.461Z,-0.50
2022-12-19T15:36:36.126Z,-0.50
2022-12-19T15:39:04.758Z,-0.60
2022-12-19T15:41:32.911Z,-0.60
2022-12-19T15:44:08.073Z,-0.70
2022-12-19T15:46:37.924Z,-0.70
2022-12-19T15:49:15.457Z,-0.90
2022-12-19T15:51:43.645Z,-0.90
2022-12-19T15:56:59.817Z,-0.90
2022-12-19T15:59:38.171Z,-0.90
2022-12-19T16:02:16.471Z,-0.90
2022-12-19T16:04:47.693Z,-0.90
2022-12-19T16:07:17.792Z,-0.70
2022-12-19T16:09:45.901Z,-0.60
2022-12-19T16:12:16.542Z,-0.50
2022-12-19T16:14:45.333Z,-0.50
2022-12-19T16:17:23.650Z,-0.40
2022-12-19T16:19:53.093Z,-0.50
2022-12-19T16:22:22.717Z,-0.50
2022-12-19T16:24:51.450Z,-0.50
2022-12-19T16:27:23.927Z,-0.40
2022-12-19T16:29:52.304Z,-0.50
2022-12-19T16:32:22.481Z,-0.40
2022-12-19T16:34:52.364Z,-0.30
2022-12-19T16:37:20.449Z,-0.20
2022-12-19T16:39:48.522Z,-0.20
2022-12-19T16:42:17.505Z,-0.20
2022-12-19T16:44:47.688Z,-0.20
2022-12-19T16:47:17.445Z,-0.30
2022-12-19T16:49:45.685Z,-0.40
2022-12-19T16:52:15.412Z,-0.40
2022-12-19T16:54:43.373Z,-0.40
2022-12-19T16:57:20.155Z,-0.40
2022-12-19T16:59:48.845Z,-0.30
2022-12-19T17:02:40.420Z,-0.20
2022-12-19T17:05:14.958Z,-0.30
2022-12-19T17:07:44.592Z,-0.30
2022-12-19T17:10:13.148Z,-0.30
2022-12-19T17:12:42.688Z,-0.30
2022-12-19T17:15:20.864Z,-0.20
2022-12-19T17:17:49.444Z,0.00
2022-12-19T17:20:19.645Z,0.00
2022-12-19T17:22:50.029Z,0.10
2022-12-19T17:25:21.602Z,0.20
2022-12-19T17:27:50.229Z,0.10
2022-12-19T17:30:18.856Z,0.20
2022-12-19T17:32:49.109Z,0.20
2022-12-19T17:35:25.694Z,0.40
2022-12-19T17:37:58.322Z,0.60
2022-12-19T17:40:29.566Z,0.70
2022-12-19T17:42:58.394Z,0.80
2022-12-19T17:45:27.937Z,1.00
2022-12-19T17:48:02.328Z,0.90
2022-12-19T17:50:34.369Z,0.90
2022-12-19T17:53:03.714Z,0.90
2022-12-19T17:55:32.694Z,0.90
2022-12-19T17:58:00.677Z,0.90
2022-12-19T18:00:31.004Z,1.40
2022-12-19T18:03:04.931Z,0.90
2022-12-19T18:05:36.545Z,0.80
2022-12-19T18:08:17.703Z,0.90
2022-12-19T18:10:45.694Z,0.90
2022-12-19T18:13:13.696Z,0.90
2022-12-19T18:15:41.935Z,1.00
2022-12-19T18:18:14.638Z,1.00
2022-12-19T18:20:43.779Z,1.00
2022-12-19T18:23:18.701Z,1.00
2022-12-19T18:25:47.068Z,1.00
2022-12-19T18:28:15.923Z,1.00
2022-12-19T18:30:45.139Z,1.10
2022-12-19T18:33:17.850Z,1.20
2022-12-19T18:35:48.548Z,1.20
2022-12-19T18:38:19.543Z,1.20
2022-12-19T18:40:48.089Z,1.20
2022-12-19T18:43:17.245Z,1.20
2022-12-19T18:45:48.215Z,1.30
2022-12-19T18:48:20.698Z,1.20
2022-12-19T18:50:48.733Z,1.30
2022-12-19T18:53:25.658Z,1.30
2022-12-19T18:55:55.602Z,1.20
2022-12-19T18:58:23.593Z,1.30
2022-12-19T19:00:57.231Z,1.30
2022-12-19T19:03:30.755Z,1.30
2022-12-19T19:05:59.220Z,1.40
2022-12-19T19:08:30.733Z,1.40
2022-12-19T19:10:58.825Z,1.40
2022-12-19T19:13:27.667Z,1.40
2022-12-19T19:15:59.425Z,1.40
2022-12-19T19:18:30.634Z,1.50
2022-12-19T19:21:01.216Z,1.50
2022-12-19T19:23:35.431Z,1.40
2022-12-19T19:26:03.505Z,1.10
2022-12-19T19:28:31.711Z,1.50
2022-12-19T19:31:01.375Z,1.50
2022-12-19T19:33:33.423Z,1.60
2022-12-19T19:36:12.108Z,1.60
2022-12-19T19:38:46.454Z,1.70
2022-12-19T19:41:14.692Z,2.00
2022-12-19T19:43:42.749Z,1.80
2022-12-19T19:46:10.788Z,1.80
2022-12-19T19:48:41.320Z,1.80
2022-12-19T19:51:09.373Z,1.70
2022-12-19T19:53:37.431Z,1.90
2022-12-19T19:56:07.389Z,1.90
2022-12-19T19:58:35.407Z,1.90
2022-12-19T20:01:09.231Z,1.90
2022-12-19T20:03:37.551Z,2.00
2022-12-19T20:06:05.866Z,2.00
2022-12-19T20:08:39.638Z,2.00
2022-12-19T20:11:10.946Z,2.10
2022-12-19T20:13:39.489Z,2.00
2022-12-19T20:16:09.872Z,2.00
2022-12-19T20:18:38.894Z,1.90
2022-12-19T20:21:12.758Z,2.00
2022-12-19T20:23:42.648Z,2.00
2022-12-19T20:26:13.089Z,1.90
2022-12-19T20:28:48.413Z,1.90
2022-12-19T20:31:17.697Z,1.80
2022-12-19T20:33:46.266Z,1.80
2022-12-19T20:36:15.333Z,1.80
2022-12-19T20:38:43.769Z,1.90
2022-12-19T20:41:13.455Z,1.90
2022-12-19T20:43:41.749Z,2.40
2022-12-19T20:46:12.304Z,2.00
2022-12-19T20:48:40.933Z,2.10
2022-12-19T20:51:10.032Z,2.00
2022-12-19T20:53:39.170Z,2.00
2022-12-19T20:56:09.232Z,2.00
2022-12-19T20:58:39.223Z,2.00
2022-12-19T21:01:09.884Z,2.10
2022-12-19T21:03:38.451Z,2.10
2022-12-19T21:06:07.618Z,2.00
2022-12-19T21:08:36.088Z,2.00
2022-12-19T21:11:05.282Z,1.90
2022-12-19T21:13:33.801Z,1.90
2022-12-19T21:16:07.124Z,1.90
2022-12-19T21:18:36.249Z,1.90
2022-12-19T21:21:05.012Z,1.90
2022-12-19T21:23:33.686Z,2.00
2022-12-19T21:26:04.226Z,2.00
2022-12-19T21:28:33.276Z,2.00
2022-12-19T21:31:05.148Z,2.00
2022-12-19T21:33:33.841Z,1.90
2022-12-19T21:36:07.932Z,1.90
2022-12-19T21:38:36.076Z,1.90
2022-12-19T21:41:04.937Z,1.90
2022-12-19T21:43:33.495Z,1.90
2022-12-19T21:46:11.119Z,2.00
2022-12-19T21:48:41.191Z,2.00
2022-12-19T21:51:09.771Z,2.00
2022-12-19T21:53:39.350Z,2.00
2022-12-19T21:56:09.018Z,2.10
2022-12-19T21:58:37.053Z,2.10
2022-12-19T22:01:08.295Z,2.20
2022-12-19T22:03:38.529Z,2.10
2022-12-19T22:06:09.055Z,2.10
2022-12-19T22:08:37.467Z,2.10
2022-12-19T22:11:05.607Z,2.10
2022-12-19T22:13:33.602Z,2.10
2022-12-19T22:16:02.562Z,2.20
2022-12-19T22:18:30.618Z,2.20
2022-12-19T22:21:00.205Z,2.20
2022-12-19T22:23:29.233Z,2.20
2022-12-19T22:26:08.557Z,2.20
2022-12-19T22:28:38.406Z,2.10
2022-12-19T22:31:17.602Z,2.20
2022-12-19T22:33:46.253Z,2.20
2022-12-19T22:36:16.824Z,2.60
2022-12-19T22:38:49.839Z,2.20
2022-12-19T22:41:19.715Z,2.30
2022-12-19T22:43:48.326Z,2.30
2022-12-19T22:46:18.011Z,2.40
2022-12-19T22:48:46.891Z,2.30
2022-12-19T22:51:17.956Z,2.40
2022-12-19T22:53:47.222Z,2.50
2022-12-19T22:56:17.054Z,2.50
2022-12-19T22:58:46.917Z,2.40
2022-12-19T23:01:16.533Z,2.40
2022-12-19T23:03:45.201Z,2.30
2022-12-19T23:06:13.532Z,2.40
2022-12-19T23:08:43.232Z,2.40
2022-12-19T23:11:14.513Z,2.50
2022-12-19T23:13:43.127Z,2.40
2022-12-19T23:16:11.851Z,2.50
2022-12-19T23:18:40.823Z,2.60
2022-12-19T23:21:11.602Z,2.60
2022-12-19T23:23:43.145Z,2.60
2022-12-19T23:26:16.009Z,2.60
2022-12-19T23:28:45.893Z,2.50
2022-12-19T23:31:16.276Z,2.60
2022-12-19T23:33:44.318Z,2.60
2022-12-19T23:36:12.393Z,2.60
2022-12-19T23:38:42.132Z,2.60
2022-12-19T23:41:14.070Z,2.60
2022-12-19T23:43:42.958Z,2.50
2022-12-19T23:46:14.045Z,2.50
2022-12-19T23:48:42.656Z,2.40
2022-12-19T23:51:13.546Z,3.00
2022-12-19T23:53:41.953Z,2.50
2022-12-19T23:56:15.204Z,2.50
2022-12-19T23:58:43.842Z,2.60
