createdAt,value
2018-08-31T12:03:29.757Z,55.60
2018-08-31T12:10:32.518Z,58.00
2018-08-31T12:13:05.726Z,66.70
2018-08-31T12:15:38.933Z,72.70
2018-08-31T12:18:12.210Z,75.80
2018-08-31T12:20:45.360Z,78.70
2018-08-31T12:23:18.573Z,78.70
2018-08-31T12:25:51.765Z,80.20
2018-08-31T12:28:24.957Z,78.50
2018-08-31T12:30:58.145Z,79.80
2018-08-31T12:33:31.445Z,80.30
2018-08-31T12:36:04.618Z,81.30
2018-08-31T12:38:38.680Z,80.50
2018-08-31T12:41:11.971Z,80.60
2018-08-31T12:43:45.122Z,76.80
2018-08-31T12:46:18.313Z,75.00
2018-08-31T12:48:51.467Z,77.30
2018-08-31T12:51:24.663Z,79.10
2018-08-31T12:53:57.815Z,79.70
2018-08-31T12:56:31.292Z,80.90
2018-08-31T12:59:04.509Z,80.10
2018-08-31T13:01:37.725Z,78.80
2018-08-31T13:04:10.910Z,79.60
2018-08-31T13:06:44.120Z,80.00
2018-08-31T13:09:17.222Z,80.60
2018-08-31T13:11:50.399Z,77.60
2018-08-31T13:14:23.638Z,77.00
2018-08-31T13:16:56.825Z,78.70
2018-08-31T13:19:30.009Z,77.50
2018-08-31T13:22:03.224Z,75.60
2018-08-31T13:24:36.491Z,78.60
2018-08-31T13:27:09.629Z,76.00
2018-08-31T13:29:42.797Z,77.80
2018-08-31T13:32:15.982Z,78.20
2018-08-31T13:34:49.183Z,77.80
2018-08-31T13:37:22.373Z,78.70
2018-08-31T13:39:55.517Z,78.10
2018-08-31T13:42:28.859Z,81.20
2018-08-31T13:45:02.062Z,79.60
2018-08-31T13:47:35.222Z,80.20
2018-08-31T13:50:08.363Z,78.60
2018-08-31T13:52:41.591Z,79.90
2018-08-31T13:55:14.702Z,77.00
2018-08-31T13:57:47.902Z,78.40
2018-08-31T14:00:21.650Z,78.70
2018-08-31T14:02:54.918Z,79.70
2018-08-31T14:05:28.065Z,79.20
2018-08-31T14:08:01.245Z,77.60
2018-08-31T14:10:34.478Z,78.50
2018-08-31T14:13:07.620Z,79.20
2018-08-31T14:15:40.820Z,77.50
2018-08-31T14:18:14.670Z,77.10
2018-08-31T14:20:47.822Z,76.50
2018-08-31T14:23:20.965Z,77.40
2018-08-31T14:25:54.109Z,78.20
2018-08-31T14:28:27.292Z,77.70
2018-08-31T14:31:00.465Z,77.90
2018-08-31T14:33:33.627Z,77.60
2018-08-31T14:36:06.797Z,79.60
2018-08-31T14:38:39.966Z,79.50
2018-08-31T14:41:13.150Z,78.80
2018-08-31T14:43:46.369Z,78.00
2018-08-31T14:46:19.574Z,79.40
2018-08-31T14:48:52.785Z,78.50
2018-08-31T14:51:26.037Z,79.30
2018-08-31T14:53:59.206Z,78.40
2018-08-31T14:56:32.357Z,79.80
2018-08-31T14:59:05.585Z,78.00
2018-08-31T15:01:38.741Z,79.80
2018-08-31T15:04:11.927Z,79.90
2018-08-31T15:06:45.111Z,80.70
2018-08-31T15:09:18.355Z,80.10
2018-08-31T15:11:51.513Z,80.70
2018-08-31T15:14:25.342Z,79.90
2018-08-31T15:16:58.601Z,80.80
2018-08-31T15:19:31.800Z,80.40
2018-08-31T15:22:04.941Z,80.30
2018-08-31T15:24:38.123Z,82.50
2018-08-31T15:27:11.518Z,80.70
2018-08-31T15:29:44.671Z,80.00
2018-08-31T15:32:17.823Z,80.60
2018-08-31T15:34:50.981Z,80.30
2018-08-31T15:37:24.157Z,79.80
2018-08-31T15:39:57.326Z,79.80
2018-08-31T15:42:30.556Z,81.80
2018-08-31T15:45:03.664Z,80.60
2018-08-31T15:47:36.837Z,80.70
2018-08-31T15:50:09.984Z,80.80
2018-08-31T15:52:43.259Z,80.90
2018-08-31T15:55:16.462Z,82.00
2018-08-31T15:57:49.633Z,82.40
2018-08-31T16:00:22.820Z,81.50
2018-08-31T16:02:56.045Z,81.30
2018-08-31T16:05:29.158Z,83.20
2018-08-31T16:08:02.420Z,83.20
2018-08-31T16:10:35.644Z,82.40
2018-08-31T16:13:08.849Z,83.80
2018-08-31T16:15:42.027Z,82.50
2018-08-31T16:18:15.217Z,83.10
2018-08-31T16:20:48.475Z,83.00
2018-08-31T16:23:21.567Z,83.50
2018-08-31T16:25:54.730Z,84.30
2018-08-31T16:28:27.912Z,83.50
2018-08-31T16:31:01.145Z,82.90
2018-08-31T16:33:34.336Z,83.60
2018-08-31T16:36:07.961Z,84.50
2018-08-31T16:38:41.218Z,83.90
2018-08-31T16:41:14.511Z,83.80
2018-08-31T16:43:47.724Z,84.50
2018-08-31T16:46:20.997Z,83.70
2018-08-31T16:48:54.173Z,82.80
2018-08-31T16:51:27.370Z,84.10
2018-08-31T16:54:00.516Z,83.80
2018-08-31T16:56:33.746Z,83.80
2018-08-31T16:59:06.910Z,82.40
2018-08-31T17:01:40.088Z,83.70
2018-08-31T17:04:13.319Z,83.30
2018-08-31T17:06:46.475Z,82.50
2018-08-31T17:09:19.667Z,82.80
2018-08-31T17:11:52.823Z,82.30
2018-08-31T17:14:26.108Z,83.40
2018-08-31T17:16:59.305Z,84.60
2018-08-31T17:19:32.417Z,82.80
2018-08-31T17:22:05.715Z,84.70
2018-08-31T17:24:38.899Z,84.80
2018-08-31T17:27:17.606Z,84.70
2018-08-31T17:29:50.798Z,85.10
2018-08-31T17:32:29.244Z,85.30
2018-08-31T17:35:07.918Z,85.90
2018-08-31T17:37:41.058Z,86.00
2018-08-31T17:40:14.272Z,86.10
2018-08-31T17:42:47.494Z,86.40
2018-08-31T17:45:21.172Z,86.50
2018-08-31T17:47:54.361Z,87.00
2018-08-31T17:50:27.517Z,87.40
2018-08-31T17:53:00.675Z,87.60
2018-08-31T17:55:33.844Z,87.80
2018-08-31T17:58:07.012Z,86.70
2018-08-31T18:00:40.252Z,84.40
2018-08-31T18:03:13.425Z,83.90
2018-08-31T18:05:46.603Z,85.70
2018-08-31T18:08:19.767Z,85.70
2018-08-31T18:10:52.969Z,84.60
2018-08-31T18:13:26.149Z,85.10
2018-08-31T18:15:59.401Z,84.20
2018-08-31T18:18:32.578Z,84.30
2018-08-31T18:21:05.914Z,84.00
2018-08-31T18:23:39.162Z,83.90
2018-08-31T18:26:12.305Z,83.10
2018-08-31T18:28:45.559Z,85.10
2018-08-31T18:31:18.816Z,84.60
2018-08-31T18:33:51.975Z,84.00
2018-08-31T18:36:25.276Z,83.60
2018-08-31T18:38:58.506Z,83.70
2018-08-31T18:41:31.669Z,83.70
2018-08-31T18:44:05.039Z,83.40
2018-08-31T18:46:38.270Z,84.20
2018-08-31T18:49:11.376Z,84.90
2018-08-31T18:51:44.557Z,85.10
2018-08-31T18:54:17.748Z,84.90
2018-08-31T18:56:50.909Z,85.40
2018-08-31T18:59:24.078Z,83.50
2018-08-31T19:01:57.315Z,84.50
2018-08-31T19:04:30.475Z,84.80
2018-08-31T19:07:03.775Z,84.50
2018-08-31T19:09:36.834Z,85.00
2018-08-31T19:12:10.017Z,85.10
2018-08-31T19:14:43.189Z,83.90
2018-08-31T19:17:16.377Z,78.80
2018-08-31T19:19:49.557Z,79.10
2018-08-31T19:22:22.748Z,79.30
2018-08-31T19:24:56.014Z,79.90
2018-08-31T19:27:29.131Z,80.50
2018-08-31T19:30:02.285Z,80.70
2018-08-31T19:32:35.549Z,80.90
2018-08-31T19:35:08.714Z,81.40
2018-08-31T19:37:41.972Z,82.10
2018-08-31T19:40:15.161Z,81.30
2018-08-31T19:42:48.367Z,82.80
2018-08-31T19:45:21.531Z,82.00
2018-08-31T19:47:54.710Z,82.10
2018-08-31T19:50:27.868Z,82.70
2018-08-31T19:53:01.109Z,82.80
2018-08-31T19:55:34.428Z,82.80
2018-08-31T19:58:07.695Z,83.10
2018-08-31T20:00:40.850Z,83.40
2018-08-31T20:03:14.045Z,83.70
2018-08-31T20:05:47.250Z,83.20
2018-08-31T20:08:20.434Z,83.70
2018-08-31T20:10:54.195Z,82.30
2018-08-31T20:13:27.559Z,83.00
2018-08-31T20:16:00.602Z,84.30
2018-08-31T20:18:33.857Z,83.80
2018-08-31T20:21:07.049Z,84.30
2018-08-31T20:23:40.216Z,84.20
2018-08-31T20:26:13.369Z,84.00
2018-08-31T20:28:46.564Z,84.20
2018-08-31T20:31:19.705Z,84.80
2018-08-31T20:33:52.973Z,84.80
2018-08-31T20:36:26.163Z,85.60
2018-08-31T20:38:59.362Z,83.60
2018-08-31T20:41:32.493Z,83.80
2018-08-31T20:44:05.800Z,85.40
2018-08-31T20:46:38.944Z,84.70
2018-08-31T20:49:12.110Z,85.50
2018-08-31T20:51:45.260Z,85.60
2018-08-31T20:54:18.484Z,86.00
2018-08-31T20:56:51.711Z,84.40
2018-08-31T20:59:24.847Z,85.30
2018-08-31T21:01:58.029Z,84.70
2018-08-31T21:04:31.233Z,85.40
2018-08-31T21:07:04.599Z,85.60
2018-08-31T21:09:37.799Z,86.00
2018-08-31T21:12:10.988Z,85.20
2018-08-31T21:14:44.153Z,85.70
2018-08-31T21:17:17.312Z,85.20
2018-08-31T21:19:50.466Z,84.90
2018-08-31T21:22:23.705Z,84.90
2018-08-31T21:24:56.916Z,84.60
2018-08-31T21:27:30.078Z,84.50
2018-08-31T21:30:03.238Z,84.50
2018-08-31T21:32:36.399Z,84.10
2018-08-31T21:35:09.569Z,85.30
2018-08-31T21:37:42.757Z,84.30
2018-08-31T21:40:15.947Z,84.80
2018-08-31T21:42:49.160Z,85.20
2018-08-31T21:45:22.517Z,84.80
2018-08-31T21:47:55.693Z,85.40
2018-08-31T21:50:28.843Z,85.20
2018-08-31T21:53:02.178Z,85.40
2018-08-31T21:55:35.415Z,86.10
2018-08-31T21:58:08.597Z,85.70
2018-08-31T22:00:43.015Z,86.30
2018-08-31T22:03:16.948Z,86.70
2018-08-31T22:05:50.160Z,86.00
2018-08-31T22:08:23.350Z,86.40
2018-08-31T22:10:56.532Z,86.80
2018-08-31T22:13:29.734Z,87.40
2018-08-31T22:16:02.909Z,86.70
2018-08-31T22:18:36.059Z,86.70
2018-08-31T22:21:09.331Z,86.00
2018-08-31T22:23:42.517Z,86.30
2018-08-31T22:26:15.721Z,86.90
2018-08-31T22:28:48.877Z,86.90
2018-08-31T22:31:22.047Z,86.80
2018-08-31T22:33:55.189Z,86.40
2018-08-31T22:36:28.352Z,86.50
2018-08-31T22:39:01.528Z,86.80
2018-08-31T22:41:34.699Z,87.00
2018-08-31T22:44:07.865Z,86.90
2018-08-31T22:46:41.019Z,87.30
2018-08-31T22:49:14.179Z,87.10
2018-08-31T22:51:47.486Z,86.60
2018-08-31T22:54:20.653Z,86.80
2018-08-31T22:56:53.804Z,86.50
2018-08-31T22:59:27.018Z,86.60
2018-08-31T23:02:00.197Z,86.10
2018-08-31T23:04:33.341Z,86.70
2018-08-31T23:07:11.673Z,87.20
2018-08-31T23:09:45.254Z,87.50
2018-08-31T23:12:18.411Z,86.90
2018-08-31T23:14:51.622Z,87.00
2018-08-31T23:17:27.697Z,86.80
2018-08-31T23:20:00.831Z,87.20
2018-08-31T23:22:34.011Z,87.30
2018-08-31T23:25:11.391Z,87.60
2018-08-31T23:27:44.559Z,86.30
2018-08-31T23:30:17.721Z,86.10
2018-08-31T23:32:50.885Z,86.70
2018-08-31T23:35:24.098Z,86.80
2018-08-31T23:37:57.289Z,86.90
2018-08-31T23:40:30.518Z,85.70
2018-08-31T23:43:03.711Z,86.30
2018-08-31T23:45:36.859Z,85.60
2018-08-31T23:48:10.013Z,84.90
2018-08-31T23:50:43.175Z,84.20
2018-08-31T23:53:16.351Z,84.70
2018-08-31T23:55:49.506Z,85.40
2018-08-31T23:58:22.694Z,85.50
