createdAt,value
2023-03-04T00:00:04.646Z,61.52
2023-03-04T00:02:31.303Z,62.28
2023-03-04T00:04:57.920Z,62.47
2023-03-04T00:07:24.564Z,64.94
2023-03-04T00:09:55.087Z,65.68
2023-03-04T00:12:23.517Z,65.56
2023-03-04T00:14:55.127Z,62.65
2023-03-04T00:17:21.768Z,63.89
2023-03-04T00:19:48.408Z,63.13
2023-03-04T00:22:15.354Z,62.02
2023-03-04T00:24:41.981Z,62.62
2023-03-04T00:27:08.599Z,61.51
2023-03-04T00:29:35.219Z,60.37
2023-03-04T00:32:02.801Z,61.31
2023-03-04T00:34:32.753Z,62.02
2023-03-04T00:36:59.580Z,62.52
2023-03-04T00:39:26.331Z,62.71
2023-03-04T00:41:53.014Z,60.77
2023-03-04T00:44:21.745Z,63.09
2023-03-04T00:46:48.387Z,62.98
2023-03-04T00:49:15.504Z,62.45
2023-03-04T00:51:42.165Z,62.35
2023-03-04T00:54:08.857Z,62.84
2023-03-04T00:56:35.488Z,61.32
2023-03-04T00:59:02.215Z,59.80
2023-03-04T01:01:28.867Z,59.04
2023-03-04T01:03:55.635Z,59.52
2023-03-04T01:06:22.297Z,60.31
2023-03-04T01:08:48.983Z,58.93
2023-03-04T01:11:15.682Z,60.17
2023-03-04T01:13:42.345Z,59.91
2023-03-04T01:16:08.978Z,59.93
2023-03-04T01:18:35.723Z,61.85
2023-03-04T01:21:02.709Z,60.89
2023-03-04T01:23:29.557Z,63.90
2023-03-04T01:25:56.295Z,65.56
2023-03-04T01:28:23.778Z,63.72
2023-03-04T01:30:50.430Z,63.71
2023-03-04T01:33:17.090Z,62.05
2023-03-04T01:35:43.725Z,61.66
2023-03-04T01:38:10.435Z,59.79
2023-03-04T01:40:38.810Z,62.22
2023-03-04T01:43:06.720Z,61.24
2023-03-04T01:45:37.536Z,60.69
2023-03-04T01:48:05.175Z,61.70
2023-03-04T01:50:34.928Z,60.98
2023-03-04T01:53:02.910Z,61.88
2023-03-04T01:55:31.763Z,61.92
2023-03-04T01:57:58.446Z,60.16
2023-03-04T02:00:31.753Z,61.21
2023-03-04T02:03:05.890Z,61.83
2023-03-04T02:05:33.268Z,60.52
2023-03-04T02:08:00.696Z,58.61
2023-03-04T02:10:28.235Z,60.91
2023-03-04T02:12:55.321Z,58.17
2023-03-04T02:15:22.868Z,57.25
2023-03-04T02:17:50.088Z,58.61
2023-03-04T02:20:41.392Z,59.99
2023-03-04T02:23:14.135Z,57.54
2023-03-04T02:25:52.692Z,56.99
2023-03-04T02:28:19.377Z,56.62
2023-03-04T02:30:46.274Z,56.24
2023-03-04T02:33:20.048Z,54.75
2023-03-04T02:35:47.363Z,56.29
2023-03-04T02:38:14.051Z,54.98
2023-03-04T02:40:46.991Z,54.12
2023-03-04T02:43:14.039Z,55.11
2023-03-04T02:45:50.192Z,53.77
2023-03-04T02:48:23.159Z,54.01
2023-03-04T02:50:53.889Z,55.18
2023-03-04T02:53:22.069Z,55.41
2023-03-04T02:55:49.134Z,55.60
2023-03-04T02:58:15.841Z,55.22
2023-03-04T03:00:43.232Z,55.27
2023-03-04T03:03:09.950Z,54.13
2023-03-04T03:05:38.206Z,54.87
2023-03-04T03:08:05.488Z,55.03
2023-03-04T03:10:33.039Z,54.73
2023-03-04T03:13:00.100Z,54.53
2023-03-04T03:15:26.853Z,54.97
2023-03-04T03:17:53.525Z,54.34
2023-03-04T03:20:20.650Z,53.49
2023-03-04T03:22:47.421Z,55.63
2023-03-04T03:25:16.686Z,54.87
2023-03-04T03:27:43.742Z,55.68
2023-03-04T03:30:12.680Z,55.03
2023-03-04T03:32:39.472Z,54.28
2023-03-04T03:35:06.417Z,54.26
2023-03-04T03:37:33.462Z,56.24
2023-03-04T03:40:00.081Z,55.84
2023-03-04T03:42:26.765Z,53.23
2023-03-04T03:44:53.419Z,52.69
2023-03-04T03:47:20.117Z,52.73
2023-03-04T03:49:46.773Z,53.02
2023-03-04T03:52:13.452Z,52.67
2023-03-04T03:54:40.070Z,52.00
2023-03-04T03:57:06.771Z,53.85
2023-03-04T03:59:33.488Z,54.75
2023-03-04T04:02:00.205Z,54.69
2023-03-04T04:04:26.868Z,54.22
2023-03-04T04:06:53.583Z,53.91
2023-03-04T04:09:20.204Z,55.67
2023-03-04T04:11:46.806Z,55.93
2023-03-04T04:14:14.095Z,53.13
2023-03-04T04:16:41.385Z,56.53
2023-03-04T04:19:08.260Z,54.09
2023-03-04T04:21:34.883Z,55.39
2023-03-04T04:24:01.550Z,59.01
2023-03-04T04:26:28.198Z,57.58
2023-03-04T04:28:54.857Z,57.47
2023-03-04T04:31:21.602Z,57.71
2023-03-04T04:33:48.288Z,56.39
2023-03-04T04:36:16.227Z,54.43
2023-03-04T04:38:43.301Z,53.55
2023-03-04T04:41:21.423Z,51.57
2023-03-04T04:43:48.081Z,53.70
2023-03-04T04:46:16.039Z,53.12
2023-03-04T04:48:43.233Z,52.63
2023-03-04T04:51:11.079Z,50.51
2023-03-04T04:53:37.864Z,49.25
2023-03-04T04:56:17.126Z,49.80
2023-03-04T04:58:44.375Z,50.35
2023-03-04T05:01:11.969Z,47.42
2023-03-04T05:03:39.425Z,49.27
2023-03-04T05:06:09.470Z,48.24
2023-03-04T05:08:36.388Z,47.97
2023-03-04T05:11:04.494Z,49.93
2023-03-04T05:13:31.643Z,49.59
2023-03-04T05:15:59.202Z,49.17
2023-03-04T05:18:27.175Z,48.64
2023-03-04T05:20:59.435Z,47.61
2023-03-04T05:23:28.848Z,49.57
2023-03-04T05:25:55.858Z,49.09
2023-03-04T05:28:23.913Z,48.52
2023-03-04T05:30:50.696Z,49.23
2023-03-04T05:33:18.300Z,47.04
2023-03-04T05:35:46.688Z,49.01
2023-03-04T05:38:18.053Z,50.34
2023-03-04T05:40:45.915Z,49.41
2023-03-04T05:43:12.928Z,51.23
2023-03-04T05:45:40.696Z,52.43
2023-03-04T05:48:08.744Z,53.39
2023-03-04T05:50:35.912Z,52.70
2023-03-04T05:53:02.595Z,51.57
2023-03-04T05:55:29.391Z,53.29
2023-03-04T05:57:56.210Z,53.12
2023-03-04T06:00:22.834Z,54.49
2023-03-04T06:02:49.578Z,54.66
2023-03-04T06:05:17.145Z,51.45
2023-03-04T06:07:44.654Z,54.75
2023-03-04T06:10:14.957Z,54.72
2023-03-04T06:12:42.711Z,54.33
2023-03-04T06:15:10.523Z,53.19
2023-03-04T06:17:42.037Z,53.45
2023-03-04T06:20:11.101Z,55.55
2023-03-04T06:22:37.813Z,54.24
2023-03-04T06:25:04.781Z,51.90
2023-03-04T06:27:31.452Z,53.49
2023-03-04T06:29:58.270Z,51.85
2023-03-04T06:32:25.201Z,52.87
2023-03-04T06:34:51.869Z,49.39
2023-03-04T06:37:18.674Z,50.40
2023-03-04T06:39:45.548Z,51.23
2023-03-04T06:42:12.826Z,50.86
2023-03-04T06:44:39.846Z,51.79
2023-03-04T06:47:07.023Z,51.29
2023-03-04T06:49:33.826Z,51.71
2023-03-04T06:52:00.472Z,52.05
2023-03-04T06:54:27.122Z,51.20
2023-03-04T06:56:53.747Z,52.84
2023-03-04T06:59:20.385Z,54.38
2023-03-04T07:01:47.025Z,53.79
2023-03-04T07:04:14.222Z,52.88
2023-03-04T07:06:40.948Z,53.22
2023-03-04T07:09:07.690Z,55.00
2023-03-04T07:11:34.356Z,54.86
2023-03-04T07:14:01.025Z,53.77
2023-03-04T07:16:27.995Z,54.99
2023-03-04T07:18:54.640Z,54.54
2023-03-04T07:21:21.312Z,53.55
2023-03-04T07:23:48.062Z,55.28
2023-03-04T07:26:15.248Z,55.28
2023-03-04T07:28:41.859Z,55.60
2023-03-04T07:31:26.635Z,55.55
2023-03-04T07:33:57.286Z,55.16
2023-03-04T07:36:24.969Z,55.43
2023-03-04T07:38:52.813Z,55.85
2023-03-04T07:41:19.462Z,56.10
2023-03-04T07:43:46.171Z,54.30
2023-03-04T07:46:12.890Z,54.27
2023-03-04T07:48:40.052Z,54.13
2023-03-04T07:51:18.763Z,54.94
2023-03-04T07:53:50.360Z,54.12
2023-03-04T07:56:21.207Z,53.19
2023-03-04T07:58:48.791Z,52.44
2023-03-04T08:01:18.303Z,52.52
2023-03-04T08:03:45.495Z,52.75
2023-03-04T08:06:15.448Z,52.90
2023-03-04T08:08:42.555Z,51.25
2023-03-04T08:11:17.952Z,53.51
2023-03-04T08:13:44.719Z,51.83
2023-03-04T08:16:16.952Z,51.39
2023-03-04T08:18:45.669Z,51.31
2023-03-04T08:21:15.523Z,51.83
2023-03-04T08:23:43.222Z,52.25
2023-03-04T08:26:13.670Z,51.67
2023-03-04T08:28:41.405Z,51.97
2023-03-04T08:31:08.245Z,52.15
2023-03-04T08:33:35.446Z,53.19
2023-03-04T08:36:02.158Z,52.09
2023-03-04T08:38:28.915Z,52.27
2023-03-04T08:41:01.001Z,51.13
2023-03-04T08:43:27.690Z,51.11
2023-03-04T08:45:55.818Z,50.97
2023-03-04T08:48:23.383Z,51.49
2023-03-04T08:50:50.817Z,50.47
2023-03-04T08:53:20.951Z,49.76
2023-03-04T08:55:48.928Z,50.15
2023-03-04T08:58:15.584Z,50.37
2023-03-04T09:00:46.348Z,48.75
2023-03-04T09:03:13.131Z,47.86
2023-03-04T09:05:41.128Z,47.78
2023-03-04T09:08:08.331Z,48.81
2023-03-04T09:10:36.350Z,48.08
2023-03-04T09:13:05.935Z,48.18
2023-03-04T09:15:33.870Z,47.35
2023-03-04T09:18:02.282Z,48.34
2023-03-04T09:20:30.192Z,48.95
2023-03-04T09:22:56.965Z,47.51
2023-03-04T09:25:23.844Z,47.23
2023-03-04T09:27:50.505Z,48.22
2023-03-04T09:30:17.742Z,47.93
2023-03-04T09:32:44.513Z,47.47
2023-03-04T09:35:11.730Z,46.15
2023-03-04T09:37:41.201Z,47.02
2023-03-04T09:40:18.653Z,46.53
2023-03-04T09:42:54.111Z,43.64
2023-03-04T09:45:25.278Z,39.23
2023-03-04T09:47:56.751Z,39.42
2023-03-04T09:50:23.990Z,42.32
2023-03-04T09:53:09.963Z,43.43
2023-03-04T09:55:49.426Z,37.57
2023-03-04T09:58:44.242Z,37.31
2023-03-04T10:01:20.749Z,40.42
2023-03-04T10:04:10.474Z,44.33
2023-03-04T10:06:39.522Z,45.39
2023-03-04T10:09:18.730Z,45.83
2023-03-04T10:11:50.519Z,46.98
2023-03-04T10:14:23.062Z,46.47
2023-03-04T10:17:08.087Z,47.99
2023-03-04T10:19:49.946Z,46.49
2023-03-04T10:22:32.295Z,48.63
2023-03-04T10:25:16.164Z,47.70
2023-03-04T10:27:48.466Z,48.29
2023-03-04T10:30:44.043Z,46.75
2023-03-04T10:33:19.205Z,47.83
2023-03-04T10:36:01.121Z,48.35
2023-03-04T10:38:31.866Z,47.56
2023-03-04T10:40:59.169Z,47.82
2023-03-04T10:43:26.765Z,47.45
2023-03-04T10:45:58.563Z,48.02
2023-03-04T10:48:29.477Z,48.63
2023-03-04T10:51:19.642Z,48.27
2023-03-04T10:53:50.184Z,48.31
2023-03-04T10:56:41.565Z,46.19
2023-03-04T10:59:32.675Z,49.18
2023-03-04T11:02:01.355Z,47.85
2023-03-04T11:04:34.081Z,47.82
2023-03-04T11:07:00.937Z,47.97
2023-03-04T11:09:30.593Z,48.57
2023-03-04T11:12:02.071Z,46.44
2023-03-04T11:14:36.542Z,46.88
2023-03-04T11:17:17.128Z,46.78
2023-03-04T11:20:07.733Z,45.97
2023-03-04T11:22:34.859Z,47.84
2023-03-04T11:25:07.803Z,47.82
2023-03-04T11:27:42.088Z,45.34
2023-03-04T11:30:27.030Z,45.60
2023-03-04T11:33:05.957Z,45.48
2023-03-04T11:36:08.872Z,45.51
2023-03-04T11:38:42.105Z,45.97
2023-03-04T11:41:17.215Z,46.29
2023-03-04T11:43:46.673Z,46.94
2023-03-04T11:46:47.436Z,46.90
2023-03-04T11:49:49.031Z,45.56
2023-03-04T11:52:18.618Z,46.56
2023-03-04T11:55:04.254Z,46.05
2023-03-04T11:58:07.676Z,44.62
2023-03-04T12:00:54.274Z,44.04
2023-03-04T12:03:55.011Z,45.44
2023-03-04T12:06:49.950Z,44.85
2023-03-04T12:09:55.230Z,45.03
2023-03-04T12:12:46.429Z,45.01
2023-03-04T12:15:12.992Z,44.47
2023-03-04T12:18:16.437Z,44.28
2023-03-04T12:20:45.962Z,43.31
2023-03-04T12:23:57.058Z,43.39
2023-03-04T12:26:41.288Z,44.87
2023-03-04T12:29:15.783Z,45.01
2023-03-04T12:32:17.419Z,44.57
2023-03-04T12:35:02.751Z,43.50
2023-03-04T12:37:39.508Z,42.04
2023-03-04T12:40:39.038Z,42.86
2023-03-04T12:43:23.824Z,42.44
2023-03-04T12:46:08.397Z,40.25
2023-03-04T12:48:37.965Z,42.69
2023-03-04T12:51:25.930Z,41.02
2023-03-04T12:54:09.564Z,41.22
2023-03-04T12:56:42.034Z,42.15
2023-03-04T12:59:16.949Z,41.97
2023-03-04T13:01:55.506Z,40.52
2023-03-04T13:04:37.802Z,41.75
2023-03-04T13:07:12.769Z,41.51
2023-03-04T13:10:13.809Z,41.31
2023-03-04T13:12:56.731Z,40.94
2023-03-04T13:15:30.797Z,41.04
2023-03-04T13:18:01.455Z,41.19
2023-03-04T13:20:30.794Z,40.69
2023-03-04T13:23:03.834Z,40.84
2023-03-04T13:25:50.094Z,38.59
2023-03-04T13:28:25.507Z,39.30
2023-03-04T13:30:52.163Z,39.80
2023-03-04T13:33:21.479Z,38.89
2023-03-04T13:35:51.160Z,39.99
2023-03-04T13:38:26.892Z,38.87
2023-03-04T13:41:13.917Z,38.95
2023-03-04T13:43:47.437Z,39.30
2023-03-04T13:46:20.236Z,37.98
2023-03-04T13:49:02.644Z,39.35
2023-03-04T13:51:41.403Z,38.96
2023-03-04T13:54:24.858Z,39.62
2023-03-04T13:57:18.042Z,40.36
2023-03-04T13:59:49.449Z,39.44
2023-03-04T14:02:24.840Z,25.52
2023-03-04T14:04:54.206Z,21.98
2023-03-04T14:07:29.722Z,22.01
2023-03-04T14:10:04.303Z,21.90
2023-03-04T14:12:35.383Z,34.97
2023-03-04T14:15:26.380Z,38.04
2023-03-04T14:17:58.474Z,38.08
2023-03-04T14:20:35.577Z,37.78
2023-03-04T14:23:05.064Z,36.00
2023-03-04T14:25:36.790Z,29.35
2023-03-04T14:28:11.066Z,20.09
2023-03-04T14:30:43.227Z,19.68
2023-03-04T14:33:38.741Z,31.15
2023-03-04T14:36:05.660Z,37.83
2023-03-04T14:38:37.671Z,39.05
2023-03-04T14:41:18.511Z,38.68
2023-03-04T14:44:05.936Z,37.58
2023-03-04T14:46:56.893Z,38.19
2023-03-04T14:49:35.280Z,29.17
2023-03-04T14:52:02.086Z,20.96
2023-03-04T14:54:36.232Z,20.55
2023-03-04T14:57:23.434Z,20.69
2023-03-04T14:59:50.538Z,20.36
2023-03-04T15:02:27.320Z,20.22
2023-03-04T15:04:53.964Z,19.73
2023-03-04T15:07:33.560Z,19.21
2023-03-04T15:10:04.495Z,19.54
2023-03-04T15:12:36.027Z,19.53
2023-03-04T15:15:24.910Z,19.64
2023-03-04T15:18:00.299Z,19.18
2023-03-04T15:20:29.528Z,19.70
2023-03-04T15:23:02.279Z,19.95
2023-03-04T15:25:30.240Z,19.70
2023-03-04T15:27:58.053Z,20.12
2023-03-04T15:30:33.705Z,20.00
2023-03-04T15:33:00.637Z,20.95
2023-03-04T15:35:33.110Z,20.35
2023-03-04T15:38:00.532Z,21.33
2023-03-04T15:40:32.060Z,22.07
2023-03-04T15:43:02.181Z,22.47
2023-03-04T15:45:31.713Z,23.42
2023-03-04T15:47:58.549Z,23.59
2023-03-04T15:50:29.089Z,22.91
2023-03-04T15:53:01.684Z,21.42
2023-03-04T15:55:30.536Z,21.73
2023-03-04T15:57:59.764Z,20.57
2023-03-04T16:00:27.349Z,22.37
2023-03-04T16:02:54.026Z,23.32
2023-03-04T16:05:20.677Z,23.08
2023-03-04T16:07:51.005Z,22.99
2023-03-04T16:10:24.876Z,21.12
2023-03-04T16:12:53.076Z,21.33
2023-03-04T16:15:22.432Z,20.78
2023-03-04T16:17:49.574Z,20.97
2023-03-04T16:20:20.371Z,21.24
2023-03-04T16:22:50.723Z,21.19
2023-03-04T16:25:18.621Z,21.53
2023-03-04T16:27:45.660Z,21.47
2023-03-04T16:30:20.689Z,21.80
2023-03-04T16:32:47.367Z,22.32
2023-03-04T16:35:15.930Z,22.66
2023-03-04T16:37:43.757Z,23.10
2023-03-04T16:40:20.490Z,23.93
2023-03-04T16:42:47.168Z,24.95
2023-03-04T16:45:19.337Z,24.73
2023-03-04T16:47:46.464Z,25.08
2023-03-04T16:50:15.406Z,25.29
2023-03-04T16:52:45.011Z,24.38
2023-03-04T16:55:21.668Z,24.56
2023-03-04T16:57:48.791Z,24.85
2023-03-04T17:00:17.941Z,25.46
2023-03-04T17:02:47.577Z,25.78
2023-03-04T17:05:21.033Z,25.63
2023-03-04T17:07:47.655Z,26.27
2023-03-04T17:10:15.928Z,26.08
2023-03-04T17:12:42.831Z,25.71
2023-03-04T17:15:12.282Z,25.69
2023-03-04T17:17:39.778Z,26.42
2023-03-04T17:20:07.950Z,27.05
2023-03-04T17:22:35.147Z,28.59
2023-03-04T17:25:01.809Z,27.89
2023-03-04T17:27:29.913Z,27.71
2023-03-04T17:29:57.362Z,28.32
2023-03-04T17:32:24.219Z,28.29
2023-03-04T17:34:54.297Z,28.52
2023-03-04T17:37:21.659Z,30.27
2023-03-04T17:39:48.295Z,37.13
2023-03-04T17:42:14.938Z,35.09
2023-03-04T17:44:41.636Z,30.53
2023-03-04T17:47:08.409Z,30.69
2023-03-04T17:49:35.033Z,32.07
2023-03-04T17:52:05.255Z,34.34
2023-03-04T17:54:31.993Z,31.06
2023-03-04T17:56:58.569Z,30.77
2023-03-04T17:59:25.178Z,31.48
2023-03-04T18:01:54.161Z,32.52
2023-03-04T18:04:20.996Z,32.55
2023-03-04T18:06:47.749Z,36.68
2023-03-04T18:09:14.623Z,31.60
2023-03-04T18:11:42.167Z,32.11
2023-03-04T18:14:09.590Z,30.73
2023-03-04T18:16:36.226Z,30.30
2023-03-04T18:19:03.080Z,30.71
2023-03-04T18:21:30.388Z,32.42
2023-03-04T18:23:58.207Z,31.75
2023-03-04T18:26:26.061Z,31.89
2023-03-04T18:28:54.813Z,31.68
2023-03-04T18:31:25.444Z,31.26
2023-03-04T18:33:52.766Z,31.35
2023-03-04T18:36:19.742Z,31.14
2023-03-04T18:38:46.363Z,31.71
2023-03-04T18:41:15.459Z,32.26
2023-03-04T18:43:45.527Z,31.59
2023-03-04T18:46:18.033Z,31.18
2023-03-04T18:48:52.470Z,31.55
2023-03-04T18:51:20.521Z,30.52
2023-03-04T18:53:47.341Z,29.43
2023-03-04T18:56:18.845Z,30.42
2023-03-04T18:58:49.440Z,30.62
2023-03-04T19:01:20.211Z,30.04
2023-03-04T19:03:48.032Z,30.43
2023-03-04T19:06:14.988Z,30.69
2023-03-04T19:08:41.660Z,30.45
2023-03-04T19:11:08.501Z,29.75
2023-03-04T19:13:35.190Z,29.72
2023-03-04T19:16:01.991Z,30.49
2023-03-04T19:18:29.404Z,30.88
2023-03-04T19:20:59.862Z,31.88
2023-03-04T19:23:26.552Z,30.51
2023-03-04T19:25:53.193Z,30.75
2023-03-04T19:28:19.832Z,30.35
2023-03-04T19:30:46.610Z,30.67
2023-03-04T19:33:13.261Z,31.39
2023-03-04T19:35:41.951Z,33.39
2023-03-04T19:38:09.014Z,32.01
2023-03-04T19:40:38.934Z,31.99
2023-03-04T19:43:05.991Z,32.28
2023-03-04T19:45:32.716Z,32.27
2023-03-04T19:47:59.356Z,33.47
2023-03-04T19:50:26.179Z,32.95
2023-03-04T19:52:52.882Z,32.39
2023-03-04T19:55:19.489Z,32.45
2023-03-04T19:57:46.159Z,32.23
2023-03-04T20:00:13.223Z,31.22
2023-03-04T20:02:39.937Z,30.40
2023-03-04T20:05:07.117Z,30.05
2023-03-04T20:07:33.788Z,30.11
2023-03-04T20:10:00.473Z,29.65
2023-03-04T20:12:27.203Z,29.39
2023-03-04T20:14:53.941Z,30.40
2023-03-04T20:17:20.629Z,29.37
2023-03-04T20:19:47.332Z,29.44
2023-03-04T20:22:14.073Z,28.71
2023-03-04T20:24:40.706Z,28.85
2023-03-04T20:27:07.363Z,27.93
2023-03-04T20:29:33.961Z,27.24
2023-03-04T20:32:00.651Z,27.88
2023-03-04T20:34:27.287Z,27.54
2023-03-04T20:36:54.879Z,27.31
2023-03-04T20:39:29.061Z,26.11
2023-03-04T20:41:58.098Z,25.59
2023-03-04T20:44:24.862Z,25.50
2023-03-04T20:46:51.999Z,25.68
2023-03-04T20:49:25.039Z,24.10
2023-03-04T20:51:53.941Z,22.71
2023-03-04T20:54:20.962Z,22.11
2023-03-04T20:56:48.830Z,21.30
2023-03-04T20:59:15.609Z,21.69
2023-03-04T21:01:44.408Z,22.10
2023-03-04T21:04:11.295Z,22.20
2023-03-04T21:06:38.987Z,22.43
2023-03-04T21:09:08.986Z,23.45
2023-03-04T21:11:36.982Z,23.31
2023-03-04T21:14:03.606Z,24.62
2023-03-04T21:16:30.226Z,25.11
2023-03-04T21:18:57.035Z,26.75
2023-03-04T21:21:26.281Z,26.76
2023-03-04T21:23:55.067Z,26.48
2023-03-04T21:26:23.052Z,25.85
2023-03-04T21:28:51.429Z,26.69
2023-03-04T21:31:24.590Z,26.78
2023-03-04T21:33:55.660Z,28.01
2023-03-04T21:36:23.155Z,27.78
2023-03-04T21:38:51.433Z,28.07
2023-03-04T21:41:21.570Z,27.44
2023-03-04T21:43:48.563Z,28.40
2023-03-04T21:46:17.001Z,28.30
2023-03-04T21:48:44.241Z,27.62
2023-03-04T21:51:13.447Z,28.84
2023-03-04T21:53:40.703Z,28.10
2023-03-04T21:56:07.373Z,29.35
2023-03-04T21:58:34.013Z,28.83
2023-03-04T22:01:08.284Z,28.54
2023-03-04T22:03:35.080Z,28.01
2023-03-04T22:06:09.622Z,28.19
2023-03-04T22:08:37.072Z,28.23
2023-03-04T22:11:09.241Z,28.25
2023-03-04T22:13:36.806Z,28.43
2023-03-04T22:16:05.259Z,28.27
2023-03-04T22:18:32.667Z,28.89
2023-03-04T22:21:08.054Z,27.76
2023-03-04T22:23:35.457Z,28.26
2023-03-04T22:26:07.579Z,28.29
2023-03-04T22:28:34.741Z,27.97
2023-03-04T22:31:01.424Z,28.95
2023-03-04T22:33:29.077Z,27.83
2023-03-04T22:35:55.858Z,28.65
2023-03-04T22:38:22.644Z,27.41
2023-03-04T22:40:49.326Z,27.57
2023-03-04T22:43:15.957Z,26.59
2023-03-04T22:45:42.612Z,26.93
2023-03-04T22:48:09.310Z,27.20
2023-03-04T22:50:38.913Z,26.11
2023-03-04T22:53:08.177Z,26.15
2023-03-04T22:55:36.390Z,25.72
2023-03-04T22:58:04.060Z,26.06
2023-03-04T23:00:32.083Z,26.12
2023-03-04T23:02:58.973Z,25.68
2023-03-04T23:05:25.685Z,26.45
2023-03-04T23:07:52.356Z,25.38
2023-03-04T23:10:26.047Z,24.99
2023-03-04T23:12:52.935Z,25.49
2023-03-04T23:15:20.416Z,25.23
2023-03-04T23:17:47.420Z,25.83
2023-03-04T23:20:18.895Z,25.88
2023-03-04T23:22:47.321Z,24.56
2023-03-04T23:25:15.341Z,23.42
2023-03-04T23:27:43.463Z,22.88
2023-03-04T23:30:15.488Z,23.29
2023-03-04T23:32:45.469Z,22.82
2023-03-04T23:35:12.150Z,24.20
2023-03-04T23:37:39.168Z,24.46
2023-03-04T23:40:06.372Z,24.97
2023-03-04T23:42:36.353Z,25.37
2023-03-04T23:45:04.298Z,25.24
2023-03-04T23:47:31.339Z,25.76
2023-03-04T23:49:58.384Z,25.92
2023-03-04T23:52:25.051Z,25.81
2023-03-04T23:54:51.768Z,25.69
2023-03-04T23:57:18.557Z,26.59
2023-03-04T23:59:45.266Z,25.60
