createdAt,value
2023-01-21T07:40:18.051Z,1023.29
2023-01-21T07:41:18.017Z,1023.29
2023-01-21T07:42:18.013Z,1023.24
2023-01-21T07:43:17.999Z,1023.29
2023-01-21T07:44:17.986Z,1023.28
2023-01-21T07:45:18.367Z,1023.33
2023-01-21T07:46:17.962Z,1023.37
2023-01-21T07:47:17.958Z,1023.34
2023-01-21T07:48:17.930Z,1023.32
2023-01-21T07:49:17.919Z,1023.39
2023-01-21T07:50:17.915Z,1023.41
2023-01-21T07:51:17.950Z,1023.36
2023-01-21T07:52:17.899Z,1023.38
2023-01-21T07:53:17.888Z,1023.45
2023-01-21T07:54:17.871Z,1023.40
2023-01-21T07:55:18.089Z,1023.38
2023-01-21T07:56:17.860Z,1023.40
2023-01-21T07:57:17.859Z,1023.44
2023-01-21T07:58:17.822Z,1023.39
2023-01-21T07:59:17.813Z,1023.39
2023-01-21T08:00:17.819Z,1023.36
2023-01-21T08:01:17.887Z,1023.38
2023-01-21T08:02:17.909Z,1023.39
2023-01-21T08:03:17.763Z,1023.43
2023-01-21T08:04:17.763Z,1023.41
2023-01-21T08:05:18.091Z,1023.38
2023-01-21T08:06:17.729Z,1023.37
2023-01-21T08:07:17.748Z,1023.41
2023-01-21T08:08:17.720Z,1023.42
2023-01-21T08:09:17.703Z,1023.40
2023-01-21T08:10:17.683Z,1023.42
2023-01-21T08:11:17.699Z,1023.43
2023-01-21T08:12:17.699Z,1023.44
2023-01-21T08:13:17.653Z,1023.45
2023-01-21T08:14:17.636Z,1023.40
2023-01-21T08:15:18.030Z,1023.41
2023-01-21T08:16:17.663Z,1023.39
2023-01-21T08:17:17.621Z,1023.43
2023-01-21T08:18:17.596Z,1023.42
2023-01-21T08:19:17.599Z,1023.42
2023-01-21T08:20:17.570Z,1023.47
2023-01-21T08:21:17.561Z,1023.46
2023-01-21T08:22:17.591Z,1023.46
2023-01-21T08:23:17.565Z,1023.46
2023-01-21T08:24:17.528Z,1023.49
2023-01-21T08:25:17.915Z,1023.51
2023-01-21T08:26:17.516Z,1023.51
2023-01-21T08:27:17.529Z,1023.54
2023-01-21T08:28:17.520Z,1023.53
2023-01-21T08:29:17.485Z,1023.55
2023-01-21T08:30:17.460Z,1023.59
2023-01-21T08:31:17.558Z,1023.57
2023-01-21T08:32:17.449Z,1023.60
2023-01-21T08:33:17.443Z,1023.62
2023-01-21T08:34:17.424Z,1023.65
2023-01-21T08:35:17.664Z,1023.63
2023-01-21T08:36:17.391Z,1023.64
2023-01-21T08:37:17.394Z,1023.63
2023-01-21T08:38:17.382Z,1023.64
2023-01-21T08:39:17.379Z,1023.68
2023-01-21T08:40:17.357Z,1023.72
2023-01-21T08:41:17.338Z,1023.71
2023-01-21T08:42:17.341Z,1023.69
2023-01-21T08:43:17.329Z,1023.69
2023-01-21T08:44:17.356Z,1023.76
2023-01-21T08:45:17.681Z,1023.76
2023-01-21T08:46:17.292Z,1023.80
2023-01-21T08:47:17.308Z,1023.81
2023-01-21T08:48:17.268Z,1023.84
2023-01-21T08:49:17.308Z,1023.86
2023-01-21T08:50:17.257Z,1023.88
2023-01-21T08:51:17.277Z,1023.88
2023-01-21T08:52:17.225Z,1023.91
2023-01-21T08:53:17.224Z,1023.91
2023-01-21T08:54:17.194Z,1023.92
2023-01-21T08:55:17.465Z,1023.94
2023-01-21T08:56:17.179Z,1023.98
2023-01-21T08:57:17.200Z,1023.99
2023-01-21T08:58:17.163Z,1023.96
2023-01-21T08:59:17.131Z,1023.98
2023-01-21T09:00:17.165Z,1024.00
2023-01-21T09:01:17.173Z,1024.05
2023-01-21T09:02:17.185Z,1024.06
2023-01-21T09:03:17.129Z,1024.05
2023-01-21T09:04:17.097Z,1024.05
2023-01-21T09:05:17.383Z,1024.06
2023-01-21T09:06:17.073Z,1024.11
2023-01-21T09:07:17.053Z,1024.07
2023-01-21T09:08:17.046Z,1024.10
2023-01-21T09:09:17.033Z,1024.10
2023-01-21T09:10:17.027Z,1024.06
2023-01-21T09:11:17.022Z,1024.13
2023-01-21T09:12:17.034Z,1024.13
2023-01-21T09:13:16.990Z,1024.20
2023-01-21T09:14:16.981Z,1024.17
2023-01-21T09:15:17.271Z,1024.27
2023-01-21T09:16:17.034Z,1024.23
2023-01-21T09:17:16.962Z,1024.21
2023-01-21T09:18:16.923Z,1024.26
2023-01-21T09:19:16.929Z,1024.29
2023-01-21T09:20:16.914Z,1024.26
2023-01-21T09:21:16.916Z,1024.32
2023-01-21T09:22:16.917Z,1024.33
2023-01-21T09:23:16.879Z,1024.29
2023-01-21T09:24:16.871Z,1024.28
2023-01-21T09:25:17.121Z,1024.27
2023-01-21T09:26:16.848Z,1024.27
2023-01-21T09:27:16.845Z,1024.30
2023-01-21T09:28:16.831Z,1024.32
2023-01-21T09:29:16.812Z,1024.33
2023-01-21T09:30:16.800Z,1024.34
2023-01-21T09:31:16.867Z,1024.33
2023-01-21T09:32:16.801Z,1024.34
2023-01-21T09:33:16.751Z,1024.30
2023-01-21T09:34:16.747Z,1024.44
2023-01-21T09:35:17.059Z,1024.42
2023-01-21T09:36:16.720Z,1024.38
2023-01-21T09:37:16.721Z,1024.42
2023-01-21T09:38:16.715Z,1024.40
2023-01-21T09:39:16.702Z,1024.44
2023-01-21T09:40:16.694Z,1024.44
2023-01-21T09:41:16.722Z,1024.42
2023-01-21T09:42:16.669Z,1024.44
2023-01-21T09:43:16.641Z,1024.37
2023-01-21T09:44:16.644Z,1024.45
2023-01-21T09:45:16.968Z,1024.44
2023-01-21T09:46:16.688Z,1024.44
2023-01-21T09:47:16.608Z,1024.48
2023-01-21T09:48:16.615Z,1024.42
2023-01-21T09:49:16.572Z,1024.46
2023-01-21T09:50:16.606Z,1024.46
2023-01-21T09:51:16.629Z,1024.49
2023-01-21T09:52:16.617Z,1024.51
2023-01-21T09:53:16.542Z,1024.55
2023-01-21T09:54:16.528Z,1024.60
2023-01-21T09:55:16.717Z,1024.61
2023-01-21T09:56:16.504Z,1024.58
2023-01-21T09:57:16.482Z,1024.63
2023-01-21T09:58:16.507Z,1024.60
2023-01-21T09:59:16.458Z,1024.59
2023-01-21T10:00:16.457Z,1024.61
2023-01-21T10:01:16.573Z,1024.61
2023-01-21T10:02:16.436Z,1024.64
2023-01-21T10:03:16.429Z,1024.62
2023-01-21T10:04:16.500Z,1024.64
2023-01-21T10:05:16.687Z,1024.62
2023-01-21T10:06:16.399Z,1024.61
2023-01-21T10:07:16.384Z,1024.65
2023-01-21T10:08:16.382Z,1024.69
2023-01-21T10:09:16.360Z,1024.61
2023-01-21T10:10:16.359Z,1024.58
2023-01-21T10:11:16.325Z,1024.61
2023-01-21T10:12:16.324Z,1024.56
2023-01-21T10:13:16.313Z,1024.61
2023-01-21T10:14:16.295Z,1024.59
2023-01-21T10:15:16.497Z,1024.60
2023-01-21T10:16:16.383Z,1024.54
2023-01-21T10:17:16.261Z,1024.54
2023-01-21T10:18:16.271Z,1024.59
2023-01-21T10:19:16.239Z,1024.55
2023-01-21T10:20:16.361Z,1024.59
2023-01-21T10:21:16.234Z,1024.60
2023-01-21T10:22:16.218Z,1024.60
2023-01-21T10:23:16.401Z,1024.56
2023-01-21T10:24:16.195Z,1024.57
2023-01-21T10:25:16.482Z,1024.58
2023-01-21T10:26:16.163Z,1024.62
2023-01-21T10:27:16.151Z,1024.64
2023-01-21T10:28:16.151Z,1024.64
2023-01-21T10:29:16.127Z,1024.64
2023-01-21T10:30:16.123Z,1024.65
2023-01-21T10:31:16.296Z,1024.68
2023-01-21T10:32:16.117Z,1024.66
2023-01-21T10:33:16.092Z,1024.66
2023-01-21T10:34:16.082Z,1024.66
2023-01-21T10:35:16.401Z,1024.66
2023-01-21T10:36:16.071Z,1024.64
2023-01-21T10:37:16.032Z,1024.71
2023-01-21T10:38:16.054Z,1024.65
2023-01-21T10:39:16.013Z,1024.69
2023-01-21T10:40:16.017Z,1024.72
2023-01-21T10:41:15.988Z,1024.70
2023-01-21T10:42:15.983Z,1024.70
2023-01-21T10:43:15.992Z,1024.70
2023-01-21T10:44:15.959Z,1024.71
2023-01-21T10:45:16.245Z,1024.68
2023-01-21T10:46:16.071Z,1024.70
2023-01-21T10:47:15.933Z,1024.71
2023-01-21T10:48:15.933Z,1024.69
2023-01-21T10:49:15.909Z,1024.70
2023-01-21T10:50:15.918Z,1024.70
2023-01-21T10:51:16.034Z,1024.71
2023-01-21T10:52:15.891Z,1024.72
2023-01-21T10:53:15.865Z,1024.75
2023-01-21T10:54:15.858Z,1024.69
2023-01-21T10:55:16.210Z,1024.76
2023-01-21T10:56:15.828Z,1024.72
2023-01-21T10:57:15.813Z,1024.73
2023-01-21T10:58:15.832Z,1024.74
2023-01-21T10:59:15.798Z,1024.75
2023-01-21T11:00:15.792Z,1024.79
2023-01-21T11:01:15.833Z,1024.80
2023-01-21T11:02:15.859Z,1024.78
2023-01-21T11:03:15.766Z,1024.80
2023-01-21T11:04:15.732Z,1024.83
2023-01-21T11:05:16.024Z,1024.83
2023-01-21T11:06:15.711Z,1024.83
2023-01-21T11:07:15.696Z,1024.81
2023-01-21T11:08:15.725Z,1024.78
2023-01-21T11:09:15.683Z,1024.80
2023-01-21T11:10:15.666Z,1024.83
2023-01-21T11:11:15.656Z,1024.81
2023-01-21T11:12:16.190Z,1024.81
2023-01-21T11:13:15.626Z,1024.85
2023-01-21T11:14:15.633Z,1024.80
2023-01-21T11:15:16.137Z,1024.76
2023-01-21T11:16:15.617Z,1024.79
2023-01-21T11:17:15.596Z,1024.76
2023-01-21T11:18:15.579Z,1024.81
2023-01-21T11:19:15.597Z,1024.77
2023-01-21T11:20:15.553Z,1024.78
2023-01-21T11:21:15.541Z,1024.79
2023-01-21T11:22:15.545Z,1024.69
2023-01-21T11:23:15.527Z,1024.76
2023-01-21T11:24:15.550Z,1024.75
2023-01-21T11:25:15.968Z,1024.74
2023-01-21T11:26:15.487Z,1024.77
2023-01-21T11:27:15.469Z,1024.74
2023-01-21T11:28:15.465Z,1024.73
2023-01-21T11:29:15.458Z,1024.76
2023-01-21T11:30:37.121Z,1024.79
2023-01-21T11:31:16.603Z,1024.76
2023-01-21T11:32:15.598Z,1024.81
2023-01-21T11:33:15.413Z,1024.85
2023-01-21T11:34:15.425Z,1024.83
2023-01-21T11:35:15.394Z,1024.86
2023-01-21T11:36:15.384Z,1024.82
2023-01-21T11:37:15.444Z,1024.82
2023-01-21T11:38:15.369Z,1024.84
2023-01-21T11:39:15.346Z,1024.84
2023-01-21T11:40:16.524Z,1024.84
2023-01-21T11:41:15.317Z,1024.80
2023-01-21T11:42:15.304Z,1024.84
2023-01-21T11:43:15.301Z,1024.86
2023-01-21T11:44:15.317Z,1024.84
2023-01-21T11:45:15.692Z,1024.83
2023-01-21T11:46:15.349Z,1024.82
2023-01-21T11:47:15.244Z,1024.82
2023-01-21T11:48:15.251Z,1024.79
2023-01-21T11:49:15.248Z,1024.77
2023-01-21T11:50:15.517Z,1024.76
2023-01-21T11:51:15.260Z,1024.79
2023-01-21T11:52:15.192Z,1024.77
2023-01-21T11:53:15.197Z,1024.73
2023-01-21T11:54:15.170Z,1024.73
2023-01-21T11:55:15.174Z,1024.75
2023-01-21T11:56:15.204Z,1024.75
2023-01-21T11:57:15.132Z,1024.72
2023-01-21T11:58:15.141Z,1024.70
2023-01-21T11:59:15.110Z,1024.64
2023-01-21T12:00:15.315Z,1024.66
2023-01-21T12:01:15.099Z,1024.66
2023-01-21T12:02:15.079Z,1024.63
2023-01-21T12:03:15.065Z,1024.60
2023-01-21T12:04:15.075Z,1024.59
2023-01-21T12:05:15.053Z,1024.63
2023-01-21T12:06:15.061Z,1024.65
2023-01-21T12:07:15.025Z,1024.62
2023-01-21T12:08:15.031Z,1024.60
2023-01-21T12:09:15.005Z,1024.57
2023-01-21T12:10:15.266Z,1024.57
2023-01-21T12:11:14.975Z,1024.56
2023-01-21T12:12:15.022Z,1024.57
2023-01-21T12:13:14.965Z,1024.51
2023-01-21T12:14:14.952Z,1024.49
2023-01-21T12:15:14.941Z,1024.49
2023-01-21T12:16:14.988Z,1024.46
2023-01-21T12:17:14.913Z,1024.44
2023-01-21T12:18:14.910Z,1024.41
2023-01-21T12:19:14.895Z,1024.42
2023-01-21T12:20:15.332Z,1024.42
2023-01-21T12:21:14.862Z,1024.41
2023-01-21T12:22:14.869Z,1024.43
2023-01-21T12:23:14.851Z,1024.41
2023-01-21T12:24:14.846Z,1024.40
2023-01-21T12:25:14.822Z,1024.40
2023-01-21T12:26:14.826Z,1024.42
2023-01-21T12:27:14.810Z,1024.40
2023-01-21T12:28:14.809Z,1024.38
2023-01-21T12:29:14.775Z,1024.34
2023-01-21T12:30:14.842Z,1024.33
2023-01-21T12:31:14.890Z,1024.33
2023-01-21T12:32:14.743Z,1024.31
2023-01-21T12:33:14.740Z,1024.33
2023-01-21T12:34:14.733Z,1024.33
2023-01-21T12:35:15.033Z,1024.33
2023-01-21T12:36:14.709Z,1024.31
2023-01-21T12:37:14.695Z,1024.34
2023-01-21T12:38:14.691Z,1024.38
2023-01-21T12:39:14.671Z,1024.38
2023-01-21T12:40:14.790Z,1024.37
2023-01-21T12:41:14.633Z,1024.37
2023-01-21T12:42:14.646Z,1024.32
2023-01-21T12:43:14.613Z,1024.32
2023-01-21T12:44:14.643Z,1024.29
2023-01-21T12:45:14.629Z,1024.33
2023-01-21T12:46:14.659Z,1024.33
2023-01-21T12:47:14.569Z,1024.31
2023-01-21T12:48:14.566Z,1024.31
2023-01-21T12:49:14.559Z,1024.29
2023-01-21T12:50:14.544Z,1024.30
2023-01-21T12:51:14.620Z,1024.30
2023-01-21T12:52:14.519Z,1024.28
2023-01-21T12:53:14.515Z,1024.24
2023-01-21T12:54:14.523Z,1024.28
2023-01-21T12:55:14.546Z,1024.30
2023-01-21T12:56:14.485Z,1024.36
2023-01-21T12:57:14.455Z,1024.36
2023-01-21T12:58:14.464Z,1024.38
2023-01-21T12:59:14.449Z,1024.39
2023-01-21T13:00:14.507Z,1024.42
2023-01-21T13:01:14.528Z,1024.38
2023-01-21T13:02:14.465Z,1024.41
2023-01-21T13:03:14.388Z,1024.38
2023-01-21T13:04:14.397Z,1024.41
2023-01-21T13:05:14.498Z,1024.39
2023-01-21T13:06:14.372Z,1024.38
2023-01-21T13:07:14.348Z,1024.43
2023-01-21T13:08:14.335Z,1024.46
2023-01-21T13:09:14.350Z,1024.42
2023-01-21T13:10:14.367Z,1024.45
2023-01-21T13:11:14.311Z,1024.48
2023-01-21T13:12:14.314Z,1024.49
2023-01-21T13:13:14.278Z,1024.55
2023-01-21T13:14:14.287Z,1024.57
2023-01-21T13:15:14.289Z,1024.59
2023-01-21T13:16:14.313Z,1024.57
2023-01-21T13:17:14.250Z,1024.55
2023-01-21T13:18:14.235Z,1024.55
2023-01-21T13:19:14.213Z,1024.53
2023-01-21T13:20:14.209Z,1024.54
2023-01-21T13:21:14.191Z,1024.53
2023-01-21T13:22:14.175Z,1024.55
2023-01-21T13:23:14.170Z,1024.47
2023-01-21T13:24:14.238Z,1024.49
2023-01-21T13:25:14.172Z,1024.50
2023-01-21T13:26:14.177Z,1024.53
2023-01-21T13:27:14.155Z,1024.49
2023-01-21T13:28:14.125Z,1024.49
2023-01-21T13:29:14.113Z,1024.51
2023-01-21T13:30:14.284Z,1024.46
2023-01-21T13:31:14.202Z,1024.52
2023-01-21T13:32:14.209Z,1024.50
2023-01-21T13:33:14.069Z,1024.56
2023-01-21T13:34:14.041Z,1024.58
2023-01-21T13:35:14.061Z,1024.62
2023-01-21T13:36:14.029Z,1024.58
2023-01-21T13:37:14.011Z,1024.56
2023-01-21T13:38:13.995Z,1024.59
2023-01-21T13:39:13.999Z,1024.60
2023-01-21T13:40:13.998Z,1024.59
2023-01-21T13:41:13.979Z,1024.62
2023-01-21T13:42:13.951Z,1024.63
2023-01-21T13:43:13.958Z,1024.65
2023-01-21T13:44:13.927Z,1024.65
2023-01-21T13:45:13.974Z,1024.65
2023-01-21T13:46:14.042Z,1024.66
2023-01-21T13:47:13.918Z,1024.68
2023-01-21T13:48:13.919Z,1024.67
2023-01-21T13:49:13.888Z,1024.75
2023-01-21T13:50:13.882Z,1024.72
2023-01-21T13:51:13.957Z,1024.75
2023-01-21T13:52:13.857Z,1024.74
2023-01-21T13:53:13.844Z,1024.76
2023-01-21T13:54:13.827Z,1024.80
2023-01-21T13:55:13.829Z,1024.84
2023-01-21T13:56:13.828Z,1024.82
2023-01-21T13:57:13.797Z,1024.82
2023-01-21T13:58:13.771Z,1024.86
2023-01-21T13:59:13.760Z,1024.84
2023-01-21T14:00:13.750Z,1024.84
2023-01-21T14:01:13.871Z,1024.88
2023-01-21T14:02:13.847Z,1024.82
2023-01-21T14:03:13.723Z,1024.82
2023-01-21T14:04:13.742Z,1024.87
2023-01-21T14:05:13.694Z,1024.85
2023-01-21T14:06:13.693Z,1024.85
2023-01-21T14:07:13.688Z,1024.78
2023-01-21T14:08:13.657Z,1024.87
2023-01-21T14:09:13.662Z,1024.88
2023-01-21T14:10:13.649Z,1024.86
2023-01-21T14:11:13.643Z,1024.90
2023-01-21T14:12:13.614Z,1024.92
2023-01-21T14:13:13.608Z,1024.98
2023-01-21T14:14:13.602Z,1024.99
2023-01-21T14:15:13.595Z,1024.98
2023-01-21T14:16:13.636Z,1024.96
2023-01-21T14:17:13.562Z,1024.96
2023-01-21T14:18:13.542Z,1024.97
2023-01-21T14:19:13.535Z,1024.99
2023-01-21T14:20:13.547Z,1024.98
2023-01-21T14:21:13.519Z,1025.00
2023-01-21T14:22:13.527Z,1025.02
2023-01-21T14:23:13.505Z,1025.00
2023-01-21T14:24:13.490Z,1025.03
2023-01-21T14:25:13.502Z,1025.03
2023-01-21T14:26:13.456Z,1024.99
2023-01-21T14:27:15.215Z,1025.01
2023-01-21T14:28:13.433Z,1025.00
2023-01-21T14:29:13.424Z,1025.02
2023-01-21T14:30:13.428Z,1025.06
2023-01-21T14:31:13.610Z,1025.07
2023-01-21T14:32:14.019Z,1025.07
2023-01-21T14:33:13.382Z,1025.05
2023-01-21T14:34:13.382Z,1025.03
2023-01-21T14:35:13.368Z,1025.02
2023-01-21T14:36:13.360Z,1025.04
2023-01-21T14:37:13.353Z,1025.06
2023-01-21T14:38:13.318Z,1025.03
2023-01-21T14:39:13.325Z,1024.98
2023-01-21T14:40:13.296Z,1025.05
2023-01-21T14:41:13.303Z,1025.05
2023-01-21T14:42:13.287Z,1025.10
2023-01-21T14:43:13.295Z,1025.14
2023-01-21T14:44:13.250Z,1025.11
2023-01-21T14:45:13.245Z,1025.13
2023-01-21T14:46:13.367Z,1025.15
2023-01-21T14:47:13.235Z,1025.18
2023-01-21T14:48:13.221Z,1025.14
2023-01-21T14:49:13.207Z,1025.16
2023-01-21T14:50:13.183Z,1025.11
2023-01-21T14:51:13.297Z,1025.17
2023-01-21T14:52:13.187Z,1025.09
2023-01-21T14:53:13.174Z,1025.10
2023-01-21T14:54:13.164Z,1025.10
2023-01-21T14:55:13.139Z,1025.12
2023-01-21T14:56:15.869Z,1025.11
2023-01-21T14:57:18.724Z,1025.14
2023-01-21T14:58:14.309Z,1025.14
2023-01-21T14:59:13.101Z,1025.12
2023-01-21T15:00:13.103Z,1025.15
2023-01-21T15:01:13.136Z,1025.09
2023-01-21T15:02:13.139Z,1025.08
2023-01-21T15:03:13.065Z,1025.15
2023-01-21T15:04:13.026Z,1025.09
2023-01-21T15:05:13.036Z,1025.09
2023-01-21T15:06:13.016Z,1025.10
2023-01-21T15:07:13.010Z,1025.07
2023-01-21T15:08:13.034Z,1025.18
2023-01-21T15:09:12.975Z,1025.19
2023-01-21T15:10:12.958Z,1025.13
2023-01-21T15:11:13.067Z,1025.15
2023-01-21T15:12:12.950Z,1025.17
2023-01-21T15:13:12.948Z,1025.17
2023-01-21T15:14:12.920Z,1025.18
2023-01-21T15:15:12.923Z,1025.17
2023-01-21T15:16:12.961Z,1025.18
2023-01-21T15:17:12.883Z,1025.14
2023-01-21T15:18:12.881Z,1025.14
2023-01-21T15:19:12.890Z,1025.12
2023-01-21T15:20:12.858Z,1025.14
2023-01-21T15:21:12.853Z,1025.17
2023-01-21T15:22:12.840Z,1025.09
2023-01-21T15:23:12.821Z,1025.12
2023-01-21T15:24:12.854Z,1025.14
2023-01-21T15:25:12.806Z,1025.15
2023-01-21T15:26:12.820Z,1025.17
2023-01-21T15:27:12.771Z,1025.18
2023-01-21T15:28:12.772Z,1025.19
2023-01-21T15:29:12.776Z,1025.24
2023-01-21T15:30:12.748Z,1025.23
2023-01-21T15:31:12.881Z,1025.22
2023-01-21T15:32:14.384Z,1025.24
2023-01-21T15:33:12.729Z,1025.21
2023-01-21T15:34:12.716Z,1025.23
2023-01-21T15:35:12.720Z,1025.21
2023-01-21T15:36:12.679Z,1025.18
2023-01-21T15:37:12.672Z,1025.23
2023-01-21T15:38:12.647Z,1025.24
2023-01-21T15:39:12.664Z,1025.20
2023-01-21T15:40:12.659Z,1025.23
2023-01-21T15:41:12.633Z,1025.24
2023-01-21T15:42:12.621Z,1025.25
2023-01-21T15:43:12.606Z,1025.23
2023-01-21T15:44:12.582Z,1025.29
2023-01-21T15:45:12.592Z,1025.27
2023-01-21T15:46:12.641Z,1025.25
2023-01-21T15:47:12.546Z,1025.33
2023-01-21T15:48:12.536Z,1025.34
2023-01-21T15:49:12.532Z,1025.34
2023-01-21T15:50:12.541Z,1025.30
2023-01-21T15:51:12.604Z,1025.32
2023-01-21T15:52:12.482Z,1025.32
2023-01-21T15:53:12.490Z,1025.25
2023-01-21T15:54:12.462Z,1025.21
2023-01-21T15:55:12.469Z,1025.23
2023-01-21T15:56:12.480Z,1025.22
2023-01-21T15:57:12.453Z,1025.21
2023-01-21T15:58:12.443Z,1025.25
2023-01-21T15:59:12.412Z,1025.22
2023-01-21T16:00:12.398Z,1025.26
2023-01-21T16:01:12.433Z,1025.27
2023-01-21T16:02:12.471Z,1025.29
2023-01-21T16:03:12.383Z,1025.29
2023-01-21T16:04:12.368Z,1025.33
2023-01-21T16:05:12.360Z,1025.30
2023-01-21T16:06:12.342Z,1025.31
2023-01-21T16:07:12.343Z,1025.34
2023-01-21T16:08:12.398Z,1025.35
2023-01-21T16:09:12.396Z,1025.37
2023-01-21T16:10:12.296Z,1025.34
2023-01-21T16:11:12.299Z,1025.34
2023-01-21T16:12:12.312Z,1025.36
2023-01-21T16:13:12.255Z,1025.38
2023-01-21T16:14:13.842Z,1025.40
2023-01-21T16:15:12.241Z,1025.40
2023-01-21T16:16:12.317Z,1025.40
2023-01-21T16:17:12.230Z,1025.40
2023-01-21T16:18:12.194Z,1025.34
2023-01-21T16:19:12.192Z,1025.33
2023-01-21T16:20:12.185Z,1025.36
2023-01-21T16:21:12.178Z,1025.37
2023-01-21T16:22:12.164Z,1025.32
2023-01-21T16:23:12.142Z,1025.32
2023-01-21T16:24:12.126Z,1025.35
2023-01-21T16:25:12.124Z,1025.36
2023-01-21T16:26:12.111Z,1025.35
2023-01-21T16:27:12.110Z,1025.36
2023-01-21T16:28:12.100Z,1025.34
2023-01-21T16:29:12.077Z,1025.36
2023-01-21T16:30:12.078Z,1025.36
2023-01-21T16:31:12.206Z,1025.38
2023-01-21T16:32:12.066Z,1025.37
2023-01-21T16:33:12.093Z,1025.40
2023-01-21T16:34:12.014Z,1025.40
2023-01-21T16:35:12.019Z,1025.40
2023-01-21T16:36:12.005Z,1025.39
2023-01-21T16:37:12.000Z,1025.40
2023-01-21T16:38:11.981Z,1025.42
2023-01-21T16:39:11.976Z,1025.41
2023-01-21T16:40:11.969Z,1025.41
2023-01-21T16:41:11.958Z,1025.40
2023-01-21T16:42:11.942Z,1025.41
2023-01-21T16:43:11.935Z,1025.42
2023-01-21T16:44:11.936Z,1025.41
2023-01-21T16:45:11.891Z,1025.43
2023-01-21T16:46:11.974Z,1025.44
2023-01-21T16:47:11.899Z,1025.46
2023-01-21T16:48:11.856Z,1025.39
2023-01-21T16:49:11.849Z,1025.42
2023-01-21T16:50:11.833Z,1025.40
2023-01-21T16:51:11.887Z,1025.43
2023-01-21T16:52:11.824Z,1025.40
2023-01-21T16:53:11.803Z,1025.40
2023-01-21T16:54:11.796Z,1025.35
2023-01-21T16:55:13.030Z,1025.36
2023-01-21T16:56:11.766Z,1025.35
2023-01-21T16:57:11.771Z,1025.40
2023-01-21T16:58:11.743Z,1025.38
2023-01-21T16:59:11.751Z,1025.42
2023-01-21T17:00:11.761Z,1025.41
2023-01-21T17:01:11.768Z,1025.43
2023-01-21T17:02:11.749Z,1025.42
2023-01-21T17:03:11.691Z,1025.39
2023-01-21T17:04:11.680Z,1025.45
2023-01-21T17:05:11.700Z,1025.41
2023-01-21T17:06:11.654Z,1025.46
2023-01-21T17:07:11.663Z,1025.50
2023-01-21T17:08:11.685Z,1025.48
2023-01-21T17:09:11.626Z,1025.48
2023-01-21T17:10:11.608Z,1025.46
2023-01-21T17:11:11.625Z,1025.50
2023-01-21T17:12:11.603Z,1025.45
2023-01-21T17:13:11.614Z,1025.54
2023-01-21T17:14:11.562Z,1025.51
2023-01-21T17:15:11.562Z,1025.54
2023-01-21T17:16:11.594Z,1025.49
2023-01-21T17:17:11.551Z,1025.48
2023-01-21T17:18:11.539Z,1025.45
2023-01-21T17:19:11.512Z,1025.47
2023-01-21T17:20:11.504Z,1025.46
2023-01-21T17:21:11.532Z,1025.44
2023-01-21T17:22:11.489Z,1025.41
2023-01-21T17:23:11.497Z,1025.39
2023-01-21T17:24:11.464Z,1025.46
2023-01-21T17:25:11.443Z,1025.44
2023-01-21T17:26:11.446Z,1025.40
2023-01-21T17:27:11.441Z,1025.39
2023-01-21T17:28:11.432Z,1025.40
2023-01-21T17:29:11.417Z,1025.42
2023-01-21T17:30:11.397Z,1025.39
2023-01-21T17:31:11.527Z,1025.38
2023-01-21T17:32:11.401Z,1025.35
2023-01-21T17:33:11.380Z,1025.38
2023-01-21T17:34:11.364Z,1025.38
2023-01-21T17:35:11.344Z,1025.40
2023-01-21T17:36:11.348Z,1025.41
2023-01-21T17:37:11.303Z,1025.43
2023-01-21T17:38:11.324Z,1025.44
2023-01-21T17:39:11.300Z,1025.46
2023-01-21T17:40:11.298Z,1025.45
2023-01-21T17:41:11.272Z,1025.50
2023-01-21T17:42:11.251Z,1025.57
2023-01-21T17:43:11.265Z,1025.55
2023-01-21T17:44:11.243Z,1025.55
2023-01-21T17:45:11.216Z,1025.53
2023-01-21T17:46:11.303Z,1025.55
2023-01-21T17:47:11.200Z,1025.58
2023-01-21T17:48:14.437Z,1025.57
2023-01-21T17:49:11.184Z,1025.56
2023-01-21T17:50:11.160Z,1025.60
2023-01-21T17:51:11.244Z,1025.56
2023-01-21T17:52:11.148Z,1025.60
2023-01-21T17:53:11.149Z,1025.59
2023-01-21T17:54:11.116Z,1025.61
2023-01-21T17:55:11.101Z,1025.63
2023-01-21T17:56:11.091Z,1025.65
2023-01-21T17:57:11.102Z,1025.64
2023-01-21T17:58:11.086Z,1025.64
2023-01-21T17:59:11.055Z,1025.64
2023-01-21T18:00:11.049Z,1025.66
2023-01-21T18:01:11.122Z,1025.69
2023-01-21T18:02:11.053Z,1025.68
2023-01-21T18:03:11.093Z,1025.65
2023-01-21T18:04:11.047Z,1025.64
2023-01-21T18:05:11.009Z,1025.70
2023-01-21T18:06:10.981Z,1025.69
2023-01-21T18:07:10.983Z,1025.73
2023-01-21T18:08:10.975Z,1025.70
2023-01-21T18:09:10.944Z,1025.74
2023-01-21T18:10:10.953Z,1025.76
2023-01-21T18:11:10.933Z,1025.77
2023-01-21T18:12:10.916Z,1025.78
2023-01-21T18:13:10.915Z,1025.79
2023-01-21T18:14:10.895Z,1025.80
2023-01-21T18:15:10.889Z,1025.81
2023-01-21T18:16:10.960Z,1025.82
2023-01-21T18:17:10.856Z,1025.83
2023-01-21T18:18:10.878Z,1025.85
2023-01-21T18:19:10.828Z,1025.86
2023-01-21T18:20:10.859Z,1025.87
2023-01-21T18:21:10.823Z,1025.84
2023-01-21T18:22:10.803Z,1025.87
2023-01-21T18:23:10.819Z,1025.87
2023-01-21T18:24:10.859Z,1025.88
2023-01-21T18:25:10.780Z,1025.85
2023-01-21T18:26:10.777Z,1025.88
2023-01-21T18:27:10.741Z,1025.83
2023-01-21T18:28:10.759Z,1025.83
2023-01-21T18:29:10.720Z,1025.85
2023-01-21T18:30:10.713Z,1025.86
2023-01-21T18:31:10.946Z,1025.84
2023-01-21T18:32:10.705Z,1025.83
2023-01-21T18:33:10.692Z,1025.85
2023-01-21T18:34:10.681Z,1025.85
2023-01-21T18:35:10.653Z,1025.84
2023-01-21T18:36:10.682Z,1025.85
2023-01-21T18:37:10.646Z,1025.81
2023-01-21T18:38:10.634Z,1025.84
2023-01-21T18:39:10.632Z,1025.81
2023-01-21T18:40:10.603Z,1025.83
2023-01-21T18:41:10.583Z,1025.83
2023-01-21T18:42:10.579Z,1025.82
2023-01-21T18:43:10.577Z,1025.81
2023-01-21T18:44:10.583Z,1025.81
2023-01-21T18:45:10.542Z,1025.78
2023-01-21T18:46:10.570Z,1025.77
2023-01-21T18:47:10.515Z,1025.77
2023-01-21T18:48:10.521Z,1025.76
2023-01-21T18:49:10.528Z,1025.81
2023-01-21T18:50:10.508Z,1025.83
2023-01-21T18:51:10.530Z,1025.87
2023-01-21T18:52:10.490Z,1025.80
2023-01-21T18:53:10.450Z,1025.85
2023-01-21T18:54:10.452Z,1025.78
2023-01-21T18:55:10.433Z,1025.77
2023-01-21T18:56:10.433Z,1025.79
2023-01-21T18:57:10.409Z,1025.80
2023-01-21T18:58:10.408Z,1025.76
2023-01-21T18:59:10.396Z,1025.77
2023-01-21T19:00:10.386Z,1025.77
2023-01-21T19:01:22.012Z,1025.80
2023-01-21T19:02:11.452Z,1025.80
2023-01-21T19:03:10.372Z,1025.81
2023-01-21T19:04:10.375Z,1025.81
2023-01-21T19:05:10.329Z,1025.75
2023-01-21T19:06:10.305Z,1025.75
2023-01-21T19:07:10.290Z,1025.76
2023-01-21T19:08:10.312Z,1025.73
2023-01-21T19:09:12.489Z,1025.69
2023-01-21T19:10:11.403Z,1025.72
2023-01-21T19:11:10.255Z,1025.74
2023-01-21T19:12:10.254Z,1025.72
2023-01-21T19:13:10.280Z,1025.69
2023-01-21T19:14:10.262Z,1025.71
2023-01-21T19:15:10.215Z,1025.65
2023-01-21T19:16:10.257Z,1025.70
2023-01-21T19:17:10.187Z,1025.65
2023-01-21T19:18:10.168Z,1025.63
2023-01-21T19:19:10.179Z,1025.61
2023-01-21T19:20:10.147Z,1025.63
2023-01-21T19:21:10.146Z,1025.61
2023-01-21T19:22:10.151Z,1025.61
2023-01-21T19:23:10.123Z,1025.60
2023-01-21T19:24:12.096Z,1025.59
2023-01-21T19:25:10.088Z,1025.60
2023-01-21T19:26:10.099Z,1025.57
2023-01-21T19:27:10.069Z,1025.57
2023-01-21T19:28:10.069Z,1025.61
2023-01-21T19:29:10.066Z,1025.59
2023-01-21T19:30:10.046Z,1025.58
2023-01-21T19:31:10.214Z,1025.54
2023-01-21T19:32:10.135Z,1025.55
2023-01-21T19:33:10.024Z,1025.61
2023-01-21T19:34:10.020Z,1025.60
2023-01-21T19:35:09.992Z,1025.63
2023-01-21T19:36:09.968Z,1025.59
2023-01-21T19:37:09.958Z,1025.58
2023-01-21T19:38:09.962Z,1025.58
2023-01-21T19:39:09.958Z,1025.59
2023-01-21T19:40:10.021Z,1025.60
2023-01-21T19:41:09.913Z,1025.59
2023-01-21T19:42:09.898Z,1025.60
2023-01-21T19:43:09.900Z,1025.60
2023-01-21T19:44:09.906Z,1025.61
2023-01-21T19:45:09.874Z,1025.57