createdAt,value
2019-01-05T00:02:13.002Z,7.30
2019-01-05T00:04:49.141Z,7.30
2019-01-05T00:07:37.565Z,7.20
2019-01-05T00:10:22.859Z,7.20
2019-01-05T00:12:52.982Z,7.20
2019-01-05T00:15:24.272Z,7.10
2019-01-05T00:17:57.240Z,7.10
2019-01-05T00:20:30.245Z,7.10
2019-01-05T00:23:06.670Z,7.20
2019-01-05T00:25:39.655Z,7.30
2019-01-05T00:28:26.812Z,7.10
2019-01-05T00:30:57.183Z,7.20
2019-01-05T00:33:36.835Z,7.10
2019-01-05T00:36:08.097Z,7.20
2019-01-05T00:38:45.752Z,7.10
2019-01-05T00:41:33.138Z,7.10
2019-01-05T00:44:03.582Z,7.10
2019-01-05T00:46:50.598Z,7.20
2019-01-05T00:49:37.661Z,7.30
2019-01-05T00:52:13.668Z,7.20
2019-01-05T00:54:48.642Z,7.20
2019-01-05T00:57:19.104Z,7.20
2019-01-05T00:59:50.045Z,7.10
2019-01-05T01:02:36.441Z,7.10
2019-01-05T01:05:06.926Z,7.10
2019-01-05T01:07:39.810Z,7.20
2019-01-05T01:10:10.747Z,7.20
2019-01-05T01:12:43.859Z,7.20
2019-01-05T01:15:30.391Z,7.20
2019-01-05T01:18:16.261Z,7.20
2019-01-05T01:21:02.966Z,7.20
2019-01-05T01:23:33.476Z,7.40
2019-01-05T01:26:03.811Z,7.30
2019-01-05T01:28:50.948Z,7.30
2019-01-05T01:31:24.410Z,7.30
2019-01-05T01:34:03.685Z,7.40
2019-01-05T01:36:34.305Z,7.30
2019-01-05T01:39:14.327Z,7.30
2019-01-05T01:41:47.506Z,7.30
2019-01-05T01:44:34.107Z,7.30
2019-01-05T01:47:16.659Z,7.30
2019-01-05T01:50:03.487Z,7.30
2019-01-05T01:52:36.686Z,7.30
2019-01-05T01:55:23.575Z,7.30
2019-01-05T01:58:10.812Z,7.20
2019-01-05T02:00:57.588Z,7.20
2019-01-05T02:03:37.120Z,7.30
2019-01-05T02:06:14.136Z,7.20
2019-01-05T02:08:47.367Z,7.20
2019-01-05T02:11:38.661Z,7.40
2019-01-05T02:14:11.274Z,7.30
2019-01-05T02:17:01.011Z,7.10
2019-01-05T02:19:37.088Z,7.20
2019-01-05T02:22:19.240Z,7.20
2019-01-05T02:25:29.601Z,7.30
2019-01-05T02:28:05.489Z,7.30
2019-01-05T02:31:23.754Z,7.30
2019-01-05T02:34:03.024Z,7.30
2019-01-05T02:36:45.221Z,7.20
2019-01-05T02:39:33.094Z,7.30
2019-01-05T02:42:52.018Z,7.20
2019-01-05T02:46:02.897Z,7.10
2019-01-05T02:48:50.189Z,7.20
2019-01-05T02:51:51.855Z,7.30
2019-01-05T02:54:44.562Z,7.30
2019-01-05T02:58:03.120Z,7.10
2019-01-05T03:01:02.923Z,7.00
2019-01-05T03:03:58.936Z,7.20
2019-01-05T03:06:50.729Z,7.30
2019-01-05T03:09:41.673Z,7.30
2019-01-05T03:12:32.945Z,7.20
2019-01-05T03:15:51.687Z,7.30
2019-01-05T03:19:01.449Z,7.40
2019-01-05T03:22:04.991Z,7.40
2019-01-05T03:25:12.817Z,7.50
2019-01-05T03:28:08.724Z,7.40
2019-01-05T03:31:25.538Z,7.50
2019-01-05T03:34:16.557Z,7.50
2019-01-05T03:37:03.972Z,7.50
2019-01-05T03:39:37.451Z,7.50
2019-01-05T03:42:36.722Z,7.40
2019-01-05T03:45:45.815Z,7.50
2019-01-05T03:48:39.853Z,7.50
2019-01-05T03:51:32.073Z,7.60
2019-01-05T03:54:22.863Z,7.70
2019-01-05T03:57:01.914Z,7.70
2019-01-05T03:59:49.234Z,7.80
2019-01-05T04:02:51.431Z,7.80
2019-01-05T04:05:43.656Z,7.80
2019-01-05T04:08:32.000Z,7.70
2019-01-05T04:11:22.446Z,7.80
2019-01-05T04:14:13.712Z,7.80
2019-01-05T04:17:21.735Z,7.80
2019-01-05T04:20:12.598Z,7.70
2019-01-05T04:23:03.569Z,7.80
2019-01-05T04:25:57.240Z,7.80
2019-01-05T04:28:56.838Z,7.80
2019-01-05T04:32:00.047Z,7.80
2019-01-05T04:34:59.007Z,7.90
2019-01-05T04:37:50.307Z,7.90
2019-01-05T04:40:57.730Z,7.80
2019-01-05T04:43:45.895Z,7.70
2019-01-05T04:46:47.691Z,7.80
2019-01-05T04:49:32.858Z,7.70
2019-01-05T04:52:23.947Z,7.80
2019-01-05T04:55:44.042Z,7.80
2019-01-05T04:58:34.776Z,7.80
2019-01-05T05:01:39.932Z,7.90
2019-01-05T05:04:49.672Z,7.90
2019-01-05T05:07:31.635Z,7.90
2019-01-05T05:10:37.609Z,7.90
2019-01-05T05:13:44.096Z,7.90
2019-01-05T05:16:26.098Z,7.90
2019-01-05T05:19:10.770Z,7.80
2019-01-05T05:21:52.416Z,7.80
2019-01-05T05:24:39.643Z,7.80
2019-01-05T05:27:38.252Z,7.90
2019-01-05T05:30:44.555Z,7.80
2019-01-05T05:33:50.954Z,7.90
2019-01-05T05:36:39.474Z,7.80
2019-01-05T05:39:42.632Z,7.80
2019-01-05T05:42:33.865Z,7.80
2019-01-05T05:45:27.975Z,7.80
2019-01-05T05:48:06.491Z,7.80
2019-01-05T05:50:45.219Z,7.80
2019-01-05T05:54:06.971Z,7.80
2019-01-05T05:57:04.022Z,7.70
2019-01-05T05:59:57.634Z,7.80
2019-01-05T06:03:06.827Z,7.70
2019-01-05T06:05:57.329Z,7.80
2019-01-05T06:08:54.474Z,7.80
2019-01-05T06:12:00.675Z,7.80
2019-01-05T06:14:45.850Z,7.90
2019-01-05T06:17:39.992Z,7.80
2019-01-05T06:20:44.931Z,7.80
2019-01-05T06:23:42.098Z,7.80
2019-01-05T06:26:45.234Z,7.80
2019-01-05T06:29:35.606Z,7.80
2019-01-05T06:32:58.312Z,7.90
2019-01-05T06:36:10.887Z,7.90
2019-01-05T06:39:03.708Z,7.80
2019-01-05T06:42:13.060Z,7.80
2019-01-05T06:45:20.455Z,7.90
2019-01-05T06:48:30.223Z,7.90
2019-01-05T06:51:23.586Z,7.80
2019-01-05T06:54:14.727Z,7.80
2019-01-05T06:57:36.353Z,7.80
2019-01-05T07:00:27.415Z,7.90
2019-01-05T07:03:31.803Z,7.90
2019-01-05T07:06:39.440Z,7.80
2019-01-05T07:13:17.292Z,7.90
2019-01-05T07:16:16.955Z,7.80
2019-01-05T07:19:17.136Z,7.90
2019-01-05T07:22:02.813Z,7.80
2019-01-05T07:25:02.328Z,7.90
2019-01-05T07:27:45.160Z,7.90
2019-01-05T07:30:27.835Z,7.80
2019-01-05T07:33:13.107Z,7.80
2019-01-05T07:35:58.624Z,7.80
2019-01-05T07:38:43.587Z,7.80
2019-01-05T07:41:43.310Z,7.70
2019-01-05T07:54:27.286Z,7.70
2019-01-05T07:57:12.581Z,7.70
2019-01-05T08:00:12.301Z,7.80
2019-01-05T08:03:12.207Z,7.90
2019-01-05T08:06:11.960Z,7.70
2019-01-05T08:12:07.189Z,7.70
2019-01-05T08:14:49.938Z,7.80
2019-01-05T08:17:49.996Z,7.80
2019-01-05T08:20:34.916Z,7.80
2019-01-05T08:26:28.909Z,7.80
2019-01-05T08:29:14.809Z,7.80
2019-01-05T08:32:14.651Z,7.80
2019-01-05T08:34:56.575Z,7.90
2019-01-05T08:37:39.264Z,7.80
2019-01-05T08:40:39.651Z,7.80
2019-01-05T08:46:33.367Z,7.90
2019-01-05T08:49:16.123Z,7.90
2019-01-05T08:51:58.791Z,7.90
2019-01-05T09:01:08.435Z,7.90
2019-01-05T09:04:34.811Z,8.00
2019-01-05T09:07:20.122Z,8.00
2019-01-05T09:10:02.280Z,8.00
2019-01-05T09:13:08.312Z,8.10
2019-01-05T09:15:53.866Z,8.10
2019-01-05T09:18:36.478Z,8.10
2019-01-05T09:21:36.440Z,8.10
2019-01-05T09:24:20.146Z,8.10
2019-01-05T09:27:02.805Z,8.20
2019-01-05T09:30:03.165Z,8.10
2019-01-05T09:33:02.706Z,8.20
2019-01-05T09:36:02.390Z,8.10
2019-01-05T09:38:47.776Z,8.20
2019-01-05T09:41:48.142Z,8.20
2019-01-05T09:44:33.484Z,8.20
2019-01-05T09:53:19.795Z,8.40
2019-01-05T09:56:19.473Z,8.30
2019-01-05T09:59:19.742Z,8.40
2019-01-05T10:02:05.094Z,8.30
2019-01-05T10:04:46.983Z,8.40
2019-01-05T10:07:46.890Z,8.40
2019-01-05T10:10:47.303Z,8.30
2019-01-05T10:13:49.548Z,8.30
2019-01-05T10:16:34.580Z,8.20
2019-01-05T10:19:20.156Z,8.30
2019-01-05T10:22:20.392Z,8.30
2019-01-05T10:25:19.897Z,8.30
2019-01-05T10:28:19.339Z,8.30
2019-01-05T10:31:18.964Z,8.30
2019-01-05T10:34:18.547Z,8.30
2019-01-05T10:37:00.693Z,8.30
2019-01-05T10:40:00.972Z,8.30
2019-01-05T10:43:00.646Z,8.30
2019-01-05T10:46:00.196Z,8.20
2019-01-05T10:48:59.976Z,8.20
2019-01-05T10:54:54.037Z,8.30
2019-01-05T10:57:53.622Z,8.30
2019-01-05T11:03:46.633Z,8.30
2019-01-05T11:06:46.131Z,8.20
2019-01-05T11:09:46.378Z,8.20
2019-01-05T11:12:32.135Z,8.20
2019-01-05T11:15:32.330Z,8.20
2019-01-05T11:18:31.766Z,8.10
2019-01-05T11:21:14.514Z,8.30
2019-01-05T11:24:16.236Z,8.30
2019-01-05T11:27:01.635Z,8.30
2019-01-05T11:29:46.243Z,8.30
2019-01-05T11:32:46.642Z,8.10
2019-01-05T11:35:28.689Z,8.10
2019-01-05T11:38:11.393Z,8.10
2019-01-05T11:40:54.155Z,8.20
2019-01-05T11:43:54.284Z,8.30
2019-01-05T11:46:39.048Z,8.20
2019-01-05T11:49:38.566Z,8.30
2019-01-05T11:52:38.077Z,8.20
2019-01-05T11:55:37.588Z,8.20
2019-01-05T11:58:22.357Z,8.20
2019-01-05T12:07:50.119Z,8.30
2019-01-05T12:10:32.069Z,8.20
2019-01-05T12:13:40.679Z,8.30
2019-01-05T12:16:26.298Z,8.20
2019-01-05T12:19:26.580Z,8.00
2019-01-05T12:22:26.875Z,8.20
2019-01-05T12:25:12.008Z,8.20
2019-01-05T12:31:04.460Z,8.10
2019-01-05T12:33:50.436Z,8.00
2019-01-05T12:36:50.396Z,8.00
2019-01-05T12:39:32.223Z,8.00
2019-01-05T12:42:14.725Z,8.10
2019-01-05T12:47:53.570Z,8.00
2019-01-05T12:50:35.546Z,8.10
2019-01-05T12:53:35.533Z,8.00
2019-01-05T12:56:18.004Z,8.00
2019-01-05T13:02:11.061Z,8.00
2019-01-05T13:08:18.711Z,8.10
2019-01-05T13:11:03.487Z,8.10
2019-01-05T13:14:03.171Z,8.10
2019-01-05T13:17:02.943Z,7.90
2019-01-05T13:20:02.957Z,7.90
2019-01-05T13:23:02.446Z,8.00
2019-01-05T13:25:47.053Z,8.00
2019-01-05T13:28:47.360Z,7.90
2019-01-05T13:31:30.143Z,7.90
2019-01-05T13:34:15.479Z,8.00
2019-01-05T13:37:14.940Z,8.00
2019-01-05T13:40:00.678Z,7.90
2019-01-05T13:42:46.505Z,7.90
2019-01-05T13:45:46.400Z,7.90
2019-01-05T13:49:12.758Z,8.00
2019-01-05T13:52:12.891Z,8.00
2019-01-05T13:55:13.335Z,7.90
2019-01-05T13:58:12.890Z,8.00
2019-01-05T14:04:20.705Z,8.10
2019-01-05T14:07:21.128Z,8.10
2019-01-05T14:10:21.488Z,8.00
2019-01-05T14:13:21.153Z,8.20
2019-01-05T14:16:21.399Z,8.10
2019-01-05T14:19:20.925Z,8.10
2019-01-05T14:22:29.417Z,7.90
2019-01-05T14:25:28.885Z,8.00
2019-01-05T14:28:28.440Z,8.10
2019-01-05T14:31:11.308Z,8.00
2019-01-05T14:33:53.941Z,8.00
2019-01-05T14:36:36.217Z,7.90
2019-01-05T14:39:36.409Z,8.00
2019-01-05T14:42:19.166Z,8.00
2019-01-05T14:45:01.883Z,7.90
2019-01-05T14:48:02.027Z,7.90
2019-01-05T14:57:02.748Z,7.80
2019-01-05T15:02:52.448Z,7.90
2019-01-05T15:05:52.191Z,7.80
2019-01-05T15:08:51.792Z,7.90
2019-01-05T15:11:33.732Z,8.00
2019-01-05T15:14:33.771Z,8.10
2019-01-05T15:17:16.885Z,8.00
2019-01-05T15:20:01.706Z,7.90
2019-01-05T15:23:01.140Z,8.00
2019-01-05T15:26:00.775Z,7.90
2019-01-05T15:28:42.789Z,7.90
2019-01-05T15:31:42.941Z,7.90
2019-01-05T15:34:42.670Z,8.00
2019-01-05T15:37:43.009Z,7.90
2019-01-05T15:40:25.795Z,7.90
2019-01-05T15:43:25.519Z,7.90
2019-01-05T15:49:21.707Z,7.80
2019-01-05T15:52:21.723Z,7.80
2019-01-05T15:55:06.827Z,7.90
2019-01-05T15:57:52.113Z,7.90
2019-01-05T16:00:51.694Z,7.90
2019-01-05T16:03:36.387Z,7.90
2019-01-05T16:06:36.082Z,7.90
2019-01-05T16:09:18.152Z,7.80
2019-01-05T16:12:18.629Z,7.80
2019-01-05T16:15:18.607Z,7.70
2019-01-05T16:18:18.045Z,7.70
2019-01-05T16:21:18.092Z,7.80
2019-01-05T16:24:17.749Z,7.70
2019-01-05T16:27:02.600Z,7.70
2019-01-05T16:30:02.905Z,7.60
2019-01-05T16:33:02.396Z,7.70
2019-01-05T16:35:50.098Z,7.60
2019-01-05T16:38:32.108Z,7.60
2019-01-05T16:41:14.040Z,7.60
2019-01-05T16:44:14.357Z,7.60
2019-01-05T16:50:05.598Z,7.60
2019-01-05T16:53:05.140Z,7.60
2019-01-05T16:56:04.914Z,7.60
2019-01-05T16:59:04.449Z,7.50
2019-01-05T17:01:47.167Z,7.50
2019-01-05T17:04:47.190Z,7.50
2019-01-05T17:07:46.705Z,7.50
2019-01-05T17:10:46.330Z,7.60
2019-01-05T17:13:28.191Z,7.50
2019-01-05T17:16:10.855Z,7.60
2019-01-05T17:18:53.472Z,7.50
2019-01-05T17:21:35.837Z,7.50
2019-01-05T17:24:21.677Z,7.50
2019-01-05T17:27:07.126Z,7.50
2019-01-05T17:29:49.885Z,7.50
2019-01-05T17:32:49.452Z,7.50
2019-01-05T17:35:34.365Z,7.40
2019-01-05T17:41:30.643Z,7.40
2019-01-05T17:44:13.252Z,7.40
2019-01-05T17:46:58.463Z,7.40
2019-01-05T17:52:37.900Z,7.40
2019-01-05T17:55:20.063Z,7.30
2019-01-05T17:58:07.720Z,7.40
2019-01-05T18:01:14.731Z,7.30
2019-01-05T18:04:14.925Z,7.20
2019-01-05T18:06:59.570Z,7.20
2019-01-05T18:09:59.970Z,7.30
2019-01-05T18:12:44.621Z,7.40
2019-01-05T18:15:44.234Z,7.40
2019-01-05T18:18:44.403Z,7.40
2019-01-05T18:24:35.090Z,7.20
2019-01-05T18:27:21.057Z,7.30
2019-01-05T18:32:58.642Z,7.30
2019-01-05T18:38:24.556Z,7.40
2019-01-05T18:41:10.600Z,7.30
2019-01-05T18:44:12.913Z,7.30
2019-01-05T18:46:55.431Z,7.30
2019-01-05T18:52:40.817Z,7.30
2019-01-05T18:58:43.301Z,7.40
2019-01-05T19:04:43.837Z,7.40
2019-01-05T19:10:48.476Z,7.30
2019-01-05T19:13:33.974Z,7.20
2019-01-05T19:16:19.931Z,7.20
2019-01-05T19:19:04.055Z,7.20
2019-01-05T19:25:17.091Z,7.20
2019-01-05T19:28:03.142Z,7.20
2019-01-05T19:36:56.479Z,7.10
2019-01-05T19:39:57.890Z,7.20
2019-01-05T19:42:57.629Z,7.20
2019-01-05T19:45:58.411Z,7.10
2019-01-05T19:48:58.978Z,7.10
2019-01-05T19:51:41.667Z,7.10
2019-01-05T19:54:27.592Z,7.20
2019-01-05T19:57:27.493Z,7.20
2019-01-05T20:00:09.889Z,7.30
2019-01-05T20:03:10.087Z,7.20
2019-01-05T20:06:18.102Z,7.20
2019-01-05T20:14:58.993Z,7.10
2019-01-05T20:18:00.412Z,7.20
2019-01-05T20:26:34.241Z,7.10
2019-01-05T20:29:16.298Z,7.10
2019-01-05T20:32:16.513Z,7.10
2019-01-05T20:35:02.550Z,7.10
2019-01-05T20:40:50.279Z,7.10
2019-01-05T20:43:51.124Z,7.00
2019-01-05T20:46:33.728Z,7.10
2019-01-05T20:49:33.688Z,7.10
2019-01-05T20:52:16.539Z,7.10
2019-01-05T20:54:58.590Z,7.20
2019-01-05T20:57:41.484Z,7.20
2019-01-05T21:00:42.677Z,7.20
2019-01-05T21:03:26.379Z,7.20
2019-01-05T21:06:26.373Z,7.30
2019-01-05T21:12:21.209Z,7.30
2019-01-05T21:17:47.015Z,7.30
2019-01-05T21:20:47.528Z,7.30
2019-01-05T21:23:48.142Z,7.40
2019-01-05T21:26:48.286Z,7.40
2019-01-05T21:29:49.123Z,7.40
2019-01-05T21:32:32.981Z,7.40
2019-01-05T21:38:01.998Z,7.50
2019-01-05T21:41:02.179Z,7.60
2019-01-05T21:43:45.189Z,7.50
2019-01-05T21:46:48.470Z,7.40
2019-01-05T21:49:48.976Z,7.40
2019-01-05T21:52:50.543Z,7.40
2019-01-05T21:55:50.983Z,7.40
2019-01-05T22:01:45.127Z,7.50
2019-01-05T22:04:44.889Z,7.50
2019-01-05T22:07:27.917Z,7.50
2019-01-05T22:10:11.051Z,7.50
2019-01-05T22:12:54.101Z,7.40
2019-01-05T22:18:32.866Z,7.40
2019-01-05T22:24:35.054Z,7.40
2019-01-05T22:27:28.091Z,7.40
2019-01-05T22:30:28.534Z,7.40
2019-01-05T22:33:28.679Z,7.50
2019-01-05T22:36:32.574Z,7.40
2019-01-05T22:39:36.228Z,7.50
2019-01-05T22:45:43.718Z,7.60
2019-01-05T22:51:11.406Z,7.60
2019-01-05T22:54:10.900Z,7.40
2019-01-05T22:57:12.614Z,7.60
2019-01-05T22:59:55.854Z,7.60
2019-01-05T23:02:56.024Z,7.60
2019-01-05T23:05:38.645Z,7.50
2019-01-05T23:08:39.227Z,7.50
2019-01-05T23:11:25.169Z,7.50
2019-01-05T23:14:10.350Z,7.50
2019-01-05T23:20:03.673Z,7.40
2019-01-05T23:25:32.023Z,7.30
2019-01-05T23:43:25.123Z,7.20
2019-01-05T23:46:24.708Z,7.30
2019-01-05T23:54:54.194Z,7.20
2019-01-05T23:57:54.258Z,7.10
