createdAt,value
2022-12-22T10:19:58.922Z,0.4
2022-12-22T10:24:58.573Z,0.4
2022-12-22T10:29:58.795Z,0.8
2022-12-22T10:34:58.442Z,0.8
2022-12-22T10:39:58.309Z,1.3
2022-12-22T10:44:58.836Z,1.3
2022-12-22T10:54:58.315Z,0.4
2022-12-22T10:59:58.511Z,0.9
2022-12-22T11:04:59.184Z,0.9
2022-12-22T11:09:58.901Z,1.3
2022-12-22T11:14:58.435Z,1.3
2022-12-22T11:19:58.776Z,1.3
2022-12-22T11:24:59.205Z,1.3
2022-12-22T11:29:58.490Z,1
2022-12-22T11:34:58.876Z,1
2022-12-22T11:39:59.744Z,1.1
2022-12-22T11:44:59.071Z,1.1
2022-12-22T11:50:50.517Z,0.9
2022-12-22T11:54:58.379Z,0.9
2022-12-22T11:59:58.817Z,1.1
2022-12-22T12:04:58.486Z,1.1
2022-12-22T12:09:58.755Z,1.3
2022-12-22T12:14:58.588Z,1.3
2022-12-22T12:19:58.809Z,1.3
2022-12-22T12:24:58.443Z,1.3
2022-12-22T12:30:35.851Z,0.9
2022-12-22T12:34:58.602Z,0.9
2022-12-22T12:39:58.783Z,1.2
2022-12-22T12:44:59.142Z,1.2
2022-12-22T12:49:58.335Z,1.2
2022-12-22T12:54:58.586Z,1.2
2022-12-22T12:59:58.811Z,1
2022-12-22T13:04:59.384Z,1
2022-12-22T13:09:58.706Z,0.9
2022-12-22T13:14:59.124Z,0.9
2022-12-22T13:19:58.445Z,1.2
2022-12-22T13:24:59.068Z,1.2
2022-12-22T13:29:59.301Z,0.5
2022-12-22T13:35:29.889Z,0.5
2022-12-22T13:39:59.024Z,1.4
2022-12-22T13:44:58.302Z,1.4
2022-12-22T13:50:08.860Z,2.1
2022-12-22T13:54:58.984Z,2.1
2022-12-22T13:59:59.277Z,1.3
2022-12-22T14:05:03.247Z,1.3
2022-12-22T14:09:59.018Z,0.9
2022-12-22T14:14:58.350Z,0.9
2022-12-22T14:19:58.542Z,1.3
2022-12-22T14:24:58.422Z,1.3
2022-12-22T14:29:58.564Z,0.9
2022-12-22T14:34:58.343Z,0.9
2022-12-22T14:39:58.499Z,0.9
2022-12-22T14:44:58.679Z,0.9
2022-12-22T14:49:59.228Z,0.6
2022-12-22T14:54:58.439Z,0.6
2022-12-22T14:59:58.397Z,0.1
2022-12-22T15:04:59.174Z,0.1
2022-12-22T15:10:16.428Z,0.4
2022-12-22T15:14:58.915Z,0.4
2022-12-22T15:19:59.409Z,0
2022-12-22T15:24:58.974Z,0
2022-12-22T15:29:58.761Z,0.4
2022-12-22T15:34:58.939Z,0.4
2022-12-22T15:39:58.633Z,0.4
2022-12-22T15:44:58.846Z,0.4
2022-12-22T15:49:58.896Z,0.4
2022-12-22T15:54:58.379Z,0.4
2022-12-22T15:59:59.288Z,0.5
2022-12-22T16:04:58.414Z,0.5
2022-12-22T16:09:58.786Z,0
2022-12-22T16:14:59.251Z,0
2022-12-22T16:19:59.093Z,0.3
2022-12-22T16:24:58.814Z,0.3
2022-12-22T16:29:59.259Z,0.4
2022-12-22T16:34:58.645Z,0.4
2022-12-22T16:39:58.995Z,0.4
2022-12-22T16:44:58.687Z,0.4
2022-12-22T16:49:58.952Z,0.4
2022-12-22T16:54:58.761Z,0.4
2022-12-22T16:59:59.181Z,0.4
2022-12-22T17:04:58.659Z,0.4
2022-12-22T17:09:58.778Z,0.6
2022-12-22T17:14:59.353Z,0.6
2022-12-22T17:19:58.819Z,0.4
2022-12-22T17:24:59.198Z,0.4
2022-12-22T17:29:58.808Z,0.9
2022-12-22T17:34:58.619Z,0.9
2022-12-22T17:39:58.802Z,0.9
2022-12-22T17:44:59.419Z,0.9
2022-12-22T17:49:58.755Z,0.8
2022-12-22T17:54:59.104Z,0.8
2022-12-22T17:59:59.442Z,0.4
2022-12-22T18:04:58.941Z,0.4
2022-12-22T18:09:58.914Z,0.4
2022-12-22T18:14:59.138Z,0.4
2022-12-22T18:19:58.664Z,0.4
2022-12-22T18:24:59.054Z,0.4
2022-12-22T18:29:59.400Z,0.4
2022-12-22T18:34:58.764Z,0.4
2022-12-22T18:39:58.964Z,0.1
2022-12-22T18:44:59.673Z,0.1
2022-12-22T18:49:59.313Z,0.4
2022-12-22T18:54:58.602Z,0.4
2022-12-22T18:59:58.852Z,0.4
2022-12-22T19:04:59.171Z,0.4
2022-12-22T19:09:58.585Z,0.4
2022-12-22T19:14:59.039Z,0.4
2022-12-22T19:19:58.982Z,0.4
2022-12-22T19:24:59.141Z,0.4
2022-12-22T19:30:04.067Z,0
2022-12-22T19:34:59.568Z,0
2022-12-22T19:39:58.753Z,0
2022-12-22T19:44:58.492Z,0
2022-12-22T19:49:58.844Z,0
2022-12-22T19:54:59.498Z,0
2022-12-22T19:59:58.743Z,0
2022-12-22T20:04:59.356Z,0
2022-12-22T20:09:58.818Z,0
2022-12-22T20:14:59.269Z,0
2022-12-22T20:19:58.578Z,0
2022-12-22T20:24:58.885Z,0
2022-12-22T20:29:58.797Z,0
2022-12-22T20:34:58.902Z,0
2022-12-22T20:39:59.217Z,0
2022-12-22T20:45:03.660Z,0
2022-12-22T20:49:59.234Z,0
2022-12-22T20:54:58.927Z,0
2022-12-22T20:59:58.685Z,0.4
2022-12-22T21:04:58.798Z,0.4
2022-12-22T21:09:58.715Z,0.9
2022-12-22T21:14:59.029Z,0.9
2022-12-22T21:19:58.690Z,0.4
2022-12-22T21:24:59.152Z,0.4
2022-12-22T21:29:59.451Z,0.4
2022-12-22T21:35:02.606Z,0.4
2022-12-22T21:39:58.959Z,0
2022-12-22T21:44:59.279Z,0
2022-12-22T21:49:59.538Z,0
2022-12-22T21:54:58.881Z,0
2022-12-22T21:59:59.256Z,0
2022-12-22T22:04:59.641Z,0
2022-12-22T22:09:59.024Z,0
2022-12-22T22:14:59.545Z,0
2022-12-22T22:19:59.041Z,0
2022-12-22T22:24:59.561Z,0
2022-12-22T22:29:58.872Z,0
2022-12-22T22:34:59.615Z,0
2022-12-22T22:39:59.669Z,0
2022-12-22T22:44:59.164Z,0
2022-12-22T22:49:59.435Z,0
2022-12-22T22:54:59.126Z,0
2022-12-22T22:59:59.331Z,0
2022-12-22T23:04:58.911Z,0
2022-12-22T23:09:59.763Z,0.1
2022-12-22T23:14:59.676Z,0.1
2022-12-22T23:19:59.081Z,0
2022-12-22T23:24:59.341Z,0
2022-12-22T23:29:58.825Z,0
2022-12-22T23:34:58.993Z,0
2022-12-22T23:40:25.005Z,0
2022-12-22T23:44:58.993Z,0
2022-12-22T23:49:59.188Z,0
2022-12-22T23:54:59.558Z,0
2022-12-22T23:59:58.697Z,0
