createdAt,value
2023-01-04T00:00:45.973Z,1021.00
2023-01-04T00:01:45.945Z,1021.02
2023-01-04T00:03:50.067Z,1020.98
2023-01-04T00:04:49.894Z,1020.97
2023-01-04T00:06:43.453Z,1020.93
2023-01-04T00:07:42.991Z,1020.86
2023-01-04T00:09:47.040Z,1020.79
2023-01-04T00:10:47.007Z,1020.78
2023-01-04T00:12:51.058Z,1020.73
2023-01-04T00:13:51.050Z,1020.71
2023-01-04T00:15:55.117Z,1020.69
2023-01-04T00:16:55.029Z,1020.70
2023-01-04T00:18:59.035Z,1020.67
2023-01-04T00:19:59.020Z,1020.63
2023-01-04T00:22:03.039Z,1020.61
2023-01-04T00:23:03.002Z,1020.61
2023-01-04T00:25:07.005Z,1020.56
2023-01-04T00:26:06.969Z,1020.53
2023-01-04T00:28:10.999Z,1020.49
2023-01-04T00:29:10.955Z,1020.46
2023-01-04T00:31:15.024Z,1020.48
2023-01-04T00:32:14.939Z,1020.46
2023-01-04T00:34:18.959Z,1020.40
2023-01-04T00:35:44.255Z,1020.31
2023-01-04T00:37:22.958Z,1020.26
2023-01-04T00:38:22.880Z,1020.26
2023-01-04T00:40:27.469Z,1020.27
2023-01-04T00:41:56.720Z,1020.19
2023-01-04T00:43:31.279Z,1020.20
2023-01-04T00:44:31.057Z,1020.17
2023-01-04T00:46:24.070Z,1020.11
2023-01-04T00:47:23.994Z,1020.10
2023-01-04T00:49:28.015Z,1020.14
2023-01-04T00:50:27.969Z,1020.12
2023-01-04T00:52:31.965Z,1020.08
2023-01-04T00:53:31.939Z,1020.06
2023-01-04T00:55:36.127Z,1019.96
2023-01-04T00:56:35.911Z,1019.96
2023-01-04T00:58:39.914Z,1019.84
2023-01-04T00:59:39.910Z,1019.83
2023-01-04T01:01:44.052Z,1019.74
2023-01-04T01:02:44.097Z,1019.74
2023-01-04T01:04:47.909Z,1019.62
2023-01-04T01:05:47.888Z,1019.62
2023-01-04T01:07:51.882Z,1019.64
2023-01-04T01:08:51.866Z,1019.61
2023-01-04T01:10:55.834Z,1019.69
2023-01-04T01:11:55.846Z,1019.64
2023-01-04T01:14:01.432Z,1019.67
2023-01-04T01:15:01.228Z,1019.68
2023-01-04T01:17:05.088Z,1019.73
2023-01-04T01:18:05.012Z,1019.75
2023-01-04T01:20:09.552Z,1019.79
2023-01-04T01:21:09.542Z,1019.74
2023-01-04T01:22:09.515Z,1019.72
2023-01-04T01:23:09.564Z,1019.70
2023-01-04T01:24:09.494Z,1019.72
2023-01-04T01:25:09.494Z,1019.70
2023-01-04T01:26:09.474Z,1019.72
2023-01-04T01:27:09.462Z,1019.74
2023-01-04T01:28:09.512Z,1019.63
2023-01-04T01:29:09.448Z,1019.63
2023-01-04T01:30:09.451Z,1019.60
2023-01-04T01:31:09.453Z,1019.62
2023-01-04T01:32:09.423Z,1019.66
2023-01-04T01:33:09.420Z,1019.64
2023-01-04T01:34:09.425Z,1019.60
2023-01-04T01:35:09.401Z,1019.65
2023-01-04T01:36:09.395Z,1019.64
2023-01-04T01:37:09.386Z,1019.66
2023-01-04T01:38:09.443Z,1019.68
2023-01-04T01:39:09.479Z,1019.73
2023-01-04T01:40:09.361Z,1019.67
2023-01-04T01:41:09.356Z,1019.71
2023-01-04T01:42:09.362Z,1019.66
2023-01-04T01:43:09.337Z,1019.69
2023-01-04T01:44:09.333Z,1019.61
2023-01-04T01:45:09.326Z,1019.58
2023-01-04T01:46:09.374Z,1019.63
2023-01-04T01:47:09.307Z,1019.60
2023-01-04T01:48:09.308Z,1019.61
2023-01-04T01:49:09.309Z,1019.59
2023-01-04T01:50:09.291Z,1019.58
2023-01-04T01:51:09.283Z,1019.58
2023-01-04T01:52:09.276Z,1019.60
2023-01-04T01:53:09.266Z,1019.60
2023-01-04T01:54:09.279Z,1019.60
2023-01-04T01:55:09.280Z,1019.63
2023-01-04T01:56:09.253Z,1019.68
2023-01-04T01:57:09.240Z,1019.63
2023-01-04T01:58:09.227Z,1019.64
2023-01-04T01:59:09.227Z,1019.65
2023-01-04T02:00:09.214Z,1019.62
2023-01-04T02:01:09.255Z,1019.59
2023-01-04T02:02:09.407Z,1019.61
2023-01-04T02:03:09.406Z,1019.61
2023-01-04T02:04:09.291Z,1019.58
2023-01-04T02:05:09.172Z,1019.57
2023-01-04T02:06:09.175Z,1019.52
2023-01-04T02:07:09.167Z,1019.53
2023-01-04T02:08:09.155Z,1019.50
2023-01-04T02:09:09.147Z,1019.47
2023-01-04T02:10:09.169Z,1019.41
2023-01-04T02:11:09.137Z,1019.42
2023-01-04T02:12:09.118Z,1019.40
2023-01-04T02:13:09.113Z,1019.41
2023-01-04T02:14:09.129Z,1019.36
2023-01-04T02:15:09.125Z,1019.31
2023-01-04T02:16:09.189Z,1019.30
2023-01-04T02:17:09.087Z,1019.24
2023-01-04T02:18:09.098Z,1019.14
2023-01-04T02:19:09.071Z,1019.12
2023-01-04T02:20:09.067Z,1019.07
2023-01-04T02:21:09.058Z,1019.01
2023-01-04T02:22:09.055Z,1019.00
2023-01-04T02:23:09.046Z,1018.88
2023-01-04T02:24:09.035Z,1018.84
2023-01-04T02:25:09.024Z,1018.77
2023-01-04T02:26:09.019Z,1018.75
2023-01-04T02:27:09.011Z,1018.74
2023-01-04T02:28:09.001Z,1018.66
2023-01-04T02:29:09.018Z,1018.66
2023-01-04T02:30:09.009Z,1018.59
2023-01-04T02:31:09.048Z,1018.60
2023-01-04T02:32:08.969Z,1018.52
2023-01-04T02:33:08.978Z,1018.49
2023-01-04T02:34:08.961Z,1018.54
2023-01-04T02:35:08.950Z,1018.52
2023-01-04T02:36:08.944Z,1018.51
2023-01-04T02:37:08.926Z,1018.50
2023-01-04T02:38:08.937Z,1018.49
2023-01-04T02:39:08.917Z,1018.45
2023-01-04T02:40:08.955Z,1018.47
2023-01-04T02:41:08.904Z,1018.49
2023-01-04T02:42:08.898Z,1018.42
2023-01-04T02:43:15.567Z,1018.39
2023-01-04T02:44:08.873Z,1018.32
2023-01-04T02:45:08.884Z,1018.32
2023-01-04T02:46:08.921Z,1018.26
2023-01-04T02:47:08.948Z,1018.21
2023-01-04T02:48:08.862Z,1018.22
2023-01-04T02:49:08.837Z,1018.18
2023-01-04T02:50:08.871Z,1018.13
2023-01-04T02:51:08.826Z,1018.14
2023-01-04T02:52:08.836Z,1018.13
2023-01-04T02:53:08.832Z,1018.18
2023-01-04T02:54:08.828Z,1018.19
2023-01-04T02:55:08.789Z,1018.21
2023-01-04T02:56:08.792Z,1018.20
2023-01-04T02:57:08.794Z,1018.25
2023-01-04T02:58:08.779Z,1018.27
2023-01-04T02:59:08.772Z,1018.25
2023-01-04T03:00:08.799Z,1018.27
2023-01-04T03:01:08.790Z,1018.27
2023-01-04T03:02:08.840Z,1018.25
2023-01-04T03:03:08.872Z,1018.22
2023-01-04T03:04:08.817Z,1018.16
2023-01-04T03:05:08.715Z,1018.09
2023-01-04T03:06:08.706Z,1018.10
2023-01-04T03:07:08.694Z,1018.05
2023-01-04T03:08:08.743Z,1018.07
2023-01-04T03:09:08.683Z,1018.00
2023-01-04T03:10:08.681Z,1018.01
2023-01-04T03:11:08.681Z,1018.02
2023-01-04T03:12:08.683Z,1018.01
2023-01-04T03:13:08.657Z,1018.03
2023-01-04T03:14:30.918Z,1017.97
2023-01-04T03:15:08.636Z,1017.96
2023-01-04T03:16:08.720Z,1017.92
2023-01-04T03:17:08.629Z,1017.91
2023-01-04T03:18:08.622Z,1017.88
2023-01-04T03:19:08.611Z,1017.84
2023-01-04T03:20:08.605Z,1017.83
2023-01-04T03:21:08.594Z,1017.82
2023-01-04T03:22:08.582Z,1017.78
2023-01-04T03:23:08.574Z,1017.80
2023-01-04T03:24:08.583Z,1017.79
2023-01-04T03:25:08.558Z,1017.79
2023-01-04T03:26:08.555Z,1017.82
2023-01-04T03:27:08.554Z,1017.82
2023-01-04T03:28:08.555Z,1017.77
2023-01-04T03:29:08.524Z,1017.75
2023-01-04T03:30:08.530Z,1017.71
2023-01-04T03:31:08.555Z,1017.73
2023-01-04T03:32:08.515Z,1017.63
2023-01-04T03:33:08.494Z,1017.61
2023-01-04T03:34:08.494Z,1017.57
2023-01-04T03:35:08.496Z,1017.55
2023-01-04T03:36:08.479Z,1017.53
2023-01-04T03:37:08.473Z,1017.48
2023-01-04T03:38:08.460Z,1017.45
2023-01-04T03:39:08.460Z,1017.44
2023-01-04T03:40:08.474Z,1017.40
2023-01-04T03:41:08.440Z,1017.42
2023-01-04T03:42:08.442Z,1017.43
2023-01-04T03:43:08.420Z,1017.42
2023-01-04T03:44:08.432Z,1017.42
2023-01-04T03:45:10.489Z,1017.41
2023-01-04T03:46:08.404Z,1017.37
2023-01-04T03:47:08.507Z,1017.33
2023-01-04T03:48:08.380Z,1017.26
2023-01-04T03:49:08.382Z,1017.21
2023-01-04T03:50:08.377Z,1017.22
2023-01-04T03:51:08.371Z,1017.18
2023-01-04T03:52:08.344Z,1017.17
2023-01-04T03:53:08.345Z,1017.18
2023-01-04T03:54:08.334Z,1017.12
2023-01-04T03:55:08.325Z,1017.10
2023-01-04T03:56:08.337Z,1017.12
2023-01-04T03:57:08.305Z,1017.14
2023-01-04T03:58:08.311Z,1017.13
2023-01-04T03:59:08.290Z,1017.13
2023-01-04T04:00:08.289Z,1017.09
2023-01-04T04:01:08.457Z,1017.04
2023-01-04T04:02:08.317Z,1016.96
2023-01-04T04:03:08.329Z,1016.94
2023-01-04T04:04:08.433Z,1016.90
2023-01-04T04:05:08.260Z,1016.91
2023-01-04T04:06:08.235Z,1016.91
2023-01-04T04:07:08.241Z,1016.94
2023-01-04T04:08:08.221Z,1017.01
2023-01-04T04:09:08.222Z,1016.96
2023-01-04T04:10:08.221Z,1016.94
2023-01-04T04:11:08.207Z,1016.88
2023-01-04T04:12:08.190Z,1016.87
2023-01-04T04:13:08.203Z,1016.85
2023-01-04T04:14:08.174Z,1016.84
2023-01-04T04:15:08.171Z,1016.79
2023-01-04T04:16:08.185Z,1016.79
2023-01-04T04:17:08.169Z,1016.77
2023-01-04T04:18:08.153Z,1016.72
2023-01-04T04:19:09.175Z,1016.68
2023-01-04T04:20:08.125Z,1016.63
2023-01-04T04:21:08.148Z,1016.61
2023-01-04T04:22:08.110Z,1016.61
2023-01-04T04:23:08.116Z,1016.56
2023-01-04T04:24:08.140Z,1016.53
2023-01-04T04:25:08.109Z,1016.54
2023-01-04T04:26:08.091Z,1016.48
2023-01-04T04:27:08.088Z,1016.48
2023-01-04T04:28:08.101Z,1016.46
2023-01-04T04:29:08.063Z,1016.41
2023-01-04T04:30:08.061Z,1016.42
2023-01-04T04:31:08.058Z,1016.38
2023-01-04T04:32:08.074Z,1016.36
2023-01-04T04:33:08.046Z,1016.40
2023-01-04T04:34:08.020Z,1016.36
2023-01-04T04:35:08.065Z,1016.32
2023-01-04T04:36:08.011Z,1016.31
2023-01-04T04:37:08.001Z,1016.27
2023-01-04T04:38:07.994Z,1016.26
2023-01-04T04:39:07.987Z,1016.18
2023-01-04T04:40:07.989Z,1016.22
2023-01-04T04:41:07.976Z,1016.13
2023-01-04T04:42:07.972Z,1016.09
2023-01-04T04:43:07.950Z,1016.09
2023-01-04T04:44:07.945Z,1016.08
2023-01-04T04:45:07.939Z,1016.05
2023-01-04T04:46:08.024Z,1016.03
2023-01-04T04:47:07.925Z,1015.99
2023-01-04T04:48:07.911Z,1016.00
2023-01-04T04:49:07.915Z,1016.00
2023-01-04T04:50:07.893Z,1015.96
2023-01-04T04:51:07.910Z,1015.88
2023-01-04T04:52:07.880Z,1015.81
2023-01-04T04:53:07.886Z,1015.76
2023-01-04T04:54:07.880Z,1015.80
2023-01-04T04:55:07.856Z,1015.71
2023-01-04T04:56:07.858Z,1015.63
2023-01-04T04:57:07.838Z,1015.62
2023-01-04T04:58:07.840Z,1015.64
2023-01-04T04:59:07.854Z,1015.63
2023-01-04T05:00:07.819Z,1015.64
2023-01-04T05:01:07.954Z,1015.54
2023-01-04T05:02:08.196Z,1015.66
2023-01-04T05:03:08.014Z,1015.55
2023-01-04T05:04:07.792Z,1015.51
2023-01-04T05:05:07.800Z,1015.48
2023-01-04T05:06:07.766Z,1015.49
2023-01-04T05:07:12.427Z,1015.48
2023-01-04T05:08:07.781Z,1015.52
2023-01-04T05:09:07.756Z,1015.44
2023-01-04T05:10:07.741Z,1015.38
2023-01-04T05:11:07.751Z,1015.37
2023-01-04T05:12:07.736Z,1015.35
2023-01-04T05:13:07.736Z,1015.41
2023-01-04T05:14:07.713Z,1015.36
2023-01-04T05:15:07.725Z,1015.34
2023-01-04T05:16:07.768Z,1015.31
2023-01-04T05:17:07.774Z,1015.23
2023-01-04T05:18:07.674Z,1015.23
2023-01-04T05:19:07.678Z,1015.16
2023-01-04T05:20:07.661Z,1015.18
2023-01-04T05:21:07.671Z,1015.07
2023-01-04T05:22:07.651Z,1015.09
2023-01-04T05:23:07.640Z,1015.09
2023-01-04T05:24:07.623Z,1015.02
2023-01-04T05:25:07.644Z,1015.00
2023-01-04T05:26:14.800Z,1014.98
2023-01-04T05:28:11.641Z,1014.94
2023-01-04T05:29:11.635Z,1014.91
2023-01-04T05:31:15.636Z,1014.84
2023-01-04T05:32:15.613Z,1014.83
2023-01-04T05:34:08.694Z,1014.80
2023-01-04T05:35:08.665Z,1014.77
2023-01-04T05:37:01.597Z,1014.68
2023-01-04T05:38:01.605Z,1014.68
2023-01-04T05:40:05.638Z,1014.58
2023-01-04T05:41:05.567Z,1014.56
2023-01-04T05:43:10.548Z,1014.44
2023-01-04T05:44:10.515Z,1014.44
2023-01-04T05:46:14.586Z,1014.40
2023-01-04T05:47:15.323Z,1014.40
2023-01-04T05:49:19.032Z,1014.26
2023-01-04T05:50:18.996Z,1014.23
2023-01-04T05:51:19.002Z,1014.18
2023-01-04T05:52:18.982Z,1014.24
2023-01-04T05:53:19.048Z,1014.22
2023-01-04T05:54:21.463Z,1014.20
2023-01-04T05:55:18.965Z,1014.17
2023-01-04T05:56:18.956Z,1014.19
2023-01-04T05:57:18.976Z,1014.17
2023-01-04T05:58:18.930Z,1014.14
2023-01-04T05:59:18.949Z,1014.19
2023-01-04T06:00:18.939Z,1014.11
2023-01-04T06:01:18.957Z,1014.08
2023-01-04T06:02:19.083Z,1014.10
2023-01-04T06:03:19.133Z,1014.06
2023-01-04T06:04:18.887Z,1014.03
2023-01-04T06:05:18.881Z,1013.99
2023-01-04T06:06:18.889Z,1014.00
2023-01-04T06:07:18.866Z,1014.01
2023-01-04T06:08:18.853Z,1013.99
2023-01-04T06:09:18.848Z,1014.00
2023-01-04T06:10:18.859Z,1013.98
2023-01-04T06:11:24.017Z,1013.92
2023-01-04T06:12:18.853Z,1013.94
2023-01-04T06:13:18.822Z,1013.87
2023-01-04T06:14:18.808Z,1013.85
2023-01-04T06:15:18.810Z,1013.92
2023-01-04T06:16:18.857Z,1013.84
2023-01-04T06:17:18.910Z,1013.85
2023-01-04T06:18:18.837Z,1013.85
2023-01-04T06:19:18.823Z,1013.84
2023-01-04T06:20:18.793Z,1013.78
2023-01-04T06:21:18.811Z,1013.75
2023-01-04T06:22:18.769Z,1013.78
2023-01-04T06:23:18.744Z,1013.74
2023-01-04T06:24:18.747Z,1013.71
2023-01-04T06:25:18.735Z,1013.70
2023-01-04T06:26:18.737Z,1013.67
2023-01-04T06:27:18.744Z,1013.60
2023-01-04T06:28:18.701Z,1013.60
2023-01-04T06:29:18.700Z,1013.58
2023-01-04T06:30:18.688Z,1013.53
2023-01-04T06:31:18.762Z,1013.49
2023-01-04T06:32:18.679Z,1013.51
2023-01-04T06:33:18.676Z,1013.42
2023-01-04T06:34:18.670Z,1013.46
2023-01-04T06:35:18.657Z,1013.46
2023-01-04T06:36:19.606Z,1013.44
2023-01-04T06:37:18.649Z,1013.47
2023-01-04T06:38:18.624Z,1013.39
2023-01-04T06:39:18.669Z,1013.35
2023-01-04T06:40:18.617Z,1013.33
2023-01-04T06:41:18.624Z,1013.32
2023-01-04T06:42:18.598Z,1013.29
2023-01-04T06:43:18.637Z,1013.31
2023-01-04T06:44:18.634Z,1013.25
2023-01-04T06:45:18.587Z,1013.28
2023-01-04T06:46:18.646Z,1013.22
2023-01-04T06:47:18.574Z,1013.14
2023-01-04T06:48:18.721Z,1013.16
2023-01-04T06:49:18.573Z,1013.21
2023-01-04T06:50:18.542Z,1013.18
2023-01-04T06:51:18.535Z,1013.14
2023-01-04T06:52:18.555Z,1013.19
2023-01-04T06:53:18.618Z,1013.11
2023-01-04T06:54:18.526Z,1013.15
2023-01-04T06:55:18.517Z,1013.08
2023-01-04T06:56:18.520Z,1013.05
2023-01-04T06:57:18.492Z,1012.97
2023-01-04T06:58:18.485Z,1013.00
2023-01-04T06:59:18.513Z,1012.95
2023-01-04T07:00:18.468Z,1012.89
2023-01-04T07:01:18.536Z,1012.90
2023-01-04T07:02:18.632Z,1012.89
2023-01-04T07:03:18.574Z,1012.84
2023-01-04T07:04:18.468Z,1012.88
2023-01-04T07:05:18.431Z,1012.93
2023-01-04T07:06:18.421Z,1012.89
2023-01-04T07:07:18.424Z,1012.88
2023-01-04T07:08:18.416Z,1012.79
2023-01-04T07:09:18.413Z,1012.77
2023-01-04T07:10:18.396Z,1012.84
2023-01-04T07:11:18.393Z,1012.78
2023-01-04T07:12:18.400Z,1012.72
2023-01-04T07:13:18.380Z,1012.79
2023-01-04T07:14:18.371Z,1012.73
2023-01-04T07:15:40.212Z,1012.71
2023-01-04T07:16:18.370Z,1012.73
2023-01-04T07:17:18.336Z,1012.70
2023-01-04T07:18:18.331Z,1012.67
2023-01-04T07:19:18.340Z,1012.65
2023-01-04T07:20:18.324Z,1012.64
2023-01-04T07:21:18.316Z,1012.64
2023-01-04T07:22:18.301Z,1012.60
2023-01-04T07:23:18.298Z,1012.56
2023-01-04T07:24:18.280Z,1012.50
2023-01-04T07:25:18.280Z,1012.46
2023-01-04T07:26:18.275Z,1012.46
2023-01-04T07:27:18.271Z,1012.47
2023-01-04T07:28:18.259Z,1012.47
2023-01-04T07:29:18.305Z,1012.46
2023-01-04T07:30:18.298Z,1012.43
2023-01-04T07:31:18.354Z,1012.46
2023-01-04T07:32:18.271Z,1012.38
2023-01-04T07:33:18.326Z,1012.41
2023-01-04T07:34:18.367Z,1012.39
2023-01-04T07:35:18.209Z,1012.37
2023-01-04T07:36:18.200Z,1012.38
2023-01-04T07:37:18.191Z,1012.32
2023-01-04T07:38:18.195Z,1012.30
2023-01-04T07:39:18.193Z,1012.32
2023-01-04T07:40:18.241Z,1012.33
2023-01-04T07:41:18.174Z,1012.28
2023-01-04T07:42:18.181Z,1012.32
2023-01-04T07:43:21.519Z,1012.27
2023-01-04T07:44:18.223Z,1012.31
2023-01-04T07:45:18.148Z,1012.28
2023-01-04T07:46:18.215Z,1012.23
2023-01-04T07:47:18.145Z,1012.23
2023-01-04T07:48:18.115Z,1012.24
2023-01-04T07:49:18.536Z,1012.20
2023-01-04T07:50:18.105Z,1012.11
2023-01-04T07:51:18.098Z,1012.19
2023-01-04T07:52:18.104Z,1012.16
2023-01-04T07:53:18.278Z,1012.06
2023-01-04T07:54:18.155Z,1012.07
2023-01-04T07:55:18.088Z,1012.05
2023-01-04T07:56:19.067Z,1012.05
2023-01-04T07:57:18.061Z,1011.90
2023-01-04T07:58:18.048Z,1011.95
2023-01-04T07:59:18.053Z,1011.86
2023-01-04T08:00:18.034Z,1011.84
2023-01-04T08:01:18.151Z,1011.87
2023-01-04T08:02:18.132Z,1011.87
2023-01-04T08:03:18.033Z,1011.83
2023-01-04T08:04:18.123Z,1011.82
2023-01-04T08:05:18.141Z,1011.78
2023-01-04T08:06:17.986Z,1011.79
2023-01-04T08:07:17.975Z,1011.71
2023-01-04T08:08:17.969Z,1011.67
2023-01-04T08:09:17.966Z,1011.62
2023-01-04T08:10:17.965Z,1011.64
2023-01-04T08:11:17.959Z,1011.60
2023-01-04T08:12:17.947Z,1011.56
2023-01-04T08:13:17.939Z,1011.52
2023-01-04T08:14:17.935Z,1011.56
2023-01-04T08:15:17.918Z,1011.45
2023-01-04T08:16:17.983Z,1011.47
2023-01-04T08:17:17.910Z,1011.44
2023-01-04T08:18:20.494Z,1011.44
2023-01-04T08:19:17.897Z,1011.42
2023-01-04T08:20:17.907Z,1011.37
2023-01-04T08:21:17.883Z,1011.38
2023-01-04T08:22:17.875Z,1011.36
2023-01-04T08:23:17.867Z,1011.27
2023-01-04T08:24:17.871Z,1011.34
2023-01-04T08:25:17.846Z,1011.33
2023-01-04T08:26:17.847Z,1011.35
2023-01-04T08:27:17.835Z,1011.28
2023-01-04T08:28:17.849Z,1011.35
2023-01-04T08:29:17.820Z,1011.29
2023-01-04T08:30:17.821Z,1011.27
2023-01-04T08:31:17.851Z,1011.35
2023-01-04T08:32:17.832Z,1011.38
2023-01-04T08:33:17.785Z,1011.33
2023-01-04T08:34:17.792Z,1011.33
2023-01-04T08:35:17.890Z,1011.36
2023-01-04T08:36:24.214Z,1011.36
2023-01-04T08:37:17.779Z,1011.31
2023-01-04T08:38:57.634Z,1011.31
2023-01-04T08:39:17.751Z,1011.29
2023-01-04T08:40:17.756Z,1011.24
2023-01-04T08:41:47.158Z,1011.20
2023-01-04T08:42:25.166Z,1011.19
2023-01-04T08:43:17.742Z,1011.23
2023-01-04T08:44:17.706Z,1011.23
2023-01-04T08:45:17.717Z,1011.19
2023-01-04T08:46:17.765Z,1011.12
2023-01-04T08:47:17.706Z,1011.10
2023-01-04T08:48:24.311Z,1011.10
2023-01-04T08:49:17.679Z,1011.13
2023-01-04T08:50:17.732Z,1011.16
2023-01-04T08:51:17.780Z,1011.17
2023-01-04T08:52:17.660Z,1011.18
2023-01-04T08:53:17.638Z,1011.16
2023-01-04T08:54:17.677Z,1011.18
2023-01-04T08:55:22.942Z,1011.13
2023-01-04T08:56:17.629Z,1011.14
2023-01-04T08:57:17.619Z,1011.13
2023-01-04T08:58:17.643Z,1011.09
2023-01-04T08:59:17.610Z,1011.09
2023-01-04T09:00:17.755Z,1011.09
2023-01-04T09:01:17.969Z,1011.03
2023-01-04T09:02:17.723Z,1011.06
2023-01-04T09:03:17.630Z,1011.08
2023-01-04T09:04:17.633Z,1011.08
2023-01-04T09:05:22.754Z,1011.16
2023-01-04T09:06:17.551Z,1011.15
2023-01-04T09:07:17.604Z,1011.17
2023-01-04T09:08:17.537Z,1011.09
2023-01-04T09:09:17.545Z,1011.10
2023-01-04T09:10:17.539Z,1011.07
2023-01-04T09:11:17.548Z,1011.07
2023-01-04T09:12:17.538Z,1011.09
2023-01-04T09:13:17.502Z,1011.17
2023-01-04T09:14:17.537Z,1011.16
2023-01-04T09:15:17.484Z,1011.05
2023-01-04T09:16:17.545Z,1011.11
2023-01-04T09:17:17.473Z,1011.08
2023-01-04T09:18:33.330Z,1011.09
2023-01-04T09:19:21.882Z,1011.08
2023-01-04T09:20:17.448Z,1011.02
2023-01-04T09:21:17.458Z,1011.01
2023-01-04T09:22:17.521Z,1010.94
2023-01-04T09:23:17.481Z,1010.92
2023-01-04T09:24:17.484Z,1010.95
2023-01-04T09:25:17.420Z,1010.87
2023-01-04T09:26:17.436Z,1010.88
2023-01-04T09:27:17.397Z,1010.84
2023-01-04T09:28:17.397Z,1010.84
2023-01-04T09:29:17.382Z,1010.77
2023-01-04T09:30:17.387Z,1010.82
2023-01-04T09:31:17.409Z,1010.76
2023-01-04T09:32:17.383Z,1010.71
2023-01-04T09:33:17.378Z,1010.73
2023-01-04T09:34:18.197Z,1010.70
2023-01-04T09:35:17.358Z,1010.65
2023-01-04T09:36:17.376Z,1010.63
2023-01-04T09:37:17.333Z,1010.58
2023-01-04T09:38:17.323Z,1010.61
2023-01-04T09:39:22.537Z,1010.57
2023-01-04T09:40:17.478Z,1010.54
2023-01-04T09:41:17.304Z,1010.46
2023-01-04T09:42:17.323Z,1010.42
2023-01-04T09:43:20.354Z,1010.50
2023-01-04T09:44:17.295Z,1010.45
2023-01-04T09:45:25.459Z,1010.48
2023-01-04T09:46:17.308Z,1010.45
2023-01-04T09:47:17.256Z,1010.36
2023-01-04T09:48:23.336Z,1010.29
2023-01-04T09:49:17.247Z,1010.31
2023-01-04T09:50:17.239Z,1010.34
2023-01-04T09:51:17.288Z,1010.30
2023-01-04T09:52:17.226Z,1010.28
2023-01-04T09:53:17.231Z,1010.32
2023-01-04T09:54:17.209Z,1010.27
2023-01-04T09:55:38.216Z,1010.20
2023-01-04T09:56:17.215Z,1010.20
2023-01-04T09:57:17.187Z,1010.21
2023-01-04T09:58:17.184Z,1010.17
2023-01-04T09:59:17.194Z,1010.10
2023-01-04T10:00:17.174Z,1010.16
2023-01-04T10:01:17.391Z,1010.19
2023-01-04T10:02:17.419Z,1010.12
2023-01-04T10:03:17.276Z,1010.10
2023-01-04T10:04:17.148Z,1010.15
2023-01-04T10:05:17.125Z,1010.12
2023-01-04T10:06:17.125Z,1010.07
2023-01-04T10:07:17.124Z,1010.01
2023-01-04T10:08:17.111Z,1010.03
2023-01-04T10:09:17.196Z,1010.01
2023-01-04T10:10:17.106Z,1009.84
2023-01-04T10:11:17.145Z,1009.87
2023-01-04T10:12:17.079Z,1009.84
2023-01-04T10:13:17.069Z,1009.91
2023-01-04T10:14:17.080Z,1009.88
2023-01-04T10:15:17.062Z,1009.79
2023-01-04T10:16:17.669Z,1009.84
2023-01-04T10:17:28.162Z,1009.91
2023-01-04T10:20:33.653Z,1009.76
2023-01-04T10:21:17.100Z,1009.76
2023-01-04T10:21:29.973Z,1009.77
2023-01-04T10:22:17.012Z,1009.66
2023-01-04T10:23:17.018Z,1009.62
2023-01-04T10:24:17.035Z,1009.59
2023-01-04T10:25:16.985Z,1009.62
2023-01-04T10:26:16.984Z,1009.59
2023-01-04T10:27:16.989Z,1009.57
2023-01-04T10:28:16.975Z,1009.55
2023-01-04T10:29:16.972Z,1009.51
2023-01-04T10:30:16.977Z,1009.50
2023-01-04T10:31:39.308Z,1009.42
2023-01-04T10:32:16.997Z,1009.43
2023-01-04T10:33:16.959Z,1009.42
2023-01-04T10:34:19.068Z,1009.52
2023-01-04T10:35:16.937Z,1009.39
2023-01-04T10:36:16.923Z,1009.33
2023-01-04T10:37:16.923Z,1009.40
2023-01-04T10:38:16.901Z,1009.38
2023-01-04T10:39:16.895Z,1009.36
2023-01-04T10:40:16.886Z,1009.38
2023-01-04T10:41:16.881Z,1009.34
2023-01-04T10:42:16.895Z,1009.31
2023-01-04T10:43:16.888Z,1009.27
2023-01-04T10:44:16.869Z,1009.29
2023-01-04T10:45:16.853Z,1009.23
2023-01-04T10:46:16.946Z,1009.21
2023-01-04T10:47:16.907Z,1009.19
2023-01-04T10:48:16.924Z,1009.11
2023-01-04T10:49:16.830Z,1009.10
2023-01-04T10:50:16.930Z,1009.11
2023-01-04T10:51:16.810Z,1009.05
2023-01-04T10:52:16.811Z,1009.07
2023-01-04T10:53:16.799Z,1008.96
2023-01-04T10:54:16.792Z,1008.92
2023-01-04T10:55:16.810Z,1008.95
2023-01-04T10:56:24.589Z,1008.98
2023-01-04T10:57:16.778Z,1008.94
2023-01-04T10:58:16.766Z,1008.91
2023-01-04T10:59:16.767Z,1008.89
2023-01-04T11:00:16.794Z,1008.87
2023-01-04T11:01:16.822Z,1008.88
2023-01-04T11:02:16.861Z,1008.89
2023-01-04T11:03:16.917Z,1008.84
2023-01-04T11:04:16.735Z,1008.75
2023-01-04T11:05:16.730Z,1008.81
2023-01-04T11:06:16.745Z,1008.69
2023-01-04T11:07:16.706Z,1008.70
2023-01-04T11:08:16.697Z,1008.73
2023-01-04T11:09:22.783Z,1008.63
2023-01-04T11:10:16.717Z,1008.66
2023-01-04T11:11:16.669Z,1008.66
2023-01-04T11:12:16.675Z,1008.55
2023-01-04T11:13:16.661Z,1008.62
2023-01-04T11:14:16.674Z,1008.60
2023-01-04T11:15:16.654Z,1008.59
2023-01-04T11:16:16.724Z,1008.53
2023-01-04T11:17:16.635Z,1008.59
2023-01-04T11:18:16.628Z,1008.48
2023-01-04T11:19:16.616Z,1008.52
2023-01-04T11:20:16.613Z,1008.49
2023-01-04T11:21:16.600Z,1008.35
2023-01-04T11:22:16.602Z,1008.35
2023-01-04T11:23:16.700Z,1008.39
2023-01-04T11:24:32.074Z,1008.29
2023-01-04T11:26:16.624Z,1008.19
2023-01-04T11:27:17.494Z,1008.24
2023-01-04T11:28:16.564Z,1008.24
2023-01-04T11:29:16.555Z,1008.29
2023-01-04T11:30:16.555Z,1008.29
2023-01-04T11:31:16.569Z,1008.29
2023-01-04T11:32:16.696Z,1008.29
2023-01-04T11:33:16.527Z,1008.27
2023-01-04T11:34:16.519Z,1008.24
2023-01-04T11:35:16.514Z,1008.17
2023-01-04T11:36:16.512Z,1008.19
2023-01-04T11:37:16.503Z,1008.21
2023-01-04T11:38:16.541Z,1008.20
2023-01-04T11:39:16.491Z,1008.16
2023-01-04T11:40:16.500Z,1008.16
2023-01-04T11:41:16.483Z,1008.16
2023-01-04T11:42:16.527Z,1008.24
2023-01-04T11:43:16.469Z,1008.15
2023-01-04T11:44:16.446Z,1008.15
2023-01-04T11:45:16.469Z,1008.14
2023-01-04T11:46:16.474Z,1008.06
2023-01-04T11:47:16.434Z,1008.09
2023-01-04T11:48:16.432Z,1008.07
2023-01-04T11:49:16.413Z,1008.05
2023-01-04T11:50:16.408Z,1007.97
2023-01-04T11:51:17.319Z,1008.00
2023-01-04T11:52:16.407Z,1008.00
2023-01-04T11:53:16.389Z,1007.96
2023-01-04T11:54:16.387Z,1007.98
2023-01-04T11:55:16.386Z,1007.99
2023-01-04T11:56:16.427Z,1007.94
2023-01-04T11:57:16.366Z,1007.89
2023-01-04T11:58:16.355Z,1007.89
2023-01-04T11:59:24.575Z,1007.84
2023-01-04T12:00:16.389Z,1007.74
2023-01-04T12:01:16.397Z,1007.78
2023-01-04T12:02:34.873Z,1007.81
2023-01-04T12:03:16.380Z,1007.79
2023-01-04T12:04:16.313Z,1007.80
2023-01-04T12:05:16.322Z,1007.74
2023-01-04T12:06:16.307Z,1007.72
2023-01-04T12:07:16.312Z,1007.63
2023-01-04T12:08:16.294Z,1007.66
2023-01-04T12:09:16.358Z,1007.60
2023-01-04T12:10:16.282Z,1007.64
2023-01-04T12:11:16.279Z,1007.61
2023-01-04T12:12:16.268Z,1007.53
2023-01-04T12:13:16.268Z,1007.56
2023-01-04T12:14:16.249Z,1007.54
2023-01-04T12:15:16.256Z,1007.51
2023-01-04T12:16:16.244Z,1007.57
2023-01-04T12:17:16.245Z,1007.49
2023-01-04T12:18:16.237Z,1007.58
2023-01-04T12:19:16.273Z,1007.48
2023-01-04T12:20:23.412Z,1007.51
2023-01-04T12:22:20.735Z,1007.43
2023-01-04T12:23:20.687Z,1007.42
2023-01-04T12:24:20.697Z,1007.51
2023-01-04T12:25:20.692Z,1007.52
2023-01-04T12:26:20.679Z,1007.43
2023-01-04T12:27:20.687Z,1007.40
2023-01-04T12:28:22.789Z,1007.48
2023-01-04T12:29:20.660Z,1007.44
2023-01-04T12:30:20.648Z,1007.51
2023-01-04T12:31:21.483Z,1007.43
2023-01-04T12:32:20.646Z,1007.32
2023-01-04T12:33:20.651Z,1007.34
2023-01-04T12:34:20.621Z,1007.34
2023-01-04T12:35:20.620Z,1007.33
2023-01-04T12:36:20.644Z,1007.34
2023-01-04T12:37:20.603Z,1007.34
2023-01-04T12:38:20.591Z,1007.29
2023-01-04T12:39:20.591Z,1007.19
2023-01-04T12:40:20.579Z,1007.22
2023-01-04T12:41:20.603Z,1007.21
2023-01-04T12:42:20.588Z,1007.17
2023-01-04T12:43:20.570Z,1007.22
2023-01-04T12:44:20.564Z,1007.10