createdAt,value
2023-04-02T00:01:44.371Z,7.94
2023-04-02T00:05:17.932Z,7.92
2023-04-02T00:08:48.013Z,7.87
2023-04-02T00:12:17.360Z,7.83
2023-04-02T00:15:50.393Z,7.82
2023-04-02T00:19:20.085Z,7.77
2023-04-02T00:22:49.968Z,7.73
2023-04-02T00:26:19.826Z,7.74
2023-04-02T00:29:43.537Z,7.74
2023-04-02T00:33:13.028Z,7.70
2023-04-02T00:36:42.710Z,7.64
2023-04-02T00:40:12.567Z,7.60
2023-04-02T00:43:42.049Z,7.63
2023-04-02T00:47:11.388Z,7.68
2023-04-02T00:50:24.131Z,7.67
2023-04-02T00:53:48.099Z,7.66
2023-04-02T00:57:20.308Z,7.67
2023-04-02T01:01:01.854Z,7.67
2023-04-02T01:04:41.083Z,7.66
2023-04-02T01:08:10.907Z,7.63
2023-04-02T01:11:40.723Z,7.62
2023-04-02T01:15:27.331Z,7.57
2023-04-02T01:19:05.320Z,7.56
2023-04-02T01:22:33.291Z,7.54
2023-04-02T01:26:08.520Z,7.50
2023-04-02T01:29:34.472Z,7.48
2023-04-02T01:32:43.126Z,7.47
2023-04-02T01:36:12.646Z,7.44
2023-04-02T01:39:53.282Z,7.43
2023-04-02T01:43:27.767Z,7.40
2023-04-02T01:47:09.360Z,7.39
2023-04-02T01:50:39.084Z,7.34
2023-04-02T01:54:07.996Z,7.34
2023-04-02T01:57:37.788Z,7.34
2023-04-02T02:01:00.074Z,7.32
2023-04-02T02:04:29.709Z,7.31
2023-04-02T02:07:59.116Z,7.28
2023-04-02T02:11:31.461Z,7.25
2023-04-02T02:14:53.954Z,7.25
2023-04-02T02:18:15.964Z,7.21
2023-04-02T02:21:46.179Z,7.19
2023-04-02T02:25:27.861Z,7.17
2023-04-02T02:28:53.964Z,7.15
2023-04-02T02:32:03.312Z,7.11
2023-04-02T02:35:31.154Z,7.08
2023-04-02T02:38:58.631Z,6.99
2023-04-02T02:42:38.495Z,6.90
2023-04-02T02:46:10.922Z,6.85
2023-04-02T02:49:41.200Z,6.80
2023-04-02T02:53:21.161Z,6.73
2023-04-02T02:56:51.194Z,6.70
2023-04-02T03:00:20.364Z,6.66
2023-04-02T03:03:50.027Z,6.64
2023-04-02T03:07:19.603Z,6.59
2023-04-02T03:11:00.325Z,6.56
2023-04-02T03:14:28.985Z,6.53
2023-04-02T03:18:10.517Z,6.52
2023-04-02T03:21:42.963Z,6.47
2023-04-02T03:25:15.370Z,6.41
2023-04-02T03:28:44.901Z,6.38
2023-04-02T03:32:09.476Z,6.33
2023-04-02T03:35:40.734Z,6.32
2023-04-02T03:39:00.086Z,6.29
2023-04-02T03:42:28.982Z,6.27
2023-04-02T03:46:15.715Z,6.26
2023-04-02T03:49:45.888Z,6.25
2023-04-02T03:53:15.704Z,6.23
2023-04-02T03:56:39.011Z,6.23
2023-04-02T04:00:07.374Z,6.24
2023-04-02T04:03:36.847Z,6.25
2023-04-02T04:07:13.044Z,6.25
2023-04-02T04:10:41.874Z,6.27
2023-04-02T04:14:16.675Z,6.30
2023-04-02T04:17:46.508Z,6.33
2023-04-02T04:21:22.025Z,6.33
2023-04-02T04:25:06.321Z,6.32
2023-04-02T04:28:57.296Z,6.28
2023-04-02T04:32:16.328Z,6.30
2023-04-02T04:36:04.952Z,6.30
2023-04-02T04:39:41.608Z,6.28
2023-04-02T04:43:10.445Z,6.29
2023-04-02T04:46:55.271Z,6.30
2023-04-02T04:50:34.632Z,6.29
2023-04-02T04:54:09.966Z,6.26
2023-04-02T04:57:42.475Z,6.24
2023-04-02T05:01:21.811Z,6.23
2023-04-02T05:05:04.373Z,6.21
2023-04-02T05:08:33.815Z,6.17
2023-04-02T05:12:06.464Z,6.12
2023-04-02T05:15:38.922Z,6.08
2023-04-02T05:19:11.408Z,6.08
2023-04-02T05:23:05.595Z,6.07
2023-04-02T05:26:35.003Z,6.05
2023-04-02T05:30:14.071Z,6.05
2023-04-02T05:33:44.081Z,6.05
2023-04-02T05:37:13.707Z,6.07
2023-04-02T05:40:43.516Z,6.07
2023-04-02T05:44:12.730Z,6.05
2023-04-02T05:47:34.141Z,6.05
2023-04-02T05:51:12.776Z,6.02
2023-04-02T05:54:48.602Z,5.99
2023-04-02T05:58:25.566Z,5.97
2023-04-02T06:02:03.052Z,5.93
2023-04-02T06:05:36.512Z,5.93
2023-04-02T06:09:08.657Z,5.95
2023-04-02T06:12:44.264Z,5.98
2023-04-02T06:16:20.256Z,6.01
2023-04-02T06:19:49.247Z,6.04
2023-04-02T06:23:22.161Z,6.05
2023-04-02T06:26:51.706Z,6.06
2023-04-02T06:30:22.141Z,6.07
2023-04-02T06:33:52.090Z,6.07
2023-04-02T06:37:21.542Z,6.07
2023-04-02T06:40:59.727Z,6.08
2023-04-02T06:44:37.883Z,6.08
2023-04-02T06:48:16.300Z,6.05
2023-04-02T06:51:57.487Z,6.01
2023-04-02T06:55:26.551Z,6.00
2023-04-02T06:58:56.387Z,6.01
2023-04-02T07:02:31.115Z,6.01
2023-04-02T07:06:00.470Z,5.98
2023-04-02T07:09:38.973Z,5.95
2023-04-02T07:13:14.676Z,5.96
2023-04-02T07:16:35.215Z,5.95
2023-04-02T07:20:05.359Z,5.93
2023-04-02T07:23:29.766Z,5.96
2023-04-02T07:26:58.800Z,5.98
2023-04-02T07:30:28.436Z,5.98
2023-04-02T07:33:58.101Z,5.98
2023-04-02T07:37:30.175Z,5.97
2023-04-02T07:40:59.956Z,5.90
2023-04-02T07:44:21.734Z,5.84
2023-04-02T07:47:50.989Z,5.79
2023-04-02T07:51:20.151Z,5.79
2023-04-02T07:54:49.714Z,5.80
2023-04-02T07:58:21.561Z,5.83
2023-04-02T08:01:51.361Z,5.86
2023-04-02T08:05:20.515Z,5.85
2023-04-02T08:08:46.174Z,5.86
2023-04-02T08:12:16.107Z,5.89
2023-04-02T08:15:45.800Z,5.92
2023-04-02T08:19:15.013Z,5.93
2023-04-02T08:22:44.656Z,5.95
2023-04-02T08:26:14.274Z,5.96
2023-04-02T08:29:42.883Z,5.94
2023-04-02T08:33:12.519Z,5.91
2023-04-02T08:36:33.944Z,5.90
2023-04-02T08:40:03.859Z,5.92
2023-04-02T08:43:31.839Z,5.91
2023-04-02T08:47:05.154Z,5.89
2023-04-02T08:50:55.773Z,5.87
2023-04-02T08:54:25.400Z,5.84
2023-04-02T08:58:13.217Z,5.79
2023-04-02T09:01:42.917Z,5.75
2023-04-02T09:05:12.306Z,5.69
2023-04-02T09:08:35.074Z,5.63
2023-04-02T09:12:07.614Z,5.56
2023-04-02T09:15:55.600Z,5.50
2023-04-02T09:19:24.303Z,5.42
2023-04-02T09:23:01.742Z,5.36
2023-04-02T09:26:14.142Z,5.34
2023-04-02T09:29:43.676Z,5.33
2023-04-02T09:33:22.491Z,5.33
2023-04-02T09:36:52.947Z,5.31
2023-04-02T09:40:22.748Z,5.27
2023-04-02T09:43:53.163Z,5.24
2023-04-02T09:47:31.221Z,5.23
2023-04-02T09:51:04.069Z,5.22
2023-04-02T09:54:33.672Z,5.23
2023-04-02T09:58:03.349Z,5.21
2023-04-02T10:01:33.268Z,5.21
2023-04-02T10:05:26.622Z,5.21
2023-04-02T10:09:10.029Z,5.20
2023-04-02T10:12:39.357Z,5.20
2023-04-02T10:15:59.933Z,5.21
2023-04-02T10:19:20.557Z,5.23
2023-04-02T10:22:53.583Z,5.24
2023-04-02T10:26:23.793Z,5.25
2023-04-02T10:30:02.516Z,5.27
2023-04-02T10:33:29.942Z,5.30
2023-04-02T10:37:15.402Z,5.33
2023-04-02T10:40:43.652Z,5.34
2023-04-02T10:43:49.981Z,5.38
2023-04-02T10:47:30.177Z,5.42
2023-04-02T10:51:05.881Z,5.46
2023-04-02T10:54:48.795Z,5.50
2023-04-02T10:58:21.305Z,5.53
2023-04-02T11:01:30.741Z,5.54
2023-04-02T11:04:50.149Z,5.56
2023-04-02T11:08:20.607Z,5.54
2023-04-02T11:11:56.342Z,5.53
2023-04-02T11:15:29.153Z,5.54
2023-04-02T11:19:04.801Z,5.55
2023-04-02T11:22:46.406Z,5.55
2023-04-02T11:26:18.571Z,5.52
2023-04-02T11:29:59.763Z,5.49
2023-04-02T11:33:36.352Z,5.45
2023-04-02T11:37:06.392Z,5.47
2023-04-02T11:40:54.054Z,5.48
2023-04-02T11:44:35.823Z,5.49
2023-04-02T11:48:08.726Z,5.50
2023-04-02T11:51:32.391Z,5.52
2023-04-02T11:55:06.241Z,5.53
2023-04-02T11:59:04.690Z,5.53
2023-04-02T12:02:45.887Z,5.52
2023-04-02T12:06:36.050Z,5.49
2023-04-02T12:10:04.488Z,5.49
2023-04-02T12:13:40.366Z,5.48
2023-04-02T12:17:10.105Z,5.47
2023-04-02T12:20:40.407Z,5.47
2023-04-02T12:24:16.057Z,5.47
2023-04-02T12:27:48.344Z,5.43
2023-04-02T12:31:15.996Z,5.41
2023-04-02T12:34:48.873Z,5.40
2023-04-02T12:38:24.320Z,5.39
2023-04-02T12:42:06.262Z,5.37
2023-04-02T12:45:34.670Z,5.32
2023-04-02T12:49:04.732Z,5.24
2023-04-02T12:52:18.637Z,5.20
2023-04-02T12:55:51.560Z,5.16
2023-04-02T12:59:27.364Z,5.15
2023-04-02T13:03:06.024Z,5.15
2023-04-02T13:06:35.602Z,5.16
2023-04-02T13:10:14.046Z,5.20
2023-04-02T13:13:43.452Z,5.24
2023-04-02T13:17:16.096Z,5.26
2023-04-02T13:20:36.032Z,5.30
2023-04-02T13:24:06.175Z,5.35
2023-04-02T13:27:35.752Z,5.38
2023-04-02T13:31:14.561Z,5.43
2023-04-02T13:34:44.373Z,5.46
2023-04-02T13:37:54.789Z,5.50
2023-04-02T13:41:24.503Z,5.51
2023-04-02T13:44:56.536Z,5.53
2023-04-02T13:48:25.982Z,5.53
2023-04-02T13:51:59.534Z,5.55
2023-04-02T13:55:22.389Z,5.55
2023-04-02T13:58:51.756Z,5.56
2023-04-02T14:02:21.484Z,5.59
2023-04-02T14:05:53.583Z,5.65
2023-04-02T14:09:22.797Z,5.65
2023-04-02T14:12:57.397Z,5.68
2023-04-02T14:16:39.695Z,5.70
2023-04-02T14:20:16.191Z,5.70
2023-04-02T14:23:48.718Z,5.71
2023-04-02T14:27:42.048Z,5.73
2023-04-02T14:31:29.982Z,5.74
2023-04-02T14:34:59.646Z,5.74
2023-04-02T14:38:37.680Z,5.68
2023-04-02T14:42:13.485Z,5.62
2023-04-02T14:45:46.097Z,5.61
2023-04-02T14:49:39.638Z,5.59
2023-04-02T14:53:09.410Z,5.58
2023-04-02T14:56:39.073Z,5.61
2023-04-02T15:00:11.936Z,5.61
2023-04-02T15:03:38.751Z,5.61
2023-04-02T15:07:08.579Z,5.62
2023-04-02T15:10:46.900Z,5.62
2023-04-02T15:14:19.655Z,5.57
2023-04-02T15:17:39.785Z,5.54
2023-04-02T15:21:12.417Z,5.54
2023-04-02T15:24:44.978Z,5.53
2023-04-02T15:28:31.800Z,5.52
2023-04-02T15:32:01.231Z,5.51
2023-04-02T15:35:48.248Z,5.51
2023-04-02T15:39:19.728Z,5.52
2023-04-02T15:43:13.242Z,5.52
2023-04-02T15:46:48.681Z,5.51
2023-04-02T15:50:18.428Z,5.47
2023-04-02T15:53:53.889Z,5.46
2023-04-02T15:57:26.598Z,5.45
2023-04-02T16:01:03.893Z,5.42
2023-04-02T16:04:42.655Z,5.40
2023-04-02T16:08:30.387Z,5.38
2023-04-02T16:11:59.668Z,5.37
2023-04-02T16:15:35.561Z,5.37
2023-04-02T16:19:16.038Z,5.38
2023-04-02T16:23:00.120Z,5.41
2023-04-02T16:26:33.614Z,5.42
2023-04-02T16:30:15.402Z,5.45
2023-04-02T16:33:58.804Z,5.49
2023-04-02T16:37:46.344Z,5.50
2023-04-02T16:41:27.760Z,5.51
2023-04-02T16:45:12.088Z,5.53
2023-04-02T16:48:44.457Z,5.55
2023-04-02T16:52:19.858Z,5.57
2023-04-02T16:55:52.164Z,5.58
2023-04-02T16:59:40.476Z,5.61
2023-04-02T17:03:40.929Z,5.64
2023-04-02T17:07:11.994Z,5.67
2023-04-02T17:10:44.743Z,5.73
2023-04-02T17:14:08.750Z,5.79
2023-04-02T17:17:39.275Z,5.86
2023-04-02T17:21:09.175Z,5.89
2023-04-02T17:24:56.937Z,5.94
2023-04-02T17:28:26.461Z,6.00
2023-04-02T17:32:00.876Z,6.01
2023-04-02T17:35:31.272Z,6.02
2023-04-02T17:39:06.992Z,6.07
2023-04-02T17:42:42.058Z,6.10
2023-04-02T17:46:18.148Z,6.12
2023-04-02T17:49:47.909Z,6.14
2023-04-02T17:53:20.384Z,6.14
2023-04-02T17:56:50.562Z,6.16
2023-04-02T18:00:18.081Z,6.13
2023-04-02T18:03:56.581Z,6.12
2023-04-02T18:07:28.831Z,6.11
2023-04-02T18:11:07.778Z,6.10
2023-04-02T18:14:40.243Z,6.13
2023-04-02T18:18:26.768Z,6.16
2023-04-02T18:22:11.347Z,6.15
2023-04-02T18:25:54.214Z,6.11
2023-04-02T18:29:40.474Z,6.09
2023-04-02T18:33:11.958Z,6.06
2023-04-02T18:36:41.782Z,6.05
2023-04-02T18:40:24.062Z,6.05
2023-04-02T18:44:06.448Z,6.04
2023-04-02T18:47:36.369Z,6.03
2023-04-02T18:51:17.796Z,6.04
2023-04-02T18:54:47.496Z,6.06
2023-04-02T18:58:14.092Z,6.08
2023-04-02T19:01:34.078Z,6.07
2023-04-02T19:05:04.133Z,6.08
2023-04-02T19:08:33.510Z,6.10
2023-04-02T19:12:03.370Z,6.13
2023-04-02T19:15:33.259Z,6.19
2023-04-02T19:19:03.284Z,6.22
2023-04-02T19:22:39.947Z,6.26
2023-04-02T19:26:24.882Z,6.30
2023-04-02T19:29:57.157Z,6.35
2023-04-02T19:33:26.926Z,6.40
2023-04-02T19:37:05.911Z,6.40
2023-04-02T19:40:52.976Z,6.41
2023-04-02T19:44:22.293Z,6.46
2023-04-02T19:47:51.914Z,6.54
2023-04-02T19:51:01.374Z,6.63
2023-04-02T19:54:31.220Z,6.69
2023-04-02T19:58:08.929Z,6.72
2023-04-02T20:01:47.157Z,6.75
2023-04-02T20:05:11.938Z,6.74
2023-04-02T20:08:41.542Z,6.79
2023-04-02T20:12:11.038Z,6.86
2023-04-02T20:15:40.892Z,6.98
2023-04-02T20:19:10.659Z,7.06
2023-04-02T20:22:24.857Z,7.17
2023-04-02T20:25:57.106Z,7.28
2023-04-02T20:29:26.642Z,7.39
2023-04-02T20:32:57.314Z,7.51
2023-04-02T20:36:27.941Z,7.67
2023-04-02T20:39:57.607Z,7.81
2023-04-02T20:43:27.389Z,7.92
2023-04-02T20:46:57.184Z,8.02
2023-04-02T20:50:26.225Z,8.05
2023-04-02T20:53:55.710Z,8.08
2023-04-02T20:57:25.539Z,8.17
2023-04-02T21:00:44.038Z,8.24
2023-04-02T21:04:13.790Z,8.30
2023-04-02T21:07:42.863Z,8.38
2023-04-02T21:11:05.682Z,8.43
2023-04-02T21:14:35.557Z,8.43
2023-04-02T21:17:55.452Z,8.48
2023-04-02T21:21:24.958Z,8.49
2023-04-02T21:25:01.103Z,8.46
2023-04-02T21:28:30.857Z,8.45
2023-04-02T21:32:17.988Z,8.46
2023-04-02T21:35:50.984Z,8.48
2023-04-02T21:39:20.137Z,8.50
2023-04-02T21:42:51.195Z,8.50
2023-04-02T21:46:23.806Z,8.51
2023-04-02T21:49:52.684Z,8.54
2023-04-02T21:53:22.579Z,8.59
2023-04-02T21:56:51.936Z,8.61
2023-04-02T22:00:21.414Z,8.62
2023-04-02T22:03:50.777Z,8.66
2023-04-02T22:07:20.051Z,8.70
2023-04-02T22:10:49.728Z,8.75
2023-04-02T22:14:11.479Z,8.82
2023-04-02T22:17:41.800Z,8.90
2023-04-02T22:21:11.510Z,8.92
2023-04-02T22:24:41.157Z,8.89
2023-04-02T22:28:10.967Z,8.85
2023-04-02T22:31:30.141Z,8.83
2023-04-02T22:34:52.505Z,8.85
2023-04-02T22:38:22.494Z,8.91
2023-04-02T22:41:55.361Z,8.94
2023-04-02T22:45:25.281Z,8.98
2023-04-02T22:48:55.032Z,9.01
2023-04-02T22:52:24.487Z,9.05
2023-04-02T22:55:54.309Z,9.09
2023-04-02T22:59:24.551Z,9.12
2023-04-02T23:02:44.626Z,9.14
2023-04-02T23:06:13.888Z,9.11
2023-04-02T23:09:43.452Z,9.06
2023-04-02T23:13:12.821Z,9.01
2023-04-02T23:16:42.578Z,9.00
2023-04-02T23:20:04.977Z,9.02
2023-04-02T23:23:33.406Z,9.01
2023-04-02T23:27:12.575Z,8.96
2023-04-02T23:30:42.086Z,8.94
2023-04-02T23:34:11.804Z,8.90
2023-04-02T23:37:41.796Z,8.85
2023-04-02T23:41:11.251Z,8.80
2023-04-02T23:44:42.133Z,8.73
2023-04-02T23:48:11.692Z,8.67
2023-04-02T23:51:40.980Z,8.58
2023-04-02T23:55:10.253Z,8.50
2023-04-02T23:58:39.760Z,8.42
