createdAt,value
2023-05-06T00:01:49.679Z,10.56
2023-05-06T00:04:16.024Z,10.49
2023-05-06T00:06:42.422Z,10.42
2023-05-06T00:09:08.733Z,10.31
2023-05-06T00:11:35.047Z,10.26
2023-05-06T00:14:01.376Z,10.06
2023-05-06T00:16:27.877Z,10.10
2023-05-06T00:18:54.229Z,10.12
2023-05-06T00:21:20.540Z,9.98
2023-05-06T00:23:46.845Z,9.91
2023-05-06T00:26:13.195Z,9.68
2023-05-06T00:28:39.542Z,9.69
2023-05-06T00:31:05.909Z,9.72
2023-05-06T00:33:32.225Z,9.84
2023-05-06T00:35:58.735Z,9.91
2023-05-06T00:38:25.073Z,10.05
2023-05-06T00:40:51.403Z,10.16
2023-05-06T00:43:17.757Z,10.34
2023-05-06T00:45:44.267Z,10.30
2023-05-06T00:48:10.768Z,10.37
2023-05-06T00:50:40.362Z,10.45
2023-05-06T00:53:08.464Z,10.38
2023-05-06T00:55:35.383Z,10.35
2023-05-06T00:58:01.781Z,10.34
2023-05-06T01:00:28.254Z,10.24
2023-05-06T01:02:54.667Z,10.22
2023-05-06T01:05:23.598Z,10.10
2023-05-06T01:08:08.640Z,10.06
2023-05-06T01:10:55.744Z,9.99
2023-05-06T01:13:34.735Z,9.93
2023-05-06T01:16:02.539Z,9.98
2023-05-06T01:18:32.575Z,9.95
2023-05-06T01:21:00.216Z,9.92
2023-05-06T01:23:26.577Z,9.95
2023-05-06T01:25:52.931Z,9.90
2023-05-06T01:28:19.245Z,10.03
2023-05-06T01:30:54.754Z,10.12
2023-05-06T01:33:36.966Z,9.94
2023-05-06T01:36:11.360Z,9.90
2023-05-06T01:38:57.667Z,9.78
2023-05-06T01:41:25.094Z,10.04
2023-05-06T01:43:53.362Z,10.15
2023-05-06T01:46:21.783Z,10.07
2023-05-06T01:48:54.369Z,10.19
2023-05-06T01:51:21.888Z,10.09
2023-05-06T01:53:48.293Z,10.18
2023-05-06T01:56:14.938Z,10.40
2023-05-06T01:58:41.236Z,10.37
2023-05-06T02:01:07.549Z,10.33
2023-05-06T02:03:33.908Z,10.51
2023-05-06T02:06:00.266Z,10.44
2023-05-06T02:08:26.573Z,10.34
2023-05-06T02:10:52.920Z,10.08
2023-05-06T02:13:19.321Z,10.08
2023-05-06T02:15:45.827Z,10.14
2023-05-06T02:18:12.135Z,10.22
2023-05-06T02:20:38.461Z,10.27
2023-05-06T02:23:04.768Z,10.32
2023-05-06T02:25:31.087Z,10.35
2023-05-06T02:27:57.382Z,10.33
2023-05-06T02:30:23.704Z,10.33
2023-05-06T02:32:50.053Z,10.28
2023-05-06T02:35:16.466Z,10.23
2023-05-06T02:37:42.770Z,10.27
2023-05-06T02:40:09.354Z,10.22
2023-05-06T02:42:35.749Z,10.23
2023-05-06T02:45:02.213Z,10.33
2023-05-06T02:47:28.621Z,10.27
2023-05-06T02:49:55.040Z,10.30
2023-05-06T02:52:21.353Z,10.25
2023-05-06T02:54:47.669Z,10.06
2023-05-06T02:57:14.034Z,10.09
2023-05-06T02:59:40.383Z,10.14
2023-05-06T03:02:06.813Z,10.15
2023-05-06T03:04:33.399Z,10.17
2023-05-06T03:06:59.860Z,10.24
2023-05-06T03:09:26.167Z,10.27
2023-05-06T03:11:52.500Z,10.35
2023-05-06T03:14:18.823Z,10.16
2023-05-06T03:16:45.177Z,10.10
2023-05-06T03:19:11.500Z,9.96
2023-05-06T03:21:37.871Z,10.05
2023-05-06T03:24:04.477Z,10.17
2023-05-06T03:26:30.792Z,10.20
2023-05-06T03:28:57.087Z,10.20
2023-05-06T03:31:23.519Z,10.14
2023-05-06T03:33:49.887Z,10.10
2023-05-06T03:36:16.192Z,9.93
2023-05-06T03:38:42.512Z,9.87
2023-05-06T03:41:08.911Z,9.93
2023-05-06T03:43:35.309Z,9.98
2023-05-06T03:46:01.707Z,10.07
2023-05-06T03:48:28.045Z,10.11
2023-05-06T03:50:54.472Z,10.09
2023-05-06T03:53:21.304Z,10.16
2023-05-06T03:55:47.603Z,10.21
2023-05-06T03:58:13.936Z,10.23
2023-05-06T04:00:40.259Z,10.17
2023-05-06T04:03:06.634Z,10.22
2023-05-06T04:05:32.973Z,10.30
2023-05-06T04:07:59.358Z,10.30
2023-05-06T04:10:25.688Z,10.28
2023-05-06T04:12:52.021Z,10.28
2023-05-06T04:15:18.504Z,10.21
2023-05-06T04:17:44.852Z,10.17
2023-05-06T04:20:11.639Z,10.20
2023-05-06T04:22:38.257Z,10.29
2023-05-06T04:25:05.052Z,10.38
2023-05-06T04:27:31.350Z,10.39
2023-05-06T04:29:58.242Z,10.46
2023-05-06T04:32:24.680Z,10.43
2023-05-06T04:34:52.151Z,10.43
2023-05-06T04:37:18.528Z,10.51
2023-05-06T04:39:44.941Z,10.56
2023-05-06T04:42:11.266Z,10.58
2023-05-06T04:44:37.555Z,10.57
2023-05-06T04:47:03.910Z,10.55
2023-05-06T04:49:30.268Z,10.56
2023-05-06T04:51:57.266Z,10.59
2023-05-06T04:54:23.866Z,10.55
2023-05-06T04:56:50.705Z,10.49
2023-05-06T04:59:17.076Z,10.36
2023-05-06T05:01:43.597Z,10.43
2023-05-06T05:04:10.034Z,10.37
2023-05-06T05:06:36.335Z,10.49
2023-05-06T05:09:02.707Z,10.47
2023-05-06T05:11:29.022Z,10.68
2023-05-06T05:13:57.155Z,10.81
2023-05-06T05:16:24.677Z,10.78
2023-05-06T05:18:51.015Z,10.80
2023-05-06T05:21:17.330Z,10.68
2023-05-06T05:23:43.652Z,10.76
2023-05-06T05:26:10.040Z,10.79
2023-05-06T05:28:36.350Z,10.88
2023-05-06T05:31:06.580Z,10.79
2023-05-06T05:33:34.213Z,10.91
2023-05-06T05:36:00.644Z,10.85
2023-05-06T05:38:26.971Z,10.77
2023-05-06T05:40:53.267Z,10.88
2023-05-06T05:43:19.566Z,11.15
2023-05-06T05:45:45.988Z,11.15
2023-05-06T05:48:12.287Z,11.25
2023-05-06T05:50:39.241Z,11.37
2023-05-06T05:53:05.556Z,11.32
2023-05-06T05:55:31.875Z,11.10
2023-05-06T05:57:58.268Z,11.06
2023-05-06T06:00:24.662Z,11.11
2023-05-06T06:02:51.039Z,11.32
2023-05-06T06:05:17.470Z,11.62
2023-05-06T06:07:43.826Z,11.66
2023-05-06T06:10:10.230Z,11.63
2023-05-06T06:12:36.627Z,11.42
2023-05-06T06:15:03.101Z,11.43
2023-05-06T06:17:29.425Z,11.41
2023-05-06T06:19:55.735Z,11.30
2023-05-06T06:22:22.037Z,11.62
2023-05-06T06:24:48.324Z,12.04
2023-05-06T06:27:14.631Z,12.24
2023-05-06T06:29:40.937Z,12.56
2023-05-06T06:32:07.301Z,12.37
2023-05-06T06:34:33.615Z,12.57
2023-05-06T06:36:59.920Z,12.41
2023-05-06T06:39:26.214Z,12.31
2023-05-06T06:41:52.525Z,12.31
2023-05-06T06:44:18.830Z,12.41
2023-05-06T06:46:45.144Z,12.39
2023-05-06T06:49:11.470Z,12.66
2023-05-06T06:51:37.808Z,12.45
2023-05-06T06:54:04.123Z,12.75
2023-05-06T06:56:30.446Z,12.85
2023-05-06T06:58:56.749Z,12.93
2023-05-06T07:01:23.143Z,13.03
2023-05-06T07:03:49.519Z,12.89
2023-05-06T07:06:15.840Z,12.79
2023-05-06T07:08:42.151Z,12.81
2023-05-06T07:11:08.476Z,12.60
2023-05-06T07:13:34.839Z,12.57
2023-05-06T07:16:01.170Z,12.82
2023-05-06T07:18:27.515Z,12.95
2023-05-06T07:20:53.801Z,13.01
2023-05-06T07:23:20.107Z,13.09
2023-05-06T07:25:46.392Z,13.38
2023-05-06T07:28:12.764Z,13.22
2023-05-06T07:30:39.128Z,13.20
2023-05-06T07:33:05.561Z,13.30
2023-05-06T07:35:31.894Z,13.47
2023-05-06T07:37:58.237Z,13.53
2023-05-06T07:40:24.642Z,13.48
2023-05-06T07:42:50.995Z,13.55
2023-05-06T07:45:17.459Z,13.46
2023-05-06T07:47:43.840Z,13.05
2023-05-06T07:50:10.681Z,13.51
2023-05-06T07:52:37.046Z,13.29
2023-05-06T07:55:03.594Z,13.45
2023-05-06T07:57:29.920Z,13.46
2023-05-06T07:59:56.226Z,13.56
2023-05-06T08:02:22.661Z,13.75
2023-05-06T08:04:51.527Z,13.98
2023-05-06T08:07:18.138Z,14.25
2023-05-06T08:09:44.672Z,14.37
2023-05-06T08:12:10.992Z,14.87
2023-05-06T08:14:37.294Z,15.06
2023-05-06T08:17:03.756Z,14.97
2023-05-06T08:19:30.084Z,15.07
2023-05-06T08:21:56.403Z,15.12
2023-05-06T08:24:22.727Z,14.63
2023-05-06T08:26:49.026Z,14.68
2023-05-06T08:29:15.359Z,14.83
2023-05-06T08:31:42.635Z,14.84
2023-05-06T08:34:08.960Z,15.01
2023-05-06T08:36:35.284Z,14.95
2023-05-06T08:39:01.615Z,14.75
2023-05-06T08:41:30.243Z,14.99
2023-05-06T08:43:58.207Z,15.68
2023-05-06T08:46:24.623Z,15.59
2023-05-06T08:48:51.179Z,15.43
2023-05-06T08:51:18.538Z,15.82
2023-05-06T08:53:48.566Z,15.42
2023-05-06T08:56:15.351Z,15.25
2023-05-06T08:58:44.824Z,15.08
2023-05-06T09:01:11.331Z,15.05
2023-05-06T09:03:37.696Z,15.43
2023-05-06T09:06:05.047Z,15.77
2023-05-06T09:08:31.344Z,15.14
2023-05-06T09:10:57.654Z,15.65
2023-05-06T09:13:23.947Z,15.93
2023-05-06T09:15:54.061Z,15.62
2023-05-06T09:18:20.550Z,15.66
2023-05-06T09:20:48.840Z,15.91
2023-05-06T09:23:17.313Z,16.23
2023-05-06T09:25:45.060Z,15.55
2023-05-06T09:28:12.873Z,15.68
2023-05-06T09:30:44.557Z,15.82
2023-05-06T09:33:11.993Z,15.73
2023-05-06T09:35:40.887Z,16.35
2023-05-06T09:38:08.101Z,16.51
2023-05-06T09:40:35.687Z,16.59
2023-05-06T09:43:03.272Z,16.77
2023-05-06T09:45:29.797Z,16.82
2023-05-06T09:47:57.131Z,16.82
2023-05-06T09:50:24.651Z,17.01
2023-05-06T09:52:51.336Z,17.09
2023-05-06T09:55:20.587Z,17.31
2023-05-06T09:57:48.604Z,17.22
2023-05-06T10:00:16.097Z,16.92
2023-05-06T10:02:44.121Z,15.93
2023-05-06T10:05:12.459Z,16.53
2023-05-06T10:07:40.196Z,17.14
2023-05-06T10:10:09.464Z,17.19
2023-05-06T10:12:36.957Z,16.84
2023-05-06T10:15:04.395Z,17.43
2023-05-06T10:17:31.873Z,17.71
2023-05-06T10:20:00.340Z,17.37
2023-05-06T10:22:41.241Z,16.94
2023-05-06T10:25:15.418Z,17.17
2023-05-06T10:27:42.618Z,17.35
2023-05-06T10:30:10.297Z,17.56
2023-05-06T10:32:41.730Z,17.86
2023-05-06T10:35:38.358Z,17.98
2023-05-06T10:38:11.083Z,17.97
2023-05-06T10:40:37.642Z,17.80
2023-05-06T10:43:23.476Z,17.65
2023-05-06T10:46:09.023Z,17.38
2023-05-06T10:48:37.398Z,17.74
2023-05-06T10:51:21.481Z,18.16
2023-05-06T10:54:04.027Z,18.38
2023-05-06T10:56:48.793Z,18.66
2023-05-06T10:59:16.095Z,18.91
2023-05-06T11:01:43.820Z,19.20
2023-05-06T11:04:19.221Z,19.48
2023-05-06T11:06:47.636Z,19.99
2023-05-06T11:09:20.093Z,20.25
2023-05-06T11:11:59.011Z,20.04
2023-05-06T11:14:34.300Z,19.16
2023-05-06T11:17:02.865Z,19.59
2023-05-06T11:19:31.416Z,19.12
2023-05-06T11:22:00.177Z,18.58
2023-05-06T11:24:28.422Z,18.83
2023-05-06T11:26:59.613Z,19.48
2023-05-06T11:29:26.627Z,19.89
2023-05-06T11:31:53.207Z,19.95
2023-05-06T11:34:29.924Z,20.15
2023-05-06T11:36:59.556Z,20.52
2023-05-06T11:39:26.444Z,20.28
2023-05-06T11:41:53.403Z,20.47
2023-05-06T11:44:27.463Z,19.35
2023-05-06T11:46:58.674Z,20.00
2023-05-06T11:49:25.315Z,20.38
2023-05-06T11:51:51.644Z,19.12
2023-05-06T11:54:17.957Z,19.53
2023-05-06T11:56:52.722Z,20.36
2023-05-06T11:59:28.858Z,20.72
2023-05-06T12:01:56.989Z,20.38
2023-05-06T12:04:23.339Z,20.08
2023-05-06T12:06:49.977Z,20.19
2023-05-06T12:09:16.500Z,20.05
2023-05-06T12:11:44.944Z,19.75
2023-05-06T12:14:11.826Z,19.23
2023-05-06T12:16:38.706Z,18.70
2023-05-06T12:19:05.293Z,18.51
2023-05-06T12:21:31.663Z,18.06
2023-05-06T12:24:01.449Z,18.42
2023-05-06T12:26:28.066Z,18.77
2023-05-06T12:29:08.508Z,19.20
2023-05-06T12:31:35.349Z,19.85
2023-05-06T12:34:01.728Z,20.19
2023-05-06T12:36:28.834Z,20.74
2023-05-06T12:38:57.254Z,20.01
2023-05-06T12:41:34.750Z,20.06
2023-05-06T12:44:01.128Z,19.68
2023-05-06T12:46:27.474Z,19.47
2023-05-06T12:49:00.940Z,19.77
2023-05-06T12:51:28.368Z,19.24
2023-05-06T12:53:54.854Z,19.03
2023-05-06T12:56:21.282Z,18.81
2023-05-06T12:59:01.216Z,19.21
2023-05-06T13:01:27.826Z,19.37
2023-05-06T13:03:57.286Z,18.77
2023-05-06T13:06:23.845Z,18.30
2023-05-06T13:08:50.177Z,17.93
2023-05-06T13:11:16.499Z,17.94
2023-05-06T13:13:42.787Z,18.22
2023-05-06T13:16:09.202Z,17.86
2023-05-06T13:18:35.592Z,17.83
2023-05-06T13:21:01.910Z,18.56
2023-05-06T13:23:28.232Z,18.43
2023-05-06T13:26:04.235Z,19.24
2023-05-06T13:28:32.210Z,19.47
2023-05-06T13:30:58.591Z,19.84
2023-05-06T13:33:24.924Z,20.31
2023-05-06T13:35:51.252Z,20.01
2023-05-06T13:38:17.580Z,20.53
2023-05-06T13:40:46.772Z,20.42
2023-05-06T13:43:13.114Z,20.43
2023-05-06T13:45:39.665Z,19.74
2023-05-06T13:48:06.066Z,20.21
2023-05-06T13:50:32.383Z,20.09
2023-05-06T13:52:58.707Z,20.10
2023-05-06T13:55:25.023Z,19.81
2023-05-06T13:57:51.318Z,19.46
2023-05-06T14:00:17.660Z,19.53
2023-05-06T14:02:43.971Z,19.27
2023-05-06T14:05:10.485Z,19.17
2023-05-06T14:07:38.973Z,19.24
2023-05-06T14:10:07.409Z,18.96
2023-05-06T14:12:33.806Z,18.44
2023-05-06T14:15:00.164Z,18.47
2023-05-06T14:17:26.810Z,18.56
2023-05-06T14:19:53.176Z,18.53
2023-05-06T14:22:19.504Z,18.92
2023-05-06T14:24:45.814Z,19.01
2023-05-06T14:27:12.166Z,18.85
2023-05-06T14:29:38.530Z,18.70
2023-05-06T14:32:04.912Z,18.79
2023-05-06T14:34:34.394Z,18.71
2023-05-06T14:37:00.706Z,19.01
2023-05-06T14:39:27.002Z,19.55
2023-05-06T14:41:53.571Z,19.93
2023-05-06T14:44:19.881Z,19.67
2023-05-06T14:46:46.187Z,20.00
2023-05-06T14:49:12.563Z,19.33
2023-05-06T14:51:38.879Z,19.21
2023-05-06T14:54:05.215Z,19.46
2023-05-06T14:56:31.534Z,19.72
2023-05-06T14:58:57.824Z,19.57
2023-05-06T15:01:24.319Z,19.80
2023-05-06T15:03:50.701Z,19.83
2023-05-06T15:06:17.028Z,18.83
2023-05-06T15:08:43.325Z,19.54
2023-05-06T15:11:09.648Z,19.30
2023-05-06T15:13:35.935Z,19.53
2023-05-06T15:16:02.255Z,19.79
2023-05-06T15:18:28.571Z,19.71
2023-05-06T15:20:55.018Z,19.98
2023-05-06T15:23:21.405Z,20.11
2023-05-06T15:25:47.714Z,20.63
2023-05-06T15:28:14.113Z,20.24
2023-05-06T15:30:40.425Z,20.77
2023-05-06T15:33:06.794Z,20.09
2023-05-06T15:35:33.121Z,19.71
2023-05-06T15:37:59.423Z,19.12
2023-05-06T15:40:26.667Z,18.79
2023-05-06T15:42:52.988Z,19.19
2023-05-06T15:45:19.699Z,18.77
2023-05-06T15:47:46.002Z,18.88
2023-05-06T15:50:21.178Z,19.10
2023-05-06T15:52:51.471Z,18.91
2023-05-06T15:55:19.039Z,18.88
2023-05-06T15:57:45.764Z,18.79
2023-05-06T16:00:12.853Z,18.96
2023-05-06T16:02:39.455Z,19.28
2023-05-06T16:05:06.396Z,18.72
2023-05-06T16:07:32.791Z,18.95
2023-05-06T16:09:59.146Z,19.25
2023-05-06T16:12:25.454Z,18.94
2023-05-06T16:14:51.765Z,19.17
2023-05-06T16:17:18.051Z,19.08
2023-05-06T16:19:44.329Z,19.25
2023-05-06T16:22:10.667Z,18.50
2023-05-06T16:24:36.970Z,18.65
2023-05-06T16:27:03.265Z,18.66
2023-05-06T16:29:29.568Z,18.57
2023-05-06T16:31:55.914Z,18.77
2023-05-06T16:34:22.247Z,18.91
2023-05-06T16:36:48.533Z,18.86
2023-05-06T16:39:15.053Z,18.64
2023-05-06T16:41:41.402Z,18.19
2023-05-06T16:44:07.746Z,18.24
2023-05-06T16:46:34.045Z,18.50
2023-05-06T16:49:00.416Z,18.55
2023-05-06T16:51:26.721Z,18.73
2023-05-06T16:53:53.003Z,18.73
2023-05-06T16:56:19.444Z,18.49
2023-05-06T16:58:45.737Z,18.68
2023-05-06T17:01:12.077Z,18.48
2023-05-06T17:03:38.675Z,18.67
2023-05-06T17:06:05.210Z,18.53
2023-05-06T17:08:36.069Z,18.47
2023-05-06T17:11:06.207Z,18.00
2023-05-06T17:13:32.841Z,17.94
2023-05-06T17:15:59.304Z,17.84
2023-05-06T17:18:25.707Z,18.11
2023-05-06T17:20:56.713Z,18.00
2023-05-06T17:23:23.616Z,18.03
2023-05-06T17:25:50.660Z,17.91
2023-05-06T17:28:18.495Z,17.81
2023-05-06T17:30:45.285Z,17.57
2023-05-06T17:33:11.596Z,17.53
2023-05-06T17:35:37.903Z,17.61
2023-05-06T17:38:04.204Z,17.59
2023-05-06T17:40:30.518Z,17.33
2023-05-06T17:42:56.814Z,17.33
2023-05-06T17:45:23.104Z,17.70
2023-05-06T17:47:49.472Z,17.50
2023-05-06T17:50:15.895Z,17.27
2023-05-06T17:52:42.205Z,17.27
2023-05-06T17:55:16.154Z,17.21
2023-05-06T17:57:43.561Z,17.24
2023-05-06T18:00:10.359Z,17.11
2023-05-06T18:02:36.716Z,17.15
2023-05-06T18:05:03.152Z,17.05
2023-05-06T18:07:29.461Z,17.02
2023-05-06T18:09:55.760Z,16.91
2023-05-06T18:12:22.215Z,16.76
2023-05-06T18:14:48.505Z,16.99
2023-05-06T18:17:14.800Z,17.02
2023-05-06T18:19:41.085Z,16.78
2023-05-06T18:22:07.397Z,16.59
2023-05-06T18:24:33.679Z,16.40
2023-05-06T18:27:00.135Z,16.34
2023-05-06T18:29:26.437Z,16.35
2023-05-06T18:31:52.855Z,16.45
2023-05-06T18:34:19.189Z,16.41
2023-05-06T18:36:45.598Z,16.14
2023-05-06T18:39:12.010Z,16.09
2023-05-06T18:41:38.304Z,15.82
2023-05-06T18:44:04.906Z,15.79
2023-05-06T18:46:31.508Z,15.74
2023-05-06T18:48:57.839Z,15.70
2023-05-06T18:51:24.176Z,15.69
2023-05-06T18:53:50.519Z,15.43
2023-05-06T18:56:16.878Z,15.55
2023-05-06T18:58:43.216Z,15.55
2023-05-06T19:01:10.191Z,15.51
2023-05-06T19:03:37.507Z,15.48
2023-05-06T19:06:05.892Z,15.37
2023-05-06T19:08:32.208Z,15.25
2023-05-06T19:10:59.904Z,15.29
2023-05-06T19:13:26.902Z,15.30
2023-05-06T19:15:53.525Z,15.42
2023-05-06T19:18:19.920Z,15.38
2023-05-06T19:20:46.515Z,15.46
2023-05-06T19:23:12.815Z,15.42
2023-05-06T19:25:39.639Z,15.21
2023-05-06T19:28:06.201Z,15.28
2023-05-06T19:30:34.379Z,15.12
2023-05-06T19:33:01.705Z,15.05
2023-05-06T19:35:28.052Z,15.08
2023-05-06T19:37:54.373Z,15.10
2023-05-06T19:40:20.705Z,15.05
2023-05-06T19:42:47.079Z,15.02
2023-05-06T19:45:15.397Z,14.88
2023-05-06T19:47:42.882Z,14.91
2023-05-06T19:50:09.647Z,14.98
2023-05-06T19:52:36.060Z,14.98
2023-05-06T19:55:02.369Z,14.88
2023-05-06T19:57:29.058Z,14.93
2023-05-06T19:59:55.365Z,14.94
2023-05-06T20:02:21.671Z,14.86
2023-05-06T20:04:47.993Z,14.96
2023-05-06T20:07:14.814Z,14.84
2023-05-06T20:09:41.145Z,14.67
2023-05-06T20:12:07.533Z,14.85
2023-05-06T20:14:33.829Z,14.88
2023-05-06T20:17:00.172Z,14.91
2023-05-06T20:19:26.475Z,15.12
2023-05-06T20:21:52.789Z,14.84
2023-05-06T20:24:19.088Z,14.74
2023-05-06T20:26:45.623Z,14.74
2023-05-06T20:29:11.934Z,14.73
2023-05-06T20:31:38.295Z,14.85
2023-05-06T20:34:04.642Z,14.61
2023-05-06T20:36:30.960Z,14.55
2023-05-06T20:38:57.251Z,14.57
2023-05-06T20:41:23.599Z,14.49
2023-05-06T20:43:51.199Z,14.44
2023-05-06T20:46:17.563Z,14.37
2023-05-06T20:48:43.894Z,14.46
2023-05-06T20:51:10.204Z,14.43
2023-05-06T20:53:36.535Z,14.50
2023-05-06T20:56:02.826Z,14.43
2023-05-06T20:58:29.129Z,14.44
2023-05-06T21:00:55.456Z,14.46
2023-05-06T21:03:21.856Z,14.37
2023-05-06T21:05:48.304Z,14.39
2023-05-06T21:08:14.704Z,14.32
2023-05-06T21:10:41.028Z,14.36
2023-05-06T21:13:07.419Z,14.44
2023-05-06T21:15:34.091Z,14.29
2023-05-06T21:18:00.435Z,14.32
2023-05-06T21:20:26.827Z,14.46
2023-05-06T21:22:53.127Z,14.39
2023-05-06T21:25:19.577Z,14.37
2023-05-06T21:27:45.926Z,14.08
2023-05-06T21:30:12.648Z,14.13
2023-05-06T21:32:39.042Z,14.05
2023-05-06T21:35:05.900Z,13.79
2023-05-06T21:37:32.243Z,13.90
2023-05-06T21:39:58.595Z,14.02
2023-05-06T21:42:24.910Z,13.85
2023-05-06T21:44:51.225Z,13.76
2023-05-06T21:47:17.558Z,13.81
2023-05-06T21:49:43.881Z,13.84
2023-05-06T21:52:10.190Z,13.73
2023-05-06T21:54:36.492Z,13.65
2023-05-06T21:57:02.777Z,13.82
2023-05-06T21:59:29.083Z,13.74
2023-05-06T22:01:55.441Z,13.56
2023-05-06T22:04:21.794Z,13.53
2023-05-06T22:06:48.113Z,13.65
2023-05-06T22:09:14.412Z,13.63
2023-05-06T22:11:40.717Z,13.72
2023-05-06T22:14:07.179Z,13.86
2023-05-06T22:16:34.206Z,13.76
2023-05-06T22:19:01.183Z,13.61
2023-05-06T22:21:29.046Z,13.40
2023-05-06T22:23:55.355Z,13.63
2023-05-06T22:26:21.661Z,13.45
2023-05-06T22:28:48.014Z,13.41
2023-05-06T22:31:14.330Z,12.84
2023-05-06T22:33:40.775Z,12.75
2023-05-06T22:36:07.497Z,12.62
2023-05-06T22:38:33.799Z,12.68
2023-05-06T22:41:00.131Z,12.44
2023-05-06T22:43:26.418Z,12.47
2023-05-06T22:45:52.782Z,12.65
2023-05-06T22:48:19.132Z,12.47
2023-05-06T22:50:45.432Z,12.58
2023-05-06T22:53:15.463Z,12.61
2023-05-06T22:55:42.243Z,12.31
2023-05-06T22:58:08.565Z,12.20
2023-05-06T23:00:34.906Z,12.36
2023-05-06T23:03:01.273Z,12.26
2023-05-06T23:05:27.579Z,12.28
2023-05-06T23:07:53.928Z,12.33
2023-05-06T23:10:20.264Z,12.48
2023-05-06T23:12:46.629Z,12.38
2023-05-06T23:15:13.053Z,12.37
2023-05-06T23:17:39.489Z,12.29
2023-05-06T23:20:06.491Z,12.33
2023-05-06T23:22:32.794Z,12.20
2023-05-06T23:24:59.105Z,12.13
2023-05-06T23:27:25.416Z,12.32
2023-05-06T23:29:51.754Z,12.08
2023-05-06T23:32:18.056Z,12.02
2023-05-06T23:34:44.490Z,12.03
2023-05-06T23:37:10.820Z,11.93
2023-05-06T23:39:37.274Z,12.20
2023-05-06T23:42:03.628Z,12.11
2023-05-06T23:44:29.927Z,12.11
2023-05-06T23:46:56.409Z,12.11
2023-05-06T23:49:22.774Z,12.27
2023-05-06T23:51:49.132Z,12.13
2023-05-06T23:54:15.420Z,12.16
2023-05-06T23:56:41.800Z,12.17
2023-05-06T23:59:08.137Z,12.03
