createdAt,value
2018-05-25T00:02:11.513Z,63.00
2018-05-25T00:04:37.786Z,63.20
2018-05-25T00:07:04.950Z,63.60
2018-05-25T00:09:31.951Z,63.60
2018-05-25T00:11:58.259Z,63.50
2018-05-25T00:14:24.520Z,63.50
2018-05-25T00:16:50.895Z,63.90
2018-05-25T00:19:17.863Z,63.80
2018-05-25T00:21:44.099Z,63.80
2018-05-25T00:24:10.376Z,63.80
2018-05-25T00:26:36.652Z,64.30
2018-05-25T00:29:02.985Z,64.50
2018-05-25T00:31:29.269Z,64.70
2018-05-25T00:33:55.504Z,64.80
2018-05-25T00:36:21.711Z,65.20
2018-05-25T00:38:47.948Z,65.50
2018-05-25T00:41:14.251Z,65.20
2018-05-25T00:43:40.567Z,65.20
2018-05-25T00:46:06.835Z,65.30
2018-05-25T00:48:33.135Z,65.70
2018-05-25T00:50:59.334Z,66.20
2018-05-25T00:53:25.632Z,66.10
2018-05-25T00:55:51.899Z,66.30
2018-05-25T00:58:18.276Z,66.60
2018-05-25T01:00:44.542Z,66.60
2018-05-25T01:03:11.595Z,66.80
2018-05-25T01:05:38.563Z,67.00
2018-05-25T01:08:04.867Z,67.00
2018-05-25T01:10:31.890Z,68.00
2018-05-25T01:12:58.151Z,67.90
2018-05-25T01:15:25.179Z,67.80
2018-05-25T01:17:51.442Z,67.70
2018-05-25T01:20:17.715Z,67.80
2018-05-25T01:22:43.916Z,68.00
2018-05-25T01:25:10.150Z,68.20
2018-05-25T01:27:36.455Z,68.30
2018-05-25T01:30:03.412Z,68.80
2018-05-25T01:32:29.692Z,68.70
2018-05-25T01:34:55.931Z,68.70
2018-05-25T01:37:22.256Z,68.70
2018-05-25T01:39:48.443Z,69.10
2018-05-25T01:42:14.720Z,69.30
2018-05-25T01:44:41.397Z,69.20
2018-05-25T01:47:07.640Z,69.70
2018-05-25T01:49:33.939Z,69.70
2018-05-25T01:52:00.929Z,69.70
2018-05-25T01:54:27.215Z,69.60
2018-05-25T01:56:54.222Z,69.70
2018-05-25T01:59:20.480Z,69.80
2018-05-25T02:01:46.752Z,69.70
2018-05-25T02:04:13.008Z,69.50
2018-05-25T02:06:39.446Z,70.10
2018-05-25T02:09:05.695Z,70.50
2018-05-25T02:11:32.642Z,71.70
2018-05-25T02:13:58.925Z,70.90
2018-05-25T02:16:25.167Z,71.40
2018-05-25T02:18:51.540Z,71.30
2018-05-25T02:21:18.568Z,71.80
2018-05-25T02:23:44.810Z,71.80
2018-05-25T02:26:11.877Z,72.00
2018-05-25T02:28:38.841Z,72.10
2018-05-25T02:31:05.256Z,72.00
2018-05-25T02:33:32.256Z,72.20
2018-05-25T02:35:58.480Z,72.20
2018-05-25T02:38:24.796Z,72.00
2018-05-25T02:40:51.019Z,72.30
2018-05-25T02:43:17.264Z,72.20
2018-05-25T02:45:43.484Z,72.40
2018-05-25T02:48:09.713Z,72.90
2018-05-25T02:50:36.076Z,73.00
2018-05-25T02:53:02.417Z,73.00
2018-05-25T02:55:28.674Z,73.30
2018-05-25T02:57:55.071Z,73.10
2018-05-25T03:00:21.373Z,73.30
2018-05-25T03:02:47.584Z,73.00
2018-05-25T03:05:13.827Z,73.90
2018-05-25T03:07:40.096Z,74.10
2018-05-25T03:10:06.866Z,73.80
2018-05-25T03:12:33.867Z,74.70
2018-05-25T03:15:00.086Z,74.60
2018-05-25T03:17:26.360Z,75.00
2018-05-25T03:19:52.641Z,74.50
2018-05-25T03:22:18.887Z,75.50
2018-05-25T03:24:45.135Z,75.20
2018-05-25T03:27:11.404Z,75.30
2018-05-25T03:29:37.677Z,75.80
2018-05-25T03:32:03.967Z,75.80
2018-05-25T03:34:31.040Z,75.10
2018-05-25T03:36:57.307Z,75.00
2018-05-25T03:39:24.865Z,76.60
2018-05-25T03:41:51.119Z,75.90
2018-05-25T03:44:17.396Z,77.40
2018-05-25T03:46:43.713Z,76.00
2018-05-25T03:49:09.965Z,76.10
2018-05-25T03:51:36.777Z,76.70
2018-05-25T03:54:03.034Z,76.60
2018-05-25T03:56:29.378Z,77.00
2018-05-25T03:59:07.772Z,76.60
2018-05-25T04:01:46.219Z,76.70
2018-05-25T04:04:13.371Z,77.10
2018-05-25T04:06:39.679Z,77.80
2018-05-25T04:09:05.999Z,77.50
2018-05-25T04:11:32.278Z,77.60
2018-05-25T04:13:59.360Z,76.70
2018-05-25T04:16:25.601Z,76.60
2018-05-25T04:18:52.626Z,77.50
2018-05-25T04:21:18.872Z,76.90
2018-05-25T04:23:45.883Z,76.90
2018-05-25T04:26:12.815Z,77.20
2018-05-25T04:28:39.065Z,77.20
2018-05-25T04:31:05.258Z,77.00
2018-05-25T04:33:31.430Z,77.50
2018-05-25T04:35:57.743Z,77.20
2018-05-25T04:38:24.016Z,76.90
2018-05-25T04:40:50.251Z,76.40
2018-05-25T04:43:16.536Z,76.20
2018-05-25T04:45:43.488Z,77.60
2018-05-25T04:48:10.412Z,77.50
2018-05-25T04:50:36.723Z,77.50
2018-05-25T04:53:02.994Z,77.00
2018-05-25T04:55:30.008Z,76.50
2018-05-25T04:57:56.323Z,76.50
2018-05-25T05:00:22.580Z,77.80
2018-05-25T05:02:49.533Z,76.30
2018-05-25T05:05:16.491Z,76.00
2018-05-25T05:07:42.732Z,76.00
2018-05-25T05:10:08.978Z,76.20
2018-05-25T05:12:35.180Z,76.30
2018-05-25T05:15:02.155Z,75.80
2018-05-25T05:17:28.411Z,75.60
2018-05-25T05:19:59.467Z,76.40
2018-05-25T05:22:26.479Z,74.70
2018-05-25T05:24:52.750Z,74.70
2018-05-25T05:27:19.751Z,75.00
2018-05-25T05:29:46.191Z,75.10
2018-05-25T05:32:12.421Z,76.20
2018-05-25T05:34:38.698Z,75.10
2018-05-25T05:37:06.200Z,73.90
2018-05-25T05:39:32.417Z,73.90
2018-05-25T05:41:58.775Z,74.10
2018-05-25T05:44:25.051Z,73.10
2018-05-25T05:46:52.134Z,69.30
2018-05-25T05:49:18.346Z,70.20
2018-05-25T05:51:44.640Z,68.00
2018-05-25T05:54:11.626Z,66.00
2018-05-25T05:56:44.502Z,65.80
2018-05-25T05:59:10.902Z,64.40
2018-05-25T06:01:37.207Z,64.50
2018-05-25T06:04:03.443Z,66.20
2018-05-25T06:06:29.698Z,65.30
2018-05-25T06:08:55.999Z,65.90
2018-05-25T06:11:22.304Z,64.50
2018-05-25T06:13:48.591Z,63.10
2018-05-25T06:16:14.941Z,62.90
2018-05-25T06:18:41.259Z,62.70
2018-05-25T06:21:07.528Z,63.50
2018-05-25T06:23:34.233Z,63.60
2018-05-25T06:26:01.227Z,65.00
2018-05-25T06:28:27.484Z,64.80
2018-05-25T06:30:53.800Z,64.90
2018-05-25T06:33:20.104Z,62.90
2018-05-25T06:35:46.368Z,63.70
2018-05-25T06:38:12.621Z,62.10
2018-05-25T06:40:39.712Z,62.60
2018-05-25T06:43:06.655Z,62.10
2018-05-25T06:45:32.912Z,62.00
2018-05-25T06:47:59.559Z,61.70
2018-05-25T06:50:25.865Z,64.60
2018-05-25T06:52:52.234Z,59.80
2018-05-25T06:55:19.238Z,60.40
2018-05-25T06:57:46.329Z,61.00
2018-05-25T07:00:12.495Z,60.80
2018-05-25T07:02:38.759Z,59.50
2018-05-25T07:05:05.008Z,59.90
2018-05-25T07:07:31.220Z,61.80
2018-05-25T07:09:57.547Z,59.70
2018-05-25T07:12:23.836Z,59.70
2018-05-25T07:14:50.995Z,59.70
2018-05-25T07:17:18.016Z,59.10
2018-05-25T07:19:45.062Z,57.70
2018-05-25T07:22:12.159Z,58.30
2018-05-25T07:24:38.463Z,58.20
2018-05-25T07:27:04.721Z,58.50
2018-05-25T07:29:31.092Z,58.20
2018-05-25T07:31:57.352Z,58.40
2018-05-25T07:34:23.598Z,59.70
2018-05-25T07:36:49.847Z,57.50
2018-05-25T07:39:16.090Z,58.30
2018-05-25T07:41:42.314Z,58.90
2018-05-25T07:44:08.540Z,56.80
2018-05-25T07:46:34.779Z,57.10
2018-05-25T07:49:01.488Z,58.60
2018-05-25T07:51:27.748Z,57.30
2018-05-25T07:53:53.980Z,57.10
2018-05-25T07:56:20.486Z,54.80
2018-05-25T07:58:47.300Z,56.60
2018-05-25T08:01:14.289Z,56.90
2018-05-25T08:03:40.480Z,56.60
2018-05-25T08:06:06.779Z,57.30
2018-05-25T08:08:33.032Z,57.50
2018-05-25T08:11:00.050Z,54.80
2018-05-25T08:13:27.398Z,55.80
2018-05-25T08:15:53.729Z,55.40
2018-05-25T08:18:20.036Z,53.70
2018-05-25T08:20:46.311Z,55.10
2018-05-25T08:23:12.603Z,54.60
2018-05-25T08:25:38.852Z,55.10
2018-05-25T08:28:05.264Z,55.20
2018-05-25T08:30:31.504Z,53.90
2018-05-25T08:32:57.738Z,54.60
2018-05-25T08:35:23.976Z,52.00
2018-05-25T08:37:50.263Z,53.00
2018-05-25T08:40:16.493Z,53.30
2018-05-25T08:42:42.701Z,52.90
2018-05-25T08:45:09.066Z,52.60
2018-05-25T08:47:35.284Z,53.20
2018-05-25T08:50:02.244Z,52.70
2018-05-25T08:52:28.861Z,52.60
2018-05-25T08:54:55.202Z,52.70
2018-05-25T08:57:21.520Z,51.90
2018-05-25T08:59:47.717Z,51.10
2018-05-25T09:02:14.727Z,51.60
2018-05-25T09:04:41.083Z,51.50
2018-05-25T09:07:07.312Z,50.50
2018-05-25T09:09:33.551Z,48.50
2018-05-25T09:12:00.573Z,51.10
2018-05-25T09:14:26.836Z,51.00
2018-05-25T09:16:53.844Z,47.30
2018-05-25T09:19:20.108Z,47.30
2018-05-25T09:21:47.175Z,50.20
2018-05-25T09:24:13.476Z,50.20
2018-05-25T09:26:40.456Z,48.60
2018-05-25T09:29:06.821Z,48.60
2018-05-25T09:31:33.092Z,48.90
2018-05-25T09:34:00.108Z,48.50
2018-05-25T09:36:26.408Z,48.50
2018-05-25T09:38:52.681Z,48.70
2018-05-25T09:41:18.915Z,47.10
2018-05-25T09:43:45.151Z,45.40
2018-05-25T09:46:11.526Z,46.30
2018-05-25T09:48:37.787Z,48.00
2018-05-25T09:51:04.036Z,47.00
2018-05-25T09:53:30.276Z,47.60
2018-05-25T09:55:57.664Z,45.00
2018-05-25T09:58:23.971Z,45.00
2018-05-25T10:00:51.044Z,46.70
2018-05-25T10:03:17.328Z,46.70
2018-05-25T10:05:43.590Z,44.70
2018-05-25T10:08:10.599Z,45.90
2018-05-25T10:10:37.016Z,46.10
2018-05-25T10:13:03.364Z,46.30
2018-05-25T10:15:30.290Z,46.80
2018-05-25T10:17:56.597Z,46.10
2018-05-25T10:20:23.835Z,45.50
2018-05-25T10:22:50.094Z,45.50
2018-05-25T10:25:16.380Z,45.30
2018-05-25T10:27:43.348Z,43.30
2018-05-25T10:30:10.652Z,44.10
2018-05-25T10:35:10.022Z,44.30
2018-05-25T10:37:36.432Z,42.30
2018-05-25T10:40:03.383Z,42.80
2018-05-25T10:42:30.355Z,42.60
2018-05-25T10:44:56.656Z,42.50
2018-05-25T10:47:23.680Z,44.80
2018-05-25T10:49:50.035Z,44.80
2018-05-25T10:52:17.045Z,45.40
2018-05-25T10:54:43.298Z,45.40
2018-05-25T10:57:09.747Z,42.40
2018-05-25T10:59:36.048Z,43.00
2018-05-25T11:02:02.455Z,42.90
2018-05-25T11:04:28.694Z,42.90
2018-05-25T11:06:55.011Z,41.70
2018-05-25T11:09:21.281Z,44.50
2018-05-25T11:11:47.530Z,41.20
2018-05-25T11:14:14.625Z,42.40
2018-05-25T11:16:41.691Z,42.20
2018-05-25T11:19:07.916Z,42.20
2018-05-25T11:21:34.208Z,41.70
2018-05-25T11:24:00.508Z,42.60
2018-05-25T11:26:26.841Z,42.70
2018-05-25T11:28:53.950Z,41.80
2018-05-25T11:31:20.292Z,41.70
2018-05-25T11:33:46.560Z,42.70
2018-05-25T11:36:13.587Z,39.90
2018-05-25T11:38:39.990Z,39.80
2018-05-25T11:41:06.256Z,40.50
2018-05-25T11:43:32.575Z,39.80
2018-05-25T11:45:58.918Z,41.40
2018-05-25T11:48:25.196Z,41.40
2018-05-25T11:50:51.566Z,40.60
2018-05-25T11:53:17.897Z,40.40
2018-05-25T11:55:44.148Z,40.60
2018-05-25T11:58:11.397Z,40.50
2018-05-25T12:00:37.651Z,40.60
2018-05-25T12:03:04.830Z,39.20
2018-05-25T12:05:31.051Z,39.20
2018-05-25T12:07:57.360Z,39.20
2018-05-25T12:10:23.728Z,39.00
2018-05-25T12:12:50.018Z,40.10
2018-05-25T12:15:16.499Z,39.00
2018-05-25T12:17:42.825Z,38.10
2018-05-25T12:20:09.386Z,42.00
2018-05-25T12:22:35.714Z,37.80
2018-05-25T12:25:02.001Z,39.10
2018-05-25T12:27:28.328Z,38.30
2018-05-25T12:29:54.655Z,39.40
2018-05-25T12:32:20.898Z,38.90
2018-05-25T12:34:47.183Z,40.10
2018-05-25T12:37:14.167Z,39.10
2018-05-25T12:39:40.473Z,39.00
2018-05-25T12:42:07.440Z,37.40
2018-05-25T12:44:46.119Z,37.40
2018-05-25T12:47:12.459Z,37.10
2018-05-25T12:49:39.466Z,38.70
2018-05-25T12:52:05.751Z,38.40
2018-05-25T12:54:32.758Z,39.50
2018-05-25T12:56:59.096Z,40.00
2018-05-25T12:59:25.959Z,36.60
2018-05-25T13:01:52.373Z,39.90
2018-05-25T13:04:18.674Z,36.40
2018-05-25T13:06:45.052Z,39.40
2018-05-25T13:09:12.052Z,39.50
2018-05-25T13:11:38.283Z,39.50
2018-05-25T13:14:04.565Z,38.50
2018-05-25T13:16:31.499Z,38.50
2018-05-25T13:18:58.160Z,38.40
2018-05-25T13:21:25.158Z,39.00
2018-05-25T13:23:51.420Z,38.90
2018-05-25T13:26:18.907Z,37.30
2018-05-25T13:28:45.195Z,37.30
2018-05-25T13:31:11.510Z,39.70
2018-05-25T13:33:38.473Z,36.30
2018-05-25T13:36:04.770Z,36.30
2018-05-25T13:38:31.020Z,38.10
2018-05-25T13:40:57.405Z,40.80
2018-05-25T13:43:23.641Z,39.50
2018-05-25T13:45:49.951Z,37.90
2018-05-25T13:48:16.942Z,37.40
2018-05-25T13:50:43.186Z,37.30
2018-05-25T13:53:14.335Z,36.10
2018-05-25T13:55:41.407Z,38.30
2018-05-25T13:58:07.670Z,38.30
2018-05-25T14:00:36.717Z,38.60
2018-05-25T14:03:03.160Z,36.10
2018-05-25T14:05:29.444Z,37.80
2018-05-25T14:07:55.692Z,36.90
2018-05-25T14:10:21.975Z,37.40
2018-05-25T14:12:49.103Z,36.80
2018-05-25T14:15:16.130Z,39.30
2018-05-25T14:17:42.416Z,39.30
2018-05-25T14:20:08.692Z,38.30
2018-05-25T14:22:34.959Z,37.30
2018-05-25T14:25:02.186Z,36.90
2018-05-25T14:27:28.487Z,36.80
2018-05-25T14:29:54.780Z,37.80
2018-05-25T14:32:21.075Z,37.50
2018-05-25T14:34:47.472Z,38.00
2018-05-25T14:37:13.754Z,39.10
2018-05-25T14:39:40.752Z,37.70
2018-05-25T14:42:06.920Z,37.70
2018-05-25T14:44:33.188Z,38.40
2018-05-25T14:46:59.895Z,37.80
2018-05-25T14:49:26.923Z,36.90
2018-05-25T14:51:53.229Z,36.80
2018-05-25T14:54:19.534Z,37.20
2018-05-25T14:56:45.845Z,36.70
2018-05-25T14:59:12.129Z,37.40
2018-05-25T15:01:38.377Z,38.00
2018-05-25T15:04:04.791Z,39.70
2018-05-25T15:06:31.049Z,38.60
2018-05-25T15:08:57.302Z,39.30
2018-05-25T15:11:23.496Z,37.40
2018-05-25T15:13:49.767Z,37.80
2018-05-25T15:16:17.570Z,38.60
2018-05-25T15:18:43.835Z,37.20
2018-05-25T15:21:10.153Z,39.40
2018-05-25T15:23:36.337Z,39.30
2018-05-25T15:26:03.256Z,38.70
2018-05-25T15:28:30.231Z,38.00
2018-05-25T15:30:56.570Z,37.90
2018-05-25T15:33:22.690Z,38.40
2018-05-25T15:35:49.011Z,38.90
2018-05-25T15:38:15.166Z,37.60
2018-05-25T15:40:41.304Z,37.20
2018-05-25T15:43:07.438Z,39.70
2018-05-25T15:45:33.590Z,38.50
2018-05-25T15:48:00.471Z,39.10
2018-05-25T15:50:26.611Z,39.10
2018-05-25T15:52:52.921Z,39.60
2018-05-25T15:55:19.086Z,39.20
2018-05-25T15:57:45.194Z,38.30
2018-05-25T16:00:11.337Z,40.00
2018-05-25T16:02:37.490Z,38.50
2018-05-25T16:05:04.553Z,41.30
2018-05-25T16:07:31.897Z,38.90
2018-05-25T16:09:58.070Z,38.90
2018-05-25T16:12:24.226Z,38.10
2018-05-25T16:14:50.374Z,38.10
2018-05-25T16:17:17.385Z,39.00
2018-05-25T16:19:43.755Z,39.00
2018-05-25T16:22:09.956Z,38.30
2018-05-25T16:24:36.163Z,38.20
2018-05-25T16:27:02.393Z,38.60
2018-05-25T16:29:28.652Z,38.90
2018-05-25T16:31:54.923Z,39.10
2018-05-25T16:34:21.832Z,39.40
2018-05-25T16:36:48.042Z,39.30
2018-05-25T16:39:15.179Z,40.30
2018-05-25T16:41:41.363Z,38.80
2018-05-25T16:44:08.416Z,40.10
2018-05-25T16:46:34.639Z,40.00
2018-05-25T16:49:01.590Z,40.00
2018-05-25T16:51:28.699Z,40.30
2018-05-25T16:53:54.985Z,40.20
2018-05-25T16:56:21.208Z,39.90
2018-05-25T16:58:47.421Z,40.60
2018-05-25T17:01:14.350Z,41.00
2018-05-25T17:03:40.562Z,41.00
2018-05-25T17:06:06.843Z,41.00
2018-05-25T17:08:33.049Z,40.40
2018-05-25T17:10:59.288Z,41.30
2018-05-25T17:13:26.254Z,40.40
2018-05-25T17:15:52.597Z,40.30
2018-05-25T17:18:18.832Z,43.20
2018-05-25T17:20:45.193Z,44.40
2018-05-25T17:23:11.852Z,45.30
2018-05-25T17:25:38.216Z,45.50
2018-05-25T17:28:04.527Z,45.90
2018-05-25T17:30:31.687Z,46.20
2018-05-25T17:32:58.713Z,46.50
2018-05-25T17:35:25.748Z,46.40
2018-05-25T17:37:51.938Z,46.50
2018-05-25T17:40:18.203Z,46.70
2018-05-25T17:42:44.566Z,46.60
2018-05-25T17:45:11.064Z,46.20
2018-05-25T17:47:37.543Z,46.80
2018-05-25T17:50:03.844Z,47.00
2018-05-25T17:52:30.142Z,46.50
2018-05-25T17:54:56.720Z,46.90
2018-05-25T17:57:23.643Z,46.90
2018-05-25T17:59:49.872Z,46.80
2018-05-25T18:02:16.527Z,47.50
2018-05-25T18:04:43.486Z,47.70
2018-05-25T18:07:10.436Z,47.20
2018-05-25T18:09:37.427Z,47.40
2018-05-25T18:12:03.703Z,47.60
2018-05-25T18:14:31.024Z,47.50
2018-05-25T18:16:57.403Z,47.40
2018-05-25T18:19:23.619Z,47.90
2018-05-25T18:21:50.613Z,48.30
2018-05-25T18:24:16.918Z,48.30
2018-05-25T18:26:43.141Z,48.50
2018-05-25T18:29:09.616Z,48.80
2018-05-25T18:31:35.892Z,48.60
2018-05-25T18:34:02.191Z,48.90
2018-05-25T18:36:28.331Z,48.80
2018-05-25T18:38:54.632Z,49.50
2018-05-25T18:41:20.928Z,48.90
2018-05-25T18:43:47.111Z,49.40
2018-05-25T18:46:13.539Z,49.20
2018-05-25T18:48:39.791Z,48.90
2018-05-25T18:51:06.073Z,48.90
2018-05-25T18:53:32.324Z,49.00
2018-05-25T18:55:58.540Z,48.60
2018-05-25T18:58:24.748Z,48.00
2018-05-25T19:00:51.016Z,49.10
2018-05-25T19:03:17.267Z,48.60
2018-05-25T19:05:43.434Z,48.30
2018-05-25T19:08:09.683Z,48.60
2018-05-25T19:10:35.883Z,49.40
2018-05-25T19:13:02.128Z,49.30
2018-05-25T19:15:28.396Z,48.50
2018-05-25T19:17:54.675Z,48.80
2018-05-25T19:20:20.940Z,48.90
2018-05-25T19:22:47.185Z,49.40
2018-05-25T19:25:13.411Z,49.30
2018-05-25T19:27:39.691Z,49.80
2018-05-25T19:30:06.014Z,49.90
2018-05-25T19:32:32.273Z,49.80
2018-05-25T19:34:58.455Z,50.10
2018-05-25T19:37:25.766Z,49.90
2018-05-25T19:39:51.959Z,49.70
2018-05-25T19:42:18.260Z,50.00
2018-05-25T19:44:45.256Z,51.00
2018-05-25T19:47:11.447Z,50.90
2018-05-25T19:49:38.748Z,51.30
2018-05-25T19:52:04.957Z,51.20
2018-05-25T19:54:31.135Z,51.20
2018-05-25T19:56:58.481Z,51.90
2018-05-25T19:59:24.639Z,52.20
2018-05-25T20:01:51.555Z,52.90
2018-05-25T20:04:17.899Z,52.80
2018-05-25T20:06:44.154Z,53.00
2018-05-25T20:09:10.483Z,76.20
2018-05-25T20:11:36.664Z,77.90
2018-05-25T20:14:03.066Z,74.40
2018-05-25T20:16:29.314Z,70.40
2018-05-25T20:18:55.660Z,99.90
2018-05-25T20:21:21.870Z,99.90
2018-05-25T20:23:48.276Z,99.90
2018-05-25T20:26:14.540Z,99.90
2018-05-25T20:28:40.759Z,99.90
2018-05-25T20:31:06.943Z,98.30
2018-05-25T20:33:33.875Z,91.30
2018-05-25T20:36:00.816Z,91.10
2018-05-25T20:38:27.058Z,91.00
2018-05-25T20:40:53.930Z,87.00
2018-05-25T20:43:20.098Z,86.90
2018-05-25T20:45:46.602Z,88.50
2018-05-25T20:48:14.864Z,85.20
2018-05-25T20:50:42.062Z,83.90
2018-05-25T20:53:08.239Z,86.50
2018-05-25T20:55:34.322Z,88.90
2018-05-25T20:58:00.436Z,89.10
2018-05-25T21:00:26.685Z,86.40
2018-05-25T21:02:52.898Z,87.80
2018-05-25T21:05:18.994Z,89.40
2018-05-25T21:07:45.153Z,85.20
2018-05-25T21:10:11.227Z,87.60
2018-05-25T21:12:37.630Z,87.60
2018-05-25T21:15:04.491Z,87.10
2018-05-25T21:17:31.452Z,86.60
2018-05-25T21:19:57.555Z,86.60
2018-05-25T21:22:24.688Z,87.70
2018-05-25T21:24:50.799Z,87.80
2018-05-25T21:27:17.049Z,87.30
2018-05-25T21:29:44.278Z,88.50
2018-05-25T21:32:10.385Z,85.50
2018-05-25T21:34:36.473Z,86.80
2018-05-25T21:37:03.136Z,87.30
2018-05-25T21:39:35.418Z,86.30
2018-05-25T21:42:01.547Z,87.30
2018-05-25T21:44:27.690Z,87.40
2018-05-25T21:46:57.626Z,87.20
2018-05-25T21:49:24.642Z,87.40
2018-05-25T21:51:50.782Z,85.80
2018-05-25T21:54:16.914Z,86.00
2018-05-25T21:56:49.645Z,86.80
2018-05-25T21:59:15.758Z,87.30
2018-05-25T22:01:42.607Z,87.10
2018-05-25T22:04:12.686Z,87.00
2018-05-25T22:06:39.059Z,88.00
2018-05-25T22:09:11.758Z,86.60
2018-05-25T22:11:38.484Z,86.60
2018-05-25T22:14:04.594Z,86.80
2018-05-25T22:16:31.467Z,86.80
2018-05-25T22:18:57.601Z,87.00
2018-05-25T22:21:23.702Z,86.50
2018-05-25T22:23:50.554Z,88.10
2018-05-25T22:26:16.694Z,88.10
2018-05-25T22:28:42.992Z,87.30
2018-05-25T22:31:09.842Z,87.70
2018-05-25T22:33:35.946Z,87.50
2018-05-25T22:36:02.793Z,88.00
2018-05-25T22:38:28.946Z,87.90
2018-05-25T22:40:55.074Z,87.50
2018-05-25T22:43:33.926Z,87.70
2018-05-25T22:46:12.217Z,86.60
2018-05-25T22:48:50.682Z,88.40
2018-05-25T22:51:28.947Z,87.90
2018-05-25T22:54:01.793Z,86.80
2018-05-25T22:56:27.973Z,87.50
2018-05-25T22:58:54.069Z,87.40
2018-05-25T23:01:20.906Z,87.20
2018-05-25T23:03:47.767Z,87.30
2018-05-25T23:06:13.896Z,87.10
2018-05-25T23:08:39.992Z,87.80
2018-05-25T23:11:06.813Z,87.10
2018-05-25T23:13:32.910Z,87.10
2018-05-25T23:15:59.007Z,86.90
2018-05-25T23:18:25.122Z,86.70
2018-05-25T23:20:51.949Z,86.10
2018-05-25T23:23:18.527Z,86.10
2018-05-25T23:25:44.638Z,85.60
2018-05-25T23:28:10.737Z,85.30
2018-05-25T23:30:37.134Z,86.00
2018-05-25T23:33:03.233Z,85.10
2018-05-25T23:35:29.384Z,85.20
2018-05-25T23:37:55.526Z,85.90
2018-05-25T23:40:21.634Z,85.60
2018-05-25T23:42:47.837Z,85.50
2018-05-25T23:45:13.950Z,85.60
2018-05-25T23:47:40.787Z,85.20
2018-05-25T23:50:13.324Z,85.40
2018-05-25T23:52:39.466Z,85.40
2018-05-25T23:55:05.574Z,85.90
2018-05-25T23:57:31.665Z,85.80
2018-05-25T23:59:57.782Z,85.80
