createdAt,value
2018-05-10T00:02:06.710Z,65.10
2018-05-10T00:04:34.222Z,64.80
2018-05-10T00:07:01.749Z,64.50
2018-05-10T00:09:29.298Z,64.50
2018-05-10T00:11:56.889Z,64.80
2018-05-10T00:14:24.453Z,65.20
2018-05-10T00:16:52.623Z,64.90
2018-05-10T00:19:20.148Z,66.00
2018-05-10T00:21:48.303Z,65.70
2018-05-10T00:24:16.661Z,66.10
2018-05-10T00:26:44.111Z,66.10
2018-05-10T00:29:11.613Z,66.30
2018-05-10T00:31:39.127Z,66.40
2018-05-10T00:34:06.634Z,65.90
2018-05-10T00:36:34.143Z,65.90
2018-05-10T00:39:01.651Z,65.90
2018-05-10T00:41:32.941Z,65.80
2018-05-10T00:44:00.503Z,66.40
2018-05-10T00:46:28.039Z,66.40
2018-05-10T00:48:55.547Z,66.40
2018-05-10T00:51:23.838Z,67.40
2018-05-10T00:53:52.106Z,67.80
2018-05-10T00:56:20.387Z,68.10
2018-05-10T00:58:48.671Z,68.50
2018-05-10T01:01:16.945Z,69.10
2018-05-10T01:03:45.272Z,69.20
2018-05-10T01:06:12.772Z,69.10
2018-05-10T01:08:41.063Z,69.60
2018-05-10T01:11:09.345Z,69.70
2018-05-10T01:13:36.857Z,69.70
2018-05-10T01:16:04.355Z,69.70
2018-05-10T01:18:33.204Z,70.30
2018-05-10T01:21:00.713Z,69.50
2018-05-10T01:23:28.348Z,69.60
2018-05-10T01:25:55.845Z,69.30
2018-05-10T01:28:23.365Z,69.90
2018-05-10T01:30:50.897Z,69.40
2018-05-10T01:33:18.402Z,69.70
2018-05-10T01:35:58.464Z,69.40
2018-05-10T01:38:26.017Z,69.30
2018-05-10T01:40:54.298Z,69.20
2018-05-10T01:43:22.558Z,69.50
2018-05-10T01:45:50.833Z,69.90
2018-05-10T01:48:19.097Z,70.10
2018-05-10T01:50:46.599Z,70.10
2018-05-10T01:53:14.098Z,70.20
2018-05-10T01:55:41.618Z,69.90
2018-05-10T01:58:09.130Z,70.20
2018-05-10T02:00:36.649Z,70.40
2018-05-10T02:03:04.145Z,69.90
2018-05-10T02:05:31.666Z,69.50
2018-05-10T02:07:59.457Z,69.80
2018-05-10T02:10:26.976Z,70.10
2018-05-10T02:12:54.491Z,69.90
2018-05-10T02:15:22.003Z,71.00
2018-05-10T02:17:49.521Z,71.20
2018-05-10T02:20:17.792Z,71.40
2018-05-10T02:22:45.308Z,71.40
2018-05-10T02:25:12.822Z,72.20
2018-05-10T02:27:41.105Z,71.40
2018-05-10T02:30:09.372Z,71.70
2018-05-10T02:32:37.670Z,71.90
2018-05-10T02:35:05.170Z,71.90
2018-05-10T02:37:32.671Z,71.60
2018-05-10T02:40:00.950Z,72.10
2018-05-10T02:42:29.218Z,72.50
2018-05-10T02:44:57.544Z,73.00
2018-05-10T02:47:25.778Z,73.00
2018-05-10T02:49:54.058Z,73.30
2018-05-10T02:52:22.573Z,73.30
2018-05-10T02:54:50.122Z,73.30
2018-05-10T02:57:17.642Z,73.30
2018-05-10T02:59:45.153Z,73.50
2018-05-10T03:02:12.653Z,73.10
2018-05-10T03:04:40.175Z,73.70
2018-05-10T03:07:07.685Z,73.80
2018-05-10T03:09:35.189Z,73.70
2018-05-10T03:12:02.712Z,73.80
2018-05-10T03:14:30.990Z,73.50
2018-05-10T03:16:59.489Z,73.50
2018-05-10T03:19:26.992Z,73.50
2018-05-10T03:21:54.505Z,73.30
2018-05-10T03:24:22.000Z,73.40
2018-05-10T03:26:49.537Z,73.50
2018-05-10T03:29:17.059Z,73.30
2018-05-10T03:31:45.688Z,73.30
2018-05-10T03:34:13.469Z,73.30
2018-05-10T03:36:41.108Z,73.30
2018-05-10T03:39:08.654Z,73.20
2018-05-10T03:41:36.177Z,73.40
2018-05-10T03:44:03.701Z,73.70
2018-05-10T03:46:31.316Z,73.30
2018-05-10T03:48:59.504Z,73.50
2018-05-10T03:51:27.786Z,73.50
2018-05-10T03:53:55.297Z,73.40
2018-05-10T03:56:22.825Z,73.20
2018-05-10T03:58:50.378Z,73.30
2018-05-10T04:01:17.887Z,73.80
2018-05-10T04:03:57.421Z,73.80
2018-05-10T04:06:36.752Z,73.80
2018-05-10T04:09:16.182Z,73.60
2018-05-10T04:11:43.684Z,73.70
2018-05-10T04:14:11.960Z,73.30
2018-05-10T04:16:40.230Z,73.50
2018-05-10T04:19:08.534Z,73.20
2018-05-10T04:21:36.046Z,73.20
2018-05-10T04:24:03.577Z,73.00
2018-05-10T04:26:31.070Z,72.60
2018-05-10T04:28:58.623Z,72.90
2018-05-10T04:31:26.157Z,73.10
2018-05-10T04:33:57.760Z,73.20
2018-05-10T04:36:26.188Z,74.50
2018-05-10T04:38:53.745Z,74.50
2018-05-10T04:41:21.327Z,75.00
2018-05-10T04:43:52.877Z,75.20
2018-05-10T04:46:20.949Z,75.40
2018-05-10T04:48:48.450Z,75.20
2018-05-10T04:51:16.753Z,74.70
2018-05-10T04:53:48.478Z,74.60
2018-05-10T04:56:16.772Z,74.60
2018-05-10T04:58:45.045Z,74.90
2018-05-10T05:01:13.326Z,75.30
2018-05-10T05:03:41.612Z,75.70
2018-05-10T05:06:09.118Z,75.70
2018-05-10T05:08:36.642Z,75.00
2018-05-10T05:11:04.154Z,75.00
2018-05-10T05:13:31.781Z,74.90
2018-05-10T05:15:59.329Z,75.10
2018-05-10T05:18:26.893Z,75.10
2018-05-10T05:20:54.552Z,74.20
2018-05-10T05:23:22.148Z,73.10
2018-05-10T05:25:50.394Z,72.80
2018-05-10T05:28:17.953Z,73.40
2018-05-10T05:30:45.498Z,72.10
2018-05-10T05:33:13.069Z,71.20
2018-05-10T05:35:41.272Z,71.10
2018-05-10T05:38:08.791Z,71.60
2018-05-10T05:40:36.318Z,72.00
2018-05-10T05:43:09.006Z,70.80
2018-05-10T05:45:36.618Z,70.80
2018-05-10T06:01:04.971Z,72.40
2018-05-10T06:03:32.771Z,72.40
2018-05-10T06:06:00.309Z,70.80
2018-05-10T06:08:27.847Z,71.10
2018-05-10T06:10:55.346Z,69.10
2018-05-10T06:13:22.885Z,68.90
2018-05-10T06:15:50.572Z,68.10
2018-05-10T06:18:17.966Z,68.00
2018-05-10T06:20:45.467Z,67.40
2018-05-10T06:23:13.148Z,66.60
2018-05-10T06:25:40.727Z,68.10
2018-05-10T06:28:09.016Z,67.40
2018-05-10T06:30:37.309Z,67.60
2018-05-10T06:33:08.645Z,67.60
2018-05-10T06:35:36.965Z,67.20
2018-05-10T06:38:04.630Z,67.10
2018-05-10T06:40:36.761Z,66.10
2018-05-10T06:43:04.278Z,66.20
2018-05-10T06:45:31.797Z,64.80
2018-05-10T06:47:59.301Z,64.40
2018-05-10T06:50:26.843Z,65.10
2018-05-10T06:52:54.336Z,63.70
2018-05-10T06:55:22.653Z,66.70
2018-05-10T06:57:50.253Z,66.70
2018-05-10T07:00:17.808Z,64.90
2018-05-10T07:02:46.030Z,64.00
2018-05-10T07:05:13.654Z,65.20
2018-05-10T07:07:41.161Z,64.90
2018-05-10T07:10:08.673Z,64.00
2018-05-10T07:12:36.181Z,62.90
2018-05-10T07:16:53.078Z,60.50
2018-05-10T07:19:21.491Z,61.10
2018-05-10T07:21:49.777Z,60.90
2018-05-10T07:24:17.301Z,60.60
2018-05-10T07:39:44.866Z,61.40
2018-05-10T07:42:12.436Z,63.10
2018-05-10T07:44:40.555Z,65.00
2018-05-10T07:47:08.753Z,63.30
2018-05-10T07:49:37.071Z,62.00
2018-05-10T07:52:04.625Z,62.00
2018-05-10T07:54:32.149Z,60.20
2018-05-10T07:57:00.449Z,60.40
2018-05-10T07:59:27.953Z,60.30
2018-05-10T08:01:55.780Z,59.70
2018-05-10T08:04:24.271Z,57.50
2018-05-10T08:06:51.789Z,55.90
2018-05-10T08:09:20.205Z,55.90
2018-05-10T08:11:47.768Z,55.90
2018-05-10T08:14:15.364Z,55.70
2018-05-10T08:16:47.026Z,55.50
2018-05-10T08:19:14.537Z,54.10
2018-05-10T08:21:42.120Z,53.90
2018-05-10T08:24:09.785Z,52.30
2018-05-10T08:26:37.259Z,51.20
2018-05-10T08:29:04.854Z,50.90
2018-05-10T08:31:33.135Z,51.60
2018-05-10T08:34:03.159Z,51.20
2018-05-10T08:36:31.520Z,52.00
2018-05-10T08:38:59.130Z,52.00
2018-05-10T08:41:27.702Z,51.90
2018-05-10T08:43:55.830Z,49.60
2018-05-10T08:46:23.383Z,49.80
2018-05-10T08:48:50.883Z,50.40
2018-05-10T08:51:18.400Z,50.20
2018-05-10T08:53:45.889Z,47.90
2018-05-10T08:56:14.191Z,48.20
2018-05-10T08:58:41.834Z,48.10
2018-05-10T09:01:09.471Z,46.20
2018-05-10T09:03:37.657Z,49.30
2018-05-10T09:06:05.975Z,47.00
2018-05-10T09:08:33.483Z,47.00
2018-05-10T09:11:00.993Z,46.90
2018-05-10T09:13:28.502Z,47.40
2018-05-10T09:15:56.788Z,47.40
2018-05-10T09:18:25.054Z,47.20
2018-05-10T09:20:52.560Z,47.10
2018-05-10T09:23:20.079Z,46.90
2018-05-10T09:25:48.348Z,45.60
2018-05-10T09:28:15.894Z,45.60
2018-05-10T09:30:43.473Z,45.20
2018-05-10T09:33:11.751Z,45.40
2018-05-10T09:35:40.652Z,46.50
2018-05-10T09:38:09.039Z,46.80
2018-05-10T09:40:36.598Z,46.80
2018-05-10T09:43:05.629Z,47.20
2018-05-10T09:45:33.138Z,47.10
2018-05-10T09:48:02.385Z,46.10
2018-05-10T10:03:38.550Z,46.00
2018-05-10T10:06:06.101Z,49.80
2018-05-10T10:08:37.621Z,48.90
2018-05-10T10:11:05.131Z,48.30
2018-05-10T10:13:32.699Z,47.90
2018-05-10T10:16:00.898Z,47.50
2018-05-10T10:18:29.271Z,47.70
2018-05-10T10:20:57.565Z,47.90
2018-05-10T10:23:25.861Z,47.60
2018-05-10T10:25:53.639Z,47.60
2018-05-10T10:28:25.426Z,46.90
2018-05-10T10:30:53.043Z,46.90
2018-05-10T10:33:20.608Z,46.50
2018-05-10T10:35:48.129Z,46.10
2018-05-10T10:38:17.088Z,45.90
2018-05-10T10:40:45.325Z,48.20
2018-05-10T10:43:12.827Z,48.10
2018-05-10T10:45:40.387Z,47.00
2018-05-10T11:01:17.691Z,49.80
2018-05-10T11:03:46.103Z,49.30
2018-05-10T11:06:13.649Z,49.00
2018-05-10T11:08:41.929Z,49.70
2018-05-10T11:11:09.462Z,49.70
2018-05-10T11:13:37.188Z,47.50
2018-05-10T11:16:04.698Z,50.20
2018-05-10T11:18:33.011Z,47.20
2018-05-10T11:21:01.346Z,47.20
2018-05-10T11:23:28.864Z,47.40
2018-05-10T11:25:56.418Z,47.20
2018-05-10T11:28:23.966Z,47.00
2018-05-10T11:30:54.031Z,46.70
2018-05-10T11:33:21.630Z,47.80
2018-05-10T11:35:49.081Z,46.30
2018-05-10T11:38:17.354Z,46.60
2018-05-10T11:40:45.630Z,46.70
2018-05-10T11:43:13.942Z,48.40
2018-05-10T11:45:41.502Z,48.30
2018-05-10T11:48:09.021Z,48.60
2018-05-10T11:50:38.640Z,48.50
2018-05-10T11:53:06.929Z,49.60
2018-05-10T11:55:34.521Z,49.50
2018-05-10T11:58:02.039Z,49.00
2018-05-10T12:00:33.876Z,50.00
2018-05-10T12:03:02.107Z,50.00
2018-05-10T12:05:33.958Z,48.70
2018-05-10T12:08:01.458Z,49.60
2018-05-10T12:10:33.929Z,49.20
2018-05-10T12:13:02.281Z,50.00
2018-05-10T12:15:30.178Z,49.30
2018-05-10T12:17:57.701Z,49.90
2018-05-10T12:20:29.976Z,49.90
2018-05-10T12:22:57.604Z,51.20
2018-05-10T12:25:29.751Z,51.70
2018-05-10T12:27:57.252Z,51.60
2018-05-10T12:30:24.855Z,51.50
2018-05-10T12:32:53.124Z,52.10
2018-05-10T12:35:24.619Z,52.00
2018-05-10T12:37:52.923Z,52.50
2018-05-10T12:40:20.421Z,52.40
2018-05-10T12:42:47.942Z,53.30
2018-05-10T12:45:15.470Z,53.40
2018-05-10T12:47:44.516Z,55.10
2018-05-10T12:50:12.430Z,55.10
2018-05-10T13:05:40.686Z,55.90
2018-05-10T13:08:08.202Z,59.20
2018-05-10T13:10:35.762Z,59.40
2018-05-10T13:13:04.224Z,59.30
2018-05-10T13:15:31.811Z,58.70
2018-05-10T13:17:59.306Z,58.80
2018-05-10T13:20:29.121Z,59.10
2018-05-10T13:22:57.403Z,59.40
2018-05-10T13:25:25.714Z,59.50
2018-05-10T13:27:53.396Z,59.50
2018-05-10T13:30:25.493Z,59.70
2018-05-10T13:32:53.242Z,60.20
2018-05-10T13:35:24.903Z,59.60
2018-05-10T13:38:01.072Z,59.50
2018-05-10T13:40:28.589Z,58.20
2018-05-10T13:42:59.930Z,58.20
2018-05-10T13:45:27.991Z,57.70
2018-05-10T13:47:55.541Z,57.30
2018-05-10T13:50:23.814Z,57.90
2018-05-10T13:52:54.562Z,57.80
2018-05-10T13:55:22.094Z,57.70
2018-05-10T13:57:49.632Z,57.20
2018-05-10T14:00:21.179Z,56.90
2018-05-10T14:02:48.718Z,56.30
2018-05-10T14:05:17.066Z,56.40
2018-05-10T14:07:45.377Z,56.00
2018-05-10T14:10:13.321Z,56.00
2018-05-10T14:12:40.852Z,56.40
2018-05-10T14:15:08.378Z,55.70
2018-05-10T14:17:35.896Z,55.30
2018-05-10T14:20:03.453Z,56.40
2018-05-10T14:22:30.926Z,55.30
2018-05-10T14:24:58.441Z,54.40
2018-05-10T14:27:25.954Z,54.80
2018-05-10T14:29:53.494Z,55.10
2018-05-10T14:32:21.050Z,55.20
2018-05-10T14:34:50.046Z,53.80
2018-05-10T14:37:22.029Z,53.10
2018-05-10T14:39:50.226Z,53.60
2018-05-10T14:42:18.550Z,53.90
2018-05-10T14:44:46.825Z,54.20
2018-05-10T14:47:15.878Z,53.60
2018-05-10T14:49:43.418Z,53.50
2018-05-10T14:52:12.506Z,54.30
2018-05-10T14:54:40.100Z,55.90
2018-05-10T14:57:07.658Z,55.60
2018-05-10T14:59:35.158Z,55.50
2018-05-10T15:02:04.396Z,56.80
2018-05-10T15:04:31.900Z,56.80
2018-05-10T15:07:00.941Z,55.90
2018-05-10T15:09:30.294Z,56.40
2018-05-10T15:11:57.797Z,55.70
2018-05-10T15:14:26.798Z,56.30
2018-05-10T15:16:54.359Z,56.90
2018-05-10T15:19:22.457Z,57.00
2018-05-10T15:21:49.972Z,57.10
2018-05-10T15:24:21.330Z,56.20
2018-05-10T15:26:48.923Z,56.50
2018-05-10T15:29:16.522Z,56.50
2018-05-10T15:31:45.201Z,56.40
2018-05-10T15:34:12.803Z,56.30
2018-05-10T15:36:41.299Z,57.00
2018-05-10T15:39:08.915Z,57.10
2018-05-10T15:41:36.420Z,57.20
2018-05-10T15:44:04.648Z,57.50
2018-05-10T15:46:33.703Z,58.30
2018-05-10T15:49:01.240Z,58.30
2018-05-10T15:51:28.763Z,58.40
2018-05-10T15:53:57.187Z,58.90
2018-05-10T15:56:24.703Z,58.90
2018-05-10T15:58:53.574Z,57.90
2018-05-10T16:01:21.098Z,57.90
2018-05-10T16:03:48.621Z,57.40
2018-05-10T16:06:16.916Z,57.40
2018-05-10T16:08:44.701Z,57.40
2018-05-10T16:11:12.223Z,57.30
2018-05-10T16:13:44.610Z,57.00
2018-05-10T16:29:12.178Z,57.00
2018-05-10T16:31:40.755Z,58.50
2018-05-10T16:34:08.318Z,58.00
2018-05-10T16:36:36.578Z,58.30
2018-05-10T16:39:05.009Z,57.90
2018-05-10T16:41:32.522Z,57.70
2018-05-10T16:44:00.083Z,57.40
2018-05-10T16:46:31.419Z,56.80
2018-05-10T16:48:59.791Z,56.80
2018-05-10T16:51:27.520Z,56.90
2018-05-10T16:53:55.082Z,56.30
2018-05-10T16:56:22.604Z,56.00
2018-05-10T16:58:50.134Z,55.50
2018-05-10T17:01:18.446Z,56.20
2018-05-10T17:03:46.019Z,56.20
2018-05-10T17:06:13.575Z,56.30
2018-05-10T17:08:41.074Z,56.60
2018-05-10T17:11:08.590Z,57.00
2018-05-10T17:13:36.110Z,57.40
2018-05-10T17:16:04.404Z,57.10
2018-05-10T17:18:31.975Z,57.10
2018-05-10T17:21:00.266Z,57.50
2018-05-10T17:23:28.394Z,57.50
2018-05-10T17:25:56.670Z,57.70
2018-05-10T17:28:25.013Z,57.80
2018-05-10T17:30:52.516Z,57.90
2018-05-10T17:33:20.805Z,58.00
2018-05-10T17:35:48.329Z,57.80
2018-05-10T17:38:15.870Z,56.90
2018-05-10T17:40:43.394Z,55.60
2018-05-10T17:43:10.905Z,55.50
2018-05-10T17:45:39.204Z,55.00
2018-05-10T17:48:06.758Z,55.00
2018-05-10T17:50:35.032Z,54.70
2018-05-10T17:53:03.317Z,54.60
2018-05-10T17:55:30.814Z,54.60
2018-05-10T17:57:58.357Z,55.10
2018-05-10T18:00:25.976Z,55.50
2018-05-10T18:02:53.575Z,55.60
2018-05-10T18:05:21.138Z,55.90
2018-05-10T18:07:48.686Z,55.90
2018-05-10T18:10:16.226Z,55.80
2018-05-10T18:12:44.503Z,55.80
2018-05-10T18:15:12.786Z,55.90
2018-05-10T18:17:46.119Z,56.10
2018-05-10T18:20:13.633Z,56.10
2018-05-10T18:22:41.926Z,56.50
2018-05-10T18:25:10.700Z,56.70
2018-05-10T18:27:38.991Z,56.90
2018-05-10T18:30:07.984Z,56.80
2018-05-10T18:32:36.277Z,57.30
2018-05-10T18:35:03.949Z,57.90
2018-05-10T18:37:31.625Z,57.20
2018-05-10T18:39:59.129Z,57.70
2018-05-10T18:42:27.418Z,57.80
2018-05-10T18:44:55.701Z,57.50
2018-05-10T18:47:23.986Z,57.20
2018-05-10T18:49:51.569Z,57.20
2018-05-10T18:52:19.088Z,57.30
2018-05-10T18:54:47.423Z,57.40
2018-05-10T18:57:14.892Z,57.40
2018-05-10T18:59:42.425Z,57.70
2018-05-10T19:02:09.953Z,57.50
2018-05-10T19:04:37.475Z,56.50
2018-05-10T19:07:04.973Z,56.30
2018-05-10T19:09:32.515Z,56.40
2018-05-10T19:12:00.829Z,55.40
2018-05-10T19:14:32.639Z,55.70
2018-05-10T19:17:00.145Z,55.50
2018-05-10T19:19:29.443Z,55.60
2018-05-10T19:22:04.707Z,55.50
2018-05-10T19:24:32.735Z,55.70
2018-05-10T19:27:01.042Z,56.60
2018-05-10T19:29:29.418Z,56.50
2018-05-10T19:32:17.577Z,56.60
2018-05-10T19:34:46.093Z,56.60
2018-05-10T19:37:14.128Z,56.50
2018-05-10T19:39:41.671Z,56.50
2018-05-10T19:42:10.491Z,56.60
2018-05-10T19:44:40.135Z,56.90
2018-05-10T19:47:12.436Z,57.00
2018-05-10T19:49:39.945Z,57.00
2018-05-10T19:52:07.465Z,56.60
2018-05-10T19:54:35.075Z,56.80
2018-05-10T19:57:02.669Z,56.60
2018-05-10T19:59:34.122Z,56.60
2018-05-10T20:11:48.459Z,56.80
2018-05-10T20:14:15.987Z,58.60
2018-05-10T20:16:44.498Z,58.00
2018-05-10T20:19:12.791Z,58.00
2018-05-10T20:27:27.531Z,57.10
2018-05-10T20:29:55.098Z,56.50
2018-05-10T20:32:22.672Z,56.80
2018-05-10T20:34:50.287Z,57.10
2018-05-10T20:37:18.079Z,56.40
2018-05-10T20:39:45.674Z,57.00
2018-05-10T20:42:13.218Z,56.30
2018-05-10T20:44:41.614Z,57.00
2018-05-10T20:47:14.009Z,56.60
2018-05-10T20:49:42.894Z,56.60
2018-05-10T20:52:10.430Z,57.00
2018-05-10T20:54:38.669Z,57.40
2018-05-10T20:57:06.272Z,56.80
2018-05-10T20:59:34.277Z,56.80
2018-05-10T21:02:01.799Z,56.90
2018-05-10T21:04:29.305Z,56.80
2018-05-10T21:06:56.818Z,56.80
2018-05-10T21:09:24.848Z,57.10
2018-05-10T21:11:52.392Z,57.60
2018-05-10T21:14:19.946Z,57.60
2018-05-10T21:16:47.465Z,57.60
2018-05-10T21:19:14.982Z,57.70
2018-05-10T21:21:46.388Z,58.30
2018-05-10T21:24:13.910Z,58.60
2018-05-10T21:26:42.212Z,58.90
2018-05-10T21:29:10.509Z,58.90
2018-05-10T21:31:42.706Z,58.60
2018-05-10T21:34:10.479Z,58.80
2018-05-10T21:36:38.273Z,58.50
2018-05-10T21:39:06.553Z,59.10
2018-05-10T21:41:34.835Z,59.10
2018-05-10T21:44:03.878Z,59.00
2018-05-10T21:46:32.271Z,59.00
2018-05-10T21:48:59.836Z,58.80
2018-05-10T21:51:28.297Z,59.10
2018-05-10T21:53:55.836Z,59.10
2018-05-10T21:56:23.361Z,59.30
2018-05-10T21:58:51.674Z,59.30
2018-05-10T22:01:19.240Z,59.20
2018-05-10T22:03:47.618Z,59.20
2018-05-10T22:06:16.502Z,59.50
2018-05-10T22:08:45.323Z,60.00
2018-05-10T22:11:12.814Z,60.10
2018-05-10T22:13:41.153Z,59.60
2018-05-10T22:16:09.703Z,59.60
2018-05-10T22:18:37.372Z,59.90
2018-05-10T22:21:05.045Z,60.00
2018-05-10T22:23:32.569Z,60.60
2018-05-10T22:26:01.419Z,61.20
2018-05-10T22:28:29.970Z,61.10
2018-05-10T22:31:01.291Z,61.20
2018-05-10T22:33:29.796Z,62.20
2018-05-10T22:35:57.342Z,62.10
2018-05-10T22:38:25.158Z,62.50
2018-05-10T22:40:52.658Z,63.00
2018-05-10T22:43:20.179Z,63.10
2018-05-10T22:45:47.706Z,63.40
2018-05-10T22:48:15.228Z,63.60
2018-05-10T22:50:44.132Z,63.40
2018-05-10T22:53:11.626Z,63.40
2018-05-10T22:55:39.162Z,63.70
2018-05-10T22:58:06.674Z,63.60
2018-05-10T23:00:34.334Z,63.80
2018-05-10T23:03:01.926Z,63.90
2018-05-10T23:05:32.018Z,63.70
2018-05-10T23:08:00.368Z,63.80
2018-05-10T23:10:28.218Z,63.90
2018-05-10T23:12:59.917Z,63.80
2018-05-10T23:15:27.349Z,64.30
2018-05-10T23:17:54.852Z,64.00
2018-05-10T23:20:23.134Z,64.60
2018-05-10T23:22:51.609Z,64.30
2018-05-10T23:25:19.910Z,64.40
2018-05-10T23:27:47.437Z,64.40
2018-05-10T23:30:14.962Z,64.80
2018-05-10T23:32:42.457Z,64.50
2018-05-10T23:35:11.367Z,64.60
2018-05-10T23:37:39.675Z,64.50
2018-05-10T23:40:07.191Z,64.50
2018-05-10T23:42:35.464Z,64.90
2018-05-10T23:45:04.489Z,65.20
2018-05-10T23:47:32.395Z,65.10
2018-05-10T23:49:59.926Z,65.10
2018-05-10T23:52:27.438Z,65.30
2018-05-10T23:54:55.055Z,65.30
2018-05-10T23:57:22.553Z,65.70
2018-05-10T23:59:50.058Z,65.70
