createdAt,value
2022-12-01T00:00:57.818Z,98575.03
2022-12-01T00:03:28.634Z,98564.44
2022-12-01T00:06:03.002Z,98559.41
2022-12-01T00:08:36.931Z,98566.03
2022-12-01T00:11:06.109Z,98563.94
2022-12-01T00:13:36.693Z,98570.56
2022-12-01T00:16:15.690Z,98571.22
2022-12-01T00:18:46.626Z,98566.19
2022-12-01T00:21:18.422Z,98572.16
2022-12-01T00:23:54.561Z,98576.94
2022-12-01T00:26:25.820Z,98578.38
2022-12-01T00:28:58.161Z,98573.34
2022-12-01T00:31:29.344Z,98578.25
2022-12-01T00:33:59.386Z,98575.19
2022-12-01T00:36:29.404Z,98576.13
2022-12-01T00:39:02.158Z,98576.00
2022-12-01T00:41:32.219Z,98565.94
2022-12-01T00:44:02.548Z,98574.16
2022-12-01T00:46:32.579Z,98569.50
2022-12-01T00:49:02.678Z,98569.25
2022-12-01T00:51:33.049Z,98577.34
2022-12-01T00:54:05.894Z,98583.59
2022-12-01T00:56:36.026Z,98573.50
2022-12-01T00:59:06.102Z,98577.22
2022-12-01T01:01:36.614Z,98574.97
2022-12-01T01:04:07.447Z,98577.19
2022-12-01T01:06:37.511Z,98577.56
2022-12-01T01:09:10.412Z,98576.09
2022-12-01T01:11:40.610Z,98572.66
2022-12-01T01:14:11.792Z,98580.25
2022-12-01T01:16:41.852Z,98579.56
2022-12-01T01:19:12.531Z,98577.84
2022-12-01T01:21:42.587Z,98580.88
2022-12-01T01:24:15.381Z,98581.69
2022-12-01T01:26:45.387Z,98588.84
2022-12-01T01:29:15.419Z,98586.72
2022-12-01T01:31:45.447Z,98581.66
2022-12-01T01:34:15.478Z,98586.72
2022-12-01T01:36:46.449Z,98577.47
2022-12-01T01:39:19.584Z,98586.19
2022-12-01T01:41:49.705Z,98586.44
2022-12-01T01:44:54.467Z,98585.09
2022-12-01T01:47:30.788Z,98585.75
2022-12-01T01:50:08.498Z,98575.81
2022-12-01T01:52:46.033Z,98578.47
2022-12-01T01:55:19.577Z,98583.50
2022-12-01T01:57:49.676Z,98580.22
2022-12-01T02:00:23.097Z,98584.59
2022-12-01T02:02:56.028Z,98575.63
2022-12-01T02:05:32.662Z,98578.78
2022-12-01T02:08:05.510Z,98573.69
2022-12-01T02:11:02.632Z,98584.06
2022-12-01T02:13:45.299Z,98581.41
2022-12-01T02:16:24.716Z,98585.25
2022-12-01T02:19:12.799Z,98579.25
2022-12-01T02:22:04.525Z,98578.06
2022-12-01T02:25:12.191Z,98572.13
2022-12-01T02:28:25.844Z,98579.25
2022-12-01T02:31:04.388Z,98580.25
2022-12-01T02:33:45.502Z,98570.88
2022-12-01T02:36:22.338Z,98573.81
2022-12-01T02:39:02.696Z,98571.22
2022-12-01T02:41:42.486Z,98566.88
2022-12-01T02:44:21.355Z,98572.34
2022-12-01T02:47:02.310Z,98577.91
2022-12-01T02:49:39.346Z,98567.81
2022-12-01T02:52:11.904Z,98571.03
2022-12-01T02:54:42.723Z,98574.06
2022-12-01T02:57:15.324Z,98569.13
2022-12-01T02:59:51.709Z,98573.13
2022-12-01T03:02:43.071Z,98574.16
2022-12-01T03:05:25.314Z,98579.31
2022-12-01T03:08:07.264Z,98574.78
2022-12-01T03:10:51.177Z,98573.84
2022-12-01T03:13:35.350Z,98572.00
2022-12-01T03:16:15.197Z,98571.75
2022-12-01T03:18:58.177Z,98564.88
2022-12-01T03:21:37.427Z,98570.13
2022-12-01T03:24:15.785Z,98570.13
2022-12-01T03:26:52.625Z,98572.63
2022-12-01T03:29:28.703Z,98565.34
2022-12-01T03:32:06.446Z,98560.59
2022-12-01T03:34:46.639Z,98564.06
2022-12-01T03:37:26.940Z,98558.75
2022-12-01T03:40:00.823Z,98560.31
2022-12-01T03:42:38.650Z,98558.22
2022-12-01T03:45:17.231Z,98561.78
2022-12-01T03:47:48.635Z,98565.94
2022-12-01T03:50:21.585Z,98565.25
2022-12-01T03:53:05.175Z,98572.44
2022-12-01T03:55:41.125Z,98571.50
2022-12-01T03:58:16.931Z,98569.22
2022-12-01T04:00:50.052Z,98567.88
2022-12-01T04:03:22.932Z,98561.53
2022-12-01T04:05:56.156Z,98561.28
2022-12-01T04:08:26.533Z,98561.59
2022-12-01T04:10:56.602Z,98565.78
2022-12-01T04:13:24.002Z,98570.22
2022-12-01T04:15:56.302Z,98565.34
2022-12-01T04:18:26.330Z,98565.19
2022-12-01T04:20:59.145Z,98568.81
2022-12-01T04:23:41.619Z,98572.81
2022-12-01T04:26:15.744Z,98573.06
2022-12-01T04:28:46.045Z,98564.88
2022-12-01T04:31:16.097Z,98565.66
2022-12-01T04:33:46.435Z,98564.09
2022-12-01T04:36:19.041Z,98566.09
2022-12-01T04:38:49.177Z,98565.81
2022-12-01T04:41:19.781Z,98563.06
2022-12-01T04:43:50.051Z,98567.28
2022-12-01T04:46:20.145Z,98569.56
2022-12-01T04:48:50.205Z,98576.59
2022-12-01T04:51:23.013Z,98580.03
2022-12-01T04:53:53.510Z,98565.09
2022-12-01T04:56:23.526Z,98566.91
2022-12-01T04:58:54.017Z,98574.09
2022-12-01T05:01:24.068Z,98570.22
2022-12-01T05:03:54.360Z,98572.75
2022-12-01T05:06:29.462Z,98565.59
2022-12-01T05:09:03.276Z,98571.53
2022-12-01T05:11:34.997Z,98577.22
2022-12-01T05:14:05.269Z,98576.94
2022-12-01T05:16:36.542Z,98576.72
2022-12-01T05:19:21.552Z,98575.47
2022-12-01T05:21:54.879Z,98580.78
2022-12-01T05:24:24.887Z,98582.88
2022-12-01T05:26:54.968Z,98579.28
2022-12-01T05:29:25.021Z,98580.47
2022-12-01T05:31:55.125Z,98575.91
2022-12-01T05:34:25.223Z,98580.69
2022-12-01T05:36:57.815Z,98582.31
2022-12-01T05:39:27.815Z,98586.84
2022-12-01T05:41:57.839Z,98583.84
2022-12-01T05:44:27.930Z,98582.28
2022-12-01T05:46:57.922Z,98578.44
2022-12-01T05:49:27.987Z,98590.94
2022-12-01T05:52:00.569Z,98584.78
2022-12-01T05:54:32.916Z,98588.34
2022-12-01T05:57:03.018Z,98590.13
2022-12-01T05:59:33.020Z,98586.50
2022-12-01T06:02:03.277Z,98588.59
2022-12-01T06:04:33.409Z,98590.06
2022-12-01T06:07:06.006Z,98593.25
2022-12-01T06:09:36.137Z,98581.97
2022-12-01T06:12:06.500Z,98589.28
2022-12-01T06:14:36.580Z,98587.81
2022-12-01T06:17:06.752Z,98595.19
2022-12-01T06:19:36.791Z,98591.47
2022-12-01T06:22:09.411Z,98597.25
2022-12-01T06:24:39.468Z,98596.50
2022-12-01T06:27:10.438Z,98601.19
2022-12-01T06:29:42.280Z,98603.31
2022-12-01T06:32:13.903Z,98599.50
2022-12-01T06:34:43.982Z,98598.56
2022-12-01T06:37:17.943Z,98602.03
2022-12-01T06:39:48.394Z,98607.88
2022-12-01T06:42:18.703Z,98602.47
2022-12-01T06:44:48.920Z,98608.31
2022-12-01T06:47:18.954Z,98607.88
2022-12-01T06:49:49.301Z,98610.81
2022-12-01T06:52:22.109Z,98610.75
2022-12-01T06:54:52.145Z,98611.16
2022-12-01T06:57:22.558Z,98606.81
2022-12-01T06:59:53.017Z,98607.06
2022-12-01T07:02:23.400Z,98605.97
2022-12-01T07:04:53.468Z,98616.38
2022-12-01T07:07:26.279Z,98619.81
2022-12-01T07:09:56.306Z,98622.59
2022-12-01T07:12:26.412Z,98622.16
2022-12-01T07:14:56.453Z,98618.38
2022-12-01T07:17:26.595Z,98625.56
2022-12-01T07:19:56.639Z,98628.19
2022-12-01T07:22:32.789Z,98626.34
2022-12-01T07:25:03.170Z,98624.44
2022-12-01T07:27:33.751Z,98622.25
2022-12-01T07:30:04.314Z,98632.47
2022-12-01T07:32:34.329Z,98624.50
2022-12-01T07:35:04.353Z,98624.56
2022-12-01T07:37:37.037Z,98636.22
2022-12-01T07:40:10.317Z,98629.38
2022-12-01T07:42:43.800Z,98634.94
2022-12-01T07:45:14.152Z,98628.16
2022-12-01T07:47:44.635Z,98632.97
2022-12-01T07:50:15.253Z,98629.75
2022-12-01T07:52:47.971Z,98626.69
2022-12-01T07:55:18.150Z,98629.91
2022-12-01T07:57:48.172Z,98637.25
2022-12-01T08:00:19.440Z,98636.66
2022-12-01T08:02:52.277Z,98637.28
2022-12-01T08:05:22.359Z,98644.72
2022-12-01T08:07:56.912Z,98648.91
2022-12-01T08:10:26.931Z,98640.84
2022-12-01T08:12:57.012Z,98649.34
2022-12-01T08:15:27.419Z,98642.56
2022-12-01T08:17:57.496Z,98642.72
2022-12-01T08:20:27.728Z,98642.88
2022-12-01T08:23:03.775Z,98642.72
2022-12-01T08:25:33.826Z,98659.66
2022-12-01T08:28:04.756Z,98645.41
2022-12-01T08:30:34.900Z,98650.81
2022-12-01T08:33:04.981Z,98658.53
2022-12-01T08:35:38.788Z,98658.25
2022-12-01T08:38:12.852Z,98652.97
2022-12-01T08:40:42.865Z,98661.06
2022-12-01T08:43:23.151Z,98652.53
2022-12-01T08:46:04.089Z,98646.91
2022-12-01T08:48:34.125Z,98658.53
2022-12-01T08:51:07.810Z,98667.63
2022-12-01T08:53:45.797Z,98661.66
2022-12-01T08:56:20.378Z,98663.94
2022-12-01T08:58:51.226Z,98658.72
2022-12-01T09:01:22.676Z,98667.66
2022-12-01T09:04:05.747Z,98664.28
2022-12-01T09:06:42.077Z,98672.59
2022-12-01T09:09:18.971Z,98665.75
2022-12-01T09:11:52.254Z,98669.25
2022-12-01T09:14:24.131Z,98672.44
2022-12-01T09:16:54.532Z,98674.59
2022-12-01T09:19:25.482Z,98678.03
2022-12-01T09:21:55.990Z,98680.03
2022-12-01T09:24:29.059Z,98671.81
2022-12-01T09:27:03.346Z,98678.75
2022-12-01T09:29:34.532Z,98679.00
2022-12-01T09:32:04.645Z,98675.34
2022-12-01T09:34:34.645Z,98671.03
2022-12-01T09:37:04.979Z,98675.28
2022-12-01T09:39:39.112Z,98672.13
2022-12-01T09:42:18.612Z,98676.41
2022-12-01T09:44:55.896Z,98672.41
2022-12-01T09:47:31.684Z,98671.63
2022-12-01T09:50:08.107Z,98660.53
2022-12-01T09:52:44.834Z,98666.66
2022-12-01T09:55:21.032Z,98665.06
2022-12-01T09:57:54.620Z,98667.03
2022-12-01T10:00:28.862Z,98654.53
2022-12-01T10:03:09.905Z,98657.41
2022-12-01T10:06:25.847Z,98657.28
2022-12-01T10:08:59.529Z,98650.41
2022-12-01T10:11:38.060Z,98646.38
2022-12-01T10:14:20.014Z,98645.16
2022-12-01T10:17:08.032Z,98640.56
2022-12-01T10:19:53.868Z,98637.44
2022-12-01T10:22:56.479Z,98639.00
2022-12-01T10:25:30.309Z,98630.81
2022-12-01T10:28:47.229Z,98628.69
2022-12-01T10:31:24.266Z,98621.78
2022-12-01T10:34:03.601Z,98631.22
2022-12-01T10:36:36.352Z,98624.16
2022-12-01T10:39:10.211Z,98623.91
2022-12-01T10:41:43.000Z,98622.31
2022-12-01T10:44:16.587Z,98617.28
2022-12-01T10:46:51.929Z,98621.78
2022-12-01T10:49:23.528Z,98619.94
2022-12-01T10:51:57.459Z,98620.56
2022-12-01T10:54:38.320Z,98620.97
2022-12-01T10:57:17.593Z,98615.94
2022-12-01T10:59:55.576Z,98618.63
2022-12-01T11:02:30.399Z,98616.59
2022-12-01T11:05:03.915Z,98615.28
2022-12-01T11:07:38.549Z,98607.34
2022-12-01T11:10:21.416Z,98614.09
2022-12-01T11:12:59.898Z,98608.38
2022-12-01T11:15:37.092Z,98602.56
2022-12-01T11:18:10.037Z,98600.28
2022-12-01T11:20:43.136Z,98605.09
2022-12-01T11:23:29.883Z,98594.19
2022-12-01T11:26:06.538Z,98589.69
2022-12-01T11:28:38.726Z,98591.94
2022-12-01T11:31:13.837Z,98582.38
2022-12-01T11:33:52.719Z,98580.91
2022-12-01T11:36:29.816Z,98589.97
2022-12-01T11:39:03.651Z,98577.44
2022-12-01T11:41:39.450Z,98583.56
2022-12-01T11:44:43.538Z,98579.84
2022-12-01T11:47:24.058Z,98581.84
2022-12-01T11:50:00.671Z,98587.31
2022-12-01T11:52:36.596Z,98581.28
2022-12-01T11:55:24.790Z,98582.00
2022-12-01T11:57:59.091Z,98577.72
2022-12-01T12:00:33.259Z,98577.47
2022-12-01T12:03:23.891Z,98575.59
2022-12-01T12:09:39.020Z,98580.34
2022-12-01T12:12:30.269Z,98570.22
2022-12-01T12:15:18.803Z,98564.44
2022-12-01T12:18:11.061Z,98572.06
2022-12-01T12:21:00.628Z,98570.88
2022-12-01T12:24:23.637Z,98559.91
2022-12-01T12:27:07.301Z,98559.91
2022-12-01T12:29:56.491Z,98557.25
2022-12-01T12:32:50.400Z,98549.59
2022-12-01T12:35:39.848Z,98554.38
2022-12-01T12:38:35.892Z,98557.56
2022-12-01T12:41:24.117Z,98552.47
2022-12-01T12:44:19.322Z,98551.16
2022-12-01T12:47:02.606Z,98542.41
2022-12-01T12:49:47.437Z,98551.56
2022-12-01T12:52:27.326Z,98542.41
2022-12-01T12:55:04.522Z,98540.75
2022-12-01T12:57:39.958Z,98546.72
2022-12-01T13:00:18.737Z,98552.59
2022-12-01T13:02:55.780Z,98547.47
2022-12-01T13:05:34.100Z,98546.72
2022-12-01T13:08:15.813Z,98545.31
2022-12-01T13:10:54.311Z,98547.28
2022-12-01T13:13:32.699Z,98538.97
2022-12-01T13:16:07.001Z,98545.41
2022-12-01T13:18:43.721Z,98538.09
2022-12-01T13:21:21.875Z,98533.44
2022-12-01T13:23:55.468Z,98539.69
2022-12-01T13:26:26.468Z,98530.34
2022-12-01T13:29:00.312Z,98533.44
2022-12-01T13:31:30.799Z,98530.28
2022-12-01T13:34:05.067Z,98531.84
2022-12-01T13:36:52.226Z,98529.66
2022-12-01T13:39:29.476Z,98531.13
2022-12-01T13:42:09.846Z,98527.44
2022-12-01T13:44:45.063Z,98528.28
2022-12-01T13:47:39.864Z,98524.31
2022-12-01T13:50:54.825Z,98535.22
2022-12-01T13:53:37.569Z,98533.41
2022-12-01T13:56:41.138Z,98530.91
2022-12-01T14:00:06.042Z,98526.53
2022-12-01T14:02:44.952Z,98529.31
2022-12-01T14:05:53.745Z,98531.84
2022-12-01T14:08:27.839Z,98533.97
2022-12-01T14:11:02.307Z,98536.59
2022-12-01T14:13:56.164Z,98530.91
2022-12-01T14:16:27.766Z,98527.03
2022-12-01T14:19:01.380Z,98533.41
2022-12-01T14:21:52.543Z,98541.09
2022-12-01T14:24:28.535Z,98536.09
2022-12-01T14:26:59.042Z,98534.22
2022-12-01T14:29:38.360Z,98539.00
2022-12-01T14:32:29.228Z,98528.66
2022-12-01T14:35:06.068Z,98523.75
2022-12-01T14:37:52.426Z,98519.47
2022-12-01T14:40:31.618Z,98526.53
2022-12-01T14:43:17.505Z,98529.56
2022-12-01T14:46:07.878Z,98527.31
2022-12-01T14:48:45.805Z,98530.78
2022-12-01T14:51:29.645Z,98523.50
2022-12-01T14:54:03.446Z,98532.38
2022-12-01T14:56:36.871Z,98532.25
2022-12-01T14:59:22.708Z,98524.94
2022-12-01T15:02:01.020Z,98527.59
2022-12-01T15:04:31.151Z,98530.38
2022-12-01T15:07:01.344Z,98529.06
2022-12-01T15:09:34.370Z,98530.78
2022-12-01T15:12:09.446Z,98532.38
2022-12-01T15:14:49.516Z,98528.13
2022-12-01T15:17:34.563Z,98533.44
2022-12-01T15:20:05.242Z,98527.34
2022-12-01T15:22:37.350Z,98533.03
2022-12-01T15:25:17.667Z,98530.25
2022-12-01T15:27:47.948Z,98535.03
2022-12-01T15:30:19.794Z,98527.84
2022-12-01T15:32:53.382Z,98528.41
2022-12-01T15:35:26.006Z,98531.59
2022-12-01T15:37:57.423Z,98533.56
2022-12-01T15:41:20.721Z,98530.25
2022-12-01T15:43:23.147Z,98533.31
2022-12-01T15:45:59.249Z,98529.72
2022-12-01T15:48:39.340Z,98541.13
2022-12-01T15:51:16.483Z,98535.03
2022-12-01T15:53:53.982Z,98538.34
2022-12-01T15:56:31.313Z,98539.00
2022-12-01T15:59:11.178Z,98532.38
2022-12-01T16:01:43.451Z,98524.94
2022-12-01T16:04:24.157Z,98528.13
2022-12-01T16:07:07.418Z,98528.94
2022-12-01T16:09:42.681Z,98526.25
2022-12-01T16:12:27.421Z,98534.38
2022-12-01T16:15:15.094Z,98529.72
2022-12-01T16:17:49.020Z,98523.88
2022-12-01T16:20:28.334Z,98523.88
2022-12-01T16:23:01.837Z,98522.53
2022-12-01T16:25:37.611Z,98526.00
2022-12-01T16:28:10.247Z,98529.03
2022-12-01T16:30:42.585Z,98525.22
2022-12-01T16:33:20.369Z,98531.72
2022-12-01T16:35:54.004Z,98523.09
2022-12-01T16:38:28.366Z,98531.31
2022-12-01T16:41:01.932Z,98529.63
2022-12-01T16:43:33.661Z,98526.69
2022-12-01T16:46:06.676Z,98526.81
2022-12-01T16:48:37.807Z,98522.97
2022-12-01T16:51:11.273Z,98518.59
2022-12-01T16:53:49.601Z,98524.69
2022-12-01T16:56:20.907Z,98523.50
2022-12-01T16:58:50.886Z,98522.00
2022-12-01T17:01:21.027Z,98524.81
2022-12-01T17:03:51.043Z,98530.13
2022-12-01T17:06:23.979Z,98523.34
2022-12-01T17:08:54.014Z,98529.06
2022-12-01T17:11:24.004Z,98527.19
2022-12-01T17:13:54.024Z,98529.56
2022-12-01T17:16:24.121Z,98528.41
2022-12-01T17:18:54.168Z,98522.84
2022-12-01T17:21:26.769Z,98520.72
2022-12-01T17:23:56.933Z,98524.53
2022-12-01T17:26:27.167Z,98518.97
2022-12-01T17:28:57.812Z,98525.22
2022-12-01T17:31:27.992Z,98531.59
2022-12-01T17:33:58.248Z,98528.91
2022-12-01T17:36:30.873Z,98524.94
2022-12-01T17:39:00.986Z,98524.41
2022-12-01T17:41:35.633Z,98524.91
2022-12-01T17:44:06.316Z,98522.78
2022-12-01T17:46:37.368Z,98526.47
2022-12-01T17:49:09.491Z,98532.31
2022-12-01T17:51:43.929Z,98533.00
2022-12-01T17:54:14.123Z,98529.28
2022-12-01T17:56:44.283Z,98532.59
2022-12-01T17:59:14.586Z,98531.94
2022-12-01T18:01:44.641Z,98529.94
2022-12-01T18:04:14.622Z,98532.03
2022-12-01T18:06:53.605Z,98530.97
2022-12-01T18:09:24.819Z,98538.66
2022-12-01T18:11:57.541Z,98537.88
2022-12-01T18:14:28.735Z,98529.25
2022-12-01T18:16:58.788Z,98525.66
2022-12-01T18:19:29.280Z,98533.94
2022-12-01T18:22:02.282Z,98534.19
2022-12-01T18:24:32.381Z,98531.41
2022-12-01T18:27:02.382Z,98531.44
2022-12-01T18:29:32.479Z,98537.94
2022-12-01T18:32:04.005Z,98534.63
2022-12-01T18:34:34.063Z,98532.38
2022-12-01T18:37:08.177Z,98524.03
2022-12-01T18:39:38.305Z,98537.53
2022-12-01T18:42:08.561Z,98537.41
2022-12-01T18:44:38.897Z,98531.59
2022-12-01T18:47:09.342Z,98527.59
2022-12-01T18:49:39.462Z,98528.41
2022-12-01T18:52:12.955Z,98524.56
2022-12-01T18:54:43.177Z,98520.19
2022-12-01T18:57:14.669Z,98517.53
2022-12-01T18:59:44.677Z,98513.56
2022-12-01T19:02:14.943Z,98511.97
2022-12-01T19:04:45.312Z,98509.31
2022-12-01T19:07:18.473Z,98499.75
2022-12-01T19:09:49.114Z,98505.72
2022-12-01T19:12:19.340Z,98506.94
2022-12-01T19:14:49.826Z,98505.31
2022-12-01T19:17:20.147Z,98512.22
2022-12-01T19:19:51.011Z,98510.91
2022-12-01T19:22:23.936Z,98509.84
2022-12-01T19:24:54.420Z,98516.59
2022-12-01T19:27:24.568Z,98509.69
2022-12-01T19:29:54.805Z,98507.72
2022-12-01T19:32:25.828Z,98508.78
2022-12-01T19:34:55.904Z,98505.47
2022-12-01T19:37:28.836Z,98506.00
2022-12-01T19:39:58.817Z,98511.16
2022-12-01T19:42:30.249Z,98514.06
2022-12-01T19:45:01.254Z,98508.25
2022-12-01T19:47:34.477Z,98510.66
2022-12-01T19:50:04.740Z,98508.13
2022-12-01T19:52:37.400Z,98509.31
2022-12-01T19:55:08.610Z,98513.81
2022-12-01T19:57:38.637Z,98516.06
2022-12-01T20:00:10.763Z,98520.84
2022-12-01T20:02:44.148Z,98526.00
2022-12-01T20:05:14.325Z,98517.81
2022-12-01T20:07:47.632Z,98513.97
2022-12-01T20:10:20.369Z,98515.41
2022-12-01T20:12:50.897Z,98519.91
2022-12-01T20:15:21.076Z,98521.22
2022-12-01T20:17:51.068Z,98510.09
2022-12-01T20:20:21.163Z,98514.72
2022-12-01T20:22:53.794Z,98517.00
2022-12-01T20:25:23.886Z,98517.13
2022-12-01T20:27:53.948Z,98523.47
2022-12-01T20:30:25.090Z,98511.56
2022-12-01T20:32:55.159Z,98511.84
2022-12-01T20:35:25.255Z,98517.41
2022-12-01T20:37:57.849Z,98518.31
2022-12-01T20:40:27.848Z,98509.69
2022-12-01T20:42:57.943Z,98514.88
2022-12-01T20:45:28.105Z,98507.97
2022-12-01T20:47:58.124Z,98515.00
2022-12-01T20:50:28.232Z,98505.06
2022-12-01T20:53:00.870Z,98508.13
2022-12-01T20:55:30.979Z,98504.00
2022-12-01T20:58:02.742Z,98508.50
2022-12-01T21:00:33.378Z,98509.16
2022-12-01T21:03:03.557Z,98511.69
2022-12-01T21:05:35.248Z,98515.81
2022-12-01T21:08:11.622Z,98502.81
2022-12-01T21:10:44.805Z,98509.69
2022-12-01T21:13:34.909Z,98497.38
2022-12-01T21:16:10.947Z,98503.59
2022-12-01T21:18:53.364Z,98492.59
2022-12-01T21:21:27.644Z,98491.81
2022-12-01T21:24:15.624Z,98496.97
2022-12-01T21:26:51.288Z,98483.84
2022-12-01T21:29:25.228Z,98485.84
2022-12-01T21:32:01.635Z,98482.81
2022-12-01T21:34:32.549Z,98490.22
2022-12-01T21:37:09.963Z,98490.63
2022-12-01T21:39:43.158Z,98481.06
2022-12-01T21:42:21.226Z,98486.50
2022-12-01T21:44:51.834Z,98487.41
2022-12-01T21:47:25.352Z,98485.69
2022-12-01T21:49:59.867Z,98481.97
2022-12-01T21:52:42.618Z,98479.84
2022-12-01T21:55:41.253Z,98487.03
2022-12-01T21:58:29.073Z,98483.44
2022-12-01T22:01:01.836Z,98484.63
2022-12-01T22:03:35.692Z,98480.00
2022-12-01T22:06:33.986Z,98489.69
2022-12-01T22:09:15.272Z,98486.50
2022-12-01T22:11:54.649Z,98483.06
2022-12-01T22:14:30.622Z,98479.88
2022-12-01T22:17:21.956Z,98474.56
2022-12-01T22:20:00.310Z,98474.84
2022-12-01T22:22:32.802Z,98475.22
2022-12-01T22:25:21.780Z,98473.78
2022-12-01T22:27:58.236Z,98470.88
2022-12-01T22:30:28.403Z,98471.78
2022-12-01T22:33:03.739Z,98467.81
2022-12-01T22:35:42.024Z,98465.53
2022-12-01T22:38:31.123Z,98462.63
2022-12-01T22:41:06.323Z,98465.81
2022-12-01T22:43:48.047Z,98464.50
2022-12-01T22:46:25.746Z,98465.81
2022-12-01T22:48:58.580Z,98466.09
2022-12-01T22:51:44.549Z,98460.63
2022-12-01T22:54:40.239Z,98461.69
2022-12-01T22:57:28.425Z,98457.06
2022-12-01T23:00:15.001Z,98456.94
2022-12-01T23:02:45.509Z,98456.03
2022-12-01T23:05:27.498Z,98458.94
2022-12-01T23:07:58.588Z,98454.28
2022-12-01T23:10:33.110Z,98454.94
2022-12-01T23:13:15.505Z,98448.84
2022-12-01T23:15:50.787Z,98444.47
2022-12-01T23:18:24.924Z,98448.59
2022-12-01T23:20:58.356Z,98447.53
2022-12-01T23:23:33.114Z,98447.53
2022-12-01T23:26:06.419Z,98449.66
2022-12-01T23:28:41.419Z,98445.41
2022-12-01T23:31:14.511Z,98445.41
2022-12-01T23:33:47.605Z,98443.44
2022-12-01T23:36:21.825Z,98441.53
2022-12-01T23:38:58.286Z,98439.44
2022-12-01T23:41:35.263Z,98437.44
2022-12-01T23:44:18.869Z,98440.91
2022-12-01T23:46:55.739Z,98430.56
2022-12-01T23:49:31.607Z,98434.25
2022-12-01T23:52:05.951Z,98428.00
2022-12-01T23:54:37.865Z,98434.53
2022-12-01T23:57:19.215Z,98434.00
2022-12-01T23:59:49.444Z,98428.72
