createdAt,value
2023-05-23T00:00:40.702Z,19.21
2023-05-23T00:01:40.720Z,19.23
2023-05-23T00:02:40.769Z,19.12
2023-05-23T00:03:40.758Z,19.09
2023-05-23T00:04:40.678Z,19.05
2023-05-23T00:05:40.960Z,19.01
2023-05-23T00:06:40.662Z,18.97
2023-05-23T00:07:40.685Z,18.99
2023-05-23T00:08:40.648Z,18.89
2023-05-23T00:09:40.775Z,18.89
2023-05-23T00:10:40.635Z,18.82
2023-05-23T00:11:40.633Z,18.84
2023-05-23T00:12:40.622Z,18.79
2023-05-23T00:13:40.617Z,18.82
2023-05-23T00:14:40.606Z,18.72
2023-05-23T00:15:40.832Z,18.76
2023-05-23T00:16:40.830Z,18.71
2023-05-23T00:17:40.603Z,18.78
2023-05-23T00:19:40.577Z,18.78
2023-05-23T00:20:40.568Z,18.75
2023-05-23T00:25:41.144Z,18.79
2023-05-23T00:26:40.723Z,18.71
2023-05-23T00:30:41.573Z,18.75
2023-05-23T00:35:42.290Z,18.83
2023-05-23T00:36:41.681Z,18.76
2023-05-23T00:40:40.628Z,18.59
2023-05-23T00:44:42.136Z,18.69
2023-05-23T00:51:45.609Z,18.65
2023-05-23T01:09:25.771Z,18.34
2023-05-23T01:10:25.634Z,18.21
2023-05-23T01:11:25.611Z,18.20
2023-05-23T01:12:25.599Z,18.25
2023-05-23T01:13:25.594Z,18.16
2023-05-23T01:14:25.586Z,18.05
2023-05-23T01:15:25.580Z,18.17
2023-05-23T01:16:25.654Z,18.13
2023-05-23T01:17:25.603Z,18.14
2023-05-23T01:18:25.589Z,18.10
2023-05-23T01:19:25.758Z,18.04
2023-05-23T01:21:25.532Z,18.13
2023-05-23T01:22:25.528Z,18.09
2023-05-23T01:23:25.519Z,18.09
2023-05-23T01:24:25.515Z,18.07
2023-05-23T01:25:25.623Z,18.01
2023-05-23T01:26:25.498Z,17.89
2023-05-23T01:27:25.489Z,17.92
2023-05-23T01:28:25.485Z,17.89
2023-05-23T01:29:25.472Z,17.94
2023-05-23T01:30:25.469Z,17.89
2023-05-23T01:31:25.522Z,17.77
2023-05-23T01:32:25.493Z,17.80
2023-05-23T01:33:25.650Z,17.76
2023-05-23T01:34:25.434Z,17.66
2023-05-23T01:35:25.634Z,17.68
2023-05-23T01:36:25.426Z,17.77
2023-05-23T01:37:25.417Z,17.74
2023-05-23T01:38:25.406Z,17.76
2023-05-23T01:39:25.397Z,17.70
2023-05-23T01:40:25.397Z,17.71
2023-05-23T01:41:25.503Z,17.70
2023-05-23T01:42:25.380Z,17.68
2023-05-23T01:43:25.369Z,17.63
2023-05-23T01:44:25.363Z,17.77
2023-05-23T01:45:25.355Z,17.68
2023-05-23T01:46:25.409Z,17.76
2023-05-23T01:47:25.377Z,17.70
2023-05-23T01:48:25.331Z,17.76
2023-05-23T01:49:25.324Z,17.79
2023-05-23T01:50:25.320Z,17.77
2023-05-23T01:51:25.307Z,17.65
2023-05-23T01:52:25.301Z,17.73
2023-05-23T01:53:25.300Z,17.77
2023-05-23T01:54:25.287Z,17.66
2023-05-23T01:55:25.278Z,17.62
2023-05-23T01:56:25.274Z,17.68
2023-05-23T01:57:25.385Z,17.76
2023-05-23T01:58:25.259Z,17.73
2023-05-23T01:59:25.245Z,17.76
2023-05-23T02:00:25.238Z,17.77
2023-05-23T02:01:25.301Z,17.79
2023-05-23T02:02:25.288Z,17.68
2023-05-23T02:03:25.270Z,17.73
2023-05-23T02:04:25.211Z,17.62
2023-05-23T02:05:25.206Z,17.65
2023-05-23T02:06:25.194Z,17.60
2023-05-23T02:07:25.181Z,17.73
2023-05-23T02:08:25.182Z,17.65
2023-05-23T02:09:25.167Z,17.71
2023-05-23T02:10:25.161Z,17.66
2023-05-23T02:11:25.147Z,17.54
2023-05-23T02:12:25.152Z,17.55
2023-05-23T02:13:25.254Z,17.54
2023-05-23T02:14:25.133Z,17.58
2023-05-23T02:15:25.122Z,17.53
2023-05-23T02:16:25.164Z,17.46
2023-05-23T02:17:25.141Z,17.51
2023-05-23T02:18:25.099Z,17.45
2023-05-23T02:19:25.156Z,17.38
2023-05-23T02:20:25.097Z,17.45
2023-05-23T02:21:25.084Z,17.46
2023-05-23T02:22:25.076Z,17.43
2023-05-23T02:23:25.064Z,17.42
2023-05-23T02:24:25.049Z,17.42
2023-05-23T02:25:25.037Z,17.28
2023-05-23T02:26:25.034Z,17.43
2023-05-23T02:27:25.022Z,17.38
2023-05-23T02:28:25.018Z,17.30
2023-05-23T02:30:25.129Z,17.35
2023-05-23T02:31:25.140Z,17.18
2023-05-23T02:32:25.198Z,17.24
2023-05-23T02:33:24.992Z,17.24
2023-05-23T02:34:24.970Z,17.21
2023-05-23T02:35:24.961Z,17.14
2023-05-23T02:36:24.950Z,17.14
2023-05-23T02:37:24.946Z,17.30
2023-05-23T02:38:24.934Z,17.12
2023-05-23T02:39:24.941Z,17.25
2023-05-23T02:40:24.918Z,17.30
2023-05-23T02:41:24.924Z,17.21
2023-05-23T02:42:24.915Z,17.21
2023-05-23T02:43:24.905Z,17.20
2023-05-23T02:44:24.887Z,17.21
2023-05-23T02:45:24.891Z,17.27
2023-05-23T02:46:25.036Z,17.20
2023-05-23T02:47:24.885Z,17.22
2023-05-23T02:48:24.856Z,17.33
2023-05-23T02:49:24.862Z,17.35
2023-05-23T02:50:24.835Z,17.49
2023-05-23T02:51:24.844Z,17.53
2023-05-23T02:52:24.851Z,17.66
2023-05-23T02:53:24.817Z,17.55
2023-05-23T02:54:24.811Z,17.54
2023-05-23T02:55:24.799Z,17.51
2023-05-23T02:56:24.788Z,17.57
2023-05-23T02:57:24.783Z,17.55
2023-05-23T02:58:24.770Z,17.53
2023-05-23T02:59:24.773Z,17.46
2023-05-23T03:00:24.756Z,17.53
2023-05-23T03:01:24.755Z,17.43
2023-05-23T03:02:24.905Z,17.38
2023-05-23T03:03:24.787Z,17.51
2023-05-23T03:04:24.725Z,17.39
2023-05-23T03:05:24.717Z,17.46
2023-05-23T03:06:24.706Z,17.38
2023-05-23T03:07:28.490Z,17.47
2023-05-23T03:08:24.690Z,17.30
2023-05-23T03:09:24.690Z,17.33
2023-05-23T03:10:24.671Z,17.25
2023-05-23T03:11:24.664Z,17.42
2023-05-23T03:12:24.661Z,17.45
2023-05-23T03:13:24.649Z,17.47
2023-05-23T03:14:24.641Z,17.53
2023-05-23T03:15:24.635Z,17.49
2023-05-23T03:16:24.701Z,17.55
2023-05-23T03:17:24.628Z,17.47
2023-05-23T03:18:24.749Z,17.49
2023-05-23T03:19:24.631Z,17.43
2023-05-23T03:20:24.593Z,17.42
2023-05-23T03:21:24.587Z,17.38
2023-05-23T03:22:24.594Z,17.42
2023-05-23T03:23:24.564Z,17.53
2023-05-23T03:24:24.560Z,17.51
2023-05-23T03:25:24.553Z,17.43
2023-05-23T03:26:24.549Z,17.40
2023-05-23T03:27:24.534Z,17.43
2023-05-23T03:28:24.526Z,17.53
2023-05-23T03:29:24.520Z,17.46
2023-05-23T03:30:24.513Z,17.46
2023-05-23T03:31:24.548Z,17.45
2023-05-23T03:32:24.528Z,17.53
2023-05-23T03:33:24.490Z,17.51
2023-05-23T03:34:24.603Z,17.49
2023-05-23T03:35:24.468Z,17.53
2023-05-23T03:36:24.460Z,17.40
2023-05-23T03:37:24.453Z,17.39
2023-05-23T03:38:24.446Z,17.39
2023-05-23T03:39:24.442Z,17.47
2023-05-23T03:40:24.430Z,17.33
2023-05-23T03:41:24.422Z,17.38
2023-05-23T03:42:24.414Z,17.46
2023-05-23T03:43:24.407Z,17.28
2023-05-23T03:44:24.401Z,17.38
2023-05-23T03:45:24.392Z,17.42
2023-05-23T03:46:24.461Z,17.38
2023-05-23T03:47:24.409Z,17.36
2023-05-23T03:48:24.376Z,17.22
2023-05-23T03:49:24.356Z,17.30
2023-05-23T03:50:24.486Z,17.30
2023-05-23T03:51:24.340Z,17.33
2023-05-23T03:52:24.334Z,17.18
2023-05-23T03:53:24.323Z,17.27
2023-05-23T03:54:24.333Z,17.40
2023-05-23T03:55:24.334Z,17.39
2023-05-23T03:56:24.298Z,17.38
2023-05-23T03:57:24.291Z,17.35
2023-05-23T03:58:24.282Z,17.38
2023-05-23T03:59:24.280Z,17.40
2023-05-23T04:00:24.266Z,17.30
2023-05-23T04:01:24.267Z,17.25
2023-05-23T04:02:24.314Z,17.33
2023-05-23T04:03:24.396Z,17.38
2023-05-23T04:04:24.242Z,17.38
2023-05-23T04:05:24.227Z,17.45
2023-05-23T04:06:24.348Z,17.38
2023-05-23T04:07:24.207Z,17.43
2023-05-23T04:08:24.200Z,17.33
2023-05-23T04:09:24.193Z,17.38
2023-05-23T04:10:24.182Z,17.46
2023-05-23T04:11:24.203Z,17.40
2023-05-23T04:12:24.166Z,17.51
2023-05-23T04:13:24.155Z,17.54
2023-05-23T04:14:24.152Z,17.63
2023-05-23T04:15:24.149Z,17.65
2023-05-23T04:16:24.265Z,17.70
2023-05-23T04:17:24.134Z,17.71
2023-05-23T04:18:24.131Z,17.73
2023-05-23T04:19:24.213Z,17.63
2023-05-23T04:20:24.100Z,17.63
2023-05-23T04:21:24.095Z,17.62
2023-05-23T04:22:24.216Z,17.57
2023-05-23T04:23:24.077Z,17.58
2023-05-23T04:24:24.072Z,17.68
2023-05-23T04:25:24.066Z,17.68
2023-05-23T04:26:24.052Z,17.71
2023-05-23T04:27:24.068Z,17.63
2023-05-23T04:28:24.048Z,17.63
2023-05-23T04:29:24.077Z,17.60
2023-05-23T04:30:24.029Z,17.73
2023-05-23T04:31:24.053Z,17.70
2023-05-23T04:32:24.039Z,17.71
2023-05-23T04:33:24.004Z,17.77
2023-05-23T04:34:23.993Z,17.66
2023-05-23T04:35:23.985Z,17.73
2023-05-23T04:36:23.990Z,17.63
2023-05-23T04:37:23.971Z,17.76
2023-05-23T04:38:24.077Z,17.73
2023-05-23T04:39:23.955Z,17.71
2023-05-23T04:40:23.943Z,17.76
2023-05-23T04:41:24.194Z,17.76
2023-05-23T04:42:23.928Z,17.77
2023-05-23T04:43:23.938Z,17.76
2023-05-23T04:44:23.911Z,17.77
2023-05-23T04:45:23.912Z,17.77
2023-05-23T04:46:23.904Z,17.92
2023-05-23T04:47:23.924Z,17.92
2023-05-23T04:48:23.880Z,17.99
2023-05-23T04:49:23.884Z,17.94
2023-05-23T04:50:23.870Z,18.02
2023-05-23T04:51:23.863Z,18.04
2023-05-23T04:52:23.850Z,18.09
2023-05-23T04:53:23.842Z,18.11
2023-05-23T04:54:23.962Z,18.23
2023-05-23T04:55:23.837Z,18.23
2023-05-23T04:56:23.818Z,18.25
2023-05-23T04:57:23.818Z,18.29
2023-05-23T04:58:23.803Z,18.31
2023-05-23T04:59:23.794Z,18.42
2023-05-23T05:00:23.789Z,18.44
2023-05-23T05:01:24.568Z,18.54
2023-05-23T05:02:23.829Z,18.54
2023-05-23T05:03:23.766Z,18.50
2023-05-23T05:04:23.859Z,18.49
2023-05-23T05:05:23.750Z,18.51
2023-05-23T05:06:23.743Z,18.57
2023-05-23T05:07:23.733Z,18.57
2023-05-23T05:08:23.720Z,18.60
2023-05-23T05:09:23.718Z,18.62
2023-05-23T05:10:23.821Z,18.60
2023-05-23T05:11:23.713Z,18.72
2023-05-23T05:12:23.689Z,18.76
2023-05-23T05:13:23.690Z,18.76
2023-05-23T05:14:23.675Z,18.75
2023-05-23T05:15:23.668Z,18.91
2023-05-23T05:16:23.791Z,18.91
2023-05-23T05:17:23.703Z,19.07
2023-05-23T05:18:23.654Z,19.13
2023-05-23T05:19:23.676Z,19.16
2023-05-23T05:20:23.630Z,19.27
2023-05-23T05:21:23.638Z,19.34
2023-05-23T05:22:23.616Z,19.50
2023-05-23T05:23:23.607Z,19.72
2023-05-23T05:24:23.602Z,19.89
2023-05-23T05:25:23.595Z,19.89
2023-05-23T05:26:23.609Z,20.15
2023-05-23T05:27:23.577Z,20.23
2023-05-23T05:28:23.586Z,20.27
2023-05-23T05:29:23.564Z,20.17
2023-05-23T05:30:23.563Z,20.12
2023-05-23T05:31:23.633Z,19.98
2023-05-23T05:32:23.598Z,20.12
2023-05-23T05:33:23.540Z,20.31
2023-05-23T05:34:23.532Z,20.20
2023-05-23T05:35:23.523Z,20.19
2023-05-23T05:36:23.519Z,20.17
2023-05-23T05:37:23.510Z,20.16
2023-05-23T05:38:23.507Z,20.25
2023-05-23T05:39:23.497Z,20.37
2023-05-23T05:40:23.493Z,20.38
2023-05-23T05:41:23.484Z,20.50
2023-05-23T05:42:23.599Z,20.58
2023-05-23T05:43:23.487Z,20.72
2023-05-23T05:44:23.467Z,20.75
2023-05-23T05:45:23.458Z,20.73
2023-05-23T05:46:23.523Z,20.72
2023-05-23T05:47:23.485Z,20.75
2023-05-23T05:48:23.447Z,20.85
2023-05-23T05:49:23.431Z,20.98
2023-05-23T05:50:23.442Z,21.01
2023-05-23T05:51:23.419Z,21.09
2023-05-23T05:52:23.422Z,21.13
2023-05-23T05:53:23.409Z,21.24
2023-05-23T05:54:23.405Z,21.13
2023-05-23T05:55:23.416Z,21.16
2023-05-23T05:56:23.405Z,21.22
2023-05-23T05:57:23.391Z,21.31
2023-05-23T05:58:23.500Z,21.31
2023-05-23T05:59:23.386Z,21.08
2023-05-23T06:00:23.368Z,21.03
2023-05-23T06:01:23.384Z,20.91
2023-05-23T06:02:23.532Z,20.73
2023-05-23T06:03:23.419Z,20.60
2023-05-23T06:04:23.385Z,20.50
2023-05-23T06:05:23.346Z,20.50
2023-05-23T06:06:23.348Z,20.60
2023-05-23T06:07:23.325Z,20.66
2023-05-23T06:08:23.324Z,20.76
2023-05-23T06:09:23.323Z,20.88
2023-05-23T06:10:23.310Z,20.90
2023-05-23T06:11:23.311Z,21.01
2023-05-23T06:12:23.298Z,21.08
2023-05-23T06:13:23.288Z,21.18
2023-05-23T06:14:23.409Z,21.19
2023-05-23T06:15:23.277Z,21.24
2023-05-23T06:16:23.382Z,21.28
2023-05-23T06:17:23.311Z,21.34
2023-05-23T06:18:23.267Z,21.33
2023-05-23T06:19:23.339Z,21.18
2023-05-23T06:20:23.258Z,21.22
2023-05-23T06:21:23.251Z,21.19
2023-05-23T06:22:23.244Z,21.11
2023-05-23T06:23:23.245Z,21.12
2023-05-23T06:24:23.236Z,21.16
2023-05-23T06:25:23.225Z,21.34
2023-05-23T06:26:23.217Z,21.49
2023-05-23T06:27:23.213Z,21.55
2023-05-23T06:28:23.208Z,21.64
2023-05-23T06:29:23.208Z,21.74
2023-05-23T06:30:23.333Z,21.77
2023-05-23T06:31:23.229Z,21.51
2023-05-23T06:33:23.180Z,21.27
2023-05-23T06:34:23.171Z,21.28
2023-05-23T06:35:23.173Z,21.15
2023-05-23T06:36:23.163Z,21.30
2023-05-23T06:37:23.157Z,21.24
2023-05-23T06:38:23.168Z,21.31
2023-05-23T06:39:23.150Z,21.37
2023-05-23T06:40:23.175Z,21.40
2023-05-23T06:41:23.137Z,21.37
2023-05-23T06:42:23.133Z,21.51
2023-05-23T06:43:23.125Z,21.40
2023-05-23T06:44:23.116Z,21.30
2023-05-23T06:45:23.121Z,21.30
2023-05-23T06:46:23.341Z,21.26
2023-05-23T06:47:23.155Z,21.31
2023-05-23T06:48:23.105Z,21.36
2023-05-23T06:49:23.092Z,21.38
2023-05-23T06:50:23.088Z,21.40
2023-05-23T06:51:23.144Z,21.43
2023-05-23T06:52:23.071Z,21.51
2023-05-23T06:53:23.079Z,21.49
2023-05-23T06:54:23.069Z,21.51
2023-05-23T06:55:23.073Z,21.64
2023-05-23T06:56:23.053Z,21.66
2023-05-23T06:57:23.050Z,21.71
2023-05-23T06:58:23.043Z,21.74
2023-05-23T06:59:23.038Z,21.83
2023-05-23T07:00:23.035Z,22.02
2023-05-23T07:01:23.091Z,21.89
2023-05-23T07:02:23.186Z,22.09
2023-05-23T07:03:23.022Z,22.23
2023-05-23T07:04:23.014Z,22.27
2023-05-23T07:05:23.034Z,22.45
2023-05-23T07:06:22.997Z,22.54
2023-05-23T07:07:23.001Z,22.59
2023-05-23T07:08:22.986Z,22.60
2023-05-23T07:09:22.986Z,22.67
2023-05-23T07:10:22.979Z,22.57
2023-05-23T07:11:22.986Z,22.56
2023-05-23T07:12:22.978Z,22.64
2023-05-23T07:13:22.975Z,22.64
2023-05-23T07:14:22.975Z,22.70
2023-05-23T07:15:22.957Z,22.85
2023-05-23T07:16:22.992Z,22.97
2023-05-23T07:17:23.032Z,22.93
2023-05-23T07:18:23.156Z,22.93
2023-05-23T07:19:23.004Z,22.91
2023-05-23T07:20:22.948Z,22.99
2023-05-23T07:21:22.929Z,22.97
2023-05-23T07:22:56.137Z,22.96
2023-05-23T07:23:22.996Z,23.04
2023-05-23T07:24:25.176Z,23.04
2023-05-23T07:25:22.911Z,23.04
2023-05-23T07:26:22.911Z,23.07
2023-05-23T07:27:22.951Z,23.04
2023-05-23T07:28:22.901Z,22.99
2023-05-23T07:29:22.896Z,22.82
2023-05-23T07:30:22.897Z,22.78
2023-05-23T07:31:22.998Z,22.78
2023-05-23T07:32:22.880Z,22.72
2023-05-23T07:33:22.879Z,22.70
2023-05-23T07:34:22.919Z,22.70
2023-05-23T07:35:22.876Z,22.56
2023-05-23T07:36:22.866Z,22.61
2023-05-23T07:37:22.856Z,22.54
2023-05-23T07:38:22.860Z,22.57
2023-05-23T07:39:22.850Z,22.48
2023-05-23T07:40:22.898Z,22.39
2023-05-23T07:41:22.876Z,22.44
2023-05-23T07:42:22.845Z,22.44
2023-05-23T07:43:22.834Z,22.49
2023-05-23T07:44:25.147Z,22.46
2023-05-23T07:45:22.829Z,22.42
2023-05-23T07:46:22.917Z,22.45
2023-05-23T07:47:22.863Z,22.46
2023-05-23T07:48:22.821Z,22.51
2023-05-23T07:49:22.847Z,22.48
2023-05-23T07:50:22.837Z,22.45
2023-05-23T07:51:22.809Z,22.57
2023-05-23T07:52:22.821Z,22.61
2023-05-23T07:53:22.811Z,22.67
2023-05-23T07:54:22.786Z,22.72
2023-05-23T07:55:22.776Z,22.79
2023-05-23T07:56:22.775Z,22.81
2023-05-23T07:57:22.767Z,22.91
2023-05-23T07:58:22.763Z,22.94
2023-05-23T07:59:22.849Z,23.06
2023-05-23T08:00:22.824Z,22.96
2023-05-23T08:01:22.749Z,22.99
2023-05-23T08:02:22.951Z,22.93
2023-05-23T08:03:22.747Z,22.88
2023-05-23T08:04:22.829Z,22.82
2023-05-23T08:05:22.733Z,22.84
2023-05-23T08:06:22.798Z,22.99
2023-05-23T08:07:22.729Z,22.88
2023-05-23T08:08:22.721Z,22.79
2023-05-23T08:09:22.714Z,22.91
2023-05-23T08:10:22.757Z,22.94
2023-05-23T08:11:22.704Z,22.94
2023-05-23T08:12:22.710Z,23.00
2023-05-23T08:13:22.699Z,22.94
2023-05-23T08:14:22.710Z,22.96
2023-05-23T08:15:22.690Z,22.96
2023-05-23T08:16:22.725Z,23.03
2023-05-23T08:17:22.913Z,23.04
2023-05-23T08:18:22.760Z,22.97
2023-05-23T08:19:22.740Z,22.97
2023-05-23T08:20:22.678Z,23.11
2023-05-23T08:21:22.666Z,23.21
2023-05-23T08:22:22.680Z,23.23
2023-05-23T08:23:22.659Z,23.31
2023-05-23T08:24:22.656Z,23.31
2023-05-23T08:25:22.659Z,23.35
2023-05-23T08:26:22.649Z,23.32
2023-05-23T08:27:22.655Z,23.38
2023-05-23T08:28:22.640Z,23.35
2023-05-23T08:29:22.635Z,23.35
2023-05-23T08:30:22.632Z,23.39
2023-05-23T08:31:22.635Z,23.38
2023-05-23T08:32:22.693Z,23.50
2023-05-23T08:33:22.627Z,23.49
2023-05-23T08:34:22.646Z,23.64
2023-05-23T08:35:22.611Z,23.71
2023-05-23T08:36:22.609Z,23.87
2023-05-23T08:37:22.606Z,23.97
2023-05-23T08:38:22.659Z,24.16
2023-05-23T08:39:22.594Z,24.21
2023-05-23T08:40:22.831Z,24.19
2023-05-23T08:41:22.619Z,24.12
2023-05-23T08:42:22.606Z,24.15
2023-05-23T08:43:23.784Z,24.23
2023-05-23T08:44:22.789Z,24.19
2023-05-23T08:45:22.574Z,24.16
2023-05-23T08:46:22.622Z,24.04
2023-05-23T08:47:23.825Z,24.06
2023-05-23T08:48:22.560Z,24.14
2023-05-23T08:49:22.560Z,24.04
2023-05-23T08:50:23.426Z,24.12
2023-05-23T08:52:22.546Z,24.16
2023-05-23T08:53:22.548Z,24.11
2023-05-23T08:54:22.568Z,24.33
2023-05-23T08:55:22.552Z,24.46
2023-05-23T08:56:22.533Z,24.64
2023-05-23T08:57:22.531Z,24.80
2023-05-23T08:58:22.523Z,25.09
2023-05-23T08:59:23.132Z,25.22
2023-05-23T09:00:22.728Z,25.26
2023-05-23T09:01:22.785Z,25.36
2023-05-23T09:02:22.550Z,25.35
2023-05-23T09:03:22.518Z,25.44
2023-05-23T09:04:22.505Z,25.54
2023-05-23T09:05:22.644Z,25.72
2023-05-23T09:06:22.516Z,25.89
2023-05-23T09:07:22.509Z,25.93
2023-05-23T09:08:22.511Z,25.97
2023-05-23T09:09:22.499Z,25.94
2023-05-23T09:10:22.750Z,25.98
2023-05-23T09:11:22.514Z,25.82
2023-05-23T09:12:22.620Z,25.83
2023-05-23T09:13:22.490Z,25.75
2023-05-23T09:14:22.487Z,25.56
2023-05-23T09:15:22.505Z,25.56
2023-05-23T09:16:22.542Z,25.67
2023-05-23T09:17:22.498Z,25.71
2023-05-23T09:18:22.475Z,25.72
2023-05-23T09:19:22.510Z,25.91
2023-05-23T09:20:22.488Z,26.08
2023-05-23T09:21:22.476Z,26.20
2023-05-23T09:22:22.477Z,26.38
2023-05-23T09:23:22.469Z,26.51
2023-05-23T09:24:22.461Z,26.57
2023-05-23T09:25:22.466Z,26.51
2023-05-23T09:26:22.480Z,26.66
2023-05-23T09:27:22.663Z,26.68
2023-05-23T09:28:22.656Z,26.64
2023-05-23T09:29:22.662Z,26.61
2023-05-23T09:30:22.697Z,26.49
2023-05-23T09:31:22.521Z,26.51
2023-05-23T09:32:22.502Z,26.59
2023-05-23T09:33:22.450Z,26.50
2023-05-23T09:34:22.457Z,26.71
2023-05-23T09:35:22.453Z,26.81
2023-05-23T09:36:22.451Z,26.87
2023-05-23T09:38:22.444Z,26.93
2023-05-23T09:39:22.642Z,26.88
2023-05-23T09:40:22.721Z,26.93
2023-05-23T09:41:22.434Z,26.94
2023-05-23T09:42:22.458Z,26.98
2023-05-23T09:43:22.439Z,26.96
2023-05-23T09:44:22.441Z,26.79
2023-05-23T09:45:22.438Z,26.75
2023-05-23T09:46:22.488Z,26.68
2023-05-23T09:47:22.528Z,26.76
2023-05-23T09:48:22.426Z,26.78
2023-05-23T09:49:22.434Z,26.75
2023-05-23T09:50:22.422Z,26.83
2023-05-23T09:51:22.440Z,26.76
2023-05-23T09:52:22.422Z,26.73
2023-05-23T09:53:22.427Z,26.78
2023-05-23T09:54:22.416Z,26.76
2023-05-23T09:55:22.423Z,26.76
2023-05-23T09:56:22.619Z,26.72
2023-05-23T09:58:22.533Z,26.42
2023-05-23T09:59:22.410Z,26.41
2023-05-23T10:00:22.414Z,26.16
2023-05-23T10:01:22.457Z,26.12
2023-05-23T10:02:22.412Z,25.97
2023-05-23T10:03:22.403Z,25.90
2023-05-23T10:04:22.481Z,25.72
2023-05-23T10:05:22.400Z,25.74
2023-05-23T10:06:22.408Z,25.74
2023-05-23T10:07:22.419Z,25.81
2023-05-23T10:08:22.396Z,25.82
2023-05-23T10:09:22.396Z,26.00
2023-05-23T10:10:22.399Z,26.04
2023-05-23T10:11:22.394Z,26.08
2023-05-23T10:12:22.393Z,26.29
2023-05-23T10:13:22.396Z,26.29
2023-05-23T10:14:22.511Z,26.39
2023-05-23T10:15:22.386Z,26.56
2023-05-23T10:16:22.395Z,26.78
2023-05-23T10:17:22.503Z,27.05
2023-05-23T10:18:22.384Z,27.15
2023-05-23T10:19:22.402Z,27.21
2023-05-23T10:20:22.389Z,27.24
2023-05-23T10:21:22.376Z,27.27
2023-05-23T10:22:22.400Z,27.24
2023-05-23T10:23:22.379Z,27.28
2023-05-23T10:24:22.376Z,27.20
2023-05-23T10:26:22.374Z,27.46
2023-05-23T10:27:22.573Z,27.42
2023-05-23T10:28:22.576Z,27.53
2023-05-23T10:29:22.375Z,27.65
2023-05-23T10:30:22.399Z,27.77
2023-05-23T10:31:22.527Z,27.93
2023-05-23T10:33:22.370Z,27.98
2023-05-23T10:34:22.372Z,28.11
2023-05-23T10:35:22.374Z,28.23
2023-05-23T10:36:22.404Z,28.17
2023-05-23T10:37:22.563Z,28.14
2023-05-23T10:38:22.372Z,27.83
2023-05-23T10:39:22.367Z,27.63
2023-05-23T10:40:22.368Z,27.59
2023-05-23T10:41:22.364Z,27.53
2023-05-23T10:42:22.359Z,27.38
2023-05-23T10:43:22.368Z,27.34
2023-05-23T10:44:22.356Z,27.25
2023-05-23T10:45:22.369Z,27.06
2023-05-23T10:46:22.525Z,27.02
2023-05-23T10:47:22.419Z,26.94
2023-05-23T10:48:22.356Z,26.78
2023-05-23T10:49:22.360Z,26.59
2023-05-23T10:50:22.354Z,26.23
2023-05-23T10:51:22.348Z,26.01
2023-05-23T10:52:22.351Z,25.97
2023-05-23T10:53:22.346Z,25.69
2023-05-23T10:54:22.346Z,25.46
2023-05-23T10:55:22.352Z,25.41
2023-05-23T10:56:22.354Z,25.23
2023-05-23T10:57:22.352Z,25.23
2023-05-23T10:58:22.342Z,24.98
2023-05-23T10:59:22.351Z,24.77
2023-05-23T11:00:22.336Z,24.44
2023-05-23T11:01:22.401Z,24.31
2023-05-23T11:02:22.413Z,24.33
2023-05-23T11:03:22.425Z,24.11
2023-05-23T11:04:22.456Z,23.96
2023-05-23T11:05:22.340Z,23.56
2023-05-23T11:06:22.334Z,23.38
2023-05-23T11:07:22.325Z,23.32
2023-05-23T11:08:24.092Z,23.31
2023-05-23T11:09:22.404Z,23.29
2023-05-23T11:10:22.319Z,23.31
2023-05-23T11:11:22.313Z,23.37
2023-05-23T11:12:22.313Z,23.39
2023-05-23T11:13:22.307Z,23.47
2023-05-23T11:14:22.307Z,23.59
2023-05-23T11:15:22.305Z,23.68
2023-05-23T11:16:22.329Z,23.75
2023-05-23T11:17:22.314Z,23.89
2023-05-23T11:18:22.516Z,23.86
2023-05-23T11:19:22.327Z,23.92
2023-05-23T11:20:22.491Z,23.87
2023-05-23T11:21:22.307Z,23.87
2023-05-23T11:22:22.284Z,23.89
2023-05-23T11:23:22.291Z,23.89
2023-05-23T11:24:22.484Z,24.00
2023-05-23T11:25:22.270Z,24.06
2023-05-23T11:26:22.277Z,24.11
2023-05-23T11:27:22.265Z,24.15
2023-05-23T11:28:22.265Z,24.27
2023-05-23T11:30:22.302Z,24.36
2023-05-23T11:31:22.310Z,24.36
2023-05-23T11:32:22.287Z,24.46
2023-05-23T11:33:22.256Z,24.53
2023-05-23T11:34:22.269Z,24.41
2023-05-23T11:35:22.258Z,24.39
2023-05-23T11:36:22.258Z,24.39
2023-05-23T11:37:22.241Z,24.44
2023-05-23T11:38:22.244Z,24.34
2023-05-23T11:39:22.232Z,24.37
2023-05-23T11:40:22.230Z,24.42
2023-05-23T11:41:22.235Z,24.41
2023-05-23T11:42:22.225Z,24.41
2023-05-23T11:43:22.224Z,24.33
2023-05-23T11:44:22.222Z,24.42
2023-05-23T11:45:22.218Z,24.41
2023-05-23T11:46:22.274Z,24.45
2023-05-23T11:47:22.251Z,24.56
2023-05-23T11:48:22.243Z,24.68
2023-05-23T11:49:22.209Z,24.82
2023-05-23T11:50:22.239Z,25.02
2023-05-23T11:51:22.215Z,25.08
2023-05-23T11:52:22.196Z,25.17
2023-05-23T11:54:22.214Z,24.99
2023-05-23T11:55:22.204Z,24.90
2023-05-23T11:56:22.190Z,25.02
2023-05-23T11:57:22.192Z,25.01
2023-05-23T11:58:22.189Z,25.02
2023-05-23T11:59:22.203Z,24.99
2023-05-23T12:00:22.181Z,24.84
2023-05-23T12:01:22.173Z,24.92
2023-05-23T12:02:22.202Z,24.94
2023-05-23T12:03:22.543Z,24.86
2023-05-23T12:04:22.281Z,24.83
2023-05-23T12:05:22.157Z,24.87
2023-05-23T12:06:22.230Z,24.92
2023-05-23T12:07:22.256Z,24.94
2023-05-23T12:08:22.153Z,25.09
2023-05-23T12:09:22.155Z,25.12
2023-05-23T12:10:22.163Z,25.04
2023-05-23T12:11:22.140Z,24.77
2023-05-23T12:13:22.141Z,24.33
2023-05-23T12:14:22.137Z,24.18
2023-05-23T12:16:22.211Z,23.68
2023-05-23T12:17:22.148Z,23.67
2023-05-23T12:18:22.127Z,23.56
2023-05-23T12:19:22.151Z,23.41
2023-05-23T12:20:22.118Z,23.38
2023-05-23T12:21:22.112Z,23.35
2023-05-23T12:22:22.134Z,23.32
2023-05-23T12:23:22.109Z,23.19
2023-05-23T12:24:22.122Z,23.22
2023-05-23T12:25:22.101Z,23.23
2023-05-23T12:26:22.098Z,23.06
2023-05-23T12:27:22.092Z,23.07
2023-05-23T12:28:22.098Z,23.06
2023-05-23T12:29:22.083Z,22.99
2023-05-23T12:30:22.090Z,22.99
2023-05-23T12:31:22.186Z,22.91
2023-05-23T12:32:22.113Z,22.82
2023-05-23T12:33:22.077Z,22.70
2023-05-23T12:34:22.095Z,22.72
2023-05-23T12:35:22.069Z,22.48
2023-05-23T12:36:22.068Z,22.31
2023-05-23T12:37:22.071Z,22.05
2023-05-23T12:38:22.536Z,21.99
2023-05-23T12:39:22.048Z,21.74
2023-05-23T12:40:22.065Z,21.71
2023-05-23T12:41:22.227Z,21.63
2023-05-23T12:42:22.038Z,21.61
2023-05-23T12:43:22.035Z,21.70
2023-05-23T12:44:22.031Z,21.64
2023-05-23T12:45:22.023Z,21.53
2023-05-23T12:46:22.058Z,21.51
2023-05-23T12:47:22.125Z,21.52
2023-05-23T12:48:22.057Z,21.48
2023-05-23T12:49:22.004Z,21.42
2023-05-23T12:50:22.004Z,21.16
2023-05-23T12:51:22.009Z,21.15
2023-05-23T12:52:22.005Z,21.18
2023-05-23T12:53:23.774Z,21.24
2023-05-23T12:54:22.011Z,21.16
2023-05-23T12:55:21.974Z,21.24
2023-05-23T12:56:21.984Z,21.38
2023-05-23T12:57:21.973Z,21.37
2023-05-23T12:58:21.976Z,21.24
2023-05-23T12:59:21.956Z,21.26
2023-05-23T13:00:21.977Z,21.30
2023-05-23T13:01:21.995Z,21.33
2023-05-23T13:02:22.002Z,21.34
2023-05-23T13:03:21.984Z,21.45
2023-05-23T13:04:22.074Z,21.51
2023-05-23T13:05:21.933Z,21.56
2023-05-23T13:06:21.930Z,21.66
2023-05-23T13:07:21.920Z,21.77
2023-05-23T13:08:21.922Z,21.85
2023-05-23T13:09:21.906Z,21.66
2023-05-23T13:10:21.951Z,21.66
2023-05-23T13:11:21.891Z,21.73
2023-05-23T13:12:21.901Z,21.73
2023-05-23T13:13:21.880Z,21.73
2023-05-23T13:14:21.881Z,21.77
2023-05-23T13:15:21.873Z,21.75
2023-05-23T13:16:21.902Z,21.74
2023-05-23T13:17:21.922Z,21.81
2023-05-23T13:18:21.946Z,21.89
2023-05-23T13:19:21.898Z,21.89
2023-05-23T13:20:21.852Z,21.94
2023-05-23T13:21:21.856Z,21.94
2023-05-23T13:22:21.858Z,21.93
2023-05-23T13:23:21.847Z,21.98
2023-05-23T13:24:22.038Z,21.94
2023-05-23T13:25:21.823Z,22.05
2023-05-23T13:26:21.868Z,22.14
2023-05-23T13:27:21.814Z,22.26
2023-05-23T13:28:21.822Z,22.24
2023-05-23T13:29:21.803Z,22.31
2023-05-23T13:30:21.811Z,22.38
2023-05-23T13:31:21.896Z,22.33
2023-05-23T13:32:21.799Z,22.33
2023-05-23T13:33:21.830Z,22.42
2023-05-23T13:34:21.795Z,22.31
2023-05-23T13:35:21.775Z,22.39
2023-05-23T13:36:21.773Z,22.46
2023-05-23T13:37:21.765Z,22.49
2023-05-23T13:38:21.765Z,22.57
2023-05-23T13:39:21.758Z,22.70
2023-05-23T13:40:21.752Z,22.76
2023-05-23T13:41:21.744Z,22.85
2023-05-23T13:42:21.763Z,22.91
2023-05-23T13:43:21.738Z,22.91
2023-05-23T13:44:21.744Z,23.00
2023-05-23T13:45:21.729Z,22.99