createdAt,value
2022-10-01T00:00:35.063Z,11
2022-10-01T00:01:35.379Z,11
2022-10-01T00:02:35.139Z,10.9
2022-10-01T00:03:35.167Z,10.9
2022-10-01T00:04:35.074Z,10.9
2022-10-01T00:05:35.344Z,10.9
2022-10-01T00:06:35.134Z,10.9
2022-10-01T00:07:35.159Z,10.9
2022-10-01T00:08:35.079Z,10.9
2022-10-01T00:09:35.089Z,10.9
2022-10-01T00:10:35.082Z,10.9
2022-10-01T00:11:35.554Z,10.9
2022-10-01T00:12:35.076Z,10.8
2022-10-01T00:13:35.098Z,10.9
2022-10-01T00:14:35.128Z,10.9
2022-10-01T00:15:35.074Z,10.9
2022-10-01T00:16:35.129Z,11
2022-10-01T00:17:35.078Z,11
2022-10-01T00:18:37.238Z,11
2022-10-01T00:19:35.079Z,10.9
2022-10-01T00:20:35.092Z,10.8
2022-10-01T00:21:35.588Z,10.8
2022-10-01T00:22:35.140Z,10.8
2022-10-01T00:23:35.074Z,10.8
2022-10-01T00:24:35.120Z,10.7
2022-10-01T00:25:35.079Z,10.8
2022-10-01T00:26:35.078Z,10.9
2022-10-01T00:27:35.085Z,10.9
2022-10-01T00:28:35.078Z,10.9
2022-10-01T00:29:35.131Z,10.9
2022-10-01T00:30:39.640Z,10.9
2022-10-01T00:31:35.456Z,10.9
2022-10-01T00:32:35.084Z,10.8
2022-10-01T00:33:35.084Z,10.9
2022-10-01T00:34:35.077Z,10.9
2022-10-01T00:35:35.088Z,10.9
2022-10-01T00:36:35.087Z,10.9
2022-10-01T00:37:35.168Z,10.9
2022-10-01T00:38:35.139Z,10.8
2022-10-01T00:39:35.069Z,10.9
2022-10-01T00:40:35.080Z,10.9
2022-10-01T00:41:35.482Z,10.9
2022-10-01T00:42:35.069Z,10.8
2022-10-01T00:43:35.075Z,10.8
2022-10-01T00:44:35.066Z,10.9
2022-10-01T00:45:35.217Z,10.9
2022-10-01T00:46:35.065Z,10.8
2022-10-01T00:47:35.076Z,10.9
2022-10-01T00:48:35.054Z,11
2022-10-01T00:49:35.095Z,11.1
2022-10-01T00:50:35.086Z,11.1
2022-10-01T00:51:35.443Z,11.1
2022-10-01T00:52:35.115Z,11.1
2022-10-01T00:53:35.129Z,11
2022-10-01T00:54:35.077Z,11.1
2022-10-01T00:55:35.105Z,11
2022-10-01T00:56:35.133Z,11
2022-10-01T00:57:35.166Z,11.1
2022-10-01T00:58:35.247Z,11
2022-10-01T00:59:35.226Z,11
2022-10-01T01:00:35.224Z,11.1
2022-10-01T01:01:35.764Z,11.1
2022-10-01T01:02:35.347Z,11.1
2022-10-01T01:03:35.104Z,11.1
2022-10-01T01:04:35.071Z,11.1
2022-10-01T01:05:35.087Z,11.1
2022-10-01T01:06:35.111Z,11.2
2022-10-01T01:07:35.059Z,11.1
2022-10-01T01:08:35.121Z,11
2022-10-01T01:09:35.106Z,11.1
2022-10-01T01:10:35.074Z,11
2022-10-01T01:11:35.367Z,10.9
2022-10-01T01:12:35.078Z,10.9
2022-10-01T01:13:35.070Z,11
2022-10-01T01:14:35.078Z,11
2022-10-01T01:15:35.135Z,11
2022-10-01T01:16:35.136Z,11
2022-10-01T01:17:35.121Z,11
2022-10-01T01:18:35.077Z,10.9
2022-10-01T01:19:35.075Z,11
2022-10-01T01:20:35.101Z,10.9
2022-10-01T01:21:35.393Z,10.9
2022-10-01T01:22:35.073Z,10.9
2022-10-01T01:23:35.078Z,10.9
2022-10-01T01:24:35.121Z,10.9
2022-10-01T01:25:37.228Z,10.8
2022-10-01T01:26:35.069Z,10.9
2022-10-01T01:27:35.083Z,10.9
2022-10-01T01:28:35.096Z,10.8
2022-10-01T01:29:35.081Z,10.9
2022-10-01T01:30:35.089Z,10.9
2022-10-01T01:31:35.439Z,10.8
2022-10-01T01:32:35.127Z,10.7
2022-10-01T01:33:35.078Z,10.7
2022-10-01T01:34:35.075Z,10.8
2022-10-01T01:35:35.087Z,10.8
2022-10-01T01:36:35.107Z,10.9
2022-10-01T01:37:35.079Z,10.9
2022-10-01T01:38:35.065Z,10.9
2022-10-01T01:39:35.128Z,10.8
2022-10-01T01:40:35.137Z,10.8
2022-10-01T01:41:35.474Z,10.8
2022-10-01T01:42:35.135Z,10.9
2022-10-01T01:43:35.084Z,10.9
2022-10-01T01:44:35.074Z,10.8
2022-10-01T01:45:35.112Z,10.9
2022-10-01T01:46:35.077Z,10.9
2022-10-01T01:47:35.116Z,10.9
2022-10-01T01:48:35.121Z,10.8
2022-10-01T01:49:35.095Z,10.8
2022-10-01T01:50:35.078Z,10.8
2022-10-01T01:51:35.604Z,10.8
2022-10-01T01:52:35.066Z,10.8
2022-10-01T01:53:35.093Z,10.9
2022-10-01T01:54:35.081Z,10.7
2022-10-01T01:55:35.125Z,10.7
2022-10-01T01:56:35.133Z,10.6
2022-10-01T01:57:35.066Z,10.6
2022-10-01T01:58:35.076Z,10.7
2022-10-01T01:59:35.074Z,10.7
2022-10-01T02:00:35.076Z,10.7
2022-10-01T02:01:35.657Z,10.7
2022-10-01T02:02:35.159Z,10.6
2022-10-01T02:03:35.122Z,10.6
2022-10-01T02:04:35.088Z,10.6
2022-10-01T02:05:35.081Z,10.5
2022-10-01T02:06:35.113Z,10.6
2022-10-01T02:07:35.164Z,10.6
2022-10-01T02:08:35.098Z,10.6
2022-10-01T02:09:35.075Z,10.6
2022-10-01T02:10:35.069Z,10.6
2022-10-01T02:11:35.640Z,10.6
2022-10-01T02:12:35.086Z,10.6
2022-10-01T02:13:35.075Z,10.6
2022-10-01T02:14:35.078Z,10.6
2022-10-01T02:15:35.143Z,10.7
2022-10-01T02:16:35.098Z,10.6
2022-10-01T02:17:35.159Z,10.7
2022-10-01T02:18:35.157Z,10.6
2022-10-01T02:19:35.119Z,10.6
2022-10-01T02:20:35.076Z,10.6
2022-10-01T02:21:35.691Z,10.7
2022-10-01T02:22:35.093Z,10.6
2022-10-01T02:23:35.088Z,10.6
2022-10-01T02:24:35.100Z,10.6
2022-10-01T02:25:35.080Z,10.5
2022-10-01T02:26:35.160Z,10.6
2022-10-01T02:27:35.123Z,10.6
2022-10-01T02:28:35.088Z,10.6
2022-10-01T02:29:35.085Z,10.5
2022-10-01T02:30:35.070Z,10.5
2022-10-01T02:31:35.503Z,10.5
2022-10-01T02:32:37.242Z,10.5
2022-10-01T02:33:35.086Z,10.5
2022-10-01T02:34:35.125Z,10.5
2022-10-01T02:35:35.130Z,10.5
2022-10-01T02:36:35.094Z,10.4
2022-10-01T02:37:35.070Z,10.3
2022-10-01T02:38:35.095Z,10.4
2022-10-01T02:39:35.080Z,10.3
2022-10-01T02:40:35.077Z,10.3
2022-10-01T02:41:35.548Z,10.3
2022-10-01T02:42:35.125Z,10.3
2022-10-01T02:43:38.323Z,10.4
2022-10-01T02:44:35.080Z,10.3
2022-10-01T02:45:35.107Z,10.3
2022-10-01T02:46:35.106Z,10.3
2022-10-01T02:47:35.090Z,10.3
2022-10-01T02:48:35.090Z,10.3
2022-10-01T02:49:35.075Z,10.3
2022-10-01T02:50:35.123Z,10.3
2022-10-01T02:51:35.564Z,10.4
2022-10-01T02:52:35.075Z,10.3
2022-10-01T02:53:35.105Z,10.3
2022-10-01T02:54:35.080Z,10.3
2022-10-01T02:55:35.072Z,10.3
2022-10-01T02:56:35.109Z,10.4
2022-10-01T02:57:35.103Z,10.4
2022-10-01T02:58:35.120Z,10.3
2022-10-01T02:59:35.084Z,10.4
2022-10-01T03:00:35.072Z,10.3
2022-10-01T03:01:35.417Z,10.2
2022-10-01T03:02:35.121Z,10.2
2022-10-01T03:03:35.079Z,10.3
2022-10-01T03:04:35.101Z,10.2
2022-10-01T03:05:35.130Z,10.1
2022-10-01T03:06:35.150Z,10.2
2022-10-01T03:07:35.078Z,10.3
2022-10-01T03:08:35.090Z,10.3
2022-10-01T03:09:35.103Z,10.3
2022-10-01T03:10:35.063Z,10.3
2022-10-01T03:11:35.502Z,10.2
2022-10-01T03:12:35.074Z,10.2
2022-10-01T03:13:35.133Z,10.3
2022-10-01T03:14:35.119Z,10.3
2022-10-01T03:15:35.124Z,10.4
2022-10-01T03:16:35.097Z,10.3
2022-10-01T03:17:35.084Z,10.3
2022-10-01T03:18:35.083Z,10.3
2022-10-01T03:19:35.075Z,10.4
2022-10-01T03:20:35.073Z,10.4
2022-10-01T03:21:38.428Z,10.4
2022-10-01T03:22:35.119Z,10.4
2022-10-01T03:23:35.075Z,10.4
2022-10-01T03:24:35.106Z,10.4
2022-10-01T03:25:35.076Z,10.5
2022-10-01T03:26:35.100Z,10.4
2022-10-01T03:27:35.123Z,10.3
2022-10-01T03:28:35.137Z,10.3
2022-10-01T03:29:35.119Z,10.4
2022-10-01T03:30:35.137Z,10.3
2022-10-01T03:31:35.717Z,10.4
2022-10-01T03:32:35.108Z,10.4
2022-10-01T03:33:35.162Z,10.5
2022-10-01T03:34:35.221Z,10.5
2022-10-01T03:35:35.251Z,10.5
2022-10-01T03:36:35.351Z,10.5
2022-10-01T03:37:35.144Z,10.6
2022-10-01T03:38:35.432Z,10.6
2022-10-01T03:39:37.196Z,10.6
2022-10-01T03:40:35.415Z,10.6
2022-10-01T03:41:35.725Z,10.6
2022-10-01T03:42:35.080Z,10.6
2022-10-01T03:43:35.084Z,10.6
2022-10-01T03:44:35.134Z,10.5
2022-10-01T03:45:35.200Z,10.5
2022-10-01T03:46:35.088Z,10.6
2022-10-01T03:47:35.105Z,10.6
2022-10-01T03:48:35.077Z,10.7
2022-10-01T03:49:35.084Z,10.7
2022-10-01T03:50:35.085Z,10.6
2022-10-01T03:51:35.371Z,10.5
2022-10-01T03:52:35.135Z,10.5
2022-10-01T03:53:35.110Z,10.5
2022-10-01T03:54:35.093Z,10.5
2022-10-01T03:55:35.087Z,10.5
2022-10-01T03:56:35.061Z,10.5
2022-10-01T03:57:35.076Z,10.6
2022-10-01T03:58:35.091Z,10.6
2022-10-01T03:59:35.082Z,10.5
2022-10-01T04:00:35.120Z,10.5
2022-10-01T04:01:35.457Z,10.4
2022-10-01T04:02:35.168Z,10.4
2022-10-01T04:03:35.090Z,10.3
2022-10-01T04:04:35.079Z,10.3
2022-10-01T04:05:35.072Z,10.3
2022-10-01T04:06:35.070Z,10.4
2022-10-01T04:07:35.088Z,10.4
2022-10-01T04:08:35.151Z,10.4
2022-10-01T04:09:35.085Z,10.4
2022-10-01T04:15:16.677Z,10.4
2022-10-01T04:15:35.115Z,10.4
2022-10-01T04:16:35.221Z,10.4
2022-10-01T04:17:35.088Z,10.4
2022-10-01T04:18:35.083Z,10.3
2022-10-01T04:19:35.078Z,10.4
2022-10-01T04:20:35.087Z,10.4
2022-10-01T04:21:35.474Z,10.4
2022-10-01T04:22:35.075Z,10.4
2022-10-01T04:23:35.154Z,10.4
2022-10-01T04:24:35.134Z,10.4
2022-10-01T04:25:35.072Z,10.5
2022-10-01T04:26:35.173Z,10.5
2022-10-01T04:27:35.078Z,10.5
2022-10-01T04:28:35.096Z,10.5
2022-10-01T04:29:39.968Z,10.5
2022-10-01T04:30:35.118Z,10.4
2022-10-01T04:31:35.883Z,10.5
2022-10-01T04:32:35.127Z,10.4
2022-10-01T04:33:35.074Z,10.4
2022-10-01T04:34:35.090Z,10.5
2022-10-01T04:35:35.257Z,10.5
2022-10-01T04:36:35.079Z,10.6
2022-10-01T04:37:35.083Z,10.7
2022-10-01T04:38:35.090Z,10.6
2022-10-01T04:39:35.128Z,10.6
2022-10-01T04:40:35.077Z,10.6
2022-10-01T04:41:35.463Z,10.5
2022-10-01T04:42:35.082Z,10.5
2022-10-01T04:43:35.109Z,10.6
2022-10-01T04:44:35.086Z,10.4
2022-10-01T04:45:35.127Z,10.4
2022-10-01T04:46:37.188Z,10.4
2022-10-01T04:47:37.627Z,10.4
2022-10-01T04:48:35.092Z,10.3
2022-10-01T04:49:35.075Z,10.3
2022-10-01T04:50:35.090Z,10.3
2022-10-01T04:51:35.526Z,10.3
2022-10-01T04:52:35.335Z,10.3
2022-10-01T04:53:35.312Z,10.3
2022-10-01T04:54:35.367Z,10.4
2022-10-01T04:55:35.296Z,10.3
2022-10-01T04:56:35.102Z,10.3
2022-10-01T04:57:35.090Z,10.3
2022-10-01T04:58:35.079Z,10.3
2022-10-01T04:59:35.103Z,10.3
2022-10-01T05:00:35.127Z,10.3
2022-10-01T05:01:35.581Z,10.3
2022-10-01T05:02:35.178Z,10.3
2022-10-01T05:03:35.135Z,10.4
2022-10-01T05:04:35.066Z,10.4
2022-10-01T05:05:35.140Z,10.4
2022-10-01T05:06:35.110Z,10.3
2022-10-01T05:07:35.070Z,10.3
2022-10-01T05:08:35.084Z,10.3
2022-10-01T05:09:35.094Z,10.3
2022-10-01T05:10:35.130Z,10.4
2022-10-01T05:11:35.473Z,10.4
2022-10-01T05:12:35.089Z,10.4
2022-10-01T05:13:35.110Z,10.3
2022-10-01T05:14:35.105Z,10.4
2022-10-01T05:15:35.081Z,10.4
2022-10-01T05:16:35.135Z,10.4
2022-10-01T05:17:35.072Z,10.4
2022-10-01T05:18:35.157Z,10.4
2022-10-01T05:19:35.163Z,10.4
2022-10-01T05:20:35.113Z,10.4
2022-10-01T05:21:35.525Z,10.4
2022-10-01T05:22:35.135Z,10.4
2022-10-01T05:23:35.069Z,10.4
2022-10-01T05:24:35.242Z,10.4
2022-10-01T05:25:35.171Z,10.5
2022-10-01T05:26:35.258Z,10.4
2022-10-01T05:27:35.160Z,10.4
2022-10-01T05:28:35.536Z,10.5
2022-10-01T05:29:35.348Z,10.5
2022-10-01T05:30:35.378Z,10.5
2022-10-01T05:31:35.532Z,10.5
2022-10-01T05:32:35.105Z,10.5
2022-10-01T05:33:35.128Z,10.5
2022-10-01T05:34:35.112Z,10.5
2022-10-01T05:35:35.099Z,10.5
2022-10-01T05:36:35.118Z,10.5
2022-10-01T05:37:35.084Z,10.5
2022-10-01T05:38:35.084Z,10.5
2022-10-01T05:39:35.086Z,10.5
2022-10-01T05:40:35.083Z,10.5
2022-10-01T05:41:35.525Z,10.6
2022-10-01T05:42:35.110Z,10.6
2022-10-01T05:43:35.073Z,10.5
2022-10-01T05:44:35.074Z,10.5
2022-10-01T05:45:35.118Z,10.5
2022-10-01T05:46:35.078Z,10.5
2022-10-01T05:47:35.097Z,10.6
2022-10-01T05:48:35.095Z,10.6
2022-10-01T05:49:35.126Z,10.6
2022-10-01T05:50:35.120Z,10.6
2022-10-01T05:51:35.435Z,10.6
2022-10-01T05:52:35.081Z,10.7
2022-10-01T05:53:37.229Z,10.7
2022-10-01T05:54:35.090Z,10.8
2022-10-01T05:55:35.089Z,10.8
2022-10-01T05:56:35.102Z,10.8
2022-10-01T05:57:35.115Z,10.8
2022-10-01T05:58:35.097Z,10.8
2022-10-01T05:59:35.090Z,10.8
2022-10-01T06:00:35.096Z,10.8
2022-10-01T06:01:35.456Z,10.8
2022-10-01T06:02:35.318Z,10.7
2022-10-01T06:03:35.110Z,10.7
2022-10-01T06:04:40.311Z,10.7
2022-10-01T06:05:35.156Z,10.7
2022-10-01T06:06:35.075Z,10.8
2022-10-01T06:07:35.082Z,10.8
2022-10-01T06:08:35.077Z,10.8
2022-10-01T06:09:35.078Z,10.9
2022-10-01T06:10:35.085Z,10.8
2022-10-01T06:11:35.448Z,10.9
2022-10-01T06:12:35.207Z,10.9
2022-10-01T06:13:35.124Z,10.8
2022-10-01T06:14:35.073Z,10.8
2022-10-01T06:15:35.120Z,10.8
2022-10-01T06:16:35.129Z,10.9
2022-10-01T06:17:35.082Z,10.9
2022-10-01T06:18:35.139Z,10.9
2022-10-01T06:19:35.091Z,10.8
2022-10-01T06:20:35.138Z,10.9
2022-10-01T06:21:35.509Z,11
2022-10-01T06:22:35.082Z,11.1
2022-10-01T06:23:35.080Z,11.1
2022-10-01T06:24:35.090Z,11.2
2022-10-01T06:25:35.121Z,11.1
2022-10-01T06:26:35.077Z,11.1
2022-10-01T06:27:35.069Z,11.1
2022-10-01T06:28:35.132Z,11.1
2022-10-01T06:29:35.159Z,11.1
2022-10-01T06:30:35.074Z,11.2
2022-10-01T06:31:35.421Z,11.2
2022-10-01T06:32:35.333Z,11.2
2022-10-01T06:33:35.093Z,11.3
2022-10-01T06:34:35.092Z,11.3
2022-10-01T06:35:35.092Z,11.3
2022-10-01T06:36:35.123Z,11.3
2022-10-01T06:37:35.068Z,11.3
2022-10-01T06:38:35.229Z,11.3
2022-10-01T06:39:35.333Z,11.3
2022-10-01T06:40:35.090Z,11.4
2022-10-01T06:41:35.532Z,11.4
2022-10-01T06:42:35.076Z,11.4
2022-10-01T06:43:35.151Z,11.4
2022-10-01T06:44:35.137Z,11.4
2022-10-01T06:45:35.175Z,11.4
2022-10-01T06:46:35.088Z,11.4
2022-10-01T06:47:35.093Z,11.4
2022-10-01T06:48:35.074Z,11.4
2022-10-01T06:49:35.093Z,11.4
2022-10-01T06:50:35.168Z,11.4
2022-10-01T06:51:35.525Z,11.5
2022-10-01T06:52:35.161Z,11.5
2022-10-01T06:53:35.103Z,11.5
2022-10-01T06:54:35.082Z,11.4
2022-10-01T06:55:35.083Z,11.4
2022-10-01T06:56:35.086Z,11.3
2022-10-01T06:57:35.097Z,11.2
2022-10-01T06:58:35.079Z,11.3
2022-10-01T06:59:35.144Z,11.2
2022-10-01T07:00:37.328Z,11.3
2022-10-01T07:01:35.417Z,11.2
2022-10-01T07:02:35.223Z,11.3
2022-10-01T07:03:35.140Z,11.3
2022-10-01T07:04:35.086Z,11.3
2022-10-01T07:05:35.105Z,11.2
2022-10-01T07:06:35.084Z,11.2
2022-10-01T07:07:35.178Z,11.3
2022-10-01T07:08:35.087Z,11.2
2022-10-01T07:09:35.084Z,11.2
2022-10-01T07:10:35.087Z,11.2
2022-10-01T07:11:35.502Z,11.2
2022-10-01T07:12:35.084Z,11.1
2022-10-01T07:13:35.100Z,11.1
2022-10-01T07:14:35.173Z,11
2022-10-01T07:15:35.131Z,11
2022-10-01T07:16:35.207Z,11
2022-10-01T07:17:35.111Z,10.9
2022-10-01T07:18:35.074Z,10.9
2022-10-01T07:19:35.088Z,10.9
2022-10-01T07:20:35.080Z,10.9
2022-10-01T07:21:35.610Z,10.8
2022-10-01T07:22:35.130Z,10.8
2022-10-01T07:23:35.131Z,10.8
2022-10-01T07:24:35.085Z,10.8
2022-10-01T07:25:35.088Z,10.8
2022-10-01T07:26:35.081Z,10.8
2022-10-01T07:27:35.080Z,10.8
2022-10-01T07:28:35.185Z,10.9
2022-10-01T07:29:35.088Z,10.8
2022-10-01T07:30:35.136Z,10.9
2022-10-01T07:31:35.436Z,10.9
2022-10-01T07:32:35.088Z,10.9
2022-10-01T07:33:35.111Z,10.9
2022-10-01T07:34:35.084Z,11
2022-10-01T07:35:35.092Z,11
2022-10-01T07:36:35.114Z,11.1
2022-10-01T07:37:35.073Z,11
2022-10-01T07:38:35.143Z,11
2022-10-01T07:39:35.077Z,11
2022-10-01T07:40:35.092Z,11
2022-10-01T07:41:35.443Z,11.1
2022-10-01T07:42:35.082Z,11.1
2022-10-01T07:43:35.074Z,11.2
2022-10-01T07:44:35.082Z,11.2
2022-10-01T07:45:35.322Z,11.3
2022-10-01T07:46:35.137Z,11.3
2022-10-01T07:47:35.085Z,11.4
2022-10-01T07:48:35.124Z,11.5
2022-10-01T07:49:35.121Z,11.5
2022-10-01T07:50:35.076Z,11.6
2022-10-01T07:51:35.365Z,11.6
2022-10-01T07:52:35.113Z,11.7
2022-10-01T07:53:35.148Z,11.7
2022-10-01T07:54:35.132Z,11.7
2022-10-01T07:55:35.077Z,11.7
2022-10-01T07:56:35.121Z,11.8
2022-10-01T07:57:35.084Z,11.9
2022-10-01T07:58:35.087Z,11.9
2022-10-01T07:59:35.089Z,11.8
2022-10-01T08:00:35.075Z,11.9
2022-10-01T08:01:35.488Z,11.9
2022-10-01T08:02:35.162Z,12
2022-10-01T08:03:35.081Z,12
2022-10-01T08:04:35.091Z,11.9
2022-10-01T08:05:35.097Z,12
2022-10-01T08:06:35.076Z,12
2022-10-01T08:07:37.194Z,12
2022-10-01T08:08:35.083Z,12
2022-10-01T08:09:35.129Z,12
2022-10-01T08:10:35.128Z,12.1
2022-10-01T08:11:35.536Z,12.1
2022-10-01T08:12:35.097Z,12.1
2022-10-01T08:13:35.084Z,12.1
2022-10-01T08:14:35.092Z,12.1
2022-10-01T08:15:35.083Z,12.1
2022-10-01T08:16:35.173Z,12.1
2022-10-01T08:17:35.144Z,12.1
2022-10-01T08:18:35.135Z,12.1
2022-10-01T08:19:35.088Z,12.2
2022-10-01T08:20:35.082Z,12.3
2022-10-01T08:21:35.436Z,12.3
2022-10-01T08:22:39.785Z,12.3
2022-10-01T08:23:35.076Z,12.3
2022-10-01T08:24:35.082Z,12.3
2022-10-01T08:25:35.140Z,12.4
2022-10-01T08:26:35.083Z,12.4
2022-10-01T08:27:35.094Z,12.4
2022-10-01T08:28:35.084Z,12.5
2022-10-01T08:29:35.087Z,12.4
2022-10-01T08:30:35.092Z,12.4
2022-10-01T08:31:35.401Z,12.3
2022-10-01T08:32:35.104Z,12.3
2022-10-01T08:33:35.125Z,12.3
2022-10-01T08:34:35.081Z,12.4
2022-10-01T08:35:35.083Z,12.5
2022-10-01T08:36:35.099Z,12.5
2022-10-01T08:37:35.082Z,12.5
2022-10-01T08:38:35.114Z,12.6
2022-10-01T08:39:35.078Z,12.6
2022-10-01T08:40:35.132Z,12.7
2022-10-01T08:41:35.601Z,12.7
2022-10-01T08:42:35.083Z,12.8
2022-10-01T08:43:35.096Z,12.8
2022-10-01T08:44:35.084Z,12.7
2022-10-01T08:45:35.499Z,12.8
2022-10-01T08:46:35.099Z,12.8
2022-10-01T08:47:35.099Z,12.8
2022-10-01T08:48:35.141Z,12.9
2022-10-01T08:49:35.139Z,12.9
2022-10-01T08:50:35.079Z,13
2022-10-01T08:51:35.461Z,13
2022-10-01T08:52:35.092Z,13
2022-10-01T08:53:35.101Z,13.1
2022-10-01T08:54:35.100Z,13.2
2022-10-01T08:55:35.088Z,13.2
2022-10-01T08:56:35.136Z,13.1
2022-10-01T08:57:35.083Z,13.1
2022-10-01T08:58:35.094Z,13
2022-10-01T08:59:35.091Z,13.1
2022-10-01T09:00:35.142Z,13
2022-10-01T09:01:35.400Z,13.1
2022-10-01T09:02:35.090Z,13.1
2022-10-01T09:03:35.096Z,13
2022-10-01T09:04:35.382Z,13.1
2022-10-01T09:05:35.098Z,13
2022-10-01T09:06:35.093Z,13
2022-10-01T09:07:35.078Z,12.9
2022-10-01T09:08:35.083Z,12.9
2022-10-01T09:09:35.110Z,13
2022-10-01T09:10:35.096Z,13
2022-10-01T09:11:35.509Z,13
2022-10-01T09:12:35.123Z,13
2022-10-01T09:13:35.082Z,13.1
2022-10-01T09:14:37.176Z,13
2022-10-01T09:15:35.095Z,12.9
2022-10-01T09:16:35.149Z,13
2022-10-01T09:17:35.115Z,13.1
2022-10-01T09:18:35.436Z,13.1
2022-10-01T09:19:35.325Z,13.1
2022-10-01T09:20:35.381Z,13.1
2022-10-01T09:21:35.715Z,13.1
2022-10-01T09:22:35.281Z,13.1
2022-10-01T09:23:35.088Z,13.1
2022-10-01T09:24:35.083Z,13
2022-10-01T09:25:35.147Z,13.1
2022-10-01T09:26:35.098Z,13.1
2022-10-01T09:27:35.138Z,13
2022-10-01T09:28:35.132Z,13
2022-10-01T09:29:35.189Z,13
2022-10-01T09:30:35.114Z,13
2022-10-01T09:31:35.424Z,12.9
2022-10-01T09:32:35.073Z,12.9
2022-10-01T09:33:35.078Z,12.8
2022-10-01T09:34:35.101Z,12.8
2022-10-01T09:35:35.149Z,12.8
2022-10-01T09:36:35.132Z,12.8
2022-10-01T09:37:35.074Z,12.9
2022-10-01T09:38:35.093Z,12.9
2022-10-01T09:39:35.084Z,12.8
2022-10-01T09:40:35.192Z,12.7
2022-10-01T09:41:35.348Z,12.7
2022-10-01T09:42:35.078Z,12.8
2022-10-01T09:43:35.146Z,12.8
2022-10-01T09:44:35.091Z,12.9
2022-10-01T09:45:35.177Z,12.9
2022-10-01T09:46:35.086Z,12.9
2022-10-01T09:47:35.084Z,12.9
2022-10-01T09:48:35.081Z,12.9
2022-10-01T09:49:35.108Z,12.9
2022-10-01T09:50:35.106Z,12.9
2022-10-01T09:51:39.979Z,12.9
2022-10-01T09:52:35.075Z,13
2022-10-01T09:53:35.091Z,13.1
2022-10-01T09:54:35.210Z,13.2
2022-10-01T09:55:35.082Z,13.3
2022-10-01T09:56:35.106Z,13.4
2022-10-01T09:57:35.081Z,13.5
2022-10-01T09:58:35.134Z,13.4
2022-10-01T09:59:35.144Z,13.4
2022-10-01T10:00:35.093Z,13.5
2022-10-01T10:01:35.614Z,13.5
2022-10-01T10:02:35.266Z,13.6
2022-10-01T10:03:35.307Z,13.8
2022-10-01T10:04:35.137Z,13.9
2022-10-01T10:05:35.112Z,14
2022-10-01T10:06:35.517Z,14.1
2022-10-01T10:07:35.189Z,14.1
2022-10-01T10:08:35.098Z,14.1
2022-10-01T10:09:35.113Z,13.9
2022-10-01T10:10:35.088Z,13.9
2022-10-01T10:11:35.916Z,13.9
2022-10-01T10:12:35.095Z,13.9
2022-10-01T10:13:35.320Z,14
2022-10-01T10:14:35.134Z,14.1
2022-10-01T10:15:35.222Z,14.1
2022-10-01T10:16:35.526Z,14.1
2022-10-01T10:17:35.209Z,14.3
2022-10-01T10:18:35.161Z,14.5
2022-10-01T10:19:35.087Z,14.6
2022-10-01T10:20:35.090Z,14.5
2022-10-01T10:21:37.166Z,14.6
2022-10-01T10:22:35.144Z,14.5
2022-10-01T10:23:35.094Z,14.6
2022-10-01T10:24:35.106Z,14.9
2022-10-01T10:25:35.100Z,15.2
2022-10-01T10:26:35.534Z,15.3
2022-10-01T10:27:35.280Z,15.5
2022-10-01T10:28:38.542Z,15.4
2022-10-01T10:29:35.113Z,15.3
2022-10-01T10:30:35.145Z,15.3
2022-10-01T10:31:35.138Z,15.4
2022-10-01T10:32:35.391Z,15.4
2022-10-01T10:33:35.088Z,15.6
2022-10-01T10:34:35.089Z,15.7
2022-10-01T10:35:35.099Z,15.7
2022-10-01T10:36:35.390Z,15.7
2022-10-01T10:37:35.260Z,15.7
2022-10-01T10:38:35.130Z,15.6
2022-10-01T10:39:35.094Z,15.7
2022-10-01T10:40:35.084Z,15.6
2022-10-01T10:41:35.476Z,15.5
2022-10-01T10:42:35.532Z,15.5
2022-10-01T10:43:35.132Z,15.4
2022-10-01T10:44:35.115Z,15.4
2022-10-01T10:45:35.169Z,15.4
2022-10-01T10:46:35.301Z,15.5
2022-10-01T10:47:35.613Z,15.7
2022-10-01T10:48:35.088Z,15.8
2022-10-01T10:49:35.127Z,15.8
2022-10-01T10:50:35.126Z,15.9
2022-10-01T10:51:35.361Z,16
2022-10-01T10:52:35.605Z,16.1
2022-10-01T10:53:35.144Z,16.1
2022-10-01T10:54:35.188Z,16
2022-10-01T10:55:35.082Z,16
2022-10-01T10:56:35.377Z,16
2022-10-01T10:57:35.552Z,15.9
2022-10-01T10:58:35.086Z,15.8
2022-10-01T10:59:35.087Z,15.7
2022-10-01T11:00:35.096Z,15.7
2022-10-01T11:01:35.588Z,15.6
2022-10-01T11:02:35.671Z,15.6
2022-10-01T11:03:35.087Z,15.5
2022-10-01T11:04:35.090Z,15.6
2022-10-01T11:05:35.073Z,15.6
2022-10-01T11:06:35.440Z,15.5
2022-10-01T11:07:35.198Z,15.5
2022-10-01T11:08:35.242Z,15.5
2022-10-01T11:09:35.126Z,15.4
2022-10-01T11:10:35.087Z,15.3
2022-10-01T11:11:35.152Z,15.5
2022-10-01T11:12:35.602Z,15.4
2022-10-01T11:13:35.373Z,15.5
2022-10-01T11:14:35.455Z,15.6
2022-10-01T11:15:35.325Z,15.7
2022-10-01T11:16:35.758Z,15.9
2022-10-01T11:17:35.699Z,16.1
2022-10-01T11:18:35.181Z,16.3
2022-10-01T11:19:35.086Z,16.4
2022-10-01T11:20:35.086Z,16.5
2022-10-01T11:21:35.079Z,16.8
2022-10-01T11:22:35.085Z,16.8
2022-10-01T11:23:35.091Z,16.9
2022-10-01T11:24:35.157Z,16.7
2022-10-01T11:25:35.129Z,16.8
2022-10-01T11:26:35.554Z,16.9
2022-10-01T11:27:35.094Z,17
2022-10-01T11:28:37.141Z,17
2022-10-01T11:29:35.092Z,16.8
2022-10-01T11:30:35.085Z,16.9
2022-10-01T11:31:35.157Z,17
2022-10-01T11:32:35.141Z,17.3
2022-10-01T11:33:35.127Z,17.8
2022-10-01T11:34:35.101Z,18.1
2022-10-01T11:35:35.090Z,18.3
2022-10-01T11:36:35.521Z,18.3
2022-10-01T11:37:35.080Z,18.5
2022-10-01T11:38:35.089Z,18.6
2022-10-01T11:39:35.084Z,19.2
2022-10-01T11:40:35.134Z,19.5
2022-10-01T11:41:35.089Z,19
2022-10-01T11:42:35.088Z,19
2022-10-01T11:43:35.107Z,19.1
2022-10-01T11:44:35.130Z,19.1
2022-10-01T11:45:35.096Z,19
2022-10-01T11:46:35.461Z,19.4
2022-10-01T11:47:35.190Z,19.4
2022-10-01T11:48:35.140Z,19.2
2022-10-01T11:49:35.125Z,18.9
2022-10-01T11:50:39.077Z,19.3
2022-10-01T11:51:35.183Z,19.8
2022-10-01T11:52:35.086Z,20.1
2022-10-01T11:53:35.119Z,20
2022-10-01T11:54:35.089Z,19.8
2022-10-01T11:55:35.149Z,20
2022-10-01T11:56:35.391Z,20.5
2022-10-01T11:57:35.085Z,20.5
2022-10-01T11:58:35.084Z,19.8
2022-10-01T11:59:35.092Z,19.2
2022-10-01T12:00:35.090Z,18.7
2022-10-01T12:01:35.155Z,18.2
2022-10-01T12:02:35.143Z,18.2
2022-10-01T12:03:35.136Z,18.4
2022-10-01T12:04:35.082Z,18.9
2022-10-01T12:05:35.166Z,19.4
2022-10-01T12:06:35.524Z,19.2
2022-10-01T12:07:35.102Z,19.4
2022-10-01T12:08:35.106Z,19.3
2022-10-01T12:09:35.104Z,19.1
2022-10-01T12:10:35.131Z,18.8
2022-10-01T12:11:35.133Z,18.4
2022-10-01T12:12:35.105Z,17.9
2022-10-01T12:13:35.084Z,17.6
2022-10-01T12:14:35.150Z,17.4
2022-10-01T12:15:35.118Z,17
2022-10-01T12:16:35.462Z,16.7
2022-10-01T12:17:35.090Z,15.4
2022-10-01T12:18:35.143Z,14.6
2022-10-01T12:19:35.113Z,13.9
2022-10-01T12:20:35.089Z,13.7
2022-10-01T12:21:35.108Z,13.6
2022-10-01T12:22:35.088Z,13.6
2022-10-01T12:23:35.124Z,13.7
2022-10-01T12:24:35.095Z,13.7
2022-10-01T12:25:35.129Z,13.8
2022-10-01T12:26:35.405Z,13.9
2022-10-01T12:27:35.094Z,14
2022-10-01T12:28:35.150Z,14
2022-10-01T12:29:35.153Z,14
2022-10-01T12:30:35.094Z,14.1
2022-10-01T12:31:35.106Z,14.2
2022-10-01T12:32:35.378Z,14.4
2022-10-01T12:33:35.423Z,14.8
2022-10-01T12:34:35.335Z,15
2022-10-01T12:35:37.411Z,15.1
2022-10-01T12:36:35.831Z,15
2022-10-01T12:37:35.097Z,15.1
2022-10-01T12:38:35.114Z,15.2
2022-10-01T12:39:35.085Z,15.1
2022-10-01T12:40:35.100Z,15
2022-10-01T12:41:35.163Z,14.8
2022-10-01T12:42:35.142Z,14.7
2022-10-01T12:43:35.092Z,14.7
2022-10-01T12:44:35.087Z,14.8
2022-10-01T12:45:35.115Z,15.2
2022-10-01T12:46:35.494Z,15.4
2022-10-01T12:47:35.187Z,15.3
2022-10-01T12:48:35.084Z,15.5
2022-10-01T12:49:35.142Z,15.8
2022-10-01T12:50:35.129Z,16.5
2022-10-01T12:51:35.078Z,17
2022-10-01T12:52:35.097Z,17.7
2022-10-01T12:53:35.103Z,17.9
2022-10-01T12:54:35.097Z,17.8
2022-10-01T12:55:35.078Z,17.4
2022-10-01T12:56:35.430Z,16.9
2022-10-01T12:57:35.143Z,16
2022-10-01T12:58:35.088Z,15.3
2022-10-01T12:59:35.086Z,14.8
2022-10-01T13:00:35.284Z,14.3
2022-10-01T13:01:35.165Z,14.2
2022-10-01T13:02:35.094Z,13.9
2022-10-01T13:03:35.107Z,13.8
2022-10-01T13:04:35.113Z,13.6
2022-10-01T13:05:35.141Z,13.3
2022-10-01T13:06:35.331Z,13
2022-10-01T13:07:35.095Z,13
2022-10-01T13:08:35.211Z,13.1
2022-10-01T13:09:35.265Z,13.3
2022-10-01T13:10:35.083Z,13.3
2022-10-01T13:11:35.111Z,13.4
2022-10-01T13:12:35.141Z,13.5
2022-10-01T13:13:35.140Z,13.5
2022-10-01T13:14:35.115Z,13.6
2022-10-01T13:15:35.112Z,13.6
2022-10-01T13:16:35.378Z,13.6
2022-10-01T13:17:35.165Z,13.6
2022-10-01T13:18:35.119Z,13.5
2022-10-01T13:19:35.085Z,13.6
2022-10-01T13:20:35.134Z,13.6
2022-10-01T13:21:35.133Z,13.6
2022-10-01T13:22:35.089Z,13.7
2022-10-01T13:23:35.097Z,13.8
2022-10-01T13:24:35.094Z,13.9
2022-10-01T13:25:35.102Z,14.2
2022-10-01T13:26:35.372Z,15
2022-10-01T13:27:35.100Z,15.9