createdAt,value
2023-04-05T00:01:15.785Z,1.30
2023-04-05T00:03:45.417Z,1.20
2023-04-05T00:06:16.587Z,1.20
2023-04-05T00:08:50.278Z,1.20
2023-04-05T00:11:19.695Z,1.10
2023-04-05T00:13:47.919Z,1.10
2023-04-05T00:16:17.017Z,1.00
2023-04-05T00:18:51.550Z,1.00
2023-04-05T00:21:21.675Z,0.90
2023-04-05T00:23:51.210Z,0.90
2023-04-05T00:26:20.324Z,0.90
2023-04-05T00:28:53.648Z,0.80
2023-04-05T00:31:21.931Z,0.80
2023-04-05T00:33:51.441Z,0.70
2023-04-05T00:36:21.673Z,0.70
2023-04-05T00:38:50.494Z,0.60
2023-04-05T00:41:18.952Z,0.60
2023-04-05T00:43:48.513Z,0.50
2023-04-05T00:46:18.096Z,0.40
2023-04-05T00:48:47.065Z,0.40
2023-04-05T00:51:17.350Z,0.30
2023-04-05T00:53:47.737Z,0.20
2023-04-05T00:56:17.236Z,0.10
2023-04-05T00:58:45.327Z,0.10
2023-04-05T01:01:19.896Z,0.00
2023-04-05T01:03:54.692Z,-0.10
2023-04-05T01:06:44.086Z,-0.10
2023-04-05T01:09:29.578Z,-0.20
2023-04-05T01:12:01.351Z,-0.30
2023-04-05T01:14:29.614Z,-0.30
2023-04-05T01:16:58.911Z,-0.40
2023-04-05T01:19:30.813Z,-0.40
2023-04-05T01:22:52.092Z,-0.50
2023-04-05T01:26:03.533Z,-0.50
2023-04-05T01:29:05.319Z,-0.60
2023-04-05T01:31:43.781Z,-0.60
2023-04-05T01:34:27.448Z,-0.70
2023-04-05T01:36:59.121Z,-0.70
2023-04-05T01:39:31.107Z,-0.80
2023-04-05T01:42:01.123Z,-0.80
2023-04-05T01:44:29.697Z,-0.90
2023-04-05T01:46:59.188Z,-0.90
2023-04-05T01:49:27.670Z,-1.00
2023-04-05T01:51:55.822Z,-1.00
2023-04-05T01:54:24.042Z,-1.00
2023-04-05T01:56:52.220Z,-1.10
2023-04-05T01:59:20.600Z,-1.10
2023-04-05T02:01:48.916Z,-1.10
2023-04-05T02:04:18.790Z,-1.10
2023-04-05T02:06:46.914Z,-1.20
2023-04-05T02:09:15.127Z,-1.20
2023-04-05T02:11:43.422Z,-1.30
2023-04-05T02:14:13.304Z,-1.30
2023-04-05T02:16:43.259Z,-1.30
2023-04-05T02:19:13.149Z,-1.40
2023-04-05T02:21:42.944Z,-1.40
2023-04-05T02:24:11.130Z,-1.40
2023-04-05T02:26:39.937Z,-1.40
2023-04-05T02:29:08.394Z,-1.50
2023-04-05T02:31:36.705Z,-1.50
2023-04-05T02:34:05.780Z,-1.50
2023-04-05T02:36:34.354Z,-1.50
2023-04-05T02:39:05.617Z,-1.60
2023-04-05T02:41:33.838Z,-1.60
2023-04-05T02:44:02.351Z,-1.60
2023-04-05T02:46:31.982Z,-1.70
2023-04-05T02:49:01.230Z,-1.70
2023-04-05T02:51:34.452Z,-1.70
2023-04-05T02:54:07.749Z,-1.80
2023-04-05T02:56:37.737Z,-1.80
2023-04-05T02:59:13.513Z,-1.80
2023-04-05T03:01:44.845Z,-1.90
2023-04-05T03:04:21.758Z,-1.90
2023-04-05T03:06:52.147Z,-1.90
2023-04-05T03:09:23.446Z,-2.00
2023-04-05T03:11:57.195Z,-2.00
2023-04-05T03:14:25.602Z,-2.00
2023-04-05T03:16:53.952Z,-2.00
2023-04-05T03:19:35.883Z,-2.00
2023-04-05T03:22:21.300Z,-2.10
2023-04-05T03:24:52.524Z,-2.10
2023-04-05T03:27:21.950Z,-2.20
2023-04-05T03:30:22.670Z,-2.20
2023-04-05T03:33:01.198Z,-2.30
2023-04-05T03:35:38.680Z,-2.30
2023-04-05T03:38:09.789Z,-2.30
2023-04-05T03:40:45.016Z,-2.30
2023-04-05T03:43:13.464Z,-2.40
2023-04-05T03:45:41.980Z,-2.40
2023-04-05T03:48:10.478Z,-2.40
2023-04-05T03:50:38.708Z,-2.40
2023-04-05T03:53:06.954Z,-2.40
2023-04-05T03:55:35.504Z,-2.40
2023-04-05T03:58:07.790Z,-2.50
2023-04-05T04:00:37.772Z,-2.50
2023-04-05T04:03:28.792Z,-2.50
2023-04-05T04:05:57.726Z,-2.60
2023-04-05T04:08:26.370Z,-2.60
2023-04-05T04:10:54.576Z,-2.60
2023-04-05T04:13:30.273Z,-2.60
2023-04-05T04:16:06.051Z,-2.70
2023-04-05T04:18:45.310Z,-2.70
2023-04-05T04:21:39.783Z,-2.70
2023-04-05T04:24:23.141Z,-2.70
2023-04-05T04:27:10.551Z,-2.80
2023-04-05T04:30:01.924Z,-2.80
2023-04-05T04:32:54.590Z,-2.80
2023-04-05T04:35:55.006Z,-2.90
2023-04-05T04:38:45.353Z,-2.90
2023-04-05T04:41:47.137Z,-2.90
2023-04-05T04:44:44.482Z,-2.90
2023-04-05T04:47:43.096Z,-2.90
2023-04-05T04:50:37.609Z,-2.90
2023-04-05T04:53:06.700Z,-2.90
2023-04-05T04:55:36.143Z,-2.90
2023-04-05T04:58:10.030Z,-2.90
2023-04-05T05:00:41.047Z,-3.00
2023-04-05T05:03:11.853Z,-2.90
2023-04-05T05:05:44.230Z,-2.90
2023-04-05T05:08:12.699Z,-2.90
2023-04-05T05:10:43.360Z,-2.90
2023-04-05T05:13:12.153Z,-2.90
2023-04-05T05:15:42.030Z,-2.90
2023-04-05T05:18:12.414Z,-2.90
2023-04-05T05:20:41.529Z,-2.80
2023-04-05T05:23:09.939Z,-2.80
2023-04-05T05:25:38.674Z,-2.80
2023-04-05T05:28:07.161Z,-2.70
2023-04-05T05:30:35.541Z,-2.70
2023-04-05T05:33:03.822Z,-2.70
2023-04-05T05:35:33.416Z,-2.60
2023-04-05T05:38:02.708Z,-2.50
2023-04-05T05:40:30.984Z,-2.50
2023-04-05T05:42:59.155Z,-2.40
2023-04-05T05:45:27.354Z,-2.40
2023-04-05T05:47:57.078Z,-2.30
2023-04-05T05:50:25.570Z,-2.30
2023-04-05T05:52:55.444Z,-2.20
2023-04-05T05:55:23.663Z,-2.10
2023-04-05T05:57:52.847Z,-2.10
2023-04-05T06:00:22.777Z,-2.00
2023-04-05T06:02:52.198Z,-1.90
2023-04-05T06:05:20.492Z,-1.80
2023-04-05T06:07:48.646Z,-1.70
2023-04-05T06:10:18.376Z,-1.70
2023-04-05T06:12:46.971Z,-1.60
2023-04-05T06:15:15.318Z,-1.50
2023-04-05T06:17:43.626Z,-1.30
2023-04-05T06:20:12.662Z,-1.20
2023-04-05T06:22:41.824Z,-1.00
2023-04-05T06:25:12.741Z,-0.90
2023-04-05T06:27:42.269Z,-0.70
2023-04-05T06:30:11.811Z,-0.60
2023-04-05T06:32:40.094Z,-0.40
2023-04-05T06:35:10.340Z,-0.20
2023-04-05T06:37:38.581Z,0.00
2023-04-05T06:40:08.886Z,0.20
2023-04-05T06:42:37.232Z,0.40
2023-04-05T06:45:10.053Z,0.60
2023-04-05T06:47:39.903Z,0.90
2023-04-05T06:50:11.244Z,1.10
2023-04-05T06:52:40.339Z,1.30
2023-04-05T06:55:09.702Z,1.50
2023-04-05T06:57:37.958Z,1.70
2023-04-05T07:00:11.708Z,1.80
2023-04-05T07:02:40.545Z,2.00
2023-04-05T07:05:09.682Z,2.10
2023-04-05T07:07:40.838Z,2.30
2023-04-05T07:10:10.427Z,2.50
2023-04-05T07:12:38.844Z,2.70
2023-04-05T07:15:10.179Z,2.80
2023-04-05T07:17:38.327Z,3.00
2023-04-05T07:20:08.377Z,3.10
2023-04-05T07:22:36.721Z,3.30
2023-04-05T07:25:05.700Z,3.50
2023-04-05T07:27:34.985Z,3.60
2023-04-05T07:30:03.335Z,3.70
2023-04-05T07:32:33.015Z,3.90
2023-04-05T07:35:01.377Z,4.00
2023-04-05T07:37:29.578Z,4.20
2023-04-05T07:39:58.390Z,4.40
2023-04-05T07:42:27.936Z,4.60
2023-04-05T07:44:56.195Z,4.70
2023-04-05T07:47:24.525Z,4.80
2023-04-05T07:49:54.216Z,4.80
2023-04-05T07:52:22.450Z,4.80
2023-04-05T07:54:52.244Z,4.80
2023-04-05T07:57:20.927Z,4.80
2023-04-05T07:59:52.596Z,4.80
2023-04-05T08:02:20.975Z,4.80
2023-04-05T08:04:49.185Z,4.90
2023-04-05T08:07:18.775Z,4.90
2023-04-05T08:09:47.022Z,4.90
2023-04-05T08:12:15.310Z,5.00
2023-04-05T08:14:43.475Z,5.00
2023-04-05T08:17:11.643Z,5.10
2023-04-05T08:19:39.842Z,5.20
2023-04-05T08:22:08.174Z,5.40
2023-04-05T08:24:38.310Z,5.50
2023-04-05T08:27:06.661Z,5.60
2023-04-05T08:29:35.211Z,5.80
2023-04-05T08:32:04.236Z,5.90
2023-04-05T08:34:32.566Z,6.00
2023-04-05T08:37:01.249Z,6.20
2023-04-05T08:39:29.507Z,6.20
2023-04-05T08:42:16.338Z,6.30
2023-04-05T08:44:46.843Z,6.50
2023-04-05T08:47:20.660Z,6.60
2023-04-05T08:49:49.048Z,6.70
2023-04-05T08:52:17.506Z,6.90
2023-04-05T08:54:45.724Z,6.90
2023-04-05T08:57:15.872Z,7.00
2023-04-05T08:59:46.800Z,7.20
2023-04-05T09:02:21.025Z,7.40
2023-04-05T09:04:51.572Z,7.60
2023-04-05T09:07:22.168Z,7.80
2023-04-05T09:09:57.050Z,7.90
2023-04-05T09:12:28.043Z,8.00
2023-04-05T09:14:57.110Z,8.20
2023-04-05T09:17:26.176Z,8.40
2023-04-05T09:19:54.324Z,8.60
2023-04-05T09:22:24.700Z,8.90
2023-04-05T09:24:53.029Z,9.10
2023-04-05T09:27:23.632Z,9.50
2023-04-05T09:30:02.194Z,9.90
2023-04-05T09:32:31.047Z,10.20
2023-04-05T09:35:04.079Z,10.20
2023-04-05T09:37:34.226Z,10.30
2023-04-05T09:40:06.907Z,10.60
2023-04-05T09:42:46.081Z,11.00
2023-04-05T09:45:18.245Z,11.30
2023-04-05T09:47:59.415Z,11.50
2023-04-05T09:50:27.955Z,11.80
2023-04-05T09:53:09.401Z,11.90
2023-04-05T09:55:38.181Z,11.90
2023-04-05T09:58:06.442Z,11.90
2023-04-05T10:00:38.323Z,11.60
2023-04-05T10:03:06.734Z,11.20
2023-04-05T10:05:34.913Z,11.00
2023-04-05T10:08:04.166Z,10.80
2023-04-05T10:10:39.828Z,10.70
2023-04-05T10:13:09.353Z,10.50
2023-04-05T10:15:38.969Z,10.50
2023-04-05T10:18:15.397Z,10.30
2023-04-05T10:20:51.143Z,10.20
2023-04-05T10:23:28.794Z,10.40
2023-04-05T10:26:09.104Z,10.90
2023-04-05T10:28:39.089Z,11.30
2023-04-05T10:31:34.263Z,11.60
2023-04-05T10:34:08.261Z,12.10
2023-04-05T10:36:46.456Z,12.40
2023-04-05T10:39:20.214Z,12.60
2023-04-05T10:41:53.765Z,12.80
2023-04-05T10:44:26.786Z,13.00
2023-04-05T10:46:58.411Z,13.00
2023-04-05T10:49:35.725Z,13.20
2023-04-05T10:52:05.276Z,13.60
2023-04-05T10:54:37.116Z,13.80
2023-04-05T10:57:10.683Z,14.10
2023-04-05T10:59:44.793Z,14.50
2023-04-05T11:02:15.876Z,14.70
2023-04-05T11:04:44.878Z,14.80
2023-04-05T11:07:15.412Z,14.70
2023-04-05T11:09:57.554Z,14.80
2023-04-05T11:13:06.413Z,15.00
2023-04-05T11:15:36.252Z,15.30
2023-04-05T11:18:09.815Z,15.50
2023-04-05T11:20:46.982Z,15.70
2023-04-05T11:23:17.166Z,15.70
2023-04-05T11:25:53.500Z,15.80
2023-04-05T11:28:29.218Z,16.00
2023-04-05T11:30:59.015Z,16.30
2023-04-05T11:33:59.328Z,16.50
2023-04-05T11:36:42.041Z,16.50
2023-04-05T11:39:30.974Z,16.00
2023-04-05T11:42:04.894Z,15.60
2023-04-05T11:44:43.792Z,15.20
2023-04-05T11:47:12.433Z,15.20
2023-04-05T11:49:42.563Z,15.30
2023-04-05T11:52:16.677Z,15.60
2023-04-05T11:54:49.615Z,15.90
2023-04-05T11:57:22.829Z,16.40
2023-04-05T11:59:53.054Z,16.80
2023-04-05T12:02:22.482Z,17.10
2023-04-05T12:04:57.906Z,17.50
2023-04-05T12:07:29.681Z,17.70
2023-04-05T12:10:05.639Z,18.10
2023-04-05T12:12:39.322Z,18.80
2023-04-05T12:15:10.711Z,19.30
2023-04-05T12:17:47.398Z,19.60
2023-04-05T12:20:20.735Z,19.70
2023-04-05T12:22:51.178Z,19.70
2023-04-05T12:25:21.033Z,20.00
2023-04-05T12:27:49.280Z,20.40
2023-04-05T12:30:19.577Z,20.80
2023-04-05T12:32:52.063Z,21.30
2023-04-05T12:35:24.372Z,21.90
2023-04-05T12:37:52.843Z,22.30
2023-04-05T12:40:25.104Z,22.60
2023-04-05T12:42:53.639Z,22.80
2023-04-05T12:45:25.282Z,23.10
2023-04-05T12:48:01.221Z,23.50
2023-04-05T12:50:32.671Z,23.90
2023-04-05T12:53:05.841Z,24.20
2023-04-05T12:55:43.683Z,24.40
2023-04-05T12:58:13.342Z,24.40
2023-04-05T13:00:41.945Z,24.70
2023-04-05T13:03:20.438Z,24.60
2023-04-05T13:05:50.418Z,24.30
2023-04-05T13:08:19.211Z,24.20
2023-04-05T13:10:48.863Z,24.10
2023-04-05T13:13:20.530Z,24.20
2023-04-05T13:15:50.009Z,24.40
2023-04-05T13:18:20.578Z,24.50
2023-04-05T13:20:50.339Z,24.70
2023-04-05T13:23:18.626Z,24.90
2023-04-05T13:25:46.932Z,25.00
2023-04-05T13:28:15.114Z,24.90
2023-04-05T13:30:43.531Z,25.10
2023-04-05T13:33:11.742Z,25.10
2023-04-05T13:35:40.226Z,25.30
2023-04-05T13:38:09.908Z,25.50
2023-04-05T13:40:38.189Z,25.60
2023-04-05T13:43:06.647Z,25.90
2023-04-05T13:45:34.893Z,26.20
2023-04-05T13:48:03.469Z,26.60
2023-04-05T13:50:31.793Z,26.80
2023-04-05T13:53:00.107Z,26.90
2023-04-05T13:55:29.833Z,26.90
2023-04-05T13:57:58.023Z,26.80
2023-04-05T14:00:26.486Z,26.80
2023-04-05T14:02:54.946Z,27.10
2023-04-05T14:05:23.179Z,27.50
2023-04-05T14:07:51.488Z,27.60
2023-04-05T14:10:21.509Z,27.80
2023-04-05T14:12:51.179Z,28.10
2023-04-05T14:15:19.650Z,28.30
2023-04-05T14:17:48.088Z,28.00
2023-04-05T14:20:16.681Z,28.00
2023-04-05T14:22:45.043Z,28.20
2023-04-05T14:25:13.402Z,28.20
2023-04-05T14:27:42.479Z,28.30
2023-04-05T14:30:13.832Z,28.70
2023-04-05T14:32:43.057Z,28.70
2023-04-05T14:35:11.782Z,28.60
2023-04-05T14:37:40.304Z,28.70
2023-04-05T14:40:09.830Z,28.70
2023-04-05T14:42:48.533Z,28.70
2023-04-05T14:45:19.474Z,28.80
2023-04-05T14:47:47.773Z,28.50
2023-04-05T14:50:16.326Z,28.20
2023-04-05T14:52:45.369Z,27.80
2023-04-05T14:55:14.055Z,27.70
2023-04-05T14:57:42.538Z,27.50
2023-04-05T15:00:12.831Z,27.00
2023-04-05T15:02:43.196Z,26.40
2023-04-05T15:05:11.870Z,26.10
2023-04-05T15:07:40.303Z,26.30
2023-04-05T15:10:09.598Z,26.70
2023-04-05T15:12:38.127Z,26.90
2023-04-05T15:15:08.069Z,27.20
2023-04-05T15:17:36.576Z,27.40
2023-04-05T15:20:07.810Z,27.70
2023-04-05T15:22:36.613Z,27.90
2023-04-05T15:25:05.706Z,28.20
2023-04-05T15:27:34.203Z,28.50
2023-04-05T15:30:02.555Z,28.60
2023-04-05T15:32:33.679Z,28.50
2023-04-05T15:35:02.478Z,28.60
2023-04-05T15:37:32.145Z,28.70
2023-04-05T15:40:03.227Z,28.50
2023-04-05T15:42:32.084Z,28.30
2023-04-05T15:45:00.435Z,28.20
2023-04-05T15:47:28.885Z,28.10
2023-04-05T15:49:57.271Z,28.10
2023-04-05T15:52:25.713Z,28.00
2023-04-05T15:54:55.492Z,27.60
2023-04-05T15:57:24.734Z,27.50
2023-04-05T15:59:54.405Z,27.70
2023-04-05T16:02:22.855Z,27.90
2023-04-05T16:04:51.255Z,28.00
2023-04-05T16:07:19.652Z,28.10
2023-04-05T16:09:47.971Z,28.10
2023-04-05T16:12:17.709Z,27.70
2023-04-05T16:14:46.164Z,27.40
2023-04-05T16:17:14.572Z,27.00
2023-04-05T16:19:42.932Z,26.70
2023-04-05T16:22:11.492Z,26.60
2023-04-05T16:24:40.052Z,26.40
2023-04-05T16:27:08.457Z,26.20
2023-04-05T16:29:38.126Z,26.00
2023-04-05T16:32:06.721Z,25.80
2023-04-05T16:34:35.299Z,25.50
2023-04-05T16:37:03.701Z,25.10
2023-04-05T16:39:32.299Z,24.90
2023-04-05T16:42:00.968Z,24.70
2023-04-05T16:44:31.687Z,24.40
2023-04-05T16:47:01.927Z,24.00
2023-04-05T16:49:30.220Z,22.90
2023-04-05T16:51:58.491Z,21.30
2023-04-05T16:54:26.967Z,19.90
2023-04-05T16:56:56.239Z,18.80
2023-04-05T16:59:24.659Z,17.80
2023-04-05T17:01:53.052Z,17.00
2023-04-05T17:04:22.801Z,16.30
2023-04-05T17:06:51.558Z,15.70
2023-04-05T17:09:20.008Z,15.20
2023-04-05T17:11:48.374Z,14.70
2023-04-05T17:14:16.717Z,14.30
2023-04-05T17:16:44.981Z,13.90
2023-04-05T17:19:13.337Z,13.60
2023-04-05T17:21:45.097Z,13.30
2023-04-05T17:24:13.532Z,13.00
2023-04-05T17:26:42.501Z,12.70
2023-04-05T17:29:11.881Z,12.40
2023-04-05T17:31:41.837Z,12.10
2023-04-05T17:34:13.142Z,11.80
2023-04-05T17:36:43.935Z,11.60
2023-04-05T17:39:12.272Z,11.40
2023-04-05T17:41:40.687Z,11.20
2023-04-05T17:44:09.172Z,11.00
2023-04-05T17:46:41.621Z,10.90
2023-04-05T17:49:13.169Z,10.60
2023-04-05T17:51:43.203Z,10.50
2023-04-05T17:54:12.376Z,10.30
2023-04-05T17:56:40.860Z,10.10
2023-04-05T17:59:09.451Z,10.00
2023-04-05T18:01:38.204Z,9.80
2023-04-05T18:04:08.797Z,9.60
2023-04-05T18:06:38.626Z,9.50
2023-04-05T18:09:08.734Z,9.30
2023-04-05T18:11:37.313Z,9.10
2023-04-05T18:14:05.647Z,9.00
2023-04-05T18:16:34.533Z,8.90
2023-04-05T18:19:03.221Z,8.80
2023-04-05T18:21:32.144Z,8.60
2023-04-05T18:24:00.511Z,8.50
2023-04-05T18:26:32.010Z,8.30
2023-04-05T18:29:02.251Z,8.20
2023-04-05T18:31:30.952Z,8.00
2023-04-05T18:34:04.844Z,7.90
2023-04-05T18:36:33.434Z,7.80
2023-04-05T18:39:03.696Z,7.60
2023-04-05T18:41:33.574Z,7.50
2023-04-05T18:44:01.992Z,7.40
2023-04-05T18:46:30.395Z,7.20
2023-04-05T18:48:58.816Z,7.10
2023-04-05T18:51:28.438Z,7.00
2023-04-05T18:53:57.533Z,6.80
2023-04-05T18:56:27.539Z,6.70
2023-04-05T18:58:57.412Z,6.60
2023-04-05T19:01:26.021Z,6.50
2023-04-05T19:03:54.450Z,6.30
2023-04-05T19:06:22.884Z,6.20
2023-04-05T19:08:51.256Z,6.10
2023-04-05T19:11:20.445Z,6.00
2023-04-05T19:13:48.764Z,5.90
2023-04-05T19:16:18.584Z,5.80
2023-04-05T19:18:46.948Z,5.70
2023-04-05T19:21:15.362Z,5.60
2023-04-05T19:23:46.822Z,5.50
2023-04-05T19:26:15.186Z,5.40
2023-04-05T19:28:43.564Z,5.30
2023-04-05T19:31:12.007Z,5.20
2023-04-05T19:33:42.250Z,5.10
2023-04-05T19:36:10.990Z,5.00
2023-04-05T19:38:41.372Z,4.90
2023-04-05T19:41:09.747Z,4.80
2023-04-05T19:43:40.926Z,4.70
2023-04-05T19:46:10.832Z,4.60
2023-04-05T19:48:43.178Z,4.50
2023-04-05T19:51:14.155Z,4.40
2023-04-05T19:53:50.937Z,4.40
2023-04-05T19:56:23.472Z,4.30
2023-04-05T19:58:57.666Z,4.20
2023-04-05T20:01:35.570Z,4.10
2023-04-05T20:04:14.095Z,4.00
2023-04-05T20:06:43.919Z,3.90
2023-04-05T20:09:13.622Z,3.80
2023-04-05T20:11:43.755Z,3.70
2023-04-05T20:14:12.148Z,3.70
2023-04-05T20:16:40.701Z,3.60
2023-04-05T20:19:12.012Z,3.50
2023-04-05T20:21:41.191Z,3.50
2023-04-05T20:24:11.342Z,3.40
2023-04-05T20:26:40.389Z,3.30
2023-04-05T20:29:11.957Z,3.20
2023-04-05T20:31:40.564Z,3.20
2023-04-05T20:34:15.098Z,3.10
2023-04-05T20:36:50.087Z,3.10
2023-04-05T20:39:18.959Z,3.00
2023-04-05T20:41:47.784Z,2.90
2023-04-05T20:44:16.262Z,2.90
2023-04-05T20:46:44.648Z,2.80
2023-04-05T20:49:14.520Z,2.80
2023-04-05T20:51:43.218Z,2.70
2023-04-05T20:54:11.735Z,2.70
2023-04-05T20:56:41.014Z,2.60
2023-04-05T20:59:09.753Z,2.50
2023-04-05T21:01:38.677Z,2.50
2023-04-05T21:04:07.437Z,2.40
2023-04-05T21:06:37.537Z,2.30
2023-04-05T21:09:06.365Z,2.30
2023-04-05T21:11:34.895Z,2.30
2023-04-05T21:14:03.342Z,2.20
2023-04-05T21:16:31.885Z,2.20
2023-04-05T21:19:00.379Z,2.10
2023-04-05T21:21:28.668Z,2.10
2023-04-05T21:23:58.373Z,2.00
2023-04-05T21:26:26.660Z,2.00
2023-04-05T21:28:54.964Z,1.90
2023-04-05T21:31:23.306Z,1.90
2023-04-05T21:33:51.704Z,1.80
2023-04-05T21:36:20.001Z,1.80
2023-04-05T21:38:48.331Z,1.70
2023-04-05T21:41:18.130Z,1.70
2023-04-05T21:43:46.444Z,1.60
2023-04-05T21:46:14.774Z,1.60
2023-04-05T21:48:43.200Z,1.60
2023-04-05T21:51:11.559Z,1.50
2023-04-05T21:53:39.880Z,1.50
2023-04-05T21:56:08.320Z,1.40
2023-04-05T21:58:38.007Z,1.40
2023-04-05T22:01:06.438Z,1.40
2023-04-05T22:03:34.824Z,1.30
2023-04-05T22:06:03.473Z,1.30
2023-04-05T22:08:34.085Z,1.20
2023-04-05T22:11:02.494Z,1.20
2023-04-05T22:13:30.833Z,1.20
2023-04-05T22:16:00.633Z,1.10
2023-04-05T22:18:29.125Z,1.10
2023-04-05T22:20:57.509Z,1.00
2023-04-05T22:23:25.858Z,1.00
2023-04-05T22:25:54.164Z,1.00
2023-04-05T22:28:22.951Z,1.00
2023-04-05T22:30:51.539Z,0.90
2023-04-05T22:33:21.658Z,0.90
2023-04-05T22:35:50.104Z,0.90
2023-04-05T22:38:18.453Z,0.80
2023-04-05T22:40:46.797Z,0.80
2023-04-05T22:43:15.124Z,0.80
2023-04-05T22:45:43.452Z,0.70
2023-04-05T22:48:11.818Z,0.70
2023-04-05T22:50:41.531Z,0.70
2023-04-05T22:53:09.836Z,0.60
2023-04-05T22:55:39.889Z,0.60
2023-04-05T22:58:08.562Z,0.60
2023-04-05T23:00:37.988Z,0.60
2023-04-05T23:03:06.547Z,0.50
2023-04-05T23:05:36.647Z,0.50
2023-04-05T23:08:06.544Z,0.50
2023-04-05T23:10:34.948Z,0.50
2023-04-05T23:13:03.368Z,0.40
2023-04-05T23:15:31.746Z,0.40
2023-04-05T23:18:00.224Z,0.40
2023-04-05T23:20:28.533Z,0.30
2023-04-05T23:22:56.964Z,0.30
2023-04-05T23:25:26.641Z,0.30
2023-04-05T23:27:55.036Z,0.20
2023-04-05T23:30:23.491Z,0.20
2023-04-05T23:32:51.916Z,0.20
2023-04-05T23:35:21.127Z,0.20
2023-04-05T23:37:49.361Z,0.10
2023-04-05T23:40:17.883Z,0.10
2023-04-05T23:42:47.577Z,0.10
2023-04-05T23:45:16.159Z,0.00
2023-04-05T23:47:44.463Z,0.00
2023-04-05T23:50:12.844Z,0.00
2023-04-05T23:52:41.299Z,-0.10
2023-04-05T23:55:10.509Z,-0.10
2023-04-05T23:57:38.801Z,-0.10
