createdAt,value
2023-01-17T00:01:48.911Z,3954.72
2023-01-17T00:03:44.247Z,3954.72
2023-01-17T00:05:43.173Z,3954.72
2023-01-17T00:07:43.432Z,3954.72
2023-01-17T00:09:42.994Z,3954.72
2023-01-17T00:11:43.914Z,3954.72
2023-01-17T00:13:43.205Z,3954.72
2023-01-17T00:15:43.542Z,3954.72
2023-01-17T00:17:43.297Z,3954.72
2023-01-17T00:19:43.715Z,3954.72
2023-01-17T00:21:43.216Z,3954.72
2023-01-17T00:23:43.553Z,3954.72
2023-01-17T00:25:43.698Z,3954.72
2023-01-17T00:27:43.858Z,3954.72
2023-01-17T00:29:42.820Z,3954.72
2023-01-17T00:31:43.683Z,3954.72
2023-01-17T00:33:43.083Z,3954.72
2023-01-17T00:35:43.353Z,3954.72
2023-01-17T00:37:42.511Z,3954.72
2023-01-17T00:39:43.366Z,3954.72
2023-01-17T00:41:42.838Z,3954.72
2023-01-17T00:43:43.268Z,3954.72
2023-01-17T00:45:42.822Z,3954.72
2023-01-17T00:47:44.107Z,3954.72
2023-01-17T00:49:43.207Z,3954.72
2023-01-17T00:51:42.689Z,3954.72
2023-01-17T00:53:43.188Z,3954.72
2023-01-17T00:55:42.834Z,3954.72
2023-01-17T00:57:43.137Z,3954.72
2023-01-17T00:59:42.772Z,3954.72
2023-01-17T01:01:47.134Z,3954.72
2023-01-17T01:03:47.645Z,3954.72
2023-01-17T01:05:43.012Z,3954.72
2023-01-17T01:07:43.113Z,3954.72
2023-01-17T01:09:42.822Z,3954.72
2023-01-17T01:11:43.417Z,3954.72
2023-01-17T01:13:42.945Z,3954.72
2023-01-17T01:15:43.369Z,3954.72
2023-01-17T01:17:43.676Z,3954.72
2023-01-17T01:19:43.543Z,3954.72
2023-01-17T01:21:43.058Z,3954.72
2023-01-17T01:23:43.807Z,3954.72
2023-01-17T01:25:44.146Z,3954.72
2023-01-17T01:27:43.592Z,3954.72
2023-01-17T01:29:42.983Z,3954.72
2023-01-17T01:31:43.908Z,3954.72
2023-01-17T01:33:43.221Z,3954.72
2023-01-17T01:35:43.426Z,3954.72
2023-01-17T01:37:42.946Z,3954.72
2023-01-17T01:39:43.579Z,3954.72
2023-01-17T01:41:43.100Z,3954.72
2023-01-17T01:43:43.425Z,3954.72
2023-01-17T01:45:43.197Z,3954.72
2023-01-17T01:47:43.664Z,3954.72
2023-01-17T01:49:43.094Z,3954.72
2023-01-17T01:51:43.591Z,3954.72
2023-01-17T01:53:43.024Z,3954.72
2023-01-17T01:55:43.683Z,3954.72
2023-01-17T01:57:43.019Z,3954.72
2023-01-17T01:59:43.286Z,3954.72
2023-01-17T02:01:47.478Z,3954.72
2023-01-17T02:03:43.326Z,3954.72
2023-01-17T02:05:43.622Z,3954.72
2023-01-17T02:07:42.909Z,3954.72
2023-01-17T02:09:43.572Z,3954.72
2023-01-17T02:11:43.610Z,3954.72
2023-01-17T02:13:42.823Z,3954.72
2023-01-17T02:15:43.252Z,3954.72
2023-01-17T02:17:43.395Z,3954.72
2023-01-17T02:19:43.538Z,3954.72
2023-01-17T02:21:43.837Z,3954.72
2023-01-17T02:23:43.068Z,3954.72
2023-01-17T02:25:43.969Z,3954.72
2023-01-17T02:27:43.092Z,3954.72
2023-01-17T02:29:42.656Z,3954.72
2023-01-17T02:31:43.512Z,3954.72
2023-01-17T02:33:42.956Z,3954.72
2023-01-17T02:35:43.166Z,3954.72
2023-01-17T02:37:42.867Z,3954.72
2023-01-17T02:39:43.592Z,3954.72
2023-01-17T02:41:43.077Z,3954.72
2023-01-17T02:43:43.341Z,3954.72
2023-01-17T02:45:43.075Z,3954.72
2023-01-17T02:47:43.710Z,3954.72
2023-01-17T02:49:42.943Z,3954.72
2023-01-17T02:51:43.522Z,3954.72
2023-01-17T02:53:42.850Z,3954.72
2023-01-17T02:55:43.386Z,3954.72
2023-01-17T02:57:42.778Z,3954.72
2023-01-17T02:59:43.440Z,3954.72
2023-01-17T03:01:46.763Z,3954.72
2023-01-17T03:03:44.299Z,3954.72
2023-01-17T03:05:43.019Z,3954.72
2023-01-17T03:07:43.348Z,3954.72
2023-01-17T03:09:42.939Z,3954.72
2023-01-17T03:11:43.424Z,3954.72
2023-01-17T03:13:43.016Z,3954.72
2023-01-17T03:15:43.508Z,3954.72
2023-01-17T03:17:43.333Z,3954.72
2023-01-17T03:19:43.507Z,3954.72
2023-01-17T03:21:43.008Z,3954.72
2023-01-17T03:23:43.399Z,3954.72
2023-01-17T03:25:43.095Z,3954.72
2023-01-17T03:27:43.531Z,3954.72
2023-01-17T03:29:42.802Z,3954.72
2023-01-17T03:31:43.801Z,3954.72
2023-01-17T03:33:42.828Z,3954.72
2023-01-17T03:35:43.109Z,3954.72
2023-01-17T03:37:43.534Z,3954.72
2023-01-17T03:39:43.172Z,3954.72
2023-01-17T03:41:43.722Z,3954.72
2023-01-17T03:43:42.961Z,3954.72
2023-01-17T03:45:43.479Z,3954.72
2023-01-17T03:47:43.204Z,3954.72
2023-01-17T03:49:43.540Z,3954.72
2023-01-17T03:51:42.900Z,3954.72
2023-01-17T03:53:43.696Z,3954.72
2023-01-17T03:55:43.066Z,3954.72
2023-01-17T03:57:43.376Z,3954.72
2023-01-17T03:59:46.749Z,3954.72
2023-01-17T04:01:46.786Z,3954.72
2023-01-17T04:03:44.091Z,3954.72
2023-01-17T04:05:42.631Z,3954.72
2023-01-17T04:07:43.101Z,3954.72
2023-01-17T04:09:42.708Z,3954.72
2023-01-17T04:11:43.150Z,3954.72
2023-01-17T04:13:43.409Z,3954.72
2023-01-17T04:15:42.944Z,3954.72
2023-01-17T04:17:43.868Z,3954.72
2023-01-17T04:19:42.952Z,3954.72
2023-01-17T04:21:43.455Z,3954.72
2023-01-17T04:23:42.723Z,3954.72
2023-01-17T04:25:43.565Z,3954.72
2023-01-17T04:27:42.865Z,3954.72
2023-01-17T04:29:45.306Z,3954.72
2023-01-17T04:31:43.773Z,3954.72
2023-01-17T04:33:43.295Z,3954.72
2023-01-17T04:35:42.892Z,3954.72
2023-01-17T04:37:43.340Z,3954.72
2023-01-17T04:39:43.146Z,3954.72
2023-01-17T04:41:43.765Z,3954.72
2023-01-17T04:43:42.890Z,3954.72
2023-01-17T04:45:43.510Z,3954.72
2023-01-17T04:47:43.417Z,3954.72
2023-01-17T04:49:44.261Z,3954.72
2023-01-17T04:51:43.007Z,3954.72
2023-01-17T04:53:42.748Z,3954.72
2023-01-17T04:55:43.253Z,3954.72
2023-01-17T04:57:42.829Z,3954.72
2023-01-17T04:59:43.413Z,3954.72
2023-01-17T05:01:47.832Z,3954.72
2023-01-17T05:03:43.237Z,3954.72
2023-01-17T05:05:43.536Z,3954.72
2023-01-17T05:07:42.955Z,3954.72
2023-01-17T05:09:43.652Z,3954.72
2023-01-17T05:11:43.206Z,3954.72
2023-01-17T05:13:44.092Z,3954.72
2023-01-17T05:15:43.127Z,3954.72
2023-01-17T05:17:42.836Z,3954.72
2023-01-17T05:19:43.636Z,3954.72
2023-01-17T05:21:42.800Z,3954.72
2023-01-17T05:23:43.185Z,3954.72
2023-01-17T05:25:43.117Z,3954.72
2023-01-17T05:27:42.964Z,3954.72
2023-01-17T05:29:43.162Z,3954.72
2023-01-17T05:31:43.223Z,3954.72
2023-01-17T05:33:43.351Z,3954.72
2023-01-17T05:35:42.742Z,3954.72
2023-01-17T05:37:43.111Z,3954.72
2023-01-17T05:39:43.533Z,3954.72
2023-01-17T05:41:43.332Z,3954.72
2023-01-17T05:43:44.904Z,3954.72
2023-01-17T05:45:43.266Z,3954.72
2023-01-17T05:47:43.713Z,3954.72
2023-01-17T05:49:45.853Z,3954.72
2023-01-17T05:51:43.419Z,3954.72
2023-01-17T05:53:43.908Z,3954.72
2023-01-17T05:55:43.219Z,3954.72
2023-01-17T05:57:43.494Z,3954.72
2023-01-17T05:59:59.362Z,3954.72
2023-01-17T06:01:46.890Z,3954.72
2023-01-17T06:03:43.969Z,3954.72
2023-01-17T06:05:43.078Z,3954.72
2023-01-17T06:07:43.191Z,3954.72
2023-01-17T06:09:43.908Z,3954.72
2023-01-17T06:11:43.555Z,3954.72
2023-01-17T06:13:43.575Z,3954.72
2023-01-17T06:15:43.446Z,3954.72
2023-01-17T06:17:44.363Z,3954.72
2023-01-17T06:19:43.358Z,3954.72
2023-01-17T06:21:43.824Z,3954.72
2023-01-17T06:23:43.566Z,3954.72
2023-01-17T06:25:45.741Z,3954.72
2023-01-17T06:27:42.764Z,3954.72
2023-01-17T06:29:43.120Z,3954.72
2023-01-17T06:31:43.801Z,3954.72
2023-01-17T06:33:43.288Z,3954.72
2023-01-17T06:35:43.344Z,3954.72
2023-01-17T06:37:42.965Z,3954.72
2023-01-17T06:39:43.428Z,3954.72
2023-01-17T06:41:42.896Z,3954.72
2023-01-17T06:43:43.267Z,3954.72
2023-01-17T06:45:42.778Z,3954.72
2023-01-17T06:47:43.958Z,3954.72
2023-01-17T06:49:42.858Z,3954.72
2023-01-17T06:51:43.811Z,3954.72
2023-01-17T06:53:43.627Z,3954.72
2023-01-17T06:55:43.076Z,3954.72
2023-01-17T06:57:43.252Z,3954.72
2023-01-17T06:59:42.799Z,3954.72
2023-01-17T07:01:49.845Z,3954.72
2023-01-17T07:03:43.645Z,3954.72
2023-01-17T07:05:42.972Z,3954.72
2023-01-17T07:07:45.067Z,3954.72
2023-01-17T07:09:42.902Z,3954.72
2023-01-17T07:11:43.594Z,3954.72
2023-01-17T07:13:42.786Z,3954.72
2023-01-17T07:15:43.234Z,3954.72
2023-01-17T07:17:43.977Z,3954.72
2023-01-17T07:19:43.246Z,3954.72
2023-01-17T07:21:43.388Z,3954.72
2023-01-17T07:23:42.961Z,3954.72
2023-01-17T07:25:43.447Z,3954.72
2023-01-17T07:27:43.572Z,3954.72
2023-01-17T07:29:43.134Z,3954.72
2023-01-17T07:31:43.985Z,3954.72
2023-01-17T07:33:43.107Z,3954.72
2023-01-17T07:35:43.419Z,3954.72
2023-01-17T07:37:42.795Z,3954.72
2023-01-17T07:39:43.579Z,3954.72
2023-01-17T07:41:49.601Z,3954.72
2023-01-17T07:43:43.327Z,3954.72
2023-01-17T07:45:42.882Z,3954.72
2023-01-17T07:47:44.210Z,3954.72
2023-01-17T07:49:43.438Z,3954.72
2023-01-17T07:51:42.964Z,3954.72
2023-01-17T07:53:43.580Z,3954.72
2023-01-17T07:55:42.870Z,3954.72
2023-01-17T07:57:43.283Z,3954.72
2023-01-17T07:59:44.607Z,3954.72
2023-01-17T08:01:47.274Z,3954.72
2023-01-17T08:03:43.913Z,3954.72
2023-01-17T08:05:42.946Z,3954.72
2023-01-17T08:07:43.865Z,3954.72
2023-01-17T08:09:42.943Z,3954.72
2023-01-17T08:11:43.442Z,3954.72
2023-01-17T08:13:42.774Z,3954.72
2023-01-17T08:15:43.367Z,3954.72
2023-01-17T08:17:43.157Z,3954.72
2023-01-17T08:19:43.353Z,3954.72
2023-01-17T08:21:46.482Z,3954.72
2023-01-17T08:23:43.373Z,3954.72
2023-01-17T08:25:42.683Z,3954.72
2023-01-17T08:27:43.255Z,3954.72
2023-01-17T08:29:42.836Z,3954.72
2023-01-17T08:31:43.522Z,3954.72
2023-01-17T08:33:43.306Z,3954.72
2023-01-17T08:35:42.924Z,3954.72
2023-01-17T08:37:43.351Z,3954.72
2023-01-17T08:39:42.851Z,3954.72
2023-01-17T08:41:43.444Z,3954.72
2023-01-17T08:43:43.236Z,3954.72
2023-01-17T08:45:43.773Z,3954.72
2023-01-17T08:47:43.046Z,3954.72
2023-01-17T08:49:43.473Z,3954.72
2023-01-17T08:51:43.300Z,3954.72
2023-01-17T08:53:46.269Z,3954.72
2023-01-17T08:55:43.113Z,3954.72
2023-01-17T08:57:43.307Z,3954.72
2023-01-17T08:59:43.108Z,3954.72
2023-01-17T09:01:47.338Z,3954.72
2023-01-17T09:03:43.058Z,3954.72
2023-01-17T09:05:43.404Z,3954.72
2023-01-17T09:07:42.798Z,3954.72
2023-01-17T09:09:43.437Z,3954.72
2023-01-17T09:11:42.660Z,3954.72
2023-01-17T09:13:43.108Z,3954.72
2023-01-17T09:15:43.716Z,3954.72
2023-01-17T09:17:43.375Z,3954.72
2023-01-17T09:19:43.437Z,3954.72
2023-01-17T09:21:43.207Z,3954.72
2023-01-17T09:23:42.706Z,3954.72
2023-01-17T09:25:43.188Z,3954.72
2023-01-17T09:27:43.612Z,3954.72
2023-01-17T09:29:43.322Z,3954.72
2023-01-17T09:31:43.145Z,3954.72
2023-01-17T09:33:43.027Z,3954.72
2023-01-17T09:35:43.663Z,3954.72
2023-01-17T09:37:43.314Z,3954.72
2023-01-17T09:39:42.712Z,3954.72
2023-01-17T09:41:43.044Z,3954.72
2023-01-17T09:43:42.789Z,3954.72
2023-01-17T09:45:43.512Z,3954.72
2023-01-17T09:47:43.276Z,3954.72
2023-01-17T09:49:43.237Z,3954.72
2023-01-17T09:51:43.034Z,3954.72
2023-01-17T09:53:43.241Z,3954.72
2023-01-17T09:55:43.478Z,3954.72
2023-01-17T09:57:43.123Z,3954.72
2023-01-17T09:59:46.969Z,3954.72
2023-01-17T10:01:51.140Z,3954.72
2023-01-17T10:03:46.742Z,3954.72
2023-01-17T10:05:44.263Z,3954.72
2023-01-17T10:07:43.274Z,3954.72
2023-01-17T10:09:45.940Z,3954.72
2023-01-17T10:11:43.169Z,3954.72
2023-01-17T10:13:42.881Z,3954.72
2023-01-17T10:15:43.220Z,3954.72
2023-01-17T10:17:42.997Z,3954.72
2023-01-17T10:19:59.678Z,3954.72
2023-01-17T10:21:42.953Z,3954.72
2023-01-17T10:23:43.189Z,3954.72
2023-01-17T10:25:43.696Z,3954.72
2023-01-17T10:27:43.024Z,3954.72
2023-01-17T10:29:43.922Z,3954.72
2023-01-17T10:31:43.239Z,3954.72
2023-01-17T10:33:43.356Z,3954.72
2023-01-17T10:35:42.974Z,3954.72
2023-01-17T10:37:43.471Z,3954.72
2023-01-17T10:39:42.887Z,3954.72
2023-01-17T10:41:43.602Z,3954.72
2023-01-17T10:43:45.439Z,3954.72
2023-01-17T10:45:43.686Z,3954.72
2023-01-17T10:47:43.121Z,3954.72
2023-01-17T10:49:43.549Z,3954.72
2023-01-17T10:51:43.151Z,3954.72
2023-01-17T10:53:43.457Z,3954.72
2023-01-17T10:55:43.348Z,3954.72
2023-01-17T10:57:43.280Z,3954.72
2023-01-17T10:59:43.620Z,3954.72
2023-01-17T11:01:51.228Z,3954.72
2023-01-17T11:03:43.609Z,3954.72
2023-01-17T11:05:43.487Z,3954.72
2023-01-17T11:07:54.965Z,3954.72
2023-01-17T11:09:43.397Z,3954.72
2023-01-17T11:11:42.885Z,3954.72
2023-01-17T11:13:43.704Z,3954.72
2023-01-17T11:15:43.074Z,3954.72
2023-01-17T11:17:46.356Z,3954.72
2023-01-17T11:19:42.636Z,3954.72
2023-01-17T11:21:45.073Z,3954.72
2023-01-17T11:23:43.011Z,3954.72
2023-01-17T11:25:43.203Z,3954.72
2023-01-17T11:27:42.900Z,3954.72
2023-01-17T11:29:43.546Z,3954.72
2023-01-17T11:31:43.179Z,3954.72
2023-01-17T11:33:43.300Z,3954.72
2023-01-17T11:35:43.019Z,3954.72
2023-01-17T11:37:43.615Z,3954.72
2023-01-17T11:39:44.407Z,3954.72
2023-01-17T11:41:43.620Z,3954.72
2023-01-17T11:43:43.099Z,3954.72
2023-01-17T11:45:43.539Z,3954.72
2023-01-17T11:47:43.609Z,133312
2023-01-17T11:49:43.659Z,133312
2023-01-17T11:51:43.351Z,133312
2023-01-17T11:53:43.619Z,44.75
2023-01-17T11:55:43.009Z,44.75
2023-01-17T11:57:43.756Z,6834.06
2023-01-17T11:59:43.331Z,6269.38
2023-01-17T12:01:44.938Z,6269.38
2023-01-17T12:03:43.457Z,10.5
2023-01-17T12:05:44.856Z,3709.45
2023-01-17T12:07:59.563Z,3709.45
2023-01-17T12:09:43.550Z,3709.45
2023-01-17T12:11:42.935Z,7.14
2023-01-17T12:13:46.086Z,7.14
2023-01-17T12:15:43.224Z,7.14
2023-01-17T12:17:43.878Z,7.14
2023-01-17T12:19:43.283Z,7.14
2023-01-17T12:21:43.648Z,7.14
2023-01-17T12:23:42.881Z,7.14
2023-01-17T12:25:43.628Z,7.14
2023-01-17T12:27:43.630Z,7.14
2023-01-17T12:29:43.412Z,7.14
2023-01-17T12:31:43.158Z,1442.07
2023-01-17T12:33:43.502Z,1442.07
2023-01-17T12:35:43.202Z,1442.07
2023-01-17T12:37:45.920Z,1305.34
2023-01-17T12:40:02.512Z,1305.34
2023-01-17T12:41:43.123Z,1305.34
2023-01-17T12:43:45.279Z,3.19
2023-01-17T12:45:42.708Z,3.19
2023-01-17T12:47:43.314Z,3.19
2023-01-17T12:49:43.757Z,2.94
2023-01-17T12:51:43.104Z,2.94
2023-01-17T12:53:43.431Z,2.94
2023-01-17T12:55:43.538Z,2.77
2023-01-17T12:57:43.734Z,2.77
2023-01-17T12:59:43.044Z,2.77
2023-01-17T13:01:47.194Z,2.61
2023-01-17T13:03:43.063Z,2.61
2023-01-17T13:05:55.524Z,2.61
2023-01-17T13:07:42.626Z,2.49
2023-01-17T13:09:43.206Z,2.49
2023-01-17T13:11:43.824Z,2.49
2023-01-17T13:13:43.256Z,2.49
2023-01-17T13:15:42.628Z,2.34
2023-01-17T13:17:43.205Z,2.34
2023-01-17T13:19:43.703Z,2.34
2023-01-17T13:21:43.077Z,2.25
2023-01-17T13:23:43.469Z,2.25
2023-01-17T13:25:42.914Z,2.25
2023-01-17T13:27:43.466Z,2.2
2023-01-17T13:29:42.934Z,2.2
2023-01-17T13:31:43.652Z,2.2
2023-01-17T13:33:43.153Z,2.11
2023-01-17T13:35:46.016Z,2.11
2023-01-17T13:37:44.694Z,2.11
2023-01-17T13:39:43.596Z,761.83
2023-01-17T13:41:42.834Z,761.83
2023-01-17T13:43:43.143Z,761.83
2023-01-17T13:45:43.873Z,2.01
2023-01-17T13:47:45.563Z,2.01
2023-01-17T13:49:43.708Z,2.01
2023-01-17T13:51:43.165Z,732.85
2023-01-17T13:53:43.292Z,732.85
2023-01-17T13:55:43.007Z,732.85
2023-01-17T13:57:43.453Z,732.85
2023-01-17T13:59:43.016Z,713.98
2023-01-17T14:01:49.015Z,713.98
2023-01-17T14:03:43.295Z,713.98
2023-01-17T14:05:43.484Z,1.93
2023-01-17T14:07:45.303Z,1.93
2023-01-17T14:09:43.381Z,1.93
2023-01-17T14:11:43.945Z,1.86
2023-01-17T14:13:43.416Z,1.86
2023-01-17T14:15:42.961Z,1.86
2023-01-17T14:17:43.915Z,668.34
2023-01-17T14:19:43.091Z,668.34
2023-01-17T14:21:43.310Z,668.34
2023-01-17T14:23:44.667Z,668.34
2023-01-17T14:25:43.807Z,1.76
2023-01-17T14:27:42.995Z,1.76
2023-01-17T14:29:43.378Z,1.76
2023-01-17T14:31:43.438Z,1.71
2023-01-17T14:33:43.936Z,1.71
2023-01-17T14:35:43.095Z,1.71
2023-01-17T14:37:43.396Z,1.69
2023-01-17T14:39:45.201Z,1.69
2023-01-17T14:41:43.694Z,1.69
2023-01-17T14:43:43.155Z,1.67
2023-01-17T14:45:43.816Z,1.67
2023-01-17T14:47:43.160Z,1.67
2023-01-17T14:49:43.623Z,1.64
2023-01-17T14:51:43.094Z,1.64
2023-01-17T14:53:43.652Z,1.64
2023-01-17T14:55:43.733Z,1.58
2023-01-17T14:57:42.556Z,1.58
2023-01-17T14:59:43.133Z,1.58
2023-01-17T15:02:05.820Z,1.53
2023-01-17T15:03:51.444Z,1.53
2023-01-17T15:05:43.139Z,1.53
2023-01-17T15:07:46.239Z,551.59
2023-01-17T15:09:43.157Z,551.59
2023-01-17T15:11:43.367Z,551.59
2023-01-17T15:13:56.467Z,1.45
2023-01-17T15:15:43.396Z,1.45
2023-01-17T15:17:43.215Z,1.45
2023-01-17T15:19:43.683Z,1.41
2023-01-17T15:21:42.876Z,1.41
2023-01-17T15:23:43.235Z,1.41
2023-01-17T15:25:42.772Z,1.39
2023-01-17T15:27:43.220Z,1.39
2023-01-17T15:29:42.615Z,1.39
2023-01-17T15:31:43.927Z,1.39
2023-01-17T15:33:43.062Z,1.39
2023-01-17T15:35:43.279Z,1.39
2023-01-17T15:37:42.906Z,1.39
2023-01-17T15:39:47.221Z,1.39
2023-01-17T15:41:42.805Z,1.39
2023-01-17T15:43:43.246Z,1.39
2023-01-17T15:45:56.039Z,1.39
2023-01-17T15:47:43.942Z,1.39
2023-01-17T15:49:42.915Z,1.39
2023-01-17T15:51:43.315Z,1.39
2023-01-17T15:53:43.346Z,1.39
2023-01-17T15:55:45.007Z,1.39
2023-01-17T15:57:43.490Z,1.39
2023-01-17T15:59:43.719Z,1.39
2023-01-17T16:01:47.403Z,1.39
2023-01-17T16:03:44.168Z,1.39
2023-01-17T16:05:43.110Z,1.39
2023-01-17T16:07:43.227Z,1.39
2023-01-17T16:09:46.234Z,1.39
2023-01-17T16:11:43.219Z,1.39
2023-01-17T16:13:43.585Z,1.39
2023-01-17T16:16:12.082Z,1.39
2023-01-17T16:17:44.165Z,1.39
2023-01-17T16:19:42.753Z,1.39
2023-01-17T16:21:43.070Z,1.39
2023-01-17T16:23:45.702Z,1.39
2023-01-17T16:25:43.230Z,1.39
2023-01-17T16:27:42.576Z,1.39
2023-01-17T16:29:43.316Z,1.39
2023-01-17T16:31:44.287Z,12.13
2023-01-17T16:33:43.193Z,12.13
2023-01-17T16:35:42.889Z,12.13
2023-01-17T16:37:44.741Z,12.13
2023-01-17T16:39:43.020Z,12.13
2023-01-17T16:41:43.346Z,12.13
2023-01-17T16:43:42.936Z,12.13
2023-01-17T16:45:43.753Z,12.13
2023-01-17T16:47:43.472Z,12.13
2023-01-17T16:49:42.679Z,12.13
2023-01-17T16:51:43.675Z,12.13
2023-01-17T16:53:46.670Z,12.13
2023-01-17T16:55:43.238Z,12.13
2023-01-17T16:57:42.705Z,12.13
2023-01-17T17:00:02.809Z,12.13
2023-01-17T17:01:46.564Z,12.13
2023-01-17T17:03:43.481Z,12.13
2023-01-17T17:05:43.289Z,12.13
2023-01-17T17:07:43.183Z,12.13
2023-01-17T17:09:43.642Z,12.13
2023-01-17T17:11:42.975Z,12.13
2023-01-17T17:13:43.164Z,12.13
2023-01-17T17:15:43.617Z,12.13
2023-01-17T17:17:42.933Z,12.13
2023-01-17T17:19:42.959Z,12.13
2023-01-17T17:21:44.171Z,12.13
2023-01-17T17:23:43.176Z,12.13
2023-01-17T17:25:42.706Z,12.13
2023-01-17T17:27:43.270Z,12.13
2023-01-17T17:29:43.724Z,12.13
2023-01-17T17:31:43.694Z,12.13
2023-01-17T17:33:43.473Z,12.13
2023-01-17T17:35:42.926Z,12.13
2023-01-17T17:37:43.523Z,12.13
2023-01-17T17:39:42.979Z,12.13
2023-01-17T17:41:43.502Z,12.13
2023-01-17T17:43:43.098Z,12.13
2023-01-17T17:45:43.830Z,12.13
2023-01-17T17:47:43.681Z,12.13
2023-01-17T17:49:43.811Z,12.13
2023-01-17T17:51:44.953Z,12.13
2023-01-17T17:53:43.807Z,12.13
2023-01-17T17:55:43.213Z,12.13
2023-01-17T17:57:43.451Z,12.13
2023-01-17T17:59:43.195Z,12.13
2023-01-17T18:01:50.939Z,12.13
2023-01-17T18:03:44.061Z,12.13
2023-01-17T18:05:43.269Z,12.13
2023-01-17T18:07:43.830Z,12.13
2023-01-17T18:09:43.141Z,12.13
2023-01-17T18:11:43.926Z,12.13
2023-01-17T18:13:43.128Z,12.13
2023-01-17T18:15:43.927Z,12.13
2023-01-17T18:17:43.491Z,12.13
2023-01-17T18:19:43.401Z,12.13
2023-01-17T18:21:42.984Z,12.13
2023-01-17T18:23:43.789Z,12.13
2023-01-17T18:25:43.593Z,12.13
2023-01-17T18:27:43.473Z,12.13
2023-01-17T18:29:42.893Z,12.13
2023-01-17T18:31:44.032Z,12.13
2023-01-17T18:33:42.834Z,12.13
2023-01-17T18:35:43.365Z,12.13
2023-01-17T18:37:46.056Z,12.13
2023-01-17T18:39:43.394Z,12.13
2023-01-17T18:41:42.748Z,12.13
2023-01-17T18:43:43.291Z,12.13
2023-01-17T18:45:43.192Z,12.13
2023-01-17T18:47:44.048Z,12.13
2023-01-17T18:49:43.061Z,12.13
2023-01-17T18:51:43.577Z,12.13
2023-01-17T18:53:43.223Z,12.13
2023-01-17T18:55:43.544Z,12.13
2023-01-17T18:57:42.809Z,12.13
2023-01-17T18:59:43.440Z,12.13
2023-01-17T19:01:49.682Z,12.13
2023-01-17T19:03:43.436Z,12.13
2023-01-17T19:05:43.357Z,12.13
2023-01-17T19:07:46.505Z,12.13
2023-01-17T19:09:43.137Z,12.13
2023-01-17T19:11:43.417Z,12.13
2023-01-17T19:13:42.924Z,12.13
2023-01-17T19:15:43.675Z,12.13
2023-01-17T19:17:43.494Z,12.13
2023-01-17T19:19:43.453Z,12.13
2023-01-17T19:21:42.922Z,12.13
2023-01-17T19:23:43.418Z,12.13
2023-01-17T19:25:43.452Z,12.13
2023-01-17T19:27:43.461Z,12.13
2023-01-17T19:29:43.345Z,12.13
2023-01-17T19:31:43.998Z,12.13
2023-01-17T19:33:42.901Z,12.13
2023-01-17T19:35:45.244Z,12.13
2023-01-17T19:37:42.950Z,12.13
2023-01-17T19:39:59.654Z,12.13
2023-01-17T19:41:43.047Z,12.13
2023-01-17T19:43:43.378Z,12.13
2023-01-17T19:45:43.103Z,12.13
2023-01-17T19:47:43.728Z,12.13
2023-01-17T19:49:42.953Z,12.13
2023-01-17T19:51:43.574Z,12.13
2023-01-17T19:53:43.096Z,12.13
2023-01-17T19:55:43.422Z,12.13
2023-01-17T19:57:42.784Z,12.13
2023-01-17T19:59:43.610Z,12.13
2023-01-17T20:01:56.592Z,12.13
2023-01-17T20:03:44.224Z,12.13
2023-01-17T20:05:43.049Z,12.13
2023-01-17T20:07:42.889Z,12.13
2023-01-17T20:09:43.360Z,12.13
2023-01-17T20:11:45.416Z,12.13
2023-01-17T20:13:43.205Z,12.13
2023-01-17T20:15:42.983Z,12.13
2023-01-17T20:17:45.947Z,12.13
2023-01-17T20:19:43.540Z,12.13
2023-01-17T20:21:53.959Z,12.13
2023-01-17T20:23:43.635Z,12.13
2023-01-17T20:25:44.407Z,12.13
2023-01-17T20:27:43.692Z,12.13
2023-01-17T20:29:42.836Z,12.13
2023-01-17T20:32:01.438Z,12.13
2023-01-17T20:33:42.922Z,12.13
2023-01-17T20:35:43.497Z,12.13
2023-01-17T20:37:52.392Z,12.13
2023-01-17T20:39:43.607Z,12.13
2023-01-17T20:41:42.926Z,12.13
2023-01-17T20:43:42.684Z,12.13
2023-01-17T20:45:43.495Z,12.13
2023-01-17T20:47:43.296Z,12.13
2023-01-17T20:49:43.397Z,12.13
2023-01-17T20:51:43.074Z,12.13
2023-01-17T20:53:45.757Z,12.13
2023-01-17T20:55:43.018Z,12.13
2023-01-17T20:57:42.693Z,12.13
2023-01-17T20:59:43.589Z,12.13
2023-01-17T21:01:47.862Z,12.13
2023-01-17T21:03:44.070Z,12.13
2023-01-17T21:05:42.714Z,12.13
2023-01-17T21:07:43.435Z,12.13
2023-01-17T21:09:42.933Z,12.13
2023-01-17T21:11:43.458Z,12.13
2023-01-17T21:13:42.946Z,12.13
2023-01-17T21:15:43.565Z,12.13
2023-01-17T21:17:46.169Z,12.13
2023-01-17T21:19:43.575Z,12.13
2023-01-17T21:21:43.129Z,12.13
2023-01-17T21:23:43.614Z,12.13
2023-01-17T21:25:43.021Z,12.13
2023-01-17T21:27:43.394Z,12.13
2023-01-17T21:29:43.208Z,12.13
2023-01-17T21:31:44.128Z,12.13
2023-01-17T21:33:42.910Z,12.13
2023-01-17T21:35:44.345Z,12.13
2023-01-17T21:37:43.538Z,12.13
2023-01-17T21:39:42.948Z,12.13
2023-01-17T21:41:46.400Z,12.13
2023-01-17T21:43:42.824Z,12.13
2023-01-17T21:45:43.417Z,12.13
2023-01-17T21:47:42.999Z,12.13
2023-01-17T21:49:43.220Z,12.13
2023-01-17T21:51:59.105Z,12.13
2023-01-17T21:53:43.750Z,12.13
2023-01-17T21:55:42.687Z,12.13
2023-01-17T21:57:43.196Z,12.13
2023-01-17T21:59:43.112Z,12.13
2023-01-17T22:01:47.381Z,12.13
2023-01-17T22:03:44.207Z,12.13
2023-01-17T22:05:43.191Z,12.13
2023-01-17T22:07:43.177Z,12.13
2023-01-17T22:09:43.594Z,12.13
2023-01-17T22:11:42.808Z,12.13
2023-01-17T22:13:43.433Z,12.13
2023-01-17T22:15:43.173Z,12.13
2023-01-17T22:17:43.502Z,12.13
2023-01-17T22:19:42.804Z,12.13
2023-01-17T22:21:43.665Z,12.13
2023-01-17T22:23:44.974Z,12.13
2023-01-17T22:25:43.224Z,12.13
2023-01-17T22:27:42.758Z,12.13
2023-01-17T22:29:43.450Z,12.13
2023-01-17T22:31:43.507Z,12.13
2023-01-17T22:33:44.159Z,12.13
2023-01-17T22:35:43.293Z,12.13
2023-01-17T22:37:42.882Z,12.13
2023-01-17T22:39:43.220Z,12.13
2023-01-17T22:41:42.835Z,12.13
2023-01-17T22:43:43.895Z,12.13
2023-01-17T22:45:42.940Z,12.13
2023-01-17T22:47:43.594Z,12.13
2023-01-17T22:49:42.758Z,12.13
2023-01-17T22:51:43.589Z,12.13
2023-01-17T22:53:43.376Z,12.13
2023-01-17T22:55:43.359Z,12.13
2023-01-17T22:57:42.967Z,12.13
2023-01-17T22:59:43.824Z,12.13
2023-01-17T23:01:51.794Z,12.13
2023-01-17T23:03:43.732Z,12.13
2023-01-17T23:05:43.267Z,12.13
2023-01-17T23:07:42.951Z,12.13
2023-01-17T23:09:43.957Z,12.13
2023-01-17T23:11:43.117Z,12.13
2023-01-17T23:13:44.295Z,12.13
2023-01-17T23:15:43.383Z,12.13
2023-01-17T23:17:43.625Z,12.13
2023-01-17T23:19:42.893Z,12.13
2023-01-17T23:21:43.631Z,12.13
2023-01-17T23:23:43.778Z,12.13
2023-01-17T23:25:43.376Z,12.13
2023-01-17T23:27:42.776Z,12.13
2023-01-17T23:29:43.594Z,12.13
2023-01-17T23:31:43.200Z,12.13
2023-01-17T23:33:44.313Z,12.13
2023-01-17T23:35:42.985Z,12.13
2023-01-17T23:37:43.255Z,12.13
2023-01-17T23:39:42.708Z,12.13
2023-01-17T23:41:43.137Z,12.13
2023-01-17T23:43:43.396Z,12.13
2023-01-17T23:45:43.608Z,12.13
2023-01-17T23:47:42.982Z,12.13
2023-01-17T23:49:43.456Z,12.13
2023-01-17T23:51:43.286Z,12.13
2023-01-17T23:53:44.181Z,12.13
2023-01-17T23:55:42.969Z,12.13
2023-01-17T23:57:43.460Z,12.13
2023-01-17T23:59:43.109Z,12.13
