createdAt,value
2022-10-14T00:00:33.973Z,13.12
2022-10-14T00:01:34.031Z,13.11
2022-10-14T00:02:33.951Z,13.12
2022-10-14T00:03:33.970Z,13.12
2022-10-14T00:04:33.934Z,13.12
2022-10-14T00:05:33.908Z,13.11
2022-10-14T00:06:33.923Z,13.14
2022-10-14T00:07:33.884Z,13.12
2022-10-14T00:08:33.867Z,13.11
2022-10-14T00:09:33.858Z,13.14
2022-10-14T00:10:33.838Z,13.12
2022-10-14T00:11:33.821Z,13.12
2022-10-14T00:12:33.837Z,13.12
2022-10-14T00:13:33.811Z,13.14
2022-10-14T00:14:33.809Z,13.12
2022-10-14T00:15:33.775Z,13.12
2022-10-14T00:16:33.768Z,13.11
2022-10-14T00:17:33.757Z,13.11
2022-10-14T00:18:33.719Z,13.11
2022-10-14T00:19:33.729Z,13.11
2022-10-14T00:20:33.738Z,13.11
2022-10-14T00:21:33.717Z,13.10
2022-10-14T00:22:33.689Z,13.10
2022-10-14T00:23:33.664Z,13.12
2022-10-14T00:24:33.668Z,13.12
2022-10-14T00:25:33.678Z,13.11
2022-10-14T00:26:33.615Z,13.10
2022-10-14T00:27:33.611Z,13.10
2022-10-14T00:28:33.631Z,13.10
2022-10-14T00:29:33.579Z,13.10
2022-10-14T00:30:33.550Z,13.10
2022-10-14T00:31:33.550Z,13.10
2022-10-14T00:32:33.570Z,13.10
2022-10-14T00:33:33.521Z,13.10
2022-10-14T00:34:44.938Z,13.07
2022-10-14T00:35:33.600Z,13.10
2022-10-14T00:36:48.374Z,13.08
2022-10-14T00:37:33.486Z,13.08
2022-10-14T00:38:33.461Z,13.08
2022-10-14T00:39:33.482Z,13.10
2022-10-14T00:40:33.436Z,13.10
2022-10-14T00:41:33.511Z,13.10
2022-10-14T00:42:33.404Z,13.11
2022-10-14T00:43:33.425Z,13.12
2022-10-14T00:44:33.375Z,13.10
2022-10-14T00:45:33.384Z,13.14
2022-10-14T00:46:33.446Z,13.11
2022-10-14T00:47:33.360Z,13.11
2022-10-14T00:48:33.332Z,13.11
2022-10-14T00:49:33.342Z,13.11
2022-10-14T00:50:33.328Z,13.12
2022-10-14T00:51:33.338Z,13.10
2022-10-14T00:52:33.281Z,13.12
2022-10-14T00:53:33.279Z,13.11
2022-10-14T00:54:33.245Z,13.12
2022-10-14T00:55:33.219Z,13.11
2022-10-14T00:56:33.200Z,13.14
2022-10-14T00:57:33.187Z,13.11
2022-10-14T00:58:33.225Z,13.12
2022-10-14T00:59:33.188Z,13.14
2022-10-14T01:00:33.222Z,13.12
2022-10-14T01:01:33.183Z,13.11
2022-10-14T01:02:33.138Z,13.11
2022-10-14T01:03:33.159Z,13.08
2022-10-14T01:04:33.095Z,13.11
2022-10-14T01:05:33.131Z,13.12
2022-10-14T01:06:33.115Z,13.12
2022-10-14T01:07:33.057Z,13.12
2022-10-14T01:08:33.074Z,13.11
2022-10-14T01:09:33.018Z,13.12
2022-10-14T01:10:33.061Z,13.12
2022-10-14T01:11:33.017Z,13.12
2022-10-14T01:12:32.992Z,13.11
2022-10-14T01:13:33.018Z,13.11
2022-10-14T01:14:33.010Z,13.12
2022-10-14T01:15:32.982Z,13.12
2022-10-14T01:16:33.002Z,13.14
2022-10-14T01:17:32.915Z,13.12
2022-10-14T01:18:32.893Z,13.12
2022-10-14T01:19:32.916Z,13.12
2022-10-14T01:20:32.883Z,13.12
2022-10-14T01:21:32.867Z,13.12
2022-10-14T01:22:32.840Z,13.14
2022-10-14T01:23:32.920Z,13.12
2022-10-14T01:24:32.822Z,13.14
2022-10-14T01:25:32.858Z,13.12
2022-10-14T01:26:32.814Z,13.12
2022-10-14T01:27:32.773Z,13.14
2022-10-14T01:28:32.808Z,13.14
2022-10-14T01:29:32.755Z,13.15
2022-10-14T01:30:32.758Z,13.17
2022-10-14T01:31:32.718Z,13.14
2022-10-14T01:32:32.759Z,13.15
2022-10-14T01:33:32.714Z,13.14
2022-10-14T01:34:32.672Z,13.14
2022-10-14T01:35:32.719Z,13.15
2022-10-14T01:36:32.635Z,13.19
2022-10-14T01:37:32.657Z,13.20
2022-10-14T01:38:32.622Z,13.22
2022-10-14T01:39:32.666Z,13.19
2022-10-14T01:40:32.587Z,13.20
2022-10-14T01:41:32.693Z,13.23
2022-10-14T01:42:32.642Z,13.23
2022-10-14T01:43:32.651Z,13.22
2022-10-14T01:44:32.566Z,13.23
2022-10-14T01:45:32.539Z,13.23
2022-10-14T01:46:32.547Z,13.22
2022-10-14T01:47:32.519Z,13.22
2022-10-14T01:48:32.510Z,13.22
2022-10-14T01:49:32.498Z,13.23
2022-10-14T01:50:32.538Z,13.25
2022-10-14T01:51:32.429Z,13.23
2022-10-14T01:52:32.436Z,13.23
2022-10-14T01:53:32.550Z,13.23
2022-10-14T01:54:32.533Z,13.25
2022-10-14T01:55:32.461Z,13.26
2022-10-14T01:56:34.923Z,13.25
2022-10-14T01:57:32.401Z,13.26
2022-10-14T01:58:33.162Z,13.29
2022-10-14T01:59:32.323Z,13.29
2022-10-14T02:00:32.317Z,13.26
2022-10-14T02:01:32.359Z,13.29
2022-10-14T02:02:32.299Z,13.30
2022-10-14T02:03:32.282Z,13.29
2022-10-14T02:04:32.398Z,13.29
2022-10-14T02:05:32.307Z,13.29
2022-10-14T02:06:32.287Z,13.32
2022-10-14T02:07:32.236Z,13.33
2022-10-14T02:08:32.205Z,13.32
2022-10-14T02:09:32.191Z,13.30
2022-10-14T02:10:32.234Z,13.32
2022-10-14T02:11:32.175Z,13.33
2022-10-14T02:12:32.167Z,13.32
2022-10-14T02:13:32.146Z,13.33
2022-10-14T02:14:32.130Z,13.33
2022-10-14T02:15:32.117Z,13.38
2022-10-14T02:16:32.129Z,13.38
2022-10-14T02:17:32.096Z,13.38
2022-10-14T02:18:32.094Z,13.36
2022-10-14T02:19:32.063Z,13.38
2022-10-14T02:20:32.045Z,13.36
2022-10-14T02:21:32.085Z,13.38
2022-10-14T02:22:32.052Z,13.41
2022-10-14T02:23:32.018Z,13.39
2022-10-14T02:24:31.997Z,13.38
2022-10-14T02:25:32.007Z,13.39
2022-10-14T02:26:31.965Z,13.39
2022-10-14T02:27:31.939Z,13.36
2022-10-14T02:28:32.006Z,13.39
2022-10-14T02:29:31.959Z,13.42
2022-10-14T02:30:31.987Z,13.41
2022-10-14T02:31:31.880Z,13.41
2022-10-14T02:32:31.859Z,13.41
2022-10-14T02:33:31.861Z,13.42
2022-10-14T02:34:31.831Z,13.41
2022-10-14T02:35:31.852Z,13.42
2022-10-14T02:36:31.871Z,13.42
2022-10-14T02:37:31.801Z,13.42
2022-10-14T02:38:31.795Z,13.41
2022-10-14T02:39:31.786Z,13.38
2022-10-14T02:40:31.779Z,13.39
2022-10-14T02:41:31.809Z,13.39
2022-10-14T02:42:31.773Z,13.38
2022-10-14T02:43:31.713Z,13.41
2022-10-14T02:44:31.763Z,13.41
2022-10-14T02:45:31.692Z,13.42
2022-10-14T02:46:31.675Z,13.42
2022-10-14T02:47:31.705Z,13.42
2022-10-14T02:48:31.652Z,13.44
2022-10-14T02:49:31.626Z,13.42
2022-10-14T02:50:40.361Z,13.41
2022-10-14T02:51:31.637Z,13.42
2022-10-14T02:52:31.656Z,13.42
2022-10-14T02:53:31.600Z,13.42
2022-10-14T02:54:31.595Z,13.39
2022-10-14T02:55:31.595Z,13.41
2022-10-14T02:56:31.573Z,13.39
2022-10-14T02:57:31.546Z,13.39
2022-10-14T02:58:31.526Z,13.41
2022-10-14T02:59:31.533Z,13.41
2022-10-14T03:00:31.526Z,13.42
2022-10-14T03:01:35.142Z,13.41
2022-10-14T03:02:32.479Z,13.41
2022-10-14T03:03:31.472Z,13.41
2022-10-14T03:04:31.439Z,13.39
2022-10-14T03:05:31.449Z,13.41
2022-10-14T03:06:31.447Z,13.41
2022-10-14T03:07:31.413Z,13.39
2022-10-14T03:08:31.368Z,13.41
2022-10-14T03:09:31.387Z,13.41
2022-10-14T03:10:31.359Z,13.39
2022-10-14T03:11:31.355Z,13.39
2022-10-14T03:12:31.447Z,13.39
2022-10-14T03:13:31.323Z,13.41
2022-10-14T03:14:31.308Z,13.41
2022-10-14T03:15:31.312Z,13.41
2022-10-14T03:16:31.267Z,13.39
2022-10-14T03:17:31.280Z,13.42
2022-10-14T03:18:31.255Z,13.42
2022-10-14T03:19:31.236Z,13.41
2022-10-14T03:20:31.232Z,13.39
2022-10-14T03:21:31.240Z,13.39
2022-10-14T03:22:31.215Z,13.42
2022-10-14T03:23:31.185Z,13.41
2022-10-14T03:24:31.167Z,13.44
2022-10-14T03:25:31.165Z,13.44
2022-10-14T03:26:31.133Z,13.41
2022-10-14T03:27:31.139Z,13.44
2022-10-14T03:28:31.157Z,13.42
2022-10-14T03:29:31.094Z,13.41
2022-10-14T03:30:31.093Z,13.44
2022-10-14T03:31:31.093Z,13.45
2022-10-14T03:32:31.051Z,13.45
2022-10-14T03:33:33.825Z,13.44
2022-10-14T03:34:31.034Z,13.42
2022-10-14T03:35:31.028Z,13.42
2022-10-14T03:36:31.006Z,13.44
2022-10-14T03:37:31.017Z,13.45
2022-10-14T03:38:30.970Z,13.44
2022-10-14T03:39:30.956Z,13.41
2022-10-14T03:40:30.970Z,13.44
2022-10-14T03:41:30.949Z,13.42
2022-10-14T03:42:30.917Z,13.44
2022-10-14T03:43:30.914Z,13.45
2022-10-14T03:44:30.883Z,13.44
2022-10-14T03:45:30.891Z,13.44
2022-10-14T03:46:30.926Z,13.45
2022-10-14T03:47:30.845Z,13.44
2022-10-14T03:48:38.343Z,13.44
2022-10-14T03:49:38.338Z,13.42
2022-10-14T03:50:30.828Z,13.44
2022-10-14T03:51:30.799Z,13.41
2022-10-14T03:52:30.793Z,13.41
2022-10-14T03:53:30.785Z,13.41
2022-10-14T03:54:30.759Z,13.42
2022-10-14T03:55:30.731Z,13.42
2022-10-14T03:56:30.719Z,13.44
2022-10-14T03:57:30.721Z,13.42
2022-10-14T03:58:30.716Z,13.41
2022-10-14T03:59:30.667Z,13.38
2022-10-14T04:00:30.654Z,13.38
2022-10-14T04:01:30.723Z,13.39
2022-10-14T04:02:30.637Z,13.41
2022-10-14T04:03:30.619Z,13.41
2022-10-14T04:04:30.628Z,13.41
2022-10-14T04:05:30.619Z,13.41
2022-10-14T04:06:30.596Z,13.41
2022-10-14T04:07:30.589Z,13.39
2022-10-14T04:08:30.553Z,13.39
2022-10-14T04:09:30.566Z,13.39
2022-10-14T04:10:30.522Z,13.39
2022-10-14T04:11:30.509Z,13.39
2022-10-14T04:12:30.515Z,13.38
2022-10-14T04:13:30.676Z,13.39
2022-10-14T04:14:30.558Z,13.39
2022-10-14T04:15:30.498Z,13.39
2022-10-14T04:16:30.586Z,13.38
2022-10-14T04:17:30.501Z,13.36
2022-10-14T04:18:30.570Z,13.39
2022-10-14T04:19:30.558Z,13.38
2022-10-14T04:20:30.507Z,13.38
2022-10-14T04:21:30.478Z,13.39
2022-10-14T04:22:30.625Z,13.39
2022-10-14T04:23:30.642Z,13.38
2022-10-14T04:24:30.422Z,13.41
2022-10-14T04:25:30.384Z,13.38
2022-10-14T04:26:30.419Z,13.41
2022-10-14T04:27:30.372Z,13.39
2022-10-14T04:28:30.373Z,13.41
2022-10-14T04:29:30.458Z,13.39
2022-10-14T04:30:30.328Z,13.39
2022-10-14T04:31:30.275Z,13.39
2022-10-14T04:32:30.424Z,13.39
2022-10-14T04:33:30.339Z,13.41
2022-10-14T04:34:30.252Z,13.39
2022-10-14T04:35:30.188Z,13.38
2022-10-14T04:36:30.228Z,13.39
2022-10-14T04:37:30.236Z,13.38
2022-10-14T04:38:30.181Z,13.41
2022-10-14T04:39:30.176Z,13.41
2022-10-14T04:40:30.170Z,13.41
2022-10-14T04:41:30.134Z,13.38
2022-10-14T04:42:30.107Z,13.38
2022-10-14T04:43:30.139Z,13.41
2022-10-14T04:44:30.144Z,13.41
2022-10-14T04:45:30.141Z,13.41
2022-10-14T04:46:30.097Z,13.42
2022-10-14T04:47:30.032Z,13.42
2022-10-14T04:48:30.098Z,13.41
2022-10-14T04:49:30.001Z,13.39
2022-10-14T04:50:30.092Z,13.41
2022-10-14T04:51:30.092Z,13.39
2022-10-14T04:52:29.962Z,13.41
2022-10-14T04:53:30.047Z,13.41
2022-10-14T04:54:30.340Z,13.41
2022-10-14T04:55:30.265Z,13.39
2022-10-14T04:56:30.122Z,13.38
2022-10-14T04:57:30.015Z,13.36
2022-10-14T04:58:29.976Z,13.38
2022-10-14T04:59:29.982Z,13.36
2022-10-14T05:00:29.948Z,13.39
2022-10-14T05:01:33.737Z,13.36
2022-10-14T05:02:29.925Z,13.39
2022-10-14T05:03:29.794Z,13.38
2022-10-14T05:04:29.901Z,13.36
2022-10-14T05:05:29.779Z,13.36
2022-10-14T05:06:29.875Z,13.38
2022-10-14T05:07:29.753Z,13.33
2022-10-14T05:08:29.726Z,13.36
2022-10-14T05:09:29.777Z,13.38
2022-10-14T05:10:29.917Z,13.39
2022-10-14T05:11:29.697Z,13.38
2022-10-14T05:12:29.714Z,13.41
2022-10-14T05:13:29.655Z,13.39
2022-10-14T05:14:29.664Z,13.41
2022-10-14T05:15:29.691Z,13.39
2022-10-14T05:16:29.801Z,13.41
2022-10-14T05:17:29.612Z,13.39
2022-10-14T05:18:29.630Z,13.41
2022-10-14T05:19:29.579Z,13.39
2022-10-14T05:20:29.555Z,13.38
2022-10-14T05:21:29.541Z,13.39
2022-10-14T05:22:29.563Z,13.41
2022-10-14T05:23:29.526Z,13.38
2022-10-14T05:24:29.546Z,13.38
2022-10-14T05:25:29.482Z,13.39
2022-10-14T05:26:29.480Z,13.39
2022-10-14T05:27:29.471Z,13.39
2022-10-14T05:28:29.518Z,13.38
2022-10-14T05:29:29.402Z,13.38
2022-10-14T05:30:33.780Z,13.38
2022-10-14T05:31:30.405Z,13.36
2022-10-14T05:32:29.369Z,13.38
2022-10-14T05:33:29.433Z,13.38
2022-10-14T05:34:29.475Z,13.41
2022-10-14T05:35:57.122Z,13.39
2022-10-14T05:36:30.345Z,13.41
2022-10-14T05:37:29.310Z,13.42
2022-10-14T05:38:29.300Z,13.41
2022-10-14T05:39:29.278Z,13.41
2022-10-14T05:40:29.333Z,13.41
2022-10-14T05:41:29.234Z,13.39
2022-10-14T05:42:29.261Z,13.41
2022-10-14T05:43:32.453Z,13.39
2022-10-14T05:44:29.227Z,13.39
2022-10-14T05:45:29.199Z,13.42
2022-10-14T05:46:29.184Z,13.41
2022-10-14T05:47:29.173Z,13.42
2022-10-14T05:48:29.179Z,13.44
2022-10-14T05:49:29.133Z,13.42
2022-10-14T05:50:29.182Z,13.44
2022-10-14T05:51:29.118Z,13.42
2022-10-14T05:52:32.287Z,13.42
2022-10-14T05:53:30.117Z,13.41
2022-10-14T05:54:29.089Z,13.42
2022-10-14T05:55:29.052Z,13.42
2022-10-14T05:56:29.035Z,13.45
2022-10-14T05:57:29.069Z,13.45
2022-10-14T05:58:29.041Z,13.44
2022-10-14T05:59:29.024Z,13.44
2022-10-14T06:00:28.995Z,13.44
2022-10-14T06:01:28.968Z,13.42
2022-10-14T06:02:29.027Z,13.45
2022-10-14T06:03:29.005Z,13.44
2022-10-14T06:04:28.939Z,13.45
2022-10-14T06:05:28.933Z,13.46
2022-10-14T06:06:29.255Z,13.45
2022-10-14T06:07:28.892Z,13.46
2022-10-14T06:08:28.903Z,13.45
2022-10-14T06:09:28.935Z,13.45
2022-10-14T06:10:28.875Z,13.46
2022-10-14T06:11:28.826Z,13.44
2022-10-14T06:12:28.858Z,13.48
2022-10-14T06:13:28.868Z,13.48
2022-10-14T06:14:28.867Z,13.48
2022-10-14T06:15:28.771Z,13.48
2022-10-14T06:16:28.884Z,13.51
2022-10-14T06:17:28.816Z,13.49
2022-10-14T06:18:28.757Z,13.48
2022-10-14T06:19:28.735Z,13.48
2022-10-14T06:20:28.707Z,13.46
2022-10-14T06:21:28.726Z,13.51
2022-10-14T06:22:28.739Z,13.51
2022-10-14T06:23:28.687Z,13.51
2022-10-14T06:24:28.681Z,13.51
2022-10-14T06:25:28.687Z,13.51
2022-10-14T06:26:28.649Z,13.51
2022-10-14T06:27:28.695Z,13.54
2022-10-14T06:28:28.668Z,13.54
2022-10-14T06:29:28.566Z,13.54
2022-10-14T06:30:28.573Z,13.57
2022-10-14T06:31:32.165Z,13.54
2022-10-14T06:32:28.555Z,13.54
2022-10-14T06:33:28.536Z,13.57
2022-10-14T06:34:28.537Z,13.54
2022-10-14T06:35:28.501Z,13.55
2022-10-14T06:36:28.506Z,13.54
2022-10-14T06:37:28.458Z,13.55
2022-10-14T06:38:28.478Z,13.59
2022-10-14T06:39:28.479Z,13.59
2022-10-14T06:40:28.444Z,13.62
2022-10-14T06:42:24.126Z,13.64
2022-10-14T06:43:23.981Z,13.62
2022-10-14T06:44:23.991Z,13.63
2022-10-14T06:45:23.922Z,13.66
2022-10-14T06:46:23.905Z,13.70
2022-10-14T06:47:23.883Z,13.70
2022-10-14T06:48:23.882Z,13.70
2022-10-14T06:49:23.863Z,13.70
2022-10-14T06:50:23.883Z,13.71
2022-10-14T06:51:23.834Z,13.70
2022-10-14T06:52:24.029Z,13.71
2022-10-14T06:53:23.822Z,13.75
2022-10-14T06:54:23.804Z,13.75
2022-10-14T06:55:23.782Z,13.75
2022-10-14T06:56:23.774Z,13.77
2022-10-14T06:57:23.743Z,13.78
2022-10-14T06:58:23.732Z,13.81
2022-10-14T06:59:23.770Z,13.82
2022-10-14T07:00:23.771Z,13.82
2022-10-14T07:01:23.791Z,13.82
2022-10-14T07:02:24.126Z,13.82
2022-10-14T07:03:23.680Z,13.84
2022-10-14T07:04:23.678Z,13.85
2022-10-14T07:05:23.640Z,13.87
2022-10-14T07:06:23.654Z,13.85
2022-10-14T07:07:23.644Z,13.87
2022-10-14T07:08:23.633Z,13.89
2022-10-14T07:09:23.668Z,13.91
2022-10-14T07:10:23.642Z,13.89
2022-10-14T07:11:23.580Z,13.89
2022-10-14T07:12:23.847Z,13.88
2022-10-14T07:13:23.547Z,13.89
2022-10-14T07:14:23.561Z,13.91
2022-10-14T07:15:23.541Z,13.89
2022-10-14T07:16:23.494Z,13.88
2022-10-14T07:17:23.886Z,13.91
2022-10-14T07:18:23.483Z,13.85
2022-10-14T07:19:23.483Z,13.88
2022-10-14T07:20:23.545Z,13.91
2022-10-14T07:21:23.475Z,13.95
2022-10-14T07:22:23.742Z,13.91
2022-10-14T07:23:23.410Z,13.92
2022-10-14T07:24:23.399Z,13.91
2022-10-14T07:25:23.477Z,13.92
2022-10-14T07:26:23.457Z,13.92
2022-10-14T07:27:23.705Z,13.91
2022-10-14T07:28:23.381Z,13.91
2022-10-14T07:29:23.407Z,13.87
2022-10-14T07:30:23.395Z,13.89
2022-10-14T07:31:23.318Z,13.91
2022-10-14T07:32:23.317Z,13.88
2022-10-14T07:33:23.311Z,13.91
2022-10-14T07:34:23.303Z,13.91
2022-10-14T07:35:23.253Z,13.95
2022-10-14T07:36:23.231Z,13.92
2022-10-14T07:37:23.711Z,13.91
2022-10-14T07:38:23.229Z,13.92
2022-10-14T07:39:23.230Z,13.92
2022-10-14T07:40:23.350Z,13.91
2022-10-14T07:41:23.190Z,13.92
2022-10-14T07:42:23.182Z,13.91
2022-10-14T07:43:23.194Z,13.95
2022-10-14T07:44:26.471Z,13.96
2022-10-14T07:45:23.123Z,14.00
2022-10-14T07:46:23.112Z,14.02
2022-10-14T07:47:23.578Z,14.04
2022-10-14T07:48:27.477Z,14.07
2022-10-14T07:49:24.082Z,14.12
2022-10-14T07:50:23.173Z,14.15
2022-10-14T07:51:23.055Z,14.17
2022-10-14T07:52:23.022Z,14.20
2022-10-14T07:53:23.039Z,14.21
2022-10-14T07:54:23.004Z,14.21
2022-10-14T07:55:23.033Z,14.24
2022-10-14T07:56:22.998Z,14.25
2022-10-14T07:57:23.243Z,14.27
2022-10-14T07:58:22.958Z,14.32
2022-10-14T07:59:22.952Z,14.29
2022-10-14T08:00:23.043Z,14.32
2022-10-14T08:01:23.014Z,14.27
2022-10-14T08:02:22.928Z,14.22
2022-10-14T08:03:22.889Z,14.20
2022-10-14T08:04:22.882Z,14.21
2022-10-14T08:05:37.491Z,14.20
2022-10-14T08:06:23.879Z,14.21
2022-10-14T08:07:23.129Z,14.21
2022-10-14T08:08:22.821Z,14.18
2022-10-14T08:09:22.901Z,14.17
2022-10-14T08:10:22.858Z,14.17
2022-10-14T08:11:22.781Z,14.20
2022-10-14T08:12:23.117Z,14.22
2022-10-14T08:13:22.791Z,14.24
2022-10-14T08:14:22.773Z,14.25
2022-10-14T08:15:22.719Z,14.21
2022-10-14T08:16:22.724Z,14.24
2022-10-14T08:17:22.692Z,14.24
2022-10-14T08:18:22.692Z,14.25
2022-10-14T08:19:22.660Z,14.28
2022-10-14T08:20:22.649Z,14.29
2022-10-14T08:21:22.674Z,14.35
2022-10-14T08:22:22.972Z,14.36
2022-10-14T08:23:22.626Z,14.37
2022-10-14T08:24:22.624Z,14.42
2022-10-14T08:25:22.594Z,14.40
2022-10-14T08:26:22.600Z,14.36
2022-10-14T08:27:22.587Z,14.33
2022-10-14T08:28:22.578Z,14.35
2022-10-14T08:29:22.529Z,14.36
2022-10-14T08:30:22.516Z,14.40
2022-10-14T08:31:22.501Z,14.47
2022-10-14T08:32:22.772Z,14.50
2022-10-14T08:33:22.485Z,14.46
2022-10-14T08:34:22.600Z,14.47
2022-10-14T08:35:22.451Z,14.51
2022-10-14T08:36:22.435Z,14.52
2022-10-14T08:37:22.418Z,14.52
2022-10-14T08:38:22.414Z,14.52
2022-10-14T08:39:22.428Z,14.54
2022-10-14T08:40:22.515Z,14.52
2022-10-14T08:41:22.374Z,14.55
2022-10-14T08:42:22.587Z,14.57
2022-10-14T08:43:22.355Z,14.61
2022-10-14T08:44:22.336Z,14.62
2022-10-14T08:45:22.321Z,14.65
2022-10-14T08:46:22.315Z,14.73
2022-10-14T08:47:22.281Z,14.72
2022-10-14T08:48:22.271Z,14.77
2022-10-14T08:49:22.274Z,14.81
2022-10-14T08:50:22.318Z,14.81
2022-10-14T08:51:22.261Z,14.81
2022-10-14T08:52:22.534Z,14.75
2022-10-14T08:53:22.268Z,14.77
2022-10-14T08:54:22.213Z,14.75
2022-10-14T08:55:22.213Z,14.80
2022-10-14T08:56:22.275Z,14.84
2022-10-14T08:57:22.197Z,14.81
2022-10-14T08:58:22.271Z,14.88
2022-10-14T08:59:22.141Z,14.86
2022-10-14T09:00:22.178Z,14.86
2022-10-14T09:01:22.153Z,14.86
2022-10-14T09:02:22.325Z,14.89
2022-10-14T09:03:22.149Z,14.91
2022-10-14T09:04:22.127Z,14.94
2022-10-14T09:05:22.109Z,14.86
2022-10-14T09:06:22.198Z,14.88
2022-10-14T09:07:22.122Z,14.91
2022-10-14T09:08:22.053Z,14.88
2022-10-14T09:09:22.009Z,14.88
2022-10-14T09:10:22.010Z,14.92
2022-10-14T09:11:21.979Z,14.92
2022-10-14T09:12:22.289Z,14.95
2022-10-14T09:13:21.967Z,14.98
2022-10-14T09:14:21.929Z,14.98
2022-10-14T09:15:21.912Z,14.99
2022-10-14T09:16:21.907Z,15.01
2022-10-14T09:17:21.882Z,15.01
2022-10-14T09:18:21.895Z,14.98
2022-10-14T09:19:21.880Z,15.01
2022-10-14T09:20:21.869Z,15.09
2022-10-14T09:21:33.767Z,15.10
2022-10-14T09:22:23.037Z,15.09
2022-10-14T09:23:21.804Z,15.14
2022-10-14T09:24:21.834Z,15.19
2022-10-14T09:25:21.776Z,15.20
2022-10-14T09:26:21.772Z,15.28
2022-10-14T09:27:22.099Z,15.27
2022-10-14T09:28:21.789Z,15.36
2022-10-14T09:29:21.740Z,15.35
2022-10-14T09:30:21.758Z,15.35
2022-10-14T09:31:21.791Z,15.44
2022-10-14T09:32:21.818Z,15.44
2022-10-14T09:33:21.697Z,15.43
2022-10-14T09:34:21.662Z,15.41
2022-10-14T09:35:21.692Z,15.32
2022-10-14T09:36:21.621Z,15.38
2022-10-14T09:37:21.766Z,15.35
2022-10-14T09:38:21.621Z,15.36
2022-10-14T09:39:21.585Z,15.34
2022-10-14T09:40:21.582Z,15.31
2022-10-14T09:41:21.592Z,15.34
2022-10-14T09:42:21.559Z,15.36
2022-10-14T09:43:21.589Z,15.44
2022-10-14T09:44:21.526Z,15.54
2022-10-14T09:45:21.516Z,15.60
2022-10-14T09:46:21.578Z,15.67
2022-10-14T09:47:21.779Z,15.68
2022-10-14T09:48:21.496Z,15.69
2022-10-14T09:49:21.503Z,15.68
2022-10-14T09:50:21.470Z,15.69
2022-10-14T09:51:21.474Z,15.71
2022-10-14T09:52:21.411Z,15.71
2022-10-14T09:53:21.406Z,15.68
2022-10-14T09:54:21.406Z,15.71
2022-10-14T09:55:21.381Z,15.69
2022-10-14T09:56:21.364Z,15.67
2022-10-14T09:57:21.648Z,15.67
2022-10-14T09:58:21.417Z,15.64
2022-10-14T09:59:21.391Z,15.60
2022-10-14T10:00:21.310Z,15.64
2022-10-14T10:01:21.352Z,15.64
2022-10-14T10:02:21.284Z,15.65
2022-10-14T10:03:21.274Z,15.67
2022-10-14T10:04:21.303Z,15.67
2022-10-14T10:05:21.254Z,15.62
2022-10-14T10:06:21.247Z,15.60
2022-10-14T10:07:21.488Z,15.62
2022-10-14T10:08:21.195Z,15.68
2022-10-14T10:09:21.190Z,15.69
2022-10-14T10:10:21.182Z,15.71
2022-10-14T10:11:21.180Z,15.74
2022-10-14T10:12:21.168Z,15.74
2022-10-14T10:13:21.176Z,15.75
2022-10-14T10:14:21.128Z,15.75
2022-10-14T10:15:21.112Z,15.74
2022-10-14T10:16:21.100Z,15.78
2022-10-14T10:17:21.314Z,15.80
2022-10-14T10:18:21.062Z,15.82
2022-10-14T10:19:21.074Z,15.84
2022-10-14T10:20:21.049Z,15.83
2022-10-14T10:21:21.021Z,15.80
2022-10-14T10:22:21.053Z,15.82
2022-10-14T10:23:21.006Z,15.82
2022-10-14T10:24:20.983Z,15.82
2022-10-14T10:25:20.972Z,15.83
2022-10-14T10:26:20.963Z,15.82
2022-10-14T10:27:21.215Z,15.83
2022-10-14T10:28:21.021Z,15.83
2022-10-14T10:29:20.915Z,15.86
2022-10-14T10:30:20.902Z,15.86
2022-10-14T10:31:21.049Z,15.84
2022-10-14T10:32:21.188Z,15.86
2022-10-14T10:33:20.870Z,15.82
2022-10-14T10:34:20.864Z,15.84
2022-10-14T10:35:20.845Z,15.82
2022-10-14T10:36:21.002Z,15.86
2022-10-14T10:37:21.195Z,15.86
2022-10-14T10:38:20.806Z,15.86
2022-10-14T10:39:20.786Z,15.87
2022-10-14T10:40:20.785Z,15.90
2022-10-14T10:41:20.772Z,15.92
2022-10-14T10:42:22.208Z,15.92
2022-10-14T10:43:20.765Z,15.89
2022-10-14T10:44:20.991Z,15.84
2022-10-14T10:45:21.028Z,15.84
2022-10-14T10:46:20.964Z,15.90
2022-10-14T10:47:20.700Z,15.92
2022-10-14T10:48:20.672Z,15.92
2022-10-14T10:49:20.695Z,15.94
2022-10-14T10:50:20.642Z,15.96
2022-10-14T10:51:20.641Z,15.97
2022-10-14T10:52:21.672Z,15.97
2022-10-14T10:53:20.613Z,15.93
2022-10-14T10:54:20.583Z,15.94
2022-10-14T10:55:20.596Z,15.93
2022-10-14T10:56:20.564Z,15.97
2022-10-14T10:57:20.979Z,15.96
2022-10-14T10:58:20.584Z,15.96
2022-10-14T10:59:20.557Z,15.94
2022-10-14T11:00:20.572Z,15.97
2022-10-14T11:01:20.587Z,16.00
2022-10-14T11:02:20.893Z,15.94
2022-10-14T11:03:20.469Z,15.96
2022-10-14T11:04:20.470Z,15.94
2022-10-14T11:05:20.441Z,15.96
2022-10-14T11:06:20.450Z,16.00
2022-10-14T11:07:25.352Z,16.02
2022-10-14T11:08:21.422Z,16.05
2022-10-14T11:09:20.378Z,16.05
2022-10-14T11:10:20.516Z,16.04
2022-10-14T11:11:20.360Z,16.01
2022-10-14T11:12:20.866Z,16.01
2022-10-14T11:13:20.358Z,16.01
2022-10-14T11:14:20.336Z,16.02
2022-10-14T11:15:20.330Z,16.05
2022-10-14T11:16:20.285Z,16.07
2022-10-14T11:17:20.499Z,16.07
2022-10-14T11:18:20.262Z,16.07
2022-10-14T11:19:20.242Z,16.05
2022-10-14T11:20:20.237Z,16.05
2022-10-14T11:21:20.252Z,16.00
2022-10-14T11:22:20.590Z,16.04
2022-10-14T11:23:20.205Z,16.04
2022-10-14T11:24:20.186Z,15.97
2022-10-14T11:25:20.175Z,16.00
2022-10-14T11:26:20.172Z,16.00
2022-10-14T11:27:23.911Z,16.02
2022-10-14T11:28:20.200Z,16.04
2022-10-14T11:29:20.205Z,16.07
2022-10-14T11:30:20.107Z,16.07
2022-10-14T11:31:20.087Z,16.04
2022-10-14T11:32:20.608Z,15.96
2022-10-14T11:33:20.069Z,15.93
2022-10-14T11:34:20.105Z,15.94
2022-10-14T11:35:20.028Z,15.87
2022-10-14T11:36:20.039Z,15.78
2022-10-14T11:37:20.374Z,15.71
2022-10-14T11:38:20.012Z,15.64
2022-10-14T11:39:20.005Z,15.53
2022-10-14T11:40:19.985Z,15.46
2022-10-14T11:41:20.006Z,15.41
2022-10-14T11:42:20.228Z,15.41
2022-10-14T11:43:19.933Z,15.41
2022-10-14T11:44:19.935Z,15.46
2022-10-14T11:45:21.375Z,15.47
2022-10-14T11:46:19.891Z,15.44
2022-10-14T11:47:20.238Z,15.41
2022-10-14T11:48:19.883Z,15.32
2022-10-14T11:49:19.854Z,15.29
2022-10-14T11:50:19.827Z,15.31
2022-10-14T11:51:19.822Z,15.28
2022-10-14T11:52:19.812Z,15.28
2022-10-14T11:53:19.795Z,15.27
2022-10-14T11:54:19.805Z,15.25
2022-10-14T11:55:19.760Z,15.25
2022-10-14T11:56:19.750Z,15.21
2022-10-14T11:57:19.844Z,15.27
2022-10-14T11:58:19.756Z,15.19
2022-10-14T11:59:19.719Z,15.20
2022-10-14T12:00:22.387Z,15.23
2022-10-14T12:01:19.687Z,15.21
2022-10-14T12:02:19.881Z,15.27
2022-10-14T12:03:19.669Z,15.25
2022-10-14T12:04:19.658Z,15.25
2022-10-14T12:05:19.638Z,15.25
2022-10-14T12:06:19.628Z,15.29
2022-10-14T12:07:19.646Z,15.29
2022-10-14T12:08:19.610Z,15.28
2022-10-14T12:09:19.583Z,15.29
2022-10-14T12:10:19.582Z,15.28
2022-10-14T12:11:19.577Z,15.28
2022-10-14T12:12:19.731Z,15.25
2022-10-14T12:13:19.527Z,15.27
2022-10-14T12:14:19.511Z,15.32
2022-10-14T12:15:19.560Z,15.34
2022-10-14T12:16:19.482Z,15.34
2022-10-14T12:17:19.571Z,15.35
2022-10-14T12:18:19.479Z,15.38
2022-10-14T12:19:19.443Z,15.39
2022-10-14T12:20:19.512Z,15.43
2022-10-14T12:21:19.415Z,15.39
2022-10-14T12:22:19.670Z,15.36
2022-10-14T12:23:19.388Z,15.35
2022-10-14T12:24:19.396Z,15.36
2022-10-14T12:25:19.356Z,15.39
2022-10-14T12:26:19.354Z,15.38
2022-10-14T12:27:19.373Z,15.39
2022-10-14T12:28:19.374Z,15.44
2022-10-14T12:29:19.398Z,15.43
2022-10-14T12:30:19.316Z,15.43
2022-10-14T12:31:19.290Z,15.44
2022-10-14T12:32:19.428Z,15.44
2022-10-14T12:33:22.919Z,15.38
2022-10-14T12:34:19.261Z,15.36
2022-10-14T12:35:19.290Z,15.35
2022-10-14T12:36:19.237Z,15.35
2022-10-14T12:37:19.540Z,15.34
2022-10-14T12:38:19.211Z,15.36
2022-10-14T12:39:19.189Z,15.39
2022-10-14T12:40:19.170Z,15.43
2022-10-14T12:41:19.182Z,15.38
2022-10-14T12:42:19.312Z,15.41
2022-10-14T12:43:19.118Z,15.39
2022-10-14T12:44:19.147Z,15.39
2022-10-14T12:45:19.131Z,15.43
2022-10-14T12:46:19.082Z,15.43
2022-10-14T12:47:19.282Z,15.41
2022-10-14T12:48:19.076Z,15.43
2022-10-14T12:49:19.069Z,15.41
2022-10-14T12:50:19.038Z,15.38
2022-10-14T12:51:19.012Z,15.39
2022-10-14T12:52:27.729Z,15.43
2022-10-14T12:53:19.013Z,15.43