createdAt,value
2018-04-27T00:01:12.874Z,5.73
2018-04-27T00:03:43.722Z,5.65
2018-04-27T00:06:14.592Z,6.00
2018-04-27T00:08:45.137Z,5.97
2018-04-27T00:11:17.812Z,5.65
2018-04-27T00:13:50.278Z,5.05
2018-04-27T00:16:21.932Z,6.23
2018-04-27T00:18:53.690Z,5.10
2018-04-27T00:21:25.962Z,5.17
2018-04-27T00:23:57.947Z,5.12
2018-04-27T00:26:28.854Z,5.30
2018-04-27T00:28:59.469Z,6.12
2018-04-27T00:31:31.058Z,7.93
2018-04-27T00:34:02.261Z,7.03
2018-04-27T00:36:33.029Z,5.60
2018-04-27T00:39:04.576Z,5.65
2018-04-27T00:41:35.054Z,9.77
2018-04-27T00:44:05.840Z,7.28
2018-04-27T00:46:36.879Z,5.60
2018-04-27T00:49:08.847Z,7.50
2018-04-27T00:51:40.403Z,5.75
2018-04-27T00:54:12.150Z,6.80
2018-04-27T00:56:42.984Z,6.95
2018-04-27T00:59:13.468Z,6.87
2018-04-27T01:01:44.253Z,9.13
2018-04-27T01:04:15.196Z,6.12
2018-04-27T01:06:46.028Z,6.90
2018-04-27T01:09:17.583Z,6.43
2018-04-27T01:11:48.512Z,9.38
2018-04-27T01:14:20.063Z,6.50
2018-04-27T01:16:51.752Z,7.00
2018-04-27T01:19:22.976Z,7.47
2018-04-27T01:21:53.715Z,6.70
2018-04-27T01:24:25.645Z,5.53
2018-04-27T01:26:56.528Z,10.57
2018-04-27T01:29:28.163Z,5.90
2018-04-27T01:31:59.286Z,6.10
2018-04-27T01:34:31.307Z,5.30
2018-04-27T01:37:03.549Z,5.25
2018-04-27T01:39:34.362Z,4.80
2018-04-27T01:42:05.485Z,6.90
2018-04-27T01:44:36.969Z,5.10
2018-04-27T01:47:08.115Z,10.50
2018-04-27T01:49:39.053Z,14.47
2018-04-27T01:52:10.100Z,5.70
2018-04-27T01:54:42.676Z,5.03
2018-04-27T01:57:14.531Z,5.47
2018-04-27T01:59:45.063Z,5.23
2018-04-27T02:02:15.314Z,5.55
2018-04-27T02:04:45.983Z,5.57
2018-04-27T02:07:16.863Z,5.32
2018-04-27T02:09:48.196Z,7.57
2018-04-27T02:12:19.952Z,6.43
2018-04-27T02:14:50.905Z,10.57
2018-04-27T02:17:23.305Z,7.03
2018-04-27T02:19:54.360Z,7.77
2018-04-27T02:22:26.421Z,9.70
2018-04-27T02:24:57.312Z,7.15
2018-04-27T02:27:28.042Z,6.20
2018-04-27T02:29:59.084Z,8.27
2018-04-27T02:32:29.347Z,15.43
2018-04-27T02:35:00.345Z,7.40
2018-04-27T02:37:30.946Z,6.53
2018-04-27T02:40:01.805Z,7.80
2018-04-27T02:42:32.433Z,6.33
2018-04-27T02:45:05.122Z,9.10
2018-04-27T02:47:35.828Z,6.33
2018-04-27T02:50:06.267Z,7.20
2018-04-27T02:52:36.703Z,6.37
2018-04-27T02:55:07.451Z,5.72
2018-04-27T02:57:38.062Z,6.00
2018-04-27T03:00:08.920Z,6.90
2018-04-27T03:02:39.551Z,7.78
2018-04-27T03:05:10.817Z,7.67
2018-04-27T03:07:42.152Z,7.62
2018-04-27T03:10:14.011Z,12.73
2018-04-27T03:12:45.780Z,6.47
2018-04-27T03:15:16.589Z,9.23
2018-04-27T03:17:47.966Z,7.97
2018-04-27T03:20:19.537Z,7.60
2018-04-27T03:22:52.087Z,6.85
2018-04-27T03:25:23.835Z,7.10
2018-04-27T03:27:55.794Z,6.87
2018-04-27T03:30:26.440Z,7.23
2018-04-27T03:32:58.068Z,8.57
2018-04-27T03:35:28.831Z,7.93
2018-04-27T03:37:59.656Z,7.97
2018-04-27T03:40:30.513Z,8.27
2018-04-27T03:43:01.989Z,8.00
2018-04-27T03:45:33.276Z,7.90
2018-04-27T03:48:03.658Z,7.37
2018-04-27T03:50:34.645Z,8.67
2018-04-27T03:53:05.713Z,7.05
2018-04-27T03:55:36.643Z,8.63
2018-04-27T03:58:08.297Z,7.78
2018-04-27T04:00:50.235Z,7.10
2018-04-27T04:03:31.548Z,7.50
2018-04-27T04:06:02.186Z,7.60
2018-04-27T04:08:33.853Z,7.73
2018-04-27T04:11:04.788Z,6.87
2018-04-27T04:13:35.729Z,7.32
2018-04-27T04:16:07.390Z,7.07
2018-04-27T04:18:38.320Z,6.85
2018-04-27T04:21:09.368Z,8.02
2018-04-27T04:23:40.202Z,6.83
2018-04-27T04:26:10.779Z,8.00
2018-04-27T04:28:41.407Z,8.20
2018-04-27T04:31:12.502Z,8.63
2018-04-27T04:33:44.071Z,8.30
2018-04-27T04:36:16.127Z,8.00
2018-04-27T04:38:46.763Z,8.70
2018-04-27T04:41:19.421Z,7.87
2018-04-27T04:43:49.998Z,8.63
2018-04-27T04:46:20.616Z,9.50
2018-04-27T04:48:51.852Z,10.77
2018-04-27T04:51:23.191Z,8.67
2018-04-27T04:53:57.091Z,8.30
2018-04-27T04:56:28.970Z,10.57
2018-04-27T04:59:00.659Z,9.30
2018-04-27T05:01:31.418Z,8.43
2018-04-27T05:04:02.091Z,8.47
2018-04-27T05:06:34.056Z,8.87
2018-04-27T05:09:05.664Z,9.20
2018-04-27T05:11:36.629Z,9.70
2018-04-27T05:14:08.429Z,8.95
2018-04-27T05:16:39.770Z,8.60
2018-04-27T05:19:11.717Z,8.77
2018-04-27T05:21:42.493Z,8.23
2018-04-27T05:24:13.338Z,8.50
2018-04-27T05:26:44.290Z,7.77
2018-04-27T05:29:15.472Z,8.27
2018-04-27T05:31:47.675Z,9.00
2018-04-27T05:34:18.412Z,7.97
2018-04-27T05:36:49.191Z,9.47
2018-04-27T05:39:21.063Z,8.30
2018-04-27T05:41:52.351Z,8.65
2018-04-27T05:44:23.312Z,8.07
2018-04-27T05:46:53.959Z,9.07
2018-04-27T05:49:25.225Z,8.70
2018-04-27T05:51:56.612Z,8.40
2018-04-27T05:54:28.052Z,8.10
2018-04-27T05:56:58.801Z,8.57
2018-04-27T05:59:30.135Z,9.63
2018-04-27T06:02:02.236Z,8.57
2018-04-27T06:04:34.042Z,8.30
2018-04-27T06:07:06.031Z,7.85
2018-04-27T06:09:37.042Z,8.98
2018-04-27T06:12:08.701Z,8.43
2018-04-27T06:14:41.751Z,9.18
2018-04-27T06:17:12.235Z,8.33
2018-04-27T06:19:43.731Z,9.20
2018-04-27T06:22:14.433Z,9.03
2018-04-27T06:24:46.309Z,8.63
2018-04-27T06:27:17.884Z,8.17
2018-04-27T06:29:49.893Z,8.00
2018-04-27T06:32:20.380Z,10.40
2018-04-27T06:34:52.671Z,9.27
2018-04-27T06:37:26.762Z,9.32
2018-04-27T06:39:57.511Z,8.15
2018-04-27T06:42:29.649Z,7.97
2018-04-27T06:45:00.921Z,8.20
2018-04-27T06:47:31.670Z,8.30
2018-04-27T06:50:04.049Z,8.38
2018-04-27T06:52:37.829Z,8.80
2018-04-27T06:55:10.389Z,9.80
2018-04-27T06:57:41.517Z,8.23
2018-04-27T07:00:11.903Z,8.87
2018-04-27T07:02:43.810Z,8.80
2018-04-27T07:05:15.418Z,8.20
2018-04-27T07:07:48.078Z,8.93
2018-04-27T07:10:24.589Z,9.50
2018-04-27T07:12:56.166Z,8.43
2018-04-27T07:15:28.732Z,8.50
2018-04-27T07:18:00.545Z,7.10
2018-04-27T07:20:33.402Z,7.90
2018-04-27T07:23:06.706Z,7.67
2018-04-27T07:25:39.335Z,7.83
2018-04-27T07:28:11.364Z,8.07
2018-04-27T07:30:43.541Z,8.30
2018-04-27T07:33:21.520Z,8.20
2018-04-27T07:35:54.913Z,8.57
2018-04-27T07:38:26.862Z,8.37
2018-04-27T07:40:59.351Z,7.82
2018-04-27T07:43:31.491Z,8.30
2018-04-27T07:46:03.792Z,7.67
2018-04-27T07:48:35.534Z,8.07
2018-04-27T07:51:08.127Z,9.27
2018-04-27T07:53:39.672Z,8.20
2018-04-27T07:56:13.397Z,7.68
2018-04-27T07:58:45.052Z,7.95
2018-04-27T08:01:19.716Z,8.20
2018-04-27T08:03:51.282Z,8.73
2018-04-27T08:06:23.789Z,8.47
2018-04-27T08:08:57.119Z,7.70
2018-04-27T08:11:30.685Z,8.13
2018-04-27T08:14:02.403Z,8.27
2018-04-27T08:16:34.523Z,7.80
2018-04-27T08:19:07.386Z,7.85
2018-04-27T08:21:39.780Z,10.00
2018-04-27T08:24:11.235Z,8.83
2018-04-27T08:26:43.397Z,8.33
2018-04-27T08:29:15.847Z,7.87
2018-04-27T08:31:48.038Z,8.95
2018-04-27T08:34:20.355Z,7.83
2018-04-27T08:36:51.680Z,8.10
2018-04-27T08:39:24.214Z,8.85
2018-04-27T08:41:57.063Z,7.63
2018-04-27T08:44:29.463Z,8.10
2018-04-27T08:47:01.017Z,8.33
2018-04-27T08:49:34.102Z,8.70
2018-04-27T08:52:07.368Z,8.80
2018-04-27T08:54:39.474Z,7.90
2018-04-27T08:57:11.439Z,7.73
2018-04-27T08:59:43.831Z,7.95
2018-04-27T09:02:15.699Z,8.73
2018-04-27T09:04:49.273Z,10.07
2018-04-27T09:07:23.451Z,12.70
2018-04-27T09:09:55.828Z,9.13
2018-04-27T09:12:29.663Z,9.63
2018-04-27T09:15:02.964Z,9.55
2018-04-27T09:17:36.560Z,17.30
2018-04-27T09:20:10.591Z,14.38
2018-04-27T09:22:43.042Z,18.30
2018-04-27T09:25:15.071Z,12.25
2018-04-27T09:27:48.375Z,10.20
2018-04-27T09:30:21.013Z,10.70
2018-04-27T09:32:52.086Z,8.85
2018-04-27T09:35:24.973Z,9.20
2018-04-27T09:40:34.933Z,8.83
2018-04-27T09:43:08.694Z,8.40
2018-04-27T09:45:43.916Z,8.98
2018-04-27T09:48:15.781Z,8.00
2018-04-27T09:50:50.229Z,9.40
2018-04-27T09:53:25.350Z,8.30
2018-04-27T09:55:59.023Z,8.10
2018-04-27T09:58:32.649Z,8.32
2018-04-27T10:03:46.808Z,8.63
2018-04-27T10:06:19.173Z,9.13
2018-04-27T10:08:52.521Z,12.37
2018-04-27T10:11:25.020Z,10.87
2018-04-27T10:13:59.324Z,8.63
2018-04-27T10:16:33.048Z,7.50
2018-04-27T10:19:07.295Z,7.90
2018-04-27T10:21:41.255Z,7.83
2018-04-27T10:24:15.031Z,9.07
2018-04-27T10:26:48.237Z,7.72
2018-04-27T10:29:21.198Z,8.53
2018-04-27T10:31:56.524Z,7.23
2018-04-27T10:34:31.009Z,7.80
2018-04-27T10:37:03.639Z,10.75
2018-04-27T10:39:35.483Z,8.73
2018-04-27T10:42:07.969Z,7.55
2018-04-27T10:44:40.885Z,9.73
2018-04-27T10:47:13.274Z,7.28
2018-04-27T10:49:45.776Z,11.97
2018-04-27T10:52:18.386Z,7.65
2018-04-27T10:54:53.786Z,7.87
2018-04-27T10:57:26.081Z,7.97
2018-04-27T10:59:58.515Z,7.93
2018-04-27T11:02:31.144Z,7.37
2018-04-27T11:05:04.197Z,10.15
2018-04-27T11:07:37.409Z,8.20
2018-04-27T11:10:09.965Z,9.50
2018-04-27T11:12:43.520Z,8.33
2018-04-27T11:15:17.138Z,7.50
2018-04-27T11:17:50.829Z,8.63
2018-04-27T11:20:24.907Z,7.90
2018-04-27T11:22:57.138Z,7.90
2018-04-27T11:25:29.323Z,8.77
2018-04-27T11:28:01.826Z,9.00
2018-04-27T11:30:35.820Z,6.47
2018-04-27T11:33:06.990Z,6.75
2018-04-27T11:35:39.551Z,9.73
2018-04-27T11:38:12.524Z,7.45
2018-04-27T11:40:46.943Z,8.15
2018-04-27T11:43:20.818Z,7.60
2018-04-27T11:48:31.951Z,8.10
2018-04-27T11:51:06.983Z,7.87
2018-04-27T11:53:39.366Z,8.60
2018-04-27T11:56:14.024Z,7.37
2018-04-27T11:58:47.193Z,7.70
2018-04-27T12:01:21.935Z,7.70
2018-04-27T12:03:57.217Z,8.23
2018-04-27T12:06:29.430Z,6.80
2018-04-27T12:09:03.234Z,7.47
2018-04-27T12:11:38.881Z,7.57
2018-04-27T12:14:10.899Z,7.57
2018-04-27T12:16:43.450Z,7.83
2018-04-27T12:19:18.291Z,7.15
2018-04-27T12:21:50.753Z,7.83
2018-04-27T12:24:23.118Z,7.47
2018-04-27T12:26:59.078Z,7.18
2018-04-27T12:29:31.927Z,6.93
2018-04-27T12:32:04.680Z,7.25
2018-04-27T12:34:38.556Z,8.47
2018-04-27T12:37:11.685Z,8.77
2018-04-27T12:39:46.125Z,7.23
2018-04-27T12:42:19.460Z,7.37
2018-04-27T12:44:52.278Z,10.27
2018-04-27T12:47:23.593Z,9.10
2018-04-27T12:49:55.991Z,8.03
2018-04-27T12:52:30.064Z,8.17
2018-04-27T12:55:01.630Z,8.20
2018-04-27T13:00:11.225Z,7.33
2018-04-27T13:02:43.374Z,7.37
2018-04-27T13:05:15.913Z,7.32
2018-04-27T13:07:47.599Z,7.78
2018-04-27T13:10:19.091Z,7.23
2018-04-27T13:12:53.262Z,7.57
2018-04-27T13:15:25.023Z,7.57
2018-04-27T13:17:57.569Z,9.10
2018-04-27T13:20:30.922Z,7.60
2018-04-27T13:23:04.811Z,7.70
2018-04-27T13:28:12.888Z,7.18
2018-04-27T13:30:46.278Z,11.48
2018-04-27T13:33:19.195Z,7.60
2018-04-27T13:35:52.363Z,7.12
2018-04-27T13:38:25.669Z,7.40
2018-04-27T13:41:01.758Z,8.17
2018-04-27T13:43:34.628Z,8.25
2018-04-27T13:46:08.485Z,7.90
2018-04-27T13:48:39.886Z,8.90
2018-04-27T13:51:13.351Z,8.27
2018-04-27T13:53:45.807Z,7.23
2018-04-27T13:56:19.902Z,8.23
2018-04-27T13:58:50.827Z,7.77
2018-04-27T14:01:27.350Z,7.55
2018-04-27T14:04:03.609Z,7.57
2018-04-27T14:06:36.206Z,7.83
2018-04-27T14:09:09.775Z,9.57
2018-04-27T14:11:42.523Z,8.13
2018-04-27T14:14:15.386Z,8.63
2018-04-27T14:16:50.311Z,7.70
2018-04-27T14:19:23.960Z,8.93
2018-04-27T14:21:57.069Z,7.80
2018-04-27T14:24:30.632Z,8.40
2018-04-27T14:27:07.590Z,7.70
2018-04-27T14:29:41.316Z,7.25
2018-04-27T14:32:13.647Z,8.45
2018-04-27T14:34:48.525Z,7.17
2018-04-27T14:37:22.263Z,8.60
2018-04-27T14:39:54.615Z,8.53
2018-04-27T14:42:29.154Z,8.77
2018-04-27T14:45:04.333Z,8.02
2018-04-27T14:47:38.498Z,8.23
2018-04-27T14:50:12.987Z,9.47
2018-04-27T14:52:45.369Z,9.50
2018-04-27T14:55:19.042Z,8.87
2018-04-27T14:57:51.994Z,9.43
2018-04-27T15:00:25.317Z,8.73
2018-04-27T15:02:57.148Z,8.67
2018-04-27T15:05:29.621Z,10.50
2018-04-27T15:08:03.935Z,9.43
2018-04-27T15:10:36.968Z,10.40
2018-04-27T15:13:09.372Z,9.17
2018-04-27T15:15:41.960Z,8.97
2018-04-27T15:18:14.947Z,14.45
2018-04-27T15:23:23.927Z,13.38
2018-04-27T15:25:59.733Z,17.77
2018-04-27T15:28:34.521Z,12.40
2018-04-27T15:33:49.111Z,17.67
2018-04-27T15:36:20.653Z,22.10
2018-04-27T15:38:53.577Z,18.20
2018-04-27T15:41:28.233Z,17.43
2018-04-27T15:44:02.630Z,19.73
2018-04-27T15:49:09.419Z,11.12
2018-04-27T15:51:42.455Z,16.23
2018-04-27T15:54:16.327Z,15.30
2018-04-27T15:56:52.737Z,11.70
2018-04-27T15:59:27.370Z,12.20
2018-04-27T16:02:01.016Z,12.00
2018-04-27T16:04:32.209Z,8.93
2018-04-27T16:07:03.689Z,18.05
2018-04-27T16:09:36.095Z,8.50
2018-04-27T16:12:07.224Z,10.65
2018-04-27T16:14:40.601Z,11.32
2018-04-27T16:17:12.806Z,8.98
2018-04-27T16:19:45.408Z,12.90
2018-04-27T16:22:19.095Z,12.63
2018-04-27T16:24:52.107Z,9.27
2018-04-27T16:30:00.821Z,9.60
2018-04-27T16:32:35.586Z,10.40
2018-04-27T16:35:08.426Z,8.18
2018-04-27T16:37:40.320Z,6.83
2018-04-27T16:40:12.982Z,13.45
2018-04-27T16:42:49.747Z,6.40
2018-04-27T16:45:23.701Z,9.10
2018-04-27T16:47:56.641Z,7.43
2018-04-27T16:50:29.732Z,6.47
2018-04-27T16:53:08.777Z,6.57
2018-04-27T16:55:41.325Z,5.65
2018-04-27T16:58:14.962Z,6.10
2018-04-27T17:00:46.778Z,5.60
2018-04-27T17:03:21.081Z,5.57
2018-04-27T17:05:53.790Z,7.70
2018-04-27T17:08:30.977Z,7.20
2018-04-27T17:13:37.849Z,6.53
2018-04-27T17:16:10.579Z,7.23
2018-04-27T17:18:43.020Z,6.87
2018-04-27T17:21:15.266Z,11.13
2018-04-27T17:23:47.230Z,6.62
2018-04-27T17:26:19.521Z,6.43
2018-04-27T17:28:55.962Z,5.57
2018-04-27T17:31:29.011Z,11.20
2018-04-27T17:34:01.717Z,6.32
2018-04-27T17:36:38.175Z,5.53
2018-04-27T17:39:12.017Z,7.53
2018-04-27T17:41:45.574Z,5.97
2018-04-27T17:44:21.676Z,6.30
2018-04-27T17:46:53.650Z,6.40
2018-04-27T17:49:24.745Z,5.50
2018-04-27T17:54:40.204Z,6.10
2018-04-27T17:57:12.098Z,6.75
2018-04-27T17:59:45.084Z,8.45
2018-04-27T18:02:16.941Z,4.30
2018-04-27T18:04:49.045Z,4.80
2018-04-27T18:07:22.356Z,5.63
2018-04-27T18:09:55.253Z,4.77
2018-04-27T18:12:27.613Z,4.60
2018-04-27T18:15:05.483Z,4.70
2018-04-27T18:17:39.716Z,6.17
2018-04-27T18:20:13.107Z,4.93
2018-04-27T18:22:47.537Z,4.70
2018-04-27T18:25:21.762Z,4.50
2018-04-27T18:30:33.571Z,5.30
2018-04-27T18:33:07.664Z,6.10
2018-04-27T18:35:42.355Z,4.37
2018-04-27T18:40:52.426Z,5.22
2018-04-27T18:46:00.861Z,4.97
2018-04-27T18:48:34.543Z,4.27
2018-04-27T18:51:08.227Z,6.85
2018-04-27T18:53:42.801Z,4.70
2018-04-27T18:56:14.535Z,4.80
2018-04-27T18:58:49.501Z,4.40
2018-04-27T19:01:23.084Z,4.85
2018-04-27T19:03:57.485Z,4.40
2018-04-27T19:09:09.958Z,4.93
2018-04-27T19:11:42.435Z,4.90
2018-04-27T19:14:15.385Z,10.00
2018-04-27T19:16:49.065Z,5.00
2018-04-27T19:19:21.329Z,4.07
2018-04-27T19:21:53.782Z,4.60
2018-04-27T19:24:26.494Z,10.17
2018-04-27T19:27:01.324Z,4.68
2018-04-27T19:29:34.877Z,4.77
2018-04-27T19:32:08.070Z,4.63
2018-04-27T19:34:40.048Z,3.83
2018-04-27T19:37:11.703Z,4.03
2018-04-27T19:39:43.699Z,4.80
2018-04-27T19:44:50.438Z,3.90
2018-04-27T19:47:22.508Z,4.07
2018-04-27T19:49:54.490Z,4.85
2018-04-27T19:52:28.280Z,4.10
2018-04-27T19:55:04.008Z,6.43
2018-04-27T19:57:36.211Z,3.93
2018-04-27T20:00:08.322Z,7.47
2018-04-27T20:02:40.752Z,6.07
2018-04-27T20:05:15.464Z,5.18
2018-04-27T20:07:47.671Z,4.87
2018-04-27T20:10:21.851Z,5.80
2018-04-27T20:12:52.985Z,5.10
2018-04-27T20:18:28.268Z,4.40
2018-04-27T20:21:03.003Z,3.83
2018-04-27T20:23:36.688Z,9.40
2018-04-27T20:26:08.552Z,3.87
2018-04-27T20:28:44.416Z,4.10
2018-04-27T20:31:16.353Z,4.53
2018-04-27T20:33:48.113Z,5.30
2018-04-27T20:36:18.364Z,4.50
2018-04-27T20:38:50.184Z,4.17
2018-04-27T20:41:21.838Z,4.60
2018-04-27T20:43:53.571Z,4.30
2018-04-27T20:46:23.957Z,4.10
2018-04-27T20:48:55.799Z,4.40
2018-04-27T20:51:27.375Z,3.92
2018-04-27T20:54:12.113Z,4.10
2018-04-27T20:56:43.360Z,4.80
2018-04-27T20:59:17.604Z,4.40
2018-04-27T21:01:48.055Z,4.43
2018-04-27T21:04:18.855Z,3.83
2018-04-27T21:06:49.275Z,5.30
2018-04-27T21:09:20.062Z,9.50
2018-04-27T21:11:51.139Z,4.00
2018-04-27T21:14:23.565Z,5.50
2018-04-27T21:16:55.474Z,6.37
2018-04-27T21:19:27.145Z,6.47
2018-04-27T21:21:59.312Z,3.87
2018-04-27T21:24:30.903Z,5.60
2018-04-27T21:27:02.309Z,5.67
2018-04-27T21:29:40.157Z,4.25
2018-04-27T21:32:10.584Z,3.90
2018-04-27T21:34:41.134Z,3.73
2018-04-27T21:37:11.955Z,6.60
2018-04-27T21:39:43.771Z,4.70
2018-04-27T21:42:15.402Z,6.37
2018-04-27T21:44:48.940Z,4.33
2018-04-27T21:47:34.311Z,3.45
2018-04-27T21:50:05.907Z,5.40
2018-04-27T21:52:43.989Z,3.90
2018-04-27T21:55:15.231Z,4.40
2018-04-27T21:57:53.350Z,4.90
2018-04-27T22:00:24.989Z,3.60
2018-04-27T22:06:12.271Z,5.13
2018-04-27T22:08:44.882Z,4.35
2018-04-27T22:11:22.460Z,4.00
2018-04-27T22:13:53.762Z,4.47
2018-04-27T22:16:29.275Z,4.10
2018-04-27T22:19:00.775Z,4.50
2018-04-27T22:21:31.944Z,5.32
2018-04-27T22:24:17.974Z,4.60
2018-04-27T22:26:49.350Z,5.60
2018-04-27T22:29:31.797Z,5.32
2018-04-27T22:32:04.139Z,4.53
2018-04-27T22:34:51.487Z,4.60
2018-04-27T22:37:23.057Z,12.02
2018-04-27T22:40:24.349Z,5.63
2018-04-27T22:43:00.167Z,5.63
2018-04-27T22:45:37.710Z,4.50
2018-04-27T22:51:20.086Z,7.83
2018-04-27T22:53:57.408Z,5.00
2018-04-27T22:56:57.517Z,6.60
2018-04-27T22:59:29.262Z,6.77
2018-04-27T23:02:05.398Z,5.03
2018-04-27T23:04:36.120Z,5.30
2018-04-27T23:07:08.465Z,4.82
2018-04-27T23:09:39.195Z,5.67
2018-04-27T23:12:10.770Z,5.33
2018-04-27T23:14:41.374Z,5.30
2018-04-27T23:17:15.872Z,5.90
2018-04-27T23:19:47.924Z,6.80
2018-04-27T23:22:29.392Z,5.97
2018-04-27T23:25:24.794Z,5.40
2018-04-27T23:27:56.529Z,7.03
2018-04-27T23:30:28.202Z,5.97
2018-04-27T23:32:59.745Z,5.60
2018-04-27T23:35:31.153Z,6.17
2018-04-27T23:38:01.937Z,6.47
2018-04-27T23:40:32.355Z,7.47
2018-04-27T23:43:03.271Z,5.97
2018-04-27T23:45:34.333Z,6.23
2018-04-27T23:48:05.010Z,9.23
2018-04-27T23:50:37.281Z,6.53
2018-04-27T23:53:07.322Z,8.93
2018-04-27T23:55:46.047Z,6.47
2018-04-27T23:58:21.132Z,8.63
