createdAt,value
2018-06-30T00:00:00.126Z,70.90
2018-06-30T00:01:00.425Z,70.70
2018-06-30T00:02:00.541Z,70.99
2018-06-30T00:03:00.731Z,70.90
2018-06-30T00:04:00.943Z,71.09
2018-06-30T00:05:01.146Z,70.70
2018-06-30T00:06:01.340Z,71.19
2018-06-30T00:07:01.532Z,70.90
2018-06-30T00:08:01.746Z,70.90
2018-06-30T00:09:01.948Z,70.90
2018-06-30T00:10:02.140Z,70.80
2018-06-30T00:11:02.403Z,70.96
2018-06-30T00:12:02.544Z,71.37
2018-06-30T00:13:02.746Z,71.37
2018-06-30T00:14:02.938Z,71.86
2018-06-30T00:15:03.126Z,72.05
2018-06-30T00:16:03.342Z,72.24
2018-06-30T00:17:03.532Z,71.95
2018-06-30T00:18:03.714Z,72.43
2018-06-30T00:19:03.918Z,72.33
2018-06-30T00:20:04.123Z,73.00
2018-06-30T00:22:36.252Z,73.04
2018-06-30T00:23:36.444Z,72.75
2018-06-30T00:24:36.653Z,73.43
2018-06-30T00:25:36.844Z,72.66
2018-06-30T00:26:37.050Z,72.02
2018-06-30T00:27:37.231Z,71.35
2018-06-30T00:28:37.432Z,71.55
2018-06-30T00:29:37.623Z,71.35
2018-06-30T00:30:37.820Z,70.97
2018-06-30T00:31:38.034Z,70.39
2018-06-30T00:32:38.217Z,70.17
2018-06-30T00:33:38.425Z,70.45
2018-06-30T00:34:38.611Z,70.64
2018-06-30T00:35:38.802Z,71.41
2018-06-30T00:36:39.018Z,71.31
2018-06-30T00:37:39.224Z,71.70
2018-06-30T00:38:39.421Z,71.98
2018-06-30T00:39:39.609Z,72.08
2018-06-30T00:40:39.820Z,72.18
2018-06-30T00:41:40.037Z,72.14
2018-06-30T00:42:40.255Z,72.33
2018-06-30T00:45:12.376Z,72.63
2018-06-30T00:46:12.548Z,72.33
2018-06-30T00:47:12.760Z,73.20
2018-06-30T00:48:12.951Z,73.49
2018-06-30T00:49:13.163Z,73.00
2018-06-30T00:50:13.363Z,73.49
2018-06-30T00:51:13.560Z,73.77
2018-06-30T00:52:13.783Z,74.06
2018-06-30T00:53:13.995Z,73.58
2018-06-30T00:54:14.205Z,74.26
2018-06-30T00:55:14.413Z,74.35
2018-06-30T00:56:14.645Z,75.12
2018-06-30T00:57:14.865Z,75.50
2018-06-30T00:58:15.059Z,75.54
2018-06-30T00:59:15.269Z,75.54
2018-06-30T01:00:15.456Z,75.63
2018-06-30T01:01:15.658Z,75.67
2018-06-30T01:02:15.853Z,74.71
2018-06-30T01:03:16.082Z,74.33
2018-06-30T01:04:16.274Z,74.27
2018-06-30T01:05:16.478Z,73.50
2018-06-30T01:06:16.673Z,72.41
2018-06-30T01:07:16.902Z,72.12
2018-06-30T01:08:17.092Z,72.31
2018-06-30T01:09:17.277Z,73.18
2018-06-30T01:11:49.659Z,74.71
2018-06-30T01:12:49.590Z,74.23
2018-06-30T01:13:49.799Z,75.20
2018-06-30T01:14:50.001Z,74.96
2018-06-30T01:15:50.215Z,75.77
2018-06-30T01:16:50.412Z,75.77
2018-06-30T01:17:50.622Z,75.38
2018-06-30T01:18:50.835Z,75.20
2018-06-30T01:19:51.039Z,75.67
2018-06-30T01:20:51.257Z,75.81
2018-06-30T01:21:51.462Z,75.04
2018-06-30T01:22:51.648Z,74.94
2018-06-30T01:23:51.848Z,74.94
2018-06-30T01:24:52.120Z,74.37
2018-06-30T01:25:52.207Z,74.46
2018-06-30T01:26:52.394Z,74.37
2018-06-30T01:27:52.608Z,74.94
2018-06-30T01:28:52.803Z,74.94
2018-06-30T01:29:53.016Z,74.65
2018-06-30T01:30:53.216Z,75.04
2018-06-30T01:31:53.436Z,74.85
2018-06-30T01:32:53.628Z,74.75
2018-06-30T01:33:53.817Z,74.37
2018-06-30T01:34:54.028Z,74.27
2018-06-30T01:35:54.240Z,74.17
2018-06-30T01:36:54.452Z,73.69
2018-06-30T01:37:54.662Z,74.46
2018-06-30T01:38:54.873Z,74.55
2018-06-30T01:39:55.057Z,74.27
2018-06-30T01:40:55.249Z,74.17
2018-06-30T01:41:55.434Z,73.98
2018-06-30T01:42:55.632Z,74.46
2018-06-30T01:43:55.842Z,74.27
2018-06-30T01:44:56.051Z,74.55
2018-06-30T01:45:56.248Z,74.37
2018-06-30T01:46:56.440Z,74.94
2018-06-30T01:47:56.640Z,75.23
2018-06-30T01:48:56.831Z,75.20
2018-06-30T01:49:57.033Z,75.87
2018-06-30T01:50:57.225Z,75.57
2018-06-30T01:51:57.409Z,75.67
2018-06-30T01:52:57.613Z,75.87
2018-06-30T01:53:57.814Z,75.87
2018-06-30T01:54:58.020Z,75.57
2018-06-30T01:55:58.213Z,75.87
2018-06-30T01:56:58.423Z,75.67
2018-06-30T01:57:58.635Z,75.87
2018-06-30T01:58:58.840Z,76.06
2018-06-30T01:59:59.041Z,75.67
2018-06-30T02:00:59.227Z,75.57
2018-06-30T02:01:59.414Z,75.57
2018-06-30T02:02:59.621Z,75.77
2018-06-30T02:03:59.814Z,75.67
2018-06-30T02:05:00.035Z,75.57
2018-06-30T02:06:00.217Z,75.87
2018-06-30T02:07:00.393Z,75.67
2018-06-30T02:08:00.581Z,76.25
2018-06-30T02:09:00.797Z,76.06
2018-06-30T02:10:00.999Z,75.77
2018-06-30T02:11:01.189Z,75.92
2018-06-30T02:12:01.409Z,76.31
2018-06-30T02:13:01.617Z,76.69
2018-06-30T02:14:01.800Z,75.87
2018-06-30T02:15:02.008Z,76.44
2018-06-30T02:16:02.209Z,76.12
2018-06-30T02:17:02.400Z,76.40
2018-06-30T02:18:02.615Z,76.69
2018-06-30T02:20:34.720Z,76.98
2018-06-30T02:21:34.941Z,77.17
2018-06-30T02:22:35.089Z,76.98
2018-06-30T02:23:35.286Z,76.88
2018-06-30T02:24:35.490Z,76.79
2018-06-30T02:25:35.687Z,76.88
2018-06-30T02:26:35.897Z,77.08
2018-06-30T02:27:36.109Z,77.13
2018-06-30T02:28:36.413Z,77.26
2018-06-30T02:29:36.506Z,77.36
2018-06-30T02:30:36.694Z,77.46
2018-06-30T02:31:36.898Z,77.65
2018-06-30T02:32:37.095Z,77.36
2018-06-30T02:33:37.282Z,77.75
2018-06-30T02:34:37.475Z,77.71
2018-06-30T02:35:37.694Z,77.71
2018-06-30T02:36:37.878Z,78.09
2018-06-30T02:37:38.085Z,77.90
2018-06-30T02:38:38.292Z,77.80
2018-06-30T02:39:38.498Z,78.67
2018-06-30T02:40:38.699Z,78.67
2018-06-30T02:41:38.904Z,78.57
2018-06-30T02:42:39.098Z,79.34
2018-06-30T02:43:39.291Z,78.96
2018-06-30T02:44:39.475Z,79.14
2018-06-30T02:45:39.677Z,79.63
2018-06-30T02:46:39.977Z,79.34
2018-06-30T02:47:40.035Z,79.53
2018-06-30T02:48:40.224Z,79.34
2018-06-30T02:49:40.416Z,79.63
2018-06-30T02:50:40.626Z,79.63
2018-06-30T02:51:40.807Z,79.82
2018-06-30T02:52:41.031Z,79.88
2018-06-30T02:53:41.235Z,79.72
2018-06-30T02:54:41.426Z,78.15
2018-06-30T02:55:41.631Z,78.15
2018-06-30T02:56:41.816Z,78.44
2018-06-30T02:57:42.033Z,78.34
2018-06-30T02:58:42.231Z,78.44
2018-06-30T02:59:42.445Z,78.63
2018-06-30T03:00:42.623Z,79.30
2018-06-30T03:01:42.839Z,78.72
2018-06-30T03:02:43.034Z,78.44
2018-06-30T03:03:43.242Z,78.63
2018-06-30T03:04:43.441Z,78.63
2018-06-30T03:05:43.652Z,78.72
2018-06-30T03:06:43.843Z,78.82
2018-06-30T03:07:44.038Z,79.30
2018-06-30T03:08:44.250Z,79.21
2018-06-30T03:09:44.444Z,79.30
2018-06-30T03:10:44.666Z,79.21
2018-06-30T03:13:16.797Z,79.11
2018-06-30T03:14:16.978Z,78.82
2018-06-30T03:15:17.176Z,78.53
2018-06-30T03:16:17.380Z,78.63
2018-06-30T03:17:17.598Z,79.01
2018-06-30T03:18:17.810Z,79.01
2018-06-30T03:19:17.994Z,79.39
2018-06-30T03:20:18.190Z,79.39
2018-06-30T03:21:18.432Z,79.01
2018-06-30T03:22:18.641Z,79.59
2018-06-30T03:23:18.828Z,79.11
2018-06-30T03:24:19.023Z,79.68
2018-06-30T03:25:19.227Z,79.59
2018-06-30T03:26:19.415Z,79.39
2018-06-30T03:27:19.618Z,78.53
2018-06-30T03:28:19.825Z,79.21
2018-06-30T03:29:20.018Z,79.11
2018-06-30T03:31:52.478Z,79.21
2018-06-30T03:32:52.275Z,79.39
2018-06-30T03:33:52.472Z,79.59
2018-06-30T03:34:52.694Z,79.59
2018-06-30T03:35:52.884Z,79.30
2018-06-30T03:36:53.075Z,79.39
2018-06-30T03:37:53.319Z,80.07
2018-06-30T03:38:53.464Z,79.59
2018-06-30T03:39:53.680Z,79.59
2018-06-30T03:40:53.874Z,79.59
2018-06-30T03:41:54.171Z,79.59
2018-06-30T03:42:54.254Z,79.49
2018-06-30T03:43:54.453Z,79.74
2018-06-30T03:44:54.664Z,79.59
2018-06-30T03:45:54.894Z,79.64
2018-06-30T03:46:55.092Z,79.68
2018-06-30T03:49:26.913Z,79.88
2018-06-30T03:50:27.085Z,79.88
2018-06-30T03:51:27.296Z,79.59
2018-06-30T03:52:27.485Z,79.68
2018-06-30T03:53:27.679Z,79.88
2018-06-30T03:54:27.877Z,79.68
2018-06-30T03:55:28.083Z,79.78
2018-06-30T03:56:28.292Z,79.49
2018-06-30T03:57:28.489Z,79.59
2018-06-30T03:58:28.674Z,79.59
2018-06-30T03:59:28.868Z,79.49
2018-06-30T04:00:29.064Z,79.39
2018-06-30T04:01:29.265Z,79.59
2018-06-30T04:02:29.458Z,79.21
2018-06-30T04:03:29.680Z,79.21
2018-06-30T04:04:29.896Z,78.67
2018-06-30T04:05:30.101Z,77.80
2018-06-30T04:06:30.315Z,77.90
2018-06-30T04:07:30.550Z,77.90
2018-06-30T04:08:30.758Z,78.00
2018-06-30T04:09:30.961Z,77.13
2018-06-30T04:10:31.165Z,76.59
2018-06-30T04:11:31.377Z,76.12
2018-06-30T04:12:31.575Z,76.88
2018-06-30T04:15:03.961Z,75.82
2018-06-30T04:16:04.009Z,75.54
2018-06-30T04:17:04.206Z,75.67
2018-06-30T04:18:04.419Z,74.02
2018-06-30T04:19:04.623Z,74.02
2018-06-30T04:20:04.825Z,72.80
2018-06-30T04:21:05.012Z,72.13
2018-06-30T04:22:05.267Z,72.42
2018-06-30T04:23:05.445Z,71.88
2018-06-30T04:24:05.654Z,69.57
2018-06-30T04:25:05.867Z,70.05
2018-06-30T04:26:06.055Z,70.53
2018-06-30T04:27:06.251Z,70.30
2018-06-30T04:28:06.440Z,70.88
2018-06-30T04:29:06.644Z,70.62
2018-06-30T04:30:06.861Z,70.68
2018-06-30T04:31:07.041Z,70.82
2018-06-30T04:32:07.233Z,69.18
2018-06-30T04:33:07.452Z,69.70
2018-06-30T04:34:07.652Z,69.70
2018-06-30T04:35:07.846Z,67.90
2018-06-30T04:36:08.042Z,68.00
2018-06-30T04:37:08.299Z,68.32
2018-06-30T04:38:08.515Z,68.35
2018-06-30T04:39:08.704Z,68.35
2018-06-30T04:40:08.912Z,67.52
2018-06-30T04:41:09.106Z,66.75
2018-06-30T04:42:09.298Z,66.94
2018-06-30T04:43:09.525Z,66.59
2018-06-30T04:44:09.713Z,66.46
2018-06-30T04:45:09.967Z,66.27
2018-06-30T04:46:10.113Z,66.52
2018-06-30T04:47:10.321Z,66.59
2018-06-30T04:48:10.560Z,64.53
2018-06-30T04:49:10.762Z,64.02
2018-06-30T04:50:10.963Z,64.40
2018-06-30T04:51:11.178Z,64.89
2018-06-30T04:53:43.017Z,65.17
2018-06-30T04:54:43.192Z,64.86
2018-06-30T04:55:43.402Z,64.95
2018-06-30T04:56:43.622Z,64.50
2018-06-30T04:57:43.842Z,63.92
2018-06-30T04:58:44.034Z,63.70
2018-06-30T04:59:44.221Z,63.95
2018-06-30T05:00:44.496Z,63.06
2018-06-30T05:01:44.560Z,64.76
2018-06-30T05:02:44.754Z,64.47
2018-06-30T05:03:44.967Z,65.78
2018-06-30T05:04:45.176Z,65.20
2018-06-30T05:05:45.380Z,64.31
2018-06-30T05:06:45.572Z,63.85
2018-06-30T05:07:45.784Z,62.86
2018-06-30T05:10:18.177Z,63.50
2018-06-30T05:11:18.106Z,63.60
2018-06-30T05:12:18.297Z,64.34
2018-06-30T05:13:18.513Z,64.47
2018-06-30T05:14:18.723Z,64.24
2018-06-30T05:15:18.894Z,62.60
2018-06-30T05:16:19.102Z,61.54
2018-06-30T05:17:19.300Z,61.51
2018-06-30T05:18:19.493Z,61.80
2018-06-30T05:19:19.704Z,62.28
2018-06-30T05:20:19.906Z,61.83
2018-06-30T05:21:20.121Z,61.96
2018-06-30T05:22:20.338Z,61.54
2018-06-30T05:23:20.547Z,61.28
2018-06-30T05:24:20.755Z,60.71
2018-06-30T05:25:20.965Z,61.67
2018-06-30T05:26:21.174Z,61.31
2018-06-30T05:27:21.383Z,60.28
2018-06-30T05:28:21.581Z,59.58
2018-06-30T05:29:21.780Z,58.32
2018-06-30T05:30:21.974Z,58.90
2018-06-30T05:31:22.171Z,60.80
2018-06-30T05:32:22.486Z,60.54
2018-06-30T05:33:22.597Z,60.10
2018-06-30T05:34:22.783Z,60.80
2018-06-30T05:35:23.005Z,60.13
2018-06-30T05:36:23.209Z,61.16
2018-06-30T05:37:23.405Z,62.28
2018-06-30T05:38:23.613Z,62.31
2018-06-30T05:39:23.819Z,61.19
2018-06-30T05:40:24.014Z,60.61
2018-06-30T05:41:24.217Z,60.18
2018-06-30T05:42:24.446Z,59.70
2018-06-30T05:43:24.667Z,58.35
2018-06-30T05:44:24.875Z,60.64
2018-06-30T05:45:25.093Z,61.19
2018-06-30T05:46:25.295Z,60.77
2018-06-30T05:47:25.517Z,61.41
2018-06-30T05:48:25.724Z,60.64
2018-06-30T05:49:25.935Z,58.80
2018-06-30T05:50:26.141Z,58.18
2018-06-30T05:51:26.334Z,57.73
2018-06-30T05:52:26.551Z,57.18
2018-06-30T05:53:26.776Z,56.93
2018-06-30T05:54:26.971Z,57.15
2018-06-30T05:55:27.186Z,57.67
2018-06-30T05:56:27.383Z,59.16
2018-06-30T05:57:27.576Z,58.52
2018-06-30T05:58:27.769Z,60.74
2018-06-30T05:59:28.079Z,62.12
2018-06-30T06:00:28.189Z,61.38
2018-06-30T06:03:00.336Z,59.55
2018-06-30T06:04:00.516Z,58.54
2018-06-30T06:05:00.713Z,58.40
2018-06-30T06:06:00.907Z,57.44
2018-06-30T06:07:01.100Z,57.28
2018-06-30T06:08:01.303Z,56.79
2018-06-30T06:09:01.500Z,56.21
2018-06-30T06:10:01.732Z,57.05
2018-06-30T06:11:01.900Z,57.18
2018-06-30T06:12:02.096Z,55.30
2018-06-30T06:13:02.307Z,53.94
2018-06-30T06:14:02.505Z,53.41
2018-06-30T06:15:02.725Z,53.22
2018-06-30T06:16:02.919Z,53.89
2018-06-30T06:17:03.142Z,55.76
2018-06-30T06:18:03.351Z,56.52
2018-06-30T06:19:03.562Z,55.36
2018-06-30T06:20:03.787Z,55.27
2018-06-30T06:21:04.039Z,56.11
2018-06-30T06:22:04.195Z,54.49
2018-06-30T06:23:04.416Z,54.95
2018-06-30T06:24:04.622Z,54.35
2018-06-30T06:25:04.835Z,52.08
2018-06-30T06:26:05.051Z,53.81
2018-06-30T06:27:05.259Z,56.35
2018-06-30T06:28:05.478Z,57.93
2018-06-30T06:29:05.681Z,58.25
2018-06-30T06:30:05.891Z,57.73
2018-06-30T06:31:06.109Z,57.12
2018-06-30T06:32:06.332Z,57.79
2018-06-30T06:33:06.524Z,57.89
2018-06-30T06:34:06.754Z,57.24
2018-06-30T06:35:06.941Z,56.09
2018-06-30T06:36:07.146Z,57.05
2018-06-30T06:37:07.352Z,56.98
2018-06-30T06:38:07.574Z,55.82
2018-06-30T06:39:07.776Z,56.57
2018-06-30T06:40:07.974Z,56.37
2018-06-30T06:41:08.177Z,57.16
2018-06-30T06:42:08.492Z,58.18
2018-06-30T06:43:08.583Z,58.09
2018-06-30T06:44:08.801Z,55.92
2018-06-30T06:45:09.013Z,55.56
2018-06-30T06:46:09.240Z,55.82
2018-06-30T06:47:09.440Z,56.73
2018-06-30T06:48:09.642Z,57.31
2018-06-30T06:49:09.848Z,55.85
2018-06-30T06:50:10.044Z,53.70
2018-06-30T06:51:10.268Z,53.12
2018-06-30T06:52:10.466Z,52.50
2018-06-30T06:53:10.680Z,53.31
2018-06-30T06:54:10.898Z,51.79
2018-06-30T06:55:11.092Z,51.16
2018-06-30T06:56:11.284Z,53.65
2018-06-30T06:57:11.517Z,53.24
2018-06-30T06:58:11.728Z,52.47
2018-06-30T06:59:11.920Z,52.06
2018-06-30T07:00:12.172Z,52.97
2018-06-30T07:01:12.389Z,52.93
2018-06-30T07:02:12.612Z,53.22
2018-06-30T07:03:12.881Z,53.12
2018-06-30T07:04:12.995Z,53.55
2018-06-30T07:05:13.179Z,55.20
2018-06-30T07:06:13.398Z,54.47
2018-06-30T07:07:13.593Z,55.05
2018-06-30T07:08:13.823Z,55.81
2018-06-30T07:09:14.068Z,56.67
2018-06-30T07:10:14.248Z,55.21
2018-06-30T07:11:14.449Z,55.67
2018-06-30T07:12:14.799Z,57.41
2018-06-30T07:13:15.047Z,57.63
2018-06-30T07:14:15.090Z,56.73
2018-06-30T07:16:46.934Z,53.70
2018-06-30T07:17:47.123Z,53.00
2018-06-30T07:18:47.324Z,54.83
2018-06-30T07:19:47.539Z,55.24
2018-06-30T07:20:47.732Z,56.50
2018-06-30T07:21:47.948Z,56.09
2018-06-30T07:22:48.171Z,57.21
2018-06-30T07:23:48.380Z,56.02
2018-06-30T07:24:48.574Z,55.63
2018-06-30T07:25:48.790Z,55.02
2018-06-30T07:26:49.016Z,55.10
2018-06-30T07:27:49.215Z,52.95
2018-06-30T07:28:49.414Z,51.86
2018-06-30T07:29:49.611Z,51.76
2018-06-30T07:30:49.805Z,52.15
2018-06-30T07:31:50.091Z,53.55
2018-06-30T07:32:50.176Z,53.17
2018-06-30T07:33:50.444Z,52.97
2018-06-30T07:34:50.593Z,52.85
2018-06-30T07:35:50.809Z,53.36
2018-06-30T07:36:51.045Z,51.96
2018-06-30T07:37:51.387Z,50.02
2018-06-30T07:38:51.479Z,47.71
2018-06-30T07:39:51.674Z,47.27
2018-06-30T07:40:51.866Z,48.22
2018-06-30T07:41:52.067Z,47.15
2018-06-30T07:42:52.267Z,49.32
2018-06-30T07:43:52.486Z,49.61
2018-06-30T07:44:52.710Z,52.44
2018-06-30T07:45:52.924Z,54.63
2018-06-30T07:46:53.127Z,56.02
2018-06-30T07:47:53.325Z,54.69
2018-06-30T07:48:53.526Z,53.75
2018-06-30T07:49:53.748Z,52.42
2018-06-30T07:50:53.977Z,54.97
2018-06-30T07:51:54.195Z,58.45
2018-06-30T07:54:26.346Z,55.34
2018-06-30T07:55:26.554Z,54.21
2018-06-30T07:56:26.803Z,52.87
2018-06-30T07:57:27.027Z,53.31
2018-06-30T07:58:27.220Z,54.80
2018-06-30T07:59:27.436Z,53.58
2018-06-30T08:00:27.640Z,53.09
2018-06-30T08:01:27.846Z,52.93
2018-06-30T08:02:28.043Z,51.40
2018-06-30T08:03:28.264Z,50.09
2018-06-30T08:04:28.515Z,49.05
2018-06-30T08:05:28.724Z,48.44
2018-06-30T08:06:28.940Z,47.74
2018-06-30T08:07:29.140Z,47.05
2018-06-30T08:08:29.572Z,47.61
2018-06-30T08:09:29.754Z,48.80
2018-06-30T08:10:29.771Z,49.24
2018-06-30T08:11:29.969Z,51.25
2018-06-30T08:12:30.185Z,51.72
2018-06-30T08:13:30.412Z,51.37
2018-06-30T08:14:30.605Z,50.29
2018-06-30T08:15:30.837Z,53.00
2018-06-30T08:16:31.058Z,51.90
2018-06-30T08:17:31.282Z,51.56
2018-06-30T08:18:31.540Z,51.90
2018-06-30T08:19:31.726Z,51.45
2018-06-30T08:20:31.936Z,52.95
2018-06-30T08:21:32.159Z,52.12
2018-06-30T08:22:32.361Z,51.88
2018-06-30T08:23:32.579Z,54.22
2018-06-30T08:24:32.803Z,55.57
2018-06-30T08:25:32.997Z,53.85
2018-06-30T08:26:33.219Z,52.27
2018-06-30T08:27:33.408Z,53.36
2018-06-30T08:28:33.616Z,52.00
2018-06-30T08:29:33.871Z,51.88
2018-06-30T08:30:34.032Z,51.13
2018-06-30T08:31:34.243Z,52.10
2018-06-30T08:32:34.469Z,52.03
2018-06-30T08:33:34.669Z,49.92
2018-06-30T08:34:34.875Z,50.14
2018-06-30T08:35:35.095Z,50.82
2018-06-30T08:36:35.310Z,49.19
2018-06-30T08:37:35.535Z,49.75
2018-06-30T08:38:35.724Z,51.69
2018-06-30T08:39:35.941Z,51.38
2018-06-30T08:40:36.153Z,47.44
2018-06-30T08:41:36.368Z,45.62
2018-06-30T08:42:36.711Z,45.94
2018-06-30T08:43:36.802Z,46.41
2018-06-30T08:44:37.037Z,47.81
2018-06-30T08:45:37.220Z,47.98
2018-06-30T08:46:37.453Z,46.19
2018-06-30T08:47:37.670Z,47.20
2018-06-30T08:48:37.867Z,48.03
2018-06-30T08:49:38.086Z,48.18
2018-06-30T08:50:38.291Z,50.02
2018-06-30T08:51:38.511Z,51.88
2018-06-30T08:52:38.705Z,51.95
2018-06-30T08:53:38.913Z,51.64
2018-06-30T08:54:39.138Z,49.99
2018-06-30T08:55:39.400Z,49.95
2018-06-30T08:56:39.539Z,47.35
2018-06-30T08:57:39.758Z,49.44
2018-06-30T08:58:39.955Z,49.80
2018-06-30T08:59:40.165Z,50.31
2018-06-30T09:00:40.410Z,49.99
2018-06-30T09:01:40.607Z,49.02
2018-06-30T09:02:40.816Z,50.18
2018-06-30T09:03:41.120Z,52.34
2018-06-30T09:04:41.254Z,51.04
2018-06-30T09:05:41.477Z,49.85
2018-06-30T09:06:41.739Z,48.42
2018-06-30T09:07:41.899Z,47.62
2018-06-30T09:08:42.101Z,47.96
2018-06-30T09:09:42.322Z,47.59
2018-06-30T09:10:42.567Z,46.72
2018-06-30T09:11:42.755Z,44.26
2018-06-30T09:12:42.979Z,44.74
2018-06-30T09:13:43.180Z,44.55
2018-06-30T09:14:43.372Z,43.75
2018-06-30T09:15:43.594Z,46.21
2018-06-30T09:16:43.815Z,47.23
2018-06-30T09:17:44.033Z,47.57
2018-06-30T09:18:44.234Z,45.54
2018-06-30T09:19:44.460Z,46.04
2018-06-30T09:20:44.779Z,46.82
2018-06-30T09:21:44.885Z,45.92
2018-06-30T09:22:45.100Z,47.26
2018-06-30T09:23:45.295Z,48.06
2018-06-30T09:24:45.491Z,48.08
2018-06-30T09:25:45.693Z,48.15
2018-06-30T09:26:45.888Z,48.37
2018-06-30T09:27:46.097Z,47.47
2018-06-30T09:28:46.319Z,48.57
2018-06-30T09:29:46.556Z,49.90
2018-06-30T09:30:46.746Z,50.16
2018-06-30T09:31:46.963Z,48.11
2018-06-30T09:32:47.174Z,46.42
2018-06-30T09:33:47.391Z,47.41
2018-06-30T09:34:47.599Z,47.38
2018-06-30T09:35:47.797Z,47.96
2018-06-30T09:36:48.008Z,46.39
2018-06-30T09:37:48.301Z,47.79
2018-06-30T09:38:48.454Z,46.51
2018-06-30T09:39:48.661Z,45.59
2018-06-30T09:40:48.894Z,46.00
2018-06-30T09:41:49.082Z,45.73
2018-06-30T09:42:49.303Z,44.47
2018-06-30T09:43:49.535Z,42.71
2018-06-30T09:46:21.820Z,43.19
2018-06-30T09:47:22.002Z,43.02
2018-06-30T09:48:22.205Z,42.36
2018-06-30T09:49:22.418Z,42.60
2018-06-30T09:50:22.639Z,40.08
2018-06-30T09:51:22.843Z,38.42
2018-06-30T09:52:23.047Z,38.60
2018-06-30T09:53:23.270Z,39.45
2018-06-30T09:54:23.483Z,38.85
2018-06-30T09:55:23.682Z,39.86
2018-06-30T09:56:23.876Z,39.28
2018-06-30T09:57:24.072Z,38.60
2018-06-30T09:58:24.272Z,38.02
2018-06-30T09:59:24.501Z,37.57
2018-06-30T10:00:24.778Z,37.18
2018-06-30T10:01:24.923Z,37.30
2018-06-30T10:02:25.136Z,38.15
2018-06-30T10:03:25.363Z,39.36
2018-06-30T10:04:25.572Z,36.74
2018-06-30T10:05:25.767Z,36.08
2018-06-30T10:06:25.999Z,35.88
2018-06-30T10:07:26.194Z,34.91
2018-06-30T10:08:26.402Z,35.78
2018-06-30T10:09:26.601Z,34.39
2018-06-30T10:10:26.803Z,35.86
2018-06-30T10:11:26.995Z,35.36
2018-06-30T10:12:27.218Z,37.61
2018-06-30T10:13:27.443Z,36.35
2018-06-30T10:14:27.676Z,36.77
2018-06-30T10:15:27.870Z,35.96
2018-06-30T10:16:28.086Z,36.44
2018-06-30T10:17:28.360Z,34.93
2018-06-30T10:18:28.514Z,34.43
2018-06-30T10:19:28.791Z,34.61
2018-06-30T10:20:28.933Z,34.61
2018-06-30T10:21:29.144Z,36.66
2018-06-30T10:22:29.362Z,34.91
2018-06-30T10:23:29.574Z,32.96
2018-06-30T10:24:29.777Z,33.65
2018-06-30T10:25:29.981Z,32.76
2018-06-30T10:26:30.191Z,32.57
2018-06-30T10:27:30.413Z,34.22
2018-06-30T10:28:30.613Z,34.41
2018-06-30T10:29:30.824Z,34.01
2018-06-30T10:30:31.016Z,33.60
2018-06-30T10:31:31.232Z,33.22
2018-06-30T10:32:31.443Z,31.65
2018-06-30T10:33:31.645Z,33.60
2018-06-30T10:34:31.865Z,33.60
2018-06-30T10:35:32.068Z,34.55
2018-06-30T10:36:32.279Z,32.71
2018-06-30T10:37:32.572Z,34.45
2018-06-30T10:38:32.686Z,34.17
2018-06-30T10:39:32.875Z,33.59
2018-06-30T10:40:33.073Z,33.09
2018-06-30T10:41:33.275Z,34.21
2018-06-30T10:44:05.179Z,35.47
2018-06-30T10:45:05.353Z,35.28
2018-06-30T10:46:05.567Z,34.83
2018-06-30T10:47:05.755Z,34.63
2018-06-30T10:48:05.956Z,34.27
2018-06-30T10:49:06.154Z,35.83
2018-06-30T10:50:06.361Z,33.29
2018-06-30T10:51:06.609Z,34.84
2018-06-30T10:52:06.800Z,34.77
2018-06-30T10:53:07.006Z,34.09
2018-06-30T10:54:07.222Z,34.55
2018-06-30T10:55:07.432Z,33.86
2018-06-30T10:56:07.626Z,34.73
2018-06-30T10:58:39.773Z,34.86
2018-06-30T10:59:39.963Z,35.64
2018-06-30T11:00:40.152Z,34.38
2018-06-30T11:01:40.348Z,33.51
2018-06-30T11:02:40.554Z,32.52
2018-06-30T11:03:40.750Z,32.94
2018-06-30T11:04:40.947Z,35.09
2018-06-30T11:05:41.165Z,34.22
2018-06-30T11:06:41.384Z,33.92
2018-06-30T11:07:41.594Z,33.14
2018-06-30T11:08:41.805Z,33.60
2018-06-30T11:09:41.996Z,32.99
2018-06-30T11:10:42.213Z,33.01
2018-06-30T11:11:42.441Z,34.36
2018-06-30T11:12:42.783Z,35.15
2018-06-30T11:13:42.822Z,33.22
2018-06-30T11:14:43.036Z,34.59
2018-06-30T11:15:43.247Z,33.51
2018-06-30T11:16:43.473Z,32.82
2018-06-30T11:17:43.674Z,31.56
2018-06-30T11:18:43.885Z,33.41
2018-06-30T11:19:44.112Z,33.12
2018-06-30T11:20:44.337Z,32.81
2018-06-30T11:23:16.453Z,33.39
2018-06-30T11:24:16.636Z,32.73
2018-06-30T11:25:16.838Z,32.52
2018-06-30T11:26:17.037Z,32.62
2018-06-30T11:27:17.245Z,31.74
2018-06-30T11:28:17.443Z,32.54
2018-06-30T11:29:17.643Z,32.04
2018-06-30T11:30:17.851Z,31.65
2018-06-30T11:31:18.050Z,30.78
2018-06-30T11:32:18.241Z,31.46
2018-06-30T11:33:18.555Z,31.36
2018-06-30T11:34:18.622Z,31.65
2018-06-30T11:35:18.824Z,31.57
2018-06-30T11:36:19.026Z,31.57
2018-06-30T11:37:19.216Z,30.62
2018-06-30T11:38:19.424Z,30.11
2018-06-30T11:40:51.515Z,30.02
2018-06-30T11:41:51.433Z,31.09
2018-06-30T11:42:51.652Z,30.11
2018-06-30T11:43:51.842Z,29.24
2018-06-30T11:44:52.049Z,30.52
2018-06-30T11:45:52.253Z,29.26
2018-06-30T11:46:52.474Z,30.52
2018-06-30T11:47:52.665Z,31.01
2018-06-30T11:48:52.934Z,30.81
2018-06-30T11:49:53.018Z,30.54
2018-06-30T11:50:53.220Z,28.19
2018-06-30T11:51:53.420Z,28.49
2018-06-30T11:52:53.636Z,29.47
2018-06-30T11:53:53.849Z,29.64
2018-06-30T11:54:54.051Z,30.63
2018-06-30T11:55:54.255Z,29.37
2018-06-30T11:56:54.478Z,28.49
2018-06-30T11:57:54.683Z,29.94
2018-06-30T11:58:54.894Z,31.10
2018-06-30T11:59:55.098Z,29.74
2018-06-30T12:00:55.297Z,30.42
2018-06-30T12:01:55.511Z,29.36
2018-06-30T12:02:55.724Z,30.63
2018-06-30T12:03:55.954Z,29.37
2018-06-30T12:04:56.159Z,31.12
2018-06-30T12:05:56.364Z,30.94
2018-06-30T12:08:28.552Z,29.76
2018-06-30T12:09:28.745Z,30.05
2018-06-30T12:10:28.968Z,28.70
2018-06-30T12:11:29.178Z,28.40
2018-06-30T12:12:29.375Z,29.08
2018-06-30T12:15:01.510Z,30.65
2018-06-30T12:16:01.693Z,29.38
2018-06-30T12:17:01.886Z,28.89
2018-06-30T12:18:02.107Z,28.47
2018-06-30T12:19:02.305Z,30.62
2018-06-30T12:20:02.607Z,30.63
2018-06-30T12:21:02.669Z,29.46
2018-06-30T12:22:02.868Z,29.24
2018-06-30T12:23:03.073Z,29.46
2018-06-30T12:24:03.272Z,29.34
2018-06-30T12:25:03.473Z,31.01
2018-06-30T12:26:03.656Z,28.49
2018-06-30T12:27:03.879Z,29.37
2018-06-30T12:28:04.103Z,28.47
2018-06-30T12:29:04.308Z,29.15
2018-06-30T12:30:04.525Z,29.63
2018-06-30T12:31:04.789Z,30.42
2018-06-30T12:32:04.913Z,30.52
2018-06-30T12:33:05.082Z,28.77
2018-06-30T12:34:05.286Z,28.28
2018-06-30T12:35:05.487Z,29.46
2018-06-30T12:36:05.698Z,29.44
2018-06-30T12:37:05.896Z,29.23
2018-06-30T12:38:06.113Z,29.13
2018-06-30T12:39:06.348Z,30.31
2018-06-30T12:40:06.489Z,30.41
2018-06-30T12:41:06.687Z,30.91
2018-06-30T12:43:38.840Z,28.18
2018-06-30T12:44:39.035Z,28.07
2018-06-30T12:45:39.241Z,28.96
2018-06-30T12:46:39.447Z,28.66
2018-06-30T12:47:39.645Z,28.76
2018-06-30T12:48:39.859Z,29.05
2018-06-30T12:49:40.077Z,27.31
2018-06-30T12:50:40.265Z,27.60
2018-06-30T12:53:12.400Z,28.08
2018-06-30T12:54:12.767Z,29.05
2018-06-30T12:55:12.767Z,28.36
2018-06-30T12:56:12.995Z,29.05
2018-06-30T12:57:13.180Z,28.28
2018-06-30T12:59:46.081Z,29.37
2018-06-30T13:00:45.641Z,28.30
2018-06-30T13:01:45.833Z,28.11
2018-06-30T13:02:46.046Z,27.51
2018-06-30T13:03:46.245Z,27.32
2018-06-30T13:04:46.448Z,28.29
2018-06-30T13:05:46.650Z,27.71
2018-06-30T13:06:46.861Z,29.76
2018-06-30T13:07:47.045Z,28.02
2018-06-30T13:08:47.264Z,28.20
2018-06-30T13:09:47.452Z,27.24
2018-06-30T13:10:47.643Z,27.72
2018-06-30T13:11:47.835Z,26.37
2018-06-30T13:12:48.060Z,26.37
2018-06-30T13:13:48.277Z,28.11
2018-06-30T13:16:20.421Z,27.82
2018-06-30T13:17:20.632Z,27.13
2018-06-30T13:18:20.815Z,28.00
2018-06-30T13:19:21.031Z,28.49
2018-06-30T13:20:21.226Z,28.86
2018-06-30T13:21:21.446Z,29.36
2018-06-30T13:22:21.636Z,29.95
2018-06-30T13:23:21.870Z,29.87
2018-06-30T13:24:22.081Z,29.50
2018-06-30T13:25:22.337Z,28.53
2018-06-30T13:26:22.542Z,27.73
2018-06-30T13:27:22.743Z,28.98
2018-06-30T13:28:22.957Z,27.89
2018-06-30T13:29:23.170Z,29.26
2018-06-30T13:30:23.358Z,28.30
2018-06-30T13:31:23.555Z,28.30