createdAt,value
2022-09-07T00:00:27.891Z,18.43
2022-09-07T00:01:29.514Z,18.54
2022-09-07T00:02:31.175Z,18.61
2022-09-07T00:03:33.191Z,18.69
2022-09-07T00:04:35.042Z,18.71
2022-09-07T00:05:44.019Z,18.73
2022-09-07T00:06:45.629Z,18.79
2022-09-07T00:07:47.370Z,18.66
2022-09-07T00:08:49.126Z,18.42
2022-09-07T00:09:51.545Z,18.14
2022-09-07T00:11:02.139Z,18.05
2022-09-07T00:12:04.068Z,18.00
2022-09-07T00:13:07.100Z,18.02
2022-09-07T00:14:08.737Z,18.18
2022-09-07T00:15:12.771Z,18.32
2022-09-07T00:16:17.784Z,18.33
2022-09-07T00:17:19.550Z,18.35
2022-09-07T00:18:21.464Z,18.43
2022-09-07T00:20:42.156Z,18.50
2022-09-07T00:21:43.886Z,18.53
2022-09-07T00:22:46.270Z,18.58
2022-09-07T00:23:49.086Z,18.64
2022-09-07T00:24:50.900Z,18.70
2022-09-07T00:25:54.240Z,18.74
2022-09-07T00:26:56.680Z,18.77
2022-09-07T00:27:58.959Z,18.81
2022-09-07T00:29:02.719Z,18.86
2022-09-07T00:30:05.715Z,18.91
2022-09-07T00:31:21.984Z,18.96
2022-09-07T00:32:23.751Z,18.97
2022-09-07T00:33:26.316Z,18.96
2022-09-07T00:34:27.894Z,18.98
2022-09-07T00:35:29.496Z,19.01
2022-09-07T00:36:31.379Z,19.03
2022-09-07T00:37:33.064Z,19.05
2022-09-07T00:38:35.302Z,19.05
2022-09-07T00:39:37.617Z,19.08
2022-09-07T00:40:39.467Z,19.08
2022-09-07T00:41:41.046Z,19.05
2022-09-07T00:42:42.718Z,18.93
2022-09-07T00:43:47.230Z,18.79
2022-09-07T00:45:00.705Z,18.69
2022-09-07T00:46:05.451Z,18.66
2022-09-07T00:47:13.988Z,18.66
2022-09-07T00:48:19.364Z,18.74
2022-09-07T00:49:22.782Z,18.80
2022-09-07T00:50:27.043Z,18.84
2022-09-07T00:51:47.854Z,18.88
2022-09-07T00:53:02.598Z,18.92
2022-09-07T00:54:08.755Z,18.92
2022-09-07T00:55:14.447Z,18.76
2022-09-07T00:56:16.075Z,18.55
2022-09-07T00:57:17.893Z,18.40
2022-09-07T00:58:22.072Z,18.28
2022-09-07T00:59:29.363Z,18.17
2022-09-07T01:00:31.645Z,18.15
2022-09-07T01:01:34.290Z,18.10
2022-09-07T01:02:36.140Z,17.98
2022-09-07T01:03:44.765Z,17.72
2022-09-07T01:04:50.395Z,17.61
2022-09-07T01:06:05.786Z,17.51
2022-09-07T01:07:08.820Z,17.51
2022-09-07T01:08:13.210Z,17.53
2022-09-07T01:09:18.400Z,17.46
2022-09-07T01:10:20.777Z,17.33
2022-09-07T01:11:23.380Z,17.21
2022-09-07T01:12:25.012Z,17.25
2022-09-07T01:13:27.372Z,17.21
2022-09-07T01:14:34.731Z,17.14
2022-09-07T01:16:08.741Z,17.12
2022-09-07T01:17:49.909Z,17.09
2022-09-07T01:19:14.493Z,17.18
2022-09-07T01:20:33.232Z,17.28
2022-09-07T01:21:34.815Z,17.38
2022-09-07T01:22:58.019Z,17.47
2022-09-07T01:24:14.725Z,17.59
2022-09-07T01:25:32.413Z,17.64
2022-09-07T01:26:55.668Z,17.69
2022-09-07T01:28:23.360Z,17.72
2022-09-07T01:29:58.877Z,17.78
2022-09-07T01:31:35.108Z,17.76
2022-09-07T01:32:42.737Z,17.79
2022-09-07T01:34:02.871Z,17.82
2022-09-07T01:35:10.243Z,17.85
2022-09-07T01:36:20.410Z,17.79
2022-09-07T01:37:42.941Z,17.76
2022-09-07T01:38:53.163Z,17.75
2022-09-07T01:40:08.061Z,17.68
2022-09-07T01:41:17.786Z,17.62
2022-09-07T01:42:23.748Z,17.61
2022-09-07T01:43:46.056Z,17.55
2022-09-07T01:44:52.715Z,17.51
2022-09-07T01:45:56.773Z,17.38
2022-09-07T01:47:25.777Z,17.31
2022-09-07T01:48:27.565Z,17.30
2022-09-07T01:49:48.333Z,17.29
2022-09-07T01:50:56.879Z,17.35
2022-09-07T01:52:15.180Z,17.33
2022-09-07T01:53:35.493Z,17.25
2022-09-07T01:54:49.382Z,17.30
2022-09-07T01:56:06.509Z,17.33
2022-09-07T01:57:14.732Z,17.34
2022-09-07T01:58:25.093Z,17.27
2022-09-07T01:59:29.726Z,17.29
2022-09-07T02:00:34.586Z,17.30
2022-09-07T02:01:46.848Z,17.34
2022-09-07T02:03:04.813Z,17.33
2022-09-07T02:04:21.553Z,17.35
2022-09-07T02:05:36.616Z,17.41
2022-09-07T02:06:49.780Z,17.45
2022-09-07T02:08:03.159Z,17.45
2022-09-07T02:09:11.241Z,17.45
2022-09-07T02:10:19.223Z,17.45
2022-09-07T02:11:27.225Z,17.38
2022-09-07T02:12:38.753Z,17.31
2022-09-07T02:13:54.348Z,17.20
2022-09-07T02:15:02.862Z,17.08
2022-09-07T02:16:29.770Z,17.07
2022-09-07T02:17:34.214Z,16.98
2022-09-07T02:18:46.710Z,16.80
2022-09-07T02:19:55.815Z,16.58
2022-09-07T02:20:59.876Z,16.61
2022-09-07T02:22:06.950Z,16.72
2022-09-07T02:23:19.391Z,16.85
2022-09-07T02:24:32.711Z,16.91
2022-09-07T02:25:40.643Z,16.94
2022-09-07T02:26:48.137Z,17.01
2022-09-07T02:28:15.427Z,17.05
2022-09-07T02:29:17.014Z,17.00
2022-09-07T02:30:19.393Z,16.95
2022-09-07T02:31:21.380Z,16.94
2022-09-07T02:32:23.106Z,16.91
2022-09-07T02:33:24.888Z,16.92
2022-09-07T02:34:26.739Z,16.90
2022-09-07T02:35:28.540Z,16.96
2022-09-07T02:36:36.619Z,17.07
2022-09-07T02:37:39.523Z,17.13
2022-09-07T02:38:41.393Z,17.09
2022-09-07T02:39:43.035Z,17.17
2022-09-07T02:40:50.706Z,17.26
2022-09-07T02:41:52.439Z,17.32
2022-09-07T02:42:54.427Z,17.39
2022-09-07T02:43:56.978Z,17.45
2022-09-07T02:44:59.047Z,17.51
2022-09-07T02:46:19.186Z,17.57
2022-09-07T02:47:32.134Z,17.61
2022-09-07T02:48:58.156Z,17.66
2022-09-07T02:49:59.711Z,17.72
2022-09-07T02:51:10.127Z,17.76
2022-09-07T02:52:36.360Z,17.81
2022-09-07T02:54:02.744Z,17.85
2022-09-07T02:55:19.274Z,17.84
2022-09-07T02:56:41.012Z,17.85
2022-09-07T02:58:08.400Z,17.72
2022-09-07T02:59:28.688Z,17.62
2022-09-07T03:00:37.909Z,17.61
2022-09-07T03:01:57.596Z,17.52
2022-09-07T03:03:17.181Z,17.53
2022-09-07T03:04:43.740Z,17.54
2022-09-07T03:05:52.381Z,17.57
2022-09-07T03:07:16.292Z,17.53
2022-09-07T03:08:17.823Z,17.55
2022-09-07T03:09:23.692Z,17.59
2022-09-07T03:10:26.784Z,17.61
2022-09-07T03:11:29.600Z,17.64
2022-09-07T03:12:44.816Z,17.68
2022-09-07T03:13:46.463Z,17.67
2022-09-07T03:14:48.136Z,17.65
2022-09-07T03:15:55.018Z,17.61
2022-09-07T03:16:57.532Z,17.61
2022-09-07T03:17:59.152Z,17.56
2022-09-07T03:19:00.736Z,17.55
2022-09-07T03:20:02.507Z,17.59
2022-09-07T03:21:04.224Z,17.61
2022-09-07T03:22:06.312Z,17.66
2022-09-07T03:23:07.918Z,17.70
2022-09-07T03:24:09.799Z,17.75
2022-09-07T03:25:11.837Z,17.81
2022-09-07T03:26:24.965Z,17.87
2022-09-07T03:27:26.611Z,17.90
2022-09-07T03:28:28.315Z,17.91
2022-09-07T03:29:29.993Z,17.93
2022-09-07T03:30:31.836Z,17.93
2022-09-07T03:31:34.284Z,17.94
2022-09-07T03:32:37.444Z,17.96
2022-09-07T03:33:39.237Z,17.96
2022-09-07T03:34:40.875Z,17.96
2022-09-07T03:35:49.698Z,17.93
2022-09-07T03:36:51.347Z,17.86
2022-09-07T03:37:53.006Z,17.83
2022-09-07T03:38:55.335Z,17.79
2022-09-07T03:39:57.252Z,17.74
2022-09-07T03:41:00.497Z,17.70
2022-09-07T03:42:02.252Z,17.67
2022-09-07T03:43:04.106Z,17.63
2022-09-07T03:44:07.645Z,17.63
2022-09-07T03:45:10.567Z,17.48
2022-09-07T03:46:12.343Z,17.49
2022-09-07T03:47:14.036Z,17.59
2022-09-07T03:48:15.771Z,17.63
2022-09-07T03:49:17.475Z,17.66
2022-09-07T03:50:19.103Z,17.67
2022-09-07T03:51:20.708Z,17.59
2022-09-07T03:52:22.420Z,17.49
2022-09-07T03:53:24.081Z,17.39
2022-09-07T03:54:25.835Z,17.28
2022-09-07T03:55:27.441Z,17.14
2022-09-07T03:56:29.071Z,16.95
2022-09-07T03:57:31.032Z,16.92
2022-09-07T03:58:34.184Z,17.00
2022-09-07T03:59:35.826Z,17.04
2022-09-07T04:00:41.043Z,17.11
2022-09-07T04:01:42.882Z,17.18
2022-09-07T04:02:44.660Z,17.25
2022-09-07T04:03:48.085Z,17.30
2022-09-07T04:04:49.822Z,17.32
2022-09-07T04:05:51.464Z,17.33
2022-09-07T04:06:53.380Z,17.29
2022-09-07T04:07:55.022Z,17.28
2022-09-07T04:08:56.690Z,17.27
2022-09-07T04:09:58.275Z,17.27
2022-09-07T04:11:01.677Z,17.18
2022-09-07T04:12:03.815Z,17.21
2022-09-07T04:13:06.148Z,17.23
2022-09-07T04:14:09.095Z,17.26
2022-09-07T04:15:11.041Z,17.31
2022-09-07T04:16:14.383Z,17.35
2022-09-07T04:17:16.061Z,17.42
2022-09-07T04:18:17.953Z,17.48
2022-09-07T04:19:19.583Z,17.52
2022-09-07T04:20:21.205Z,17.53
2022-09-07T04:21:23.909Z,17.52
2022-09-07T04:22:25.543Z,17.47
2022-09-07T04:23:27.261Z,17.43
2022-09-07T04:24:28.861Z,17.37
2022-09-07T04:25:30.490Z,17.35
2022-09-07T04:26:34.220Z,17.32
2022-09-07T04:27:35.813Z,17.32
2022-09-07T04:28:37.430Z,17.30
2022-09-07T04:29:39.035Z,17.25
2022-09-07T04:30:40.664Z,17.31
2022-09-07T04:31:42.268Z,17.39
2022-09-07T04:32:46.459Z,17.47
2022-09-07T04:33:49.792Z,17.56
2022-09-07T04:34:53.918Z,17.63
2022-09-07T04:35:55.637Z,17.64
2022-09-07T04:36:57.276Z,17.72
2022-09-07T04:37:58.925Z,17.80
2022-09-07T04:39:03.237Z,17.85
2022-09-07T04:40:05.583Z,17.95
2022-09-07T04:41:15.502Z,18.06
2022-09-07T04:42:17.286Z,18.13
2022-09-07T04:43:19.433Z,18.22
2022-09-07T04:44:21.079Z,18.35
2022-09-07T04:45:22.938Z,18.39
2022-09-07T04:46:26.687Z,18.48
2022-09-07T04:47:30.888Z,18.57
2022-09-07T04:48:32.790Z,18.62
2022-09-07T04:49:35.117Z,18.65
2022-09-07T04:50:36.733Z,18.69
2022-09-07T04:51:39.524Z,18.67
2022-09-07T04:52:41.131Z,18.64
2022-09-07T04:53:42.814Z,18.56
2022-09-07T04:54:44.907Z,18.55
2022-09-07T04:55:46.610Z,18.55
2022-09-07T04:56:48.199Z,18.57
2022-09-07T04:57:50.446Z,18.59
2022-09-07T04:58:53.012Z,18.64
2022-09-07T04:59:55.141Z,18.66
2022-09-07T05:01:01.987Z,18.63
2022-09-07T05:02:03.987Z,18.59
2022-09-07T05:03:06.369Z,18.56
2022-09-07T05:04:08.022Z,18.56
2022-09-07T05:05:09.797Z,18.55
2022-09-07T05:06:12.203Z,18.57
2022-09-07T05:07:13.792Z,18.48
2022-09-07T05:08:15.369Z,18.37
2022-09-07T05:09:16.969Z,18.36
2022-09-07T05:10:18.635Z,18.41
2022-09-07T05:11:27.722Z,18.49
2022-09-07T05:12:30.808Z,18.55
2022-09-07T05:13:32.875Z,18.59
2022-09-07T05:14:34.982Z,18.60
2022-09-07T05:15:36.600Z,18.65
2022-09-07T05:16:38.286Z,18.71
2022-09-07T05:17:39.908Z,18.83
2022-09-07T05:18:41.952Z,18.92
2022-09-07T05:19:43.542Z,19.01
2022-09-07T05:20:45.137Z,19.13
2022-09-07T05:21:46.760Z,19.20
2022-09-07T05:22:48.542Z,19.25
2022-09-07T05:23:52.592Z,19.30
2022-09-07T05:24:54.231Z,19.38
2022-09-07T05:25:55.829Z,19.46
2022-09-07T05:26:59.625Z,19.47
2022-09-07T05:28:01.399Z,19.65
2022-09-07T05:31:49.053Z,20.36
2022-09-07T05:32:51.743Z,20.54
2022-09-07T05:35:17.397Z,20.88
2022-09-07T05:36:20.624Z,21.03
2022-09-07T05:37:22.255Z,21.22
2022-09-07T05:38:25.719Z,21.41
2022-09-07T05:39:28.240Z,21.49
2022-09-07T05:40:37.229Z,21.53
2022-09-07T05:41:41.717Z,21.53
2022-09-07T05:42:43.909Z,21.57
2022-09-07T05:45:08.489Z,21.68
2022-09-07T05:46:11.562Z,21.76
2022-09-07T05:47:13.701Z,21.84
2022-09-07T05:48:15.615Z,21.96
2022-09-07T05:49:17.248Z,22.07
2022-09-07T05:50:18.876Z,22.09
2022-09-07T05:51:20.472Z,22.13
2022-09-07T05:52:22.109Z,22.09
2022-09-07T05:53:23.784Z,22.10
2022-09-07T05:54:25.546Z,22.18
2022-09-07T05:55:30.426Z,22.24
2022-09-07T05:56:36.407Z,22.29
2022-09-07T05:57:38.134Z,22.34
2022-09-07T05:58:40.169Z,22.27
2022-09-07T05:59:41.794Z,22.32
2022-09-07T06:00:44.302Z,22.43
2022-09-07T06:01:45.929Z,22.53
2022-09-07T06:02:48.867Z,22.66
2022-09-07T06:03:50.534Z,22.76
2022-09-07T06:04:52.915Z,22.71
2022-09-07T06:06:19.243Z,22.80
2022-09-07T06:07:22.989Z,22.94
2022-09-07T06:08:25.336Z,23.07
2022-09-07T06:09:30.320Z,22.95
2022-09-07T06:10:44.686Z,23.06
2022-09-07T06:11:46.589Z,23.14
2022-09-07T06:12:49.293Z,23.22
2022-09-07T06:13:52.127Z,23.32
2022-09-07T06:14:53.793Z,23.36
2022-09-07T06:16:00.363Z,23.50
2022-09-07T06:17:02.026Z,23.60
2022-09-07T06:18:03.784Z,23.71
2022-09-07T06:19:07.255Z,23.74
2022-09-07T06:20:09.675Z,23.77
2022-09-07T06:21:13.920Z,23.65
2022-09-07T06:22:15.542Z,23.70
2022-09-07T06:23:17.708Z,23.61
2022-09-07T06:24:19.335Z,23.66
2022-09-07T06:25:22.989Z,23.70
2022-09-07T06:26:24.764Z,23.64
2022-09-07T06:27:26.497Z,23.43
2022-09-07T06:28:36.032Z,23.42
2022-09-07T06:29:37.693Z,23.48
2022-09-07T06:30:39.387Z,23.51
2022-09-07T06:33:02.576Z,23.53
2022-09-07T06:34:04.164Z,23.55
2022-09-07T06:35:05.991Z,23.57
2022-09-07T06:36:13.898Z,23.66
2022-09-07T06:37:16.770Z,23.72
2022-09-07T06:38:18.650Z,23.73
2022-09-07T06:39:20.270Z,23.80
2022-09-07T06:40:22.855Z,23.89
2022-09-07T06:42:50.139Z,23.89
2022-09-07T06:43:53.586Z,23.89
2022-09-07T06:44:55.473Z,23.93
2022-09-07T06:47:20.054Z,23.97
2022-09-07T06:48:21.751Z,23.90
2022-09-07T06:49:25.166Z,23.87
2022-09-07T06:50:27.853Z,23.39
2022-09-07T06:51:29.737Z,23.34
2022-09-07T06:55:18.310Z,23.61
2022-09-07T06:56:20.280Z,23.66
2022-09-07T06:57:21.881Z,23.38
2022-09-07T06:58:27.162Z,23.50
2022-09-07T06:59:28.733Z,23.78
2022-09-07T07:00:30.427Z,23.93
2022-09-07T07:01:33.748Z,24.06
2022-09-07T07:02:35.531Z,24.25
2022-09-07T07:03:38.091Z,24.10
2022-09-07T07:04:41.058Z,24.18
2022-09-07T07:05:50.222Z,24.33
2022-09-07T07:06:51.972Z,24.47
2022-09-07T07:07:53.574Z,24.70
2022-09-07T07:08:55.232Z,24.69
2022-09-07T07:09:56.871Z,24.58
2022-09-07T07:11:11.899Z,24.34
2022-09-07T07:12:13.490Z,23.92
2022-09-07T07:14:16.942Z,24.24
2022-09-07T07:15:19.167Z,24.38
2022-09-07T07:16:20.907Z,24.41
2022-09-07T07:17:22.624Z,24.56
2022-09-07T07:18:24.260Z,24.69
2022-09-07T07:19:25.915Z,24.41
2022-09-07T07:20:28.266Z,24.08
2022-09-07T07:21:42.911Z,23.94
2022-09-07T07:22:52.382Z,24.16
2022-09-07T07:23:54.305Z,24.43
2022-09-07T07:24:56.021Z,24.68
2022-09-07T07:26:27.131Z,25.07
2022-09-07T07:27:31.500Z,25.25
2022-09-07T07:29:55.284Z,25.42
2022-09-07T07:30:58.712Z,25.41
2022-09-07T07:32:01.141Z,25.41
2022-09-07T07:33:04.689Z,25.40
2022-09-07T07:34:06.440Z,25.37
2022-09-07T07:35:08.863Z,25.27
2022-09-07T07:36:19.644Z,25.20
2022-09-07T07:37:27.307Z,24.95
2022-09-07T07:42:39.854Z,24.34
2022-09-07T07:43:41.695Z,24.35
2022-09-07T07:44:43.282Z,24.30
2022-09-07T07:46:03.960Z,24.16
2022-09-07T07:47:06.857Z,24.14
2022-09-07T07:48:12.110Z,24.33
2022-09-07T07:49:13.719Z,24.51
2022-09-07T07:50:31.846Z,24.44
2022-09-07T07:52:49.836Z,24.68
2022-09-07T07:54:17.536Z,25.27
2022-09-07T07:56:40.670Z,25.70
2022-09-07T07:57:42.272Z,25.66
2022-09-07T07:58:46.702Z,25.56
2022-09-07T07:59:48.272Z,25.17
2022-09-07T08:00:57.472Z,25.16
2022-09-07T08:02:04.612Z,25.14
2022-09-07T08:03:06.739Z,25.18
2022-09-07T08:04:08.282Z,25.28
2022-09-07T08:05:09.872Z,25.40
2022-09-07T08:06:17.283Z,25.39
2022-09-07T08:07:19.560Z,25.56
2022-09-07T08:08:23.053Z,25.61
2022-09-07T08:09:24.676Z,25.34
2022-09-07T08:10:28.741Z,25.22
2022-09-07T08:11:31.216Z,25.21
2022-09-07T08:12:33.153Z,25.33
2022-09-07T08:13:40.460Z,25.50
2022-09-07T08:14:42.466Z,25.72
2022-09-07T08:15:46.817Z,25.92
2022-09-07T08:16:48.589Z,26.16
2022-09-07T08:17:50.332Z,26.38
2022-09-07T08:18:53.614Z,26.61
2022-09-07T08:19:55.842Z,26.83
2022-09-07T08:21:05.109Z,27.02
2022-09-07T08:22:07.889Z,27.13
2022-09-07T08:23:09.665Z,27.05
2022-09-07T08:24:11.873Z,26.77
2022-09-07T08:25:13.531Z,26.28
2022-09-07T08:26:16.041Z,26.17
2022-09-07T08:27:20.537Z,26.29
2022-09-07T08:28:23.637Z,26.16
2022-09-07T08:29:25.431Z,25.82
2022-09-07T08:30:27.041Z,25.75
2022-09-07T08:31:28.673Z,25.79
2022-09-07T08:32:30.200Z,25.71
2022-09-07T08:33:31.982Z,25.72
2022-09-07T08:34:35.628Z,25.59
2022-09-07T08:35:37.144Z,25.42
2022-09-07T08:36:38.666Z,25.39
2022-09-07T08:37:40.194Z,25.52
2022-09-07T08:38:43.378Z,25.77
2022-09-07T08:39:45.002Z,25.82
2022-09-07T08:40:47.017Z,25.71
2022-09-07T08:42:03.637Z,25.80
2022-09-07T08:43:40.281Z,26.09
2022-09-07T08:44:51.042Z,26.34
2022-09-07T08:45:59.254Z,26.06
2022-09-07T08:47:28.665Z,26.10
2022-09-07T08:48:34.382Z,26.28
2022-09-07T08:49:57.423Z,26.47
2022-09-07T08:51:19.121Z,26.55
2022-09-07T08:52:32.848Z,26.30
2022-09-07T08:53:45.824Z,26.32
2022-09-07T08:54:59.436Z,26.45
2022-09-07T08:56:06.432Z,26.53
2022-09-07T08:57:24.694Z,26.40
2022-09-07T08:58:48.769Z,26.11
2022-09-07T09:00:16.974Z,25.88
2022-09-07T09:01:37.055Z,25.99
2022-09-07T09:02:44.048Z,25.76
2022-09-07T09:05:29.266Z,25.69
2022-09-07T09:06:58.827Z,26.01
2022-09-07T09:08:29.372Z,26.43
2022-09-07T09:09:59.132Z,26.68
2022-09-07T09:11:01.563Z,26.66
2022-09-07T09:12:03.033Z,26.76
2022-09-07T09:13:16.982Z,26.85
2022-09-07T09:14:36.387Z,26.98
2022-09-07T09:15:52.050Z,27.18
2022-09-07T09:17:17.925Z,27.31
2022-09-07T09:18:28.592Z,27.32
2022-09-07T09:19:45.294Z,26.99
2022-09-07T09:20:50.691Z,26.98
2022-09-07T09:22:15.738Z,27.05
2022-09-07T09:23:19.683Z,26.54
2022-09-07T09:24:30.767Z,26.32
2022-09-07T09:25:34.632Z,26.21
2022-09-07T09:26:36.872Z,26.34
2022-09-07T09:27:38.433Z,26.51
2022-09-07T09:28:40.221Z,26.52
2022-09-07T09:29:42.043Z,26.59
2022-09-07T09:30:43.601Z,26.69
2022-09-07T09:31:45.305Z,26.77
2022-09-07T09:32:49.742Z,26.96
2022-09-07T09:34:20.377Z,26.85
2022-09-07T09:35:28.595Z,26.73
2022-09-07T09:36:34.417Z,26.82
2022-09-07T09:37:38.024Z,27.05
2022-09-07T09:38:40.774Z,27.23
2022-09-07T09:39:44.449Z,27.38
2022-09-07T09:40:52.981Z,27.40
2022-09-07T09:41:56.456Z,27.47
2022-09-07T09:43:19.875Z,27.49
2022-09-07T09:44:22.875Z,27.20
2022-09-07T09:45:27.281Z,26.89
2022-09-07T09:46:37.665Z,26.53
2022-09-07T09:47:39.604Z,26.65
2022-09-07T09:48:42.108Z,26.71
2022-09-07T09:49:45.446Z,26.59
2022-09-07T09:52:43.368Z,26.61
2022-09-07T09:53:56.341Z,26.40
2022-09-07T09:55:17.257Z,26.33
2022-09-07T09:56:19.732Z,26.13
2022-09-07T10:04:58.916Z,27.19
2022-09-07T10:06:04.113Z,27.28
2022-09-07T10:07:25.870Z,27.35
2022-09-07T10:08:29.736Z,27.45
2022-09-07T10:09:38.216Z,27.59
2022-09-07T10:10:50.330Z,27.68
2022-09-07T10:12:05.394Z,27.69
2022-09-07T10:13:32.875Z,27.44
2022-09-07T10:14:37.176Z,27.01
2022-09-07T10:15:41.132Z,27.02
2022-09-07T10:16:44.290Z,27.13
2022-09-07T10:17:49.815Z,27.12
2022-09-07T10:18:57.670Z,26.83
2022-09-07T10:20:02.120Z,26.69
2022-09-07T10:21:13.987Z,26.44
2022-09-07T10:22:25.244Z,26.50
2022-09-07T10:23:27.811Z,26.65
2022-09-07T10:24:39.473Z,26.72
2022-09-07T10:25:45.307Z,26.63
2022-09-07T10:26:48.666Z,26.46
2022-09-07T10:28:02.364Z,26.51
2022-09-07T10:29:36.414Z,26.64
2022-09-07T10:31:08.070Z,26.71
2022-09-07T10:32:24.931Z,26.66
2022-09-07T10:35:34.985Z,26.26
2022-09-07T10:36:39.121Z,26.29
2022-09-07T10:37:46.717Z,26.38
2022-09-07T10:39:00.025Z,26.41
2022-09-07T10:40:21.938Z,26.51
2022-09-07T10:41:37.186Z,26.68
2022-09-07T10:44:32.086Z,26.89
2022-09-07T10:47:46.802Z,26.81
2022-09-07T10:49:03.028Z,26.88
2022-09-07T10:50:25.297Z,27.02
2022-09-07T10:51:35.859Z,27.18
2022-09-07T10:52:55.829Z,27.32
2022-09-07T10:54:31.617Z,27.22
2022-09-07T10:55:37.815Z,27.19
2022-09-07T10:56:52.533Z,27.28
2022-09-07T11:00:11.731Z,27.49
2022-09-07T11:01:32.240Z,27.66
2022-09-07T11:02:37.165Z,27.69
2022-09-07T11:04:03.536Z,27.78
2022-09-07T11:05:17.354Z,27.71
2022-09-07T11:06:41.458Z,27.75
2022-09-07T11:08:00.688Z,27.90
2022-09-07T11:09:19.783Z,27.98
2022-09-07T11:10:30.579Z,27.89
2022-09-07T11:12:05.101Z,27.81
2022-09-07T11:13:12.868Z,27.63
2022-09-07T11:14:22.093Z,27.69
2022-09-07T11:15:30.699Z,27.65
2022-09-07T11:16:55.211Z,27.65
2022-09-07T11:18:06.050Z,27.77
2022-09-07T11:20:39.592Z,27.79
2022-09-07T11:21:59.953Z,27.60
2022-09-07T11:23:32.167Z,27.47
2022-09-07T11:24:41.719Z,27.55
2022-09-07T11:25:54.085Z,27.53
2022-09-07T11:27:00.791Z,27.55
2022-09-07T11:28:13.011Z,27.67
2022-09-07T11:29:38.491Z,27.70
2022-09-07T11:30:47.994Z,27.69
2022-09-07T11:31:54.359Z,27.77
2022-09-07T11:33:04.989Z,27.86
2022-09-07T11:34:24.105Z,27.93
2022-09-07T11:35:39.950Z,27.87
2022-09-07T11:36:51.789Z,27.68
2022-09-07T11:37:59.581Z,27.67
2022-09-07T11:39:11.092Z,27.77
2022-09-07T11:40:33.900Z,27.91
2022-09-07T11:41:49.169Z,27.98
2022-09-07T11:43:17.729Z,28.06
2022-09-07T11:44:29.417Z,28.12
2022-09-07T11:45:35.325Z,28.17
2022-09-07T11:46:53.523Z,28.14
2022-09-07T11:48:05.001Z,28.22
2022-09-07T11:49:15.120Z,28.16
2022-09-07T11:50:19.415Z,28.08
2022-09-07T11:51:39.659Z,28.22
2022-09-07T11:52:53.579Z,28.23
2022-09-07T11:54:00.798Z,28.23
2022-09-07T11:55:08.392Z,28.19
2022-09-07T11:56:19.799Z,28.19
2022-09-07T11:57:56.286Z,28.22
2022-09-07T11:59:15.978Z,28.21
2022-09-07T12:00:42.198Z,28.01
2022-09-07T12:02:32.204Z,28.06
2022-09-07T12:04:00.954Z,28.19
2022-09-07T12:05:17.881Z,28.26
2022-09-07T12:06:25.614Z,28.37
2022-09-07T12:07:45.134Z,28.48
2022-09-07T12:09:11.957Z,28.51
2022-09-07T12:10:32.198Z,28.32
2022-09-07T12:12:02.876Z,28.24
2022-09-07T12:13:29.142Z,28.30
2022-09-07T12:14:49.366Z,28.31
2022-09-07T12:16:28.663Z,28.35
2022-09-07T12:17:53.500Z,28.36
2022-09-07T12:19:09.255Z,28.38
2022-09-07T12:20:15.263Z,28.48
2022-09-07T12:21:44.910Z,28.58
2022-09-07T12:23:16.823Z,28.64
2022-09-07T12:24:44.223Z,28.57
2022-09-07T12:25:52.877Z,28.53
2022-09-07T12:26:55.683Z,28.49
2022-09-07T12:27:58.025Z,28.48
2022-09-07T12:28:59.549Z,28.50
2022-09-07T12:30:04.130Z,28.51
2022-09-07T12:31:10.987Z,28.36
2022-09-07T12:33:37.819Z,27.89
2022-09-07T12:34:50.935Z,27.68
2022-09-07T12:35:54.869Z,27.58
2022-09-07T12:37:00.438Z,27.72
2022-09-07T12:38:30.485Z,27.92
2022-09-07T12:39:33.107Z,28.08
2022-09-07T12:40:34.687Z,28.14
2022-09-07T12:42:31.925Z,28.27
2022-09-07T12:43:14.160Z,28.25
2022-09-07T12:44:18.679Z,28.20
2022-09-07T12:45:29.332Z,28.25
2022-09-07T12:46:34.694Z,28.29
2022-09-07T12:47:36.907Z,28.30
2022-09-07T12:49:22.277Z,28.34
2022-09-07T12:50:39.115Z,28.14
2022-09-07T12:53:12.835Z,27.82
2022-09-07T12:54:34.934Z,27.81
2022-09-07T12:57:34.094Z,28.11
2022-09-07T12:58:46.278Z,28.17
2022-09-07T13:00:02.989Z,28.22
2022-09-07T13:01:07.553Z,28.21
2022-09-07T13:02:27.342Z,28.29
2022-09-07T13:03:56.709Z,28.34
2022-09-07T13:05:13.696Z,28.38
2022-09-07T13:08:20.887Z,28.49
2022-09-07T13:09:22.343Z,28.44
2022-09-07T13:10:26.596Z,28.45
2022-09-07T13:11:38.135Z,28.48
2022-09-07T13:13:14.623Z,28.53
2022-09-07T13:14:16.582Z,28.59
2022-09-07T13:15:43.357Z,28.65
2022-09-07T13:18:28.622Z,28.53
2022-09-07T13:19:52.287Z,28.55
2022-09-07T13:21:08.757Z,28.49
2022-09-07T13:22:29.215Z,28.24
2022-09-07T13:23:31.440Z,28.03
2022-09-07T13:24:53.075Z,27.90
2022-09-07T13:25:56.624Z,27.87
2022-09-07T13:27:24.902Z,27.77
2022-09-07T13:28:29.526Z,27.73
2022-09-07T13:29:38.537Z,27.70
2022-09-07T13:31:04.931Z,27.70
2022-09-07T13:33:08.051Z,27.79
2022-09-07T13:33:48.294Z,27.80
2022-09-07T13:35:02.017Z,27.91
2022-09-07T13:36:05.394Z,28.04
2022-09-07T13:37:24.099Z,28.08
2022-09-07T13:38:26.926Z,28.11
2022-09-07T13:39:32.470Z,28.11
2022-09-07T13:40:39.177Z,28.13
2022-09-07T13:41:51.270Z,28.19
2022-09-07T13:42:55.292Z,28.28
2022-09-07T13:44:02.872Z,28.34
2022-09-07T13:45:07.867Z,28.44
2022-09-07T13:46:47.631Z,28.46
2022-09-07T13:48:19.112Z,28.34
2022-09-07T13:49:56.082Z,28.25
2022-09-07T13:51:23.436Z,28.22
2022-09-07T13:52:31.437Z,28.30
2022-09-07T13:53:38.914Z,28.32
2022-09-07T13:54:52.367Z,28.37
2022-09-07T13:56:16.580Z,28.32
2022-09-07T13:57:26.455Z,28.34
2022-09-07T13:58:37.769Z,28.37
2022-09-07T13:59:41.779Z,28.44
2022-09-07T14:00:54.333Z,28.47
2022-09-07T14:01:57.132Z,28.47
2022-09-07T14:03:06.295Z,28.48
2022-09-07T14:04:22.747Z,28.44
2022-09-07T14:05:24.456Z,28.35
2022-09-07T14:06:31.940Z,28.29
2022-09-07T14:07:33.617Z,28.24
2022-09-07T14:08:39.658Z,28.20
2022-09-07T14:09:41.840Z,28.13
2022-09-07T14:10:48.689Z,28.10
2022-09-07T14:11:52.794Z,27.93
2022-09-07T14:13:03.547Z,27.98
2022-09-07T14:14:09.150Z,28.12
2022-09-07T14:15:18.114Z,28.22
2022-09-07T14:16:19.688Z,28.24
2022-09-07T14:17:21.318Z,28.27
2022-09-07T14:18:30.372Z,28.28
2022-09-07T14:19:40.722Z,28.29
2022-09-07T14:20:51.678Z,28.34
2022-09-07T14:22:01.468Z,28.37
2022-09-07T14:23:03.215Z,28.36
2022-09-07T14:24:23.969Z,28.39
2022-09-07T14:25:26.439Z,28.42
2022-09-07T14:26:29.250Z,28.45
2022-09-07T14:27:39.505Z,28.55
2022-09-07T14:28:41.442Z,28.62
2022-09-07T14:29:42.974Z,28.64
2022-09-07T14:30:44.909Z,28.63
2022-09-07T14:31:46.730Z,28.70
2022-09-07T14:32:52.488Z,28.67
2022-09-07T14:33:59.167Z,28.67
2022-09-07T14:35:02.551Z,28.67
2022-09-07T14:36:23.255Z,28.71
2022-09-07T14:37:26.941Z,28.72
2022-09-07T14:39:54.177Z,28.73
2022-09-07T14:41:01.785Z,28.75
2022-09-07T14:42:04.265Z,28.79
2022-09-07T14:43:33.631Z,28.78
2022-09-07T14:44:42.901Z,28.85
2022-09-07T14:45:44.553Z,28.88
2022-09-07T14:46:50.580Z,28.95
2022-09-07T14:47:56.383Z,28.98
2022-09-07T14:49:01.748Z,28.97
2022-09-07T14:50:06.999Z,28.88
2022-09-07T14:51:29.870Z,28.87
2022-09-07T14:52:42.443Z,28.94
2022-09-07T14:53:50.375Z,28.91
2022-09-07T14:54:52.823Z,28.87
2022-09-07T14:56:02.270Z,28.80
2022-09-07T14:57:30.405Z,28.63
2022-09-07T14:58:32.568Z,28.61
2022-09-07T14:59:42.893Z,28.62
2022-09-07T15:02:27.327Z,28.67
2022-09-07T15:03:31.947Z,28.67
2022-09-07T15:04:34.236Z,28.64
2022-09-07T15:05:47.391Z,28.62
2022-09-07T15:07:04.303Z,28.58
2022-09-07T15:08:06.737Z,28.47
2022-09-07T15:09:37.985Z,28.53
2022-09-07T15:10:41.213Z,28.51
2022-09-07T15:11:43.240Z,28.55
2022-09-07T15:12:44.861Z,28.60
2022-09-07T15:13:55.317Z,28.65
2022-09-07T15:14:56.863Z,28.63
2022-09-07T15:16:02.268Z,28.56
2022-09-07T15:18:47.195Z,28.67
2022-09-07T15:19:50.409Z,28.62
2022-09-07T15:20:52.862Z,28.55
2022-09-07T15:21:55.945Z,28.54
2022-09-07T15:22:58.068Z,28.55
2022-09-07T15:24:01.066Z,28.60
2022-09-07T15:25:02.788Z,28.62
2022-09-07T15:26:05.038Z,28.64
2022-09-07T15:27:19.677Z,28.63
2022-09-07T15:29:50.733Z,28.66
2022-09-07T15:31:40.385Z,28.62
2022-09-07T15:32:16.675Z,28.65
2022-09-07T15:33:19.422Z,28.60
2022-09-07T15:34:21.250Z,28.61
2022-09-07T15:35:22.813Z,28.62
2022-09-07T15:36:24.434Z,28.59