createdAt,value
2023-06-27T00:08:53.410Z,208
2023-06-27T00:18:53.767Z,101
2023-06-27T00:28:53.367Z,89
2023-06-27T00:38:53.798Z,245
2023-06-27T00:48:53.281Z,176
2023-06-27T00:48:56.001Z,1
2023-06-27T00:58:53.314Z,187
2023-06-27T01:08:53.296Z,100
2023-06-27T01:18:53.228Z,124
2023-06-27T01:18:54.570Z,1
2023-06-27T01:28:53.286Z,4
2023-06-27T01:29:26.670Z,1
2023-06-27T01:38:53.246Z,164
2023-06-27T01:48:53.188Z,46
2023-06-27T01:54:20.359Z,1
2023-06-27T01:58:53.157Z,2
2023-06-27T01:59:15.175Z,1
2023-06-27T02:08:53.183Z,6
2023-06-27T02:08:57.518Z,1
2023-06-27T02:18:53.128Z,9
2023-06-27T02:19:59.485Z,1
2023-06-27T02:28:53.149Z,21
2023-06-27T02:38:53.538Z,10
2023-06-27T02:43:02.774Z,1
2023-06-27T02:48:53.076Z,1
2023-06-27T02:58:02.978Z,1
2023-06-27T02:58:53.060Z,1
2023-06-27T03:08:53.058Z,0
2023-06-27T03:15:52.660Z,1
2023-06-27T03:18:53.022Z,3
2023-06-27T03:28:53.070Z,0
2023-06-27T03:32:59.286Z,1
2023-06-27T03:38:53.022Z,1
2023-06-27T03:38:54.337Z,1
2023-06-27T03:48:52.956Z,5
2023-06-27T03:58:53.004Z,0
2023-06-27T04:08:52.974Z,0
2023-06-27T04:18:52.923Z,0
2023-06-27T04:28:52.943Z,0
2023-06-27T04:38:52.885Z,0
2023-06-27T04:48:52.864Z,0
2023-06-27T04:58:52.894Z,0
2023-06-27T05:01:10.778Z,1
2023-06-27T05:08:52.863Z,9
2023-06-27T05:18:52.812Z,0
2023-06-27T05:27:04.905Z,1
2023-06-27T05:28:52.796Z,4
2023-06-27T05:38:52.825Z,0
2023-06-27T05:47:16.852Z,1
2023-06-27T05:48:52.738Z,1
2023-06-27T05:49:00.470Z,1
2023-06-27T05:58:52.758Z,1
2023-06-27T06:08:52.751Z,0
2023-06-27T06:12:39.744Z,1
2023-06-27T06:18:52.692Z,8
2023-06-27T06:28:52.705Z,0
2023-06-27T06:38:52.700Z,0
2023-06-27T06:48:52.890Z,0
2023-06-27T06:58:52.710Z,0
2023-06-27T07:08:52.642Z,0
2023-06-27T07:16:06.717Z,1
2023-06-27T07:18:52.595Z,2
2023-06-27T07:28:52.612Z,0
2023-06-27T07:29:46.304Z,1
2023-06-27T07:38:52.583Z,6
2023-06-27T07:48:52.939Z,0
2023-06-27T07:54:57.454Z,1
2023-06-27T07:58:52.572Z,48
2023-06-27T07:59:57.681Z,1
2023-06-27T08:08:52.596Z,100
2023-06-27T08:08:56.480Z,1
2023-06-27T08:18:52.895Z,77
2023-06-27T08:28:52.503Z,107
2023-06-27T08:38:52.875Z,166
2023-06-27T08:48:52.411Z,169
2023-06-27T08:58:52.432Z,86
2023-06-27T09:08:52.457Z,44
2023-06-27T09:08:56.208Z,1
2023-06-27T09:18:54.938Z,144
2023-06-27T09:19:11.926Z,1
2023-06-27T09:28:52.406Z,138
2023-06-27T09:38:52.773Z,5
2023-06-27T09:48:52.470Z,192
2023-06-27T09:58:52.347Z,20
2023-06-27T10:08:52.728Z,48
2023-06-27T10:18:52.281Z,118
2023-06-27T10:28:52.710Z,96
2023-06-27T10:38:52.245Z,206
2023-06-27T10:48:52.224Z,52
2023-06-27T10:58:52.217Z,190
2023-06-27T11:08:52.206Z,70
2023-06-27T11:18:52.162Z,150
2023-06-27T11:28:52.178Z,101
2023-06-27T11:38:52.160Z,121
2023-06-27T11:48:52.096Z,239
2023-06-27T11:58:52.183Z,212
2023-06-27T12:08:52.075Z,163
2023-06-27T12:18:52.052Z,122
2023-06-27T12:28:52.059Z,238
2023-06-27T12:38:52.060Z,91
2023-06-27T12:48:52.000Z,125
2023-06-27T12:58:52.019Z,62
2023-06-27T13:08:51.972Z,87
2023-06-27T13:18:54.372Z,103
2023-06-27T13:18:55.369Z,1
2023-06-27T13:28:51.965Z,175
2023-06-27T13:38:51.925Z,122
2023-06-27T13:48:52.056Z,140
2023-06-27T13:58:51.908Z,183
2023-06-27T14:08:51.869Z,144
2023-06-27T14:18:51.796Z,192
2023-06-27T14:28:51.852Z,97
2023-06-27T14:38:52.252Z,141
2023-06-27T14:48:51.768Z,159
2023-06-27T14:58:51.775Z,194
2023-06-27T15:08:51.793Z,165
2023-06-27T15:18:51.709Z,92
2023-06-27T15:28:51.702Z,198
2023-06-27T15:38:51.716Z,144
2023-06-27T15:48:51.668Z,134
2023-06-27T15:58:51.677Z,111
2023-06-27T16:08:51.655Z,174
2023-06-27T16:18:51.590Z,177
2023-06-27T16:28:51.608Z,166
2023-06-27T16:38:51.631Z,162
2023-06-27T16:48:51.547Z,151
2023-06-27T16:58:51.559Z,196
2023-06-27T17:08:51.534Z,174
2023-06-27T17:18:51.491Z,169
2023-06-27T17:28:51.527Z,152
2023-06-27T17:38:51.507Z,91
2023-06-27T17:48:51.445Z,154
2023-06-27T17:58:51.449Z,186
2023-06-27T18:08:51.427Z,167
2023-06-27T18:18:51.395Z,183
2023-06-27T18:28:51.423Z,165
2023-06-27T18:38:51.386Z,168
2023-06-27T18:48:51.343Z,189
2023-06-27T18:58:51.774Z,173
2023-06-27T19:08:51.352Z,180
2023-06-27T19:18:51.266Z,190
2023-06-27T19:28:51.300Z,177
2023-06-27T19:38:51.306Z,193
2023-06-27T19:48:51.190Z,196
2023-06-27T19:58:51.236Z,185
2023-06-27T20:08:51.631Z,187
2023-06-27T20:18:51.145Z,43
2023-06-27T20:28:51.191Z,142
2023-06-27T20:38:51.165Z,135
2023-06-27T20:48:51.554Z,120
2023-06-27T20:58:53.060Z,99
2023-06-27T21:08:51.100Z,32
2023-06-27T21:18:51.062Z,14
2023-06-27T21:28:51.053Z,252
2023-06-27T21:38:51.077Z,169
2023-06-27T21:48:51.008Z,249
2023-06-27T21:58:51.007Z,30
2023-06-27T22:08:51.012Z,133
2023-06-27T22:18:50.938Z,67
2023-06-27T22:28:50.994Z,57
2023-06-27T22:38:50.964Z,152
2023-06-27T22:48:50.900Z,196
2023-06-27T22:58:50.918Z,119
2023-06-27T23:08:50.918Z,194
2023-06-27T23:08:52.417Z,1
2023-06-27T23:18:50.866Z,14
2023-06-27T23:19:39.759Z,1
2023-06-27T23:28:50.858Z,61
2023-06-27T23:30:27.923Z,1
2023-06-27T23:38:50.862Z,8
2023-06-27T23:41:23.592Z,1
2023-06-27T23:48:51.219Z,4
2023-06-27T23:53:42.654Z,1
2023-06-27T23:58:50.828Z,10
2023-06-27T23:59:14.061Z,1
