createdAt,value
2019-03-30T00:01:38.204Z,54.57
2019-03-30T00:04:06.640Z,53.40
2019-03-30T00:06:35.072Z,53.80
2019-03-30T00:09:05.821Z,53.17
2019-03-30T00:11:34.245Z,54.57
2019-03-30T00:14:02.672Z,54.00
2019-03-30T00:16:31.120Z,56.30
2019-03-30T00:18:59.546Z,52.33
2019-03-30T00:21:27.992Z,53.70
2019-03-30T00:23:56.429Z,55.20
2019-03-30T00:26:24.865Z,54.30
2019-03-30T00:28:53.327Z,53.67
2019-03-30T00:31:21.771Z,55.07
2019-03-30T00:33:50.208Z,55.23
2019-03-30T00:36:18.749Z,54.77
2019-03-30T00:38:47.361Z,55.77
2019-03-30T00:41:15.804Z,56.80
2019-03-30T00:43:44.224Z,55.10
2019-03-30T00:46:12.671Z,55.93
2019-03-30T00:48:45.997Z,57.00
2019-03-30T00:51:15.824Z,54.47
2019-03-30T00:53:45.783Z,54.60
2019-03-30T00:56:14.364Z,52.50
2019-03-30T00:58:42.806Z,57.17
2019-03-30T01:01:11.439Z,56.17
2019-03-30T01:03:39.930Z,52.37
2019-03-30T01:06:08.400Z,55.83
2019-03-30T01:08:36.837Z,54.50
2019-03-30T01:11:05.309Z,53.37
2019-03-30T01:13:34.098Z,54.67
2019-03-30T01:16:02.541Z,52.97
2019-03-30T01:18:30.978Z,56.27
2019-03-30T01:20:59.416Z,54.70
2019-03-30T01:23:27.844Z,52.37
2019-03-30T01:25:56.300Z,55.53
2019-03-30T01:28:24.837Z,53.83
2019-03-30T01:30:53.272Z,54.53
2019-03-30T01:33:21.718Z,53.93
2019-03-30T01:35:50.163Z,51.70
2019-03-30T01:38:18.666Z,56.60
2019-03-30T01:40:47.303Z,54.70
2019-03-30T01:43:15.826Z,54.70
2019-03-30T01:45:44.261Z,51.17
2019-03-30T01:48:12.715Z,54.23
2019-03-30T01:50:41.142Z,52.57
2019-03-30T01:53:09.592Z,55.83
2019-03-30T01:55:38.028Z,54.57
2019-03-30T01:58:06.489Z,52.20
2019-03-30T02:00:35.094Z,49.93
2019-03-30T02:03:03.565Z,56.07
2019-03-30T02:05:32.010Z,53.23
2019-03-30T02:08:00.445Z,52.37
2019-03-30T02:10:40.655Z,53.47
2019-03-30T02:13:09.446Z,52.63
2019-03-30T02:15:38.269Z,54.47
2019-03-30T02:18:07.256Z,53.37
2019-03-30T02:20:43.405Z,51.97
2019-03-30T02:23:12.117Z,54.53
2019-03-30T02:25:40.787Z,50.17
2019-03-30T02:28:09.496Z,51.77
2019-03-30T02:30:38.309Z,52.43
2019-03-30T02:33:07.173Z,53.67
2019-03-30T02:35:35.925Z,55.83
2019-03-30T02:38:04.516Z,51.43
2019-03-30T02:40:33.010Z,51.90
2019-03-30T02:43:01.499Z,53.97
2019-03-30T02:45:29.980Z,52.80
2019-03-30T02:47:58.444Z,51.90
2019-03-30T02:50:26.933Z,52.77
2019-03-30T02:52:55.408Z,51.47
2019-03-30T02:55:24.297Z,53.00
2019-03-30T02:57:52.726Z,54.10
2019-03-30T03:00:21.433Z,51.50
2019-03-30T03:02:49.865Z,50.10
2019-03-30T03:05:18.591Z,49.97
2019-03-30T03:07:47.021Z,51.97
2019-03-30T03:10:16.113Z,51.50
2019-03-30T03:12:44.535Z,52.40
2019-03-30T03:15:13.513Z,51.03
2019-03-30T03:17:43.096Z,51.80
2019-03-30T03:20:13.703Z,51.40
2019-03-30T03:22:42.171Z,48.80
2019-03-30T03:25:11.338Z,49.80
2019-03-30T03:27:39.765Z,48.73
2019-03-30T03:30:08.701Z,50.43
2019-03-30T03:32:37.510Z,49.97
2019-03-30T03:35:06.201Z,48.87
2019-03-30T03:37:44.490Z,48.57
2019-03-30T03:40:07.722Z,48.43
2019-03-30T03:42:36.303Z,47.83
2019-03-30T03:45:07.622Z,46.80
2019-03-30T03:47:36.321Z,46.77
2019-03-30T03:50:05.799Z,45.73
2019-03-30T03:56:15.501Z,47.90
2019-03-30T03:58:45.709Z,45.90
2019-03-30T04:01:17.059Z,44.63
2019-03-30T04:03:47.617Z,46.20
2019-03-30T04:06:17.506Z,47.73
2019-03-30T04:08:47.817Z,44.67
2019-03-30T04:11:17.055Z,44.27
2019-03-30T04:13:48.791Z,43.80
2019-03-30T04:16:17.239Z,42.80
2019-03-30T04:18:48.315Z,43.87
2019-03-30T04:21:16.019Z,42.90
2019-03-30T04:23:44.461Z,43.57
2019-03-30T04:26:13.090Z,44.00
2019-03-30T04:28:44.153Z,44.37
2019-03-30T04:31:12.609Z,43.80
2019-03-30T04:33:41.173Z,42.30
2019-03-30T04:36:09.654Z,41.70
2019-03-30T04:38:38.162Z,42.13
2019-03-30T04:41:06.612Z,40.60
2019-03-30T04:43:35.045Z,39.37
2019-03-30T04:46:03.658Z,39.80
2019-03-30T04:48:32.150Z,39.00
2019-03-30T04:51:00.606Z,38.63
2019-03-30T04:53:29.047Z,41.10
2019-03-30T04:55:57.486Z,39.27
2019-03-30T04:58:25.994Z,41.13
2019-03-30T05:00:54.449Z,38.47
2019-03-30T05:03:22.955Z,39.13
2019-03-30T05:05:51.382Z,37.20
2019-03-30T05:08:19.822Z,36.63
2019-03-30T05:10:48.253Z,37.47
2019-03-30T05:13:16.696Z,39.93
2019-03-30T05:15:45.162Z,37.40
2019-03-30T05:18:13.665Z,36.77
2019-03-30T05:20:42.366Z,38.73
2019-03-30T05:23:10.829Z,39.20
2019-03-30T05:25:39.267Z,39.30
2019-03-30T05:28:07.705Z,41.33
2019-03-30T05:30:36.175Z,40.40
2019-03-30T05:33:07.794Z,39.03
2019-03-30T05:35:38.084Z,38.27
2019-03-30T05:38:10.219Z,38.00
2019-03-30T05:40:38.778Z,40.80
2019-03-30T05:43:07.685Z,39.27
2019-03-30T05:45:36.174Z,40.50
2019-03-30T05:48:04.991Z,39.77
2019-03-30T05:50:40.273Z,37.30
2019-03-30T05:53:04.217Z,37.43
2019-03-30T05:55:32.645Z,36.40
2019-03-30T05:58:01.105Z,38.00
2019-03-30T06:00:29.668Z,35.23
2019-03-30T06:02:58.316Z,36.57
2019-03-30T06:05:26.908Z,35.83
2019-03-30T06:07:55.428Z,33.57
2019-03-30T06:10:23.861Z,35.30
2019-03-30T06:12:52.313Z,34.17
2019-03-30T06:15:20.834Z,32.43
2019-03-30T06:17:49.294Z,32.03
2019-03-30T06:20:17.758Z,31.97
2019-03-30T06:22:46.241Z,31.13
2019-03-30T06:25:14.718Z,30.07
2019-03-30T06:27:43.146Z,31.40
2019-03-30T06:30:19.713Z,30.70
2019-03-30T06:32:48.157Z,30.73
2019-03-30T06:35:16.886Z,30.50
2019-03-30T06:37:45.441Z,30.33
2019-03-30T06:40:14.495Z,32.20
2019-03-30T06:42:42.947Z,32.17
2019-03-30T06:45:11.826Z,32.13
2019-03-30T06:47:40.258Z,30.80
2019-03-30T06:50:09.458Z,30.10
2019-03-30T06:52:41.116Z,26.20
2019-03-30T06:55:08.426Z,27.40
2019-03-30T06:57:36.853Z,25.27
2019-03-30T07:00:07.046Z,26.47
2019-03-30T07:02:36.321Z,27.47
2019-03-30T07:05:07.401Z,26.17
2019-03-30T07:07:37.986Z,27.87
2019-03-30T07:10:07.722Z,24.47
2019-03-30T07:12:39.235Z,27.70
2019-03-30T07:15:08.900Z,26.17
2019-03-30T07:17:47.773Z,25.97
2019-03-30T07:20:27.879Z,27.07
2019-03-30T07:23:10.665Z,24.43
2019-03-30T07:25:27.421Z,25.80
2019-03-30T07:27:56.130Z,28.17
2019-03-30T07:30:24.759Z,24.97
2019-03-30T07:32:53.905Z,26.53
2019-03-30T07:35:22.732Z,26.80
2019-03-30T07:37:51.166Z,25.57
2019-03-30T07:40:19.639Z,25.57
2019-03-30T07:42:48.298Z,23.80
2019-03-30T07:45:17.465Z,23.53
2019-03-30T07:47:45.925Z,23.63
2019-03-30T07:50:15.191Z,26.10
2019-03-30T07:52:43.685Z,25.97
2019-03-30T07:55:12.517Z,24.40
2019-03-30T07:57:41.025Z,25.47
2019-03-30T08:00:10.325Z,25.23
2019-03-30T08:02:38.842Z,23.70
2019-03-30T08:05:07.541Z,23.37
2019-03-30T08:07:36.218Z,23.53
2019-03-30T08:10:06.132Z,25.97
2019-03-30T08:12:34.573Z,22.70
2019-03-30T08:15:03.789Z,25.07
2019-03-30T08:17:32.252Z,23.47
2019-03-30T08:20:02.237Z,21.43
2019-03-30T08:22:30.689Z,21.80
2019-03-30T08:24:59.129Z,23.03
2019-03-30T08:27:27.573Z,20.70
2019-03-30T08:29:56.001Z,21.23
2019-03-30T08:32:24.468Z,20.70
2019-03-30T08:34:52.912Z,22.50
2019-03-30T08:37:21.428Z,23.27
2019-03-30T08:39:50.332Z,23.30
2019-03-30T08:42:19.655Z,30.70
2019-03-30T08:44:48.337Z,28.40
2019-03-30T08:47:16.917Z,25.17
2019-03-30T08:49:45.352Z,28.90
2019-03-30T08:52:13.800Z,23.33
2019-03-30T08:54:42.231Z,24.73
2019-03-30T08:57:10.674Z,23.00
2019-03-30T08:59:39.113Z,19.63
2019-03-30T09:02:07.770Z,22.00
2019-03-30T09:04:36.293Z,22.10
2019-03-30T09:07:04.731Z,21.73
2019-03-30T09:09:33.186Z,26.97
2019-03-30T09:12:01.626Z,26.43
2019-03-30T09:14:30.690Z,21.73
2019-03-30T09:16:59.641Z,22.43
2019-03-30T09:19:28.490Z,21.23
2019-03-30T09:21:56.981Z,23.50
2019-03-30T09:24:25.449Z,22.57
2019-03-30T09:26:55.439Z,22.27
2019-03-30T09:29:23.892Z,20.70
2019-03-30T09:31:52.342Z,22.27
2019-03-30T09:34:20.789Z,22.83
2019-03-30T09:36:49.348Z,22.30
2019-03-30T09:39:18.290Z,23.23
2019-03-30T09:41:46.742Z,27.93
2019-03-30T09:44:15.201Z,27.53
2019-03-30T09:46:43.769Z,22.63
2019-03-30T09:49:12.214Z,22.90
2019-03-30T09:51:40.671Z,25.43
2019-03-30T09:54:22.783Z,25.30
2019-03-30T09:56:39.278Z,25.10
2019-03-30T09:59:07.729Z,26.03
2019-03-30T10:01:36.164Z,24.27
2019-03-30T10:04:04.718Z,22.90
2019-03-30T10:06:34.559Z,23.03
2019-03-30T10:09:03.918Z,24.10
2019-03-30T10:11:32.367Z,22.87
2019-03-30T10:14:00.838Z,22.70
2019-03-30T10:16:29.269Z,20.37
2019-03-30T10:18:57.837Z,23.93
2019-03-30T10:21:26.438Z,23.40
2019-03-30T10:23:56.509Z,23.53
2019-03-30T10:26:25.052Z,20.93
2019-03-30T10:28:53.490Z,23.23
2019-03-30T10:31:21.973Z,23.17
2019-03-30T10:33:50.466Z,22.90
2019-03-30T10:36:18.909Z,22.80
2019-03-30T10:38:47.345Z,23.97
2019-03-30T10:41:15.926Z,24.23
2019-03-30T10:43:44.455Z,21.30
2019-03-30T10:46:12.906Z,24.03
2019-03-30T10:48:41.338Z,23.60
2019-03-30T10:51:09.910Z,23.77
2019-03-30T10:53:38.377Z,23.47
2019-03-30T10:56:06.813Z,25.97
2019-03-30T10:58:37.739Z,25.50
2019-03-30T11:01:06.345Z,25.30
2019-03-30T11:03:34.781Z,24.70
2019-03-30T11:06:03.228Z,26.03
2019-03-30T11:08:31.670Z,26.50
2019-03-30T11:11:00.150Z,25.17
2019-03-30T11:13:28.574Z,27.40
2019-03-30T11:16:00.061Z,25.87
2019-03-30T11:18:28.567Z,27.20
2019-03-30T11:20:57.015Z,24.57
2019-03-30T11:23:25.566Z,25.90
2019-03-30T11:25:54.253Z,26.43
2019-03-30T11:28:22.685Z,26.33
2019-03-30T11:30:51.129Z,24.40
2019-03-30T11:33:19.586Z,27.70
2019-03-30T11:35:48.035Z,26.23
2019-03-30T11:38:17.852Z,25.77
2019-03-30T11:40:46.359Z,24.60
2019-03-30T11:43:14.800Z,23.60
2019-03-30T11:45:43.262Z,23.37
2019-03-30T11:48:11.729Z,22.80
2019-03-30T11:50:43.190Z,23.30
2019-03-30T11:53:11.797Z,22.03
2019-03-30T11:55:41.022Z,21.50
2019-03-30T11:58:09.501Z,21.80
2019-03-30T12:00:38.047Z,22.23
2019-03-30T12:03:07.813Z,22.20
2019-03-30T12:05:36.430Z,21.33
2019-03-30T12:08:05.133Z,21.40
2019-03-30T12:10:35.217Z,19.00
2019-03-30T12:13:03.664Z,20.57
2019-03-30T12:15:32.100Z,21.97
2019-03-30T12:18:00.622Z,23.37
2019-03-30T12:20:29.056Z,21.20
2019-03-30T12:22:57.587Z,21.77
2019-03-30T12:25:35.404Z,23.10
2019-03-30T12:27:56.209Z,22.90
2019-03-30T12:30:24.649Z,22.40
2019-03-30T12:32:53.097Z,20.90
2019-03-30T12:35:21.554Z,20.33
2019-03-30T12:37:50.004Z,21.43
2019-03-30T12:40:18.638Z,19.90
2019-03-30T12:42:47.097Z,19.00
2019-03-30T12:45:15.991Z,17.40
2019-03-30T12:47:44.429Z,18.50
2019-03-30T12:50:15.410Z,21.47
2019-03-30T12:52:43.935Z,20.43
2019-03-30T12:55:12.672Z,19.60
2019-03-30T12:57:41.173Z,19.07
2019-03-30T13:00:11.187Z,20.03
2019-03-30T13:02:39.923Z,17.20
2019-03-30T13:05:08.920Z,16.67
2019-03-30T13:07:37.353Z,18.73
2019-03-30T13:10:07.153Z,18.30
2019-03-30T13:12:35.584Z,17.87
2019-03-30T13:15:06.361Z,17.40
2019-03-30T13:17:36.393Z,14.30
2019-03-30T13:20:06.818Z,15.27
2019-03-30T13:22:35.267Z,15.43
2019-03-30T13:25:04.486Z,15.53
2019-03-30T13:27:32.944Z,15.83
2019-03-30T13:30:01.589Z,14.40
2019-03-30T13:32:30.020Z,14.37
2019-03-30T13:34:58.470Z,14.27
2019-03-30T13:37:26.911Z,13.00
2019-03-30T13:39:58.324Z,14.90
2019-03-30T13:42:26.765Z,13.70
2019-03-30T13:44:55.235Z,15.20
2019-03-30T13:47:23.839Z,13.73
2019-03-30T13:49:52.353Z,15.07
2019-03-30T13:52:20.786Z,13.30
2019-03-30T13:54:49.233Z,13.00
2019-03-30T13:57:17.666Z,11.90
2019-03-30T13:59:46.105Z,12.67
2019-03-30T14:02:14.550Z,12.07
2019-03-30T14:04:42.983Z,13.10
2019-03-30T14:07:11.413Z,12.83
2019-03-30T14:09:39.920Z,12.80
2019-03-30T14:12:08.370Z,13.50
2019-03-30T14:14:36.814Z,14.13
2019-03-30T14:17:05.258Z,12.67
2019-03-30T14:19:33.690Z,13.47
2019-03-30T14:22:02.433Z,13.50
2019-03-30T14:24:30.869Z,12.50
2019-03-30T14:26:59.356Z,14.77
2019-03-30T14:29:27.856Z,13.43
2019-03-30T14:31:56.337Z,14.67
2019-03-30T14:34:24.773Z,13.03
2019-03-30T14:36:53.213Z,12.13
2019-03-30T14:39:21.718Z,13.90
2019-03-30T14:41:50.156Z,14.17
2019-03-30T14:44:18.669Z,12.17
2019-03-30T14:46:47.115Z,12.20
2019-03-30T14:49:15.544Z,11.93
2019-03-30T14:51:43.993Z,11.97
2019-03-30T14:54:12.421Z,13.00
2019-03-30T14:56:45.781Z,13.40
2019-03-30T14:59:14.257Z,12.90
2019-03-30T15:01:43.559Z,13.00
2019-03-30T15:04:14.381Z,12.77
2019-03-30T15:06:44.490Z,12.97
2019-03-30T15:09:12.925Z,12.53
2019-03-30T15:11:43.877Z,13.33
2019-03-30T15:14:12.311Z,12.97
2019-03-30T15:16:40.749Z,12.50
2019-03-30T15:19:09.187Z,12.87
2019-03-30T15:21:38.628Z,13.73
2019-03-30T15:24:07.062Z,12.63
2019-03-30T15:26:35.503Z,13.00
2019-03-30T15:29:04.081Z,14.23
2019-03-30T15:31:32.550Z,12.97
2019-03-30T15:34:01.036Z,13.90
2019-03-30T15:36:29.495Z,15.53
2019-03-30T15:38:57.933Z,15.10
2019-03-30T15:41:26.381Z,15.47
2019-03-30T15:43:54.811Z,13.53
2019-03-30T15:46:23.286Z,15.70
2019-03-30T15:48:51.722Z,16.93
2019-03-30T15:51:20.158Z,15.80
2019-03-30T15:53:50.051Z,16.77
2019-03-30T15:56:18.489Z,16.17
2019-03-30T15:58:46.939Z,14.83
2019-03-30T16:01:15.376Z,15.40
2019-03-30T16:03:45.361Z,15.23
2019-03-30T16:06:13.803Z,15.20
2019-03-30T16:08:42.288Z,13.70
2019-03-30T16:11:10.905Z,15.57
2019-03-30T16:13:39.525Z,13.83
2019-03-30T16:16:07.969Z,15.10
2019-03-30T16:18:36.409Z,13.83
2019-03-30T16:21:04.917Z,13.03
2019-03-30T16:23:33.368Z,13.77
2019-03-30T16:26:01.805Z,12.00
2019-03-30T16:28:30.382Z,14.20
2019-03-30T16:30:58.815Z,12.37
2019-03-30T16:33:27.259Z,13.00
2019-03-30T16:35:56.377Z,12.67
2019-03-30T16:38:24.827Z,12.20
2019-03-30T16:40:53.488Z,14.47
2019-03-30T16:43:21.942Z,12.15
2019-03-30T16:45:50.391Z,12.40
2019-03-30T16:48:19.009Z,12.07
2019-03-30T16:50:47.515Z,13.70
2019-03-30T16:53:17.972Z,11.80
2019-03-30T16:55:46.402Z,11.67
2019-03-30T16:58:14.854Z,11.73
2019-03-30T17:00:55.606Z,12.60
2019-03-30T17:03:13.447Z,12.37
2019-03-30T17:05:41.916Z,11.70
2019-03-30T17:08:10.422Z,11.40
2019-03-30T17:10:40.367Z,12.33
2019-03-30T17:13:09.227Z,12.13
2019-03-30T17:15:37.749Z,13.60
2019-03-30T17:18:06.182Z,12.93
2019-03-30T17:20:34.628Z,12.40
2019-03-30T17:23:04.213Z,11.63
2019-03-30T17:25:32.692Z,11.83
2019-03-30T17:28:01.984Z,10.87
2019-03-30T17:30:30.440Z,15.63
2019-03-30T17:32:58.883Z,22.60
2019-03-30T17:35:27.324Z,27.40
2019-03-30T17:37:55.773Z,30.43
2019-03-30T17:40:24.283Z,32.70
2019-03-30T17:42:52.834Z,37.43
2019-03-30T17:45:21.377Z,39.67
2019-03-30T17:47:49.814Z,42.90
2019-03-30T17:50:18.532Z,41.83
2019-03-30T17:52:48.133Z,39.60
2019-03-30T17:55:16.583Z,40.10
2019-03-30T17:57:45.011Z,39.97
2019-03-30T18:00:17.541Z,44.50
2019-03-30T18:02:45.973Z,42.47
2019-03-30T18:05:14.426Z,42.10
2019-03-30T18:07:42.877Z,45.60
2019-03-30T18:10:11.616Z,47.87
2019-03-30T18:12:41.719Z,44.63
2019-03-30T18:15:10.902Z,47.70
2019-03-30T18:17:39.345Z,49.07
2019-03-30T18:20:07.868Z,46.53
2019-03-30T18:22:36.310Z,48.00
2019-03-30T18:25:06.202Z,52.17
2019-03-30T18:27:34.652Z,52.63
2019-03-30T18:30:03.554Z,53.00
2019-03-30T18:32:32.265Z,51.27
2019-03-30T18:35:00.803Z,54.37
2019-03-30T18:37:29.890Z,51.43
2019-03-30T18:39:58.606Z,53.83
2019-03-30T18:42:27.323Z,54.33
2019-03-30T18:44:56.597Z,56.53
2019-03-30T18:47:25.067Z,51.67
2019-03-30T18:49:53.557Z,51.43
2019-03-30T18:52:22.086Z,56.90
2019-03-30T18:54:52.545Z,51.90
2019-03-30T18:57:20.996Z,53.13
2019-03-30T18:59:49.426Z,56.40
2019-03-30T19:02:19.367Z,57.80
2019-03-30T19:04:48.169Z,55.80
2019-03-30T19:07:16.611Z,56.60
2019-03-30T19:09:45.057Z,54.87
2019-03-30T19:12:13.575Z,59.67
2019-03-30T19:14:42.013Z,56.07
2019-03-30T19:17:10.485Z,60.90
2019-03-30T19:19:38.996Z,58.67
2019-03-30T19:22:07.478Z,58.90
2019-03-30T19:24:35.954Z,59.17
2019-03-30T19:27:04.599Z,59.47
2019-03-30T19:29:33.049Z,57.70
2019-03-30T19:32:01.617Z,56.30
2019-03-30T19:34:30.054Z,58.23
2019-03-30T19:36:58.525Z,55.60
2019-03-30T19:39:26.941Z,53.37
2019-03-30T19:41:55.445Z,54.77
2019-03-30T19:44:23.897Z,57.83
2019-03-30T19:46:52.341Z,56.90
2019-03-30T19:49:20.800Z,58.73
2019-03-30T19:51:49.261Z,58.23
2019-03-30T19:54:17.721Z,58.23
2019-03-30T19:56:46.171Z,55.60
2019-03-30T19:59:14.616Z,57.00
2019-03-30T20:01:43.058Z,59.60
2019-03-30T20:04:11.510Z,55.10
2019-03-30T20:06:40.213Z,54.67
2019-03-30T20:09:09.413Z,58.30
2019-03-30T20:11:38.095Z,57.27
2019-03-30T20:14:06.581Z,60.50
2019-03-30T20:16:35.585Z,57.27
2019-03-30T20:19:12.087Z,55.33
2019-03-30T20:21:34.334Z,58.07
2019-03-30T20:24:02.770Z,57.73
2019-03-30T20:26:31.213Z,55.40
2019-03-30T20:28:59.764Z,58.97
2019-03-30T20:31:29.425Z,59.77
2019-03-30T20:33:57.968Z,59.33
2019-03-30T20:36:26.485Z,62.50
2019-03-30T20:38:54.936Z,59.80
2019-03-30T20:41:23.381Z,62.70
2019-03-30T20:43:51.822Z,61.67
2019-03-30T20:46:20.502Z,60.17
2019-03-30T20:48:48.975Z,57.73
2019-03-30T20:51:17.416Z,57.33
2019-03-30T20:53:45.902Z,56.43
2019-03-30T20:56:14.352Z,61.37
2019-03-30T20:58:42.808Z,63.23
2019-03-30T21:01:11.271Z,61.33
2019-03-30T21:03:39.772Z,58.67
2019-03-30T21:06:08.214Z,61.20
2019-03-30T21:08:36.657Z,60.83
2019-03-30T21:11:05.143Z,59.33
2019-03-30T21:13:33.635Z,64.70
2019-03-30T21:16:02.086Z,60.20
2019-03-30T21:18:30.533Z,62.40
2019-03-30T21:20:58.983Z,62.30
2019-03-30T21:23:27.417Z,64.40
2019-03-30T21:25:55.909Z,65.53
2019-03-30T21:28:24.354Z,62.37
2019-03-30T21:30:52.845Z,65.73
2019-03-30T21:33:21.346Z,60.60
2019-03-30T21:35:49.781Z,66.33
2019-03-30T21:38:18.232Z,60.47
2019-03-30T21:40:46.746Z,62.00
2019-03-30T21:43:15.183Z,59.17
2019-03-30T21:45:43.633Z,64.20
2019-03-30T21:48:12.135Z,60.80
2019-03-30T21:50:40.577Z,57.83
2019-03-30T21:53:09.010Z,65.70
2019-03-30T21:55:38.978Z,62.80
2019-03-30T21:58:07.426Z,61.37
2019-03-30T22:00:40.137Z,64.97
2019-03-30T22:03:08.725Z,64.37
2019-03-30T22:05:37.170Z,64.20
2019-03-30T22:08:06.957Z,65.13
2019-03-30T22:10:35.398Z,60.40
2019-03-30T22:13:04.611Z,64.47
2019-03-30T22:15:33.071Z,60.47
2019-03-30T22:18:01.677Z,61.37
2019-03-30T22:20:30.126Z,61.27
2019-03-30T22:22:58.711Z,59.20
2019-03-30T22:25:27.156Z,58.50
2019-03-30T22:27:55.693Z,63.03
2019-03-30T22:30:25.416Z,59.93
2019-03-30T22:32:54.050Z,61.27
2019-03-30T22:35:22.501Z,57.80
2019-03-30T22:37:50.961Z,59.77
2019-03-30T22:40:19.394Z,60.67
2019-03-30T22:42:49.250Z,59.20
2019-03-30T22:45:17.835Z,62.37
2019-03-30T22:47:46.373Z,61.50
2019-03-30T22:50:16.712Z,63.53
2019-03-30T22:52:45.236Z,63.40
2019-03-30T22:55:13.826Z,57.83
2019-03-30T22:57:42.434Z,58.93
2019-03-30T23:00:19.448Z,59.50
2019-03-30T23:02:48.180Z,58.97
2019-03-30T23:05:18.274Z,59.17
2019-03-30T23:07:46.776Z,56.47
2019-03-30T23:10:15.227Z,62.37
2019-03-30T23:12:43.699Z,55.80
2019-03-30T23:15:12.198Z,57.80
2019-03-30T23:17:40.645Z,59.50
2019-03-30T23:20:09.161Z,57.47
2019-03-30T23:22:37.676Z,59.93
2019-03-30T23:25:07.259Z,56.57
2019-03-30T23:27:35.732Z,56.53
2019-03-30T23:30:06.921Z,57.07
2019-03-30T23:32:36.679Z,50.67
2019-03-30T23:35:06.124Z,49.47
2019-03-30T23:37:34.656Z,53.07
2019-03-30T23:40:03.870Z,44.90
2019-03-30T23:42:32.350Z,48.10
2019-03-30T23:45:03.978Z,47.47
2019-03-30T23:47:32.600Z,48.03
2019-03-30T23:50:01.057Z,46.83
2019-03-30T23:52:29.505Z,45.47
2019-03-30T23:54:57.953Z,45.00
2019-03-30T23:57:26.385Z,46.20
2019-03-30T23:59:54.837Z,46.00
