createdAt,value
2023-05-10T00:02:13.382Z,46.21
2023-05-10T00:04:40.495Z,46.41
2023-05-10T00:07:07.836Z,46.46
2023-05-10T00:09:35.852Z,46.40
2023-05-10T00:12:02.903Z,46.57
2023-05-10T00:14:30.014Z,46.61
2023-05-10T00:16:57.114Z,46.90
2023-05-10T00:19:24.181Z,46.90
2023-05-10T00:21:51.354Z,47.11
2023-05-10T00:24:18.341Z,47.22
2023-05-10T00:26:45.802Z,47.36
2023-05-10T00:29:12.942Z,47.62
2023-05-10T00:31:40.005Z,47.64
2023-05-10T00:34:07.080Z,47.77
2023-05-10T00:36:34.107Z,47.88
2023-05-10T00:39:01.626Z,47.89
2023-05-10T00:41:28.807Z,48.16
2023-05-10T00:43:55.935Z,48.12
2023-05-10T00:46:23.983Z,48.28
2023-05-10T00:48:50.990Z,48.63
2023-05-10T00:51:18.052Z,48.68
2023-05-10T00:53:48.264Z,48.71
2023-05-10T00:56:15.255Z,49.08
2023-05-10T00:58:42.423Z,49.11
2023-05-10T01:01:10.389Z,49.37
2023-05-10T01:03:37.460Z,49.39
2023-05-10T01:06:04.701Z,49.62
2023-05-10T01:08:31.637Z,49.71
2023-05-10T01:10:58.609Z,49.98
2023-05-10T01:13:38.449Z,49.90
2023-05-10T01:16:06.016Z,50.13
2023-05-10T01:18:35.693Z,49.71
2023-05-10T01:21:11.669Z,50.13
2023-05-10T01:24:20.932Z,49.87
2023-05-10T01:27:03.049Z,50.10
2023-05-10T01:30:05.041Z,50.22
2023-05-10T01:32:51.695Z,50.53
2023-05-10T01:35:49.406Z,50.79
2023-05-10T01:38:47.343Z,50.82
2023-05-10T01:41:18.849Z,50.96
2023-05-10T01:43:58.916Z,51.04
2023-05-10T01:46:29.872Z,51.05
2023-05-10T01:48:57.375Z,51.34
2023-05-10T01:51:25.565Z,51.53
2023-05-10T01:53:59.082Z,51.68
2023-05-10T01:56:27.204Z,51.94
2023-05-10T01:58:54.299Z,52.13
2023-05-10T02:01:22.081Z,52.13
2023-05-10T02:03:49.073Z,52.04
2023-05-10T02:06:16.098Z,52.17
2023-05-10T02:08:43.047Z,52.32
2023-05-10T02:11:10.037Z,52.19
2023-05-10T02:13:37.028Z,52.17
2023-05-10T02:16:04.074Z,52.07
2023-05-10T02:18:31.536Z,52.30
2023-05-10T02:20:58.768Z,52.46
2023-05-10T02:23:25.740Z,52.19
2023-05-10T02:25:52.783Z,52.37
2023-05-10T02:28:21.127Z,52.57
2023-05-10T02:30:48.121Z,52.58
2023-05-10T02:33:15.093Z,52.78
2023-05-10T02:35:42.055Z,52.46
2023-05-10T02:38:09.364Z,52.73
2023-05-10T02:40:36.919Z,52.88
2023-05-10T02:43:03.860Z,53.09
2023-05-10T02:45:32.357Z,53.03
2023-05-10T02:47:59.560Z,53.25
2023-05-10T02:50:28.480Z,53.21
2023-05-10T02:52:57.509Z,53.35
2023-05-10T02:55:34.458Z,53.07
2023-05-10T02:58:02.370Z,52.76
2023-05-10T03:00:29.527Z,53.00
2023-05-10T03:02:56.798Z,52.95
2023-05-10T03:05:24.502Z,52.68
2023-05-10T03:07:52.514Z,52.43
2023-05-10T03:10:19.869Z,52.17
2023-05-10T03:12:54.765Z,51.99
2023-05-10T03:15:33.078Z,51.92
2023-05-10T03:18:05.570Z,51.64
2023-05-10T03:20:38.404Z,51.63
2023-05-10T03:23:08.678Z,51.74
2023-05-10T03:25:35.699Z,51.16
2023-05-10T03:28:03.639Z,50.01
2023-05-10T03:30:31.323Z,49.56
2023-05-10T03:32:58.561Z,49.14
2023-05-10T03:35:25.987Z,48.70
2023-05-10T03:37:52.980Z,48.08
2023-05-10T03:40:20.912Z,47.52
2023-05-10T03:42:47.927Z,47.17
2023-05-10T03:45:14.908Z,46.90
2023-05-10T03:47:42.023Z,46.81
2023-05-10T03:50:09.178Z,46.18
2023-05-10T03:52:36.114Z,45.70
2023-05-10T03:55:04.797Z,45.34
2023-05-10T03:57:31.963Z,44.86
2023-05-10T03:59:58.994Z,44.63
2023-05-10T04:02:26.087Z,44.08
2023-05-10T04:04:53.789Z,43.54
2023-05-10T04:07:21.090Z,42.01
2023-05-10T04:09:48.101Z,40.30
2023-05-10T04:12:15.051Z,38.78
2023-05-10T04:14:42.006Z,37.78
2023-05-10T04:17:09.028Z,37.01
2023-05-10T04:19:36.099Z,36.71
2023-05-10T04:22:03.592Z,36.62
2023-05-10T04:24:30.507Z,36.52
2023-05-10T04:26:57.981Z,36.37
2023-05-10T04:29:25.138Z,36.07
2023-05-10T04:31:52.106Z,35.91
2023-05-10T04:34:19.721Z,35.20
2023-05-10T04:36:46.691Z,34.06
2023-05-10T04:39:14.890Z,32.66
2023-05-10T04:41:41.814Z,31.20
2023-05-10T04:44:08.783Z,30.32
2023-05-10T04:46:35.840Z,29.39
2023-05-10T04:49:02.838Z,29.12
2023-05-10T04:51:29.796Z,28.53
2023-05-10T04:54:05.174Z,28.01
2023-05-10T04:56:33.513Z,27.49
2023-05-10T04:59:00.453Z,27.27
2023-05-10T05:01:27.416Z,27.38
2023-05-10T05:03:54.622Z,27.27
2023-05-10T05:06:26.066Z,27.36
2023-05-10T05:08:53.089Z,27.40
2023-05-10T05:11:20.534Z,27.45
2023-05-10T05:13:47.614Z,27.41
2023-05-10T05:16:14.902Z,27.33
2023-05-10T05:18:41.832Z,27.20
2023-05-10T05:21:18.730Z,27.15
2023-05-10T05:23:45.758Z,27.47
2023-05-10T05:26:12.817Z,27.46
2023-05-10T05:28:39.847Z,27.28
2023-05-10T05:31:08.771Z,27.50
2023-05-10T05:33:36.314Z,27.72
2023-05-10T05:36:04.531Z,27.78
2023-05-10T05:38:31.764Z,27.73
2023-05-10T05:40:58.761Z,27.87
2023-05-10T05:43:26.178Z,27.94
2023-05-10T05:45:54.739Z,28.04
2023-05-10T05:48:21.839Z,28.74
2023-05-10T05:50:48.804Z,29.15
2023-05-10T05:53:15.819Z,29.33
2023-05-10T05:55:53.279Z,29.55
2023-05-10T05:58:20.296Z,30.28
2023-05-10T06:00:49.503Z,30.99
2023-05-10T06:03:16.742Z,31.37
2023-05-10T06:05:43.997Z,31.49
2023-05-10T06:08:11.382Z,31.52
2023-05-10T06:10:38.466Z,31.70
2023-05-10T06:13:05.537Z,31.66
2023-05-10T06:15:33.745Z,31.62
2023-05-10T06:18:00.825Z,31.22
2023-05-10T06:20:27.928Z,31.25
2023-05-10T06:22:54.957Z,30.92
2023-05-10T06:25:22.463Z,31.07
2023-05-10T06:27:52.861Z,30.71
2023-05-10T06:30:24.136Z,30.13
2023-05-10T06:32:52.952Z,29.92
2023-05-10T06:35:20.179Z,29.61
2023-05-10T06:37:47.835Z,29.55
2023-05-10T06:40:14.875Z,29.20
2023-05-10T06:42:41.836Z,29.39
2023-05-10T06:45:10.327Z,29.27
2023-05-10T06:47:38.994Z,29.14
2023-05-10T06:50:07.217Z,28.79
2023-05-10T06:52:34.301Z,28.76
2023-05-10T06:55:01.455Z,28.91
2023-05-10T06:57:31.672Z,28.74
2023-05-10T07:00:02.637Z,28.45
2023-05-10T07:02:29.934Z,28.51
2023-05-10T07:04:58.923Z,28.00
2023-05-10T07:07:28.142Z,27.83
2023-05-10T07:09:57.743Z,27.84
2023-05-10T07:12:25.508Z,27.59
2023-05-10T07:14:52.536Z,27.42
2023-05-10T07:17:19.598Z,27.73
2023-05-10T07:19:46.648Z,28.04
2023-05-10T07:22:14.154Z,27.81
2023-05-10T07:24:41.592Z,27.30
2023-05-10T07:27:08.558Z,27.92
2023-05-10T07:29:35.926Z,28.46
2023-05-10T07:32:02.953Z,28.67
2023-05-10T07:34:31.537Z,28.34
2023-05-10T07:37:01.644Z,28.47
2023-05-10T07:39:28.878Z,28.48
2023-05-10T07:41:56.437Z,28.71
2023-05-10T07:44:23.803Z,28.75
2023-05-10T07:46:50.754Z,28.71
2023-05-10T07:49:17.709Z,28.74
2023-05-10T07:51:44.680Z,28.82
2023-05-10T07:54:11.824Z,29.18
2023-05-10T07:56:39.053Z,28.67
2023-05-10T07:59:09.282Z,27.98
2023-05-10T08:01:37.138Z,27.94
2023-05-10T08:04:04.353Z,27.52
2023-05-10T08:06:31.567Z,26.54
2023-05-10T08:08:59.448Z,26.54
2023-05-10T08:11:26.544Z,26.41
2023-05-10T08:13:53.996Z,26.45
2023-05-10T08:16:21.257Z,27.31
2023-05-10T08:18:48.630Z,27.62
2023-05-10T08:21:16.699Z,27.62
2023-05-10T08:23:45.179Z,27.75
2023-05-10T08:26:12.506Z,27.80
2023-05-10T08:28:39.632Z,27.90
2023-05-10T08:31:06.776Z,28.20
2023-05-10T08:33:34.043Z,27.91
2023-05-10T08:36:01.120Z,27.72
2023-05-10T08:38:54.142Z,27.05
2023-05-10T08:41:22.299Z,26.62
2023-05-10T08:43:49.355Z,26.05
2023-05-10T08:46:18.895Z,25.84
2023-05-10T08:48:46.634Z,25.97
2023-05-10T08:51:19.476Z,25.97
2023-05-10T08:53:47.045Z,26.21
2023-05-10T08:56:16.704Z,26.23
2023-05-10T08:58:43.684Z,26.03
2023-05-10T09:01:10.646Z,26.02
2023-05-10T09:03:39.644Z,26.16
2023-05-10T09:06:08.122Z,25.94
2023-05-10T09:08:35.445Z,26.26
2023-05-10T09:11:02.842Z,26.46
2023-05-10T09:13:29.841Z,26.10
2023-05-10T09:15:57.648Z,25.45
2023-05-10T09:18:28.195Z,25.37
2023-05-10T09:20:55.700Z,25.46
2023-05-10T09:23:22.739Z,25.57
2023-05-10T09:26:03.994Z,25.78
2023-05-10T09:29:00.638Z,25.90
2023-05-10T09:31:52.302Z,26.10
2023-05-10T09:34:20.087Z,26.06
2023-05-10T09:37:02.114Z,26.19
2023-05-10T09:39:38.791Z,26.11
2023-05-10T09:42:07.247Z,26.44
2023-05-10T09:44:34.583Z,26.89
2023-05-10T09:47:02.500Z,26.51
2023-05-10T09:49:30.037Z,25.95
2023-05-10T09:52:07.637Z,25.81
2023-05-10T09:54:35.284Z,26.01
2023-05-10T09:57:02.254Z,26.13
2023-05-10T09:59:29.880Z,25.81
2023-05-10T10:02:01.615Z,26.02
2023-05-10T10:04:30.685Z,26.02
2023-05-10T10:07:05.005Z,26.12
2023-05-10T10:09:32.644Z,25.67
2023-05-10T10:12:01.152Z,25.67
2023-05-10T10:14:28.194Z,25.70
2023-05-10T10:17:05.915Z,25.82
2023-05-10T10:19:36.771Z,26.22
2023-05-10T10:22:04.323Z,26.34
2023-05-10T10:24:31.393Z,25.93
2023-05-10T10:27:05.820Z,25.70
2023-05-10T10:29:38.214Z,25.89
2023-05-10T10:32:08.229Z,25.91
2023-05-10T10:34:35.291Z,25.70
2023-05-10T10:37:06.764Z,25.43
2023-05-10T10:39:33.729Z,25.77
2023-05-10T10:42:01.174Z,26.34
2023-05-10T10:44:36.132Z,26.13
2023-05-10T10:47:13.032Z,26.15
2023-05-10T10:49:45.673Z,25.96
2023-05-10T10:52:34.552Z,26.10
2023-05-10T10:55:11.857Z,25.79
2023-05-10T10:58:01.907Z,25.28
2023-05-10T11:00:29.469Z,25.42
2023-05-10T11:03:19.900Z,25.08
2023-05-10T11:05:50.563Z,25.10
2023-05-10T11:08:27.926Z,25.34
2023-05-10T11:11:01.287Z,25.65
2023-05-10T11:13:51.399Z,25.46
2023-05-10T11:16:20.772Z,25.17
2023-05-10T11:18:55.095Z,25.54
2023-05-10T11:21:22.430Z,26.24
2023-05-10T11:23:51.731Z,26.16
2023-05-10T11:26:19.469Z,26.15
2023-05-10T11:28:49.905Z,26.19
2023-05-10T11:31:17.930Z,25.77
2023-05-10T11:33:49.573Z,25.56
2023-05-10T11:36:24.285Z,25.67
2023-05-10T11:38:51.213Z,25.63
2023-05-10T11:41:19.437Z,25.18
2023-05-10T11:43:53.898Z,25.39
2023-05-10T11:46:22.569Z,25.91
2023-05-10T11:48:54.062Z,25.47
2023-05-10T11:51:22.066Z,25.11
2023-05-10T11:53:50.115Z,24.72
2023-05-10T11:56:17.047Z,24.72
2023-05-10T11:58:44.057Z,24.99
2023-05-10T12:01:11.719Z,24.35
2023-05-10T12:03:39.504Z,24.15
2023-05-10T12:06:07.858Z,24.06
2023-05-10T12:08:34.831Z,23.97
2023-05-10T12:11:06.634Z,24.43
2023-05-10T12:13:33.617Z,24.59
2023-05-10T12:16:00.913Z,24.83
2023-05-10T12:18:27.984Z,24.57
2023-05-10T12:20:54.985Z,24.48
2023-05-10T12:23:22.150Z,24.70
2023-05-10T12:25:49.125Z,24.69
2023-05-10T12:28:16.087Z,24.76
2023-05-10T12:30:43.102Z,24.83
2023-05-10T12:33:11.159Z,24.92
2023-05-10T12:35:46.605Z,25.36
2023-05-10T12:38:36.638Z,25.60
2023-05-10T12:41:08.428Z,25.58
2023-05-10T12:43:35.821Z,25.60
2023-05-10T12:46:07.548Z,25.78
2023-05-10T12:48:35.195Z,26.22
2023-05-10T12:51:03.034Z,26.31
2023-05-10T12:53:30.189Z,26.32
2023-05-10T12:55:57.361Z,26.15
2023-05-10T12:58:35.062Z,26.28
2023-05-10T13:01:04.062Z,26.45
2023-05-10T13:03:31.606Z,27.00
2023-05-10T13:05:58.565Z,27.58
2023-05-10T13:08:26.104Z,27.72
2023-05-10T13:10:53.114Z,27.43
2023-05-10T13:13:20.107Z,27.32
2023-05-10T13:15:47.056Z,26.93
2023-05-10T13:18:14.575Z,26.72
2023-05-10T13:20:41.756Z,26.92
2023-05-10T13:23:08.689Z,26.75
2023-05-10T13:25:35.782Z,26.54
2023-05-10T13:28:03.123Z,27.01
2023-05-10T13:30:30.148Z,27.03
2023-05-10T13:32:57.359Z,26.67
2023-05-10T13:35:24.595Z,26.34
2023-05-10T13:37:51.615Z,26.37
2023-05-10T13:40:18.957Z,26.42
2023-05-10T13:42:46.501Z,26.50
2023-05-10T13:45:14.433Z,26.28
2023-05-10T13:47:42.205Z,26.23
2023-05-10T13:50:09.384Z,26.57
2023-05-10T13:52:37.318Z,26.73
2023-05-10T13:55:04.728Z,25.77
2023-05-10T13:57:31.783Z,25.48
2023-05-10T13:59:58.725Z,25.07
2023-05-10T14:02:26.953Z,24.42
2023-05-10T14:04:54.008Z,24.31
2023-05-10T14:07:21.206Z,24.20
2023-05-10T14:09:49.035Z,24.21
2023-05-10T14:12:16.443Z,24.61
2023-05-10T14:14:43.482Z,24.59
2023-05-10T14:17:12.410Z,24.62
2023-05-10T14:19:40.072Z,24.66
2023-05-10T14:22:08.380Z,25.40
2023-05-10T14:24:35.480Z,25.49
2023-05-10T14:27:02.469Z,25.42
2023-05-10T14:29:29.466Z,24.83
2023-05-10T14:31:56.804Z,24.89
2023-05-10T14:34:25.109Z,25.04
2023-05-10T14:36:52.090Z,25.01
2023-05-10T14:39:19.338Z,25.04
2023-05-10T14:41:46.804Z,24.98
2023-05-10T14:44:14.265Z,24.50
2023-05-10T14:46:41.386Z,24.39
2023-05-10T14:49:12.166Z,24.58
2023-05-10T14:51:39.084Z,24.65
2023-05-10T14:54:06.068Z,25.30
2023-05-10T14:56:33.058Z,26.06
2023-05-10T14:59:01.262Z,25.61
2023-05-10T15:01:28.917Z,25.05
2023-05-10T15:03:56.420Z,24.66
2023-05-10T15:06:32.657Z,23.39
2023-05-10T15:08:59.630Z,22.64
2023-05-10T15:11:27.030Z,22.56
2023-05-10T15:13:54.416Z,22.89
2023-05-10T15:16:21.582Z,23.54
2023-05-10T15:18:49.333Z,24.06
2023-05-10T15:21:16.500Z,23.96
2023-05-10T15:23:43.461Z,23.44
2023-05-10T15:26:10.393Z,22.76
2023-05-10T15:28:39.085Z,22.39
2023-05-10T15:31:06.482Z,22.57
2023-05-10T15:33:33.750Z,22.48
2023-05-10T15:36:00.803Z,22.80
2023-05-10T15:38:27.742Z,23.42
2023-05-10T15:40:57.623Z,24.38
2023-05-10T15:43:24.618Z,24.98
2023-05-10T15:45:51.585Z,24.78
2023-05-10T15:48:18.551Z,24.54
2023-05-10T15:50:46.069Z,25.00
2023-05-10T15:53:13.694Z,25.20
2023-05-10T15:55:40.919Z,25.76
2023-05-10T15:58:07.972Z,25.72
2023-05-10T16:00:34.988Z,25.49
2023-05-10T16:03:02.258Z,25.63
2023-05-10T16:05:33.770Z,25.48
2023-05-10T16:08:01.874Z,25.50
2023-05-10T16:10:28.952Z,25.85
2023-05-10T16:12:58.010Z,26.89
2023-05-10T16:15:25.073Z,27.23
2023-05-10T16:17:52.323Z,27.23
2023-05-10T16:20:19.456Z,27.37
2023-05-10T16:22:46.464Z,27.79
2023-05-10T16:25:13.741Z,27.63
2023-05-10T16:27:43.207Z,27.79
2023-05-10T16:30:13.860Z,27.85
2023-05-10T16:32:41.083Z,28.00
2023-05-10T16:35:08.780Z,27.98
2023-05-10T16:37:35.976Z,28.40
2023-05-10T16:40:03.359Z,28.49
2023-05-10T16:42:30.782Z,28.55
2023-05-10T16:44:58.036Z,28.74
2023-05-10T16:47:27.039Z,29.02
2023-05-10T16:49:54.195Z,29.23
2023-05-10T16:52:22.005Z,29.59
2023-05-10T16:54:49.200Z,29.63
2023-05-10T16:57:16.285Z,29.58
2023-05-10T16:59:43.278Z,29.37
2023-05-10T17:02:11.256Z,29.50
2023-05-10T17:04:38.569Z,29.67
2023-05-10T17:07:05.533Z,30.67
2023-05-10T17:09:33.118Z,32.51
2023-05-10T17:12:00.090Z,34.05
2023-05-10T17:14:27.192Z,33.24
2023-05-10T17:16:55.271Z,33.32
2023-05-10T17:19:24.187Z,33.41
2023-05-10T17:21:52.755Z,33.62
2023-05-10T17:24:20.699Z,33.76
2023-05-10T17:26:47.637Z,33.63
2023-05-10T17:29:14.618Z,33.40
2023-05-10T17:31:41.828Z,33.06
2023-05-10T17:34:08.861Z,33.45
2023-05-10T17:36:36.224Z,34.66
2023-05-10T17:39:03.268Z,35.87
2023-05-10T17:41:30.168Z,36.77
2023-05-10T17:43:57.101Z,38.05
2023-05-10T17:46:26.533Z,38.61
2023-05-10T17:48:53.644Z,39.15
2023-05-10T17:51:20.756Z,40.29
2023-05-10T17:53:47.804Z,40.79
2023-05-10T17:56:14.820Z,41.24
2023-05-10T17:58:42.166Z,40.88
2023-05-10T18:01:09.224Z,41.24
2023-05-10T18:03:36.489Z,41.49
2023-05-10T18:06:04.556Z,41.42
2023-05-10T18:08:33.263Z,40.96
2023-05-10T18:11:00.531Z,40.10
2023-05-10T18:13:27.570Z,40.05
2023-05-10T18:15:54.532Z,40.71
2023-05-10T18:18:21.631Z,42.10
2023-05-10T18:20:51.106Z,42.79
2023-05-10T18:23:18.220Z,43.39
2023-05-10T18:25:45.480Z,43.74
2023-05-10T18:28:12.529Z,44.16
2023-05-10T18:30:40.774Z,44.31
2023-05-10T18:33:11.700Z,44.59
2023-05-10T18:35:40.308Z,44.78
2023-05-10T18:38:09.873Z,45.11
2023-05-10T18:40:37.066Z,45.22
2023-05-10T18:43:04.346Z,44.95
2023-05-10T18:45:31.692Z,45.28
2023-05-10T18:47:58.705Z,45.46
2023-05-10T18:50:26.450Z,45.32
2023-05-10T18:52:53.753Z,45.43
2023-05-10T18:55:21.750Z,44.99
2023-05-10T18:57:49.700Z,45.01
2023-05-10T19:00:16.796Z,45.22
2023-05-10T19:02:44.057Z,45.42
2023-05-10T19:05:11.181Z,45.34
2023-05-10T19:07:38.536Z,45.05
2023-05-10T19:10:06.368Z,44.59
2023-05-10T19:12:33.653Z,44.67
2023-05-10T19:15:00.876Z,44.75
2023-05-10T19:17:28.422Z,44.86
2023-05-10T19:19:57.486Z,44.49
2023-05-10T19:22:35.337Z,45.01
2023-05-10T19:25:13.160Z,45.24
2023-05-10T19:27:40.258Z,45.47
2023-05-10T19:30:09.171Z,45.24
2023-05-10T19:32:37.451Z,45.22
2023-05-10T19:35:05.062Z,45.90
2023-05-10T19:37:32.118Z,46.44
2023-05-10T19:39:59.168Z,46.62
2023-05-10T19:42:52.937Z,46.70
2023-05-10T19:45:20.428Z,46.65
2023-05-10T19:47:47.632Z,47.29
2023-05-10T19:50:17.000Z,47.43
2023-05-10T19:52:48.959Z,47.61
2023-05-10T19:55:30.024Z,47.38
2023-05-10T19:57:57.407Z,47.60
2023-05-10T20:00:25.391Z,47.61
2023-05-10T20:02:52.417Z,47.92
2023-05-10T20:05:20.470Z,48.21
2023-05-10T20:07:47.576Z,48.74
2023-05-10T20:10:15.607Z,48.68
2023-05-10T20:12:51.640Z,49.23
2023-05-10T20:15:23.028Z,49.56
2023-05-10T20:17:51.278Z,49.32
2023-05-10T20:20:20.133Z,49.43
2023-05-10T20:22:48.054Z,49.64
2023-05-10T20:25:16.026Z,49.80
2023-05-10T20:27:43.154Z,49.45
2023-05-10T20:30:10.531Z,49.77
2023-05-10T20:32:37.819Z,50.33
2023-05-10T20:35:06.016Z,50.38
2023-05-10T20:37:34.009Z,50.27
2023-05-10T20:40:01.203Z,50.15
2023-05-10T20:42:28.213Z,50.05
2023-05-10T20:44:55.195Z,50.35
2023-05-10T20:47:23.573Z,50.14
2023-05-10T20:49:50.563Z,49.87
2023-05-10T20:52:17.511Z,49.67
2023-05-10T20:54:45.501Z,49.43
2023-05-10T20:57:15.226Z,49.49
2023-05-10T20:59:42.255Z,49.20
2023-05-10T21:02:09.318Z,48.93
2023-05-10T21:04:36.791Z,49.14
2023-05-10T21:07:03.744Z,49.17
2023-05-10T21:09:30.708Z,49.32
2023-05-10T21:11:58.025Z,49.09
2023-05-10T21:14:25.051Z,49.08
2023-05-10T21:16:52.487Z,49.07
2023-05-10T21:19:19.630Z,49.15
2023-05-10T21:21:46.593Z,49.03
2023-05-10T21:24:13.868Z,48.95
2023-05-10T21:26:41.739Z,48.91
2023-05-10T21:29:08.981Z,49.80
2023-05-10T21:31:35.947Z,50.55
2023-05-10T21:34:06.878Z,50.42
2023-05-10T21:36:33.869Z,50.35
2023-05-10T21:39:00.855Z,50.18
2023-05-10T21:41:28.994Z,50.53
2023-05-10T21:43:56.698Z,50.66
2023-05-10T21:46:23.751Z,50.66
2023-05-10T21:48:50.984Z,51.22
2023-05-10T21:51:18.068Z,51.17
2023-05-10T21:53:45.044Z,51.26
2023-05-10T21:56:12.402Z,51.63
2023-05-10T21:58:39.393Z,51.77
2023-05-10T22:01:06.951Z,51.43
2023-05-10T22:03:34.317Z,51.08
2023-05-10T22:06:01.503Z,51.31
2023-05-10T22:08:28.587Z,51.42
2023-05-10T22:10:55.628Z,51.77
2023-05-10T22:13:22.585Z,51.60
2023-05-10T22:15:50.299Z,51.41
2023-05-10T22:18:17.310Z,51.51
2023-05-10T22:20:45.782Z,51.72
2023-05-10T22:23:13.262Z,51.96
2023-05-10T22:25:40.228Z,52.06
2023-05-10T22:28:08.143Z,52.30
2023-05-10T22:30:35.272Z,52.67
2023-05-10T22:33:02.970Z,52.90
2023-05-10T22:35:30.003Z,52.57
2023-05-10T22:37:57.011Z,53.06
2023-05-10T22:40:24.057Z,52.98
2023-05-10T22:42:51.104Z,52.81
2023-05-10T22:45:18.092Z,52.84
2023-05-10T22:47:45.097Z,53.30
2023-05-10T22:50:12.501Z,53.45
2023-05-10T22:52:39.617Z,53.35
2023-05-10T22:55:07.248Z,53.79
2023-05-10T22:57:34.347Z,53.78
2023-05-10T23:00:01.346Z,54.36
2023-05-10T23:02:28.332Z,54.50
2023-05-10T23:04:55.859Z,54.83
2023-05-10T23:07:22.906Z,54.70
2023-05-10T23:09:49.924Z,54.92
2023-05-10T23:12:17.107Z,55.05
2023-05-10T23:14:46.662Z,55.11
2023-05-10T23:17:13.983Z,55.36
2023-05-10T23:19:40.963Z,55.66
2023-05-10T23:22:08.589Z,55.74
2023-05-10T23:24:36.145Z,55.85
2023-05-10T23:27:04.009Z,55.94
2023-05-10T23:29:32.677Z,55.95
2023-05-10T23:31:59.668Z,56.28
2023-05-10T23:34:26.644Z,56.27
2023-05-10T23:36:53.607Z,56.57
2023-05-10T23:39:20.914Z,56.44
2023-05-10T23:41:47.995Z,56.52
2023-05-10T23:44:15.018Z,56.96
2023-05-10T23:46:42.038Z,57.32
2023-05-10T23:49:09.007Z,57.45
2023-05-10T23:51:36.157Z,57.68
2023-05-10T23:54:03.712Z,57.82
2023-05-10T23:56:30.684Z,57.98
2023-05-10T23:58:57.806Z,58.00
