createdAt,value
2023-04-22T00:00:04.613Z,11.93
2023-04-22T00:01:05.506Z,11.97
2023-04-22T00:02:05.579Z,12.09
2023-04-22T00:03:05.335Z,12.05
2023-04-22T00:04:05.696Z,12.16
2023-04-22T00:05:05.877Z,12.12
2023-04-22T00:06:05.877Z,12.19
2023-04-22T00:07:06.034Z,12.13
2023-04-22T00:08:07.190Z,12.19
2023-04-22T00:09:06.452Z,12.08
2023-04-22T00:10:07.015Z,12.11
2023-04-22T00:11:06.678Z,12.12
2023-04-22T00:12:06.903Z,12.15
2023-04-22T00:13:08.974Z,12.08
2023-04-22T00:14:08.045Z,12.06
2023-04-22T00:15:07.421Z,12.04
2023-04-22T00:16:07.767Z,12.12
2023-04-22T00:17:07.722Z,12.15
2023-04-22T00:18:07.900Z,12.15
2023-04-22T00:19:08.453Z,12.09
2023-04-22T00:20:08.265Z,12.19
2023-04-22T00:21:08.426Z,12.21
2023-04-22T00:22:08.568Z,12.19
2023-04-22T00:23:09.519Z,12.21
2023-04-22T00:24:08.893Z,12.21
2023-04-22T00:25:09.023Z,12.24
2023-04-22T00:26:09.222Z,12.20
2023-04-22T00:27:09.397Z,12.24
2023-04-22T00:28:09.551Z,12.23
2023-04-22T00:29:09.675Z,12.24
2023-04-22T00:30:09.841Z,12.29
2023-04-22T00:31:10.063Z,12.23
2023-04-22T00:32:11.038Z,12.30
2023-04-22T00:33:10.493Z,12.31
2023-04-22T00:34:10.496Z,12.46
2023-04-22T00:35:12.476Z,12.44
2023-04-22T00:36:11.477Z,12.37
2023-04-22T00:37:11.973Z,12.20
2023-04-22T00:38:11.982Z,12.04
2023-04-22T00:39:12.302Z,12.01
2023-04-22T00:40:12.379Z,11.96
2023-04-22T00:41:11.606Z,11.99
2023-04-22T00:42:13.876Z,11.86
2023-04-22T00:43:11.979Z,11.90
2023-04-22T00:44:13.013Z,11.82
2023-04-22T00:45:12.979Z,11.67
2023-04-22T00:46:14.015Z,11.53
2023-04-22T00:47:12.790Z,11.39
2023-04-22T00:48:13.547Z,11.39
2023-04-22T00:49:14.479Z,11.38
2023-04-22T00:50:14.021Z,11.29
2023-04-22T00:51:13.238Z,11.31
2023-04-22T00:52:13.405Z,11.19
2023-04-22T00:53:13.529Z,11.19
2023-04-22T00:54:13.670Z,11.28
2023-04-22T00:55:14.478Z,11.28
2023-04-22T00:56:13.959Z,11.41
2023-04-22T00:57:14.123Z,11.53
2023-04-22T00:58:14.254Z,11.56
2023-04-22T00:59:15.374Z,11.65
2023-04-22T01:00:15.525Z,11.56
2023-04-22T01:01:14.782Z,11.74
2023-04-22T01:02:15.114Z,11.77
2023-04-22T01:03:15.276Z,11.74
2023-04-22T01:04:16.228Z,11.77
2023-04-22T01:05:15.469Z,11.78
2023-04-22T01:06:15.638Z,11.82
2023-04-22T01:07:15.805Z,11.83
2023-04-22T01:08:15.958Z,11.82
2023-04-22T01:09:17.029Z,11.93
2023-04-22T01:10:16.273Z,11.97
2023-04-22T01:11:16.438Z,11.97
2023-04-22T01:12:16.618Z,11.89
2023-04-22T01:13:17.037Z,12.05
2023-04-22T01:14:16.933Z,12.13
2023-04-22T01:15:17.988Z,12.15
2023-04-22T01:16:18.024Z,12.20
2023-04-22T01:17:17.432Z,12.21
2023-04-22T01:18:17.577Z,12.23
2023-04-22T01:19:17.735Z,12.23
2023-04-22T01:20:17.899Z,12.24
2023-04-22T01:21:18.561Z,12.33
2023-04-22T01:22:18.191Z,12.37
2023-04-22T01:23:18.347Z,12.39
2023-04-22T01:24:18.492Z,12.29
2023-04-22T01:25:20.533Z,12.34
2023-04-22T01:26:18.762Z,12.23
2023-04-22T01:27:18.930Z,12.19
2023-04-22T01:28:21.492Z,12.19
2023-04-22T01:29:20.050Z,12.21
2023-04-22T01:30:21.012Z,12.20
2023-04-22T01:31:20.554Z,12.26
2023-04-22T01:32:20.098Z,12.26
2023-04-22T01:33:21.036Z,12.37
2023-04-22T01:34:20.291Z,12.34
2023-04-22T01:35:20.422Z,12.34
2023-04-22T01:36:20.536Z,12.38
2023-04-22T01:37:20.752Z,12.39
2023-04-22T01:38:21.507Z,12.52
2023-04-22T01:39:21.889Z,12.44
2023-04-22T01:40:21.235Z,12.34
2023-04-22T01:41:21.998Z,12.42
2023-04-22T01:42:22.544Z,12.49
2023-04-22T01:43:21.737Z,12.34
2023-04-22T01:44:21.891Z,12.37
2023-04-22T01:45:22.116Z,12.37
2023-04-22T01:46:22.362Z,12.31
2023-04-22T01:47:23.000Z,12.39
2023-04-22T01:48:22.600Z,12.39
2023-04-22T01:49:23.888Z,12.37
2023-04-22T01:50:22.862Z,12.45
2023-04-22T01:51:23.003Z,12.38
2023-04-22T01:52:24.505Z,12.42
2023-04-22T01:53:23.335Z,12.56
2023-04-22T01:54:23.587Z,12.42
2023-04-22T01:55:23.701Z,12.48
2023-04-22T01:56:24.537Z,12.54
2023-04-22T01:57:24.053Z,12.60
2023-04-22T01:58:24.169Z,12.42
2023-04-22T01:59:24.396Z,12.51
2023-04-22T02:00:25.545Z,12.46
2023-04-22T02:01:24.913Z,12.56
2023-04-22T02:02:25.164Z,12.48
2023-04-22T02:03:25.328Z,12.56
2023-04-22T02:04:25.512Z,12.44
2023-04-22T02:05:25.617Z,12.46
2023-04-22T02:06:25.777Z,12.42
2023-04-22T02:07:27.009Z,12.49
2023-04-22T02:08:26.115Z,12.51
2023-04-22T02:09:26.281Z,12.52
2023-04-22T02:10:26.440Z,12.45
2023-04-22T02:11:27.900Z,12.41
2023-04-22T02:12:26.756Z,12.46
2023-04-22T02:13:26.917Z,12.37
2023-04-22T02:14:27.072Z,12.26
2023-04-22T02:15:27.233Z,12.21
2023-04-22T02:16:28.520Z,12.16
2023-04-22T02:17:27.508Z,12.27
2023-04-22T02:18:31.005Z,12.31
2023-04-22T02:19:29.541Z,12.23
2023-04-22T02:20:49.026Z,12.24
2023-04-22T02:21:28.257Z,12.48
2023-04-22T02:22:29.071Z,12.48
2023-04-22T02:23:29.588Z,12.48
2023-04-22T02:24:29.586Z,12.60
2023-04-22T02:25:30.506Z,12.62
2023-04-22T02:26:30.507Z,12.60
2023-04-22T02:27:29.560Z,12.64
2023-04-22T02:28:29.408Z,12.69
2023-04-22T02:29:30.552Z,12.66
2023-04-22T02:30:30.558Z,12.57
2023-04-22T02:31:29.958Z,12.59
2023-04-22T02:32:31.580Z,12.63
2023-04-22T02:33:31.058Z,12.60
2023-04-22T02:34:30.560Z,12.62
2023-04-22T02:35:30.708Z,12.60
2023-04-22T02:36:31.570Z,12.56
2023-04-22T02:37:33.471Z,12.57
2023-04-22T02:38:31.200Z,12.63
2023-04-22T02:39:31.350Z,12.51
2023-04-22T02:40:32.081Z,12.63
2023-04-22T02:41:32.708Z,12.62
2023-04-22T02:42:32.085Z,12.59
2023-04-22T02:43:32.086Z,12.71
2023-04-22T02:44:32.247Z,12.75
2023-04-22T02:45:32.454Z,12.74
2023-04-22T02:46:32.685Z,12.77
2023-04-22T02:47:32.831Z,12.71
2023-04-22T02:48:32.972Z,12.84
2023-04-22T02:49:33.129Z,12.74
2023-04-22T02:50:33.277Z,12.70
2023-04-22T02:51:34.071Z,12.74
2023-04-22T02:52:33.549Z,12.70
2023-04-22T02:53:33.680Z,12.81
2023-04-22T02:54:33.824Z,12.70
2023-04-22T02:55:33.981Z,12.79
2023-04-22T02:56:35.014Z,12.79
2023-04-22T02:57:34.270Z,12.75
2023-04-22T02:58:34.437Z,12.71
2023-04-22T02:59:34.606Z,12.81
2023-04-22T03:00:34.794Z,12.82
2023-04-22T03:01:35.005Z,12.77
2023-04-22T03:02:36.228Z,12.79
2023-04-22T03:03:35.536Z,12.81
2023-04-22T03:04:36.571Z,12.84
2023-04-22T03:05:36.545Z,12.81
2023-04-22T03:06:35.868Z,12.84
2023-04-22T03:07:36.054Z,12.87
2023-04-22T03:08:36.207Z,12.87
2023-04-22T03:09:36.406Z,12.75
2023-04-22T03:10:36.550Z,12.88
2023-04-22T03:11:37.565Z,12.79
2023-04-22T03:12:36.962Z,12.84
2023-04-22T03:13:39.018Z,12.79
2023-04-22T03:14:37.398Z,12.75
2023-04-22T03:15:38.572Z,12.82
2023-04-22T03:16:37.790Z,12.78
2023-04-22T03:17:38.020Z,12.82
2023-04-22T03:18:39.017Z,12.78
2023-04-22T03:19:38.703Z,12.78
2023-04-22T03:20:38.445Z,12.84
2023-04-22T03:21:39.064Z,12.78
2023-04-22T03:22:40.483Z,12.93
2023-04-22T03:23:40.543Z,12.92
2023-04-22T03:24:39.148Z,12.81
2023-04-22T03:25:39.574Z,12.79
2023-04-22T03:26:40.075Z,12.82
2023-04-22T03:27:39.697Z,12.75
2023-04-22T03:28:39.857Z,12.85
2023-04-22T03:29:40.860Z,12.79
2023-04-22T03:30:40.138Z,12.77
2023-04-22T03:31:41.092Z,12.82
2023-04-22T03:32:40.507Z,12.82
2023-04-22T03:33:42.031Z,12.81
2023-04-22T03:34:40.877Z,12.74
2023-04-22T03:35:42.032Z,12.75
2023-04-22T03:36:42.090Z,12.81
2023-04-22T03:37:42.044Z,12.75
2023-04-22T03:38:42.565Z,12.78
2023-04-22T03:39:42.043Z,12.74
2023-04-22T03:40:42.120Z,12.77
2023-04-22T03:41:42.247Z,12.77
2023-04-22T03:42:42.356Z,12.75
2023-04-22T03:43:42.515Z,12.79
2023-04-22T03:44:42.645Z,12.79
2023-04-22T03:45:42.938Z,12.74
2023-04-22T03:46:44.054Z,12.79
2023-04-22T03:47:43.420Z,12.82
2023-04-22T03:48:44.069Z,12.75
2023-04-22T03:49:43.672Z,12.77
2023-04-22T03:50:43.794Z,12.81
2023-04-22T03:51:44.567Z,12.77
2023-04-22T03:52:45.036Z,12.79
2023-04-22T03:53:44.260Z,12.82
2023-04-22T03:54:44.432Z,12.77
2023-04-22T03:55:45.562Z,12.79
2023-04-22T03:56:45.809Z,12.75
2023-04-22T03:57:45.046Z,12.84
2023-04-22T03:58:45.204Z,12.75
2023-04-22T03:59:45.597Z,12.77
2023-04-22T04:00:45.591Z,12.84
2023-04-22T04:01:45.716Z,12.79
2023-04-22T04:02:45.976Z,12.96
2023-04-22T04:03:46.816Z,12.78
2023-04-22T04:04:46.616Z,12.82
2023-04-22T04:05:46.433Z,12.78
2023-04-22T04:06:46.505Z,12.82
2023-04-22T04:07:46.655Z,12.81
2023-04-22T04:08:46.819Z,12.78
2023-04-22T04:09:47.931Z,12.85
2023-04-22T04:10:49.045Z,12.85
2023-04-22T04:11:47.291Z,12.78
2023-04-22T04:12:48.538Z,12.78
2023-04-22T04:13:48.573Z,12.82
2023-04-22T04:14:47.809Z,12.82
2023-04-22T04:15:48.547Z,12.77
2023-04-22T04:16:49.057Z,12.82
2023-04-22T04:17:49.045Z,12.89
2023-04-22T04:18:48.427Z,12.84
2023-04-22T04:19:49.578Z,12.84
2023-04-22T04:20:48.803Z,12.95
2023-04-22T04:21:49.597Z,12.81
2023-04-22T04:22:50.055Z,12.93
2023-04-22T04:23:49.416Z,12.84
2023-04-22T04:24:51.055Z,12.88
2023-04-22T04:25:50.592Z,12.84
2023-04-22T04:26:49.978Z,12.95
2023-04-22T04:27:51.947Z,12.79
2023-04-22T04:28:51.041Z,12.81
2023-04-22T04:29:51.550Z,12.85
2023-04-22T04:30:51.558Z,12.81
2023-04-22T04:31:52.288Z,12.79
2023-04-22T04:32:52.098Z,12.81
2023-04-22T04:33:52.037Z,12.89
2023-04-22T04:34:51.530Z,12.84
2023-04-22T04:35:52.432Z,12.93
2023-04-22T04:36:51.790Z,12.99
2023-04-22T04:37:52.541Z,12.95
2023-04-22T04:38:54.346Z,13.04
2023-04-22T04:39:54.000Z,12.95
2023-04-22T04:40:53.041Z,12.99
2023-04-22T04:41:52.544Z,12.95
2023-04-22T04:42:53.578Z,12.95
2023-04-22T04:43:53.540Z,12.96
2023-04-22T04:44:52.968Z,12.85
2023-04-22T04:45:53.130Z,13.00
2023-04-22T04:46:53.371Z,13.00
2023-04-22T04:47:54.128Z,13.07
2023-04-22T04:48:53.647Z,13.04
2023-04-22T04:49:53.815Z,13.04
2023-04-22T04:50:54.550Z,13.04
2023-04-22T04:51:54.210Z,13.09
2023-04-22T04:52:54.368Z,13.04
2023-04-22T04:53:54.519Z,13.06
2023-04-22T04:54:54.806Z,13.04
2023-04-22T04:55:56.623Z,13.09
2023-04-22T04:56:55.591Z,13.11
2023-04-22T04:57:55.350Z,13.07
2023-04-22T04:58:56.988Z,13.15
2023-04-22T04:59:57.052Z,13.21
2023-04-22T05:00:55.913Z,13.20
2023-04-22T05:01:56.612Z,13.11
2023-04-22T05:02:57.183Z,13.18
2023-04-22T05:03:56.685Z,13.21
2023-04-22T05:04:56.919Z,13.22
2023-04-22T05:05:56.824Z,13.18
2023-04-22T05:06:57.547Z,13.22
2023-04-22T05:07:57.161Z,13.17
2023-04-22T05:08:59.052Z,13.15
2023-04-22T05:09:58.052Z,13.22
2023-04-22T05:10:57.715Z,13.25
2023-04-22T05:11:58.133Z,13.32
2023-04-22T05:12:58.601Z,13.29
2023-04-22T05:13:59.100Z,13.32
2023-04-22T05:14:59.053Z,13.37
2023-04-22T05:15:58.553Z,13.37
2023-04-22T05:16:59.663Z,13.37
2023-04-22T05:17:59.155Z,13.36
2023-04-22T05:18:59.123Z,13.37
2023-04-22T05:19:59.257Z,13.40
2023-04-22T05:20:59.386Z,13.41
2023-04-22T05:22:00.158Z,13.44
2023-04-22T05:22:59.709Z,13.51
2023-04-22T05:24:00.119Z,13.63
2023-04-22T05:25:00.032Z,13.56
2023-04-22T05:26:00.223Z,13.58
2023-04-22T05:27:00.414Z,13.63
2023-04-22T05:28:01.133Z,13.71
2023-04-22T05:29:00.804Z,13.74
2023-04-22T05:30:01.601Z,13.79
2023-04-22T05:31:02.138Z,13.81
2023-04-22T05:32:02.197Z,13.76
2023-04-22T05:33:01.671Z,13.80
2023-04-22T05:34:03.583Z,13.83
2023-04-22T05:35:01.829Z,13.84
2023-04-22T05:36:01.952Z,13.84
2023-04-22T05:37:02.119Z,13.87
2023-04-22T05:38:02.315Z,13.91
2023-04-22T05:39:03.569Z,13.84
2023-04-22T05:40:02.687Z,13.94
2023-04-22T05:41:03.566Z,13.98
2023-04-22T05:42:03.088Z,13.96
2023-04-22T05:43:03.274Z,14.02
2023-04-22T05:44:03.482Z,13.99
2023-04-22T05:45:04.605Z,13.96
2023-04-22T05:46:05.655Z,13.96
2023-04-22T05:47:04.607Z,14.09
2023-04-22T05:48:05.171Z,14.10
2023-04-22T05:49:04.476Z,14.17
2023-04-22T05:50:05.137Z,14.14
2023-04-22T05:51:05.580Z,14.19
2023-04-22T05:52:04.945Z,14.21
2023-04-22T05:53:05.083Z,14.17
2023-04-22T05:54:05.212Z,14.21
2023-04-22T05:55:05.341Z,14.16
2023-04-22T05:56:05.442Z,14.20
2023-04-22T05:57:07.594Z,14.19
2023-04-22T05:58:05.804Z,14.20
2023-04-22T05:59:05.946Z,14.17
2023-04-22T06:00:06.070Z,14.17
2023-04-22T06:01:06.259Z,14.29
2023-04-22T06:02:06.550Z,14.25
2023-04-22T06:03:07.717Z,14.16
2023-04-22T06:04:08.396Z,14.21
2023-04-22T06:05:07.297Z,14.17
2023-04-22T06:06:07.174Z,14.21
2023-04-22T06:07:08.151Z,14.13
2023-04-22T06:08:07.510Z,14.25
2023-04-22T06:09:07.694Z,14.16
2023-04-22T06:10:08.664Z,14.28
2023-04-22T06:11:08.049Z,14.28
2023-04-22T06:12:09.146Z,14.38
2023-04-22T06:13:08.425Z,14.42
2023-04-22T06:14:08.642Z,14.52
2023-04-22T06:15:09.620Z,14.52
2023-04-22T06:16:09.549Z,14.54
2023-04-22T06:17:09.990Z,14.61
2023-04-22T06:18:10.574Z,14.64
2023-04-22T06:19:09.554Z,14.60
2023-04-22T06:20:09.696Z,14.64
2023-04-22T06:21:10.575Z,14.62
2023-04-22T06:22:10.082Z,14.81
2023-04-22T06:23:11.106Z,14.69
2023-04-22T06:24:10.478Z,14.75
2023-04-22T06:25:10.661Z,14.71
2023-04-22T06:26:10.766Z,14.72
2023-04-22T06:27:10.994Z,14.81
2023-04-22T06:28:12.118Z,14.78
2023-04-22T06:29:11.242Z,14.90
2023-04-22T06:30:11.407Z,14.94
2023-04-22T06:31:13.125Z,14.95
2023-04-22T06:32:11.715Z,15.01
2023-04-22T06:33:11.964Z,14.94
2023-04-22T06:34:12.082Z,15.05
2023-04-22T06:35:12.330Z,15.02
2023-04-22T06:36:13.118Z,14.94
2023-04-22T06:37:12.626Z,15.09
2023-04-22T06:38:13.754Z,15.06
2023-04-22T06:39:12.968Z,15.05
2023-04-22T06:40:13.622Z,15.17
2023-04-22T06:41:13.258Z,15.19
2023-04-22T06:42:14.093Z,15.31
2023-04-22T06:43:14.089Z,15.28
2023-04-22T06:44:13.709Z,15.23
2023-04-22T06:45:13.832Z,15.21
2023-04-22T06:46:16.105Z,15.38
2023-04-22T06:47:15.149Z,15.30
2023-04-22T06:48:14.517Z,15.31
2023-04-22T06:49:15.585Z,15.39
2023-04-22T06:50:14.791Z,15.41
2023-04-22T06:51:15.160Z,15.46
2023-04-22T06:52:15.649Z,15.43
2023-04-22T06:53:17.085Z,15.51
2023-04-22T06:54:16.137Z,15.57
2023-04-22T06:55:16.634Z,15.42
2023-04-22T06:56:15.890Z,15.48
2023-04-22T06:57:16.584Z,15.42
2023-04-22T06:58:17.095Z,15.51
2023-04-22T06:59:16.345Z,15.46
2023-04-22T07:00:17.083Z,15.49
2023-04-22T07:01:16.820Z,15.60
2023-04-22T07:02:17.097Z,15.61
2023-04-22T07:03:18.218Z,15.61
2023-04-22T07:04:19.139Z,15.66
2023-04-22T07:05:18.134Z,15.74
2023-04-22T07:06:17.685Z,15.78
2023-04-22T07:07:17.824Z,15.84
2023-04-22T07:08:19.516Z,15.84
2023-04-22T07:09:18.126Z,15.86
2023-04-22T07:10:19.085Z,15.97
2023-04-22T07:11:18.642Z,15.96
2023-04-22T07:12:19.085Z,16.01
2023-04-22T07:13:19.654Z,16.07
2023-04-22T07:14:18.912Z,16.11
2023-04-22T07:15:19.051Z,16.26
2023-04-22T07:16:19.681Z,16.34
2023-04-22T07:17:19.497Z,16.42
2023-04-22T07:18:19.585Z,16.37
2023-04-22T07:19:20.627Z,16.40
2023-04-22T07:20:19.875Z,16.30
2023-04-22T07:21:20.022Z,16.34
2023-04-22T07:22:20.170Z,16.44
2023-04-22T07:23:20.333Z,16.44
2023-04-22T07:24:20.467Z,16.68
2023-04-22T07:25:20.632Z,16.77
2023-04-22T07:26:21.640Z,16.93
2023-04-22T07:27:21.017Z,17.03
2023-04-22T07:28:21.191Z,17.22
2023-04-22T07:29:22.150Z,17.11
2023-04-22T07:30:21.656Z,17.20
2023-04-22T07:31:21.689Z,17.43
2023-04-22T07:32:21.844Z,17.70
2023-04-22T07:33:22.591Z,17.70
2023-04-22T07:34:22.122Z,17.67
2023-04-22T07:35:22.270Z,17.62
2023-04-22T07:36:22.408Z,17.47
2023-04-22T07:37:23.141Z,17.46
2023-04-22T07:38:23.663Z,17.46
2023-04-22T07:39:22.908Z,17.50
2023-04-22T07:40:23.074Z,17.62
2023-04-22T07:41:23.213Z,17.63
2023-04-22T07:42:23.362Z,17.88
2023-04-22T07:43:24.596Z,18.06
2023-04-22T07:44:23.724Z,18.37
2023-04-22T07:45:23.868Z,18.86
2023-04-22T07:46:24.640Z,19.05
2023-04-22T07:47:24.341Z,19.42
2023-04-22T07:48:25.595Z,19.55
2023-04-22T07:49:25.647Z,19.61
2023-04-22T07:50:24.958Z,20.00
2023-04-22T07:51:25.596Z,19.90
2023-04-22T07:52:25.243Z,20.27
2023-04-22T07:53:26.628Z,21.02
2023-04-22T07:54:27.985Z,21.50
2023-04-22T07:55:25.802Z,22.04
2023-04-22T07:56:25.973Z,22.35
2023-04-22T07:57:26.643Z,22.29
2023-04-22T07:58:26.686Z,21.35
2023-04-22T07:59:26.419Z,20.83
2023-04-22T08:00:27.187Z,20.81
2023-04-22T08:01:26.759Z,20.87
2023-04-22T08:02:27.012Z,20.91
2023-04-22T08:03:27.289Z,20.71
2023-04-22T08:04:28.432Z,20.83
2023-04-22T08:05:27.584Z,20.81
2023-04-22T08:06:27.495Z,20.86
2023-04-22T08:07:32.898Z,21.20
2023-04-22T08:08:28.782Z,21.09
2023-04-22T08:09:28.663Z,21.39
2023-04-22T08:10:29.118Z,21.91
2023-04-22T08:11:28.210Z,21.95
2023-04-22T08:12:28.371Z,21.88
2023-04-22T08:13:28.559Z,21.72
2023-04-22T08:14:28.695Z,21.45
2023-04-22T08:15:29.641Z,20.66
2023-04-22T08:16:29.828Z,20.79
2023-04-22T08:17:29.189Z,21.04
2023-04-22T08:18:29.365Z,21.23
2023-04-22T08:19:29.508Z,21.29
2023-04-22T08:20:29.657Z,21.19
2023-04-22T08:21:29.815Z,21.26
2023-04-22T08:22:29.999Z,21.71
2023-04-22T08:23:30.139Z,21.50
2023-04-22T08:24:30.276Z,20.64
2023-04-22T08:25:30.433Z,20.23
2023-04-22T08:26:30.594Z,20.47
2023-04-22T08:27:31.176Z,20.66
2023-04-22T08:28:30.930Z,20.98
2023-04-22T08:29:31.070Z,20.83
2023-04-22T08:30:31.228Z,20.53
2023-04-22T08:31:32.223Z,20.06
2023-04-22T08:32:33.658Z,19.60
2023-04-22T08:33:34.123Z,19.66
2023-04-22T08:34:33.134Z,19.87
2023-04-22T08:35:32.118Z,20.09
2023-04-22T08:36:32.250Z,20.24
2023-04-22T08:37:32.392Z,20.34
2023-04-22T08:38:32.607Z,20.56
2023-04-22T08:39:32.763Z,20.66
2023-04-22T08:40:33.014Z,20.90
2023-04-22T08:41:33.177Z,21.27
2023-04-22T08:42:33.382Z,20.95
2023-04-22T08:43:34.173Z,20.93
2023-04-22T08:44:33.680Z,20.74
2023-04-22T08:45:34.669Z,20.68
2023-04-22T08:46:34.659Z,20.74
2023-04-22T08:47:34.196Z,20.69
2023-04-22T08:48:34.282Z,20.61
2023-04-22T08:49:34.423Z,20.77
2023-04-22T08:50:34.569Z,20.30
2023-04-22T08:51:35.185Z,20.33
2023-04-22T08:52:36.573Z,20.18
2023-04-22T08:53:35.188Z,20.02
2023-04-22T08:54:35.330Z,20.16
2023-04-22T08:55:35.459Z,20.21
2023-04-22T08:56:35.627Z,20.50
2023-04-22T08:57:37.639Z,20.46
2023-04-22T08:58:36.635Z,20.13
2023-04-22T08:59:36.655Z,20.00
2023-04-22T09:00:37.180Z,20.00
2023-04-22T09:01:36.540Z,20.12
2023-04-22T09:02:38.187Z,20.02
2023-04-22T09:03:36.805Z,20.10
2023-04-22T09:04:37.061Z,20.08
2023-04-22T09:05:37.678Z,19.97
2023-04-22T09:06:37.292Z,19.97
2023-04-22T09:07:38.140Z,20.16
2023-04-22T09:08:37.755Z,19.93
2023-04-22T09:09:39.478Z,19.58
2023-04-22T09:10:38.041Z,19.43
2023-04-22T09:11:38.695Z,19.63
2023-04-22T09:12:38.436Z,19.42
2023-04-22T09:13:38.578Z,19.60
2023-04-22T09:14:38.699Z,19.61
2023-04-22T09:15:40.528Z,19.87
2023-04-22T09:16:40.131Z,20.16
2023-04-22T09:18:00.310Z,20.25
2023-04-22T09:18:40.457Z,20.39
2023-04-22T09:19:39.892Z,20.20
2023-04-22T09:20:40.683Z,20.49
2023-04-22T09:21:39.912Z,20.47
2023-04-22T09:22:40.069Z,20.50
2023-04-22T09:23:42.159Z,20.54
2023-04-22T09:24:40.359Z,20.16
2023-04-22T09:25:40.499Z,20.31
2023-04-22T09:26:40.617Z,20.35
2023-04-22T09:27:43.161Z,20.64
2023-04-22T09:28:41.080Z,20.59
2023-04-22T09:29:42.211Z,20.65
2023-04-22T09:30:41.449Z,20.71
2023-04-22T09:31:42.620Z,20.64
2023-04-22T09:32:42.775Z,20.35
2023-04-22T09:33:41.932Z,20.20
2023-04-22T09:34:42.071Z,20.24
2023-04-22T09:35:42.225Z,20.08
2023-04-22T09:36:43.199Z,19.86
2023-04-22T09:37:48.821Z,19.76
2023-04-22T09:38:45.214Z,19.84
2023-04-22T09:39:42.922Z,19.91
2023-04-22T09:40:43.065Z,20.02
2023-04-22T09:41:44.150Z,20.15
2023-04-22T09:42:44.155Z,20.03
2023-04-22T09:43:43.548Z,20.15
2023-04-22T09:44:43.681Z,20.13
2023-04-22T09:45:43.873Z,20.21
2023-04-22T09:46:44.046Z,20.33
2023-04-22T09:47:45.688Z,20.64
2023-04-22T09:48:45.223Z,20.77
2023-04-22T09:49:45.197Z,20.90
2023-04-22T09:50:45.222Z,20.74
2023-04-22T09:51:44.972Z,20.80
2023-04-22T09:52:45.115Z,20.90
2023-04-22T09:53:47.656Z,21.05
2023-04-22T09:54:45.505Z,21.17
2023-04-22T09:55:45.667Z,21.20
2023-04-22T09:56:46.880Z,21.11
2023-04-22T09:57:46.018Z,21.06
2023-04-22T09:58:46.197Z,21.19
2023-04-22T09:59:47.159Z,21.57
2023-04-22T10:00:47.207Z,21.82
2023-04-22T10:01:47.683Z,21.83
2023-04-22T10:02:46.971Z,21.71
2023-04-22T10:03:47.212Z,21.75
2023-04-22T10:04:49.159Z,21.78
2023-04-22T10:05:47.514Z,21.81
2023-04-22T10:06:47.662Z,21.91
2023-04-22T10:07:47.847Z,21.98
2023-04-22T10:08:49.163Z,22.06
2023-04-22T10:09:48.149Z,21.76
2023-04-22T10:10:49.170Z,21.90
2023-04-22T10:11:48.537Z,22.01
2023-04-22T10:12:48.723Z,21.59
2023-04-22T10:13:49.707Z,21.26
2023-04-22T10:14:49.075Z,21.32
2023-04-22T10:15:49.265Z,21.14
2023-04-22T10:16:49.482Z,20.84
2023-04-22T10:17:50.173Z,20.74
2023-04-22T10:18:50.757Z,20.68
2023-04-22T10:19:50.553Z,20.61
2023-04-22T10:20:50.225Z,20.50
2023-04-22T10:21:50.400Z,20.62
2023-04-22T10:22:50.590Z,20.69
2023-04-22T10:23:52.705Z,20.99
2023-04-22T10:24:51.672Z,21.24
2023-04-22T10:25:51.727Z,21.26
2023-04-22T10:26:51.401Z,21.11
2023-04-22T10:27:51.587Z,21.39
2023-04-22T10:28:52.556Z,21.56
2023-04-22T10:29:51.919Z,21.59
2023-04-22T10:30:52.739Z,21.19
2023-04-22T10:31:53.201Z,20.96
2023-04-22T10:32:52.459Z,21.02
2023-04-22T10:33:52.641Z,21.08
2023-04-22T10:34:52.785Z,21.09
2023-04-22T10:35:52.958Z,21.09
2023-04-22T10:36:53.085Z,21.01
2023-04-22T10:37:54.208Z,21.04
2023-04-22T10:38:54.682Z,21.09
2023-04-22T10:39:53.666Z,21.13
2023-04-22T10:40:53.813Z,21.23
2023-04-22T10:41:54.265Z,21.19
2023-04-22T10:42:55.170Z,21.24
2023-04-22T10:43:54.418Z,21.39
2023-04-22T10:44:54.578Z,21.45
2023-04-22T10:45:56.773Z,21.61
2023-04-22T10:46:54.949Z,21.61
2023-04-22T10:47:55.739Z,21.72
2023-04-22T10:48:55.277Z,21.78
2023-04-22T10:49:57.174Z,21.79
2023-04-22T10:50:56.172Z,21.98
2023-04-22T10:51:56.270Z,22.04
2023-04-22T10:52:56.675Z,21.94
2023-04-22T10:53:56.725Z,22.06
2023-04-22T10:54:56.378Z,21.94
2023-04-22T10:55:56.594Z,21.99
2023-04-22T10:56:58.366Z,21.98
2023-04-22T10:57:57.939Z,21.79
2023-04-22T10:58:57.091Z,21.51
2023-04-22T10:59:57.715Z,21.75
2023-04-22T11:00:57.441Z,21.98
2023-04-22T11:01:58.386Z,22.13
2023-04-22T11:02:58.000Z,22.20
2023-04-22T11:03:58.073Z,21.97
2023-04-22T11:04:58.179Z,22.04
2023-04-22T11:05:59.687Z,22.02
2023-04-22T11:06:59.190Z,21.95
2023-04-22T11:07:59.686Z,21.79
2023-04-22T11:08:58.802Z,21.51
2023-04-22T11:09:59.690Z,21.79
2023-04-22T11:10:59.086Z,21.90
2023-04-22T11:11:59.272Z,21.82
2023-04-22T11:12:59.465Z,21.95
2023-04-22T11:14:00.184Z,21.94
2023-04-22T11:14:59.703Z,21.64
2023-04-22T11:15:59.884Z,21.67
2023-04-22T11:17:00.049Z,21.74
2023-04-22T11:18:01.122Z,21.83
2023-04-22T11:19:00.395Z,21.85
2023-04-22T11:20:01.271Z,21.79
2023-04-22T11:21:02.187Z,21.72
2023-04-22T11:22:01.691Z,21.51
2023-04-22T11:23:01.081Z,21.30
2023-04-22T11:24:01.262Z,21.24
2023-04-22T11:25:02.233Z,21.24
2023-04-22T11:26:01.636Z,21.04
2023-04-22T11:27:01.830Z,21.17
2023-04-22T11:28:02.027Z,21.38
2023-04-22T11:29:03.203Z,21.13
2023-04-22T11:30:02.373Z,21.32
2023-04-22T11:31:02.591Z,21.35
2023-04-22T11:32:02.779Z,21.56
2023-04-22T11:33:03.029Z,21.78
2023-04-22T11:34:03.130Z,22.07
2023-04-22T11:35:03.764Z,22.12
2023-04-22T11:36:03.451Z,21.99
2023-04-22T11:37:04.203Z,22.02
2023-04-22T11:38:03.740Z,22.25
2023-04-22T11:39:03.915Z,22.25
2023-04-22T11:41:05.172Z,22.22
2023-04-22T11:42:04.318Z,22.27
2023-04-22T11:43:04.497Z,22.31
2023-04-22T11:44:04.667Z,22.39
2023-04-22T11:45:04.817Z,22.39
2023-04-22T11:46:05.047Z,22.50
2023-04-22T11:47:05.087Z,22.54
2023-04-22T11:48:05.267Z,22.29
2023-04-22T11:49:06.205Z,22.28
2023-04-22T11:50:05.733Z,22.09
2023-04-22T11:51:06.724Z,22.06
2023-04-22T11:52:06.737Z,22.22
2023-04-22T11:53:06.710Z,22.27
2023-04-22T11:54:06.235Z,22.29
2023-04-22T11:55:06.436Z,22.29
2023-04-22T11:56:07.202Z,22.19
2023-04-22T11:57:06.857Z,22.01
2023-04-22T11:58:06.997Z,22.04
2023-04-22T11:59:07.740Z,22.25
2023-04-22T12:00:07.389Z,22.52
2023-04-22T12:01:07.557Z,22.37
2023-04-22T12:02:08.656Z,22.37
2023-04-22T12:03:08.306Z,22.27
2023-04-22T12:04:08.270Z,22.14
2023-04-22T12:05:08.345Z,22.29
2023-04-22T12:06:08.517Z,22.35
2023-04-22T12:07:09.203Z,22.57
2023-04-22T12:08:08.796Z,22.68
2023-04-22T12:09:10.746Z,22.49
2023-04-22T12:10:09.138Z,22.41
2023-04-22T12:11:09.308Z,22.50
2023-04-22T12:12:12.189Z,22.56
2023-04-22T12:13:09.653Z,22.27
2023-04-22T12:14:09.842Z,22.04
2023-04-22T12:15:11.518Z,21.81
2023-04-22T12:16:10.239Z,21.98
2023-04-22T12:17:10.441Z,22.10
2023-04-22T12:18:10.512Z,22.20
2023-04-22T12:19:10.658Z,22.38
2023-04-22T12:20:10.820Z,22.49
2023-04-22T12:21:12.224Z,22.29
2023-04-22T12:22:11.101Z,22.29
2023-04-22T12:23:11.256Z,22.39
2023-04-22T12:24:12.245Z,22.52
2023-04-22T12:25:12.867Z,22.65
2023-04-22T12:26:12.889Z,22.50
2023-04-22T12:27:12.087Z,22.60
2023-04-22T12:28:33.721Z,22.68
2023-04-22T12:29:13.253Z,23.07
2023-04-22T12:30:12.661Z,23.07
2023-04-22T12:31:12.841Z,23.32
2023-04-22T12:32:13.271Z,23.29
2023-04-22T12:33:13.764Z,23.38
2023-04-22T12:34:13.298Z,23.35
2023-04-22T12:35:14.270Z,23.15
2023-04-22T12:36:14.235Z,23.08
2023-04-22T12:37:14.756Z,23.02
2023-04-22T12:38:14.764Z,23.24
2023-04-22T12:39:14.150Z,23.38
2023-04-22T12:40:14.281Z,23.32
2023-04-22T12:41:15.262Z,23.50
2023-04-22T12:42:14.631Z,23.68
2023-04-22T12:43:14.767Z,23.76
2023-04-22T12:44:14.965Z,23.77
2023-04-22T12:45:16.615Z,23.46
2023-04-22T12:46:15.368Z,23.45
2023-04-22T12:47:17.670Z,23.43
2023-04-22T12:48:16.282Z,23.19
2023-04-22T12:49:16.725Z,23.04
2023-04-22T12:50:15.978Z,22.65
2023-04-22T12:51:16.800Z,22.28
2023-04-22T12:52:17.228Z,22.22
2023-04-22T12:53:16.461Z,22.16
2023-04-22T12:54:16.638Z,22.19
2023-04-22T12:55:17.736Z,21.99