createdAt,value
2022-09-27T00:01:08.180Z,12.75
2022-09-27T00:04:14.825Z,12.71
2022-09-27T00:07:17.440Z,12.67
2022-09-27T00:10:20.930Z,12.45
2022-09-27T00:13:23.609Z,12.49
2022-09-27T00:16:29.462Z,12.54
2022-09-27T00:19:32.260Z,12.42
2022-09-27T00:22:35.487Z,12.51
2022-09-27T00:25:38.020Z,12.38
2022-09-27T00:28:41.507Z,12.39
2022-09-27T00:31:44.648Z,12.42
2022-09-27T00:34:47.701Z,12.35
2022-09-27T00:37:50.303Z,12.42
2022-09-27T00:40:53.343Z,12.39
2022-09-27T00:44:01.974Z,12.31
2022-09-27T00:47:11.016Z,12.36
2022-09-27T00:50:26.093Z,12.14
2022-09-27T00:53:37.452Z,12.05
2022-09-27T00:56:42.135Z,12.04
2022-09-27T00:59:52.362Z,12.02
2022-09-27T01:02:56.461Z,12.05
2022-09-27T01:06:00.053Z,12.07
2022-09-27T01:09:05.647Z,12.09
2022-09-27T01:12:35.134Z,12.01
2022-09-27T01:16:01.765Z,11.95
2022-09-27T01:19:10.681Z,11.95
2022-09-27T01:22:16.484Z,11.96
2022-09-27T01:25:19.347Z,12.00
2022-09-27T01:28:50.215Z,11.90
2022-09-27T01:31:57.646Z,11.85
2022-09-27T01:35:18.829Z,11.90
2022-09-27T01:38:42.500Z,11.94
2022-09-27T01:41:56.635Z,11.89
2022-09-27T01:45:09.934Z,11.93
2022-09-27T01:48:22.211Z,11.90
2022-09-27T01:51:33.340Z,11.84
2022-09-27T01:54:47.594Z,11.95
2022-09-27T01:58:00.947Z,12.05
2022-09-27T02:01:05.982Z,12.00
2022-09-27T02:04:13.023Z,11.75
2022-09-27T02:07:32.291Z,11.61
2022-09-27T02:10:43.509Z,11.75
2022-09-27T02:14:11.525Z,11.69
2022-09-27T02:17:42.570Z,11.61
2022-09-27T02:20:51.705Z,11.62
2022-09-27T02:24:00.007Z,11.52
2022-09-27T02:27:18.457Z,11.43
2022-09-27T02:30:21.142Z,11.41
2022-09-27T02:33:31.744Z,11.41
2022-09-27T02:36:35.314Z,11.48
2022-09-27T02:39:38.607Z,11.47
2022-09-27T02:42:44.312Z,11.47
2022-09-27T02:46:14.864Z,11.47
2022-09-27T02:49:58.834Z,11.51
2022-09-27T02:53:11.460Z,11.39
2022-09-27T02:56:26.840Z,11.44
2022-09-27T02:59:37.004Z,11.15
2022-09-27T03:03:01.458Z,11.16
2022-09-27T03:06:13.911Z,11.12
2022-09-27T03:09:21.837Z,11.05
2022-09-27T03:12:28.028Z,11.04
2022-09-27T03:15:30.988Z,11.07
2022-09-27T03:18:36.977Z,11.01
2022-09-27T03:21:42.937Z,11.01
2022-09-27T03:24:45.852Z,11.10
2022-09-27T03:27:48.637Z,11.18
2022-09-27T03:30:52.941Z,11.15
2022-09-27T03:33:59.685Z,11.09
2022-09-27T03:37:03.159Z,11.11
2022-09-27T03:40:06.757Z,11.10
2022-09-27T03:43:09.799Z,11.00
2022-09-27T03:46:12.898Z,10.78
2022-09-27T03:49:16.202Z,10.66
2022-09-27T03:52:19.020Z,10.75
2022-09-27T03:55:22.122Z,10.78
2022-09-27T03:58:24.681Z,10.79
2022-09-27T04:01:28.967Z,10.73
2022-09-27T04:04:32.720Z,10.76
2022-09-27T04:07:35.389Z,10.74
2022-09-27T04:10:38.553Z,10.52
2022-09-27T04:13:41.564Z,10.66
2022-09-27T04:16:44.623Z,10.58
2022-09-27T04:19:48.410Z,10.53
2022-09-27T04:22:51.476Z,10.44
2022-09-27T04:25:54.501Z,10.39
2022-09-27T04:28:57.963Z,10.42
2022-09-27T04:32:01.110Z,10.44
2022-09-27T04:35:24.850Z,10.52
2022-09-27T04:38:27.702Z,10.54
2022-09-27T04:41:31.433Z,10.55
2022-09-27T04:44:34.183Z,10.62
2022-09-27T04:47:37.137Z,10.56
2022-09-27T04:50:41.309Z,10.52
2022-09-27T04:53:45.147Z,10.49
2022-09-27T04:56:49.024Z,10.61
2022-09-27T04:59:52.069Z,10.60
2022-09-27T05:02:55.132Z,10.48
2022-09-27T05:06:00.697Z,10.42
2022-09-27T05:09:03.486Z,10.56
2022-09-27T05:12:08.798Z,10.57
2022-09-27T05:15:11.939Z,10.48
2022-09-27T05:18:18.889Z,10.57
2022-09-27T05:21:28.405Z,10.81
2022-09-27T05:24:32.751Z,10.65
2022-09-27T05:27:35.429Z,10.73
2022-09-27T05:30:40.857Z,10.80
2022-09-27T05:33:43.889Z,10.98
2022-09-27T05:36:50.478Z,10.93
2022-09-27T05:39:53.269Z,11.19
2022-09-27T05:43:03.500Z,11.28
2022-09-27T05:49:53.627Z,11.39
2022-09-27T05:52:59.787Z,11.29
2022-09-27T05:56:09.863Z,11.42
2022-09-27T06:03:50.601Z,11.34
2022-09-27T06:06:59.171Z,11.47
2022-09-27T06:10:02.220Z,11.55
2022-09-27T06:13:08.320Z,11.34
2022-09-27T06:16:12.902Z,11.47
2022-09-27T06:19:20.724Z,11.67
2022-09-27T06:22:24.041Z,11.81
2022-09-27T06:25:28.685Z,12.03
2022-09-27T06:28:33.136Z,12.38
2022-09-27T06:31:37.212Z,12.49
2022-09-27T06:34:41.791Z,12.60
2022-09-27T06:37:44.795Z,12.71
2022-09-27T06:40:48.233Z,12.77
2022-09-27T06:43:51.816Z,12.66
2022-09-27T06:46:55.189Z,12.98
2022-09-27T06:49:58.743Z,12.92
2022-09-27T06:53:09.328Z,13.14
2022-09-27T06:56:13.310Z,13.28
2022-09-27T06:59:35.389Z,13.46
2022-09-27T07:02:40.937Z,13.34
2022-09-27T07:05:43.865Z,13.45
2022-09-27T07:08:52.315Z,13.40
2022-09-27T07:11:56.191Z,13.40
2022-09-27T07:14:59.856Z,13.19
2022-09-27T07:18:03.857Z,13.55
2022-09-27T07:21:12.635Z,13.49
2022-09-27T07:24:15.694Z,13.60
2022-09-27T07:27:19.996Z,13.75
2022-09-27T07:30:28.532Z,13.75
2022-09-27T07:33:34.282Z,14.23
2022-09-27T07:36:42.244Z,14.20
2022-09-27T07:39:46.093Z,14.49
2022-09-27T07:42:55.269Z,14.71
2022-09-27T07:45:59.777Z,15.23
2022-09-27T07:49:03.316Z,15.46
2022-09-27T07:52:09.694Z,15.23
2022-09-27T07:55:15.356Z,14.90
2022-09-27T07:58:24.968Z,15.04
2022-09-27T08:01:35.239Z,14.37
2022-09-27T08:04:38.994Z,14.91
2022-09-27T08:07:44.569Z,14.54
2022-09-27T08:10:48.171Z,14.17
2022-09-27T08:13:55.016Z,14.14
2022-09-27T08:17:00.566Z,14.93
2022-09-27T08:20:06.955Z,15.14
2022-09-27T08:23:11.251Z,14.66
2022-09-27T08:26:14.063Z,14.42
2022-09-27T08:29:20.703Z,14.41
2022-09-27T08:32:29.867Z,14.64
2022-09-27T08:35:33.998Z,14.44
2022-09-27T08:38:37.253Z,14.40
2022-09-27T08:41:52.739Z,14.60
2022-09-27T08:45:16.700Z,14.87
2022-09-27T08:48:21.706Z,15.37
2022-09-27T08:51:30.977Z,15.23
2022-09-27T08:54:36.432Z,14.82
2022-09-27T08:57:42.529Z,14.77
2022-09-27T09:00:46.034Z,14.78
2022-09-27T09:04:01.143Z,14.90
2022-09-27T09:07:24.410Z,14.90
2022-09-27T09:11:13.772Z,14.74
2022-09-27T09:14:32.409Z,14.88
2022-09-27T09:18:02.427Z,14.97
2022-09-27T09:21:38.154Z,15.15
2022-09-27T09:25:09.780Z,14.86
2022-09-27T09:28:21.740Z,15.03
2022-09-27T09:31:53.924Z,14.63
2022-09-27T09:35:06.322Z,14.89
2022-09-27T09:38:21.540Z,14.65
2022-09-27T09:41:31.031Z,14.31
2022-09-27T09:44:42.522Z,14.50
2022-09-27T09:47:47.507Z,14.31
2022-09-27T09:50:55.768Z,14.19
2022-09-27T09:54:31.613Z,14.52
2022-09-27T09:57:46.045Z,14.25
2022-09-27T10:00:53.653Z,14.47
2022-09-27T10:03:57.199Z,14.50
2022-09-27T10:07:01.394Z,14.79
2022-09-27T10:10:08.828Z,14.88
2022-09-27T10:13:17.997Z,14.95
2022-09-27T10:16:22.060Z,15.02
2022-09-27T10:19:31.294Z,14.76
2022-09-27T10:22:39.012Z,15.05
2022-09-27T10:25:48.718Z,15.13
2022-09-27T10:28:52.291Z,15.13
2022-09-27T10:31:56.669Z,15.19
2022-09-27T10:35:23.786Z,15.17
2022-09-27T10:38:36.021Z,15.16
2022-09-27T10:41:41.742Z,15.23
2022-09-27T10:44:44.867Z,15.22
2022-09-27T10:47:53.480Z,15.24
2022-09-27T10:51:02.829Z,15.12
2022-09-27T10:54:20.292Z,15.08
2022-09-27T10:57:29.066Z,15.33
2022-09-27T11:00:36.739Z,15.36
2022-09-27T11:03:49.342Z,15.61
2022-09-27T11:06:52.726Z,15.72
2022-09-27T11:10:03.130Z,16.04
2022-09-27T11:13:17.299Z,16.19
2022-09-27T11:16:47.572Z,15.99
2022-09-27T11:20:09.047Z,15.86
2022-09-27T11:23:48.895Z,15.85
2022-09-27T11:27:11.668Z,15.74
2022-09-27T11:30:22.641Z,15.58
2022-09-27T11:34:05.952Z,15.64
2022-09-27T11:37:21.392Z,15.81
2022-09-27T11:40:51.305Z,15.78
2022-09-27T11:44:36.118Z,15.54
2022-09-27T11:48:08.078Z,15.38
2022-09-27T11:51:31.478Z,15.42
2022-09-27T11:54:54.810Z,15.56
2022-09-27T11:58:13.575Z,15.71
2022-09-27T12:01:41.163Z,16.08
2022-09-27T12:05:02.195Z,16.03
2022-09-27T12:08:39.342Z,15.80
2022-09-27T12:11:58.756Z,16.43
2022-09-27T12:15:12.949Z,16.45
2022-09-27T12:18:29.472Z,16.69
2022-09-27T12:21:33.815Z,16.51
2022-09-27T12:24:39.787Z,16.66
2022-09-27T12:27:51.786Z,16.57
2022-09-27T12:31:27.572Z,16.78
2022-09-27T12:34:44.418Z,16.80
2022-09-27T12:38:09.458Z,16.51
2022-09-27T12:41:18.946Z,16.81
2022-09-27T12:44:47.576Z,16.63
2022-09-27T12:47:57.168Z,16.73
2022-09-27T12:51:10.565Z,16.89
2022-09-27T12:54:13.540Z,17.36
2022-09-27T12:57:55.710Z,17.15
2022-09-27T13:01:07.345Z,17.06
2022-09-27T13:04:34.175Z,16.93
2022-09-27T13:08:17.630Z,16.80
2022-09-27T13:11:29.365Z,17.07
2022-09-27T13:14:36.868Z,16.94
2022-09-27T13:17:46.214Z,17.11
2022-09-27T13:20:49.806Z,17.58
2022-09-27T13:23:53.891Z,17.72
2022-09-27T13:27:01.624Z,18.11
2022-09-27T13:30:07.612Z,18.30
2022-09-27T13:33:10.497Z,18.52
2022-09-27T13:36:23.924Z,18.40
2022-09-27T13:39:27.210Z,18.42
2022-09-27T13:42:46.363Z,18.16
2022-09-27T13:46:00.172Z,18.35
2022-09-27T13:49:15.567Z,18.40
2022-09-27T13:52:36.518Z,18.17
2022-09-27T13:55:45.897Z,17.94
2022-09-27T13:58:54.835Z,17.90
2022-09-27T14:02:17.554Z,17.92
2022-09-27T14:05:31.607Z,17.95
2022-09-27T14:08:49.307Z,17.89
2022-09-27T14:12:00.125Z,17.75
2022-09-27T14:15:05.087Z,17.64
2022-09-27T14:18:12.575Z,17.77
2022-09-27T14:21:38.615Z,17.78
2022-09-27T14:24:41.623Z,17.69
2022-09-27T14:27:44.894Z,17.55
2022-09-27T14:30:48.802Z,17.52
2022-09-27T14:34:08.882Z,17.29
2022-09-27T14:37:24.617Z,15.73
2022-09-27T14:40:28.682Z,15.02
2022-09-27T14:43:34.926Z,14.24
2022-09-27T14:46:37.506Z,14.13
2022-09-27T14:49:48.287Z,13.91
2022-09-27T14:52:55.545Z,14.10
2022-09-27T14:56:01.460Z,14.06
2022-09-27T14:59:14.089Z,14.15
2022-09-27T15:02:25.434Z,14.14
2022-09-27T15:05:34.766Z,13.96
2022-09-27T15:08:43.333Z,14.12
2022-09-27T15:11:53.004Z,14.06
2022-09-27T15:14:58.242Z,14.31
2022-09-27T15:18:02.159Z,14.19
2022-09-27T15:21:05.865Z,14.34
2022-09-27T15:24:44.408Z,14.24
2022-09-27T15:27:56.005Z,14.14
2022-09-27T15:30:58.919Z,14.13
2022-09-27T15:34:06.180Z,13.83
2022-09-27T15:37:29.885Z,13.91
2022-09-27T15:40:50.993Z,13.77
2022-09-27T15:43:54.096Z,13.57
2022-09-27T15:47:40.583Z,13.59
2022-09-27T15:50:50.207Z,13.55
2022-09-27T15:53:53.265Z,13.52
2022-09-27T15:57:00.329Z,13.50
2022-09-27T16:00:03.752Z,13.32
2022-09-27T16:03:14.530Z,13.19
2022-09-27T16:06:18.512Z,13.23
2022-09-27T16:09:21.831Z,13.15
2022-09-27T16:12:26.397Z,12.66
2022-09-27T16:15:29.278Z,12.74
2022-09-27T16:18:52.003Z,12.66
2022-09-27T16:21:54.675Z,12.45
2022-09-27T16:24:58.722Z,12.41
2022-09-27T16:28:05.061Z,12.29
2022-09-27T16:31:12.078Z,12.23
2022-09-27T16:34:15.473Z,12.42
2022-09-27T16:37:19.468Z,12.40
2022-09-27T16:40:24.729Z,12.31
2022-09-27T16:43:33.205Z,12.81
2022-09-27T16:47:10.938Z,12.77
2022-09-27T16:50:33.424Z,12.63
2022-09-27T16:53:40.772Z,12.67
2022-09-27T16:56:45.006Z,12.66
2022-09-27T17:03:31.802Z,12.54
2022-09-27T17:06:34.551Z,12.63
2022-09-27T17:09:58.105Z,12.66
2022-09-27T17:13:32.575Z,12.81
2022-09-27T17:17:16.793Z,12.74
2022-09-27T17:21:35.681Z,12.66
2022-09-27T17:24:41.193Z,12.48
2022-09-27T17:27:44.723Z,12.46
2022-09-27T17:31:10.835Z,12.48
2022-09-27T17:34:15.629Z,12.38
2022-09-27T17:37:19.704Z,12.45
2022-09-27T17:40:22.394Z,12.35
2022-09-27T17:43:25.266Z,12.48
2022-09-27T17:46:34.665Z,12.56
2022-09-27T17:49:56.989Z,12.63
2022-09-27T17:53:25.755Z,12.64
2022-09-27T17:56:50.060Z,12.56
2022-09-27T18:04:24.615Z,12.55
2022-09-27T18:08:00.980Z,12.58
2022-09-27T18:11:27.724Z,12.39
2022-09-27T18:14:31.264Z,12.47
2022-09-27T18:17:35.923Z,12.63
2022-09-27T18:20:40.202Z,12.57
2022-09-27T18:23:44.277Z,12.43
2022-09-27T18:26:57.576Z,12.44
2022-09-27T18:30:21.695Z,12.40
2022-09-27T18:34:08.913Z,12.45
2022-09-27T18:37:21.584Z,12.49
2022-09-27T18:40:56.269Z,12.40
2022-09-27T18:44:12.974Z,12.42
2022-09-27T18:47:16.048Z,12.33
2022-09-27T18:50:19.390Z,12.39
2022-09-27T18:53:22.167Z,12.47
2022-09-27T18:56:26.380Z,12.47
2022-09-27T18:59:29.834Z,12.46
2022-09-27T19:02:33.494Z,12.46
2022-09-27T19:05:36.821Z,12.39
2022-09-27T19:08:41.113Z,12.31
2022-09-27T19:11:44.995Z,12.39
2022-09-27T19:14:49.249Z,12.36
2022-09-27T19:17:51.994Z,12.28
2022-09-27T19:20:55.428Z,12.31
2022-09-27T19:23:58.445Z,12.22
2022-09-27T19:27:04.518Z,12.44
2022-09-27T19:30:08.081Z,12.44
2022-09-27T19:33:11.634Z,12.54
2022-09-27T19:36:16.293Z,12.65
2022-09-27T19:39:22.368Z,12.40
2022-09-27T19:42:25.353Z,12.41
2022-09-27T19:45:28.405Z,12.43
2022-09-27T19:48:31.028Z,12.34
2022-09-27T19:51:34.073Z,12.39
2022-09-27T19:54:36.636Z,12.41
2022-09-27T19:57:40.029Z,12.42
2022-09-27T20:00:45.421Z,12.43
2022-09-27T20:03:51.060Z,12.47
2022-09-27T20:06:53.907Z,12.45
2022-09-27T20:09:58.054Z,12.64
2022-09-27T20:13:00.611Z,12.55
2022-09-27T20:16:10.111Z,12.67
2022-09-27T20:19:12.685Z,12.73
2022-09-27T20:22:16.929Z,12.73
2022-09-27T20:25:19.625Z,12.77
2022-09-27T20:28:23.033Z,12.57
2022-09-27T20:31:28.470Z,12.65
2022-09-27T20:34:31.433Z,12.67
2022-09-27T20:37:34.055Z,12.61
2022-09-27T20:40:36.885Z,12.62
2022-09-27T20:43:39.704Z,12.53
2022-09-27T20:46:44.779Z,12.47
2022-09-27T20:49:47.721Z,12.44
2022-09-27T20:52:50.492Z,12.38
2022-09-27T20:55:57.794Z,12.42
2022-09-27T20:59:04.825Z,12.45
2022-09-27T21:02:10.985Z,12.58
2022-09-27T21:05:14.497Z,12.50
2022-09-27T21:08:17.884Z,12.41
2022-09-27T21:11:22.067Z,12.38
2022-09-27T21:14:24.562Z,12.32
2022-09-27T21:17:27.434Z,12.31
2022-09-27T21:20:30.072Z,12.26
2022-09-27T21:23:34.676Z,12.30
2022-09-27T21:26:37.195Z,12.29
2022-09-27T21:29:39.999Z,12.35
2022-09-27T21:32:43.479Z,12.29
2022-09-27T21:35:49.803Z,12.24
2022-09-27T21:38:52.493Z,12.18
2022-09-27T21:41:55.495Z,11.96
2022-09-27T21:44:58.007Z,11.96
2022-09-27T21:48:00.892Z,11.88
2022-09-27T21:51:17.065Z,12.02
2022-09-27T21:54:19.936Z,12.04
2022-09-27T21:57:22.353Z,12.03
2022-09-27T22:00:25.917Z,12.02
2022-09-27T22:03:37.426Z,12.05
2022-09-27T22:06:40.569Z,11.87
2022-09-27T22:09:43.767Z,11.83
2022-09-27T22:12:46.253Z,11.76
2022-09-27T22:15:50.566Z,11.72
2022-09-27T22:18:55.427Z,11.82
2022-09-27T22:21:58.154Z,11.81
2022-09-27T22:25:00.631Z,11.90
2022-09-27T22:28:04.490Z,11.67
2022-09-27T22:31:08.359Z,11.48
2022-09-27T22:34:28.818Z,11.45
2022-09-27T22:37:31.702Z,11.41
2022-09-27T22:40:34.537Z,11.42
2022-09-27T22:43:37.121Z,11.39
2022-09-27T22:46:40.108Z,11.33
2022-09-27T22:49:42.717Z,11.29
2022-09-27T22:52:45.444Z,11.17
2022-09-27T22:56:04.309Z,11.15
2022-09-27T22:59:07.627Z,11.12
2022-09-27T23:02:10.327Z,11.18
2022-09-27T23:05:13.173Z,11.10
2022-09-27T23:08:16.095Z,11.13
2022-09-27T23:11:21.234Z,11.10
2022-09-27T23:14:25.686Z,10.96
2022-09-27T23:17:28.552Z,10.99
2022-09-27T23:20:31.305Z,11.00
2022-09-27T23:23:36.401Z,10.91
2022-09-27T23:26:39.400Z,10.87
2022-09-27T23:29:43.762Z,11.02
2022-09-27T23:32:52.127Z,10.94
2022-09-27T23:35:55.017Z,10.92
2022-09-27T23:39:01.475Z,10.86
2022-09-27T23:42:04.427Z,10.89
2022-09-27T23:45:07.400Z,10.74
2022-09-27T23:48:11.085Z,10.82
2022-09-27T23:51:13.743Z,10.85
2022-09-27T23:54:16.606Z,10.77
2022-09-27T23:57:19.405Z,10.77
