createdAt,value
2022-11-29T00:02:06.168Z,37.90
2022-11-29T00:04:37.679Z,36.97
2022-11-29T00:07:09.387Z,37.03
2022-11-29T00:09:43.177Z,35.65
2022-11-29T00:12:18.351Z,34.97
2022-11-29T00:14:49.549Z,36.40
2022-11-29T00:17:21.392Z,34.55
2022-11-29T00:19:52.695Z,34.60
2022-11-29T00:22:25.264Z,32.67
2022-11-29T00:24:59.280Z,32.83
2022-11-29T00:27:30.880Z,32.50
2022-11-29T00:30:02.467Z,32.72
2022-11-29T00:32:34.418Z,30.33
2022-11-29T00:35:09.672Z,31.50
2022-11-29T00:37:41.995Z,31.27
2022-11-29T00:40:16.208Z,30.25
2022-11-29T00:42:48.891Z,32.28
2022-11-29T00:45:20.459Z,32.58
2022-11-29T00:47:52.505Z,31.17
2022-11-29T00:50:24.065Z,31.05
2022-11-29T00:52:55.929Z,30.38
2022-11-29T00:55:30.092Z,30.73
2022-11-29T00:58:02.165Z,31.73
2022-11-29T01:00:33.810Z,31.95
2022-11-29T01:03:06.065Z,31.10
2022-11-29T01:05:37.590Z,31.38
2022-11-29T01:08:09.490Z,31.05
2022-11-29T01:10:43.837Z,32.30
2022-11-29T01:13:15.913Z,30.70
2022-11-29T01:15:47.476Z,31.80
2022-11-29T01:18:19.110Z,31.08
2022-11-29T01:20:59.602Z,31.27
2022-11-29T01:23:32.417Z,31.95
2022-11-29T01:26:09.884Z,30.52
2022-11-29T01:28:43.124Z,29.02
2022-11-29T01:31:16.904Z,30.05
2022-11-29T01:33:49.405Z,31.42
2022-11-29T01:36:21.096Z,31.23
2022-11-29T01:38:53.225Z,31.13
2022-11-29T01:41:29.248Z,31.80
2022-11-29T01:44:05.055Z,31.20
2022-11-29T01:46:39.090Z,31.95
2022-11-29T01:49:16.011Z,30.90
2022-11-29T01:51:52.887Z,31.48
2022-11-29T01:54:25.184Z,31.08
2022-11-29T01:57:01.911Z,30.60
2022-11-29T01:59:34.243Z,30.50
2022-11-29T02:02:10.521Z,32.35
2022-11-29T02:04:45.334Z,32.40
2022-11-29T02:07:17.371Z,30.05
2022-11-29T02:09:49.573Z,30.95
2022-11-29T02:12:38.077Z,31.27
2022-11-29T02:15:24.614Z,31.40
2022-11-29T02:18:08.307Z,30.02
2022-11-29T02:21:07.196Z,30.95
2022-11-29T02:24:14.176Z,30.50
2022-11-29T02:27:15.946Z,31.88
2022-11-29T02:30:17.593Z,31.17
2022-11-29T02:33:27.462Z,31.63
2022-11-29T02:36:19.600Z,30.90
2022-11-29T02:39:25.104Z,30.17
2022-11-29T02:42:54.404Z,30.88
2022-11-29T02:45:47.988Z,29.33
2022-11-29T02:48:48.880Z,30.67
2022-11-29T02:51:29.133Z,31.52
2022-11-29T02:54:07.793Z,31.70
2022-11-29T02:56:47.133Z,32.08
2022-11-29T02:59:39.411Z,31.58
2022-11-29T03:02:23.108Z,32.17
2022-11-29T03:05:06.421Z,33.10
2022-11-29T03:07:44.708Z,33.75
2022-11-29T03:10:29.373Z,32.50
2022-11-29T03:13:03.061Z,33.05
2022-11-29T03:15:41.734Z,32.15
2022-11-29T03:18:31.244Z,32.88
2022-11-29T03:21:13.547Z,32.58
2022-11-29T03:23:51.221Z,33.58
2022-11-29T03:26:27.437Z,34.72
2022-11-29T03:29:10.156Z,35.35
2022-11-29T03:31:49.306Z,34.70
2022-11-29T03:34:28.256Z,34.05
2022-11-29T03:37:09.438Z,33.67
2022-11-29T03:39:51.215Z,34.65
2022-11-29T03:42:28.357Z,33.13
2022-11-29T03:45:06.733Z,34.92
2022-11-29T03:47:45.936Z,32.75
2022-11-29T03:50:23.873Z,33.88
2022-11-29T03:53:06.327Z,34.42
2022-11-29T03:55:53.539Z,33.45
2022-11-29T03:58:39.055Z,33.92
2022-11-29T04:01:52.955Z,34.35
2022-11-29T04:05:03.395Z,34.05
2022-11-29T04:07:51.681Z,36.08
2022-11-29T04:11:00.338Z,35.03
2022-11-29T04:14:00.029Z,34.03
2022-11-29T04:17:01.731Z,33.42
2022-11-29T04:20:13.997Z,34.20
2022-11-29T04:23:13.917Z,36.30
2022-11-29T04:26:15.603Z,35.08
2022-11-29T04:29:14.425Z,33.47
2022-11-29T04:32:06.521Z,35.83
2022-11-29T04:35:10.279Z,35.67
2022-11-29T04:38:02.420Z,35.13
2022-11-29T04:40:45.448Z,34.42
2022-11-29T04:43:36.628Z,33.15
2022-11-29T04:46:35.360Z,34.05
2022-11-29T04:49:41.058Z,34.67
2022-11-29T04:52:35.567Z,33.47
2022-11-29T04:55:29.225Z,33.45
2022-11-29T04:58:19.191Z,34.80
2022-11-29T05:01:03.989Z,32.97
2022-11-29T05:03:44.151Z,34.35
2022-11-29T05:06:26.894Z,35.38
2022-11-29T05:09:07.772Z,32.65
2022-11-29T05:11:53.444Z,34.10
2022-11-29T05:14:38.474Z,33.17
2022-11-29T05:17:35.873Z,33.65
2022-11-29T05:20:26.415Z,34.90
2022-11-29T05:23:15.633Z,34.78
2022-11-29T05:25:54.510Z,34.42
2022-11-29T05:28:32.591Z,33.70
2022-11-29T05:31:27.218Z,33.15
2022-11-29T05:34:34.666Z,34.08
2022-11-29T05:37:22.141Z,33.55
2022-11-29T05:40:12.121Z,33.72
2022-11-29T05:43:04.193Z,34.25
2022-11-29T05:45:44.033Z,33.25
2022-11-29T05:48:22.733Z,33.88
2022-11-29T05:51:08.419Z,34.80
2022-11-29T05:53:50.373Z,34.10
2022-11-29T05:56:33.856Z,33.65
2022-11-29T05:59:11.741Z,34.97
2022-11-29T06:01:54.236Z,33.83
2022-11-29T06:04:33.149Z,32.45
2022-11-29T06:07:16.658Z,34.03
2022-11-29T06:09:53.862Z,33.20
2022-11-29T06:12:29.812Z,34.95
2022-11-29T06:15:31.733Z,32.72
2022-11-29T06:18:23.947Z,33.92
2022-11-29T06:21:05.303Z,32.10
2022-11-29T06:23:59.423Z,33.22
2022-11-29T06:26:56.284Z,33.20
2022-11-29T06:29:39.019Z,33.63
2022-11-29T06:32:25.454Z,34.45
2022-11-29T06:35:03.781Z,33.25
2022-11-29T06:37:42.250Z,33.33
2022-11-29T06:40:19.782Z,33.72
2022-11-29T06:42:51.611Z,31.17
2022-11-29T06:45:26.909Z,33.72
2022-11-29T06:48:04.817Z,30.90
2022-11-29T06:50:50.853Z,32.47
2022-11-29T06:53:31.129Z,32.40
2022-11-29T06:56:12.793Z,32.58
2022-11-29T06:58:54.646Z,33.28
2022-11-29T07:01:36.092Z,31.50
2022-11-29T07:04:45.598Z,32.95
2022-11-29T07:07:21.805Z,32.15
2022-11-29T07:09:57.276Z,32.33
2022-11-29T07:12:33.358Z,33.20
2022-11-29T07:15:05.391Z,33.00
2022-11-29T07:17:41.961Z,32.55
2022-11-29T07:20:24.780Z,31.60
2022-11-29T07:23:09.068Z,31.90
2022-11-29T07:25:50.222Z,31.67
2022-11-29T07:28:43.499Z,31.98
2022-11-29T07:31:27.515Z,30.35
2022-11-29T07:34:06.426Z,31.85
2022-11-29T07:36:48.605Z,33.22
2022-11-29T07:39:28.725Z,31.23
2022-11-29T07:42:08.526Z,31.48
2022-11-29T07:44:55.850Z,33.00
2022-11-29T07:47:30.092Z,32.28
2022-11-29T07:50:07.251Z,32.60
2022-11-29T07:52:39.417Z,32.80
2022-11-29T07:55:19.176Z,31.25
2022-11-29T07:57:52.116Z,31.80
2022-11-29T08:00:27.015Z,30.67
2022-11-29T08:02:58.805Z,33.03
2022-11-29T08:05:30.691Z,33.45
2022-11-29T08:08:03.253Z,31.00
2022-11-29T08:10:36.824Z,31.83
2022-11-29T08:13:08.466Z,32.47
2022-11-29T08:15:47.424Z,30.75
2022-11-29T08:18:19.220Z,31.35
2022-11-29T08:20:51.131Z,31.55
2022-11-29T08:23:22.760Z,31.88
2022-11-29T08:26:01.398Z,31.55
2022-11-29T08:28:55.230Z,32.72
2022-11-29T08:31:30.077Z,30.25
2022-11-29T08:34:01.712Z,30.98
2022-11-29T08:36:33.841Z,29.95
2022-11-29T08:39:09.151Z,30.05
2022-11-29T08:41:41.969Z,32.13
2022-11-29T08:44:18.471Z,33.83
2022-11-29T08:47:05.225Z,30.73
2022-11-29T08:49:56.754Z,29.55
2022-11-29T08:52:41.055Z,31.30
2022-11-29T08:55:12.864Z,30.85
2022-11-29T08:57:45.082Z,30.80
2022-11-29T09:00:17.945Z,30.48
2022-11-29T09:02:52.836Z,30.38
2022-11-29T09:05:24.166Z,31.00
2022-11-29T09:07:56.214Z,30.92
2022-11-29T09:10:28.098Z,29.73
2022-11-29T09:13:00.020Z,29.35
2022-11-29T09:15:31.723Z,29.58
2022-11-29T09:18:07.296Z,31.17
2022-11-29T09:20:38.964Z,30.20
2022-11-29T09:23:10.902Z,30.95
2022-11-29T09:25:42.453Z,33.90
2022-11-29T09:28:14.522Z,29.42
2022-11-29T09:30:47.196Z,29.50
2022-11-29T09:33:21.574Z,30.15
2022-11-29T09:35:52.806Z,28.90
2022-11-29T09:38:24.678Z,28.10
2022-11-29T09:41:02.324Z,29.02
2022-11-29T09:43:42.656Z,29.02
2022-11-29T09:46:22.801Z,29.40
2022-11-29T09:49:32.698Z,30.88
2022-11-29T09:52:12.018Z,29.80
2022-11-29T09:54:55.461Z,28.85
2022-11-29T09:57:28.738Z,27.17
2022-11-29T10:00:05.497Z,27.67
2022-11-29T10:02:45.819Z,30.02
2022-11-29T10:05:28.905Z,28.63
2022-11-29T10:08:06.219Z,29.33
2022-11-29T10:10:44.059Z,25.85
2022-11-29T10:13:23.778Z,27.48
2022-11-29T10:16:00.337Z,28.95
2022-11-29T10:18:37.538Z,28.80
2022-11-29T10:21:17.787Z,28.95
2022-11-29T10:23:53.139Z,28.63
2022-11-29T10:26:37.177Z,29.33
2022-11-29T10:29:09.857Z,29.27
2022-11-29T10:31:45.218Z,29.70
2022-11-29T10:34:20.176Z,28.95
2022-11-29T10:37:00.136Z,28.83
2022-11-29T10:39:40.188Z,29.00
2022-11-29T10:42:31.135Z,29.52
2022-11-29T10:45:03.817Z,29.25
2022-11-29T10:47:37.145Z,29.98
2022-11-29T10:50:11.037Z,29.15
2022-11-29T10:52:46.798Z,29.88
2022-11-29T10:55:20.592Z,29.73
2022-11-29T10:58:12.629Z,30.02
2022-11-29T11:00:57.809Z,30.65
2022-11-29T11:03:40.552Z,30.58
2022-11-29T11:06:16.437Z,31.42
2022-11-29T11:08:55.590Z,31.13
2022-11-29T11:11:30.590Z,30.20
2022-11-29T11:14:05.308Z,30.85
2022-11-29T11:16:37.870Z,29.73
2022-11-29T11:19:29.760Z,29.58
2022-11-29T11:22:03.883Z,31.02
2022-11-29T11:24:44.034Z,29.48
2022-11-29T11:27:16.440Z,30.50
2022-11-29T11:29:49.321Z,30.48
2022-11-29T11:32:23.319Z,30.58
2022-11-29T11:34:57.563Z,30.58
2022-11-29T11:37:32.081Z,31.65
2022-11-29T11:40:29.537Z,30.73
2022-11-29T11:43:05.563Z,30.83
2022-11-29T11:45:39.853Z,28.00
2022-11-29T11:48:17.960Z,31.02
2022-11-29T11:50:56.809Z,30.38
2022-11-29T11:53:36.376Z,31.70
2022-11-29T11:56:16.362Z,31.75
2022-11-29T11:58:53.083Z,31.58
2022-11-29T12:01:32.721Z,30.23
2022-11-29T12:04:08.561Z,31.35
2022-11-29T12:06:54.924Z,30.95
2022-11-29T12:09:36.243Z,31.80
2022-11-29T12:12:18.083Z,31.42
2022-11-29T12:14:59.283Z,31.95
2022-11-29T12:17:38.602Z,30.80
2022-11-29T12:20:22.763Z,41.33
2022-11-29T12:23:09.852Z,45.05
2022-11-29T12:25:48.387Z,35.85
2022-11-29T12:28:26.770Z,40.45
2022-11-29T12:31:09.709Z,31.65
2022-11-29T12:33:52.523Z,33.13
2022-11-29T12:36:37.241Z,34.20
2022-11-29T12:39:28.763Z,34.45
2022-11-29T12:42:07.130Z,34.58
2022-11-29T12:44:54.603Z,33.80
2022-11-29T12:47:42.440Z,32.80
2022-11-29T12:50:29.922Z,34.75
2022-11-29T12:53:14.241Z,33.67
2022-11-29T12:55:57.441Z,34.00
2022-11-29T12:58:45.640Z,33.40
2022-11-29T13:01:28.961Z,31.30
2022-11-29T13:04:13.125Z,32.78
2022-11-29T13:06:53.444Z,34.03
2022-11-29T13:09:47.990Z,32.45
2022-11-29T13:12:29.550Z,33.47
2022-11-29T13:15:10.939Z,32.42
2022-11-29T13:17:50.797Z,35.58
2022-11-29T13:20:35.208Z,34.28
2022-11-29T13:23:17.932Z,35.63
2022-11-29T13:25:54.735Z,32.50
2022-11-29T13:28:30.740Z,34.65
2022-11-29T13:31:08.060Z,34.55
2022-11-29T13:33:57.429Z,32.97
2022-11-29T13:36:40.728Z,34.50
2022-11-29T13:39:29.170Z,34.53
2022-11-29T13:42:08.302Z,34.75
2022-11-29T13:44:48.427Z,33.35
2022-11-29T13:47:22.113Z,34.45
2022-11-29T13:50:02.557Z,35.17
2022-11-29T13:52:45.788Z,34.58
2022-11-29T13:55:30.478Z,33.97
2022-11-29T13:58:18.041Z,34.60
2022-11-29T14:00:55.846Z,33.47
2022-11-29T14:03:35.408Z,35.25
2022-11-29T14:06:21.645Z,35.58
2022-11-29T14:09:23.076Z,35.13
2022-11-29T14:12:02.740Z,34.38
2022-11-29T14:14:40.563Z,33.13
2022-11-29T14:17:38.162Z,35.78
2022-11-29T14:20:54.506Z,34.75
2022-11-29T14:23:46.985Z,36.70
2022-11-29T14:26:39.801Z,34.40
2022-11-29T14:29:56.130Z,35.60
2022-11-29T14:32:41.549Z,34.60
2022-11-29T14:35:25.932Z,36.55
2022-11-29T14:38:08.230Z,36.85
2022-11-29T14:40:53.250Z,38.45
2022-11-29T14:43:33.288Z,40.10
2022-11-29T14:46:12.085Z,38.20
2022-11-29T14:48:48.731Z,39.35
2022-11-29T14:51:23.254Z,37.10
2022-11-29T14:54:08.289Z,36.95
2022-11-29T14:56:45.859Z,38.15
2022-11-29T14:59:44.213Z,37.38
2022-11-29T15:02:35.864Z,36.92
2022-11-29T15:05:18.169Z,37.70
2022-11-29T15:07:56.604Z,38.30
2022-11-29T15:13:32.931Z,35.38
2022-11-29T15:16:25.663Z,34.88
2022-11-29T15:19:32.251Z,36.92
2022-11-29T15:22:21.412Z,35.40
2022-11-29T15:24:58.771Z,35.95
2022-11-29T15:27:31.050Z,35.60
2022-11-29T15:30:22.131Z,35.60
2022-11-29T15:32:54.289Z,34.42
2022-11-29T15:35:27.128Z,48.20
2022-11-29T15:37:59.851Z,35.90
2022-11-29T15:40:41.851Z,35.35
2022-11-29T15:43:27.330Z,36.72
2022-11-29T15:46:06.625Z,36.83
2022-11-29T15:48:39.615Z,37.80
2022-11-29T15:51:22.609Z,36.00
2022-11-29T15:54:12.096Z,34.80
2022-11-29T15:56:52.450Z,36.83
2022-11-29T15:59:34.210Z,38.00
2022-11-29T16:02:24.334Z,39.25
2022-11-29T16:05:04.323Z,40.17
2022-11-29T16:07:37.642Z,40.20
2022-11-29T16:10:16.087Z,40.40
2022-11-29T16:12:56.858Z,41.08
2022-11-29T16:15:35.102Z,39.08
2022-11-29T16:18:16.622Z,41.97
2022-11-29T16:21:04.396Z,42.55
2022-11-29T16:23:36.935Z,44.17
2022-11-29T16:26:16.023Z,37.95
2022-11-29T16:28:50.809Z,45.30
2022-11-29T16:31:25.309Z,45.22
2022-11-29T16:34:00.312Z,42.05
2022-11-29T16:36:31.576Z,41.40
2022-11-29T16:39:08.969Z,39.80
2022-11-29T16:41:44.264Z,41.35
2022-11-29T16:45:03.463Z,42.25
2022-11-29T16:47:49.502Z,41.10
2022-11-29T16:50:25.215Z,44.03
2022-11-29T16:52:57.428Z,48.42
2022-11-29T16:55:28.995Z,44.33
2022-11-29T16:58:03.050Z,43.17
2022-11-29T17:00:38.475Z,43.35
2022-11-29T17:03:09.565Z,40.25
2022-11-29T17:05:45.703Z,41.30
2022-11-29T17:08:16.898Z,40.17
2022-11-29T17:10:48.745Z,43.72
2022-11-29T17:13:22.263Z,43.05
2022-11-29T17:15:53.890Z,44.58
2022-11-29T17:18:28.089Z,42.20
2022-11-29T17:21:02.330Z,43.05
2022-11-29T17:23:35.403Z,41.20
2022-11-29T17:26:07.770Z,47.28
2022-11-29T17:28:43.006Z,42.65
2022-11-29T17:31:21.052Z,42.38
2022-11-29T17:33:52.624Z,42.90
2022-11-29T17:36:27.608Z,41.10
2022-11-29T17:38:59.331Z,41.25
2022-11-29T17:41:33.301Z,43.47
2022-11-29T17:44:04.944Z,42.33
2022-11-29T17:46:39.466Z,41.88
2022-11-29T17:49:12.670Z,40.75
2022-11-29T17:51:52.128Z,42.08
2022-11-29T17:54:29.077Z,41.83
2022-11-29T17:57:01.836Z,40.28
2022-11-29T17:59:33.839Z,40.58
2022-11-29T18:02:07.419Z,40.60
2022-11-29T18:04:42.613Z,39.78
2022-11-29T18:07:18.440Z,41.58
2022-11-29T18:09:52.295Z,42.47
2022-11-29T18:12:24.794Z,42.28
2022-11-29T18:14:56.613Z,42.47
2022-11-29T18:17:28.511Z,40.03
2022-11-29T18:20:00.246Z,40.58
2022-11-29T18:22:35.233Z,36.78
2022-11-29T18:25:37.754Z,40.15
2022-11-29T18:28:02.501Z,39.63
2022-11-29T18:30:33.892Z,40.03
2022-11-29T18:33:05.876Z,37.45
2022-11-29T18:35:38.325Z,38.22
2022-11-29T18:38:16.133Z,39.63
2022-11-29T18:40:48.793Z,37.78
2022-11-29T18:43:20.894Z,37.10
2022-11-29T18:45:52.714Z,36.42
2022-11-29T18:48:24.708Z,38.15
2022-11-29T18:50:56.285Z,37.97
2022-11-29T18:53:32.307Z,37.17
2022-11-29T18:56:05.653Z,37.53
2022-11-29T18:58:38.319Z,37.83
2022-11-29T19:01:12.541Z,40.05
2022-11-29T19:03:49.313Z,36.22
2022-11-29T19:06:22.571Z,38.65
2022-11-29T19:09:01.370Z,39.45
2022-11-29T19:11:35.615Z,38.28
2022-11-29T19:14:13.493Z,38.72
2022-11-29T19:16:48.320Z,39.75
2022-11-29T19:19:22.689Z,38.85
2022-11-29T19:21:54.154Z,36.90
2022-11-29T19:24:29.333Z,40.17
2022-11-29T19:27:01.538Z,42.03
2022-11-29T19:29:53.254Z,39.50
2022-11-29T19:32:25.236Z,37.60
2022-11-29T19:34:57.575Z,38.65
2022-11-29T19:37:29.255Z,40.95
2022-11-29T19:40:04.428Z,39.35
2022-11-29T19:42:37.849Z,38.10
2022-11-29T19:45:18.880Z,36.25
2022-11-29T19:47:51.069Z,39.03
2022-11-29T19:50:24.649Z,39.50
2022-11-29T19:52:57.312Z,37.80
2022-11-29T19:55:39.379Z,40.78
2022-11-29T19:58:13.798Z,41.47
2022-11-29T20:00:45.560Z,39.40
2022-11-29T20:03:17.352Z,39.05
2022-11-29T20:05:58.215Z,39.33
2022-11-29T20:08:30.106Z,41.15
2022-11-29T20:11:12.651Z,40.80
2022-11-29T20:13:50.091Z,41.50
2022-11-29T20:19:49.266Z,39.40
2022-11-29T20:22:21.940Z,38.78
2022-11-29T20:24:56.497Z,40.92
2022-11-29T20:27:31.389Z,39.97
2022-11-29T20:30:03.833Z,39.22
2022-11-29T20:32:38.411Z,41.83
2022-11-29T20:35:12.576Z,41.60
2022-11-29T20:38:15.533Z,39.38
2022-11-29T20:41:02.667Z,39.10
2022-11-29T20:43:47.754Z,41.67
2022-11-29T20:46:20.564Z,43.40
2022-11-29T20:48:53.513Z,40.53
2022-11-29T20:51:30.623Z,39.65
2022-11-29T20:54:03.112Z,40.50
2022-11-29T20:56:35.393Z,38.70
2022-11-29T20:59:10.556Z,41.10
2022-11-29T21:01:42.735Z,42.00
2022-11-29T21:04:18.841Z,38.95
2022-11-29T21:06:53.879Z,38.92
2022-11-29T21:09:28.428Z,41.50
2022-11-29T21:12:01.631Z,40.22
2022-11-29T21:14:37.750Z,41.60
2022-11-29T21:17:11.697Z,40.05
2022-11-29T21:19:44.900Z,43.33
2022-11-29T21:22:24.974Z,41.78
2022-11-29T21:25:06.653Z,41.65
2022-11-29T21:27:39.733Z,40.25
2022-11-29T21:30:22.083Z,40.97
2022-11-29T21:32:55.222Z,42.03
2022-11-29T21:35:27.581Z,42.53
2022-11-29T21:38:02.713Z,43.03
2022-11-29T21:40:35.275Z,41.55
2022-11-29T21:43:07.393Z,42.88
2022-11-29T21:45:42.455Z,43.63
2022-11-29T21:48:26.612Z,46.58
2022-11-29T21:50:59.492Z,44.42
2022-11-29T21:53:31.592Z,42.95
2022-11-29T21:56:05.890Z,43.65
2022-11-29T21:58:39.571Z,47.15
2022-11-29T22:01:18.020Z,44.03
2022-11-29T22:03:50.875Z,44.90
2022-11-29T22:06:24.512Z,42.25
2022-11-29T22:08:56.571Z,44.88
2022-11-29T22:11:35.981Z,44.63
2022-11-29T22:14:19.532Z,42.75
2022-11-29T22:16:56.873Z,43.67
2022-11-29T22:19:31.179Z,44.20
2022-11-29T22:22:06.380Z,42.55
2022-11-29T22:24:40.833Z,42.53
2022-11-29T22:27:13.357Z,44.75
2022-11-29T22:29:45.694Z,44.70
2022-11-29T22:32:20.873Z,43.28
2022-11-29T22:34:53.057Z,45.80
2022-11-29T22:37:25.541Z,42.65
2022-11-29T22:39:57.963Z,43.72
2022-11-29T22:42:30.473Z,45.65
2022-11-29T22:45:04.342Z,45.38
2022-11-29T22:47:39.532Z,43.78
2022-11-29T22:50:13.213Z,44.50
2022-11-29T22:52:45.816Z,44.63
2022-11-29T22:55:17.992Z,43.05
2022-11-29T22:57:50.531Z,44.22
2022-11-29T23:00:22.991Z,44.83
2022-11-29T23:02:59.754Z,44.85
2022-11-29T23:05:32.537Z,45.25
2022-11-29T23:08:05.052Z,45.47
2022-11-29T23:10:37.292Z,43.95
2022-11-29T23:13:09.552Z,44.67
2022-11-29T23:15:41.853Z,45.30
2022-11-29T23:18:17.193Z,43.92
2022-11-29T23:20:49.254Z,45.00
2022-11-29T23:23:22.089Z,43.20
2022-11-29T23:25:54.213Z,44.72
2022-11-29T23:28:26.894Z,43.95
2022-11-29T23:30:59.533Z,43.65
2022-11-29T23:33:34.773Z,44.20
2022-11-29T23:36:10.102Z,44.75
2022-11-29T23:38:42.656Z,43.28
2022-11-29T23:41:16.733Z,44.67
2022-11-29T23:43:49.273Z,45.70
2022-11-29T23:46:37.393Z,43.63
2022-11-29T23:49:12.451Z,44.78
2022-11-29T23:51:44.592Z,43.58
2022-11-29T23:54:17.234Z,44.38
2022-11-29T23:56:49.441Z,45.90
2022-11-29T23:59:22.265Z,44.05
