createdAt,value
2018-05-06T00:01:30.838Z,23.27
2018-05-06T00:03:58.281Z,21.60
2018-05-06T00:06:25.730Z,22.57
2018-05-06T00:08:53.186Z,23.57
2018-05-06T00:11:20.621Z,23.97
2018-05-06T00:13:48.072Z,24.23
2018-05-06T00:16:15.520Z,23.63
2018-05-06T00:18:42.973Z,25.47
2018-05-06T00:21:10.434Z,23.00
2018-05-06T00:23:37.874Z,23.40
2018-05-06T00:26:05.313Z,25.93
2018-05-06T00:28:32.754Z,23.30
2018-05-06T00:31:00.189Z,24.60
2018-05-06T00:33:27.644Z,25.47
2018-05-06T00:35:55.081Z,26.27
2018-05-06T00:38:22.532Z,26.83
2018-05-06T00:40:49.974Z,23.20
2018-05-06T00:43:17.432Z,25.50
2018-05-06T00:45:44.945Z,25.97
2018-05-06T00:48:12.415Z,25.00
2018-05-06T00:50:39.878Z,27.63
2018-05-06T00:53:07.338Z,25.57
2018-05-06T00:55:34.784Z,23.63
2018-05-06T00:58:02.266Z,26.67
2018-05-06T01:00:29.698Z,28.17
2018-05-06T01:02:57.154Z,31.67
2018-05-06T01:05:24.641Z,26.50
2018-05-06T01:07:52.166Z,27.20
2018-05-06T01:10:19.640Z,26.13
2018-05-06T01:12:47.086Z,28.30
2018-05-06T01:15:14.539Z,24.70
2018-05-06T01:17:41.983Z,26.50
2018-05-06T01:20:09.410Z,27.63
2018-05-06T01:22:36.867Z,27.23
2018-05-06T01:25:04.315Z,25.57
2018-05-06T01:27:31.840Z,26.30
2018-05-06T01:29:59.270Z,28.20
2018-05-06T01:32:26.743Z,30.13
2018-05-06T01:34:54.182Z,26.60
2018-05-06T01:37:21.634Z,26.67
2018-05-06T01:39:49.079Z,25.83
2018-05-06T01:42:16.520Z,26.80
2018-05-06T01:44:43.974Z,27.80
2018-05-06T01:47:11.445Z,26.67
2018-05-06T01:49:38.900Z,25.87
2018-05-06T01:52:06.346Z,25.90
2018-05-06T01:54:33.779Z,26.47
2018-05-06T01:57:01.279Z,26.57
2018-05-06T01:59:28.723Z,24.60
2018-05-06T02:01:56.174Z,28.67
2018-05-06T02:04:23.645Z,28.53
2018-05-06T02:06:51.109Z,25.60
2018-05-06T02:09:18.541Z,26.10
2018-05-06T02:11:45.990Z,25.20
2018-05-06T02:14:13.426Z,28.10
2018-05-06T02:16:40.887Z,27.10
2018-05-06T02:19:08.346Z,25.40
2018-05-06T02:21:35.794Z,26.13
2018-05-06T02:24:03.247Z,26.33
2018-05-06T02:26:30.703Z,28.20
2018-05-06T02:28:58.163Z,28.50
2018-05-06T02:31:25.611Z,27.87
2018-05-06T02:33:53.067Z,27.90
2018-05-06T02:36:20.503Z,27.17
2018-05-06T02:38:47.946Z,29.30
2018-05-06T02:41:15.394Z,28.10
2018-05-06T02:43:42.838Z,28.53
2018-05-06T02:46:10.266Z,28.60
2018-05-06T02:48:37.714Z,28.80
2018-05-06T02:51:05.151Z,30.33
2018-05-06T02:53:32.595Z,29.43
2018-05-06T02:56:00.812Z,29.57
2018-05-06T02:58:28.258Z,30.10
2018-05-06T03:00:55.695Z,30.00
2018-05-06T03:03:23.148Z,30.37
2018-05-06T03:05:51.174Z,29.10
2018-05-06T03:08:18.663Z,30.70
2018-05-06T03:10:46.100Z,28.80
2018-05-06T03:13:13.538Z,30.40
2018-05-06T03:15:40.983Z,28.80
2018-05-06T03:18:08.423Z,30.00
2018-05-06T03:20:35.870Z,27.47
2018-05-06T03:23:03.316Z,28.20
2018-05-06T03:25:31.531Z,29.30
2018-05-06T03:27:58.968Z,27.47
2018-05-06T03:30:26.417Z,30.53
2018-05-06T03:32:53.864Z,27.20
2018-05-06T03:35:21.298Z,29.50
2018-05-06T03:37:48.742Z,29.20
2018-05-06T03:40:16.214Z,31.17
2018-05-06T03:42:43.663Z,30.23
2018-05-06T03:45:11.170Z,30.10
2018-05-06T03:47:38.689Z,31.40
2018-05-06T03:50:06.145Z,32.27
2018-05-06T03:52:33.590Z,34.00
2018-05-06T03:55:01.057Z,32.20
2018-05-06T03:57:40.195Z,31.90
2018-05-06T04:00:19.307Z,30.63
2018-05-06T04:02:46.657Z,33.20
2018-05-06T04:05:14.122Z,33.60
2018-05-06T04:07:41.587Z,32.13
2018-05-06T04:10:09.015Z,30.87
2018-05-06T04:12:36.522Z,29.50
2018-05-06T04:15:04.722Z,31.13
2018-05-06T04:17:32.181Z,29.80
2018-05-06T04:19:59.634Z,29.37
2018-05-06T04:22:27.258Z,29.33
2018-05-06T04:24:54.711Z,28.40
2018-05-06T04:27:22.914Z,27.63
2018-05-06T04:29:50.370Z,27.17
2018-05-06T04:32:17.809Z,26.87
2018-05-06T04:34:45.280Z,24.33
2018-05-06T04:37:12.725Z,25.10
2018-05-06T04:39:40.231Z,24.80
2018-05-06T04:42:07.671Z,23.97
2018-05-06T04:44:35.305Z,23.53
2018-05-06T04:47:02.778Z,23.27
2018-05-06T04:49:30.239Z,22.73
2018-05-06T04:51:57.693Z,21.50
2018-05-06T04:54:25.154Z,22.50
2018-05-06T04:56:52.598Z,22.10
2018-05-06T04:59:20.066Z,23.07
2018-05-06T05:01:47.490Z,23.17
2018-05-06T05:04:14.932Z,21.20
2018-05-06T05:06:42.398Z,18.83
2018-05-06T05:09:09.819Z,21.50
2018-05-06T05:11:37.266Z,21.13
2018-05-06T05:14:04.710Z,19.40
2018-05-06T05:16:32.147Z,19.90
2018-05-06T05:19:00.371Z,19.93
2018-05-06T05:21:27.810Z,19.90
2018-05-06T05:23:55.261Z,19.57
2018-05-06T05:26:22.686Z,20.20
2018-05-06T05:28:50.152Z,21.00
2018-05-06T05:31:17.593Z,18.70
2018-05-06T05:33:45.043Z,19.40
2018-05-06T05:36:12.498Z,19.90
2018-05-06T05:38:39.934Z,18.33
2018-05-06T05:41:07.407Z,19.00
2018-05-06T05:43:34.834Z,18.67
2018-05-06T05:46:02.303Z,18.03
2018-05-06T05:48:29.808Z,19.37
2018-05-06T05:50:57.226Z,19.43
2018-05-06T05:53:24.682Z,20.43
2018-05-06T05:55:52.135Z,19.40
2018-05-06T05:58:19.611Z,20.53
2018-05-06T06:00:47.064Z,19.30
2018-05-06T06:03:14.530Z,17.53
2018-05-06T06:05:41.968Z,18.47
2018-05-06T06:08:09.446Z,18.87
2018-05-06T06:10:36.887Z,18.43
2018-05-06T06:13:04.374Z,18.20
2018-05-06T06:15:31.865Z,18.10
2018-05-06T06:17:59.273Z,19.60
2018-05-06T06:20:26.718Z,17.37
2018-05-06T06:22:54.167Z,19.30
2018-05-06T06:25:21.596Z,19.67
2018-05-06T06:27:49.051Z,18.17
2018-05-06T06:30:16.515Z,20.23
2018-05-06T06:32:43.933Z,21.70
2018-05-06T06:35:12.244Z,20.23
2018-05-06T06:37:39.736Z,19.93
2018-05-06T06:40:07.173Z,21.47
2018-05-06T06:42:34.602Z,22.53
2018-05-06T06:45:02.074Z,20.50
2018-05-06T06:47:29.508Z,22.73
2018-05-06T06:49:56.994Z,24.33
2018-05-06T06:52:24.420Z,23.17
2018-05-06T06:54:51.864Z,22.43
2018-05-06T06:57:19.290Z,21.67
2018-05-06T06:59:46.774Z,22.20
2018-05-06T07:02:14.247Z,22.07
2018-05-06T07:04:41.702Z,21.90
2018-05-06T07:07:09.141Z,20.90
2018-05-06T07:09:36.638Z,22.00
2018-05-06T07:12:04.066Z,18.60
2018-05-06T07:14:31.518Z,23.07
2018-05-06T07:16:58.953Z,17.77
2018-05-06T07:19:26.438Z,16.30
2018-05-06T07:21:53.854Z,15.70
2018-05-06T07:24:21.344Z,16.73
2018-05-06T07:26:48.774Z,15.27
2018-05-06T07:29:16.223Z,13.83
2018-05-06T07:31:43.674Z,13.23
2018-05-06T07:34:11.118Z,12.07
2018-05-06T07:36:38.574Z,14.20
2018-05-06T07:39:06.044Z,13.13
2018-05-06T07:41:33.527Z,12.83
2018-05-06T07:44:00.941Z,11.20
2018-05-06T07:46:28.376Z,10.97
2018-05-06T07:48:55.873Z,11.50
2018-05-06T07:51:23.294Z,11.10
2018-05-06T07:53:50.735Z,10.70
2018-05-06T07:56:18.184Z,10.50
2018-05-06T07:58:45.657Z,10.90
2018-05-06T08:01:13.870Z,9.70
2018-05-06T08:03:41.526Z,10.80
2018-05-06T08:06:08.972Z,10.27
2018-05-06T08:08:36.399Z,11.03
2018-05-06T08:11:03.858Z,11.07
2018-05-06T08:13:32.085Z,11.10
2018-05-06T08:15:59.522Z,11.20
2018-05-06T08:18:26.963Z,9.37
2018-05-06T08:20:54.424Z,9.00
2018-05-06T08:23:21.870Z,9.20
2018-05-06T08:25:49.542Z,10.03
2018-05-06T08:28:16.986Z,10.63
2018-05-06T08:30:44.424Z,10.30
2018-05-06T08:33:11.869Z,10.40
2018-05-06T08:35:39.311Z,9.47
2018-05-06T08:38:06.765Z,9.70
2018-05-06T08:40:34.262Z,10.20
2018-05-06T08:43:01.738Z,10.37
2018-05-06T08:45:29.180Z,8.10
2018-05-06T08:47:56.646Z,10.20
2018-05-06T08:50:24.083Z,9.90
2018-05-06T08:52:51.539Z,9.83
2018-05-06T08:55:18.970Z,11.40
2018-05-06T08:57:46.410Z,10.77
2018-05-06T09:00:13.849Z,10.03
2018-05-06T09:02:41.299Z,10.77
2018-05-06T09:05:08.725Z,10.97
2018-05-06T09:07:36.943Z,10.43
2018-05-06T09:10:04.396Z,9.00
2018-05-06T09:12:31.834Z,9.00
2018-05-06T09:14:59.285Z,9.53
2018-05-06T09:17:26.730Z,8.50
2018-05-06T09:19:54.183Z,9.53
2018-05-06T09:22:21.590Z,10.17
2018-05-06T09:24:49.042Z,8.43
2018-05-06T09:27:16.506Z,9.13
2018-05-06T09:29:44.042Z,8.63
2018-05-06T09:32:11.486Z,9.30
2018-05-06T09:34:38.932Z,8.80
2018-05-06T09:37:06.346Z,8.50
2018-05-06T09:39:33.796Z,7.80
2018-05-06T09:42:01.242Z,9.10
2018-05-06T09:44:28.662Z,8.67
2018-05-06T09:46:56.970Z,8.70
2018-05-06T09:49:24.318Z,8.20
2018-05-06T09:51:51.790Z,8.00
2018-05-06T09:54:19.230Z,8.13
2018-05-06T09:56:46.646Z,8.03
2018-05-06T09:59:14.085Z,7.43
2018-05-06T10:01:41.514Z,7.00
2018-05-06T10:04:08.993Z,7.63
2018-05-06T10:06:36.398Z,6.40
2018-05-06T10:09:04.617Z,6.10
2018-05-06T10:11:32.068Z,6.70
2018-05-06T10:13:59.528Z,6.97
2018-05-06T10:16:26.974Z,6.00
2018-05-06T10:18:54.419Z,5.90
2018-05-06T10:21:21.861Z,5.40
2018-05-06T10:23:49.310Z,5.63
2018-05-06T10:26:16.785Z,5.13
2018-05-06T10:28:44.186Z,5.20
2018-05-06T10:31:11.631Z,5.23
2018-05-06T10:33:39.055Z,4.80
2018-05-06T10:36:06.489Z,5.07
2018-05-06T10:38:34.713Z,4.90
2018-05-06T10:41:02.160Z,4.47
2018-05-06T10:43:29.582Z,5.03
2018-05-06T10:45:57.047Z,4.40
2018-05-06T10:48:24.482Z,4.80
2018-05-06T10:50:51.934Z,4.70
2018-05-06T10:53:19.361Z,5.87
2018-05-06T10:55:46.806Z,4.57
2018-05-06T10:58:14.323Z,4.63
2018-05-06T11:00:41.762Z,4.40
2018-05-06T11:03:09.242Z,3.47
2018-05-06T11:05:36.686Z,3.70
2018-05-06T11:08:04.118Z,4.10
2018-05-06T11:10:31.728Z,3.70
2018-05-06T11:12:58.995Z,4.00
2018-05-06T11:15:26.434Z,4.03
2018-05-06T11:17:53.931Z,3.97
2018-05-06T11:20:22.061Z,4.13
2018-05-06T11:22:49.502Z,3.43
2018-05-06T11:25:16.953Z,3.80
2018-05-06T11:27:44.393Z,3.70
2018-05-06T11:30:11.839Z,3.57
2018-05-06T11:32:39.278Z,4.00
2018-05-06T11:35:06.730Z,3.10
2018-05-06T11:37:34.167Z,3.70
2018-05-06T11:40:01.643Z,2.87
2018-05-06T11:42:29.154Z,3.37
2018-05-06T11:44:56.593Z,3.13
2018-05-06T11:47:24.028Z,3.33
2018-05-06T11:49:51.482Z,2.93
2018-05-06T11:52:18.930Z,2.73
2018-05-06T11:54:46.370Z,3.00
2018-05-06T11:57:13.806Z,3.30
2018-05-06T11:59:41.998Z,3.40
2018-05-06T12:02:09.458Z,4.37
2018-05-06T12:04:36.899Z,3.63
2018-05-06T12:07:04.340Z,3.03
2018-05-06T12:09:32.683Z,3.37
2018-05-06T12:12:00.138Z,3.60
2018-05-06T12:14:27.583Z,3.33
2018-05-06T12:16:55.006Z,3.17
2018-05-06T12:19:23.238Z,2.90
2018-05-06T12:21:50.676Z,3.37
2018-05-06T12:24:18.135Z,3.33
2018-05-06T12:26:45.586Z,3.03
2018-05-06T12:29:13.018Z,3.20
2018-05-06T12:31:40.483Z,3.10
2018-05-06T12:34:07.958Z,3.17
2018-05-06T12:36:35.419Z,3.30
2018-05-06T12:39:02.872Z,3.50
2018-05-06T12:41:30.303Z,3.20
2018-05-06T12:43:57.784Z,3.17
2018-05-06T12:46:25.214Z,3.40
2018-05-06T12:48:52.654Z,3.50
2018-05-06T12:51:20.097Z,3.33
2018-05-06T12:53:47.550Z,3.20
2018-05-06T12:56:15.007Z,3.30
2018-05-06T12:58:42.446Z,2.70
2018-05-06T13:01:09.886Z,3.00
2018-05-06T13:03:37.338Z,2.97
2018-05-06T13:06:04.759Z,3.17
2018-05-06T13:08:32.978Z,3.20
2018-05-06T13:11:00.427Z,2.90
2018-05-06T13:13:27.862Z,2.80
2018-05-06T13:15:55.294Z,2.70
2018-05-06T13:18:22.750Z,2.53
2018-05-06T13:20:50.198Z,3.30
2018-05-06T13:23:17.625Z,2.90
2018-05-06T13:25:45.086Z,3.00
2018-05-06T13:28:12.559Z,3.20
2018-05-06T13:30:40.055Z,3.20
2018-05-06T13:33:07.486Z,3.07
2018-05-06T13:35:34.931Z,3.83
2018-05-06T13:38:02.397Z,3.40
2018-05-06T13:40:29.826Z,3.00
2018-05-06T13:42:57.264Z,3.33
2018-05-06T13:45:24.678Z,3.20
2018-05-06T13:47:52.900Z,2.60
2018-05-06T13:50:20.330Z,3.17
2018-05-06T13:52:47.774Z,3.33
2018-05-06T13:55:15.208Z,3.00
2018-05-06T13:57:42.654Z,2.27
2018-05-06T14:00:10.106Z,2.93
2018-05-06T14:02:37.560Z,2.70
2018-05-06T14:05:04.992Z,2.90
2018-05-06T14:07:32.442Z,2.70
2018-05-06T14:09:59.905Z,2.83
2018-05-06T14:12:27.321Z,2.87
2018-05-06T14:14:55.544Z,2.70
2018-05-06T14:17:22.967Z,2.50
2018-05-06T14:19:50.406Z,3.10
2018-05-06T14:22:17.840Z,3.00
2018-05-06T14:24:45.287Z,2.40
2018-05-06T14:27:12.725Z,2.50
2018-05-06T14:29:40.150Z,2.97
2018-05-06T14:32:08.355Z,2.80
2018-05-06T14:34:35.803Z,2.33
2018-05-06T14:37:03.238Z,2.80
2018-05-06T14:39:30.748Z,3.33
2018-05-06T14:41:58.122Z,3.10
2018-05-06T14:44:25.594Z,2.40
2018-05-06T14:47:04.693Z,3.77
2018-05-06T14:49:32.131Z,2.93
2018-05-06T14:51:59.580Z,3.10
2018-05-06T14:54:27.015Z,2.47
2018-05-06T14:56:55.218Z,2.37
2018-05-06T14:59:22.671Z,2.70
2018-05-06T15:01:50.109Z,2.63
2018-05-06T15:04:17.542Z,2.83
2018-05-06T15:06:44.994Z,2.97
2018-05-06T15:09:12.440Z,3.10
2018-05-06T15:11:39.882Z,2.53
2018-05-06T15:14:07.345Z,2.40
2018-05-06T15:16:34.780Z,2.60
2018-05-06T15:19:02.211Z,3.00
2018-05-06T15:21:29.675Z,2.93
2018-05-06T15:23:57.140Z,2.33
2018-05-06T15:26:25.170Z,2.83
2018-05-06T15:28:53.381Z,3.43
2018-05-06T15:31:20.802Z,2.30
2018-05-06T15:33:48.250Z,2.50
2018-05-06T15:36:15.690Z,2.40
2018-05-06T15:38:43.141Z,2.37
2018-05-06T15:41:10.644Z,2.77
2018-05-06T15:43:38.115Z,2.80
2018-05-06T15:46:05.567Z,2.40
2018-05-06T15:48:33.012Z,2.40
2018-05-06T15:51:00.445Z,2.37
2018-05-06T15:53:27.882Z,2.20
2018-05-06T15:55:55.330Z,2.40
2018-05-06T15:58:22.768Z,3.30
2018-05-06T16:00:50.204Z,2.07
2018-05-06T16:03:30.035Z,2.40
2018-05-06T16:05:57.494Z,2.60
2018-05-06T16:08:25.690Z,2.77
2018-05-06T16:10:53.134Z,2.23
2018-05-06T16:13:20.558Z,2.10
2018-05-06T16:15:47.990Z,2.37
2018-05-06T16:18:15.446Z,2.60
2018-05-06T16:20:42.918Z,2.23
2018-05-06T16:23:10.375Z,2.30
2018-05-06T16:25:37.810Z,2.60
2018-05-06T16:28:05.259Z,2.50
2018-05-06T16:30:32.706Z,2.37
2018-05-06T16:33:00.125Z,2.40
2018-05-06T16:35:27.574Z,2.70
2018-05-06T16:37:55.083Z,2.60
2018-05-06T16:40:22.473Z,2.67
2018-05-06T16:42:49.903Z,2.60
2018-05-06T16:45:17.346Z,2.30
2018-05-06T16:47:44.810Z,2.70
2018-05-06T16:50:12.322Z,2.93
2018-05-06T16:52:39.785Z,1.83
2018-05-06T16:55:07.262Z,2.90
2018-05-06T16:57:34.691Z,2.90
2018-05-06T17:00:02.131Z,2.13
2018-05-06T17:02:29.811Z,2.57
2018-05-06T17:04:57.284Z,2.87
2018-05-06T17:07:24.714Z,2.87
2018-05-06T17:09:52.162Z,2.47
2018-05-06T17:12:19.607Z,3.00
2018-05-06T17:14:47.053Z,3.43
2018-05-06T17:17:14.481Z,2.90
2018-05-06T17:19:41.925Z,2.87
2018-05-06T17:22:09.389Z,2.40
2018-05-06T17:24:36.828Z,2.63
2018-05-06T17:27:04.270Z,2.43
2018-05-06T17:29:31.701Z,2.30
2018-05-06T17:31:59.167Z,2.63
2018-05-06T17:34:26.635Z,2.33
2018-05-06T17:36:54.089Z,3.17
2018-05-06T17:39:21.543Z,2.70
2018-05-06T17:41:48.970Z,2.57
2018-05-06T17:44:16.406Z,1.97
2018-05-06T17:46:43.841Z,2.50
2018-05-06T17:49:11.278Z,3.23
2018-05-06T17:51:38.710Z,2.57
2018-05-06T17:54:06.226Z,2.37
2018-05-06T17:56:33.677Z,2.97
2018-05-06T17:59:01.114Z,2.70
2018-05-06T18:01:28.553Z,2.80
2018-05-06T18:03:56.008Z,4.60
2018-05-06T18:06:23.471Z,3.17
2018-05-06T18:08:50.883Z,2.70
2018-05-06T18:11:18.333Z,3.30
2018-05-06T18:13:45.810Z,3.47
2018-05-06T18:16:13.354Z,2.70
2018-05-06T18:18:40.778Z,2.70
2018-05-06T18:21:08.243Z,3.10
2018-05-06T18:23:35.661Z,3.90
2018-05-06T18:26:03.103Z,3.10
2018-05-06T18:28:30.597Z,2.73
2018-05-06T18:30:58.042Z,2.53
2018-05-06T18:33:25.485Z,2.43
2018-05-06T18:35:52.898Z,3.20
2018-05-06T18:38:20.441Z,2.93
2018-05-06T18:40:47.866Z,2.60
2018-05-06T18:43:15.325Z,2.60
2018-05-06T18:45:42.758Z,3.30
2018-05-06T18:48:10.242Z,3.80
2018-05-06T18:50:37.722Z,3.63
2018-05-06T18:53:05.186Z,3.10
2018-05-06T18:55:32.650Z,3.30
2018-05-06T18:58:00.086Z,3.37
2018-05-06T19:00:27.567Z,3.33
2018-05-06T19:02:55.014Z,3.53
2018-05-06T19:05:22.458Z,3.30
2018-05-06T19:07:49.897Z,4.00
2018-05-06T19:10:17.497Z,3.50
2018-05-06T19:12:44.941Z,3.73
2018-05-06T19:15:12.369Z,4.07
2018-05-06T19:17:39.842Z,3.40
2018-05-06T19:20:07.284Z,3.80
2018-05-06T19:22:34.714Z,3.20
2018-05-06T19:25:02.171Z,3.80
2018-05-06T19:27:29.606Z,3.30
2018-05-06T19:29:57.061Z,3.73
2018-05-06T19:32:24.507Z,3.60
2018-05-06T19:34:51.943Z,3.37
2018-05-06T19:37:19.362Z,3.50
2018-05-06T19:39:46.854Z,3.80
2018-05-06T19:42:14.266Z,2.90
2018-05-06T19:44:41.788Z,3.77
2018-05-06T19:47:09.225Z,2.70
2018-05-06T19:49:38.282Z,3.33
2018-05-06T19:52:05.721Z,3.27
2018-05-06T19:54:33.175Z,3.10
2018-05-06T19:57:00.626Z,2.90
2018-05-06T19:59:28.055Z,3.70
2018-05-06T20:01:55.468Z,3.63
2018-05-06T20:04:22.901Z,3.43
2018-05-06T20:06:50.430Z,3.30
2018-05-06T20:09:17.878Z,3.50
2018-05-06T20:11:45.322Z,3.00
2018-05-06T20:14:12.741Z,3.10
2018-05-06T20:16:40.189Z,4.10
2018-05-06T20:19:07.624Z,3.10
2018-05-06T20:21:35.932Z,3.90
2018-05-06T20:24:03.275Z,3.20
2018-05-06T20:26:30.716Z,3.73
2018-05-06T20:28:58.186Z,4.07
2018-05-06T20:31:25.705Z,2.90
2018-05-06T20:33:53.081Z,2.80
2018-05-06T20:36:21.282Z,2.80
2018-05-06T20:38:48.717Z,2.90
2018-05-06T20:41:16.138Z,2.83
2018-05-06T20:43:43.603Z,2.70
2018-05-06T20:46:11.022Z,2.73
2018-05-06T20:48:39.446Z,2.97
2018-05-06T20:51:06.901Z,2.43
2018-05-06T20:53:34.337Z,2.63
2018-05-06T20:56:01.764Z,3.20
2018-05-06T20:58:29.205Z,2.93
2018-05-06T21:00:56.625Z,3.73
2018-05-06T21:03:24.074Z,3.27
2018-05-06T21:05:51.498Z,3.37
2018-05-06T21:08:18.938Z,3.33
2018-05-06T21:10:46.369Z,2.83
2018-05-06T21:13:14.581Z,3.27
2018-05-06T21:15:42.025Z,3.03
2018-05-06T21:18:09.465Z,3.03
2018-05-06T21:20:36.958Z,3.40
2018-05-06T21:23:04.398Z,3.23
2018-05-06T21:25:31.843Z,2.97
2018-05-06T21:27:59.297Z,3.53
2018-05-06T21:30:26.722Z,3.90
2018-05-06T21:32:54.188Z,3.50
2018-05-06T21:35:21.641Z,3.70
2018-05-06T21:37:49.057Z,3.03
2018-05-06T21:40:16.493Z,3.17
2018-05-06T21:42:43.955Z,3.07
2018-05-06T21:45:12.128Z,3.20
2018-05-06T21:47:39.614Z,3.70
2018-05-06T21:50:07.062Z,3.30
2018-05-06T21:52:34.508Z,3.23
2018-05-06T21:55:01.922Z,3.27
2018-05-06T21:57:29.362Z,2.87
2018-05-06T21:59:56.806Z,3.47
2018-05-06T22:02:24.270Z,3.73
2018-05-06T22:04:51.706Z,3.37
2018-05-06T22:07:19.138Z,3.57
2018-05-06T22:09:46.594Z,3.13
2018-05-06T22:12:14.010Z,2.67
2018-05-06T22:14:41.448Z,3.43
2018-05-06T22:17:09.033Z,2.70
2018-05-06T22:19:36.475Z,3.80
2018-05-06T22:22:03.903Z,3.33
2018-05-06T22:24:31.369Z,3.37
2018-05-06T22:26:58.794Z,3.20
2018-05-06T22:29:26.229Z,3.17
2018-05-06T22:31:54.489Z,2.93
2018-05-06T22:34:21.869Z,3.07
2018-05-06T22:36:49.333Z,2.90
2018-05-06T22:39:16.782Z,3.00
2018-05-06T22:41:44.288Z,3.00
2018-05-06T22:44:11.631Z,3.00
2018-05-06T22:46:39.069Z,3.10
2018-05-06T22:49:06.517Z,3.07
2018-05-06T22:51:33.942Z,3.67
2018-05-06T22:54:01.398Z,3.70
2018-05-06T22:56:28.848Z,3.60
2018-05-06T22:58:56.269Z,2.83
2018-05-06T23:01:23.729Z,3.27
2018-05-06T23:03:51.158Z,3.17
2018-05-06T23:06:18.594Z,3.33
2018-05-06T23:08:46.820Z,3.30
2018-05-06T23:11:14.311Z,3.07
2018-05-06T23:13:41.750Z,2.90
2018-05-06T23:16:09.223Z,3.40
2018-05-06T23:18:36.638Z,3.00
2018-05-06T23:21:04.063Z,2.90
2018-05-06T23:23:32.269Z,2.97
2018-05-06T23:25:59.705Z,3.93
2018-05-06T23:28:27.146Z,3.63
2018-05-06T23:30:54.563Z,3.00
2018-05-06T23:33:22.010Z,2.97
2018-05-06T23:35:49.486Z,2.90
2018-05-06T23:38:16.895Z,3.00
2018-05-06T23:40:44.337Z,2.37
2018-05-06T23:43:12.557Z,2.97
2018-05-06T23:45:40.011Z,2.90
2018-05-06T23:48:07.455Z,3.10
2018-05-06T23:50:34.865Z,2.73
2018-05-06T23:53:02.305Z,3.13
2018-05-06T23:55:29.751Z,3.30
2018-05-06T23:57:57.210Z,2.53
