createdAt,value
2018-02-12T00:01:04.827Z,35.57
2018-02-12T00:02:13.651Z,35.85
2018-02-12T00:03:22.476Z,35.87
2018-02-12T00:04:31.576Z,35.3
2018-02-12T00:05:40.453Z,35.47
2018-02-12T00:06:49.277Z,35.3
2018-02-12T00:07:58.102Z,35.87
2018-02-12T00:09:06.928Z,35.68
2018-02-12T00:10:15.755Z,34.74
2018-02-12T00:11:24.880Z,35.38
2018-02-12T00:12:33.708Z,34.83
2018-02-12T00:13:42.533Z,34.72
2018-02-12T00:14:51.359Z,35.87
2018-02-12T00:16:00.189Z,35.49
2018-02-12T00:17:09.015Z,36.44
2018-02-12T00:18:17.839Z,35.87
2018-02-12T00:19:26.938Z,35.87
2018-02-12T00:20:35.765Z,35.11
2018-02-12T00:21:44.861Z,35.39
2018-02-12T00:22:53.789Z,35.49
2018-02-12T00:24:02.614Z,34.72
2018-02-12T00:25:11.442Z,35.96
2018-02-12T00:26:20.269Z,35.49
2018-02-12T00:27:29.096Z,35.21
2018-02-12T00:28:38.020Z,35.39
2018-02-12T00:29:46.844Z,35.49
2018-02-12T00:30:55.670Z,34.74
2018-02-12T00:32:04.494Z,35.21
2018-02-12T00:33:13.322Z,35.11
2018-02-12T00:34:22.572Z,34.92
2018-02-12T00:35:31.398Z,34.74
2018-02-12T00:36:40.224Z,35.02
2018-02-12T00:37:49.051Z,35.02
2018-02-12T00:38:57.878Z,34.07
2018-02-12T00:40:06.804Z,35.3
2018-02-12T00:41:15.630Z,34.64
2018-02-12T00:42:24.454Z,34.07
2018-02-12T00:43:33.282Z,34.53
2018-02-12T00:44:42.110Z,34.07
2018-02-12T00:45:51.184Z,33.6
2018-02-12T00:47:00.021Z,33.22
2018-02-12T00:48:09.127Z,33.22
2018-02-12T00:49:17.954Z,32.93
2018-02-12T00:50:26.780Z,32.65
2018-02-12T00:51:35.658Z,32.65
2018-02-12T00:52:44.481Z,31.99
2018-02-12T00:53:53.309Z,31.04
2018-02-12T00:55:02.134Z,31.04
2018-02-12T00:56:10.966Z,30.95
2018-02-12T00:57:19.890Z,30.29
2018-02-12T00:58:28.720Z,30.66
2018-02-12T00:59:37.543Z,30.29
2018-02-12T01:00:46.369Z,29.8
2018-02-12T01:01:55.516Z,30.29
2018-02-12T01:03:04.342Z,29.43
2018-02-12T01:04:13.439Z,30.85
2018-02-12T01:05:22.265Z,30.47
2018-02-12T01:06:31.090Z,30.57
2018-02-12T01:07:39.914Z,30.47
2018-02-12T01:08:49.089Z,30.1
2018-02-12T01:09:57.915Z,29.62
2018-02-12T01:11:06.742Z,29.81
2018-02-12T01:12:15.569Z,29.72
2018-02-12T01:13:24.665Z,29.53
2018-02-12T01:14:33.593Z,29.53
2018-02-12T01:15:42.419Z,29.15
2018-02-12T01:16:51.246Z,28.77
2018-02-12T01:18:00.070Z,28.58
2018-02-12T01:19:08.897Z,28.67
2018-02-12T01:20:17.823Z,28.58
2018-02-12T01:21:26.651Z,28.67
2018-02-12T01:22:35.477Z,29.15
2018-02-12T01:23:44.303Z,28.96
2018-02-12T01:24:53.129Z,28.86
2018-02-12T01:26:02.500Z,28.58
2018-02-12T01:27:11.326Z,28.49
2018-02-12T01:28:20.152Z,28.3
2018-02-12T01:29:28.979Z,28.3
2018-02-12T01:30:37.805Z,29.43
2018-02-12T01:31:46.781Z,29.91
2018-02-12T01:32:55.655Z,29.24
2018-02-12T01:34:04.482Z,29.62
2018-02-12T01:35:13.307Z,29.43
2018-02-12T01:36:22.409Z,29.43
2018-02-12T01:37:31.237Z,29.24
2018-02-12T01:38:40.062Z,29.34
2018-02-12T01:39:48.888Z,29.72
2018-02-12T01:40:57.715Z,29.91
2018-02-12T01:42:06.540Z,29.62
2018-02-12T01:43:15.466Z,30.57
2018-02-12T01:44:24.294Z,30.38
2018-02-12T01:45:33.120Z,30
2018-02-12T01:46:41.946Z,30.19
2018-02-12T01:47:50.772Z,29.53
2018-02-12T01:48:59.649Z,29.91
2018-02-12T01:50:08.479Z,30
2018-02-12T01:51:17.303Z,30
2018-02-12T01:52:26.131Z,29.91
2018-02-12T01:53:34.957Z,30.1
2018-02-12T01:54:44.157Z,30
2018-02-12T01:55:52.984Z,30.19
2018-02-12T01:57:01.815Z,30.47
2018-02-12T01:58:10.915Z,30.38
2018-02-12T01:59:19.743Z,30.47
2018-02-12T02:00:28.667Z,30.29
2018-02-12T02:01:37.494Z,30.57
2018-02-12T02:02:46.322Z,30.57
2018-02-12T02:03:55.148Z,30.29
2018-02-12T02:05:03.973Z,30.29
2018-02-12T02:06:13.323Z,30.29
2018-02-12T02:07:22.149Z,30.47
2018-02-12T02:08:30.975Z,30.29
2018-02-12T02:09:39.803Z,30
2018-02-12T02:10:48.631Z,29.62
2018-02-12T02:11:57.556Z,30.08
2018-02-12T02:13:06.382Z,29.91
2018-02-12T02:14:15.206Z,30.47
2018-02-12T02:15:24.035Z,30.29
2018-02-12T02:16:33.141Z,30.47
2018-02-12T02:17:42.065Z,30.57
2018-02-12T02:18:50.892Z,30.36
2018-02-12T02:19:59.991Z,30.95
2018-02-12T02:21:08.816Z,30.66
2018-02-12T02:22:17.640Z,30.95
2018-02-12T02:23:26.568Z,30.93
2018-02-12T02:24:35.394Z,30.76
2018-02-12T02:25:44.223Z,30.66
2018-02-12T02:26:53.048Z,30.38
2018-02-12T02:28:01.872Z,30
2018-02-12T02:29:10.849Z,29.81
2018-02-12T02:30:19.677Z,30.29
2018-02-12T02:31:28.509Z,30.29
2018-02-12T02:32:37.325Z,30.76
2018-02-12T02:33:46.154Z,30.76
2018-02-12T02:34:54.982Z,30.38
2018-02-12T02:36:04.079Z,30.29
2018-02-12T02:37:12.907Z,30.29
2018-02-12T02:38:22.011Z,30.1
2018-02-12T02:39:30.835Z,30.1
2018-02-12T02:40:39.662Z,30.76
2018-02-12T02:41:48.490Z,31.61
2018-02-12T02:42:57.324Z,31.61
2018-02-12T02:44:06.145Z,31.33
2018-02-12T02:45:14.971Z,30.76
2018-02-12T02:46:23.898Z,30.85
2018-02-12T02:47:32.726Z,30.85
2018-02-12T02:48:41.551Z,30.57
2018-02-12T02:49:50.380Z,30.27
2018-02-12T02:50:59.205Z,30.38
2018-02-12T02:52:08.031Z,30.46
2018-02-12T02:53:17.137Z,30.29
2018-02-12T02:54:25.967Z,30
2018-02-12T02:55:34.791Z,30.57
2018-02-12T02:56:43.621Z,30.18
2018-02-12T02:57:52.720Z,29.71
2018-02-12T02:59:01.547Z,29.23
2018-02-12T03:00:10.374Z,29.14
2018-02-12T03:01:19.199Z,29.14
2018-02-12T03:02:28.026Z,28.95
2018-02-12T03:03:37.100Z,29.14
2018-02-12T03:04:45.927Z,28.96
2018-02-12T03:05:54.753Z,28.47
2018-02-12T03:07:03.579Z,28.76
2018-02-12T03:08:12.416Z,28.47
2018-02-12T03:09:21.545Z,28
2018-02-12T03:10:30.370Z,28.19
2018-02-12T03:11:39.196Z,27.91
2018-02-12T03:12:48.025Z,27.81
2018-02-12T03:13:56.847Z,27.44
2018-02-12T03:15:05.871Z,27.62
2018-02-12T03:16:14.694Z,27.62
2018-02-12T03:17:23.520Z,27.53
2018-02-12T03:18:32.344Z,27.62
2018-02-12T03:19:41.172Z,27.72
2018-02-12T03:20:50.096Z,27.72
2018-02-12T03:21:59.195Z,27.64
2018-02-12T03:23:08.579Z,27.34
2018-02-12T03:24:17.399Z,27.53
2018-02-12T03:25:26.229Z,27.06
2018-02-12T03:26:35.152Z,27.15
2018-02-12T03:27:43.977Z,27.15
2018-02-12T03:28:52.802Z,27.34
2018-02-12T03:30:01.628Z,27.34
2018-02-12T03:31:10.462Z,27.06
2018-02-12T03:32:19.437Z,27.06
2018-02-12T03:33:28.263Z,27.06
2018-02-12T03:34:37.088Z,26.39
2018-02-12T03:35:45.915Z,26.3
2018-02-12T03:36:55.017Z,26.58
2018-02-12T03:38:03.894Z,26.58
2018-02-12T03:39:12.719Z,25.92
2018-02-12T03:40:21.550Z,25.92
2018-02-12T03:41:30.375Z,25.54
2018-02-12T03:42:39.201Z,25.45
2018-02-12T03:43:48.028Z,25.63
2018-02-12T03:44:56.858Z,25.63
2018-02-12T03:46:05.954Z,25.45
2018-02-12T03:47:14.777Z,25.07
2018-02-12T03:48:23.605Z,25.16
2018-02-12T03:49:33.002Z,24.88
2018-02-12T03:50:41.832Z,24.98
2018-02-12T03:51:50.657Z,24.88
2018-02-12T03:52:59.483Z,24.88
2018-02-12T03:54:08.310Z,24.88
2018-02-12T03:55:17.284Z,24.6
2018-02-12T03:56:26.117Z,24.6
2018-02-12T03:57:35.218Z,24.41
2018-02-12T03:58:44.041Z,24.31
2018-02-12T03:59:52.867Z,24.31
2018-02-12T04:01:01.742Z,24.41
2018-02-12T04:02:10.848Z,24.41
2018-02-12T04:03:19.672Z,24.31
2018-02-12T04:04:28.499Z,24.22
2018-02-12T04:05:37.328Z,23.93
2018-02-12T04:06:46.305Z,23.65
2018-02-12T04:07:55.133Z,23.93
2018-02-12T04:09:03.958Z,23.84
2018-02-12T04:10:12.783Z,23.74
2018-02-12T04:11:21.616Z,23.93
2018-02-12T04:12:30.436Z,23.93
2018-02-12T04:13:39.265Z,23.36
2018-02-12T04:14:48.089Z,23.27
2018-02-12T04:15:56.915Z,23.18
2018-02-12T04:17:05.740Z,23.65
2018-02-12T04:18:14.665Z,23.93
2018-02-12T04:19:23.493Z,23.55
2018-02-12T04:20:32.318Z,23.55
2018-02-12T04:21:41.145Z,23.08
2018-02-12T04:22:49.968Z,23.74
2018-02-12T04:23:58.794Z,24.03
2018-02-12T04:25:07.620Z,23.84
2018-02-12T04:26:16.446Z,23.18
2018-02-12T04:27:25.273Z,23.18
2018-02-12T04:28:34.099Z,23.08
2018-02-12T04:29:43.223Z,23.36
2018-02-12T04:30:52.048Z,23.36
2018-02-12T04:32:00.874Z,22.89
2018-02-12T04:33:09.701Z,23.46
2018-02-12T04:34:18.525Z,23.74
2018-02-12T04:35:27.699Z,23.74
2018-02-12T04:36:36.547Z,23.65
2018-02-12T04:37:45.350Z,23.74
2018-02-12T04:38:54.178Z,23.65
2018-02-12T04:40:03.002Z,23.08
2018-02-12T04:41:11.829Z,22.99
2018-02-12T04:42:20.656Z,23.27
2018-02-12T04:43:29.756Z,23.08
2018-02-12T04:44:38.582Z,23.08
2018-02-12T04:45:47.404Z,23.46
2018-02-12T04:46:56.230Z,23.36
2018-02-12T04:48:05.334Z,23.18
2018-02-12T04:49:14.159Z,23.36
2018-02-12T04:50:22.988Z,23.18
2018-02-12T04:51:31.816Z,23.36
2018-02-12T04:52:40.742Z,23.18
2018-02-12T04:53:49.564Z,23.27
2018-02-12T04:54:58.390Z,23.27
2018-02-12T04:56:07.492Z,23.18
2018-02-12T04:57:16.318Z,23.18
2018-02-12T04:58:25.144Z,24.03
2018-02-12T04:59:33.968Z,23.74
2018-02-12T05:00:42.795Z,23.65
2018-02-12T05:01:51.623Z,23.27
2018-02-12T05:03:00.446Z,23.27
2018-02-12T05:04:09.272Z,23.08
2018-02-12T05:05:18.374Z,23.18
2018-02-12T05:06:27.199Z,23.46
2018-02-12T05:07:36.025Z,23.36
2018-02-12T05:08:44.852Z,23.18
2018-02-12T05:09:53.675Z,23.74
2018-02-12T05:11:02.502Z,23.65
2018-02-12T05:12:11.333Z,23.55
2018-02-12T05:13:20.161Z,24.03
2018-02-12T05:14:28.984Z,24.41
2018-02-12T05:15:37.810Z,23.65
2018-02-12T05:16:46.637Z,22.99
2018-02-12T05:17:55.463Z,23.36
2018-02-12T05:19:04.288Z,23.27
2018-02-12T05:20:13.120Z,23.27
2018-02-12T05:21:22.521Z,23.08
2018-02-12T05:22:31.346Z,23.36
2018-02-12T05:23:40.172Z,23.36
2018-02-12T05:24:48.997Z,23.27
2018-02-12T05:25:57.825Z,23.46
2018-02-12T05:27:06.653Z,23.18
2018-02-12T05:28:15.473Z,23.27
2018-02-12T05:29:24.297Z,23.18
2018-02-12T05:30:33.124Z,23.08
2018-02-12T05:31:41.948Z,23.18
2018-02-12T05:32:51.074Z,23.18
2018-02-12T05:33:59.898Z,22.61
2018-02-12T05:35:08.726Z,22.52
2018-02-12T05:36:17.550Z,22.14
2018-02-12T05:37:26.649Z,22.71
2018-02-12T05:38:35.774Z,22.89
2018-02-12T05:39:44.599Z,23.08
2018-02-12T05:40:53.429Z,22.8
2018-02-12T05:42:02.250Z,22.8
2018-02-12T05:43:11.076Z,22.8
2018-02-12T05:44:19.907Z,22.99
2018-02-12T05:45:28.732Z,22.71
2018-02-12T05:46:37.833Z,22.8
2018-02-12T05:47:46.657Z,22.52
2018-02-12T05:48:55.485Z,22.42
2018-02-12T05:50:04.423Z,22.23
2018-02-12T05:51:13.250Z,22.23
2018-02-12T05:52:22.074Z,21.85
2018-02-12T05:53:30.900Z,21.66
2018-02-12T05:54:39.728Z,21.76
2018-02-12T05:55:48.554Z,21.76
2018-02-12T05:56:57.436Z,21.66
2018-02-12T05:58:06.537Z,21.76
2018-02-12T05:59:15.363Z,21.95
2018-02-12T06:00:24.192Z,22.14
2018-02-12T06:01:33.018Z,22.14
2018-02-12T06:02:41.844Z,22.42
2018-02-12T06:03:50.672Z,22.33
2018-02-12T06:04:59.495Z,22.23
2018-02-12T06:06:08.323Z,22.14
2018-02-12T06:07:17.145Z,22.23
2018-02-12T06:08:25.971Z,22.14
2018-02-12T06:09:35.072Z,22.61
2018-02-12T06:10:43.897Z,22.8
2018-02-12T06:11:53.005Z,22.61
2018-02-12T06:13:01.833Z,22.52
2018-02-12T06:14:10.658Z,22.8
2018-02-12T06:15:19.483Z,22.8
2018-02-12T06:16:28.309Z,23.08
2018-02-12T06:17:37.133Z,23.08
2018-02-12T06:18:45.957Z,23.46
2018-02-12T06:19:54.785Z,23.36
2018-02-12T06:21:04.037Z,23.74
2018-02-12T06:22:12.868Z,23.74
2018-02-12T06:23:21.694Z,23.74
2018-02-12T06:24:30.521Z,23.74
2018-02-12T06:25:39.347Z,23.74
2018-02-12T06:26:48.275Z,23.08
2018-02-12T06:27:57.099Z,23.27
2018-02-12T06:29:05.924Z,23.08
2018-02-12T06:30:14.759Z,23.74
2018-02-12T06:31:23.588Z,24.12
2018-02-12T06:32:32.514Z,24.31
2018-02-12T06:33:41.341Z,24.41
2018-02-12T06:34:50.170Z,25.54
2018-02-12T06:35:59.269Z,25.16
2018-02-12T06:37:08.100Z,25.07
2018-02-12T06:38:16.973Z,24.98
2018-02-12T06:39:25.799Z,24.69
2018-02-12T06:40:34.622Z,24.6
2018-02-12T06:41:43.501Z,24.22
2018-02-12T06:42:52.329Z,24.12
2018-02-12T06:44:01.154Z,24.69
2018-02-12T06:45:09.979Z,24.31
2018-02-12T06:46:18.805Z,25.26
2018-02-12T06:47:27.631Z,25.07
2018-02-12T06:48:36.454Z,24.79
2018-02-12T06:49:45.281Z,24.98
2018-02-12T06:50:54.104Z,24.98
2018-02-12T06:52:02.931Z,24.69
2018-02-12T06:53:11.756Z,24.88
2018-02-12T06:54:20.581Z,24.98
2018-02-12T06:55:29.411Z,25.07
2018-02-12T06:56:38.240Z,25.16
2018-02-12T06:57:47.337Z,25.35
2018-02-12T06:58:56.162Z,25.63
2018-02-12T07:00:04.993Z,25.63
2018-02-12T07:01:13.824Z,25.73
2018-02-12T07:02:22.649Z,25.82
2018-02-12T07:03:31.476Z,25.82
2018-02-12T07:04:40.301Z,26.87
2018-02-12T07:05:49.279Z,26.11
2018-02-12T07:06:58.108Z,26.39
2018-02-12T07:08:07.208Z,26.49
2018-02-12T07:09:16.134Z,25.82
2018-02-12T07:10:24.968Z,26.3
2018-02-12T07:11:34.073Z,27.06
2018-02-12T07:12:42.902Z,26.96
2018-02-12T07:13:51.728Z,27.06
2018-02-12T07:15:00.554Z,27.06
2018-02-12T07:16:09.461Z,26.96
2018-02-12T07:17:18.291Z,26.87
2018-02-12T07:18:27.123Z,27.72
2018-02-12T07:19:35.943Z,28
2018-02-12T07:20:44.872Z,28.38
2018-02-12T07:21:53.971Z,29.33
2018-02-12T07:23:02.797Z,29.14
2018-02-12T07:24:11.628Z,29.61
2018-02-12T07:25:20.457Z,29.33
2018-02-12T07:26:29.434Z,29.61
2018-02-12T07:27:38.260Z,29.33
2018-02-12T07:28:47.086Z,29.42
2018-02-12T07:29:55.913Z,29.71
2018-02-12T07:31:04.739Z,29.8
2018-02-12T07:32:13.666Z,29.71
2018-02-12T07:33:22.492Z,30.18
2018-02-12T07:34:31.325Z,29.99
2018-02-12T07:35:40.423Z,29.99
2018-02-12T07:36:49.249Z,29.9
2018-02-12T07:37:58.179Z,30.18
2018-02-12T07:39:07.001Z,30.46
2018-02-12T07:40:15.831Z,30.84
2018-02-12T07:41:24.653Z,30.74
2018-02-12T07:42:33.479Z,32.92
2018-02-12T07:43:42.456Z,32.92
2018-02-12T07:44:51.279Z,33.96
2018-02-12T07:46:00.105Z,33.49
2018-02-12T07:47:08.931Z,33.11
2018-02-12T07:48:17.809Z,32.92
2018-02-12T07:49:26.732Z,32.82
2018-02-12T07:50:35.831Z,33.01
2018-02-12T07:51:44.659Z,32.92
2018-02-12T07:52:53.484Z,32.82
2018-02-12T07:54:02.598Z,32.92
2018-02-12T07:55:11.562Z,32.64
2018-02-12T07:56:20.389Z,32.26
2018-02-12T07:57:29.215Z,32.07
2018-02-12T07:58:38.040Z,31.69
2018-02-12T07:59:46.865Z,31.98
2018-02-12T08:00:55.941Z,31.88
2018-02-12T08:02:04.767Z,31.69
2018-02-12T08:03:13.594Z,32.07
2018-02-12T08:04:22.419Z,32.92
2018-02-12T08:05:31.247Z,33.88
2018-02-12T08:06:40.172Z,33.5
2018-02-12T08:07:48.997Z,33.5
2018-02-12T08:08:57.823Z,33.01
2018-02-12T08:10:06.650Z,34.64
2018-02-12T08:11:15.478Z,33.79
2018-02-12T08:12:24.304Z,32.82
2018-02-12T08:13:33.130Z,32.73
2018-02-12T08:14:41.956Z,32.07
2018-02-12T08:15:50.781Z,32.82
2018-02-12T08:16:59.610Z,32.64
2018-02-12T08:18:08.587Z,32.54
2018-02-12T08:19:17.412Z,32.07
2018-02-12T08:20:26.238Z,33.12
2018-02-12T08:21:35.344Z,33.88
2018-02-12T08:22:44.453Z,33.31
2018-02-12T08:23:53.277Z,33.22
2018-02-12T08:25:02.106Z,33.12
2018-02-12T08:26:10.931Z,32.93
2018-02-12T08:27:19.757Z,33.03
2018-02-12T08:28:28.581Z,32.93
2018-02-12T08:29:37.560Z,33.12
2018-02-12T08:30:46.659Z,33.12
2018-02-12T08:31:55.485Z,33.98
2018-02-12T08:33:04.312Z,33.98
2018-02-12T08:34:13.411Z,34.55
2018-02-12T08:35:22.639Z,34.45
2018-02-12T08:36:31.471Z,35.02
2018-02-12T08:37:40.291Z,36.82
2018-02-12T08:38:49.117Z,36.91
2018-02-12T08:39:57.944Z,36.82
2018-02-12T08:41:06.871Z,38.43
2018-02-12T08:42:15.700Z,37.86
2018-02-12T08:43:24.526Z,37.67
2018-02-12T08:44:33.353Z,37.57
2018-02-12T08:45:42.181Z,37.57
2018-02-12T08:46:51.310Z,38.05
2018-02-12T08:48:00.138Z,38.81
2018-02-12T08:49:08.965Z,38.62
2018-02-12T08:50:17.790Z,39
2018-02-12T08:51:26.619Z,38.81
2018-02-12T08:52:35.495Z,38.71
2018-02-12T08:53:44.323Z,38.24
2018-02-12T08:54:53.147Z,39.28
2018-02-12T08:56:01.975Z,38.81
2018-02-12T08:57:10.798Z,38.43
2018-02-12T08:58:19.924Z,39.75
2018-02-12T08:59:29.026Z,39.75
2018-02-12T09:00:37.855Z,39.94
2018-02-12T09:01:46.678Z,40.7
2018-02-12T09:02:55.504Z,40.79
2018-02-12T09:04:04.343Z,40.79
2018-02-12T09:05:13.162Z,41.27
2018-02-12T09:06:21.987Z,41.55
2018-02-12T09:07:30.815Z,41.27
2018-02-12T09:08:39.640Z,41.28
2018-02-12T09:09:48.741Z,42.71
2018-02-12T09:10:57.629Z,43.35
2018-02-12T09:12:06.399Z,44.32
2018-02-12T09:13:15.226Z,48.29
2018-02-12T09:14:24.056Z,46.78
2018-02-12T09:15:33.034Z,47.25
2018-02-12T09:16:41.860Z,47.72
2018-02-12T09:17:50.688Z,47.25
2018-02-12T09:18:59.514Z,47.34
2018-02-12T09:20:08.344Z,47.63
2018-02-12T09:21:17.174Z,51.61
2018-02-12T09:22:26.002Z,51.51
2018-02-12T09:23:34.829Z,51.32
2018-02-12T09:24:43.657Z,51.61
2018-02-12T09:25:52.486Z,50.95
2018-02-12T09:27:01.946Z,52.08
2018-02-12T09:28:10.773Z,52.27
2018-02-12T09:29:19.606Z,52.84
2018-02-12T09:30:28.432Z,54.64
2018-02-12T09:31:37.263Z,54.64
2018-02-12T09:32:46.341Z,56.72
2018-02-12T09:33:55.167Z,58.14
2018-02-12T09:35:03.994Z,58.9
2018-02-12T09:36:12.823Z,59.56
2018-02-12T09:37:21.651Z,59.88
2018-02-12T09:38:30.630Z,60.41
2018-02-12T09:39:39.461Z,60.06
2018-02-12T09:40:48.290Z,61.58
2018-02-12T09:41:57.116Z,59.88
2018-02-12T09:43:05.944Z,60.25
2018-02-12T09:44:14.922Z,61.02
2018-02-12T09:45:23.749Z,60.92
2018-02-12T09:46:32.578Z,61.49
2018-02-12T09:47:41.680Z,61.96
2018-02-12T09:48:50.509Z,61.96
2018-02-12T09:49:59.865Z,62.53
2018-02-12T09:51:08.695Z,62.43
2018-02-12T09:52:17.530Z,64.23
2018-02-12T09:53:26.349Z,62.53
2018-02-12T09:54:35.180Z,63.29
2018-02-12T09:55:44.264Z,63.29
2018-02-12T09:56:53.090Z,64.71
2018-02-12T09:58:01.915Z,63.39
2018-02-12T09:59:10.745Z,64.04
2018-02-12T10:00:19.575Z,65.66
2018-02-12T10:01:28.553Z,65.28
2018-02-12T10:02:37.388Z,65.19
2018-02-12T10:03:46.488Z,64.52
2018-02-12T10:04:55.316Z,64.52
2018-02-12T10:06:04.147Z,64.71
2018-02-12T10:07:13.125Z,65.56
2018-02-12T10:08:21.952Z,64.33
2018-02-12T10:09:30.785Z,64.52
2018-02-12T10:10:39.612Z,63.95
2018-02-12T10:11:48.440Z,64.23
2018-02-12T10:12:57.418Z,64.14
2018-02-12T10:14:06.248Z,63.67
2018-02-12T10:15:15.077Z,63.29
2018-02-12T10:16:23.946Z,63.76
2018-02-12T10:17:32.735Z,63.48
2018-02-12T10:18:41.822Z,63.01
2018-02-12T10:19:50.651Z,63.1
2018-02-12T10:20:59.481Z,62.82
2018-02-12T10:22:08.309Z,62.72
2018-02-12T10:23:17.137Z,63.85
2018-02-12T10:24:26.365Z,63.67
2018-02-12T10:25:35.194Z,65.94
2018-02-12T10:26:44.022Z,65.28
2018-02-12T10:27:52.849Z,64.42
2018-02-12T10:29:01.681Z,65.09
2018-02-12T10:30:10.709Z,65.47
2018-02-12T10:31:19.821Z,65.94
2018-02-12T10:32:28.649Z,65.47
2018-02-12T10:33:37.478Z,65.75
2018-02-12T10:34:46.305Z,65.84
2018-02-12T10:35:55.286Z,65.56
2018-02-12T10:37:04.110Z,66.03
2018-02-12T10:38:12.942Z,66.7
2018-02-12T10:39:21.768Z,66.89
2018-02-12T10:40:30.871Z,67.83
2018-02-12T10:41:39.700Z,68.25
2018-02-12T10:42:48.806Z,67.87
2018-02-12T10:43:57.638Z,68.63
2018-02-12T10:45:06.737Z,68.73
2018-02-12T10:46:15.566Z,67.74
2018-02-12T10:47:24.394Z,70.34
2018-02-12T10:48:33.224Z,71.76
2018-02-12T10:49:42.054Z,70.81
2018-02-12T10:50:50.883Z,71.85
2018-02-12T10:51:59.714Z,71.95
2018-02-12T10:53:08.642Z,73.08
2018-02-12T10:54:17.471Z,73.84
2018-02-12T10:55:26.300Z,75.36
2018-02-12T10:56:35.402Z,75.74
2018-02-12T10:57:44.524Z,76.31
2018-02-12T10:58:53.454Z,75.45
2018-02-12T11:00:02.283Z,74.79
2018-02-12T11:01:11.112Z,75.64
2018-02-12T11:02:19.940Z,76.03
2018-02-12T11:03:28.770Z,75.74
2018-02-12T11:04:37.599Z,75.26
2018-02-12T11:05:46.699Z,75.26
2018-02-12T11:06:55.529Z,74.41
2018-02-12T11:08:04.357Z,77.54
2018-02-12T11:09:13.185Z,78.39
2018-02-12T11:10:22.013Z,77.73
2018-02-12T11:11:30.841Z,78.87
2018-02-12T11:12:39.670Z,76.68
2018-02-12T11:13:48.498Z,77.54
2018-02-12T11:14:57.327Z,78.49
2018-02-12T11:16:06.458Z,80.67
2018-02-12T11:17:15.286Z,80.48
2018-02-12T11:18:24.387Z,80.48
2018-02-12T11:19:33.217Z,79.91
2018-02-12T11:20:42.043Z,78.96
2018-02-12T11:21:51.247Z,80.1
2018-02-12T11:23:00.078Z,79.72
2018-02-12T11:24:08.910Z,78.87
2018-02-12T11:25:17.736Z,79.34
2018-02-12T11:26:26.566Z,78.87
2018-02-12T11:27:36.095Z,80.8
2018-02-12T11:28:44.925Z,80.99
2018-02-12T11:29:53.755Z,81.75
2018-02-12T11:31:02.589Z,80.62
2018-02-12T11:32:11.420Z,80.86
2018-02-12T11:33:20.249Z,82.75
2018-02-12T11:34:29.079Z,83.36
2018-02-12T11:35:37.914Z,82.51
2018-02-12T11:36:46.738Z,82.42
2018-02-12T11:37:55.570Z,83.36
2018-02-12T11:39:04.498Z,82.94
2018-02-12T11:40:13.329Z,82.94
2018-02-12T11:41:22.159Z,81.81
2018-02-12T11:42:30.988Z,82.37
2018-02-12T11:43:39.817Z,82.18
2018-02-12T11:44:48.798Z,82.51
2018-02-12T11:45:57.634Z,81.81
2018-02-12T11:47:06.741Z,83.23
2018-02-12T11:48:15.844Z,83.13
2018-02-12T11:49:24.686Z,83.13
2018-02-12T11:50:33.676Z,82.75
2018-02-12T11:51:42.506Z,83.04
2018-02-12T11:52:51.354Z,82.85
2018-02-12T11:54:00.183Z,84.84
2018-02-12T11:55:09.016Z,85.03
2018-02-12T11:56:18.468Z,83.61
2018-02-12T11:57:27.306Z,83.51
2018-02-12T11:58:36.142Z,84.17
2018-02-12T11:59:44.975Z,83.98
2018-02-12T12:00:53.811Z,83.61
2018-02-12T12:02:03.073Z,84.65
2018-02-12T12:03:12.174Z,84.46
2018-02-12T12:04:21.006Z,84.17
2018-02-12T12:05:30.119Z,84.74
2018-02-12T12:06:38.949Z,85.31
2018-02-12T12:07:47.982Z,84.46
2018-02-12T12:08:56.815Z,84.55
2018-02-12T12:10:05.656Z,87.02
2018-02-12T12:11:14.486Z,85.78
2018-02-12T12:12:23.319Z,85.78
2018-02-12T12:13:32.300Z,86.26
2018-02-12T12:14:41.139Z,86.55
2018-02-12T12:15:49.988Z,86.64
2018-02-12T12:16:58.824Z,87.12
2018-02-12T12:18:07.668Z,87.54
2018-02-12T12:19:17.012Z,87.45
2018-02-12T12:20:25.913Z,87.82
2018-02-12T12:21:34.761Z,87.45
2018-02-12T12:22:43.794Z,87.25
2018-02-12T12:23:52.622Z,87.63
2018-02-12T12:25:01.551Z,86.87
2018-02-12T12:26:10.384Z,86.87
2018-02-12T12:27:19.277Z,88.01
2018-02-12T12:28:28.660Z,87.35
2018-02-12T12:29:37.488Z,86.87
2018-02-12T12:30:46.470Z,86.59
2018-02-12T12:31:55.332Z,86.4
2018-02-12T12:33:04.224Z,86.59
2018-02-12T12:34:13.108Z,85.93
2018-02-12T12:35:21.958Z,86.49
2018-02-12T12:36:30.899Z,87.54
2018-02-12T12:37:39.728Z,86.97
2018-02-12T12:38:48.560Z,86.4
2018-02-12T12:39:57.391Z,86.59
2018-02-12T12:41:06.498Z,87.35
2018-02-12T12:42:15.447Z,86.4
2018-02-12T12:43:24.556Z,86.78
2018-02-12T12:44:33.603Z,86.3
2018-02-12T12:45:42.457Z,86.49
2018-02-12T12:46:51.310Z,86.49
2018-02-12T12:48:00.191Z,87.45
2018-02-12T12:49:09.227Z,87.35
2018-02-12T12:50:18.075Z,86.3
2018-02-12T12:51:26.953Z,87.06
2018-02-12T12:52:35.831Z,86.68
2018-02-12T12:53:44.708Z,86.97
2018-02-12T12:54:53.839Z,87.92
2018-02-12T12:56:02.672Z,89.25
2018-02-12T12:57:11.503Z,88.68
2018-02-12T12:58:20.362Z,88.29
2018-02-12T12:59:29.242Z,88.34
2018-02-12T13:00:38.343Z,88.62
2018-02-12T13:01:47.251Z,88.48
2018-02-12T13:02:56.097Z,88.48
2018-02-12T13:04:04.931Z,88.29
2018-02-12T13:05:14.083Z,89.1
2018-02-12T13:06:22.915Z,88.53
2018-02-12T13:07:31.743Z,88.72
2018-02-12T13:08:40.573Z,88.53
2018-02-12T13:09:49.405Z,89.39
2018-02-12T13:10:58.286Z,89.15
2018-02-12T13:12:07.116Z,89.34
2018-02-12T13:13:15.954Z,89.29
2018-02-12T13:14:24.775Z,88.96
2018-02-12T13:15:33.608Z,89.15
2018-02-12T13:16:42.544Z,88.68
2018-02-12T13:17:51.376Z,89.34
2018-02-12T13:19:00.483Z,89.06
2018-02-12T13:20:09.596Z,89.15
2018-02-12T13:21:18.422Z,89.2
2018-02-12T13:22:27.355Z,89.06
2018-02-12T13:23:36.190Z,89.2
2018-02-12T13:24:45.022Z,89.06
2018-02-12T13:25:53.854Z,89.25
2018-02-12T13:27:02.685Z,88.39
2018-02-12T13:28:11.767Z,88.96
2018-02-12T13:29:20.598Z,88.96
2018-02-12T13:30:29.430Z,89.25
2018-02-12T13:31:38.535Z,89.06
2018-02-12T13:32:47.367Z,88.68
2018-02-12T13:33:56.573Z,88.58
2018-02-12T13:35:05.406Z,88.77
2018-02-12T13:36:14.237Z,88.68
2018-02-12T13:37:23.071Z,88.58
2018-02-12T13:38:31.896Z,87.45
2018-02-12T13:39:41.154Z,81.94
2018-02-12T13:40:49.985Z,76.03
2018-02-12T13:41:58.818Z,70.68
2018-02-12T13:43:07.919Z,66.09
2018-02-12T13:44:16.755Z,64.49
2018-02-12T13:45:25.583Z,60.13
2018-02-12T13:46:34.683Z,57.1
2018-02-12T13:47:43.510Z,56.63
2018-02-12T13:48:52.339Z,54.23
2018-02-12T13:50:01.170Z,52.56
2018-02-12T13:51:10.040Z,49.41
2018-02-12T13:52:18.887Z,45.72
2018-02-12T13:53:27.729Z,44.96
2018-02-12T13:54:36.854Z,42.21
2018-02-12T13:55:45.693Z,39
2018-02-12T13:56:54.522Z,40.13
2018-02-12T13:58:03.351Z,42.5
2018-02-12T13:59:12.178Z,42.59
2018-02-12T14:00:21.012Z,40.22
2018-02-12T14:01:29.987Z,43.46
2018-02-12T14:02:38.818Z,43.65
2018-02-12T14:03:47.647Z,43.46
2018-02-12T14:04:56.475Z,47.34
2018-02-12T14:06:05.304Z,48.96
2018-02-12T14:07:14.408Z,45.64
2018-02-12T14:08:23.240Z,44.13
2018-02-12T14:09:32.073Z,42.04
2018-02-12T14:10:41.185Z,47.82
2018-02-12T14:11:50.046Z,49.81
2018-02-12T14:12:58.869Z,47.82
2018-02-12T14:14:07.749Z,44.7
2018-02-12T14:15:16.581Z,48.13
2018-02-12T14:16:25.415Z,50.78
2018-02-12T14:17:34.293Z,49.55
2018-02-12T14:18:43.229Z,44.72
2018-02-12T14:19:52.059Z,53.44
2018-02-12T14:21:00.927Z,50.88
2018-02-12T14:22:09.719Z,49.55
2018-02-12T14:23:18.828Z,46.71
2018-02-12T14:24:27.661Z,47.75
2018-02-12T14:25:36.494Z,44.81
2018-02-12T14:26:45.324Z,50.4
2018-02-12T14:27:54.153Z,51.35
2018-02-12T14:29:02.986Z,55.9
2018-02-12T14:30:11.872Z,54.95
2018-02-12T14:31:20.979Z,53.63
2018-02-12T14:32:29.812Z,56.75
2018-02-12T14:33:38.916Z,55.9
2018-02-12T14:34:47.749Z,61.68
2018-02-12T14:35:57.156Z,55.43
2018-02-12T14:37:05.987Z,54.67
2018-02-12T14:38:14.817Z,57.6
2018-02-12T14:39:23.649Z,58.17
2018-02-12T14:40:32.485Z,57.42
2018-02-12T14:41:41.469Z,59.12
2018-02-12T14:42:50.302Z,55.43
2018-02-12T14:43:59.133Z,61.58
2018-02-12T14:45:08.239Z,62.82
2018-02-12T14:46:17.072Z,59.03
2018-02-12T14:47:26.055Z,62.62
2018-02-12T14:48:34.894Z,66.22
2018-02-12T14:49:44.001Z,62.62
2018-02-12T14:50:52.834Z,64.42