createdAt,value
2022-09-12T00:00:53.790Z,1.00
2022-09-12T00:01:58.089Z,1.00
2022-09-12T00:03:02.163Z,0.00
2022-09-12T00:04:06.286Z,0.50
2022-09-12T00:05:10.690Z,1.00
2022-09-12T00:06:17.155Z,1.00
2022-09-12T00:07:20.321Z,1.00
2022-09-12T00:08:24.114Z,1.00
2022-09-12T00:09:28.228Z,3.00
2022-09-12T00:10:32.424Z,1.50
2022-09-12T00:11:36.330Z,0.00
2022-09-12T00:12:40.429Z,2.00
2022-09-12T00:13:44.529Z,3.25
2022-09-12T00:14:48.430Z,2.00
2022-09-12T00:15:52.327Z,0.50
2022-09-12T00:16:56.543Z,1.00
2022-09-12T00:18:00.639Z,1.50
2022-09-12T00:19:04.740Z,1.25
2022-09-12T00:20:08.738Z,0.50
2022-09-12T00:21:12.844Z,0.25
2022-09-12T00:22:16.946Z,0.50
2022-09-12T00:23:20.944Z,0.50
2022-09-12T00:24:24.848Z,1.25
2022-09-12T00:25:29.156Z,3.75
2022-09-12T00:26:33.011Z,2.00
2022-09-12T00:27:37.164Z,0.50
2022-09-12T00:28:41.016Z,0.50
2022-09-12T00:29:45.156Z,0.00
2022-09-12T00:30:49.261Z,1.25
2022-09-12T00:31:53.195Z,1.25
2022-09-12T00:32:57.123Z,1.00
2022-09-12T00:34:01.260Z,0.50
2022-09-12T00:35:05.262Z,0.50
2022-09-12T00:36:08.966Z,0.25
2022-09-12T00:37:12.960Z,0.00
2022-09-12T00:38:16.858Z,0.50
2022-09-12T00:39:20.382Z,0.00
2022-09-12T00:40:24.042Z,1.50
2022-09-12T00:41:27.946Z,1.25
2022-09-12T00:42:32.042Z,1.00
2022-09-12T00:43:36.150Z,0.75
2022-09-12T00:44:40.249Z,1.50
2022-09-12T00:45:44.584Z,1.00
2022-09-12T00:46:48.455Z,0.25
2022-09-12T00:47:52.470Z,0.00
2022-09-12T00:48:56.362Z,0.25
2022-09-12T00:50:01.709Z,1.00
2022-09-12T00:51:06.200Z,0.50
2022-09-12T00:52:10.304Z,0.00
2022-09-12T00:53:14.506Z,1.00
2022-09-12T00:54:18.728Z,0.50
2022-09-12T00:55:22.931Z,0.00
2022-09-12T00:56:27.038Z,1.00
2022-09-12T00:57:31.025Z,0.75
2022-09-12T00:58:35.275Z,1.25
2022-09-12T00:59:39.370Z,2.50
2022-09-12T01:00:43.307Z,1.50
2022-09-12T01:01:47.918Z,1.00
2022-09-12T01:02:51.646Z,1.50
2022-09-12T01:03:55.337Z,1.00
2022-09-12T01:04:59.650Z,0.00
2022-09-12T01:06:03.958Z,0.50
2022-09-12T01:07:08.063Z,1.00
2022-09-12T01:08:12.064Z,3.00
2022-09-12T01:09:16.184Z,4.50
2022-09-12T01:10:20.471Z,1.00
2022-09-12T01:11:24.756Z,0.00
2022-09-12T01:12:28.783Z,1.00
2022-09-12T01:13:32.891Z,0.50
2022-09-12T01:14:37.093Z,0.50
2022-09-12T01:15:41.505Z,2.00
2022-09-12T01:16:45.542Z,3.25
2022-09-12T01:17:49.402Z,3.50
2022-09-12T01:18:53.404Z,2.00
2022-09-12T01:19:57.305Z,0.00
2022-09-12T01:21:01.126Z,0.00
2022-09-12T01:22:05.201Z,3.00
2022-09-12T01:23:09.510Z,2.25
2022-09-12T01:24:13.954Z,0.00
2022-09-12T01:25:18.123Z,1.00
2022-09-12T01:26:22.334Z,0.25
2022-09-12T01:27:26.636Z,0.00
2022-09-12T01:28:30.659Z,0.00
2022-09-12T01:29:34.740Z,1.00
2022-09-12T01:30:38.539Z,1.50
2022-09-12T01:31:42.749Z,0.00
2022-09-12T01:32:47.272Z,1.00
2022-09-12T01:33:51.463Z,0.50
2022-09-12T01:34:55.477Z,0.75
2022-09-12T01:35:59.566Z,4.50
2022-09-12T01:37:03.363Z,3.25
2022-09-12T01:38:08.497Z,0.50
2022-09-12T01:39:12.386Z,0.25
2022-09-12T01:40:16.253Z,0.00
2022-09-12T01:41:20.289Z,0.50
2022-09-12T01:42:24.397Z,0.50
2022-09-12T01:43:28.396Z,0.00
2022-09-12T01:44:32.511Z,0.00
2022-09-12T01:45:37.354Z,0.75
2022-09-12T01:46:41.111Z,0.50
2022-09-12T01:47:44.996Z,1.00
2022-09-12T01:48:48.823Z,2.00
2022-09-12T01:49:52.706Z,1.25
2022-09-12T01:50:56.414Z,0.50
2022-09-12T01:52:00.407Z,0.00
2022-09-12T01:53:04.923Z,1.00
2022-09-12T01:54:08.922Z,1.00
2022-09-12T01:55:13.034Z,0.50
2022-09-12T01:56:17.017Z,0.00
2022-09-12T01:57:20.917Z,0.00
2022-09-12T01:58:26.359Z,0.00
2022-09-12T01:59:30.152Z,0.25
2022-09-12T02:00:36.049Z,0.00
2022-09-12T02:01:40.211Z,0.25
2022-09-12T02:02:44.302Z,0.00
2022-09-12T02:03:48.507Z,1.00
2022-09-12T02:04:52.408Z,0.50
2022-09-12T02:05:56.132Z,1.00
2022-09-12T02:07:00.206Z,1.00
2022-09-12T02:08:04.413Z,5.50
2022-09-12T02:09:09.032Z,4.50
2022-09-12T02:10:13.251Z,7.50
2022-09-12T02:11:17.546Z,9.00
2022-09-12T02:12:21.547Z,5.50
2022-09-12T02:13:25.875Z,3.00
2022-09-12T02:14:29.959Z,1.00
2022-09-12T02:15:34.091Z,0.00
2022-09-12T02:16:38.515Z,0.25
2022-09-12T02:17:42.686Z,0.50
2022-09-12T02:18:46.682Z,0.25
2022-09-12T02:19:50.674Z,0.00
2022-09-12T02:20:54.781Z,0.00
2022-09-12T02:21:58.490Z,0.00
2022-09-12T02:23:02.685Z,0.00
2022-09-12T02:24:06.987Z,0.50
2022-09-12T02:25:10.987Z,2.50
2022-09-12T02:26:14.991Z,4.00
2022-09-12T02:27:18.873Z,1.50
2022-09-12T02:28:22.784Z,0.50
2022-09-12T02:29:26.991Z,0.50
2022-09-12T02:30:30.939Z,0.00
2022-09-12T02:31:34.994Z,0.00
2022-09-12T02:32:38.814Z,0.50
2022-09-12T02:33:42.586Z,0.00
2022-09-12T02:34:46.487Z,0.00
2022-09-12T02:35:50.601Z,1.00
2022-09-12T02:36:54.591Z,0.50
2022-09-12T02:37:58.485Z,0.50
2022-09-12T02:39:03.719Z,0.00
2022-09-12T02:40:07.649Z,0.00
2022-09-12T02:41:11.722Z,0.50
2022-09-12T02:42:15.939Z,0.00
2022-09-12T02:43:20.243Z,0.50
2022-09-12T02:44:24.449Z,1.00
2022-09-12T02:45:28.883Z,0.50
2022-09-12T02:46:32.885Z,0.00
2022-09-12T02:47:37.378Z,0.50
2022-09-12T02:48:41.645Z,3.00
2022-09-12T02:49:46.080Z,2.00
2022-09-12T02:50:49.880Z,1.00
2022-09-12T02:51:53.891Z,0.00
2022-09-12T02:52:57.781Z,2.00
2022-09-12T02:54:01.805Z,1.75
2022-09-12T02:55:05.989Z,0.50
2022-09-12T02:56:10.091Z,1.25
2022-09-12T02:57:14.205Z,0.75
2022-09-12T02:58:18.297Z,0.00
2022-09-12T02:59:22.613Z,0.50
2022-09-12T03:00:26.832Z,1.00
2022-09-12T03:01:30.943Z,0.50
2022-09-12T03:02:35.028Z,0.50
2022-09-12T03:03:43.140Z,0.00
2022-09-12T03:04:44.255Z,0.50
2022-09-12T03:05:48.557Z,1.00
2022-09-12T03:06:52.572Z,1.00
2022-09-12T03:07:56.476Z,1.00
2022-09-12T03:09:00.256Z,0.50
2022-09-12T03:10:04.178Z,0.75
2022-09-12T03:11:14.375Z,0.50
2022-09-12T03:12:18.302Z,0.50
2022-09-12T03:13:22.513Z,0.00
2022-09-12T03:14:26.934Z,0.75
2022-09-12T03:15:30.918Z,0.25
2022-09-12T03:16:35.386Z,0.00
2022-09-12T03:17:39.434Z,0.00
2022-09-12T03:18:43.450Z,0.00
2022-09-12T03:19:47.865Z,0.00
2022-09-12T03:20:51.942Z,0.00
2022-09-12T03:21:55.947Z,0.00
2022-09-12T03:23:03.226Z,0.00
2022-09-12T03:24:09.930Z,0.50
2022-09-12T03:25:13.077Z,0.50
2022-09-12T03:26:17.590Z,0.00
2022-09-12T03:27:21.701Z,0.00
2022-09-12T03:28:26.202Z,0.00
2022-09-12T03:29:30.417Z,0.00
2022-09-12T03:30:34.833Z,0.50
2022-09-12T03:31:43.605Z,1.00
2022-09-12T03:33:16.236Z,7.75
2022-09-12T03:33:59.845Z,9.00
2022-09-12T03:35:03.927Z,2.50
2022-09-12T03:37:18.792Z,10.50
2022-09-12T03:38:23.400Z,1.00
2022-09-12T03:39:28.224Z,0.00
2022-09-12T03:40:32.431Z,0.50
2022-09-12T03:41:36.431Z,0.50
2022-09-12T03:42:40.636Z,0.50
2022-09-12T03:43:45.063Z,0.00
2022-09-12T03:44:48.959Z,0.25
2022-09-12T03:45:52.948Z,0.00
2022-09-12T03:46:56.741Z,0.00
2022-09-12T03:48:00.541Z,0.00
2022-09-12T03:49:04.404Z,9.00
2022-09-12T03:50:08.129Z,14.00
2022-09-12T03:51:12.233Z,2.50
2022-09-12T03:52:16.207Z,1.50
2022-09-12T03:53:20.241Z,0.50
2022-09-12T03:54:24.132Z,0.50
2022-09-12T03:55:28.147Z,0.50
2022-09-12T03:56:32.152Z,0.00
2022-09-12T03:57:36.243Z,0.50
2022-09-12T03:59:43.931Z,1.00
2022-09-12T04:05:01.895Z,0.00
2022-09-12T04:06:05.584Z,0.00
2022-09-12T04:07:09.485Z,0.50
2022-09-12T04:08:13.416Z,0.00
2022-09-12T04:09:17.398Z,0.00
2022-09-12T04:10:21.279Z,0.00
2022-09-12T04:11:25.182Z,0.50
2022-09-12T04:12:28.861Z,0.50
2022-09-12T04:13:32.471Z,0.00
2022-09-12T04:14:36.277Z,0.50
2022-09-12T04:15:41.290Z,1.00
2022-09-12T04:16:45.112Z,1.00
2022-09-12T04:17:49.086Z,0.50
2022-09-12T04:18:52.945Z,0.50
2022-09-12T04:19:56.790Z,0.00
2022-09-12T04:21:00.572Z,0.00
2022-09-12T04:22:04.680Z,0.50
2022-09-12T04:23:08.881Z,0.00
2022-09-12T04:24:12.899Z,0.00
2022-09-12T04:25:16.871Z,0.50
2022-09-12T04:26:20.905Z,0.00
2022-09-12T04:27:24.889Z,0.00
2022-09-12T04:28:28.916Z,0.25
2022-09-12T04:29:32.693Z,1.00
2022-09-12T04:30:36.648Z,0.50
2022-09-12T04:31:40.492Z,1.00
2022-09-12T04:32:44.392Z,2.00
2022-09-12T04:33:48.398Z,1.50
2022-09-12T04:34:52.406Z,0.00
2022-09-12T04:35:55.981Z,0.50
2022-09-12T04:36:59.895Z,1.00
2022-09-12T04:38:03.569Z,0.25
2022-09-12T04:39:07.272Z,1.50
2022-09-12T04:40:11.408Z,1.00
2022-09-12T04:41:15.276Z,0.00
2022-09-12T04:42:18.872Z,0.50
2022-09-12T04:43:22.743Z,0.00
2022-09-12T04:44:26.254Z,0.00
2022-09-12T04:45:29.993Z,0.00
2022-09-12T04:46:33.749Z,0.00
2022-09-12T04:47:37.843Z,0.50
2022-09-12T04:48:41.647Z,0.50
2022-09-12T04:49:45.431Z,0.00
2022-09-12T04:50:49.292Z,0.00
2022-09-12T04:51:53.130Z,0.00
2022-09-12T04:52:57.037Z,0.00
2022-09-12T04:54:01.027Z,0.00
2022-09-12T04:55:04.823Z,0.00
2022-09-12T04:56:08.535Z,0.00
2022-09-12T04:57:12.212Z,0.00
2022-09-12T04:58:16.122Z,0.00
2022-09-12T04:59:19.811Z,0.50
2022-09-12T05:00:23.617Z,0.50
2022-09-12T05:01:27.314Z,0.00
2022-09-12T05:02:34.499Z,0.00
2022-09-12T05:03:38.533Z,0.00
2022-09-12T05:04:42.123Z,0.00
2022-09-12T05:05:46.165Z,0.00
2022-09-12T05:06:49.968Z,0.00
2022-09-12T05:07:53.770Z,0.50
2022-09-12T05:08:57.649Z,0.00
2022-09-12T05:10:01.564Z,0.00
2022-09-12T05:11:05.557Z,0.00
2022-09-12T05:12:09.253Z,0.50
2022-09-12T05:13:13.353Z,0.50
2022-09-12T05:14:17.162Z,0.50
2022-09-12T05:15:21.048Z,0.50
2022-09-12T05:16:24.882Z,0.00
2022-09-12T05:17:30.071Z,0.00
2022-09-12T05:18:33.884Z,0.50
2022-09-12T05:19:37.872Z,0.50
2022-09-12T05:20:41.636Z,0.00
2022-09-12T05:21:45.365Z,0.50
2022-09-12T05:22:49.159Z,0.00
2022-09-12T05:23:53.164Z,0.00
2022-09-12T05:24:57.062Z,0.50
2022-09-12T05:26:00.970Z,1.00
2022-09-12T05:27:04.864Z,0.50
2022-09-12T05:28:08.858Z,0.50
2022-09-12T05:29:12.849Z,1.50
2022-09-12T05:30:16.971Z,0.50
2022-09-12T05:31:20.961Z,0.50
2022-09-12T05:32:24.970Z,0.75
2022-09-12T05:33:28.962Z,0.00
2022-09-12T05:34:33.171Z,0.00
2022-09-12T05:35:37.272Z,0.00
2022-09-12T05:36:41.278Z,0.00
2022-09-12T05:37:45.583Z,0.50
2022-09-12T05:38:49.581Z,1.00
2022-09-12T05:39:53.731Z,0.00
2022-09-12T05:40:57.590Z,0.00
2022-09-12T05:42:01.305Z,0.00
2022-09-12T05:43:05.397Z,0.00
2022-09-12T05:44:09.669Z,0.00
2022-09-12T05:45:13.695Z,0.00
2022-09-12T05:46:17.600Z,0.00
2022-09-12T05:47:22.315Z,0.00
2022-09-12T05:48:26.209Z,0.00
2022-09-12T05:49:30.416Z,0.00
2022-09-12T05:50:34.624Z,0.00
2022-09-12T05:51:38.522Z,0.00
2022-09-12T05:52:42.672Z,0.00
2022-09-12T05:53:46.839Z,0.00
2022-09-12T05:54:50.700Z,0.00
2022-09-12T05:55:54.517Z,0.00
2022-09-12T05:56:58.405Z,0.00
2022-09-12T05:58:02.231Z,0.00
2022-09-12T05:59:06.124Z,0.00
2022-09-12T06:00:10.195Z,0.50
2022-09-12T06:01:14.160Z,0.50
2022-09-12T06:02:18.243Z,0.00
2022-09-12T06:03:22.030Z,0.25
2022-09-12T06:04:25.716Z,0.00
2022-09-12T06:05:30.868Z,0.00
2022-09-12T06:06:34.880Z,0.00
2022-09-12T06:07:38.809Z,0.50
2022-09-12T06:08:43.722Z,0.00
2022-09-12T06:09:47.561Z,0.00
2022-09-12T06:10:51.219Z,0.00
2022-09-12T06:11:55.658Z,0.75
2022-09-12T06:13:00.170Z,0.00
2022-09-12T06:14:04.191Z,0.50
2022-09-12T06:15:07.806Z,0.00
2022-09-12T06:16:11.876Z,0.00
2022-09-12T06:17:15.672Z,0.00
2022-09-12T06:18:19.687Z,0.00
2022-09-12T06:19:23.578Z,0.00
2022-09-12T06:20:27.467Z,0.00
2022-09-12T06:21:31.396Z,0.50
2022-09-12T06:22:35.067Z,0.50
2022-09-12T06:23:38.970Z,0.00
2022-09-12T06:24:42.750Z,0.00
2022-09-12T06:25:46.762Z,0.00
2022-09-12T06:26:50.981Z,0.00
2022-09-12T06:27:55.074Z,0.00
2022-09-12T06:28:58.762Z,0.00
2022-09-12T06:30:02.352Z,0.75
2022-09-12T06:31:06.203Z,0.00
2022-09-12T06:32:10.044Z,0.00
2022-09-12T06:33:14.081Z,0.00
2022-09-12T06:34:18.252Z,0.00
2022-09-12T06:35:22.056Z,0.50
2022-09-12T06:36:26.156Z,0.50
2022-09-12T06:37:29.960Z,0.00
2022-09-12T06:38:34.019Z,0.00
2022-09-12T06:39:41.264Z,0.00
2022-09-12T06:40:45.130Z,0.00
2022-09-12T06:41:49.330Z,0.50
2022-09-12T06:42:53.140Z,0.00
2022-09-12T06:43:56.974Z,0.50
2022-09-12T06:45:00.544Z,0.50
2022-09-12T06:46:04.487Z,1.00
2022-09-12T06:47:08.629Z,0.50
2022-09-12T06:48:12.743Z,0.00
2022-09-12T06:49:16.846Z,0.25
2022-09-12T06:50:20.743Z,0.00
2022-09-12T06:51:24.736Z,0.00
2022-09-12T06:52:29.233Z,0.25
2022-09-12T06:53:34.173Z,0.00
2022-09-12T06:54:38.684Z,0.50
2022-09-12T06:55:42.883Z,0.00
2022-09-12T06:56:46.491Z,0.50
2022-09-12T06:57:50.769Z,0.00
2022-09-12T06:58:55.082Z,0.00
2022-09-12T06:59:59.163Z,0.00
2022-09-12T07:01:02.990Z,0.25
2022-09-12T07:02:07.141Z,0.50
2022-09-12T07:03:11.823Z,0.50
2022-09-12T07:04:15.924Z,0.50
2022-09-12T07:05:20.066Z,0.25
2022-09-12T07:06:24.426Z,0.00
2022-09-12T07:07:28.528Z,0.00
2022-09-12T07:08:32.442Z,0.00
2022-09-12T07:09:36.514Z,0.00
2022-09-12T07:10:40.955Z,0.50
2022-09-12T07:11:44.861Z,0.50
2022-09-12T07:12:48.644Z,0.50
2022-09-12T07:13:52.642Z,1.00
2022-09-12T07:14:56.461Z,0.50
2022-09-12T07:16:00.751Z,0.50
2022-09-12T07:17:05.180Z,0.00
2022-09-12T07:18:09.506Z,0.00
2022-09-12T07:19:13.679Z,0.50
2022-09-12T07:20:17.634Z,0.50
2022-09-12T07:21:21.671Z,0.50
2022-09-12T07:22:26.049Z,0.75
2022-09-12T07:23:30.492Z,1.00
2022-09-12T07:24:34.608Z,0.75
2022-09-12T07:25:39.211Z,1.00
2022-09-12T07:26:43.323Z,0.75
2022-09-12T07:27:51.019Z,1.50
2022-09-12T07:28:52.646Z,1.00
2022-09-12T07:29:56.653Z,0.00
2022-09-12T07:31:00.573Z,0.50
2022-09-12T07:32:04.451Z,1.00
2022-09-12T07:33:08.664Z,1.00
2022-09-12T07:34:13.184Z,1.00
2022-09-12T07:35:17.371Z,0.00
2022-09-12T07:36:21.566Z,0.00
2022-09-12T07:37:25.681Z,0.00
2022-09-12T07:38:29.708Z,0.50
2022-09-12T07:39:33.687Z,0.00
2022-09-12T07:40:37.669Z,0.50
2022-09-12T07:41:41.801Z,0.75
2022-09-12T07:42:45.592Z,1.50
2022-09-12T07:43:49.881Z,1.50
2022-09-12T07:44:53.586Z,0.25
2022-09-12T07:45:57.734Z,0.00
2022-09-12T07:47:01.610Z,0.50
2022-09-12T07:48:05.672Z,0.00
2022-09-12T07:49:10.000Z,0.50
2022-09-12T07:50:13.900Z,0.50
2022-09-12T07:51:18.508Z,0.00
2022-09-12T07:52:23.011Z,0.50
2022-09-12T07:53:27.241Z,0.00
2022-09-12T07:54:31.268Z,0.00
2022-09-12T07:55:35.240Z,0.00
2022-09-12T07:56:39.559Z,0.00
2022-09-12T07:57:43.681Z,0.00
2022-09-12T07:58:47.548Z,0.50
2022-09-12T07:59:53.315Z,1.00
2022-09-12T08:00:56.372Z,1.00
2022-09-12T08:02:00.175Z,0.50
2022-09-12T08:03:03.869Z,1.00
2022-09-12T08:04:07.980Z,0.50
2022-09-12T08:05:12.367Z,1.00
2022-09-12T08:06:16.677Z,1.75
2022-09-12T08:07:21.190Z,0.25
2022-09-12T08:08:25.590Z,0.50
2022-09-12T08:09:30.017Z,0.00
2022-09-12T08:10:34.109Z,0.00
2022-09-12T08:11:37.830Z,0.25
2022-09-12T08:12:42.209Z,0.00
2022-09-12T08:13:48.015Z,0.00
2022-09-12T08:14:51.523Z,0.00
2022-09-12T08:15:55.743Z,0.50
2022-09-12T08:17:00.083Z,1.00
2022-09-12T08:18:03.975Z,0.75
2022-09-12T08:19:08.627Z,0.50
2022-09-12T08:20:12.497Z,0.50
2022-09-12T08:21:16.491Z,0.50
2022-09-12T08:22:20.608Z,0.00
2022-09-12T08:23:24.979Z,0.75
2022-09-12T08:24:28.914Z,1.00
2022-09-12T08:25:33.499Z,1.00
2022-09-12T08:26:37.813Z,0.75
2022-09-12T08:27:41.940Z,1.25
2022-09-12T08:28:46.219Z,1.00
2022-09-12T08:29:50.754Z,1.00
2022-09-12T08:30:54.526Z,1.50
2022-09-12T08:31:58.943Z,1.50
2022-09-12T08:33:02.667Z,1.00
2022-09-12T08:34:06.737Z,1.00
2022-09-12T08:35:10.826Z,1.75
2022-09-12T08:36:14.753Z,1.00
2022-09-12T08:37:18.589Z,0.50
2022-09-12T08:38:31.331Z,1.00
2022-09-12T08:39:35.650Z,1.00
2022-09-12T08:40:39.878Z,1.00
2022-09-12T08:41:44.266Z,1.00
2022-09-12T08:42:48.379Z,0.25
2022-09-12T08:43:56.078Z,1.00
2022-09-12T08:44:57.922Z,1.50
2022-09-12T08:46:01.967Z,1.50
2022-09-12T08:47:05.726Z,1.00
2022-09-12T08:48:09.759Z,2.00
2022-09-12T08:49:13.841Z,1.50
2022-09-12T08:50:17.850Z,0.50
2022-09-12T08:51:21.861Z,1.00
2022-09-12T08:52:26.120Z,2.00
2022-09-12T08:53:29.934Z,1.50
2022-09-12T08:54:34.199Z,1.00
2022-09-12T08:55:38.169Z,1.50
2022-09-12T08:56:42.147Z,1.00
2022-09-12T08:57:46.550Z,1.00
2022-09-12T08:58:50.945Z,1.00
2022-09-12T08:59:55.682Z,0.50
2022-09-12T09:00:59.483Z,0.50
2022-09-12T09:02:03.684Z,0.50
2022-09-12T09:03:08.075Z,1.00
2022-09-12T09:04:12.271Z,0.00
2022-09-12T09:05:16.901Z,0.75
2022-09-12T09:06:21.220Z,1.25
2022-09-12T09:07:25.220Z,1.00
2022-09-12T09:08:29.430Z,1.00
2022-09-12T09:09:33.716Z,1.00
2022-09-12T09:10:38.474Z,1.00
2022-09-12T09:11:42.462Z,2.00
2022-09-12T09:12:46.362Z,1.50
2022-09-12T09:13:50.328Z,0.50
2022-09-12T09:14:54.053Z,1.00
2022-09-12T09:15:59.085Z,1.25
2022-09-12T09:17:03.080Z,3.00
2022-09-12T09:18:07.468Z,3.00
2022-09-12T09:19:11.391Z,5.00
2022-09-12T09:20:15.783Z,5.25
2022-09-12T09:21:20.211Z,7.00
2022-09-12T09:22:24.811Z,8.50
2022-09-12T09:23:28.960Z,7.25
2022-09-12T09:24:33.902Z,6.00
2022-09-12T09:25:38.222Z,4.50
2022-09-12T09:26:42.830Z,5.00
2022-09-12T09:27:46.923Z,3.50
2022-09-12T09:28:50.607Z,1.00
2022-09-12T09:29:54.526Z,2.00
2022-09-12T09:30:58.546Z,2.50
2022-09-12T09:32:02.754Z,3.00
2022-09-12T09:33:07.696Z,3.00
2022-09-12T09:34:11.738Z,3.00
2022-09-12T09:35:15.288Z,3.00
2022-09-12T09:36:19.274Z,2.00
2022-09-12T09:37:23.337Z,1.50
2022-09-12T09:38:27.098Z,2.00
2022-09-12T09:39:31.278Z,2.50
2022-09-12T09:40:35.485Z,2.50
2022-09-12T09:41:39.891Z,2.75
2022-09-12T09:42:44.584Z,2.00
2022-09-12T09:43:49.660Z,2.00
2022-09-12T09:44:53.577Z,2.25
2022-09-12T09:45:57.683Z,1.50
2022-09-12T09:47:01.632Z,2.00
2022-09-12T09:48:05.662Z,4.00
2022-09-12T09:49:09.512Z,3.00
2022-09-12T09:50:13.538Z,3.00
2022-09-12T09:51:17.542Z,3.50
2022-09-12T09:52:21.502Z,4.00
2022-09-12T09:53:25.753Z,4.00
2022-09-12T09:54:30.056Z,2.75
2022-09-12T09:55:34.079Z,3.75
2022-09-12T09:56:38.223Z,2.75
2022-09-12T09:57:42.183Z,2.50
2022-09-12T09:58:46.206Z,3.50
2022-09-12T09:59:51.289Z,2.50
2022-09-12T10:00:56.711Z,2.00
2022-09-12T10:02:00.566Z,1.75
2022-09-12T10:03:04.344Z,2.75
2022-09-12T10:04:08.317Z,2.50
2022-09-12T10:05:12.316Z,3.75
2022-09-12T10:06:16.626Z,3.50
2022-09-12T10:07:20.631Z,3.50
2022-09-12T10:08:24.654Z,4.00
2022-09-12T10:09:28.353Z,5.50
2022-09-12T10:10:32.323Z,5.50
2022-09-12T10:11:36.237Z,5.50
2022-09-12T10:12:40.327Z,6.25
2022-09-12T10:13:44.335Z,6.25
2022-09-12T10:14:48.328Z,8.00
2022-09-12T10:15:52.172Z,10.00
2022-09-12T10:16:55.965Z,10.25
2022-09-12T10:18:00.338Z,11.00
2022-09-12T10:19:04.153Z,10.50
2022-09-12T10:20:22.991Z,9.50
2022-09-12T10:21:12.873Z,9.00
2022-09-12T10:22:16.870Z,8.00
2022-09-12T10:23:20.669Z,6.50
2022-09-12T10:24:24.863Z,6.00
2022-09-12T10:25:28.673Z,5.25
2022-09-12T10:26:32.471Z,4.00
2022-09-12T10:27:36.274Z,5.25
2022-09-12T10:28:40.356Z,7.00
2022-09-12T10:29:44.263Z,6.25
2022-09-12T10:30:48.491Z,7.00
2022-09-12T10:31:52.650Z,6.25
2022-09-12T10:32:57.074Z,6.00
2022-09-12T10:34:01.018Z,5.00
2022-09-12T10:35:04.868Z,5.00
2022-09-12T10:36:08.859Z,6.00
2022-09-12T10:37:12.592Z,3.50
2022-09-12T10:38:16.664Z,3.00
2022-09-12T10:39:20.660Z,4.00
2022-09-12T10:40:24.675Z,5.00
2022-09-12T10:41:28.692Z,4.50
2022-09-12T10:42:32.284Z,5.50
2022-09-12T10:43:36.356Z,4.75
2022-09-12T10:44:40.179Z,4.50
2022-09-12T10:45:44.289Z,4.25
2022-09-12T10:46:48.180Z,4.00
2022-09-12T10:47:52.190Z,4.00
2022-09-12T10:48:56.181Z,3.50
2022-09-12T10:50:00.059Z,4.50
2022-09-12T10:51:03.825Z,5.00
2022-09-12T10:52:07.748Z,3.50
2022-09-12T10:53:11.780Z,4.00
2022-09-12T10:54:15.852Z,5.75
2022-09-12T10:55:19.780Z,4.00
2022-09-12T10:56:23.472Z,4.50
2022-09-12T10:57:27.555Z,5.50
2022-09-12T10:58:31.654Z,4.75
2022-09-12T10:59:35.675Z,4.50
2022-09-12T11:00:39.468Z,4.75
2022-09-12T11:01:43.215Z,3.00
2022-09-12T11:02:47.415Z,3.50
2022-09-12T11:03:51.069Z,3.50
2022-09-12T11:04:55.047Z,4.00
2022-09-12T11:05:58.840Z,3.50
2022-09-12T11:07:02.466Z,4.25
2022-09-12T11:08:06.461Z,4.00
2022-09-12T11:09:10.362Z,4.50
2022-09-12T11:10:14.048Z,3.50
2022-09-12T11:11:18.152Z,3.00
2022-09-12T11:12:22.463Z,3.50
2022-09-12T11:13:26.976Z,3.00
2022-09-12T11:14:31.153Z,4.25
2022-09-12T11:15:35.810Z,3.50
2022-09-12T11:16:42.794Z,3.50
2022-09-12T11:17:45.311Z,4.25
2022-09-12T11:18:49.417Z,3.50
2022-09-12T11:19:53.441Z,2.75
2022-09-12T11:20:57.239Z,2.50
2022-09-12T11:22:01.313Z,2.25
2022-09-12T11:23:05.131Z,2.50
2022-09-12T11:24:09.345Z,2.50
2022-09-12T11:25:13.556Z,3.50
2022-09-12T11:26:17.552Z,4.00
2022-09-12T11:27:21.930Z,4.00
2022-09-12T11:28:26.653Z,3.50
2022-09-12T11:29:30.688Z,3.00
2022-09-12T11:30:34.915Z,4.00
2022-09-12T11:31:39.993Z,4.50
2022-09-12T11:32:43.921Z,4.00
2022-09-12T11:33:48.443Z,3.50
2022-09-12T11:34:52.603Z,3.00
2022-09-12T11:35:56.477Z,3.00
2022-09-12T11:37:00.288Z,3.75
2022-09-12T11:38:04.301Z,3.75
2022-09-12T11:39:08.203Z,3.50
2022-09-12T11:40:12.488Z,3.00
2022-09-12T11:41:16.649Z,3.50
2022-09-12T11:42:20.712Z,3.00
2022-09-12T11:43:25.020Z,2.25
2022-09-12T11:44:29.237Z,2.50
2022-09-12T11:45:33.665Z,3.00
2022-09-12T11:46:37.947Z,2.75
2022-09-12T11:47:42.154Z,2.75
2022-09-12T11:48:46.687Z,3.00
2022-09-12T11:49:50.767Z,2.50
2022-09-12T11:50:54.826Z,2.25
2022-09-12T11:51:58.825Z,3.50
2022-09-12T11:53:02.984Z,2.75
2022-09-12T11:54:07.060Z,3.50
2022-09-12T11:55:11.080Z,4.00
2022-09-12T11:56:15.113Z,3.50
2022-09-12T11:57:19.489Z,3.00
2022-09-12T11:58:23.510Z,2.75
2022-09-12T11:59:27.603Z,5.00
2022-09-12T12:00:31.507Z,5.50
2022-09-12T12:01:40.421Z,5.00
2022-09-12T12:02:40.851Z,4.75
2022-09-12T12:03:45.360Z,3.50
2022-09-12T12:04:49.548Z,3.50
2022-09-12T12:05:53.862Z,3.00
2022-09-12T12:06:57.962Z,3.50
2022-09-12T12:08:02.033Z,3.50
2022-09-12T12:09:06.063Z,2.75
2022-09-12T12:10:10.255Z,2.00
2022-09-12T12:11:14.268Z,2.00
2022-09-12T12:12:18.369Z,2.00
2022-09-12T12:13:22.391Z,2.00
2022-09-12T12:14:26.510Z,2.00
2022-09-12T12:15:30.403Z,3.50
2022-09-12T12:16:34.688Z,3.00
2022-09-12T12:17:38.648Z,2.00
2022-09-12T12:18:42.712Z,2.50
2022-09-12T12:19:47.462Z,2.50
2022-09-12T12:20:51.363Z,2.50
2022-09-12T12:21:55.200Z,1.50
2022-09-12T12:22:59.623Z,2.25
2022-09-12T12:24:03.613Z,2.00
2022-09-12T12:25:07.598Z,3.00
2022-09-12T12:26:11.725Z,2.00
2022-09-12T12:27:15.721Z,2.75
2022-09-12T12:28:19.829Z,2.50
2022-09-12T12:29:23.929Z,2.25
2022-09-12T12:30:27.926Z,2.75
2022-09-12T12:31:32.061Z,2.50
2022-09-12T12:32:36.244Z,2.00
2022-09-12T12:33:40.373Z,2.00
2022-09-12T12:34:44.451Z,2.25
2022-09-12T12:35:48.297Z,1.50
2022-09-12T12:36:52.237Z,3.00
2022-09-12T12:37:56.349Z,3.50
2022-09-12T12:39:00.349Z,2.50
2022-09-12T12:40:04.256Z,1.50
2022-09-12T12:41:08.242Z,2.00
2022-09-12T12:42:14.841Z,2.50
2022-09-12T12:43:17.372Z,1.50
2022-09-12T12:44:21.574Z,1.50
2022-09-12T12:45:25.692Z,1.75
2022-09-12T12:46:30.943Z,2.00
2022-09-12T12:47:35.280Z,1.50
2022-09-12T12:48:39.528Z,2.00
2022-09-12T12:49:43.833Z,2.75
2022-09-12T12:50:48.142Z,1.50
2022-09-12T12:51:52.561Z,1.50
2022-09-12T12:52:56.550Z,2.00
2022-09-12T12:54:00.561Z,2.25
2022-09-12T12:55:04.761Z,3.67
2022-09-12T12:56:08.958Z,3.00
2022-09-12T12:57:13.288Z,2.00
2022-09-12T12:58:17.584Z,2.00
2022-09-12T12:59:21.792Z,1.00
2022-09-12T13:00:26.714Z,3.00
2022-09-12T13:01:31.042Z,2.25
2022-09-12T13:02:35.357Z,2.50
2022-09-12T13:03:39.783Z,1.25
2022-09-12T13:04:44.065Z,0.50
2022-09-12T13:05:48.354Z,0.40
2022-09-12T13:06:52.389Z,1.75
2022-09-12T13:07:56.667Z,1.75
2022-09-12T13:09:00.770Z,1.50
2022-09-12T13:10:04.702Z,1.50
2022-09-12T13:11:08.765Z,1.00
2022-09-12T13:12:13.081Z,1.25
2022-09-12T13:13:17.387Z,1.00
2022-09-12T13:14:21.709Z,1.50
2022-09-12T13:15:26.035Z,1.50
2022-09-12T13:16:30.618Z,1.50
2022-09-12T13:17:34.733Z,0.50
2022-09-12T13:18:38.930Z,0.50
2022-09-12T13:19:43.134Z,0.50
2022-09-12T13:20:47.338Z,1.50
2022-09-12T13:21:51.696Z,1.50
2022-09-12T13:22:55.750Z,1.00
2022-09-12T13:24:00.030Z,1.50
2022-09-12T13:25:03.966Z,3.50
2022-09-12T13:26:08.268Z,3.50
2022-09-12T13:27:12.471Z,1.00
2022-09-12T13:28:16.538Z,0.50
2022-09-12T13:29:20.782Z,1.00
2022-09-12T13:30:25.087Z,1.00
2022-09-12T13:31:29.495Z,1.00
2022-09-12T13:32:33.914Z,1.00
2022-09-12T13:33:38.330Z,1.50
2022-09-12T13:34:42.629Z,0.50
2022-09-12T13:35:47.124Z,1.00
2022-09-12T13:36:51.150Z,1.25
2022-09-12T13:37:55.469Z,1.00
2022-09-12T13:38:59.431Z,0.50
2022-09-12T13:40:03.615Z,0.50
2022-09-12T13:41:07.565Z,1.00
2022-09-12T13:42:12.208Z,0.50
2022-09-12T13:43:16.383Z,0.00
2022-09-12T13:44:20.792Z,0.50
2022-09-12T13:45:24.750Z,1.00
2022-09-12T13:46:28.938Z,1.00
2022-09-12T13:47:33.206Z,1.00
2022-09-12T13:48:37.603Z,0.75
2022-09-12T13:49:42.547Z,0.00
2022-09-12T13:50:46.652Z,0.00
2022-09-12T13:51:50.944Z,0.50
2022-09-12T13:52:55.057Z,1.00
2022-09-12T13:53:59.788Z,0.50
2022-09-12T13:55:03.874Z,0.50
2022-09-12T13:56:07.875Z,1.00
2022-09-12T13:57:11.976Z,0.00
2022-09-12T13:58:16.179Z,0.00
2022-09-12T13:59:20.802Z,0.50
2022-09-12T14:00:25.173Z,1.00
2022-09-12T14:01:29.338Z,0.50
2022-09-12T14:02:33.769Z,0.00
2022-09-12T14:03:38.130Z,0.50
2022-09-12T14:04:42.650Z,0.00
2022-09-12T14:05:46.746Z,0.50
2022-09-12T14:06:51.160Z,1.00
2022-09-12T14:07:55.385Z,1.50
2022-09-12T14:08:59.467Z,1.25
2022-09-12T14:10:03.617Z,0.50
2022-09-12T14:11:07.685Z,0.75
2022-09-12T14:12:11.571Z,1.00
2022-09-12T14:13:15.573Z,0.00
2022-09-12T14:14:19.681Z,0.00
2022-09-12T14:15:24.022Z,0.50
2022-09-12T14:16:27.660Z,0.50
2022-09-12T14:17:31.988Z,1.00
2022-09-12T14:18:35.902Z,0.75
2022-09-12T14:19:39.679Z,1.00
2022-09-12T14:20:43.790Z,1.00