createdAt,value
2023-05-09T00:00:11.166Z,100.00
2023-05-09T00:02:40.043Z,100.00
2023-05-09T00:05:11.296Z,100.00
2023-05-09T00:07:40.167Z,100.00
2023-05-09T00:10:09.439Z,100.00
2023-05-09T00:12:38.053Z,100.00
2023-05-09T00:15:09.301Z,100.00
2023-05-09T00:17:38.798Z,100.00
2023-05-09T00:20:12.511Z,100.00
2023-05-09T00:22:41.797Z,100.00
2023-05-09T00:25:12.086Z,100.00
2023-05-09T00:27:40.899Z,100.00
2023-05-09T00:30:11.330Z,100.00
2023-05-09T00:32:41.450Z,100.00
2023-05-09T00:35:11.758Z,100.00
2023-05-09T00:37:40.670Z,100.00
2023-05-09T00:40:10.941Z,100.00
2023-05-09T00:42:39.581Z,100.00
2023-05-09T00:45:10.144Z,100.00
2023-05-09T00:47:40.434Z,100.00
2023-05-09T00:50:12.344Z,100.00
2023-05-09T00:52:41.151Z,100.00
2023-05-09T00:55:11.665Z,100.00
2023-05-09T00:57:40.498Z,100.00
2023-05-09T01:00:13.445Z,100.00
2023-05-09T01:02:43.491Z,100.00
2023-05-09T01:05:15.099Z,100.00
2023-05-09T01:07:52.073Z,100.00
2023-05-09T01:10:32.310Z,100.00
2023-05-09T01:13:05.968Z,100.00
2023-05-09T01:15:40.699Z,100.00
2023-05-09T01:18:16.706Z,100.00
2023-05-09T01:20:50.075Z,100.00
2023-05-09T01:24:01.099Z,100.00
2023-05-09T01:26:45.755Z,100.00
2023-05-09T01:29:35.541Z,100.00
2023-05-09T01:32:09.337Z,100.00
2023-05-09T01:34:43.803Z,100.00
2023-05-09T01:37:16.790Z,100.00
2023-05-09T01:39:50.295Z,100.00
2023-05-09T01:42:22.228Z,100.00
2023-05-09T01:44:53.704Z,100.00
2023-05-09T01:47:24.299Z,100.00
2023-05-09T01:49:56.445Z,100.00
2023-05-09T01:52:27.178Z,100.00
2023-05-09T01:54:57.468Z,100.00
2023-05-09T01:57:27.040Z,100.00
2023-05-09T01:59:59.013Z,100.00
2023-05-09T02:02:28.506Z,100.00
2023-05-09T02:04:58.450Z,100.00
2023-05-09T02:07:29.858Z,100.00
2023-05-09T02:10:01.738Z,100.00
2023-05-09T02:12:30.460Z,100.00
2023-05-09T02:15:00.619Z,100.00
2023-05-09T02:17:31.001Z,100.00
2023-05-09T02:19:59.843Z,100.00
2023-05-09T02:22:29.174Z,100.00
2023-05-09T02:24:58.289Z,100.00
2023-05-09T02:27:28.772Z,100.00
2023-05-09T02:30:02.478Z,100.00
2023-05-09T02:32:33.260Z,100.00
2023-05-09T02:35:04.392Z,100.00
2023-05-09T02:37:34.397Z,100.00
2023-05-09T02:40:05.437Z,100.00
2023-05-09T02:42:34.217Z,100.00
2023-05-09T02:45:04.569Z,100.00
2023-05-09T02:47:33.420Z,98.65
2023-05-09T02:50:01.777Z,99.32
2023-05-09T02:52:30.822Z,100.00
2023-05-09T02:54:59.872Z,100.00
2023-05-09T02:57:28.653Z,100.00
2023-05-09T02:59:57.401Z,100.00
2023-05-09T03:02:27.378Z,100.00
2023-05-09T03:04:56.616Z,100.00
2023-05-09T03:07:25.199Z,100.00
2023-05-09T03:09:53.563Z,100.00
2023-05-09T03:12:22.198Z,100.00
2023-05-09T03:14:52.786Z,100.00
2023-05-09T03:17:23.230Z,100.00
2023-05-09T03:19:53.324Z,100.00
2023-05-09T03:22:22.500Z,100.00
2023-05-09T03:24:59.259Z,100.00
2023-05-09T03:27:28.088Z,100.00
2023-05-09T03:29:57.049Z,100.00
2023-05-09T03:32:25.982Z,100.00
2023-05-09T03:34:55.895Z,100.00
2023-05-09T03:37:26.908Z,100.00
2023-05-09T03:39:56.192Z,100.00
2023-05-09T03:42:25.211Z,100.00
2023-05-09T03:44:57.836Z,100.00
2023-05-09T03:47:26.496Z,100.00
2023-05-09T03:49:56.601Z,100.00
2023-05-09T03:52:26.011Z,100.00
2023-05-09T03:54:55.242Z,100.00
2023-05-09T03:57:23.980Z,100.00
2023-05-09T03:59:55.368Z,100.00
2023-05-09T04:02:25.028Z,100.00
2023-05-09T04:04:55.155Z,100.00
2023-05-09T04:07:25.037Z,100.00
2023-05-09T04:09:54.095Z,100.00
2023-05-09T04:12:22.555Z,100.00
2023-05-09T04:14:52.181Z,100.00
2023-05-09T04:17:21.232Z,100.00
2023-05-09T04:19:50.010Z,100.00
2023-05-09T04:22:20.084Z,100.00
2023-05-09T04:24:48.829Z,100.00
2023-05-09T04:27:17.177Z,100.00
2023-05-09T04:29:46.305Z,100.00
2023-05-09T04:32:15.425Z,100.00
2023-05-09T04:34:44.376Z,100.00
2023-05-09T04:37:20.482Z,100.00
2023-05-09T04:39:49.748Z,100.00
2023-05-09T04:42:24.517Z,100.00
2023-05-09T04:44:53.529Z,100.00
2023-05-09T04:47:23.836Z,100.00
2023-05-09T04:49:52.637Z,100.00
2023-05-09T04:52:22.676Z,100.00
2023-05-09T04:54:53.811Z,100.00
2023-05-09T04:57:24.354Z,100.00
2023-05-09T04:59:57.925Z,100.00
2023-05-09T05:02:26.841Z,100.00
2023-05-09T05:05:10.065Z,100.00
2023-05-09T05:07:43.449Z,100.00
2023-05-09T05:10:14.849Z,100.00
2023-05-09T05:12:47.167Z,100.00
2023-05-09T05:15:19.521Z,98.97
2023-05-09T05:17:49.231Z,98.75
2023-05-09T05:20:21.653Z,96.68
2023-05-09T05:22:54.700Z,95.11
2023-05-09T05:25:24.731Z,95.90
2023-05-09T05:27:54.837Z,95.54
2023-05-09T05:30:23.582Z,97.29
2023-05-09T05:32:53.006Z,95.29
2023-05-09T05:35:24.679Z,95.98
2023-05-09T05:37:55.917Z,95.24
2023-05-09T05:40:25.119Z,96.20
2023-05-09T05:42:55.237Z,93.94
2023-05-09T05:45:25.377Z,91.97
2023-05-09T05:47:58.004Z,90.38
2023-05-09T05:50:26.953Z,89.64
2023-05-09T05:52:57.197Z,93.54
2023-05-09T05:55:25.846Z,88.94
2023-05-09T05:57:54.702Z,88.99
2023-05-09T06:00:23.494Z,86.14
2023-05-09T06:02:59.927Z,85.74
2023-05-09T06:05:51.845Z,81.70
2023-05-09T06:08:22.023Z,80.00
2023-05-09T06:10:50.691Z,79.12
2023-05-09T06:13:19.569Z,77.56
2023-05-09T06:16:01.899Z,73.78
2023-05-09T06:18:37.844Z,75.12
2023-05-09T06:21:07.500Z,74.05
2023-05-09T06:23:40.502Z,73.12
2023-05-09T06:26:14.578Z,78.33
2023-05-09T06:28:44.283Z,78.96
2023-05-09T06:31:13.548Z,80.42
2023-05-09T06:33:42.131Z,74.43
2023-05-09T06:36:11.889Z,75.55
2023-05-09T06:38:42.290Z,74.63
2023-05-09T06:41:11.096Z,72.20
2023-05-09T06:43:39.772Z,74.74
2023-05-09T06:46:08.821Z,70.52
2023-05-09T06:48:37.506Z,66.74
2023-05-09T06:51:06.005Z,66.36
2023-05-09T06:53:34.723Z,70.31
2023-05-09T06:56:04.831Z,64.43
2023-05-09T06:58:33.431Z,65.88
2023-05-09T07:01:01.875Z,65.06
2023-05-09T07:03:30.618Z,68.54
2023-05-09T07:05:59.930Z,62.89
2023-05-09T07:08:28.601Z,62.56
2023-05-09T07:10:57.262Z,70.62
2023-05-09T07:13:27.557Z,67.72
2023-05-09T07:15:56.283Z,63.96
2023-05-09T07:18:25.226Z,64.62
2023-05-09T07:20:53.629Z,65.03
2023-05-09T07:23:22.269Z,67.73
2023-05-09T07:25:51.113Z,63.67
2023-05-09T07:28:19.720Z,64.47
2023-05-09T07:30:49.709Z,64.36
2023-05-09T07:33:18.375Z,62.19
2023-05-09T07:35:46.994Z,59.61
2023-05-09T07:38:16.247Z,57.11
2023-05-09T07:40:44.851Z,57.94
2023-05-09T07:43:13.802Z,60.46
2023-05-09T07:45:42.468Z,63.79
2023-05-09T07:48:12.596Z,53.81
2023-05-09T07:50:41.908Z,60.04
2023-05-09T07:53:10.571Z,55.11
2023-05-09T07:55:39.269Z,57.12
2023-05-09T07:58:07.917Z,53.38
2023-05-09T08:00:36.531Z,54.39
2023-05-09T08:03:05.216Z,56.97
2023-05-09T08:05:35.618Z,53.90
2023-05-09T08:08:04.303Z,54.62
2023-05-09T08:10:33.706Z,53.48
2023-05-09T08:13:02.510Z,56.31
2023-05-09T08:15:31.335Z,50.28
2023-05-09T08:17:59.758Z,52.61
2023-05-09T08:20:28.641Z,54.20
2023-05-09T08:22:58.559Z,54.13
2023-05-09T08:25:27.524Z,52.21
2023-05-09T08:27:55.835Z,53.91
2023-05-09T08:30:24.607Z,50.68
2023-05-09T08:32:53.277Z,51.69
2023-05-09T08:35:22.111Z,55.07
2023-05-09T08:37:51.516Z,53.15
2023-05-09T08:40:22.012Z,51.72
2023-05-09T08:42:51.971Z,54.58
2023-05-09T08:45:27.483Z,53.52
2023-05-09T08:47:57.181Z,48.76
2023-05-09T08:50:26.336Z,52.76
2023-05-09T08:52:55.888Z,48.38
2023-05-09T08:55:27.748Z,53.10
2023-05-09T08:57:56.648Z,49.94
2023-05-09T09:00:26.602Z,49.28
2023-05-09T09:02:57.472Z,49.05
2023-05-09T09:05:40.766Z,49.04
2023-05-09T09:08:11.998Z,47.43
2023-05-09T09:10:47.207Z,45.65
2023-05-09T09:13:17.995Z,46.87
2023-05-09T09:15:49.275Z,50.00
2023-05-09T09:18:24.266Z,45.38
2023-05-09T09:20:57.185Z,48.72
2023-05-09T09:23:27.807Z,49.29
2023-05-09T09:26:04.475Z,46.15
2023-05-09T09:28:33.403Z,51.64
2023-05-09T09:31:02.417Z,45.97
2023-05-09T09:33:31.454Z,51.45
2023-05-09T09:36:00.236Z,48.31
2023-05-09T09:38:28.915Z,42.57
2023-05-09T09:40:58.499Z,44.53
2023-05-09T09:43:31.491Z,44.60
2023-05-09T09:46:03.389Z,43.53
2023-05-09T09:48:34.732Z,45.22
2023-05-09T09:51:11.777Z,49.07
2023-05-09T09:53:45.603Z,44.28
2023-05-09T09:56:14.382Z,45.87
2023-05-09T09:58:44.367Z,48.26
2023-05-09T10:01:16.469Z,42.00
2023-05-09T10:03:48.323Z,46.90
2023-05-09T10:06:18.140Z,45.45
2023-05-09T10:08:48.904Z,42.52
2023-05-09T10:11:17.891Z,45.62
2023-05-09T10:13:48.529Z,44.94
2023-05-09T10:16:19.464Z,47.57
2023-05-09T10:18:50.209Z,42.48
2023-05-09T10:21:19.036Z,44.68
2023-05-09T10:23:52.510Z,45.08
2023-05-09T10:26:29.104Z,44.31
2023-05-09T10:29:03.161Z,41.63
2023-05-09T10:31:38.151Z,45.07
2023-05-09T10:34:12.341Z,43.61
2023-05-09T10:36:41.234Z,40.06
2023-05-09T10:39:10.552Z,43.05
2023-05-09T10:41:41.477Z,46.47
2023-05-09T10:44:11.857Z,40.41
2023-05-09T10:46:42.249Z,45.68
2023-05-09T10:49:11.534Z,40.71
2023-05-09T10:51:40.444Z,44.85
2023-05-09T10:54:16.731Z,45.34
2023-05-09T10:56:45.610Z,44.68
2023-05-09T10:59:38.456Z,39.90
2023-05-09T11:02:12.538Z,43.43
2023-05-09T11:04:41.634Z,40.78
2023-05-09T11:07:26.825Z,42.00
2023-05-09T11:10:09.578Z,39.51
2023-05-09T11:12:57.792Z,38.94
2023-05-09T11:15:28.691Z,45.72
2023-05-09T11:18:08.414Z,44.76
2023-05-09T11:20:37.947Z,38.53
2023-05-09T11:23:07.276Z,44.03
2023-05-09T11:25:36.248Z,39.99
2023-05-09T11:28:05.245Z,37.42
2023-05-09T11:30:42.154Z,35.90
2023-05-09T11:33:24.939Z,39.29
2023-05-09T11:36:18.694Z,37.08
2023-05-09T11:38:48.516Z,39.57
2023-05-09T11:41:17.535Z,42.25
2023-05-09T11:43:46.189Z,37.41
2023-05-09T11:46:17.383Z,41.89
2023-05-09T11:48:46.454Z,37.86
2023-05-09T11:51:19.624Z,39.68
2023-05-09T11:53:51.391Z,40.10
2023-05-09T11:56:20.141Z,40.82
2023-05-09T11:58:51.438Z,38.68
2023-05-09T12:01:24.305Z,36.59
2023-05-09T12:03:53.347Z,36.77
2023-05-09T12:06:22.100Z,41.60
2023-05-09T12:08:50.806Z,37.05
2023-05-09T12:11:20.022Z,35.13
2023-05-09T12:13:49.805Z,36.80
2023-05-09T12:16:21.774Z,39.78
2023-05-09T12:18:52.577Z,39.93
2023-05-09T12:21:22.449Z,37.23
2023-05-09T12:23:52.516Z,38.39
2023-05-09T12:26:23.873Z,37.81
2023-05-09T12:28:52.961Z,39.28
2023-05-09T12:31:23.606Z,40.33
2023-05-09T12:33:52.171Z,38.89
2023-05-09T12:36:20.834Z,39.39
2023-05-09T12:38:56.316Z,38.91
2023-05-09T12:43:57.203Z,43.01
2023-05-09T12:46:26.976Z,41.84
2023-05-09T12:48:56.416Z,40.34
2023-05-09T12:51:25.062Z,39.66
2023-05-09T12:53:54.036Z,39.63
2023-05-09T12:56:24.193Z,38.86
2023-05-09T12:58:55.008Z,39.29
2023-05-09T13:01:31.415Z,39.05
2023-05-09T13:04:04.663Z,39.30
2023-05-09T13:06:33.769Z,39.71
2023-05-09T13:09:05.860Z,38.33
2023-05-09T13:11:34.670Z,35.70
2023-05-09T13:14:05.274Z,40.02
2023-05-09T13:16:35.479Z,38.10
2023-05-09T13:19:05.385Z,39.85
2023-05-09T13:21:34.180Z,38.31
2023-05-09T13:24:05.746Z,40.53
2023-05-09T13:26:34.768Z,37.11
2023-05-09T13:29:03.719Z,42.66
2023-05-09T13:31:34.005Z,39.35
2023-05-09T13:34:02.615Z,37.59
2023-05-09T13:36:31.688Z,38.84
2023-05-09T13:39:00.420Z,38.37
2023-05-09T13:41:31.797Z,38.91
2023-05-09T13:44:00.505Z,35.59
2023-05-09T13:46:29.153Z,35.47
2023-05-09T13:48:59.531Z,36.60
2023-05-09T13:51:29.061Z,36.20
2023-05-09T13:53:57.698Z,39.02
2023-05-09T13:56:26.374Z,38.06
2023-05-09T13:58:54.992Z,38.09
2023-05-09T14:01:24.109Z,36.85
2023-05-09T14:03:52.550Z,38.50
2023-05-09T14:06:22.650Z,39.45
2023-05-09T14:08:51.327Z,37.19
2023-05-09T14:11:20.291Z,36.07
2023-05-09T14:13:49.196Z,36.29
2023-05-09T14:16:17.911Z,37.21
2023-05-09T14:18:46.574Z,36.98
2023-05-09T14:21:15.212Z,36.17
2023-05-09T14:23:45.626Z,36.18
2023-05-09T14:26:14.632Z,37.90
2023-05-09T14:28:44.311Z,36.18
2023-05-09T14:31:13.450Z,38.20
2023-05-09T14:33:42.336Z,36.35
2023-05-09T14:36:11.434Z,35.69
2023-05-09T14:38:40.603Z,38.92
2023-05-09T14:41:11.354Z,36.77
2023-05-09T14:43:40.421Z,36.85
2023-05-09T14:46:09.423Z,34.76
2023-05-09T14:48:38.087Z,34.70
2023-05-09T14:51:07.076Z,36.50
2023-05-09T14:53:39.899Z,36.18
2023-05-09T14:56:11.391Z,36.37
2023-05-09T14:58:41.057Z,34.82
2023-05-09T15:01:09.406Z,38.09
2023-05-09T15:03:39.422Z,37.64
2023-05-09T15:06:08.409Z,39.42
2023-05-09T15:08:37.131Z,37.03
2023-05-09T15:11:05.595Z,38.47
2023-05-09T15:13:35.445Z,39.73
2023-05-09T15:16:03.891Z,38.58
2023-05-09T15:18:33.646Z,39.47
2023-05-09T15:21:02.730Z,36.67
2023-05-09T15:23:31.554Z,37.92
2023-05-09T15:26:00.200Z,38.03
2023-05-09T15:28:28.837Z,38.23
2023-05-09T15:31:00.821Z,40.52
2023-05-09T15:33:29.802Z,39.31
2023-05-09T15:36:03.185Z,38.87
2023-05-09T15:38:31.848Z,39.00
2023-05-09T15:41:00.484Z,40.00
2023-05-09T15:43:29.140Z,42.04
2023-05-09T15:45:59.137Z,39.12
2023-05-09T15:48:27.910Z,38.44
2023-05-09T15:50:56.446Z,38.67
2023-05-09T15:53:24.822Z,42.39
2023-05-09T15:55:53.827Z,39.93
2023-05-09T15:58:22.501Z,41.59
2023-05-09T16:00:51.006Z,43.34
2023-05-09T16:03:21.127Z,40.11
2023-05-09T16:05:50.187Z,41.24
2023-05-09T16:08:21.057Z,41.76
2023-05-09T16:10:49.757Z,42.66
2023-05-09T16:13:18.904Z,41.68
2023-05-09T16:15:50.124Z,42.01
2023-05-09T16:18:20.302Z,44.98
2023-05-09T16:20:49.046Z,41.63
2023-05-09T16:23:18.222Z,43.22
2023-05-09T16:25:49.696Z,42.41
2023-05-09T16:28:19.460Z,45.95
2023-05-09T16:30:48.164Z,41.84
2023-05-09T16:33:17.152Z,42.52
2023-05-09T16:35:47.487Z,43.74
2023-05-09T16:38:16.269Z,42.41
2023-05-09T16:40:44.999Z,43.76
2023-05-09T16:43:13.714Z,43.91
2023-05-09T16:45:42.469Z,43.64
2023-05-09T16:48:11.673Z,42.71
2023-05-09T16:50:43.254Z,43.41
2023-05-09T16:53:13.349Z,45.72
2023-05-09T16:55:42.256Z,44.77
2023-05-09T16:58:10.974Z,47.77
2023-05-09T17:00:39.816Z,47.54
2023-05-09T17:03:08.938Z,49.91
2023-05-09T17:05:37.686Z,48.50
2023-05-09T17:08:06.652Z,49.15
2023-05-09T17:10:38.084Z,50.20
2023-05-09T17:13:08.899Z,51.13
2023-05-09T17:15:38.483Z,50.79
2023-05-09T17:18:07.300Z,51.25
2023-05-09T17:20:36.333Z,51.40
2023-05-09T17:23:05.230Z,54.05
2023-05-09T17:25:35.223Z,53.64
2023-05-09T17:28:04.007Z,53.61
2023-05-09T17:30:32.391Z,53.29
2023-05-09T17:33:01.544Z,54.64
2023-05-09T17:35:30.383Z,55.43
2023-05-09T17:37:59.087Z,56.54
2023-05-09T17:40:27.834Z,56.63
2023-05-09T17:42:57.843Z,58.93
2023-05-09T17:45:26.941Z,57.25
2023-05-09T17:47:56.864Z,58.99
2023-05-09T17:50:25.493Z,60.35
2023-05-09T17:52:55.732Z,60.74
2023-05-09T17:55:25.570Z,61.86
2023-05-09T17:57:54.203Z,61.48
2023-05-09T18:00:24.497Z,63.01
2023-05-09T18:02:53.176Z,62.28
2023-05-09T18:05:21.928Z,63.42
2023-05-09T18:07:50.577Z,62.64
2023-05-09T18:10:19.544Z,64.96
2023-05-09T18:12:48.371Z,66.05
2023-05-09T18:15:17.432Z,65.14
2023-05-09T18:17:48.422Z,64.65
2023-05-09T18:20:17.479Z,65.88
2023-05-09T18:22:47.761Z,65.51
2023-05-09T18:25:17.250Z,65.42
2023-05-09T18:27:45.888Z,66.87
2023-05-09T18:30:15.352Z,66.48
2023-05-09T18:32:44.341Z,67.13
2023-05-09T18:35:14.946Z,67.02
2023-05-09T18:37:43.942Z,68.46
2023-05-09T18:40:15.801Z,68.03
2023-05-09T18:42:44.846Z,69.08
2023-05-09T18:45:14.122Z,68.31
2023-05-09T18:47:42.877Z,67.54
2023-05-09T18:50:14.753Z,68.09
2023-05-09T18:52:45.946Z,67.47
2023-05-09T18:55:15.381Z,68.31
2023-05-09T18:57:44.029Z,68.63
2023-05-09T19:00:14.000Z,68.28
2023-05-09T19:02:42.726Z,68.75
2023-05-09T19:05:12.974Z,68.20
2023-05-09T19:07:41.617Z,68.65
2023-05-09T19:10:11.001Z,70.73
2023-05-09T19:12:39.603Z,69.91
2023-05-09T19:15:09.482Z,69.61
2023-05-09T19:17:38.219Z,69.54
2023-05-09T19:20:08.696Z,71.68
2023-05-09T19:22:41.207Z,70.61
2023-05-09T19:25:10.610Z,70.32
2023-05-09T19:27:39.272Z,71.84
2023-05-09T19:30:09.100Z,69.40
2023-05-09T19:32:37.412Z,71.30
2023-05-09T19:35:07.080Z,71.32
2023-05-09T19:37:37.334Z,72.57
2023-05-09T19:40:07.841Z,71.33
2023-05-09T19:42:38.420Z,72.46
2023-05-09T19:45:07.828Z,70.82
2023-05-09T19:47:36.511Z,72.76
2023-05-09T19:50:05.491Z,73.67
2023-05-09T19:52:36.338Z,72.06
2023-05-09T19:55:07.147Z,72.65
2023-05-09T19:57:35.885Z,74.18
2023-05-09T20:00:07.041Z,74.91
2023-05-09T20:02:36.013Z,74.28
2023-05-09T20:05:04.785Z,74.29
2023-05-09T20:07:33.376Z,73.46
2023-05-09T20:10:01.669Z,72.96
2023-05-09T20:12:31.441Z,74.94
2023-05-09T20:15:01.913Z,74.99
2023-05-09T20:17:30.824Z,74.86
2023-05-09T20:19:59.480Z,73.86
2023-05-09T20:22:28.260Z,74.99
2023-05-09T20:24:56.518Z,76.82
2023-05-09T20:27:26.433Z,76.69
2023-05-09T20:29:56.597Z,81.27
2023-05-09T20:32:26.027Z,83.68
2023-05-09T20:34:55.235Z,82.55
2023-05-09T20:37:24.001Z,80.10
2023-05-09T20:39:52.802Z,79.21
2023-05-09T20:42:23.232Z,79.57
2023-05-09T20:44:51.654Z,80.04
2023-05-09T20:47:21.351Z,79.16
2023-05-09T20:49:49.631Z,78.52
2023-05-09T20:52:18.342Z,77.63
2023-05-09T20:54:47.277Z,75.54
2023-05-09T20:57:15.989Z,76.70
2023-05-09T20:59:45.585Z,76.03
2023-05-09T21:02:14.302Z,76.15
2023-05-09T21:04:43.939Z,75.29
2023-05-09T21:07:12.990Z,74.52
2023-05-09T21:09:42.267Z,77.40
2023-05-09T21:12:11.405Z,73.78
2023-05-09T21:14:40.069Z,77.01
2023-05-09T21:17:08.831Z,78.19
2023-05-09T21:19:37.655Z,78.68
2023-05-09T21:22:07.338Z,78.03
2023-05-09T21:24:36.188Z,78.27
2023-05-09T21:27:04.988Z,80.67
2023-05-09T21:29:33.606Z,81.12
2023-05-09T21:32:03.418Z,79.34
2023-05-09T21:34:32.235Z,78.08
2023-05-09T21:37:00.893Z,75.68
2023-05-09T21:39:32.535Z,76.47
2023-05-09T21:42:02.039Z,76.08
2023-05-09T21:44:30.358Z,74.62
2023-05-09T21:46:59.172Z,75.49
2023-05-09T21:49:29.395Z,75.69
2023-05-09T21:51:58.111Z,74.85
2023-05-09T21:54:27.137Z,76.03
2023-05-09T21:56:56.902Z,72.61
2023-05-09T21:59:26.481Z,74.45
2023-05-09T22:01:54.789Z,74.61
2023-05-09T22:04:23.447Z,73.26
2023-05-09T22:06:52.113Z,74.88
2023-05-09T22:09:20.945Z,72.70
2023-05-09T22:11:49.318Z,74.83
2023-05-09T22:14:19.349Z,74.55
2023-05-09T22:16:48.087Z,77.31
2023-05-09T22:19:17.437Z,76.29
2023-05-09T22:21:45.676Z,78.75
2023-05-09T22:24:14.554Z,80.23
2023-05-09T22:26:43.130Z,81.94
2023-05-09T22:29:11.518Z,76.50
2023-05-09T22:31:41.548Z,74.86
2023-05-09T22:34:10.225Z,74.64
2023-05-09T22:36:38.979Z,75.49
2023-05-09T22:39:08.279Z,76.89
2023-05-09T22:41:36.899Z,77.45
2023-05-09T22:44:05.682Z,78.30
2023-05-09T22:46:34.314Z,80.15
2023-05-09T22:49:04.313Z,81.46
2023-05-09T22:51:33.511Z,83.04
2023-05-09T22:54:02.205Z,83.71
2023-05-09T22:56:30.840Z,85.26
2023-05-09T22:58:59.630Z,87.71
2023-05-09T23:01:29.232Z,87.90
2023-05-09T23:03:57.920Z,88.49
2023-05-09T23:06:27.549Z,88.80
2023-05-09T23:08:56.156Z,90.05
2023-05-09T23:11:25.554Z,90.61
2023-05-09T23:13:54.235Z,92.04
2023-05-09T23:16:23.134Z,92.07
2023-05-09T23:18:52.056Z,93.04
2023-05-09T23:21:20.735Z,94.16
2023-05-09T23:23:50.393Z,94.55
2023-05-09T23:26:19.038Z,95.06
2023-05-09T23:28:47.652Z,96.07
2023-05-09T23:31:15.974Z,96.47
2023-05-09T23:33:44.941Z,95.92
2023-05-09T23:36:13.896Z,97.60
2023-05-09T23:38:42.639Z,100.00
2023-05-09T23:41:13.257Z,100.00
2023-05-09T23:43:41.955Z,100.00
2023-05-09T23:46:10.709Z,100.00
2023-05-09T23:48:39.105Z,100.00
2023-05-09T23:51:07.965Z,100.00
2023-05-09T23:53:36.558Z,100.00
2023-05-09T23:56:07.557Z,100.00
2023-05-09T23:58:37.459Z,100.00
