createdAt,value
2019-01-02T00:01:40.174Z,67.15
2019-01-02T00:04:09.166Z,68.28
2019-01-02T00:06:39.611Z,68.14
2019-01-02T00:09:13.838Z,68.24
2019-01-02T00:11:45.872Z,67.35
2019-01-02T00:14:19.811Z,66.71
2019-01-02T00:16:53.991Z,67.69
2019-01-02T00:19:32.708Z,66.43
2019-01-02T00:22:06.521Z,67.35
2019-01-02T00:24:36.500Z,64.77
2019-01-02T00:27:06.491Z,62.78
2019-01-02T00:29:36.010Z,65.22
2019-01-02T00:32:06.728Z,61.33
2019-01-02T00:34:36.246Z,60.30
2019-01-02T00:37:05.768Z,60.62
2019-01-02T00:39:43.098Z,61.00
2019-01-02T00:42:14.665Z,58.84
2019-01-02T00:44:46.247Z,57.68
2019-01-02T00:47:15.078Z,57.96
2019-01-02T00:49:54.473Z,59.39
2019-01-02T00:52:24.087Z,57.79
2019-01-02T00:54:55.856Z,59.11
2019-01-02T00:57:25.486Z,58.40
2019-01-02T00:59:54.334Z,57.97
2019-01-02T01:02:25.173Z,57.19
2019-01-02T01:04:56.064Z,56.68
2019-01-02T01:07:25.202Z,56.08
2019-01-02T01:10:01.793Z,57.99
2019-01-02T01:12:46.820Z,56.19
2019-01-02T01:15:15.336Z,56.53
2019-01-02T01:17:44.407Z,58.33
2019-01-02T01:20:15.469Z,57.47
2019-01-02T01:22:43.882Z,57.79
2019-01-02T01:25:12.257Z,57.87
2019-01-02T01:27:40.986Z,57.06
2019-01-02T01:30:10.200Z,56.28
2019-01-02T01:32:38.989Z,57.83
2019-01-02T01:35:09.628Z,57.89
2019-01-02T01:37:38.653Z,56.72
2019-01-02T01:40:08.346Z,56.55
2019-01-02T01:42:36.767Z,56.20
2019-01-02T01:45:06.634Z,56.36
2019-01-02T01:47:35.053Z,56.06
2019-01-02T01:50:03.683Z,56.96
2019-01-02T01:52:31.994Z,56.26
2019-01-02T01:55:00.456Z,55.76
2019-01-02T01:57:28.941Z,56.02
2019-01-02T01:59:57.295Z,55.44
2019-01-02T02:02:25.979Z,55.08
2019-01-02T02:04:54.379Z,56.62
2019-01-02T02:07:22.725Z,54.78
2019-01-02T02:09:51.385Z,55.51
2019-01-02T02:12:19.817Z,54.85
2019-01-02T02:14:48.489Z,55.54
2019-01-02T02:17:16.770Z,55.44
2019-01-02T02:19:45.163Z,55.37
2019-01-02T02:22:13.784Z,54.33
2019-01-02T02:24:42.107Z,54.00
2019-01-02T02:27:11.036Z,53.35
2019-01-02T02:29:39.348Z,53.59
2019-01-02T02:32:07.653Z,52.69
2019-01-02T02:34:35.969Z,53.45
2019-01-02T02:37:04.281Z,53.04
2019-01-02T02:39:32.603Z,53.29
2019-01-02T02:42:01.367Z,52.72
2019-01-02T02:44:30.299Z,52.48
2019-01-02T02:46:59.015Z,52.32
2019-01-02T02:49:27.491Z,52.27
2019-01-02T02:51:55.802Z,52.63
2019-01-02T02:54:24.245Z,52.46
2019-01-02T02:56:52.895Z,51.64
2019-01-02T02:59:21.450Z,52.46
2019-01-02T03:01:50.113Z,52.12
2019-01-02T03:04:18.891Z,52.50
2019-01-02T03:06:47.586Z,52.97
2019-01-02T03:09:17.441Z,51.99
2019-01-02T03:11:45.869Z,53.41
2019-01-02T03:14:14.394Z,51.82
2019-01-02T03:16:43.083Z,52.69
2019-01-02T03:19:11.755Z,53.15
2019-01-02T03:21:40.312Z,52.86
2019-01-02T03:24:08.836Z,51.95
2019-01-02T03:26:37.159Z,53.81
2019-01-02T03:29:05.451Z,54.04
2019-01-02T03:31:33.956Z,54.85
2019-01-02T03:34:02.697Z,54.36
2019-01-02T03:36:31.030Z,52.15
2019-01-02T03:38:59.309Z,53.39
2019-01-02T03:41:27.628Z,53.50
2019-01-02T03:43:55.958Z,52.27
2019-01-02T03:46:24.245Z,51.87
2019-01-02T03:48:52.750Z,52.75
2019-01-02T03:51:21.038Z,52.70
2019-01-02T03:53:49.340Z,53.42
2019-01-02T03:56:17.644Z,52.74
2019-01-02T03:58:45.901Z,54.11
2019-01-02T04:01:14.207Z,52.63
2019-01-02T04:03:42.524Z,53.46
2019-01-02T04:06:10.911Z,54.26
2019-01-02T04:08:39.179Z,54.02
2019-01-02T04:11:07.596Z,54.11
2019-01-02T04:13:35.877Z,55.26
2019-01-02T04:16:04.235Z,54.98
2019-01-02T04:18:32.617Z,56.37
2019-01-02T04:21:00.915Z,55.86
2019-01-02T04:23:29.192Z,56.36
2019-01-02T04:25:57.600Z,56.76
2019-01-02T04:28:25.977Z,56.01
2019-01-02T04:30:54.259Z,57.00
2019-01-02T04:33:22.575Z,56.94
2019-01-02T04:35:50.847Z,58.57
2019-01-02T04:38:19.085Z,56.48
2019-01-02T04:40:47.388Z,57.29
2019-01-02T04:43:15.636Z,56.24
2019-01-02T04:45:43.940Z,58.24
2019-01-02T04:48:12.231Z,58.34
2019-01-02T04:50:40.480Z,59.15
2019-01-02T04:53:08.793Z,58.11
2019-01-02T04:55:37.164Z,58.04
2019-01-02T04:58:05.436Z,57.47
2019-01-02T05:00:33.744Z,57.03
2019-01-02T05:03:02.132Z,57.82
2019-01-02T05:05:30.379Z,57.71
2019-01-02T05:07:58.656Z,57.73
2019-01-02T05:10:27.043Z,58.64
2019-01-02T05:12:55.328Z,58.50
2019-01-02T05:15:23.578Z,58.30
2019-01-02T05:17:51.980Z,58.53
2019-01-02T05:20:20.564Z,59.07
2019-01-02T05:22:48.812Z,59.11
2019-01-02T05:25:17.169Z,58.77
2019-01-02T05:27:45.443Z,58.31
2019-01-02T05:30:15.091Z,58.72
2019-01-02T05:32:43.494Z,58.62
2019-01-02T05:35:11.758Z,57.43
2019-01-02T05:37:40.035Z,57.83
2019-01-02T05:40:15.583Z,58.14
2019-01-02T05:42:43.840Z,57.30
2019-01-02T05:45:12.120Z,56.92
2019-01-02T05:47:40.510Z,57.12
2019-01-02T05:50:08.792Z,56.42
2019-01-02T05:52:37.095Z,55.75
2019-01-02T05:55:05.480Z,55.84
2019-01-02T05:57:33.761Z,56.11
2019-01-02T06:00:02.072Z,56.26
2019-01-02T06:02:30.487Z,55.22
2019-01-02T06:04:58.820Z,54.21
2019-01-02T06:07:27.100Z,53.81
2019-01-02T06:09:55.532Z,54.41
2019-01-02T06:12:23.890Z,55.48
2019-01-02T06:14:52.158Z,55.43
2019-01-02T06:17:20.597Z,55.91
2019-01-02T06:19:48.987Z,55.02
2019-01-02T06:22:17.248Z,53.46
2019-01-02T06:24:45.628Z,53.92
2019-01-02T06:27:13.924Z,53.09
2019-01-02T06:29:42.218Z,52.75
2019-01-02T06:32:10.577Z,52.68
2019-01-02T06:34:38.834Z,52.09
2019-01-02T06:37:07.112Z,51.84
2019-01-02T06:39:35.676Z,52.82
2019-01-02T06:42:04.196Z,52.45
2019-01-02T06:44:32.444Z,52.23
2019-01-02T06:47:00.899Z,49.90
2019-01-02T06:49:29.165Z,50.16
2019-01-02T06:51:57.441Z,50.68
2019-01-02T06:54:25.876Z,51.37
2019-01-02T06:56:54.188Z,50.99
2019-01-02T06:59:22.443Z,51.17
2019-01-02T07:01:50.752Z,50.39
2019-01-02T07:04:18.987Z,50.32
2019-01-02T07:06:47.231Z,49.35
2019-01-02T07:09:15.655Z,49.09
2019-01-02T07:11:43.935Z,50.10
2019-01-02T07:14:12.293Z,49.05
2019-01-02T07:16:40.637Z,49.50
2019-01-02T07:19:08.879Z,49.63
2019-01-02T07:21:37.224Z,49.40
2019-01-02T07:24:05.728Z,50.26
2019-01-02T07:26:33.987Z,49.30
2019-01-02T07:29:02.261Z,49.78
2019-01-02T07:31:30.600Z,47.85
2019-01-02T07:34:05.613Z,49.72
2019-01-02T07:36:39.643Z,49.25
2019-01-02T07:39:10.935Z,48.61
2019-01-02T07:42:01.080Z,49.30
2019-01-02T07:44:37.964Z,48.31
2019-01-02T07:47:31.544Z,49.15
2019-01-02T07:50:28.090Z,50.09
2019-01-02T07:53:14.359Z,48.91
2019-01-02T07:55:52.120Z,49.07
2019-01-02T07:58:46.569Z,49.25
2019-01-02T08:01:43.226Z,49.31
2019-01-02T08:04:36.808Z,49.67
2019-01-02T08:07:22.931Z,50.25
2019-01-02T08:10:19.507Z,49.61
2019-01-02T08:13:06.900Z,51.11
2019-01-02T08:15:53.051Z,50.21
2019-01-02T08:18:39.008Z,50.09
2019-01-02T08:21:29.597Z,49.43
2019-01-02T08:24:35.433Z,49.04
2019-01-02T08:27:25.779Z,50.89
2019-01-02T08:30:01.257Z,50.50
2019-01-02T08:32:47.485Z,50.45
2019-01-02T08:35:25.490Z,49.41
2019-01-02T08:38:22.046Z,50.65
2019-01-02T08:40:56.645Z,49.83
2019-01-02T08:43:59.293Z,49.53
2019-01-02T08:46:49.874Z,49.62
2019-01-02T08:49:40.393Z,49.91
2019-01-02T08:52:30.880Z,49.28
2019-01-02T08:55:24.695Z,49.77
2019-01-02T08:58:18.220Z,50.26
2019-01-02T09:01:11.694Z,49.39
2019-01-02T09:03:49.815Z,50.52
2019-01-02T09:06:33.559Z,49.59
2019-01-02T09:09:22.849Z,49.75
2019-01-02T09:12:10.308Z,49.36
2019-01-02T09:14:57.719Z,49.68
2019-01-02T09:17:57.280Z,50.38
2019-01-02T09:20:48.171Z,49.19
2019-01-02T09:23:41.822Z,50.32
2019-01-02T09:26:29.313Z,49.43
2019-01-02T09:29:22.853Z,51.14
2019-01-02T09:32:08.995Z,50.10
2019-01-02T09:34:59.427Z,50.98
2019-01-02T09:37:36.252Z,50.54
2019-01-02T09:40:30.204Z,50.49
2019-01-02T09:43:17.544Z,50.59
2019-01-02T09:45:51.416Z,51.41
2019-01-02T09:48:34.327Z,51.48
2019-01-02T09:51:24.884Z,50.79
2019-01-02T09:54:27.549Z,49.93
2019-01-02T09:57:17.883Z,51.12
2019-01-02T10:00:04.043Z,51.43
2019-01-02T10:02:54.485Z,51.16
2019-01-02T10:05:44.875Z,51.37
2019-01-02T10:08:25.463Z,50.88
2019-01-02T10:11:18.976Z,51.88
2019-01-02T10:14:02.787Z,51.77
2019-01-02T10:16:50.568Z,50.93
2019-01-02T10:19:34.857Z,51.21
2019-01-02T10:22:23.516Z,51.92
2019-01-02T10:25:04.647Z,51.55
2019-01-02T10:27:58.955Z,52.17
2019-01-02T10:30:58.625Z,52.02
2019-01-02T10:33:58.286Z,52.11
2019-01-02T10:36:50.643Z,51.56
2019-01-02T10:39:27.484Z,52.36
2019-01-02T10:42:10.975Z,51.83
2019-01-02T10:44:59.350Z,52.04
2019-01-02T10:47:37.408Z,51.66
2019-01-02T10:50:31.203Z,52.27
2019-01-02T10:53:26.749Z,52.27
2019-01-02T10:56:20.420Z,52.36
2019-01-02T10:59:06.588Z,52.75
2019-01-02T11:02:00.496Z,52.47
2019-01-02T11:05:03.624Z,52.08
2019-01-02T11:07:56.949Z,52.05
2019-01-02T11:10:43.460Z,52.48
2019-01-02T11:13:40.339Z,52.14
2019-01-02T11:16:33.559Z,51.85
2019-01-02T11:19:13.981Z,52.34
2019-01-02T11:21:50.621Z,52.48
2019-01-02T11:24:36.908Z,51.29
2019-01-02T11:27:19.860Z,51.72
2019-01-02T11:30:22.827Z,51.81
2019-01-02T11:33:13.010Z,52.06
2019-01-02T11:35:59.089Z,52.41
2019-01-02T11:38:46.950Z,51.43
2019-01-02T11:41:33.544Z,51.88
2019-01-02T11:44:21.369Z,52.78
2019-01-02T11:46:50.191Z,52.11
2019-01-02T11:49:18.807Z,52.56
2019-01-02T11:51:47.876Z,52.56
2019-01-02T11:54:18.915Z,51.81
2019-01-02T11:56:48.459Z,52.43
2019-01-02T11:59:19.778Z,52.66
2019-01-02T12:01:55.007Z,52.36
2019-01-02T12:04:24.743Z,53.05
2019-01-02T12:06:59.668Z,52.81
2019-01-02T12:09:28.200Z,52.63
2019-01-02T12:11:59.260Z,51.90
2019-01-02T12:14:27.986Z,52.25
2019-01-02T12:16:58.242Z,52.75
2019-01-02T12:19:26.835Z,53.24
2019-01-02T12:21:55.268Z,52.18
2019-01-02T12:24:23.788Z,52.64
2019-01-02T12:26:58.012Z,52.72
2019-01-02T12:29:31.451Z,53.18
2019-01-02T12:32:03.121Z,52.55
2019-01-02T12:34:35.497Z,53.25
2019-01-02T12:37:18.048Z,52.36
2019-01-02T12:39:34.287Z,53.43
2019-01-02T12:42:05.676Z,52.89
2019-01-02T12:44:36.199Z,54.03
2019-01-02T12:47:06.485Z,53.72
2019-01-02T12:49:39.007Z,54.49
2019-01-02T12:52:14.338Z,53.82
2019-01-02T12:54:43.052Z,53.38
2019-01-02T12:57:32.196Z,54.17
2019-01-02T13:00:03.758Z,53.77
2019-01-02T13:03:01.601Z,53.28
2019-01-02T13:05:56.540Z,53.79
2019-01-02T13:08:45.784Z,52.77
2019-01-02T13:11:20.286Z,53.44
2019-01-02T13:14:16.914Z,53.81
2019-01-02T13:16:55.810Z,54.63
2019-01-02T13:19:46.360Z,54.21
2019-01-02T13:22:20.726Z,54.03
2019-01-02T13:25:01.007Z,54.54
2019-01-02T13:27:36.355Z,54.63
2019-01-02T13:30:30.018Z,54.56
2019-01-02T13:33:26.752Z,55.62
2019-01-02T13:36:11.511Z,55.23
2019-01-02T13:38:45.600Z,55.23
2019-01-02T13:41:36.896Z,55.83
2019-01-02T13:44:33.453Z,55.80
2019-01-02T13:47:19.377Z,56.70
2019-01-02T13:49:50.938Z,56.35
2019-01-02T13:52:19.236Z,57.01
2019-01-02T13:54:47.568Z,56.99
2019-01-02T13:57:15.980Z,57.46
2019-01-02T13:59:44.249Z,57.62
2019-01-02T14:02:12.611Z,58.26
2019-01-02T14:04:42.605Z,58.61
2019-01-02T14:07:10.883Z,58.95
2019-01-02T14:09:39.164Z,59.05
2019-01-02T14:12:07.567Z,59.50
2019-01-02T14:14:35.803Z,59.98
2019-01-02T14:17:04.112Z,59.78
2019-01-02T14:19:32.395Z,59.22
2019-01-02T14:22:00.638Z,59.86
2019-01-02T14:24:28.973Z,59.59
2019-01-02T14:26:57.344Z,60.05
2019-01-02T14:29:25.581Z,59.38
2019-01-02T14:31:53.839Z,59.58
2019-01-02T14:34:22.247Z,59.79
2019-01-02T14:36:50.485Z,59.31
2019-01-02T14:39:18.753Z,59.42
2019-01-02T14:41:47.153Z,59.72
2019-01-02T14:44:15.408Z,59.84
2019-01-02T14:46:43.692Z,59.41
2019-01-02T14:49:12.011Z,59.48
2019-01-02T14:51:40.300Z,59.69
2019-01-02T14:54:08.579Z,59.56
2019-01-02T14:56:36.999Z,60.13
2019-01-02T14:59:05.324Z,60.00
2019-01-02T15:01:33.572Z,60.16
2019-01-02T15:04:01.981Z,60.82
2019-01-02T15:06:30.220Z,60.85
2019-01-02T15:08:58.475Z,61.36
2019-01-02T15:11:26.791Z,61.37
2019-01-02T15:13:55.063Z,61.01
2019-01-02T15:16:23.303Z,61.37
2019-01-02T15:18:51.613Z,61.99
2019-01-02T15:21:19.876Z,62.31
2019-01-02T15:23:48.159Z,62.50
2019-01-02T15:26:16.455Z,62.32
2019-01-02T15:28:44.716Z,62.51
2019-01-02T15:31:12.991Z,63.15
2019-01-02T15:33:41.391Z,62.95
2019-01-02T15:36:09.752Z,62.74
2019-01-02T15:38:38.051Z,62.80
2019-01-02T15:41:06.419Z,63.08
2019-01-02T15:43:34.755Z,63.04
2019-01-02T15:46:03.084Z,63.57
2019-01-02T15:48:31.375Z,63.69
2019-01-02T15:50:59.651Z,63.79
2019-01-02T15:53:27.932Z,64.15
2019-01-02T15:55:56.364Z,64.22
2019-01-02T15:58:25.289Z,63.98
2019-01-02T16:00:53.606Z,64.75
2019-01-02T16:03:21.917Z,64.19
2019-01-02T16:05:50.185Z,64.02
2019-01-02T16:08:18.452Z,63.69
2019-01-02T16:10:46.853Z,63.92
2019-01-02T16:13:15.128Z,64.28
2019-01-02T16:15:43.372Z,63.97
2019-01-02T16:18:11.776Z,64.17
2019-01-02T16:20:40.007Z,63.78
2019-01-02T16:23:08.284Z,63.83
2019-01-02T16:25:36.566Z,63.76
2019-01-02T16:28:04.827Z,64.39
2019-01-02T16:30:33.141Z,63.90
2019-01-02T16:33:01.446Z,64.23
2019-01-02T16:35:30.012Z,64.61
2019-01-02T16:37:58.387Z,64.14
2019-01-02T16:40:26.744Z,65.15
2019-01-02T16:42:54.990Z,64.33
2019-01-02T16:45:25.049Z,64.42
2019-01-02T16:47:55.519Z,64.55
2019-01-02T16:50:24.007Z,64.96
2019-01-02T16:52:52.437Z,65.01
2019-01-02T16:55:20.843Z,64.28
2019-01-02T16:57:49.244Z,64.56
2019-01-02T17:00:17.531Z,65.01
2019-01-02T17:03:08.515Z,64.49
2019-01-02T17:05:36.799Z,65.14
2019-01-02T17:08:05.255Z,65.37
2019-01-02T17:10:35.252Z,65.42
2019-01-02T17:13:03.552Z,65.02
2019-01-02T17:15:31.802Z,64.82
2019-01-02T17:18:01.902Z,65.23
2019-01-02T17:20:43.312Z,65.04
2019-01-02T17:23:35.056Z,64.87
2019-01-02T17:26:03.918Z,64.92
2019-01-02T17:28:32.211Z,64.94
2019-01-02T17:31:00.696Z,65.18
2019-01-02T17:33:28.944Z,65.36
2019-01-02T17:35:57.247Z,65.08
2019-01-02T17:38:25.648Z,65.08
2019-01-02T17:40:57.129Z,64.83
2019-01-02T17:43:25.953Z,65.41
2019-01-02T17:48:28.140Z,65.23
2019-01-02T17:50:56.387Z,65.28
2019-01-02T17:53:24.728Z,65.57
2019-01-02T17:55:52.955Z,65.24
2019-01-02T17:58:21.220Z,64.91
2019-01-02T18:00:49.527Z,65.64
2019-01-02T18:03:18.256Z,65.08
2019-01-02T18:05:46.537Z,65.71
2019-01-02T18:08:14.961Z,65.65
2019-01-02T18:10:43.208Z,65.29
2019-01-02T18:13:11.488Z,65.63
2019-01-02T18:15:39.899Z,64.95
2019-01-02T18:18:08.231Z,65.00
2019-01-02T18:20:36.483Z,65.44
2019-01-02T18:23:04.889Z,64.94
2019-01-02T18:25:33.147Z,65.18
2019-01-02T18:28:07.360Z,64.84
2019-01-02T18:30:46.156Z,65.13
2019-01-02T18:33:14.555Z,65.46
2019-01-02T18:35:42.820Z,65.01
2019-01-02T18:38:11.068Z,64.89
2019-01-02T18:40:39.472Z,65.08
2019-01-02T18:43:07.736Z,65.34
2019-01-02T18:45:36.008Z,66.15
2019-01-02T18:48:04.389Z,66.50
2019-01-02T18:50:32.709Z,66.82
2019-01-02T18:53:00.976Z,67.21
2019-01-02T18:55:29.530Z,67.18
2019-01-02T18:57:57.796Z,67.50
2019-01-02T19:00:26.049Z,67.71
2019-01-02T19:02:54.461Z,67.22
2019-01-02T19:05:22.732Z,67.10
2019-01-02T19:07:51.024Z,66.91
2019-01-02T19:10:19.338Z,67.22
2019-01-02T19:12:47.587Z,67.27
2019-01-02T19:15:15.870Z,67.72
2019-01-02T19:17:44.142Z,68.29
2019-01-02T19:20:12.412Z,68.84
2019-01-02T19:22:40.643Z,69.22
2019-01-02T19:25:08.955Z,70.07
2019-01-02T19:27:37.325Z,70.55
2019-01-02T19:30:05.675Z,70.92
2019-01-02T19:32:33.951Z,71.73
2019-01-02T19:35:02.230Z,71.86
2019-01-02T19:37:30.499Z,72.32
2019-01-02T19:39:58.799Z,72.92
2019-01-02T19:42:27.294Z,73.32
2019-01-02T19:44:55.610Z,74.22
2019-01-02T19:47:23.927Z,74.39
2019-01-02T19:49:52.278Z,74.38
2019-01-02T19:52:20.543Z,74.98
2019-01-02T19:54:50.126Z,75.47
2019-01-02T19:57:18.567Z,75.52
2019-01-02T19:59:46.894Z,75.66
2019-01-02T20:02:15.219Z,75.71
2019-01-02T20:04:43.488Z,76.11
2019-01-02T20:07:11.855Z,76.64
2019-01-02T20:09:40.199Z,76.21
2019-01-02T20:12:08.551Z,76.51
2019-01-02T20:14:36.788Z,77.40
2019-01-02T20:17:05.091Z,77.73
2019-01-02T20:19:33.363Z,77.88
2019-01-02T20:22:01.654Z,77.83
2019-01-02T20:24:30.056Z,78.73
2019-01-02T20:26:58.506Z,78.53
2019-01-02T20:29:26.766Z,78.18
2019-01-02T20:31:55.191Z,79.05
2019-01-02T20:34:23.471Z,79.44
2019-01-02T20:36:51.727Z,79.37
2019-01-02T20:39:20.198Z,79.67
2019-01-02T20:41:48.385Z,80.01
2019-01-02T20:46:44.361Z,79.33
2019-01-02T20:49:12.667Z,80.51
2019-01-02T20:51:40.908Z,80.41
2019-01-02T20:54:09.239Z,80.27
2019-01-02T20:56:38.779Z,80.29
2019-01-02T20:59:07.048Z,80.13
2019-01-02T21:01:35.356Z,80.77
2019-01-02T21:04:02.812Z,80.78
2019-01-02T21:06:31.106Z,80.63
2019-01-02T21:08:59.388Z,80.76
2019-01-02T21:11:27.644Z,81.39
2019-01-02T21:13:55.897Z,81.20
2019-01-02T21:16:24.213Z,80.89
2019-01-02T21:18:52.476Z,81.58
2019-01-02T21:21:20.774Z,81.20
2019-01-02T21:23:49.095Z,81.91
2019-01-02T21:26:17.379Z,81.78
2019-01-02T21:28:45.653Z,81.69
2019-01-02T21:31:14.016Z,81.52
2019-01-02T21:33:42.323Z,81.93
2019-01-02T21:36:10.574Z,81.29
2019-01-02T21:38:39.008Z,81.79
2019-01-02T21:41:07.295Z,81.35
2019-01-02T21:43:35.546Z,81.08
2019-01-02T21:46:04.071Z,81.66
2019-01-02T21:48:32.425Z,81.61
2019-01-02T21:51:00.671Z,81.16
2019-01-02T21:53:29.057Z,80.93
2019-01-02T21:55:57.379Z,81.41
2019-01-02T21:58:26.316Z,81.10
2019-01-02T22:00:54.823Z,80.93
2019-01-02T22:03:23.116Z,80.51
2019-01-02T22:05:51.392Z,81.03
2019-01-02T22:08:19.738Z,80.61
2019-01-02T22:10:47.982Z,80.08
2019-01-02T22:13:16.231Z,80.02
2019-01-02T22:15:44.576Z,80.72
2019-01-02T22:18:12.824Z,80.06
2019-01-02T22:20:41.077Z,80.86
2019-01-02T22:23:09.439Z,80.47
2019-01-02T22:25:37.728Z,81.01
2019-01-02T22:28:05.960Z,80.57
2019-01-02T22:30:34.355Z,80.06
2019-01-02T22:33:02.616Z,80.29
2019-01-02T22:35:32.743Z,80.54
2019-01-02T22:38:01.066Z,80.41
2019-01-02T22:40:31.300Z,79.80
2019-01-02T22:42:59.481Z,80.53
2019-01-02T22:45:27.868Z,79.86
2019-01-02T22:47:56.198Z,80.26
2019-01-02T22:50:24.439Z,80.11
2019-01-02T22:52:52.841Z,80.01
2019-01-02T22:55:21.076Z,79.59
2019-01-02T22:57:49.328Z,79.56
2019-01-02T23:00:36.050Z,80.01
2019-01-02T23:03:29.299Z,79.60
2019-01-02T23:06:22.373Z,79.62
2019-01-02T23:09:12.547Z,80.00
2019-01-02T23:12:00.076Z,79.79
2019-01-02T23:14:51.131Z,80.18
2019-01-02T23:17:56.292Z,79.48
2019-01-02T23:20:58.611Z,80.27
2019-01-02T23:23:54.761Z,80.21
2019-01-02T23:26:47.604Z,79.90
2019-01-02T23:29:33.254Z,79.75
2019-01-02T23:32:18.863Z,79.57
2019-01-02T23:35:17.989Z,79.84
2019-01-02T23:38:20.017Z,79.67
2019-01-02T23:41:10.068Z,79.84
2019-01-02T23:43:55.695Z,79.79
2019-01-02T23:46:45.725Z,79.98
2019-01-02T23:49:33.155Z,79.30
2019-01-02T23:52:17.504Z,79.09
2019-01-02T23:55:04.699Z,79.00
2019-01-02T23:58:00.763Z,79.00
