createdAt,value
2016-03-03T00:03:01.930Z,91.81
2016-03-03T00:08:01.850Z,92.28
2016-03-03T00:13:01.738Z,91.9
2016-03-03T00:18:01.643Z,91.81
2016-03-03T00:23:01.531Z,92.47
2016-03-03T00:28:01.467Z,91.9
2016-03-03T00:33:01.339Z,92.38
2016-03-03T00:38:01.243Z,92.47
2016-03-03T00:43:01.148Z,92.28
2016-03-03T00:48:01.052Z,91.81
2016-03-03T00:53:00.956Z,91.33
2016-03-03T00:58:00.845Z,91.9
2016-03-03T01:03:00.748Z,91.62
2016-03-03T01:08:00.652Z,92.85
2016-03-03T01:13:00.541Z,92.28
2016-03-03T01:18:00.445Z,92
2016-03-03T01:23:00.177Z,92.57
2016-03-03T01:28:00.253Z,92.47
2016-03-03T01:33:00.141Z,92.09
2016-03-03T01:38:00.046Z,92.66
2016-03-03T01:42:59.949Z,92.57
2016-03-03T01:47:59.838Z,92.28
2016-03-03T01:52:59.758Z,92.47
2016-03-03T01:57:59.643Z,92.38
2016-03-03T02:02:59.547Z,92.19
2016-03-03T02:07:59.436Z,92.28
2016-03-03T02:12:59.341Z,92.47
2016-03-03T02:17:59.244Z,93.13
2016-03-03T02:22:59.148Z,92.04
2016-03-03T02:27:59.052Z,92.38
2016-03-03T02:32:58.956Z,93.08
2016-03-03T02:37:58.860Z,92.52
2016-03-03T02:42:58.764Z,93.08
2016-03-03T02:47:58.668Z,91.85
2016-03-03T02:52:58.519Z,91.85
2016-03-03T02:57:58.380Z,92.71
2016-03-03T03:02:58.270Z,92.33
2016-03-03T03:07:58.153Z,92.42
2016-03-03T03:12:58.056Z,92.52
2016-03-03T03:17:57.958Z,92.33
2016-03-03T03:22:57.863Z,92.04
2016-03-03T03:27:57.768Z,92.33
2016-03-03T03:32:57.671Z,92.33
2016-03-03T03:37:57.576Z,91.57
2016-03-03T03:42:57.495Z,92.52
2016-03-03T03:47:57.384Z,92.61
2016-03-03T03:52:57.288Z,92.09
2016-03-03T03:57:57.191Z,91.9
2016-03-03T04:02:57.096Z,92.18
2016-03-03T04:07:57.000Z,92.18
2016-03-03T04:12:56.904Z,91.8
2016-03-03T04:17:56.823Z,92.47
2016-03-03T04:22:56.718Z,92.09
2016-03-03T04:27:56.606Z,91.61
2016-03-03T04:32:56.511Z,91.71
2016-03-03T04:37:56.415Z,91.09
2016-03-03T04:42:56.319Z,91.57
2016-03-03T04:47:56.223Z,91.28
2016-03-03T04:52:56.126Z,91.19
2016-03-03T04:57:56.015Z,91.57
2016-03-03T05:02:55.919Z,91.66
2016-03-03T05:07:55.824Z,91.09
2016-03-03T05:12:55.727Z,91.57
2016-03-03T05:17:55.631Z,92.42
2016-03-03T05:22:55.536Z,92.52
2016-03-03T05:27:55.425Z,92.04
2016-03-03T05:32:55.328Z,92.52
2016-03-03T05:37:55.232Z,93.27
2016-03-03T05:42:54.980Z,92.14
2016-03-03T05:47:55.024Z,92.57
2016-03-03T05:52:54.945Z,92.76
2016-03-03T05:57:54.848Z,92.57
2016-03-03T06:02:54.752Z,92.47
2016-03-03T06:07:54.641Z,92.76
2016-03-03T06:12:54.545Z,92.66
2016-03-03T06:17:54.449Z,92.38
2016-03-03T06:22:54.354Z,92.66
2016-03-03T06:27:54.257Z,93.13
2016-03-03T06:32:54.175Z,92.76
2016-03-03T06:37:54.095Z,92.47
2016-03-03T06:42:53.967Z,92.18
2016-03-03T06:47:53.903Z,92.38
2016-03-03T06:52:53.779Z,92.18
2016-03-03T06:57:53.683Z,92.85
2016-03-03T07:02:53.603Z,92.66
2016-03-03T07:07:53.491Z,92.33
2016-03-03T07:12:53.396Z,92.61
2016-03-03T07:17:53.315Z,91.09
2016-03-03T07:22:53.204Z,91.47
2016-03-03T07:27:53.108Z,91.94
2016-03-03T07:32:53.028Z,92.14
2016-03-03T07:37:52.932Z,91.85
2016-03-03T07:42:52.836Z,92.61
2016-03-03T07:47:52.756Z,91.71
2016-03-03T07:52:52.675Z,91.99
2016-03-03T07:57:52.564Z,91.75
2016-03-03T08:02:52.483Z,90.9
2016-03-03T08:07:52.388Z,90.09
2016-03-03T08:12:52.291Z,91.14
2016-03-03T08:17:52.196Z,91.61
2016-03-03T08:22:52.131Z,90.95
2016-03-03T08:27:52.035Z,91.24
2016-03-03T08:32:51.940Z,91.24
2016-03-03T08:37:51.859Z,90.66
2016-03-03T08:42:51.763Z,85.77
2016-03-03T08:47:51.682Z,85.8
2016-03-03T08:52:51.727Z,83.76
2016-03-03T08:57:51.569Z,82.08
2016-03-03T09:02:51.520Z,77.44
2016-03-03T09:07:51.502Z,75.07
2016-03-03T09:12:51.484Z,77.11
2016-03-03T09:17:51.451Z,79.68
2016-03-03T09:22:51.433Z,78.3
2016-03-03T09:27:51.431Z,75.74
2016-03-03T09:32:51.366Z,78.49
2016-03-03T09:37:51.317Z,80.74
2016-03-03T09:42:51.299Z,79.75
2016-03-03T09:47:51.250Z,81.7
2016-03-03T09:52:51.217Z,81.66
2016-03-03T09:57:51.168Z,83.05
2016-03-03T10:02:51.119Z,84.72
2016-03-03T10:07:51.069Z,85.64
2016-03-03T10:12:51.005Z,85.5
2016-03-03T10:17:50.940Z,85.36
2016-03-03T10:22:50.876Z,87.36
2016-03-03T10:27:50.811Z,85.32
2016-03-03T10:32:50.745Z,85.13
2016-03-03T10:37:50.681Z,84.74
2016-03-03T10:42:50.632Z,83.39
2016-03-03T10:47:50.583Z,85.49
2016-03-03T10:52:50.518Z,86.32
2016-03-03T10:57:50.454Z,85.22
2016-03-03T11:02:50.373Z,84.75
2016-03-03T11:07:50.325Z,83.88
2016-03-03T11:12:50.261Z,85.84
2016-03-03T11:17:50.199Z,85.97
2016-03-03T11:22:50.121Z,84.92
2016-03-03T11:27:50.055Z,86.03
2016-03-03T11:32:49.990Z,84.41
2016-03-03T11:37:49.926Z,84.16
2016-03-03T11:42:49.892Z,84.64
2016-03-03T11:47:49.796Z,79.33
2016-03-03T11:52:49.763Z,79.86
2016-03-03T11:57:49.709Z,75.23
2016-03-03T12:02:49.648Z,78.36
2016-03-03T12:07:49.573Z,80.88
2016-03-03T12:12:49.535Z,82.53
2016-03-03T12:17:49.469Z,82.07
2016-03-03T12:22:49.419Z,78.26
2016-03-03T12:27:49.230Z,75.02
2016-03-03T12:32:49.352Z,74.4
2016-03-03T12:37:49.319Z,75.2
2016-03-03T12:42:49.302Z,79.37
2016-03-03T12:47:49.251Z,81.26
2016-03-03T12:52:49.203Z,80.8
2016-03-03T12:57:49.154Z,79.85
2016-03-03T13:02:49.105Z,76.31
2016-03-03T13:07:49.055Z,78.09
2016-03-03T13:12:49.007Z,79.41
2016-03-03T13:17:48.957Z,81.97
2016-03-03T13:22:48.878Z,83.22
2016-03-03T13:27:48.812Z,82.7
2016-03-03T13:32:48.733Z,84.52
2016-03-03T13:37:48.652Z,84.05
2016-03-03T13:42:48.561Z,84.48
2016-03-03T13:47:48.495Z,83.71
2016-03-03T13:52:48.430Z,79.28
2016-03-03T13:57:48.366Z,54.9
2016-03-03T14:02:48.317Z,50.73
2016-03-03T14:07:48.268Z,50.06
2016-03-03T14:12:48.235Z,50.15
2016-03-03T14:17:48.186Z,50.32
2016-03-03T14:22:48.136Z,50.04
2016-03-03T14:27:48.119Z,50.42
2016-03-03T14:32:48.070Z,50.51
2016-03-03T14:37:48.004Z,49.27
2016-03-03T14:42:47.972Z,48.23
2016-03-03T14:47:47.922Z,46.93
