createdAt,value
2022-12-17T00:02:19.882Z,59.47
2022-12-17T00:05:06.906Z,56.73
2022-12-17T00:08:10.225Z,56.68
2022-12-17T00:10:56.847Z,57.88
2022-12-17T00:13:43.972Z,59.49
2022-12-17T00:16:30.840Z,60.40
2022-12-17T00:19:17.923Z,64.89
2022-12-17T00:22:04.397Z,69.74
2022-12-17T00:24:51.418Z,67.15
2022-12-17T00:27:38.821Z,62.74
2022-12-17T00:30:26.151Z,61.54
2022-12-17T00:33:13.099Z,59.84
2022-12-17T00:36:00.218Z,57.46
2022-12-17T00:38:48.336Z,57.48
2022-12-17T00:41:35.362Z,59.19
2022-12-17T00:44:22.199Z,60.33
2022-12-17T00:47:09.702Z,61.40
2022-12-17T00:49:56.553Z,66.01
2022-12-17T00:52:45.808Z,70.66
2022-12-17T00:55:32.528Z,67.46
2022-12-17T00:58:19.720Z,65.43
2022-12-17T01:01:06.361Z,63.60
2022-12-17T01:03:53.685Z,61.36
2022-12-17T01:06:40.146Z,59.72
2022-12-17T01:09:27.774Z,55.89
2022-12-17T01:12:14.472Z,55.81
2022-12-17T01:15:02.996Z,57.67
2022-12-17T01:17:49.441Z,58.75
2022-12-17T01:20:36.453Z,61.12
2022-12-17T01:23:27.424Z,65.32
2022-12-17T01:26:16.298Z,69.17
2022-12-17T01:29:03.227Z,65.90
2022-12-17T01:31:50.452Z,63.95
2022-12-17T01:34:37.299Z,63.42
2022-12-17T01:37:40.958Z,64.45
2022-12-17T01:40:29.061Z,62.24
2022-12-17T01:43:19.325Z,61.89
2022-12-17T01:46:08.716Z,62.68
2022-12-17T01:49:15.774Z,63.06
2022-12-17T01:52:03.252Z,63.27
2022-12-17T01:54:50.129Z,61.12
2022-12-17T01:57:37.393Z,58.37
2022-12-17T02:00:28.396Z,55.43
2022-12-17T02:03:17.882Z,57.68
2022-12-17T02:06:25.840Z,59.02
2022-12-17T02:09:22.748Z,59.68
2022-12-17T02:12:43.870Z,63.67
2022-12-17T02:15:51.433Z,66.73
2022-12-17T02:18:44.373Z,66.22
2022-12-17T02:21:31.933Z,67.48
2022-12-17T02:24:32.689Z,68.20
2022-12-17T02:27:26.385Z,67.88
2022-12-17T02:30:16.125Z,66.66
2022-12-17T02:33:05.956Z,66.21
2022-12-17T02:36:08.798Z,65.32
2022-12-17T02:38:56.810Z,64.78
2022-12-17T02:41:48.956Z,64.99
2022-12-17T02:44:39.224Z,64.95
2022-12-17T02:47:29.674Z,64.88
2022-12-17T02:50:16.275Z,64.47
2022-12-17T02:53:06.973Z,65.15
2022-12-17T02:55:55.172Z,64.32
2022-12-17T02:58:42.110Z,63.81
2022-12-17T03:01:29.086Z,63.35
2022-12-17T03:04:16.281Z,63.12
2022-12-17T03:07:05.484Z,63.06
2022-12-17T03:09:52.241Z,62.83
2022-12-17T03:12:38.931Z,62.11
2022-12-17T03:15:26.485Z,61.65
2022-12-17T03:18:13.596Z,62.01
2022-12-17T03:21:14.324Z,60.49
2022-12-17T03:24:01.398Z,60.13
2022-12-17T03:26:47.859Z,60.67
2022-12-17T03:29:34.348Z,60.05
2022-12-17T03:32:21.479Z,63.62
2022-12-17T03:35:08.049Z,58.06
2022-12-17T03:37:54.773Z,54.86
2022-12-17T03:40:41.514Z,56.58
2022-12-17T03:43:29.727Z,58.60
2022-12-17T03:46:16.680Z,60.76
2022-12-17T03:49:03.470Z,61.63
2022-12-17T03:51:52.484Z,65.41
2022-12-17T03:54:39.432Z,66.09
2022-12-17T03:57:25.925Z,66.04
2022-12-17T04:00:12.911Z,66.29
2022-12-17T04:02:59.447Z,66.64
2022-12-17T04:05:46.673Z,67.20
2022-12-17T04:08:33.496Z,67.53
2022-12-17T04:11:20.590Z,70.43
2022-12-17T04:14:07.637Z,70.41
2022-12-17T04:16:54.681Z,66.64
2022-12-17T04:19:41.103Z,63.70
2022-12-17T04:22:27.993Z,64.59
2022-12-17T04:25:17.523Z,61.67
2022-12-17T04:28:04.129Z,62.23
2022-12-17T04:30:50.762Z,61.21
2022-12-17T04:33:38.765Z,56.58
2022-12-17T04:36:25.961Z,54.65
2022-12-17T04:39:30.284Z,56.19
2022-12-17T04:42:16.615Z,57.36
2022-12-17T04:45:03.844Z,58.85
2022-12-17T04:47:53.936Z,59.94
2022-12-17T04:50:58.732Z,61.07
2022-12-17T04:53:45.537Z,65.40
2022-12-17T04:56:32.839Z,71.26
2022-12-17T04:59:19.503Z,67.97
2022-12-17T05:02:06.372Z,64.14
2022-12-17T05:04:53.085Z,62.40
2022-12-17T05:07:40.005Z,60.89
2022-12-17T05:10:26.808Z,59.72
2022-12-17T05:13:21.321Z,54.63
2022-12-17T05:16:08.305Z,55.09
2022-12-17T05:18:55.257Z,57.35
2022-12-17T05:21:42.102Z,58.69
2022-12-17T05:24:29.168Z,60.65
2022-12-17T05:27:15.549Z,61.74
2022-12-17T05:30:02.822Z,64.30
2022-12-17T05:32:49.223Z,70.77
2022-12-17T05:35:36.525Z,67.64
2022-12-17T05:38:27.716Z,64.57
2022-12-17T05:41:17.110Z,62.32
2022-12-17T05:44:04.305Z,60.90
2022-12-17T05:46:51.363Z,56.96
2022-12-17T05:49:38.070Z,56.20
2022-12-17T05:52:35.763Z,57.56
2022-12-17T05:55:22.712Z,58.82
2022-12-17T05:58:10.001Z,60.29
2022-12-17T06:00:56.478Z,61.59
2022-12-17T06:03:43.825Z,65.59
2022-12-17T06:06:30.697Z,69.32
2022-12-17T06:09:17.845Z,68.33
2022-12-17T06:12:04.335Z,65.92
2022-12-17T06:14:51.271Z,63.46
2022-12-17T06:17:37.650Z,62.26
2022-12-17T06:20:29.060Z,61.24
2022-12-17T06:23:28.227Z,60.56
2022-12-17T06:26:15.998Z,60.17
2022-12-17T06:29:02.583Z,58.70
2022-12-17T06:31:50.017Z,54.12
2022-12-17T06:34:36.388Z,54.94
2022-12-17T06:37:23.154Z,57.32
2022-12-17T06:40:10.461Z,58.66
2022-12-17T06:42:57.383Z,60.37
2022-12-17T06:45:43.837Z,64.68
2022-12-17T06:48:30.724Z,69.90
2022-12-17T06:51:17.401Z,67.15
2022-12-17T06:54:04.488Z,62.68
2022-12-17T06:56:50.872Z,60.19
2022-12-17T06:59:37.887Z,54.58
2022-12-17T07:02:24.943Z,54.13
2022-12-17T07:05:11.953Z,55.81
2022-12-17T07:07:58.682Z,57.09
2022-12-17T07:10:45.784Z,58.12
2022-12-17T07:13:32.317Z,60.17
2022-12-17T07:16:19.645Z,61.17
2022-12-17T07:19:06.281Z,65.98
2022-12-17T07:21:53.160Z,72.31
2022-12-17T07:24:39.489Z,65.10
2022-12-17T07:27:26.156Z,61.61
2022-12-17T07:30:13.064Z,61.32
2022-12-17T07:33:00.052Z,61.16
2022-12-17T07:35:46.707Z,60.93
2022-12-17T07:38:33.765Z,56.58
2022-12-17T07:41:20.816Z,54.76
2022-12-17T07:44:07.697Z,56.17
2022-12-17T07:46:54.560Z,58.20
2022-12-17T07:49:41.572Z,59.80
2022-12-17T07:52:28.334Z,61.01
2022-12-17T07:55:18.183Z,65.31
2022-12-17T07:58:05.405Z,68.25
2022-12-17T08:00:52.410Z,66.82
2022-12-17T08:03:52.737Z,64.98
2022-12-17T08:06:39.532Z,62.38
2022-12-17T08:09:26.417Z,59.60
2022-12-17T08:12:13.015Z,56.85
2022-12-17T08:14:59.837Z,55.78
2022-12-17T08:17:46.805Z,57.79
2022-12-17T08:20:34.256Z,59.37
2022-12-17T08:23:22.833Z,60.89
2022-12-17T08:26:09.571Z,64.60
2022-12-17T08:28:56.227Z,68.53
2022-12-17T08:31:44.476Z,67.47
2022-12-17T08:34:32.016Z,64.52
2022-12-17T08:37:20.854Z,63.38
2022-12-17T08:40:07.796Z,62.76
2022-12-17T08:42:54.603Z,63.75
2022-12-17T08:45:41.825Z,63.01
2022-12-17T08:48:30.534Z,66.31
2022-12-17T08:51:17.360Z,59.25
2022-12-17T08:54:04.375Z,52.74
2022-12-17T08:56:51.487Z,53.54
2022-12-17T08:59:39.468Z,55.62
2022-12-17T09:02:28.409Z,57.92
2022-12-17T09:05:15.395Z,59.13
2022-12-17T09:08:07.880Z,60.49
2022-12-17T09:10:54.562Z,61.61
2022-12-17T09:13:41.310Z,66.20
2022-12-17T09:16:28.025Z,73.20
2022-12-17T09:19:15.192Z,62.76
2022-12-17T09:22:02.105Z,56.86
2022-12-17T09:24:49.333Z,55.90
2022-12-17T09:27:35.716Z,57.42
2022-12-17T09:30:24.428Z,59.24
2022-12-17T09:33:10.963Z,60.96
2022-12-17T09:35:58.699Z,62.17
2022-12-17T09:38:45.614Z,65.77
2022-12-17T09:42:02.812Z,68.35
2022-12-17T09:45:09.561Z,67.41
2022-12-17T09:48:03.545Z,66.79
2022-12-17T09:50:50.325Z,66.55
2022-12-17T09:53:55.048Z,65.98
2022-12-17T09:56:44.683Z,65.76
2022-12-17T09:59:39.555Z,66.33
2022-12-17T10:02:37.775Z,64.89
2022-12-17T10:05:32.789Z,64.48
2022-12-17T10:08:23.004Z,64.44
2022-12-17T10:11:10.800Z,64.34
2022-12-17T10:13:57.469Z,64.27
2022-12-17T10:16:52.122Z,63.83
2022-12-17T10:19:52.946Z,63.64
2022-12-17T10:22:40.381Z,63.49
2022-12-17T10:25:40.034Z,63.01
2022-12-17T10:28:31.651Z,62.76
2022-12-17T10:31:19.861Z,62.77
2022-12-17T10:34:06.513Z,62.57
2022-12-17T10:36:53.314Z,62.42
2022-12-17T10:39:43.203Z,62.74
2022-12-17T10:42:47.688Z,63.13
2022-12-17T10:45:45.156Z,63.19
2022-12-17T10:48:45.929Z,63.18
2022-12-17T10:51:38.410Z,63.45
2022-12-17T10:54:49.065Z,63.52
2022-12-17T10:57:52.337Z,63.44
2022-12-17T11:00:50.322Z,63.40
2022-12-17T11:03:48.039Z,63.73
2022-12-17T11:06:58.722Z,63.86
2022-12-17T11:09:48.397Z,63.69
2022-12-17T11:12:38.200Z,63.40
2022-12-17T11:15:42.257Z,63.02
2022-12-17T11:18:38.176Z,63.22
2022-12-17T11:21:38.750Z,63.60
2022-12-17T11:24:33.358Z,63.44
2022-12-17T11:27:22.901Z,63.53
2022-12-17T11:30:09.296Z,63.76
2022-12-17T11:33:17.176Z,63.79
2022-12-17T11:36:15.761Z,63.84
2022-12-17T11:39:10.048Z,63.81
2022-12-17T11:42:26.913Z,63.85
2022-12-17T11:45:38.059Z,63.50
2022-12-17T11:48:57.155Z,63.35
2022-12-17T11:51:48.076Z,63.34
2022-12-17T11:54:44.447Z,63.41
2022-12-17T11:57:53.210Z,64.19
2022-12-17T12:00:43.102Z,65.16
2022-12-17T12:03:51.807Z,65.28
2022-12-17T12:07:14.131Z,62.17
2022-12-17T12:10:22.481Z,62.01
2022-12-17T12:13:31.539Z,61.66
2022-12-17T12:16:43.408Z,59.58
2022-12-17T12:19:41.274Z,54.90
2022-12-17T12:22:48.667Z,55.88
2022-12-17T12:25:53.440Z,57.85
2022-12-17T12:29:11.749Z,59.91
2022-12-17T12:32:27.378Z,60.43
2022-12-17T12:35:21.942Z,61.42
2022-12-17T12:38:08.826Z,64.83
2022-12-17T12:41:01.387Z,67.08
2022-12-17T12:43:53.852Z,66.40
2022-12-17T12:46:48.736Z,65.92
2022-12-17T12:49:47.565Z,66.80
2022-12-17T12:52:40.811Z,67.46
2022-12-17T12:55:32.863Z,66.44
2022-12-17T12:58:42.169Z,66.92
2022-12-17T13:01:29.582Z,70.75
2022-12-17T13:04:18.052Z,66.70
2022-12-17T13:06:59.782Z,64.76
2022-12-17T13:09:32.504Z,63.83
2022-12-17T13:12:02.813Z,63.16
2022-12-17T13:14:36.895Z,62.55
2022-12-17T13:17:20.218Z,62.64
2022-12-17T13:19:57.575Z,60.31
2022-12-17T13:22:25.370Z,57.75
2022-12-17T13:25:15.712Z,57.47
2022-12-17T13:27:44.586Z,58.24
2022-12-17T13:30:18.854Z,60.04
2022-12-17T13:32:58.715Z,61.19
2022-12-17T13:35:45.199Z,64.74
2022-12-17T13:38:35.344Z,70.96
2022-12-17T13:41:10.395Z,66.25
2022-12-17T13:44:03.963Z,63.33
2022-12-17T13:46:47.242Z,62.08
2022-12-17T13:49:22.103Z,61.65
2022-12-17T13:52:11.125Z,60.78
2022-12-17T13:54:39.782Z,60.69
2022-12-17T13:57:20.259Z,59.90
2022-12-17T13:59:59.895Z,59.45
2022-12-17T14:02:42.798Z,56.79
2022-12-17T14:05:33.423Z,56.93
2022-12-17T14:08:03.941Z,58.42
2022-12-17T14:10:33.055Z,60.07
2022-12-17T14:13:14.848Z,61.27
2022-12-17T14:15:49.155Z,64.90
2022-12-17T14:18:20.934Z,69.30
2022-12-17T14:20:51.898Z,68.01
2022-12-17T14:23:32.328Z,66.91
2022-12-17T14:26:00.604Z,64.90
2022-12-17T14:28:33.793Z,63.45
2022-12-17T14:34:08.136Z,61.85
2022-12-17T14:36:39.756Z,59.70
2022-12-17T14:39:21.407Z,56.84
2022-12-17T14:42:08.429Z,57.34
2022-12-17T14:44:42.897Z,58.70
2022-12-17T14:47:31.398Z,60.39
2022-12-17T14:50:26.498Z,61.55
2022-12-17T14:52:57.629Z,66.60
2022-12-17T14:55:57.860Z,69.10
2022-12-17T14:58:27.778Z,65.88
2022-12-17T15:01:09.244Z,64.74
2022-12-17T15:03:42.150Z,64.29
2022-12-17T15:06:13.312Z,65.15
2022-12-17T15:08:45.363Z,63.65
2022-12-17T15:11:16.808Z,59.84
2022-12-17T15:13:56.793Z,52.57
2022-12-17T15:16:25.190Z,52.73
2022-12-17T15:18:53.511Z,54.98
2022-12-17T15:21:22.043Z,56.72
2022-12-17T15:23:50.716Z,57.78
2022-12-17T15:26:19.995Z,59.47
2022-12-17T15:28:48.263Z,60.53
2022-12-17T15:31:18.679Z,63.66
2022-12-17T15:33:50.337Z,70.10
2022-12-17T15:36:18.401Z,70.82
2022-12-17T15:38:46.488Z,63.40
2022-12-17T15:41:42.843Z,59.91
2022-12-17T15:44:10.660Z,59.42
2022-12-17T15:46:39.866Z,53.33
2022-12-17T15:49:07.879Z,52.93
2022-12-17T15:51:35.703Z,55.00
2022-12-17T15:54:04.247Z,56.44
2022-12-17T15:56:32.370Z,58.92
2022-12-17T15:59:00.367Z,59.94
2022-12-17T16:01:28.817Z,60.90
2022-12-17T16:03:58.232Z,63.41
2022-12-17T16:06:26.420Z,67.19
2022-12-17T16:08:54.610Z,70.23
2022-12-17T16:11:22.598Z,66.70
2022-12-17T16:13:55.235Z,62.61
2022-12-17T16:16:23.674Z,60.58
2022-12-17T16:18:52.220Z,59.55
2022-12-17T16:21:20.051Z,57.44
2022-12-17T16:23:48.391Z,54.85
2022-12-17T16:26:16.360Z,56.02
2022-12-17T16:28:44.275Z,58.08
2022-12-17T16:31:15.591Z,59.48
2022-12-17T16:33:45.611Z,60.12
2022-12-17T16:36:17.169Z,61.15
2022-12-17T16:38:47.347Z,64.41
2022-12-17T16:41:16.613Z,73.94
2022-12-17T16:43:45.153Z,67.33
2022-12-17T16:46:31.486Z,60.78
2022-12-17T16:49:05.819Z,53.92
2022-12-17T16:51:34.013Z,53.15
2022-12-17T16:54:06.249Z,54.60
2022-12-17T16:56:39.623Z,57.00
2022-12-17T16:59:09.494Z,58.00
2022-12-17T17:01:39.094Z,59.79
2022-12-17T17:04:09.493Z,61.30
2022-12-17T17:06:51.449Z,65.00
2022-12-17T17:09:20.511Z,70.63
2022-12-17T17:11:51.829Z,68.74
2022-12-17T17:14:20.648Z,66.71
2022-12-17T17:16:49.126Z,61.29
2022-12-17T17:19:18.566Z,54.15
2022-12-17T17:21:52.753Z,51.92
2022-12-17T17:24:24.320Z,53.64
2022-12-17T17:26:54.160Z,55.87
2022-12-17T17:29:22.608Z,57.57
2022-12-17T17:32:10.004Z,58.73
2022-12-17T17:34:40.280Z,60.06
2022-12-17T17:37:08.225Z,61.83
2022-12-17T17:39:36.432Z,64.86
2022-12-17T17:42:04.629Z,70.26
2022-12-17T17:44:32.666Z,70.00
2022-12-17T17:47:01.400Z,66.10
2022-12-17T17:49:30.039Z,63.07
2022-12-17T17:52:09.622Z,60.50
2022-12-17T17:54:40.050Z,56.17
2022-12-17T17:57:09.574Z,54.46
2022-12-17T17:59:39.578Z,55.59
2022-12-17T18:02:10.336Z,56.98
2022-12-17T18:04:38.520Z,58.19
2022-12-17T18:07:24.893Z,59.99
2022-12-17T18:09:55.069Z,60.82
2022-12-17T18:12:42.155Z,64.08
2022-12-17T18:15:15.896Z,69.64
2022-12-17T18:17:51.153Z,69.06
2022-12-17T18:20:19.389Z,67.19
2022-12-17T18:22:47.557Z,63.04
2022-12-17T18:25:17.998Z,60.76
2022-12-17T18:27:46.222Z,60.25
2022-12-17T18:30:16.545Z,60.14
2022-12-17T18:32:45.384Z,60.51
2022-12-17T18:35:13.753Z,60.28
2022-12-17T18:37:41.850Z,59.72
2022-12-17T18:40:10.625Z,60.50
2022-12-17T18:42:57.727Z,60.10
2022-12-17T18:45:25.658Z,60.30
2022-12-17T18:47:53.870Z,58.10
2022-12-17T18:50:22.181Z,58.31
2022-12-17T18:52:50.152Z,59.20
2022-12-17T18:55:18.617Z,60.03
2022-12-17T18:57:47.136Z,61.59
2022-12-17T19:00:15.307Z,65.00
2022-12-17T19:02:44.414Z,71.00
2022-12-17T19:05:13.003Z,67.29
2022-12-17T19:07:40.994Z,66.58
2022-12-17T19:10:09.863Z,64.06
2022-12-17T19:12:37.813Z,62.41
2022-12-17T19:15:06.213Z,64.43
2022-12-17T19:17:35.434Z,62.28
2022-12-17T19:20:04.626Z,61.16
2022-12-17T19:22:32.648Z,58.21
2022-12-17T19:25:00.931Z,56.31
2022-12-17T19:27:29.096Z,57.53
2022-12-17T19:29:57.519Z,59.24
2022-12-17T19:32:26.133Z,60.38
2022-12-17T19:34:54.482Z,61.42
2022-12-17T19:37:22.548Z,65.07
2022-12-17T19:39:50.651Z,71.60
2022-12-17T19:42:25.269Z,68.04
2022-12-17T19:44:56.732Z,63.26
2022-12-17T19:47:24.839Z,60.96
2022-12-17T19:49:52.829Z,60.34
2022-12-17T19:52:21.384Z,61.33
2022-12-17T19:54:49.384Z,59.95
2022-12-17T19:57:17.408Z,54.96
2022-12-17T19:59:45.647Z,53.29
2022-12-17T20:02:15.803Z,55.22
2022-12-17T20:04:44.104Z,56.49
2022-12-17T20:07:12.192Z,58.00
2022-12-17T20:09:44.173Z,59.40
2022-12-17T20:12:12.789Z,60.47
2022-12-17T20:14:40.965Z,61.35
2022-12-17T20:17:09.540Z,64.93
2022-12-17T20:19:37.748Z,70.36
2022-12-17T20:22:06.726Z,69.96
2022-12-17T20:24:35.061Z,66.81
2022-12-17T20:27:03.493Z,64.51
2022-12-17T20:29:31.794Z,63.08
2022-12-17T20:32:02.542Z,61.16
2022-12-17T20:34:30.718Z,60.51
2022-12-17T20:36:58.870Z,60.15
2022-12-17T20:39:28.182Z,57.41
2022-12-17T20:41:57.504Z,56.03
2022-12-17T20:44:26.464Z,57.24
2022-12-17T20:46:54.377Z,58.39
2022-12-17T20:49:22.475Z,59.82
2022-12-17T20:51:50.676Z,61.52
2022-12-17T20:54:18.683Z,64.86
2022-12-17T20:56:47.125Z,68.17
2022-12-17T20:59:17.751Z,69.15
2022-12-17T21:01:50.397Z,66.90
2022-12-17T21:04:23.454Z,67.59
2022-12-17T21:06:51.405Z,64.60
2022-12-17T21:09:20.978Z,62.79
2022-12-17T21:11:49.614Z,61.88
2022-12-17T21:14:19.008Z,61.36
2022-12-17T21:16:47.721Z,61.89
2022-12-17T21:19:19.281Z,61.88
2022-12-17T21:21:48.145Z,62.45
2022-12-17T21:24:16.369Z,63.00
2022-12-17T21:26:46.164Z,63.42
2022-12-17T21:29:14.900Z,63.54
2022-12-17T21:31:49.169Z,63.60
2022-12-17T21:34:25.524Z,64.12
2022-12-17T21:36:53.910Z,64.60
2022-12-17T21:39:22.104Z,65.21
2022-12-17T21:42:09.279Z,64.78
2022-12-17T21:44:37.580Z,68.74
2022-12-17T21:47:05.639Z,67.21
2022-12-17T21:49:34.033Z,65.57
2022-12-17T21:52:03.202Z,62.46
2022-12-17T21:54:31.240Z,53.06
2022-12-17T21:56:59.441Z,49.93
2022-12-17T21:59:27.997Z,52.04
2022-12-17T22:01:57.668Z,54.08
2022-12-17T22:04:27.469Z,56.21
2022-12-17T22:06:58.292Z,58.04
2022-12-17T22:09:54.751Z,59.38
2022-12-17T22:12:43.661Z,61.00
2022-12-17T22:15:13.208Z,65.65
2022-12-17T22:17:45.125Z,73.03
2022-12-17T22:20:20.551Z,64.96
2022-12-17T22:22:49.171Z,56.37
2022-12-17T22:25:17.374Z,53.62
2022-12-17T22:27:45.743Z,55.37
2022-12-17T22:30:36.557Z,57.06
2022-12-17T22:33:35.410Z,58.73
2022-12-17T22:37:16.038Z,60.23
2022-12-17T22:42:42.971Z,61.62
2022-12-17T22:44:41.785Z,66.17
2022-12-17T22:44:56.651Z,72.06
2022-12-17T22:47:27.197Z,66.35
2022-12-17T22:49:55.105Z,62.17
2022-12-17T22:52:23.958Z,53.88
2022-12-17T22:54:52.804Z,51.38
2022-12-17T22:57:35.076Z,52.82
2022-12-17T23:00:16.374Z,55.01
2022-12-17T23:02:44.635Z,57.35
2022-12-17T23:05:13.382Z,58.84
2022-12-17T23:07:41.330Z,60.19
2022-12-17T23:10:10.031Z,61.42
2022-12-17T23:12:51.002Z,64.22
2022-12-17T23:15:25.856Z,69.24
2022-12-17T23:17:56.368Z,69.07
2022-12-17T23:20:26.113Z,63.95
2022-12-17T23:22:54.035Z,60.44
2022-12-17T23:25:23.220Z,56.54
2022-12-17T23:27:52.058Z,55.38
2022-12-17T23:30:20.858Z,56.67
2022-12-17T23:32:49.033Z,58.16
2022-12-17T23:35:17.017Z,59.53
2022-12-17T23:37:44.965Z,60.73
2022-12-17T23:40:13.745Z,61.59
2022-12-17T23:42:41.979Z,64.61
2022-12-17T23:45:11.755Z,67.41
2022-12-17T23:47:41.270Z,66.51
2022-12-17T23:50:11.297Z,65.57
2022-12-17T23:52:39.573Z,65.53
2022-12-17T23:55:08.349Z,65.49
2022-12-17T23:57:36.383Z,65.51
