createdAt,value
2022-10-30T00:02:29.970Z,14.45
2022-10-30T00:05:20.057Z,14.44
2022-10-30T00:08:09.400Z,14.32
2022-10-30T00:10:57.818Z,14.54
2022-10-30T00:13:46.406Z,14.55
2022-10-30T00:16:36.232Z,14.55
2022-10-30T00:19:24.670Z,14.50
2022-10-30T00:22:13.138Z,14.43
2022-10-30T00:25:01.579Z,13.86
2022-10-30T00:27:50.011Z,14.43
2022-10-30T00:30:38.638Z,14.42
2022-10-30T00:33:28.493Z,14.44
2022-10-30T00:36:16.908Z,14.43
2022-10-30T00:39:06.187Z,14.40
2022-10-30T00:41:54.636Z,14.43
2022-10-30T00:44:46.830Z,14.53
2022-10-30T00:47:37.669Z,14.49
2022-10-30T00:50:29.136Z,14.43
2022-10-30T00:53:20.079Z,14.44
2022-10-30T00:56:09.519Z,14.33
2022-10-30T00:59:00.752Z,14.40
2022-10-30T01:01:49.399Z,14.26
2022-10-30T01:04:39.090Z,14.13
2022-10-30T01:07:28.884Z,14.06
2022-10-30T01:10:18.647Z,14.01
2022-10-30T01:13:07.745Z,13.97
2022-10-30T01:16:08.686Z,14.07
2022-10-30T01:19:02.240Z,14.06
2022-10-30T01:21:59.581Z,14.13
2022-10-30T01:24:57.488Z,14.15
2022-10-30T01:27:55.422Z,14.10
2022-10-30T01:30:55.904Z,14.20
2022-10-30T01:33:55.789Z,14.21
2022-10-30T01:36:47.970Z,14.19
2022-10-30T01:39:38.443Z,14.23
2022-10-30T01:42:48.478Z,14.31
2022-10-30T01:45:47.976Z,14.27
2022-10-30T01:48:52.854Z,14.20
2022-10-30T01:51:52.438Z,14.13
2022-10-30T01:54:46.609Z,14.10
2022-10-30T01:57:38.585Z,13.98
2022-10-30T02:00:28.648Z,13.92
2022-10-30T02:03:17.147Z,13.82
2022-10-30T02:06:06.537Z,13.56
2022-10-30T02:08:56.300Z,13.72
2022-10-30T02:11:45.555Z,13.60
2022-10-30T02:14:38.542Z,13.75
2022-10-30T02:17:28.698Z,13.59
2022-10-30T02:20:19.250Z,13.67
2022-10-30T02:23:08.966Z,13.69
2022-10-30T02:25:57.676Z,13.71
2022-10-30T02:28:46.084Z,13.70
2022-10-30T02:31:34.467Z,13.65
2022-10-30T02:34:22.952Z,13.44
2022-10-30T02:37:12.720Z,13.56
2022-10-30T02:40:01.165Z,13.69
2022-10-30T02:42:53.189Z,13.62
2022-10-30T02:45:41.615Z,13.72
2022-10-30T02:48:31.067Z,13.64
2022-10-30T02:51:19.501Z,13.61
2022-10-30T02:54:09.384Z,13.50
2022-10-30T02:56:57.806Z,13.56
2022-10-30T02:59:46.230Z,13.39
2022-10-30T03:02:34.782Z,13.42
2022-10-30T03:05:23.208Z,13.29
2022-10-30T03:08:11.621Z,13.36
2022-10-30T03:11:02.422Z,13.38
2022-10-30T03:13:51.051Z,13.26
2022-10-30T03:16:39.826Z,13.15
2022-10-30T03:19:28.240Z,13.10
2022-10-30T03:22:16.679Z,13.06
2022-10-30T03:25:05.659Z,13.00
2022-10-30T03:27:55.793Z,12.83
2022-10-30T03:30:44.514Z,12.81
2022-10-30T03:33:33.325Z,12.83
2022-10-30T03:36:21.711Z,12.56
2022-10-30T03:39:10.237Z,12.79
2022-10-30T03:41:58.642Z,12.81
2022-10-30T03:44:48.413Z,12.72
2022-10-30T03:47:36.798Z,12.74
2022-10-30T03:50:25.246Z,12.66
2022-10-30T03:53:13.992Z,12.80
2022-10-30T03:56:04.831Z,12.72
2022-10-30T03:58:53.226Z,12.81
2022-10-30T04:01:43.188Z,12.74
2022-10-30T04:04:31.745Z,12.75
2022-10-30T04:07:20.153Z,12.66
2022-10-30T04:10:09.196Z,12.56
2022-10-30T04:13:00.982Z,12.60
2022-10-30T04:15:56.423Z,12.54
2022-10-30T04:18:47.597Z,12.54
2022-10-30T04:21:36.022Z,12.55
2022-10-30T04:24:24.628Z,12.18
2022-10-30T04:27:13.433Z,12.38
2022-10-30T04:30:01.846Z,12.34
2022-10-30T04:32:51.363Z,12.22
2022-10-30T04:35:43.572Z,12.08
2022-10-30T04:38:32.159Z,12.32
2022-10-30T04:41:20.583Z,12.29
2022-10-30T04:44:09.173Z,12.31
2022-10-30T04:46:57.803Z,12.26
2022-10-30T04:49:46.242Z,12.21
2022-10-30T04:52:36.047Z,12.20
2022-10-30T04:55:24.462Z,12.24
2022-10-30T04:58:13.679Z,12.19
2022-10-30T05:01:03.328Z,12.15
2022-10-30T05:03:54.695Z,12.18
2022-10-30T05:06:43.549Z,12.13
2022-10-30T05:09:33.383Z,12.06
2022-10-30T05:12:22.226Z,11.92
2022-10-30T05:15:11.267Z,11.80
2022-10-30T05:18:00.059Z,11.74
2022-10-30T05:20:48.714Z,11.70
2022-10-30T05:23:37.183Z,11.60
2022-10-30T05:26:27.001Z,11.52
2022-10-30T05:29:15.404Z,10.69
2022-10-30T05:32:03.975Z,11.36
2022-10-30T05:34:52.443Z,11.44
2022-10-30T05:37:40.889Z,11.59
2022-10-30T05:40:29.536Z,11.56
2022-10-30T05:43:19.302Z,11.57
2022-10-30T05:46:07.802Z,11.39
2022-10-30T05:48:56.235Z,11.54
2022-10-30T05:51:44.705Z,11.63
2022-10-30T05:54:33.396Z,11.59
2022-10-30T05:57:21.811Z,11.45
2022-10-30T06:00:13.065Z,11.61
2022-10-30T06:03:02.172Z,11.49
2022-10-30T06:05:51.142Z,11.33
2022-10-30T06:08:39.695Z,11.24
2022-10-30T06:11:28.089Z,11.17
2022-10-30T06:14:16.480Z,11.10
2022-10-30T06:17:06.219Z,11.05
2022-10-30T06:19:54.635Z,11.15
2022-10-30T06:22:43.051Z,11.14
2022-10-30T06:25:37.791Z,11.23
2022-10-30T06:28:28.997Z,11.19
2022-10-30T06:31:17.467Z,11.22
2022-10-30T06:34:07.272Z,11.25
2022-10-30T06:36:55.790Z,11.16
2022-10-30T06:39:44.271Z,11.24
2022-10-30T06:42:33.037Z,11.32
2022-10-30T06:45:22.699Z,11.36
2022-10-30T06:48:11.141Z,11.42
2022-10-30T06:51:02.883Z,11.40
2022-10-30T06:53:51.305Z,11.70
2022-10-30T06:56:39.928Z,11.86
2022-10-30T06:59:28.397Z,12.18
2022-10-30T07:02:17.309Z,12.35
2022-10-30T07:05:06.456Z,12.45
2022-10-30T07:07:58.428Z,12.61
2022-10-30T07:10:46.835Z,12.85
2022-10-30T07:13:35.240Z,12.96
2022-10-30T07:16:23.780Z,13.10
2022-10-30T07:19:12.203Z,13.16
2022-10-30T07:22:01.673Z,12.95
2022-10-30T07:24:51.454Z,13.12
2022-10-30T07:27:43.265Z,12.92
2022-10-30T07:30:31.698Z,13.03
2022-10-30T07:33:20.165Z,13.27
2022-10-30T07:36:09.588Z,13.36
2022-10-30T07:38:58.027Z,13.35
2022-10-30T07:41:50.255Z,13.40
2022-10-30T07:44:38.932Z,13.41
2022-10-30T07:47:27.339Z,13.42
2022-10-30T07:50:15.830Z,13.79
2022-10-30T07:53:04.243Z,13.95
2022-10-30T07:55:52.735Z,14.18
2022-10-30T07:58:45.452Z,14.20
2022-10-30T08:01:34.376Z,14.60
2022-10-30T08:04:26.547Z,14.80
2022-10-30T08:07:14.969Z,14.61
2022-10-30T08:10:07.485Z,14.90
2022-10-30T08:12:56.003Z,15.13
2022-10-30T08:15:45.945Z,15.33
2022-10-30T08:18:34.390Z,15.70
2022-10-30T08:21:22.842Z,15.80
2022-10-30T08:24:11.437Z,16.04
2022-10-30T08:26:59.887Z,16.26
2022-10-30T08:29:48.348Z,16.31
2022-10-30T08:32:38.105Z,16.30
2022-10-30T08:35:26.729Z,16.57
2022-10-30T08:38:15.258Z,16.70
2022-10-30T08:41:03.846Z,16.87
2022-10-30T08:43:52.276Z,17.02
2022-10-30T08:46:40.764Z,17.36
2022-10-30T08:49:30.523Z,17.57
2022-10-30T08:52:19.098Z,17.58
2022-10-30T08:55:08.866Z,17.24
2022-10-30T08:57:57.301Z,17.73
2022-10-30T09:00:45.732Z,17.66
2022-10-30T09:03:34.174Z,17.90
2022-10-30T09:06:24.011Z,18.07
2022-10-30T09:09:13.311Z,18.20
2022-10-30T09:12:01.793Z,18.31
2022-10-30T09:14:50.245Z,18.54
2022-10-30T09:17:38.645Z,18.67
2022-10-30T09:20:27.669Z,18.73
2022-10-30T09:23:17.451Z,18.91
2022-10-30T09:26:06.090Z,19.10
2022-10-30T09:28:54.590Z,19.32
2022-10-30T09:31:43.029Z,19.58
2022-10-30T09:34:31.819Z,19.83
2022-10-30T09:37:20.265Z,20.09
2022-10-30T09:40:12.148Z,20.19
2022-10-30T09:43:04.623Z,20.28
2022-10-30T09:46:06.306Z,20.44
2022-10-30T09:49:03.071Z,20.63
2022-10-30T09:52:05.308Z,20.76
2022-10-30T09:55:00.560Z,20.87
2022-10-30T09:57:56.003Z,20.79
2022-10-30T10:00:49.449Z,20.71
2022-10-30T10:06:49.903Z,20.87
2022-10-30T10:09:39.833Z,21.02
2022-10-30T10:12:31.575Z,21.07
2022-10-30T10:15:33.043Z,21.27
2022-10-30T10:18:26.701Z,21.41
2022-10-30T10:21:22.453Z,21.55
2022-10-30T10:24:19.617Z,21.59
2022-10-30T10:27:12.993Z,21.68
2022-10-30T10:30:04.877Z,21.73
2022-10-30T10:33:05.767Z,21.79
2022-10-30T10:36:07.351Z,21.78
2022-10-30T10:39:13.270Z,21.81
2022-10-30T10:42:11.970Z,21.83
2022-10-30T10:45:16.131Z,21.95
2022-10-30T10:48:18.601Z,22.09
2022-10-30T10:51:10.192Z,22.22
2022-10-30T10:54:01.266Z,22.38
2022-10-30T10:56:51.284Z,22.44
2022-10-30T10:59:43.227Z,22.52
2022-10-30T11:02:39.861Z,22.52
2022-10-30T11:05:34.763Z,22.60
2022-10-30T11:08:27.189Z,22.60
2022-10-30T11:11:15.658Z,22.57
2022-10-30T11:14:09.699Z,22.67
2022-10-30T11:17:06.691Z,22.74
2022-10-30T11:20:01.247Z,22.80
2022-10-30T11:22:52.399Z,22.85
2022-10-30T11:25:40.828Z,22.69
2022-10-30T11:28:36.870Z,22.06
2022-10-30T11:31:27.707Z,22.52
2022-10-30T11:34:25.841Z,22.52
2022-10-30T11:37:31.067Z,22.45
2022-10-30T11:40:22.432Z,22.40
2022-10-30T11:43:12.440Z,22.33
2022-10-30T11:46:00.977Z,22.31
2022-10-30T11:48:54.614Z,22.25
2022-10-30T11:51:47.758Z,22.27
2022-10-30T11:54:37.732Z,22.16
2022-10-30T11:57:32.575Z,22.18
2022-10-30T12:00:22.665Z,22.14
2022-10-30T12:03:29.346Z,21.86
2022-10-30T12:06:19.631Z,22.04
2022-10-30T12:09:13.168Z,22.05
2022-10-30T12:12:11.779Z,22.06
2022-10-30T12:15:11.979Z,22.07
2022-10-30T12:18:02.320Z,22.15
2022-10-30T12:20:54.367Z,22.33
2022-10-30T12:23:42.820Z,22.41
2022-10-30T12:26:31.415Z,22.43
2022-10-30T12:29:24.299Z,22.37
2022-10-30T12:32:19.527Z,22.22
2022-10-30T12:35:17.294Z,22.23
2022-10-30T12:38:07.851Z,22.29
2022-10-30T12:41:01.436Z,22.35
2022-10-30T12:43:54.937Z,22.39
2022-10-30T12:46:48.715Z,22.43
2022-10-30T12:49:42.053Z,22.55
2022-10-30T12:52:35.201Z,22.53
2022-10-30T12:55:26.542Z,22.69
2022-10-30T12:58:20.172Z,22.71
2022-10-30T13:01:17.146Z,22.70
2022-10-30T13:04:10.684Z,22.75
2022-10-30T13:07:05.815Z,22.77
2022-10-30T13:10:03.754Z,22.74
2022-10-30T13:12:57.698Z,22.68
2022-10-30T13:15:48.635Z,22.73
2022-10-30T13:18:37.608Z,22.72
2022-10-30T13:21:31.542Z,22.71
2022-10-30T13:24:24.874Z,22.76
2022-10-30T13:27:17.524Z,22.77
2022-10-30T13:30:09.648Z,22.65
2022-10-30T13:33:04.782Z,22.74
2022-10-30T13:35:56.845Z,22.57
2022-10-30T13:38:52.656Z,22.69
2022-10-30T13:41:51.975Z,22.66
2022-10-30T13:44:58.085Z,22.64
2022-10-30T13:47:56.824Z,22.65
2022-10-30T13:51:15.264Z,22.59
2022-10-30T13:54:09.729Z,22.60
2022-10-30T13:57:04.882Z,22.57
2022-10-30T14:00:00.606Z,22.54
2022-10-30T14:03:24.683Z,22.50
2022-10-30T14:06:22.642Z,22.47
2022-10-30T14:09:16.676Z,22.41
2022-10-30T14:12:38.683Z,22.40
2022-10-30T14:15:33.569Z,22.35
2022-10-30T14:18:33.728Z,22.32
2022-10-30T14:21:39.883Z,22.25
2022-10-30T14:24:29.253Z,22.28
2022-10-30T14:27:21.750Z,22.25
2022-10-30T14:30:19.151Z,22.18
2022-10-30T14:33:35.522Z,22.14
2022-10-30T14:36:25.468Z,22.11
2022-10-30T14:39:30.863Z,22.06
2022-10-30T14:42:24.726Z,21.74
2022-10-30T14:45:16.249Z,21.95
2022-10-30T14:48:08.952Z,21.90
2022-10-30T14:51:05.660Z,21.84
2022-10-30T14:53:59.809Z,21.82
2022-10-30T14:56:49.345Z,21.82
2022-10-30T14:59:39.434Z,21.77
2022-10-30T15:02:39.558Z,21.72
2022-10-30T15:05:44.523Z,21.66
2022-10-30T15:08:50.770Z,21.56
2022-10-30T15:11:52.447Z,21.46
2022-10-30T15:14:58.723Z,21.36
2022-10-30T15:17:48.594Z,21.28
2022-10-30T15:20:38.616Z,21.21
2022-10-30T15:23:29.797Z,21.07
2022-10-30T15:26:22.554Z,21.11
2022-10-30T15:29:18.205Z,20.97
2022-10-30T15:32:16.553Z,20.80
2022-10-30T15:35:11.052Z,20.66
2022-10-30T15:38:01.002Z,20.50
2022-10-30T15:40:49.536Z,20.40
2022-10-30T15:43:41.997Z,20.04
2022-10-30T15:46:30.496Z,20.22
2022-10-30T15:49:25.454Z,20.07
2022-10-30T15:52:16.955Z,19.96
2022-10-30T15:55:08.717Z,19.84
2022-10-30T15:58:04.582Z,19.68
2022-10-30T16:00:59.007Z,19.54
2022-10-30T16:03:52.674Z,19.39
2022-10-30T16:06:49.439Z,19.17
2022-10-30T16:09:38.019Z,18.85
2022-10-30T16:12:27.733Z,18.98
2022-10-30T16:15:26.734Z,18.77
2022-10-30T16:18:19.730Z,18.67
2022-10-30T16:21:10.591Z,18.51
2022-10-30T16:24:00.891Z,18.37
2022-10-30T16:27:03.282Z,18.20
2022-10-30T16:29:53.133Z,18.14
2022-10-30T16:32:42.117Z,18.02
2022-10-30T16:35:31.958Z,17.88
2022-10-30T16:38:20.915Z,17.54
2022-10-30T16:41:13.253Z,17.64
2022-10-30T16:44:11.756Z,17.61
2022-10-30T16:47:05.385Z,17.44
2022-10-30T16:49:55.387Z,17.38
2022-10-30T16:52:45.566Z,17.06
2022-10-30T16:55:35.919Z,17.21
2022-10-30T16:58:26.780Z,16.99
2022-10-30T17:01:15.434Z,17.14
2022-10-30T17:04:05.659Z,17.13
2022-10-30T17:07:05.036Z,17.16
2022-10-30T17:09:56.831Z,17.17
2022-10-30T17:12:45.335Z,17.18
2022-10-30T17:15:34.353Z,17.11
2022-10-30T17:18:30.537Z,17.20
2022-10-30T17:21:21.312Z,17.01
2022-10-30T17:24:20.348Z,16.94
2022-10-30T17:27:28.658Z,16.68
2022-10-30T17:30:39.761Z,16.87
2022-10-30T17:33:35.123Z,16.94
2022-10-30T17:36:23.554Z,16.80
2022-10-30T17:39:12.131Z,16.13
2022-10-30T17:42:00.558Z,16.67
2022-10-30T17:44:50.390Z,16.97
2022-10-30T17:47:40.583Z,16.88
2022-10-30T17:50:29.014Z,16.87
2022-10-30T17:53:21.535Z,16.77
2022-10-30T17:56:14.503Z,16.69
2022-10-30T17:59:03.015Z,16.65
2022-10-30T18:01:53.147Z,16.52
2022-10-30T18:04:43.029Z,16.42
2022-10-30T18:07:31.477Z,16.04
2022-10-30T18:10:19.956Z,16.10
2022-10-30T18:13:10.010Z,16.06
2022-10-30T18:15:59.158Z,16.03
2022-10-30T18:18:50.037Z,15.74
2022-10-30T18:21:38.538Z,15.92
2022-10-30T18:24:27.049Z,15.84
2022-10-30T18:27:15.483Z,15.70
2022-10-30T18:30:04.308Z,15.75
2022-10-30T18:32:52.912Z,15.62
2022-10-30T18:35:42.947Z,15.49
2022-10-30T18:38:31.503Z,15.49
2022-10-30T18:41:25.931Z,15.43
2022-10-30T18:44:15.879Z,15.46
2022-10-30T18:47:06.677Z,15.47
2022-10-30T18:49:56.643Z,15.42
2022-10-30T18:52:46.620Z,15.40
2022-10-30T18:55:37.028Z,15.38
2022-10-30T18:58:25.564Z,15.24
2022-10-30T19:01:15.345Z,15.17
2022-10-30T19:04:04.470Z,15.19
2022-10-30T19:06:53.214Z,15.19
2022-10-30T19:09:43.346Z,15.20
2022-10-30T19:12:35.472Z,15.06
2022-10-30T19:15:26.842Z,15.07
2022-10-30T19:18:15.677Z,14.95
2022-10-30T19:21:07.302Z,14.85
2022-10-30T19:23:59.592Z,14.87
2022-10-30T19:26:49.426Z,14.80
2022-10-30T19:29:37.907Z,14.72
2022-10-30T19:32:26.401Z,14.66
2022-10-30T19:35:15.668Z,14.60
2022-10-30T19:38:07.929Z,14.50
2022-10-30T19:40:56.443Z,14.56
2022-10-30T19:43:46.486Z,14.58
2022-10-30T19:46:35.467Z,14.58
2022-10-30T19:49:24.138Z,14.60
2022-10-30T19:52:15.815Z,14.56
2022-10-30T19:55:04.502Z,14.48
2022-10-30T19:57:53.416Z,14.30
2022-10-30T20:00:44.869Z,14.29
2022-10-30T20:03:33.365Z,14.28
2022-10-30T20:06:21.922Z,14.23
2022-10-30T20:09:11.387Z,14.28
2022-10-30T20:11:59.851Z,14.21
2022-10-30T20:14:48.321Z,14.16
2022-10-30T20:17:38.119Z,14.12
2022-10-30T20:20:28.476Z,14.12
2022-10-30T20:23:17.014Z,14.03
2022-10-30T20:26:07.420Z,14.24
2022-10-30T20:28:56.135Z,13.78
2022-10-30T20:31:44.627Z,14.15
2022-10-30T20:34:34.483Z,14.13
2022-10-30T20:37:23.524Z,14.07
2022-10-30T20:40:14.080Z,14.03
2022-10-30T20:43:03.362Z,14.02
2022-10-30T20:45:51.904Z,14.04
2022-10-30T20:48:40.402Z,14.01
2022-10-30T20:51:30.230Z,14.00
2022-10-30T20:54:18.981Z,13.84
2022-10-30T20:57:07.534Z,14.04
2022-10-30T20:59:56.142Z,14.06
2022-10-30T21:02:44.663Z,14.05
2022-10-30T21:05:49.849Z,13.70
2022-10-30T21:08:39.711Z,13.97
2022-10-30T21:11:28.260Z,13.95
2022-10-30T21:14:20.417Z,13.91
2022-10-30T21:17:09.747Z,13.93
2022-10-30T21:19:58.189Z,13.90
2022-10-30T21:22:46.652Z,13.84
2022-10-30T21:25:36.709Z,13.73
2022-10-30T21:28:25.170Z,13.71
2022-10-30T21:31:14.050Z,13.74
2022-10-30T21:34:02.599Z,13.66
2022-10-30T21:36:51.065Z,13.78
2022-10-30T21:39:39.873Z,13.68
2022-10-30T21:42:29.695Z,13.72
2022-10-30T21:45:18.563Z,13.69
2022-10-30T21:48:07.641Z,13.68
2022-10-30T21:50:56.106Z,13.72
2022-10-30T21:53:45.287Z,13.60
2022-10-30T21:56:36.048Z,13.72
2022-10-30T21:59:26.285Z,13.69
2022-10-30T22:02:15.114Z,13.79
2022-10-30T22:05:04.223Z,13.14
2022-10-30T22:07:54.308Z,13.58
2022-10-30T22:10:44.458Z,13.60
2022-10-30T22:13:32.959Z,13.56
2022-10-30T22:16:23.016Z,13.49
2022-10-30T22:19:13.326Z,13.45
2022-10-30T22:22:01.847Z,13.43
2022-10-30T22:24:50.509Z,13.36
2022-10-30T22:27:39.060Z,13.26
2022-10-30T22:30:27.580Z,12.90
2022-10-30T22:33:17.437Z,13.20
2022-10-30T22:36:07.525Z,13.05
2022-10-30T22:38:57.726Z,13.08
2022-10-30T22:41:46.186Z,13.10
2022-10-30T22:44:34.598Z,13.12
2022-10-30T22:47:23.017Z,13.01
2022-10-30T22:50:12.817Z,12.96
2022-10-30T22:53:01.320Z,12.96
2022-10-30T22:55:49.877Z,12.93
2022-10-30T22:58:38.454Z,12.82
2022-10-30T23:01:29.174Z,12.86
2022-10-30T23:04:17.682Z,12.87
2022-10-30T23:07:07.486Z,12.88
2022-10-30T23:09:55.872Z,12.65
2022-10-30T23:12:44.352Z,12.71
2022-10-30T23:15:33.264Z,12.69
2022-10-30T23:18:21.776Z,12.68
2022-10-30T23:21:13.206Z,12.67
2022-10-30T23:24:05.563Z,12.63
2022-10-30T23:26:54.780Z,12.62
2022-10-30T23:29:43.260Z,12.62
2022-10-30T23:32:32.348Z,12.53
2022-10-30T23:35:20.861Z,12.38
2022-10-30T23:38:09.334Z,12.58
2022-10-30T23:40:59.114Z,12.65
2022-10-30T23:43:47.568Z,12.70
2022-10-30T23:46:36.632Z,12.73
2022-10-30T23:49:25.524Z,12.68
2022-10-30T23:52:15.606Z,12.54
2022-10-30T23:55:04.218Z,12.48
2022-10-30T23:57:54.004Z,12.48
