createdAt,value
2018-11-28T00:02:56.370Z,13.67
2018-11-28T00:07:00.051Z,13.83
2018-11-28T00:11:03.618Z,12.30
2018-11-28T00:15:08.453Z,16.30
2018-11-28T00:19:12.052Z,12.33
2018-11-28T00:23:15.615Z,13.20
2018-11-28T00:27:19.144Z,16.23
2018-11-28T00:31:22.707Z,17.00
2018-11-28T00:35:26.265Z,17.20
2018-11-28T00:39:29.919Z,13.63
2018-11-28T00:43:33.415Z,15.93
2018-11-28T00:47:36.907Z,15.57
2018-11-28T00:51:40.787Z,16.97
2018-11-28T00:55:48.457Z,17.83
2018-11-28T00:59:47.811Z,16.87
2018-11-28T01:03:51.417Z,17.77
2018-11-28T01:07:55.796Z,18.97
2018-11-28T01:11:59.248Z,16.03
2018-11-28T01:16:05.020Z,18.13
2018-11-28T01:20:10.831Z,18.37
2018-11-28T01:24:14.315Z,19.43
2018-11-28T01:28:17.848Z,19.43
2018-11-28T01:32:21.331Z,18.10
2018-11-28T01:36:24.836Z,21.60
2018-11-28T01:40:28.364Z,16.90
2018-11-28T01:44:31.937Z,17.27
2018-11-28T01:48:35.451Z,17.70
2018-11-28T01:52:39.082Z,19.37
2018-11-28T01:56:42.535Z,16.30
2018-11-28T02:00:45.976Z,16.43
2018-11-28T02:04:49.525Z,14.03
2018-11-28T02:08:53.455Z,18.33
2018-11-28T02:12:56.968Z,14.67
2018-11-28T02:17:00.748Z,12.57
2018-11-28T02:21:04.329Z,13.33
2018-11-28T02:25:09.340Z,13.03
2018-11-28T02:29:14.192Z,16.90
2018-11-28T02:33:17.685Z,14.07
2018-11-28T02:37:21.235Z,15.40
2018-11-28T02:41:24.793Z,10.93
2018-11-28T02:45:28.273Z,14.53
2018-11-28T02:49:31.792Z,14.10
2018-11-28T02:53:35.410Z,11.53
2018-11-28T02:57:39.159Z,14.03
2018-11-28T03:01:42.639Z,13.63
2018-11-28T03:05:46.277Z,12.40
2018-11-28T03:09:49.803Z,13.50
2018-11-28T03:13:53.326Z,13.67
2018-11-28T03:17:56.837Z,11.40
2018-11-28T03:22:00.330Z,14.97
2018-11-28T03:26:03.904Z,12.17
2018-11-28T03:30:12.206Z,15.87
2018-11-28T03:34:15.658Z,16.87
2018-11-28T03:38:19.233Z,12.97
2018-11-28T03:42:22.828Z,14.03
2018-11-28T03:46:26.351Z,12.97
2018-11-28T03:50:29.845Z,13.13
2018-11-28T03:54:33.371Z,10.43
2018-11-28T03:58:36.955Z,12.83
2018-11-28T04:02:40.498Z,14.53
2018-11-28T04:06:44.109Z,12.40
2018-11-28T04:10:47.647Z,13.97
2018-11-28T04:14:51.185Z,13.87
2018-11-28T04:18:54.715Z,12.57
2018-11-28T04:22:58.334Z,13.57
2018-11-28T04:27:01.877Z,15.50
2018-11-28T04:31:05.950Z,11.20
2018-11-28T04:35:10.872Z,11.50
2018-11-28T04:39:14.445Z,11.47
2018-11-28T04:43:18.040Z,12.37
2018-11-28T04:47:21.624Z,12.43
2018-11-28T04:51:25.127Z,12.03
2018-11-28T04:55:28.671Z,12.00
2018-11-28T04:59:32.345Z,13.27
2018-11-28T05:03:37.016Z,13.07
2018-11-28T05:07:39.888Z,11.17
2018-11-28T05:11:43.463Z,12.40
2018-11-28T05:15:47.017Z,13.97
2018-11-28T05:19:50.579Z,15.70
2018-11-28T05:23:54.114Z,12.10
2018-11-28T05:27:58.759Z,13.50
2018-11-28T05:32:02.374Z,12.10
2018-11-28T05:36:06.092Z,10.93
2018-11-28T05:40:29.891Z,12.17
2018-11-28T05:44:33.476Z,13.80
2018-11-28T05:48:37.033Z,13.43
2018-11-28T05:52:40.591Z,11.17
2018-11-28T05:56:44.081Z,12.17
2018-11-28T06:00:47.603Z,12.77
2018-11-28T06:04:51.088Z,12.07
2018-11-28T06:08:54.656Z,13.00
2018-11-28T06:12:58.251Z,11.63
2018-11-28T06:17:01.705Z,11.40
2018-11-28T06:21:05.633Z,12.00
2018-11-28T06:25:15.953Z,10.30
2018-11-28T06:29:14.503Z,11.13
2018-11-28T06:33:18.162Z,9.80
2018-11-28T06:37:21.771Z,11.17
2018-11-28T06:41:25.232Z,12.30
2018-11-28T06:45:28.771Z,10.70
2018-11-28T06:49:32.288Z,14.30
2018-11-28T06:53:36.016Z,11.63
2018-11-28T06:57:39.608Z,13.50
2018-11-28T07:01:43.198Z,13.07
2018-11-28T07:05:46.700Z,11.17
2018-11-28T07:09:50.367Z,11.37
2018-11-28T07:13:53.907Z,14.13
2018-11-28T07:18:07.343Z,13.33
2018-11-28T07:22:10.845Z,13.47
2018-11-28T07:26:14.398Z,13.30
2018-11-28T07:30:20.166Z,11.13
2018-11-28T07:34:23.723Z,10.33
2018-11-28T07:38:27.248Z,10.97
2018-11-28T07:42:30.786Z,9.60
2018-11-28T07:46:34.386Z,11.67
2018-11-28T07:50:37.964Z,11.90
2018-11-28T07:54:41.505Z,13.53
2018-11-28T07:58:44.992Z,11.50
2018-11-28T08:11:39.465Z,11.50
2018-11-28T08:15:43.056Z,11.90
2018-11-28T08:19:46.650Z,10.27
2018-11-28T08:23:50.601Z,11.97
2018-11-28T08:27:54.213Z,12.30
2018-11-28T08:31:57.849Z,11.87
2018-11-28T08:36:01.412Z,12.37
2018-11-28T08:40:06.551Z,14.87
2018-11-28T08:44:10.191Z,14.50
2018-11-28T08:48:18.030Z,10.47
2018-11-28T08:52:21.620Z,11.07
2018-11-28T08:56:26.144Z,12.27
2018-11-28T09:00:29.722Z,13.20
2018-11-28T09:04:33.262Z,16.87
2018-11-28T09:08:36.934Z,13.13
2018-11-28T09:12:40.518Z,11.90
2018-11-28T09:16:44.120Z,11.10
2018-11-28T09:20:47.733Z,10.77
2018-11-28T09:24:51.196Z,12.57
2018-11-28T09:28:55.673Z,13.03
2018-11-28T09:32:59.255Z,11.00
2018-11-28T09:37:02.897Z,12.00
2018-11-28T09:41:06.508Z,12.73
2018-11-28T09:45:14.372Z,9.30
2018-11-28T09:49:18.014Z,11.70
2018-11-28T09:53:21.538Z,15.43
2018-11-28T09:57:25.175Z,11.23
2018-11-28T10:01:28.829Z,15.97
2018-11-28T10:05:34.545Z,12.20
2018-11-28T10:09:38.155Z,12.13
2018-11-28T10:13:41.781Z,13.27
2018-11-28T10:17:45.563Z,13.87
2018-11-28T10:21:49.033Z,13.50
2018-11-28T10:25:52.560Z,12.57
2018-11-28T10:29:56.115Z,11.77
2018-11-28T10:33:59.660Z,13.93
2018-11-28T10:38:05.001Z,13.70
2018-11-28T10:42:08.511Z,13.10
2018-11-28T10:46:12.124Z,18.40
2018-11-28T10:50:16.040Z,9.13
2018-11-28T10:54:19.610Z,10.00
2018-11-28T10:58:23.161Z,10.23
2018-11-28T11:02:31.991Z,7.77
2018-11-28T11:07:42.369Z,8.43
2018-11-28T11:11:51.401Z,9.20
2018-11-28T11:15:59.458Z,11.70
2018-11-28T11:20:03.209Z,11.83
2018-11-28T11:24:06.793Z,11.10
2018-11-28T11:28:10.271Z,8.40
2018-11-28T11:32:13.884Z,10.67
2018-11-28T11:36:17.501Z,11.83
2018-11-28T11:40:21.220Z,9.97
2018-11-28T11:44:24.754Z,9.57
2018-11-28T11:48:28.344Z,10.53
2018-11-28T11:52:32.143Z,10.30
2018-11-28T11:56:35.632Z,13.77
2018-11-28T12:00:42.299Z,9.40
2018-11-28T12:04:45.950Z,8.80
2018-11-28T12:08:49.767Z,10.30
2018-11-28T12:12:53.261Z,9.30
2018-11-28T12:16:57.208Z,11.93
2018-11-28T12:21:02.903Z,9.43
2018-11-28T12:25:07.138Z,13.03
2018-11-28T12:29:14.110Z,15.57
2018-11-28T12:33:26.112Z,12.13
2018-11-28T12:42:08.049Z,14.77
2018-11-28T12:46:20.993Z,12.13
2018-11-28T12:50:26.804Z,14.03
2018-11-28T12:54:30.312Z,12.37
2018-11-28T12:58:34.152Z,10.60
2018-11-28T13:02:37.702Z,12.60
2018-11-28T13:06:41.209Z,13.10
2018-11-28T13:10:46.540Z,14.40
2018-11-28T13:14:50.134Z,11.30
2018-11-28T13:18:53.743Z,9.97
2018-11-28T13:22:58.536Z,10.90
2018-11-28T13:27:02.419Z,10.63
2018-11-28T13:31:06.083Z,10.87
2018-11-28T13:35:09.812Z,12.33
2018-11-28T13:39:13.724Z,12.90
2018-11-28T13:43:17.384Z,11.90
2018-11-28T13:47:55.593Z,12.03
2018-11-28T13:52:03.601Z,12.40
2018-11-28T14:00:10.946Z,13.93
2018-11-28T14:04:14.513Z,11.10
2018-11-28T14:08:19.760Z,10.53
2018-11-28T14:12:25.625Z,11.40
2018-11-28T14:16:29.104Z,10.30
2018-11-28T14:20:32.612Z,11.87
2018-11-28T14:24:36.061Z,13.63
2018-11-28T14:28:39.876Z,11.30
2018-11-28T14:32:44.883Z,10.90
2018-11-28T14:36:51.446Z,11.70
2018-11-28T14:40:54.938Z,13.73
2018-11-28T14:44:59.439Z,12.70
2018-11-28T14:49:03.201Z,11.43
2018-11-28T14:53:07.242Z,15.90
2018-11-28T14:57:10.881Z,12.43
2018-11-28T15:01:14.586Z,17.27
2018-11-28T15:07:32.747Z,12.83
2018-11-28T15:11:46.297Z,14.00
2018-11-28T15:15:49.950Z,13.23
2018-11-28T15:19:53.626Z,12.77
2018-11-28T15:23:57.560Z,33.00
2018-11-28T15:28:43.098Z,12.67
2018-11-28T15:32:46.695Z,13.87
2018-11-28T15:36:50.227Z,18.27
2018-11-28T15:40:54.205Z,15.23
2018-11-28T15:44:57.756Z,17.27
2018-11-28T15:49:03.214Z,18.03
2018-11-28T15:53:07.094Z,14.40
2018-11-28T15:57:10.711Z,13.57
2018-11-28T16:01:14.542Z,18.90
2018-11-28T16:05:18.179Z,22.07
2018-11-28T16:09:27.521Z,22.63
2018-11-28T16:13:31.126Z,26.43
2018-11-28T16:17:34.708Z,24.33
2018-11-28T16:21:38.411Z,25.90
2018-11-28T16:25:42.015Z,25.33
2018-11-28T16:29:45.638Z,30.53
2018-11-28T16:33:49.349Z,27.30
2018-11-28T16:37:52.810Z,32.50
2018-11-28T16:41:56.397Z,32.43
2018-11-28T16:46:00.027Z,37.23
2018-11-28T16:50:03.658Z,31.53
2018-11-28T16:54:07.349Z,39.60
2018-11-28T16:58:10.884Z,41.10
2018-11-28T17:02:14.561Z,39.70
2018-11-28T17:06:18.108Z,42.47
2018-11-28T17:10:26.076Z,42.90
2018-11-28T17:14:29.854Z,61.20
2018-11-28T17:18:33.570Z,38.53
2018-11-28T17:22:37.074Z,36.93
2018-11-28T17:26:40.737Z,35.13
2018-11-28T17:30:43.950Z,39.30
2018-11-28T17:34:47.550Z,42.97
2018-11-28T17:38:51.151Z,36.33
2018-11-28T17:42:56.127Z,39.43
2018-11-28T17:46:59.653Z,39.17
2018-11-28T17:51:03.420Z,39.40
2018-11-28T17:55:11.550Z,35.53
2018-11-28T17:59:16.167Z,34.73
2018-11-28T18:03:22.283Z,35.80
2018-11-28T18:07:26.463Z,44.17
2018-11-28T18:11:30.320Z,37.23
2018-11-28T18:15:35.280Z,33.67
2018-11-28T18:19:38.920Z,34.67
2018-11-28T18:23:43.446Z,36.50
2018-11-28T18:27:47.167Z,40.70
2018-11-28T18:31:50.908Z,34.10
2018-11-28T18:35:54.502Z,34.33
2018-11-28T18:39:58.848Z,30.07
2018-11-28T18:44:01.871Z,34.23
2018-11-28T18:48:05.606Z,57.57
2018-11-28T18:52:09.325Z,35.33
2018-11-28T18:56:12.864Z,33.30
2018-11-28T19:00:22.337Z,33.30
2018-11-28T19:04:26.152Z,37.30
2018-11-28T19:08:30.312Z,27.50
2018-11-28T19:12:34.264Z,35.20
2018-11-28T19:16:38.956Z,34.70
2018-11-28T19:20:42.589Z,32.17
2018-11-28T19:24:46.360Z,38.00
2018-11-28T19:28:50.455Z,34.60
2018-11-28T19:32:54.077Z,37.07
2018-11-28T19:36:57.923Z,35.30
2018-11-28T19:41:04.296Z,34.00
2018-11-28T19:45:09.546Z,35.50
2018-11-28T19:49:13.394Z,40.57
2018-11-28T19:53:16.960Z,67.90
2018-11-28T19:57:20.768Z,58.00
2018-11-28T20:01:24.623Z,42.43
2018-11-28T20:05:28.594Z,33.93
2018-11-28T20:09:34.460Z,31.37
2018-11-28T20:13:39.276Z,32.07
2018-11-28T20:17:44.513Z,30.10
2018-11-28T20:21:56.084Z,28.50
2018-11-28T20:26:00.072Z,29.47
2018-11-28T20:30:05.311Z,32.43
2018-11-28T20:34:15.620Z,34.67
2018-11-28T20:38:27.612Z,26.87
2018-11-28T20:42:36.669Z,28.70
2018-11-28T20:46:51.320Z,31.97
2018-11-28T20:55:28.183Z,91.77
2018-11-28T20:59:38.158Z,34.57
2018-11-28T21:03:36.943Z,35.60
2018-11-28T21:07:41.629Z,30.13
2018-11-28T21:11:45.447Z,33.03
2018-11-28T21:15:49.030Z,31.97
2018-11-28T21:19:52.626Z,31.33
2018-11-28T21:23:56.306Z,31.07
2018-11-28T21:28:00.082Z,32.23
2018-11-28T21:32:03.584Z,31.30
2018-11-28T21:36:07.694Z,29.17
2018-11-28T21:40:11.784Z,31.50
2018-11-28T21:44:15.692Z,32.23
2018-11-28T21:48:20.632Z,30.43
2018-11-28T21:52:25.504Z,31.67
2018-11-28T21:56:29.163Z,30.23
2018-11-28T22:00:32.733Z,32.07
2018-11-28T22:04:36.259Z,28.37
2018-11-28T22:08:39.878Z,32.00
2018-11-28T22:12:43.739Z,27.40
2018-11-28T22:16:47.379Z,29.47
2018-11-28T22:20:50.988Z,29.17
2018-11-28T22:24:54.632Z,32.03
2018-11-28T22:28:58.476Z,29.90
2018-11-28T22:33:02.134Z,27.07
2018-11-28T22:37:05.758Z,26.33
2018-11-28T22:41:09.364Z,30.77
2018-11-28T22:45:14.389Z,32.47
2018-11-28T22:49:17.924Z,34.03
2018-11-28T22:53:21.919Z,28.73
2018-11-28T22:57:25.723Z,32.07
2018-11-28T23:01:40.399Z,34.83
2018-11-28T23:05:51.076Z,28.27
2018-11-28T23:09:54.620Z,29.77
2018-11-28T23:13:58.175Z,31.03
2018-11-28T23:18:01.705Z,30.87
2018-11-28T23:22:05.288Z,34.77
2018-11-28T23:26:08.954Z,28.37
2018-11-28T23:30:17.388Z,28.60
2018-11-28T23:34:20.943Z,30.23
2018-11-28T23:38:24.438Z,30.53
2018-11-28T23:42:27.979Z,32.17
2018-11-28T23:46:31.512Z,33.37
2018-11-28T23:50:35.040Z,29.93
2018-11-28T23:54:38.604Z,31.63
2018-11-28T23:58:42.238Z,28.67
