createdAt,value
2023-02-20T00:00:50.220Z,7.60
2023-02-20T00:03:17.474Z,7.60
2023-02-20T00:05:44.472Z,7.60
2023-02-20T00:08:11.587Z,7.60
2023-02-20T00:10:38.674Z,7.60
2023-02-20T00:13:05.837Z,7.60
2023-02-20T00:15:32.971Z,7.60
2023-02-20T00:18:00.167Z,7.70
2023-02-20T00:20:27.415Z,7.70
2023-02-20T00:22:55.889Z,7.70
2023-02-20T00:25:23.022Z,7.80
2023-02-20T00:27:50.279Z,7.80
2023-02-20T00:30:23.797Z,7.80
2023-02-20T00:32:57.083Z,7.80
2023-02-20T00:35:26.073Z,7.90
2023-02-20T00:37:54.976Z,7.90
2023-02-20T00:40:24.541Z,7.90
2023-02-20T00:42:51.850Z,7.90
2023-02-20T00:45:19.404Z,7.90
2023-02-20T00:47:46.396Z,7.90
2023-02-20T00:50:17.205Z,8.00
2023-02-20T00:52:45.309Z,8.00
2023-02-20T00:55:12.563Z,8.00
2023-02-20T00:57:39.604Z,8.10
2023-02-20T01:00:10.073Z,8.10
2023-02-20T01:02:38.963Z,8.10
2023-02-20T01:05:06.298Z,8.10
2023-02-20T01:07:33.593Z,8.10
2023-02-20T01:10:00.618Z,8.10
2023-02-20T01:12:27.701Z,8.20
2023-02-20T01:14:54.706Z,8.20
2023-02-20T01:17:22.056Z,8.20
2023-02-20T01:19:49.060Z,8.20
2023-02-20T01:22:16.016Z,8.30
2023-02-20T01:24:43.527Z,8.20
2023-02-20T01:27:10.796Z,8.20
2023-02-20T01:29:37.851Z,8.20
2023-02-20T01:32:04.961Z,8.30
2023-02-20T01:34:32.064Z,8.30
2023-02-20T01:37:00.104Z,8.30
2023-02-20T01:39:30.955Z,8.30
2023-02-20T01:42:05.335Z,8.40
2023-02-20T01:44:36.459Z,8.30
2023-02-20T01:47:15.759Z,8.40
2023-02-20T01:50:07.117Z,8.40
2023-02-20T01:52:38.993Z,8.30
2023-02-20T01:55:27.017Z,8.40
2023-02-20T01:58:25.117Z,8.30
2023-02-20T02:00:52.360Z,8.30
2023-02-20T02:03:25.325Z,8.40
2023-02-20T02:05:59.276Z,8.30
2023-02-20T02:08:28.954Z,8.30
2023-02-20T02:11:13.075Z,8.30
2023-02-20T02:13:42.670Z,8.30
2023-02-20T02:16:35.654Z,8.30
2023-02-20T02:19:17.768Z,8.30
2023-02-20T02:22:32.892Z,8.30
2023-02-20T02:25:54.929Z,8.40
2023-02-20T02:28:50.873Z,8.40
2023-02-20T02:32:04.377Z,8.40
2023-02-20T02:34:51.336Z,8.40
2023-02-20T02:37:27.135Z,8.30
2023-02-20T02:40:28.763Z,8.30
2023-02-20T02:43:23.613Z,8.40
2023-02-20T02:45:56.165Z,8.40
2023-02-20T02:48:51.519Z,8.40
2023-02-20T02:51:35.003Z,8.40
2023-02-20T02:54:26.390Z,8.50
2023-02-20T02:57:26.816Z,8.50
2023-02-20T03:00:00.812Z,8.50
2023-02-20T03:02:34.108Z,8.50
2023-02-20T03:05:04.848Z,8.50
2023-02-20T03:07:36.927Z,8.50
2023-02-20T03:10:09.125Z,8.60
2023-02-20T03:12:41.465Z,8.50
2023-02-20T03:15:30.952Z,8.50
2023-02-20T03:18:27.099Z,8.50
2023-02-20T03:21:07.142Z,8.50
2023-02-20T03:23:40.258Z,8.50
2023-02-20T03:26:18.829Z,8.50
2023-02-20T03:28:57.140Z,8.60
2023-02-20T03:31:34.197Z,8.60
2023-02-20T03:34:28.462Z,8.60
2023-02-20T03:37:25.348Z,8.70
2023-02-20T03:40:17.506Z,8.60
2023-02-20T03:43:07.785Z,8.60
2023-02-20T03:45:41.900Z,8.60
2023-02-20T03:48:38.291Z,8.60
2023-02-20T03:51:11.555Z,8.60
2023-02-20T03:53:49.092Z,8.70
2023-02-20T03:56:53.105Z,8.70
2023-02-20T03:59:24.394Z,8.70
2023-02-20T04:01:57.977Z,8.70
2023-02-20T04:04:50.347Z,8.70
2023-02-20T04:07:27.511Z,8.70
2023-02-20T04:10:02.810Z,8.70
2023-02-20T04:12:40.985Z,8.70
2023-02-20T04:15:10.226Z,8.60
2023-02-20T04:17:49.172Z,8.60
2023-02-20T04:20:17.733Z,8.60
2023-02-20T04:23:02.037Z,8.60
2023-02-20T04:25:55.578Z,8.60
2023-02-20T04:28:24.446Z,8.50
2023-02-20T04:30:57.162Z,8.50
2023-02-20T04:33:25.735Z,8.50
2023-02-20T04:35:58.447Z,8.40
2023-02-20T04:38:26.323Z,8.40
2023-02-20T04:40:53.612Z,8.40
2023-02-20T04:43:22.939Z,8.40
2023-02-20T04:45:51.196Z,8.40
2023-02-20T04:48:19.029Z,8.40
2023-02-20T04:50:47.051Z,8.40
2023-02-20T04:53:15.387Z,8.30
2023-02-20T04:55:42.394Z,8.30
2023-02-20T04:58:13.515Z,8.30
2023-02-20T05:01:02.277Z,8.30
2023-02-20T05:03:29.290Z,8.30
2023-02-20T05:05:56.606Z,8.40
2023-02-20T05:08:23.844Z,8.30
2023-02-20T05:10:50.867Z,8.30
2023-02-20T05:13:17.804Z,8.30
2023-02-20T05:15:45.248Z,8.30
2023-02-20T05:18:12.201Z,8.30
2023-02-20T05:20:57.976Z,8.30
2023-02-20T05:23:24.899Z,8.30
2023-02-20T05:25:53.875Z,8.30
2023-02-20T05:28:20.761Z,8.30
2023-02-20T05:30:47.777Z,8.30
2023-02-20T05:33:14.774Z,8.30
2023-02-20T05:35:41.983Z,8.30
2023-02-20T05:38:09.021Z,8.20
2023-02-20T05:40:36.039Z,8.20
2023-02-20T05:43:03.122Z,8.20
2023-02-20T05:45:30.188Z,8.20
2023-02-20T05:47:57.203Z,8.10
2023-02-20T05:50:24.092Z,8.10
2023-02-20T05:52:51.827Z,8.10
2023-02-20T05:55:18.829Z,8.20
2023-02-20T05:57:45.931Z,8.20
2023-02-20T06:00:13.723Z,8.20
2023-02-20T06:02:40.787Z,8.20
2023-02-20T06:05:08.214Z,8.20
2023-02-20T06:07:35.937Z,8.20
2023-02-20T06:10:04.712Z,8.20
2023-02-20T06:12:32.014Z,8.20
2023-02-20T06:14:58.885Z,8.10
2023-02-20T06:17:26.062Z,8.10
2023-02-20T06:19:53.166Z,8.10
2023-02-20T06:22:20.291Z,8.00
2023-02-20T06:24:48.127Z,8.00
2023-02-20T06:27:17.021Z,8.00
2023-02-20T06:29:44.280Z,8.00
2023-02-20T06:32:11.322Z,7.90
2023-02-20T06:34:38.633Z,7.90
2023-02-20T06:37:05.853Z,7.90
2023-02-20T06:39:33.674Z,8.00
2023-02-20T06:42:00.852Z,8.10
2023-02-20T06:44:28.028Z,8.00
2023-02-20T06:46:55.701Z,8.00
2023-02-20T06:49:22.743Z,8.00
2023-02-20T06:51:54.477Z,8.10
2023-02-20T06:54:24.378Z,8.10
2023-02-20T06:56:52.553Z,8.10
2023-02-20T06:59:19.626Z,8.20
2023-02-20T07:01:46.692Z,8.20
2023-02-20T07:04:24.476Z,8.30
2023-02-20T07:06:52.969Z,8.30
2023-02-20T07:09:20.474Z,8.40
2023-02-20T07:11:48.900Z,8.40
2023-02-20T07:14:16.134Z,8.40
2023-02-20T07:16:43.217Z,8.40
2023-02-20T07:19:10.200Z,8.40
2023-02-20T07:21:37.408Z,8.40
2023-02-20T07:24:05.061Z,8.50
2023-02-20T07:26:32.138Z,8.60
2023-02-20T07:29:00.802Z,8.60
2023-02-20T07:31:28.681Z,8.70
2023-02-20T07:33:55.807Z,8.70
2023-02-20T07:36:22.884Z,8.70
2023-02-20T07:39:01.609Z,8.80
2023-02-20T07:41:35.744Z,8.80
2023-02-20T07:44:04.916Z,8.80
2023-02-20T07:46:34.008Z,8.90
2023-02-20T07:49:05.760Z,9.00
2023-02-20T07:51:33.485Z,9.10
2023-02-20T07:54:00.557Z,9.20
2023-02-20T07:56:27.768Z,9.30
2023-02-20T07:58:54.919Z,9.30
2023-02-20T08:01:21.983Z,9.40
2023-02-20T08:03:49.223Z,9.50
2023-02-20T08:06:20.294Z,9.40
2023-02-20T08:08:50.211Z,9.40
2023-02-20T08:11:19.049Z,9.40
2023-02-20T08:13:46.448Z,9.40
2023-02-20T08:16:14.025Z,9.40
2023-02-20T08:18:41.366Z,9.40
2023-02-20T08:21:08.461Z,9.40
2023-02-20T08:23:35.462Z,9.40
2023-02-20T08:26:05.011Z,9.40
2023-02-20T08:28:31.961Z,9.40
2023-02-20T08:30:59.231Z,9.40
2023-02-20T08:33:26.409Z,9.40
2023-02-20T08:35:55.203Z,9.40
2023-02-20T08:38:34.427Z,9.40
2023-02-20T08:41:07.725Z,9.40
2023-02-20T08:43:36.460Z,9.40
2023-02-20T08:46:04.653Z,9.50
2023-02-20T08:48:31.949Z,9.50
2023-02-20T08:50:58.922Z,9.60
2023-02-20T08:53:26.169Z,9.60
2023-02-20T08:55:53.214Z,9.60
2023-02-20T08:58:24.952Z,9.70
2023-02-20T09:00:54.565Z,9.70
2023-02-20T09:03:21.907Z,9.80
2023-02-20T09:05:49.429Z,9.80
2023-02-20T09:08:16.962Z,9.80
2023-02-20T09:10:44.504Z,9.90
2023-02-20T09:13:11.890Z,9.90
2023-02-20T09:15:39.931Z,9.90
2023-02-20T09:18:14.289Z,9.80
2023-02-20T09:20:41.906Z,9.90
2023-02-20T09:23:09.346Z,9.90
2023-02-20T09:25:37.022Z,10.00
2023-02-20T09:28:04.360Z,10.00
2023-02-20T09:30:31.487Z,10.10
2023-02-20T09:32:58.471Z,10.20
2023-02-20T09:35:30.578Z,10.30
2023-02-20T09:37:58.115Z,10.50
2023-02-20T09:40:30.614Z,10.40
2023-02-20T09:43:20.689Z,10.50
2023-02-20T09:46:04.795Z,10.50
2023-02-20T09:48:37.936Z,10.50
2023-02-20T09:51:18.191Z,10.50
2023-02-20T09:53:59.057Z,10.50
2023-02-20T09:56:31.554Z,10.50
2023-02-20T09:59:05.341Z,10.60
2023-02-20T10:01:35.741Z,10.60
2023-02-20T10:04:13.564Z,10.60
2023-02-20T10:06:40.493Z,10.60
2023-02-20T10:09:13.311Z,10.70
2023-02-20T10:12:00.840Z,10.80
2023-02-20T10:14:48.629Z,10.90
2023-02-20T10:17:32.321Z,11.00
2023-02-20T10:20:10.017Z,11.10
2023-02-20T10:22:53.660Z,11.20
2023-02-20T10:25:40.387Z,11.10
2023-02-20T10:28:16.457Z,11.10
2023-02-20T10:30:51.001Z,11.20
2023-02-20T10:33:47.803Z,11.10
2023-02-20T10:36:37.622Z,11.10
2023-02-20T10:39:11.116Z,11.20
2023-02-20T10:42:10.582Z,11.30
2023-02-20T10:45:13.042Z,11.50
2023-02-20T10:48:08.862Z,11.60
2023-02-20T10:51:04.673Z,11.70
2023-02-20T10:53:46.968Z,11.70
2023-02-20T10:56:18.852Z,11.80
2023-02-20T10:59:20.848Z,11.80
2023-02-20T11:01:55.963Z,12.00
2023-02-20T11:04:32.889Z,12.10
2023-02-20T11:07:09.569Z,12.20
2023-02-20T11:09:36.539Z,12.30
2023-02-20T11:12:04.317Z,12.40
2023-02-20T11:14:41.940Z,12.50
2023-02-20T11:17:27.012Z,12.60
2023-02-20T11:20:02.250Z,12.60
2023-02-20T11:22:48.765Z,12.60
2023-02-20T11:25:27.669Z,12.70
2023-02-20T11:28:16.254Z,12.70
2023-02-20T11:30:47.102Z,12.80
2023-02-20T11:33:29.152Z,12.70
2023-02-20T11:35:59.435Z,12.80
2023-02-20T11:38:33.871Z,12.80
2023-02-20T11:41:07.799Z,12.80
2023-02-20T11:43:49.690Z,12.90
2023-02-20T11:46:24.629Z,12.90
2023-02-20T11:48:54.755Z,12.90
2023-02-20T11:51:38.296Z,13.00
2023-02-20T11:54:21.202Z,13.20
2023-02-20T11:57:07.112Z,13.50
2023-02-20T12:00:09.772Z,13.90
2023-02-20T12:02:55.396Z,14.40
2023-02-20T12:05:48.116Z,14.70
2023-02-20T12:08:56.230Z,15.00
2023-02-20T12:11:27.526Z,15.20
2023-02-20T12:13:58.220Z,15.30
2023-02-20T12:16:49.590Z,15.30
2023-02-20T12:19:48.328Z,15.20
2023-02-20T12:22:38.520Z,15.20
2023-02-20T12:25:30.890Z,15.30
2023-02-20T12:28:15.494Z,15.60
2023-02-20T12:31:17.461Z,15.90
2023-02-20T12:34:31.448Z,16.20
2023-02-20T12:37:19.908Z,16.60
2023-02-20T12:40:13.593Z,17.00
2023-02-20T12:43:18.393Z,17.30
2023-02-20T12:45:51.265Z,17.60
2023-02-20T12:49:08.395Z,17.80
2023-02-20T12:51:59.235Z,17.80
2023-02-20T12:55:20.396Z,17.70
2023-02-20T12:58:23.294Z,17.60
2023-02-20T13:00:59.739Z,17.20
2023-02-20T13:03:45.164Z,16.70
2023-02-20T13:06:20.836Z,16.30
2023-02-20T13:08:56.463Z,16.00
2023-02-20T13:11:26.335Z,15.80
2023-02-20T13:14:14.409Z,15.70
2023-02-20T13:17:07.916Z,15.70
2023-02-20T13:19:44.514Z,15.80
2023-02-20T13:22:11.600Z,16.10
2023-02-20T13:24:41.457Z,16.60
2023-02-20T13:27:11.449Z,17.10
2023-02-20T13:30:02.367Z,17.40
2023-02-20T13:32:32.878Z,17.80
2023-02-20T13:35:52.660Z,18.00
2023-02-20T13:38:22.712Z,18.10
2023-02-20T13:40:55.851Z,18.20
2023-02-20T13:43:22.677Z,18.40
2023-02-20T13:46:11.592Z,18.60
2023-02-20T13:48:46.423Z,18.80
2023-02-20T13:51:16.517Z,18.70
2023-02-20T13:54:21.831Z,18.50
2023-02-20T13:56:59.580Z,18.40
2023-02-20T13:59:28.907Z,18.10
2023-02-20T14:02:17.638Z,17.80
2023-02-20T14:05:17.413Z,17.40
2023-02-20T14:07:46.525Z,17.00
2023-02-20T14:10:25.949Z,16.70
2023-02-20T14:13:23.029Z,16.40
2023-02-20T14:15:58.420Z,16.00
2023-02-20T14:18:32.558Z,15.60
2023-02-20T14:21:19.347Z,15.40
2023-02-20T14:23:49.159Z,15.20
2023-02-20T14:26:25.247Z,15.00
2023-02-20T14:28:56.272Z,14.80
2023-02-20T14:31:33.569Z,14.70
2023-02-20T14:34:48.968Z,14.60
2023-02-20T14:38:08.868Z,14.50
2023-02-20T14:40:41.808Z,14.30
2023-02-20T14:43:24.431Z,14.20
2023-02-20T14:46:07.518Z,14.20
2023-02-20T14:48:40.907Z,14.20
2023-02-20T14:51:17.877Z,14.20
2023-02-20T14:53:57.349Z,14.10
2023-02-20T14:56:25.254Z,14.10
2023-02-20T14:58:52.407Z,14.00
2023-02-20T15:01:37.475Z,14.00
2023-02-20T15:04:12.662Z,13.90
2023-02-20T15:06:43.195Z,14.00
2023-02-20T15:09:21.958Z,14.00
2023-02-20T15:11:53.575Z,14.10
2023-02-20T15:14:28.673Z,14.10
2023-02-20T15:17:25.541Z,14.10
2023-02-20T15:19:53.640Z,14.10
2023-02-20T15:22:30.240Z,14.10
2023-02-20T15:25:24.542Z,14.10
2023-02-20T15:28:26.906Z,14.00
2023-02-20T15:31:09.722Z,14.00
2023-02-20T15:33:40.389Z,13.90
2023-02-20T15:36:17.827Z,13.80
2023-02-20T15:38:44.893Z,13.70
2023-02-20T15:41:12.190Z,13.60
2023-02-20T15:43:49.923Z,13.70
2023-02-20T15:46:19.847Z,13.60
2023-02-20T15:48:47.724Z,13.40
2023-02-20T15:51:22.177Z,13.40
2023-02-20T15:53:51.517Z,13.30
2023-02-20T15:56:18.826Z,13.20
2023-02-20T15:58:47.255Z,13.20
2023-02-20T16:01:14.972Z,13.20
2023-02-20T16:03:51.501Z,13.10
2023-02-20T16:06:23.970Z,13.00
2023-02-20T16:08:52.318Z,12.90
2023-02-20T16:11:25.986Z,12.80
2023-02-20T16:13:58.082Z,12.80
2023-02-20T16:16:37.234Z,12.70
2023-02-20T16:19:21.155Z,12.60
2023-02-20T16:21:58.609Z,12.60
2023-02-20T16:24:26.174Z,12.50
2023-02-20T16:26:53.662Z,12.40
2023-02-20T16:29:28.161Z,12.40
2023-02-20T16:31:55.202Z,12.30
2023-02-20T16:34:31.522Z,12.30
2023-02-20T16:36:59.999Z,12.30
2023-02-20T16:39:27.714Z,12.20
2023-02-20T16:41:58.026Z,12.10
2023-02-20T16:44:38.835Z,12.10
2023-02-20T16:47:06.571Z,12.00
2023-02-20T16:49:37.552Z,12.00
2023-02-20T16:52:19.887Z,12.00
2023-02-20T16:54:49.473Z,11.90
2023-02-20T16:57:17.808Z,11.80
2023-02-20T16:59:45.155Z,11.80
2023-02-20T17:02:22.548Z,11.70
2023-02-20T17:04:49.960Z,11.70
2023-02-20T17:07:18.105Z,11.70
2023-02-20T17:09:46.774Z,11.70
2023-02-20T17:12:17.740Z,11.60
2023-02-20T17:14:46.081Z,11.60
2023-02-20T17:17:14.388Z,11.60
2023-02-20T17:19:43.439Z,11.60
2023-02-20T17:22:11.620Z,11.50
2023-02-20T17:24:43.232Z,11.50
2023-02-20T17:27:12.061Z,11.50
2023-02-20T17:29:42.196Z,11.50
2023-02-20T17:32:09.357Z,11.50
2023-02-20T17:34:36.476Z,11.50
2023-02-20T17:37:03.989Z,11.50
2023-02-20T17:39:31.009Z,11.50
2023-02-20T17:41:58.148Z,11.50
2023-02-20T17:44:29.131Z,11.50
2023-02-20T17:46:58.701Z,11.40
2023-02-20T17:49:28.256Z,11.50
2023-02-20T17:52:01.236Z,11.40
2023-02-20T17:54:31.898Z,11.40
2023-02-20T17:57:00.028Z,11.40
2023-02-20T17:59:28.176Z,11.50
2023-02-20T18:01:55.430Z,11.50
2023-02-20T18:04:23.054Z,11.40
2023-02-20T18:06:50.195Z,11.50
2023-02-20T18:09:18.574Z,11.40
2023-02-20T18:11:46.498Z,11.50
2023-02-20T18:14:14.213Z,11.40
2023-02-20T18:16:41.662Z,11.50
2023-02-20T18:19:13.569Z,11.50
2023-02-20T18:21:42.745Z,11.50
2023-02-20T18:24:11.506Z,11.50
2023-02-20T18:26:38.552Z,11.40
2023-02-20T18:29:05.775Z,11.40
2023-02-20T18:31:33.520Z,11.40
2023-02-20T18:34:01.816Z,11.40
2023-02-20T18:36:30.085Z,11.40
2023-02-20T18:38:57.831Z,11.40
2023-02-20T18:41:25.737Z,11.30
2023-02-20T18:43:52.780Z,11.40
2023-02-20T18:46:39.549Z,11.40
2023-02-20T18:49:07.498Z,11.30
2023-02-20T18:51:44.892Z,11.40
2023-02-20T18:54:19.161Z,11.40
2023-02-20T18:56:51.332Z,11.40
2023-02-20T18:59:19.485Z,11.40
2023-02-20T19:01:47.147Z,11.40
2023-02-20T19:04:15.025Z,11.40
2023-02-20T19:06:44.594Z,11.40
2023-02-20T19:09:18.654Z,11.50
2023-02-20T19:11:57.096Z,11.50
2023-02-20T19:14:28.044Z,11.50
2023-02-20T19:16:59.394Z,11.40
2023-02-20T19:19:30.318Z,11.50
2023-02-20T19:21:58.920Z,11.50
2023-02-20T19:24:25.977Z,11.50
2023-02-20T19:26:53.179Z,11.40
2023-02-20T19:29:21.180Z,11.40
2023-02-20T19:31:48.436Z,11.40
2023-02-20T19:34:16.306Z,11.40
2023-02-20T19:36:43.840Z,11.40
2023-02-20T19:39:13.385Z,11.30
2023-02-20T19:41:41.151Z,11.40
2023-02-20T19:44:13.272Z,11.40
2023-02-20T19:46:40.292Z,11.50
2023-02-20T19:49:12.630Z,11.40
2023-02-20T19:51:48.308Z,11.30
2023-02-20T19:54:18.180Z,11.40
2023-02-20T19:56:50.607Z,11.40
2023-02-20T19:59:18.327Z,11.40
2023-02-20T20:01:56.812Z,11.30
2023-02-20T20:04:26.978Z,11.40
2023-02-20T20:06:55.001Z,11.30
2023-02-20T20:09:35.597Z,11.30
2023-02-20T20:12:27.389Z,11.30
2023-02-20T20:14:55.239Z,11.30
2023-02-20T20:17:22.228Z,11.20
2023-02-20T20:19:58.676Z,11.30
2023-02-20T20:22:27.300Z,11.20
2023-02-20T20:24:54.274Z,11.20
2023-02-20T20:27:21.271Z,11.10
2023-02-20T20:29:48.728Z,11.10
2023-02-20T20:32:17.963Z,11.10
2023-02-20T20:34:52.013Z,11.00
2023-02-20T20:37:25.462Z,11.00
2023-02-20T20:39:53.856Z,11.00
2023-02-20T20:42:26.183Z,10.90
2023-02-20T20:44:59.206Z,10.80
2023-02-20T20:47:29.382Z,10.80
2023-02-20T20:49:58.094Z,10.80
2023-02-20T20:52:26.830Z,10.80
2023-02-20T20:54:59.882Z,10.80
2023-02-20T20:57:30.245Z,10.70
2023-02-20T21:00:00.301Z,10.70
2023-02-20T21:02:29.203Z,10.70
2023-02-20T21:05:09.388Z,10.70
2023-02-20T21:07:38.007Z,10.70
2023-02-20T21:10:06.183Z,10.70
2023-02-20T21:12:33.292Z,10.60
2023-02-20T21:15:00.157Z,10.60
2023-02-20T21:17:27.435Z,10.60
2023-02-20T21:19:54.466Z,10.60
2023-02-20T21:22:22.222Z,10.50
2023-02-20T21:24:49.251Z,10.50
2023-02-20T21:27:16.435Z,10.40
2023-02-20T21:29:43.792Z,10.40
2023-02-20T21:32:10.759Z,10.40
2023-02-20T21:34:37.732Z,10.30
2023-02-20T21:37:04.676Z,10.30
2023-02-20T21:39:31.587Z,10.20
2023-02-20T21:42:17.290Z,10.20
2023-02-20T21:44:50.260Z,10.20
2023-02-20T21:47:17.617Z,10.10
2023-02-20T21:49:47.361Z,10.10
2023-02-20T21:52:17.476Z,10.10
2023-02-20T21:54:50.080Z,10.10
2023-02-20T21:57:17.829Z,10.00
2023-02-20T21:59:44.836Z,10.00
2023-02-20T22:02:21.165Z,10.00
2023-02-20T22:04:48.855Z,10.00
2023-02-20T22:07:35.280Z,10.00
2023-02-20T22:10:21.143Z,10.00
2023-02-20T22:13:06.829Z,10.00
2023-02-20T22:15:52.424Z,9.90
2023-02-20T22:18:37.613Z,9.90
2023-02-20T22:21:23.765Z,9.90
2023-02-20T22:24:09.520Z,9.80
2023-02-20T22:26:54.885Z,9.80
2023-02-20T22:29:40.043Z,9.80
2023-02-20T22:32:25.482Z,9.70
2023-02-20T22:35:12.372Z,9.70
2023-02-20T22:37:58.414Z,9.70
2023-02-20T22:40:44.189Z,9.70
2023-02-20T22:43:29.761Z,9.60
2023-02-20T22:46:15.517Z,9.50
2023-02-20T22:49:01.170Z,9.50
2023-02-20T22:51:46.910Z,9.40
2023-02-20T22:54:33.328Z,9.30
2023-02-20T22:57:18.836Z,9.20
2023-02-20T23:00:04.209Z,9.20
2023-02-20T23:02:51.114Z,9.10
2023-02-20T23:05:36.607Z,9.00
2023-02-20T23:08:22.211Z,8.90
2023-02-20T23:11:07.712Z,8.80
2023-02-20T23:13:53.531Z,8.80
2023-02-20T23:16:41.876Z,8.70
2023-02-20T23:19:29.149Z,8.60
2023-02-20T23:22:15.671Z,8.60
2023-02-20T23:25:01.322Z,8.50
2023-02-20T23:27:46.930Z,8.50
2023-02-20T23:30:32.836Z,8.40
2023-02-20T23:33:18.870Z,8.40
2023-02-20T23:36:04.168Z,8.30
2023-02-20T23:38:50.036Z,8.30
2023-02-20T23:41:35.600Z,8.30
2023-02-20T23:44:25.024Z,8.30
2023-02-20T23:47:10.661Z,8.30
2023-02-20T23:49:56.312Z,8.30
2023-02-20T23:52:41.898Z,8.30
2023-02-20T23:55:27.519Z,8.30
2023-02-20T23:58:13.174Z,8.40
