createdAt,value
2022-12-11T00:01:28.779Z,83.45
2022-12-11T00:04:02.158Z,79.18
2022-12-11T00:06:34.428Z,83.25
2022-12-11T00:09:06.308Z,86.32
2022-12-11T00:11:37.086Z,78.18
2022-12-11T00:14:06.048Z,75.57
2022-12-11T00:16:35.977Z,80.32
2022-12-11T00:19:11.787Z,82.78
2022-12-11T00:21:44.215Z,78.30
2022-12-11T00:24:19.057Z,83.00
2022-12-11T00:26:48.019Z,78.32
2022-12-11T00:29:24.917Z,82.63
2022-12-11T00:31:54.011Z,73.38
2022-12-11T00:34:32.959Z,77.22
2022-12-11T00:37:10.287Z,70.13
2022-12-11T00:39:40.313Z,78.57
2022-12-11T00:42:10.283Z,72.65
2022-12-11T00:44:38.967Z,74.55
2022-12-11T00:47:07.667Z,76.70
2022-12-11T00:49:36.499Z,70.60
2022-12-11T00:52:05.178Z,71.75
2022-12-11T00:54:36.155Z,72.93
2022-12-11T00:57:04.947Z,72.82
2022-12-11T00:59:33.797Z,72.38
2022-12-11T01:02:03.409Z,65.45
2022-12-11T01:04:31.946Z,71.65
2022-12-11T01:07:00.715Z,72.47
2022-12-11T01:09:46.418Z,72.32
2022-12-11T01:12:16.489Z,70.47
2022-12-11T01:14:44.970Z,71.35
2022-12-11T01:17:29.568Z,73.57
2022-12-11T01:19:58.336Z,71.93
2022-12-11T01:22:27.081Z,65.55
2022-12-11T01:25:14.328Z,66.32
2022-12-11T01:27:44.534Z,66.10
2022-12-11T01:30:14.865Z,67.43
2022-12-11T01:32:43.356Z,66.97
2022-12-11T01:35:14.608Z,69.47
2022-12-11T01:37:43.807Z,66.35
2022-12-11T01:40:16.258Z,60.15
2022-12-11T01:42:47.379Z,61.58
2022-12-11T01:45:32.256Z,55.30
2022-12-11T01:51:31.136Z,58.88
2022-12-11T01:54:03.547Z,56.35
2022-12-11T01:56:36.394Z,57.08
2022-12-11T01:59:09.809Z,55.83
2022-12-11T02:01:42.631Z,55.03
2022-12-11T02:04:12.166Z,55.33
2022-12-11T02:06:43.697Z,59.70
2022-12-11T02:09:15.387Z,53.83
2022-12-11T02:11:54.818Z,54.58
2022-12-11T02:14:35.366Z,54.03
2022-12-11T02:17:12.737Z,64.03
2022-12-11T02:19:53.938Z,66.93
2022-12-11T02:22:39.908Z,65.25
2022-12-11T02:25:19.929Z,63.50
2022-12-11T02:27:57.150Z,65.13
2022-12-11T02:30:27.597Z,64.88
2022-12-11T02:32:58.610Z,64.35
2022-12-11T02:35:32.918Z,61.78
2022-12-11T02:38:09.841Z,65.68
2022-12-11T02:40:43.277Z,58.85
2022-12-11T02:43:16.164Z,57.97
2022-12-11T02:45:48.595Z,57.72
2022-12-11T02:48:19.587Z,62.38
2022-12-11T02:50:50.677Z,59.85
2022-12-11T02:53:23.177Z,59.35
2022-12-11T02:55:58.809Z,64.03
2022-12-11T02:58:31.621Z,58.38
2022-12-11T03:01:02.151Z,63.13
2022-12-11T03:03:31.763Z,55.50
2022-12-11T03:06:00.334Z,55.45
2022-12-11T03:08:28.920Z,49.35
2022-12-11T03:10:57.566Z,57.42
2022-12-11T03:13:26.266Z,57.50
2022-12-11T03:16:08.102Z,56.88
2022-12-11T03:18:43.960Z,59.28
2022-12-11T03:21:20.137Z,58.63
2022-12-11T03:23:53.963Z,53.15
2022-12-11T03:26:24.636Z,56.90
2022-12-11T03:28:59.969Z,51.47
2022-12-11T03:31:37.108Z,58.72
2022-12-11T03:34:17.797Z,52.70
2022-12-11T03:36:51.727Z,56.70
2022-12-11T03:39:28.300Z,58.65
2022-12-11T03:41:58.732Z,53.78
2022-12-11T03:44:30.157Z,51.63
2022-12-11T03:47:03.548Z,54.88
2022-12-11T03:49:37.216Z,52.90
2022-12-11T03:52:07.878Z,55.35
2022-12-11T03:54:37.467Z,50.70
2022-12-11T03:57:07.814Z,51.67
2022-12-11T03:59:36.547Z,50.88
2022-12-11T04:02:11.392Z,55.83
2022-12-11T04:04:41.620Z,51.03
2022-12-11T04:07:10.959Z,52.83
2022-12-11T04:09:39.547Z,52.50
2022-12-11T04:12:09.317Z,56.40
2022-12-11T04:14:55.247Z,53.05
2022-12-11T04:17:43.037Z,51.80
2022-12-11T04:20:30.797Z,61.75
2022-12-11T04:23:16.781Z,50.15
2022-12-11T04:25:45.384Z,49.42
2022-12-11T04:28:14.147Z,52.10
2022-12-11T04:30:50.315Z,50.58
2022-12-11T04:33:20.591Z,54.58
2022-12-11T04:35:49.516Z,58.15
2022-12-11T04:38:18.544Z,53.22
2022-12-11T04:40:46.928Z,51.72
2022-12-11T04:43:15.569Z,48.20
2022-12-11T04:45:44.214Z,45.42
2022-12-11T04:48:14.077Z,46.33
2022-12-11T04:50:44.027Z,46.78
2022-12-11T04:53:12.607Z,47.35
2022-12-11T04:55:41.262Z,46.03
2022-12-11T04:58:09.788Z,45.08
2022-12-11T05:00:38.368Z,48.67
2022-12-11T05:03:06.824Z,48.63
2022-12-11T05:05:35.688Z,47.35
2022-12-11T05:08:06.557Z,43.35
2022-12-11T05:10:35.206Z,43.65
2022-12-11T05:13:03.808Z,47.25
2022-12-11T05:15:32.468Z,43.75
2022-12-11T05:18:01.345Z,42.78
2022-12-11T05:20:29.846Z,51.13
2022-12-11T05:22:58.388Z,45.92
2022-12-11T05:25:28.457Z,51.25
2022-12-11T05:27:57.275Z,45.47
2022-12-11T05:30:25.976Z,41.45
2022-12-11T05:32:54.599Z,38.05
2022-12-11T05:35:23.626Z,35.67
2022-12-11T05:37:52.401Z,42.38
2022-12-11T05:40:20.938Z,35.22
2022-12-11T05:42:52.066Z,38.10
2022-12-11T05:45:20.841Z,33.60
2022-12-11T05:47:49.578Z,32.55
2022-12-11T05:50:18.337Z,31.98
2022-12-11T05:52:46.856Z,30.70
2022-12-11T05:55:15.886Z,34.72
2022-12-11T05:57:44.871Z,32.13
2022-12-11T06:00:15.417Z,30.40
2022-12-11T06:02:44.152Z,29.13
2022-12-11T06:05:13.366Z,34.28
2022-12-11T06:07:42.137Z,31.35
2022-12-11T06:10:12.167Z,28.45
2022-12-11T06:12:41.257Z,29.48
2022-12-11T06:15:10.939Z,28.27
2022-12-11T06:17:41.965Z,28.63
2022-12-11T06:20:11.267Z,38.72
2022-12-11T06:22:39.999Z,36.72
2022-12-11T06:25:09.907Z,40.38
2022-12-11T06:27:38.944Z,39.65
2022-12-11T06:30:09.107Z,33.35
2022-12-11T06:32:37.697Z,36.08
2022-12-11T06:35:09.246Z,32.50
2022-12-11T06:37:40.576Z,32.15
2022-12-11T06:40:12.016Z,30.13
2022-12-11T06:42:40.585Z,30.73
2022-12-11T06:45:10.771Z,31.08
2022-12-11T06:47:39.817Z,28.80
2022-12-11T06:50:11.835Z,29.75
2022-12-11T06:52:40.567Z,29.98
2022-12-11T06:55:10.513Z,26.83
2022-12-11T06:57:39.418Z,31.35
2022-12-11T07:00:09.589Z,31.02
2022-12-11T07:02:38.207Z,30.35
2022-12-11T07:05:08.006Z,30.58
2022-12-11T07:07:38.368Z,25.65
2022-12-11T07:10:08.705Z,29.80
2022-12-11T07:12:38.307Z,28.02
2022-12-11T07:15:07.706Z,26.13
2022-12-11T07:17:37.406Z,26.13
2022-12-11T07:20:07.246Z,23.65
2022-12-11T07:22:35.771Z,25.17
2022-12-11T07:25:06.260Z,21.13
2022-12-11T07:27:34.949Z,27.40
2022-12-11T07:30:03.737Z,22.92
2022-12-11T07:32:32.464Z,23.45
2022-12-11T07:35:01.193Z,24.27
2022-12-11T07:37:29.798Z,21.88
2022-12-11T07:39:58.329Z,23.98
2022-12-11T07:42:29.870Z,24.33
2022-12-11T07:44:58.399Z,22.98
2022-12-11T07:47:26.985Z,25.00
2022-12-11T07:49:55.644Z,23.85
2022-12-11T07:52:26.701Z,29.15
2022-12-11T07:55:00.007Z,23.80
2022-12-11T07:57:53.499Z,19.00
2022-12-11T08:00:32.422Z,19.15
2022-12-11T08:03:05.808Z,20.88
2022-12-11T08:05:41.678Z,17.83
2022-12-11T08:08:16.885Z,19.30
2022-12-11T08:10:47.941Z,19.27
2022-12-11T08:13:32.299Z,18.45
2022-12-11T08:19:34.670Z,18.73
2022-12-11T08:22:22.780Z,17.65
2022-12-11T08:25:47.082Z,15.30
2022-12-11T08:29:00.837Z,13.40
2022-12-11T08:31:37.067Z,14.60
2022-12-11T08:34:16.200Z,15.98
2022-12-11T08:36:47.365Z,15.30
2022-12-11T08:39:31.522Z,14.98
2022-12-11T08:42:15.968Z,17.30
2022-12-11T08:45:06.545Z,15.85
2022-12-11T08:47:56.548Z,19.45
2022-12-11T08:50:32.618Z,17.80
2022-12-11T08:53:11.598Z,16.55
2022-12-11T08:55:56.429Z,16.33
2022-12-11T08:58:30.098Z,14.23
2022-12-11T09:01:12.816Z,16.55
2022-12-11T09:04:16.275Z,13.88
2022-12-11T09:10:27.789Z,17.02
2022-12-11T09:12:58.501Z,16.08
2022-12-11T09:15:45.180Z,17.17
2022-12-11T09:18:16.701Z,19.40
2022-12-11T09:20:49.216Z,17.20
2022-12-11T09:23:21.017Z,18.40
2022-12-11T09:26:11.516Z,17.85
2022-12-11T09:28:46.606Z,16.70
2022-12-11T09:31:19.954Z,18.88
2022-12-11T09:33:52.133Z,20.08
2022-12-11T09:36:22.426Z,18.35
2022-12-11T09:38:51.289Z,18.27
2022-12-11T09:41:41.444Z,17.45
2022-12-11T09:44:41.437Z,17.10
2022-12-11T09:47:30.266Z,16.00
2022-12-11T09:50:06.588Z,17.55
2022-12-11T09:52:42.341Z,17.73
2022-12-11T09:55:18.169Z,17.85
2022-12-11T09:57:56.987Z,19.90
2022-12-11T10:00:32.359Z,14.45
2022-12-11T10:03:45.022Z,17.08
2022-12-11T10:06:23.956Z,17.30
2022-12-11T10:09:05.137Z,19.15
2022-12-11T10:11:56.464Z,18.60
2022-12-11T10:14:41.695Z,18.00
2022-12-11T10:17:17.714Z,22.35
2022-12-11T10:19:49.965Z,17.08
2022-12-11T10:22:24.397Z,18.58
2022-12-11T10:25:14.496Z,16.60
2022-12-11T10:27:47.302Z,17.23
2022-12-11T10:30:23.930Z,17.45
2022-12-11T10:32:58.647Z,16.88
2022-12-11T10:35:36.667Z,19.30
2022-12-11T10:38:16.250Z,19.38
2022-12-11T10:40:56.924Z,18.90
2022-12-11T10:43:37.646Z,21.63
2022-12-11T10:46:18.047Z,26.00
2022-12-11T10:48:54.231Z,21.05
2022-12-11T10:51:36.294Z,24.15
2022-12-11T10:54:08.526Z,18.35
2022-12-11T10:56:40.326Z,21.42
2022-12-11T10:59:08.812Z,21.00
2022-12-11T11:01:38.236Z,21.23
2022-12-11T11:04:17.252Z,18.17
2022-12-11T11:06:52.134Z,19.65
2022-12-11T11:09:37.652Z,21.30
2022-12-11T11:12:20.815Z,16.60
2022-12-11T11:15:27.164Z,15.57
2022-12-11T11:18:00.073Z,17.10
2022-12-11T11:20:31.793Z,24.30
2022-12-11T11:23:17.479Z,31.20
2022-12-11T11:25:54.354Z,16.20
2022-12-11T11:28:29.686Z,19.88
2022-12-11T11:31:05.831Z,14.60
2022-12-11T11:33:54.917Z,16.30
2022-12-11T11:36:26.874Z,16.23
2022-12-11T11:39:29.563Z,15.38
2022-12-11T11:42:06.325Z,14.18
2022-12-11T11:44:42.922Z,14.25
2022-12-11T11:47:32.168Z,13.02
2022-12-11T11:50:26.503Z,16.75
2022-12-11T11:53:13.662Z,14.32
2022-12-11T11:55:59.117Z,14.15
2022-12-11T11:58:44.388Z,12.85
2022-12-11T12:02:07.752Z,14.35
2022-12-11T12:05:14.171Z,13.00
2022-12-11T12:08:07.712Z,21.83
2022-12-11T12:10:50.126Z,16.65
2022-12-11T12:13:49.161Z,14.18
2022-12-11T12:16:52.278Z,16.50
2022-12-11T12:19:30.236Z,17.20
2022-12-11T12:22:14.592Z,19.70
2022-12-11T12:24:56.361Z,19.00
2022-12-11T12:27:52.530Z,20.27
2022-12-11T12:30:23.832Z,19.23
2022-12-11T12:33:13.054Z,17.77
2022-12-11T12:35:57.469Z,17.52
2022-12-11T12:38:41.792Z,19.20
2022-12-11T12:41:22.849Z,12.75
2022-12-11T12:44:26.385Z,15.02
2022-12-11T12:47:07.289Z,17.13
2022-12-11T12:49:42.778Z,17.23
2022-12-11T12:52:18.124Z,13.90
2022-12-11T12:55:17.127Z,15.95
2022-12-11T12:57:51.358Z,15.00
2022-12-11T13:00:36.454Z,13.20
2022-12-11T13:03:15.662Z,15.95
2022-12-11T13:06:00.145Z,22.73
2022-12-11T13:08:36.384Z,20.48
2022-12-11T13:11:09.338Z,23.15
2022-12-11T13:13:44.514Z,17.63
2022-12-11T13:16:36.091Z,17.52
2022-12-11T13:19:19.756Z,17.13
2022-12-11T13:21:58.557Z,19.52
2022-12-11T13:24:33.953Z,29.88
2022-12-11T13:27:12.754Z,23.88
2022-12-11T13:29:44.468Z,27.20
2022-12-11T13:32:33.520Z,26.30
2022-12-11T13:35:21.669Z,26.80
2022-12-11T13:38:02.349Z,27.17
2022-12-11T13:40:44.595Z,25.98
2022-12-11T13:43:22.264Z,26.98
2022-12-11T13:45:57.358Z,29.50
2022-12-11T13:48:37.928Z,28.50
2022-12-11T13:51:08.248Z,29.60
2022-12-11T13:53:37.986Z,30.48
2022-12-11T13:56:09.376Z,33.97
2022-12-11T13:58:40.771Z,30.30
2022-12-11T14:01:23.788Z,27.55
2022-12-11T14:03:57.075Z,28.45
2022-12-11T14:06:37.437Z,29.00
2022-12-11T14:09:09.803Z,28.30
2022-12-11T14:11:43.735Z,40.33
2022-12-11T14:14:22.030Z,46.80
2022-12-11T14:16:54.681Z,47.17
2022-12-11T14:19:48.325Z,53.17
2022-12-11T14:22:23.889Z,51.58
2022-12-11T14:24:55.730Z,55.45
2022-12-11T14:27:27.985Z,55.20
2022-12-11T14:29:58.220Z,60.30
2022-12-11T14:32:40.538Z,61.35
2022-12-11T14:35:25.823Z,100.57
2022-12-11T14:38:15.791Z,61.28
2022-12-11T14:41:02.187Z,47.50
2022-12-11T14:43:37.352Z,52.90
2022-12-11T14:46:17.140Z,48.40
2022-12-11T14:49:01.041Z,48.60
2022-12-11T14:51:31.412Z,50.85
2022-12-11T14:54:03.187Z,46.55
2022-12-11T14:56:33.201Z,48.35
2022-12-11T14:59:04.424Z,47.65
2022-12-11T15:01:35.348Z,42.80
2022-12-11T15:04:21.950Z,50.83
2022-12-11T15:06:57.080Z,49.70
2022-12-11T15:09:30.043Z,51.53
2022-12-11T15:12:14.223Z,55.42
2022-12-11T15:14:55.518Z,63.38
2022-12-11T15:17:26.688Z,57.53
2022-12-11T15:20:03.676Z,54.60
2022-12-11T15:22:34.328Z,52.55
2022-12-11T15:25:03.871Z,53.55
2022-12-11T15:27:35.989Z,49.83
2022-12-11T15:30:16.493Z,47.97
2022-12-11T15:32:45.084Z,53.38
2022-12-11T15:35:26.487Z,56.53
2022-12-11T15:37:56.636Z,56.92
2022-12-11T15:40:26.610Z,50.47
2022-12-11T15:42:57.206Z,47.30
2022-12-11T15:45:29.404Z,55.70
2022-12-11T15:47:59.840Z,53.08
2022-12-11T15:50:31.712Z,57.95
2022-12-11T15:53:00.358Z,56.80
2022-12-11T15:55:35.319Z,58.60
2022-12-11T15:58:07.331Z,58.42
2022-12-11T16:00:37.337Z,64.28
2022-12-11T16:03:07.949Z,68.63
2022-12-11T16:05:40.077Z,75.57
2022-12-11T16:08:15.509Z,72.30
2022-12-11T16:10:48.677Z,103.53
2022-12-11T16:13:18.658Z,71.38
2022-12-11T16:15:49.660Z,70.45
2022-12-11T16:18:32.050Z,69.28
2022-12-11T16:21:07.489Z,88.10
2022-12-11T16:23:45.076Z,71.70
2022-12-11T16:26:16.247Z,82.63
2022-12-11T16:29:11.389Z,80.72
2022-12-11T16:31:53.567Z,82.90
2022-12-11T16:34:27.227Z,74.88
2022-12-11T16:37:01.658Z,80.22
2022-12-11T16:39:33.193Z,65.68
2022-12-11T16:42:02.060Z,69.32
2022-12-11T16:48:19.424Z,69.40
2022-12-11T16:50:56.574Z,59.90
2022-12-11T16:53:28.174Z,66.70
2022-12-11T16:56:08.179Z,64.93
2022-12-11T16:58:41.452Z,60.97
2022-12-11T17:01:13.801Z,63.80
2022-12-11T17:03:47.845Z,84.15
2022-12-11T17:06:19.272Z,69.05
2022-12-11T17:09:15.355Z,93.72
2022-12-11T17:11:46.324Z,78.07
2022-12-11T17:14:20.869Z,96.78
2022-12-11T17:17:01.237Z,88.03
2022-12-11T17:20:07.164Z,104.65
2022-12-11T17:22:43.346Z,90.38
2022-12-11T17:25:22.744Z,101.43
2022-12-11T17:27:57.527Z,78.85
2022-12-11T17:30:27.325Z,96.57
2022-12-11T17:33:06.264Z,108.45
2022-12-11T17:35:37.204Z,104.07
2022-12-11T17:38:06.914Z,112.75
2022-12-11T17:40:50.474Z,106.95
2022-12-11T17:43:20.290Z,93.82
2022-12-11T17:45:55.795Z,96.50
2022-12-11T17:48:38.817Z,88.95
2022-12-11T17:51:25.300Z,103.20
2022-12-11T17:53:55.639Z,100.45
2022-12-11T17:56:26.665Z,115.65
2022-12-11T17:58:55.904Z,116.55
2022-12-11T18:01:25.770Z,102.32
2022-12-11T18:03:54.783Z,121.22
2022-12-11T18:06:32.551Z,125.35
2022-12-11T18:09:01.581Z,108.70
2022-12-11T18:11:36.154Z,94.38
2022-12-11T18:14:06.285Z,105.72
2022-12-11T18:16:38.350Z,115.60
2022-12-11T18:19:32.231Z,125.07
2022-12-11T18:22:01.051Z,127.95
2022-12-11T18:27:21.268Z,117.57
2022-12-11T18:29:57.180Z,105.43
2022-12-11T18:32:25.850Z,108.70
2022-12-11T18:35:09.329Z,110.00
2022-12-11T18:37:39.695Z,107.13
2022-12-11T18:40:16.659Z,110.47
2022-12-11T18:42:51.127Z,101.22
2022-12-11T18:45:22.967Z,85.88
2022-12-11T18:47:53.286Z,92.18
2022-12-11T18:50:22.959Z,98.25
2022-12-11T18:52:55.489Z,94.78
2022-12-11T18:55:27.196Z,89.68
2022-12-11T18:58:02.347Z,94.78
2022-12-11T19:00:31.265Z,89.32
2022-12-11T19:03:01.044Z,88.82
2022-12-11T19:05:31.037Z,94.35
2022-12-11T19:08:02.106Z,89.20
2022-12-11T19:10:35.019Z,78.63
2022-12-11T19:13:05.506Z,79.60
2022-12-11T19:15:41.908Z,95.75
2022-12-11T19:18:15.315Z,96.97
2022-12-11T19:20:57.656Z,93.75
2022-12-11T19:23:33.438Z,95.60
2022-12-11T19:26:12.421Z,85.80
2022-12-11T19:29:00.729Z,90.75
2022-12-11T19:31:43.865Z,92.30
2022-12-11T19:34:16.579Z,139.85
2022-12-11T19:36:48.740Z,156.52
2022-12-11T19:39:29.426Z,91.95
2022-12-11T19:42:15.145Z,99.10
2022-12-11T19:44:47.947Z,81.68
2022-12-11T19:47:23.168Z,94.53
2022-12-11T19:50:11.268Z,82.97
2022-12-11T19:52:52.946Z,79.28
2022-12-11T19:55:47.858Z,83.43
2022-12-11T19:58:20.608Z,98.78
2022-12-11T20:00:54.874Z,79.40
2022-12-11T20:03:39.907Z,84.90
2022-12-11T20:06:16.376Z,82.70
2022-12-11T20:08:47.329Z,81.30
2022-12-11T20:11:21.128Z,82.93
2022-12-11T20:13:56.885Z,92.57
2022-12-11T20:17:09.253Z,90.45
2022-12-11T20:19:40.199Z,88.47
2022-12-11T20:22:24.367Z,95.68
2022-12-11T20:24:55.470Z,101.28
2022-12-11T20:27:31.095Z,89.45
2022-12-11T20:30:20.089Z,93.13
2022-12-11T20:32:59.789Z,93.53
2022-12-11T20:35:33.697Z,102.45
2022-12-11T20:38:25.097Z,109.93
2022-12-11T20:40:56.029Z,100.35
2022-12-11T20:43:24.750Z,107.10
2022-12-11T20:46:10.048Z,105.78
2022-12-11T20:48:44.089Z,104.38
2022-12-11T20:51:20.941Z,98.93
2022-12-11T20:53:58.126Z,114.63
2022-12-11T20:56:29.022Z,104.53
2022-12-11T20:58:59.354Z,104.75
2022-12-11T21:01:32.870Z,97.75
2022-12-11T21:04:06.999Z,97.57
2022-12-11T21:06:42.542Z,103.68
2022-12-11T21:09:14.622Z,101.72
2022-12-11T21:11:45.214Z,106.82
2022-12-11T21:14:15.991Z,87.28
2022-12-11T21:16:51.667Z,84.90
2022-12-11T21:19:23.875Z,85.03
2022-12-11T21:21:53.900Z,72.93
2022-12-11T21:24:27.670Z,68.90
2022-12-11T21:26:59.340Z,75.30
2022-12-11T21:29:36.435Z,81.80
2022-12-11T21:32:05.997Z,98.97
2022-12-11T21:34:38.085Z,88.95
2022-12-11T21:37:17.783Z,105.47
2022-12-11T21:39:47.240Z,88.10
2022-12-11T21:42:16.626Z,126.50
2022-12-11T21:47:34.819Z,98.60
2022-12-11T21:50:06.012Z,141.30
2022-12-11T21:52:49.089Z,91.25
2022-12-11T21:55:23.794Z,125.57
2022-12-11T21:57:52.642Z,90.63
2022-12-11T22:00:22.786Z,80.63
2022-12-11T22:02:52.327Z,101.90
2022-12-11T22:05:32.599Z,82.75
2022-12-11T22:08:02.613Z,79.63
2022-12-11T22:10:32.328Z,85.63
2022-12-11T22:13:01.219Z,93.45
2022-12-11T22:15:30.046Z,106.13
2022-12-11T22:17:58.954Z,99.15
2022-12-11T22:20:29.726Z,89.35
2022-12-11T22:23:00.203Z,89.30
2022-12-11T22:25:32.576Z,89.38
2022-12-11T22:28:01.398Z,75.00
2022-12-11T22:30:32.272Z,67.38
2022-12-11T22:33:11.940Z,91.10
2022-12-11T22:35:56.421Z,89.65
2022-12-11T22:38:33.986Z,89.97
2022-12-11T22:41:05.217Z,101.30
2022-12-11T22:43:40.087Z,85.30
2022-12-11T22:46:10.208Z,78.45
2022-12-11T22:48:41.147Z,65.63
2022-12-11T22:51:10.115Z,70.38
2022-12-11T22:53:41.607Z,63.90
2022-12-11T22:56:12.595Z,62.85
2022-12-11T22:58:43.998Z,64.40
2022-12-11T23:01:17.885Z,61.17
2022-12-11T23:03:47.200Z,57.55
2022-12-11T23:06:23.949Z,63.67
2022-12-11T23:09:02.414Z,53.45
2022-12-11T23:11:36.571Z,56.22
2022-12-11T23:14:10.680Z,64.20
2022-12-11T23:16:43.444Z,57.72
2022-12-11T23:19:12.397Z,52.30
2022-12-11T23:21:43.719Z,56.22
2022-12-11T23:24:14.226Z,54.88
2022-12-11T23:26:44.417Z,52.72
2022-12-11T23:29:14.238Z,56.38
2022-12-11T23:31:51.183Z,58.38
2022-12-11T23:34:27.056Z,67.25
2022-12-11T23:37:05.948Z,71.47
2022-12-11T23:39:37.667Z,55.60
2022-12-11T23:42:06.678Z,72.07
2022-12-11T23:44:35.335Z,76.47
2022-12-11T23:47:04.016Z,72.75
2022-12-11T23:49:34.981Z,68.60
2022-12-11T23:52:03.895Z,77.63
2022-12-11T23:54:34.507Z,74.00
2022-12-11T23:57:06.505Z,75.20
2022-12-11T23:59:35.506Z,77.18
