createdAt,value
2022-10-19T00:00:06.621Z,53
2022-10-19T00:15:03.124Z,53
2022-10-19T00:30:04.943Z,53
2022-10-19T00:45:02.902Z,53
2022-10-19T01:00:03.389Z,53
2022-10-19T01:15:02.915Z,53
2022-10-19T01:30:04.358Z,53
2022-10-19T01:45:02.418Z,53
2022-10-19T02:00:05.470Z,53
2022-10-19T02:15:03.189Z,53
2022-10-19T02:30:06.190Z,54
2022-10-19T02:45:02.299Z,54
2022-10-19T03:00:05.202Z,54
2022-10-19T03:15:02.262Z,54
2022-10-19T03:30:06.104Z,54
2022-10-19T03:45:05.966Z,55
2022-10-19T04:00:07.998Z,55
2022-10-19T04:15:02.360Z,55
2022-10-19T04:30:08.182Z,55
2022-10-19T04:45:05.800Z,55
2022-10-19T05:00:07.623Z,55
2022-10-19T05:15:03.635Z,55
2022-10-19T05:30:07.135Z,56
2022-10-19T05:45:02.684Z,56
2022-10-19T06:00:08.193Z,56
2022-10-19T06:15:04.964Z,56
2022-10-19T06:30:14.271Z,56
2022-10-19T06:45:03.789Z,56
2022-10-19T07:00:08.817Z,56
2022-10-19T07:15:01.949Z,56
2022-10-19T07:30:08.430Z,57
2022-10-19T07:45:03.930Z,57
2022-10-19T08:00:08.187Z,57
2022-10-19T08:15:03.524Z,57
2022-10-19T08:30:06.303Z,57
2022-10-19T08:45:02.611Z,57
2022-10-19T09:00:08.326Z,57
2022-10-19T09:15:04.230Z,57
2022-10-19T09:30:07.129Z,57
2022-10-19T09:45:03.631Z,57
2022-10-19T10:00:06.508Z,57
2022-10-19T10:15:02.043Z,57
2022-10-19T10:30:04.492Z,57
2022-10-19T10:45:03.232Z,57
2022-10-19T11:00:05.695Z,57
2022-10-19T11:15:03.165Z,57
2022-10-19T11:30:06.922Z,57
2022-10-19T11:45:06.135Z,57
2022-10-19T12:00:21.027Z,56
2022-10-19T12:15:03.319Z,56
2022-10-19T12:30:06.447Z,56
2022-10-19T12:45:02.772Z,56
2022-10-19T13:00:05.825Z,56
2022-10-19T13:15:05.571Z,56
2022-10-19T13:30:06.302Z,56
2022-10-19T13:45:03.927Z,55
2022-10-19T14:00:08.392Z,55
2022-10-19T14:15:03.206Z,55
2022-10-19T14:30:09.990Z,55
2022-10-19T14:45:02.791Z,55
2022-10-19T15:00:08.389Z,55
2022-10-19T15:15:02.397Z,54
2022-10-19T15:30:07.870Z,54
2022-10-19T15:45:04.118Z,54
2022-10-19T16:00:07.583Z,54
2022-10-19T16:15:03.210Z,54
2022-10-19T16:30:06.096Z,54
2022-10-19T16:45:08.629Z,54
2022-10-19T17:00:08.837Z,54
2022-10-19T17:15:42.752Z,53
2022-10-19T17:30:09.429Z,53
2022-10-19T17:45:03.591Z,53
2022-10-19T18:00:07.837Z,53
2022-10-19T18:15:04.039Z,53
2022-10-19T18:30:05.563Z,53
2022-10-19T18:45:03.530Z,53
2022-10-19T19:00:11.074Z,53
2022-10-19T19:15:03.983Z,53
2022-10-19T19:30:05.969Z,53
2022-10-19T19:45:04.113Z,53
2022-10-19T20:00:14.308Z,52
2022-10-19T20:15:04.422Z,52
2022-10-19T20:30:06.937Z,52
2022-10-19T20:45:03.136Z,52
2022-10-19T21:00:04.464Z,51
2022-10-19T21:15:03.935Z,51
2022-10-19T21:30:07.235Z,51
2022-10-19T21:45:30.093Z,51
2022-10-19T22:00:05.615Z,50
2022-10-19T22:15:02.748Z,50
2022-10-19T22:30:04.379Z,50
2022-10-19T22:45:02.764Z,50
2022-10-19T23:00:04.085Z,50
2022-10-19T23:15:01.945Z,50
2022-10-19T23:30:03.067Z,49
2022-10-19T23:45:03.041Z,49
