createdAt,value
2023-06-11T00:02:18.384Z,69
2023-06-11T00:17:18.309Z,70
2023-06-11T00:32:18.249Z,70
2023-06-11T00:47:18.265Z,71
2023-06-11T01:02:18.198Z,71
2023-06-11T01:17:18.248Z,73
2023-06-11T01:32:18.152Z,74
2023-06-11T01:47:18.153Z,74
2023-06-11T02:02:18.213Z,74
2023-06-11T02:17:18.115Z,74
2023-06-11T02:32:18.074Z,74
2023-06-11T02:47:18.119Z,74
2023-06-11T03:02:18.004Z,74
2023-06-11T03:17:18.055Z,74
2023-06-11T03:32:17.978Z,74
2023-06-11T03:47:18.073Z,75
2023-06-11T04:02:17.930Z,75
2023-06-11T04:17:17.943Z,75
2023-06-11T04:32:17.841Z,74
2023-06-11T04:47:17.869Z,72
2023-06-11T05:02:17.907Z,70
2023-06-11T05:17:17.788Z,68
2023-06-11T05:32:17.814Z,67
2023-06-11T05:47:17.804Z,68
2023-06-11T06:02:17.737Z,68
2023-06-11T06:17:17.699Z,68
2023-06-11T06:32:17.646Z,68
2023-06-11T06:47:17.698Z,68
2023-06-11T07:02:17.695Z,68
2023-06-11T07:17:17.609Z,67
2023-06-11T07:32:17.507Z,66
2023-06-11T07:47:17.554Z,65
2023-06-11T08:02:17.579Z,63
2023-06-11T08:17:17.511Z,58
2023-06-11T08:32:17.489Z,57
2023-06-11T08:47:17.429Z,56
2023-06-11T09:02:17.408Z,54
2023-06-11T09:17:17.399Z,56
2023-06-11T09:32:33.320Z,58
2023-06-11T09:47:17.309Z,58
2023-06-11T10:02:17.285Z,58
2023-06-11T10:17:17.293Z,58
2023-06-11T10:32:17.250Z,58
2023-06-11T10:47:17.277Z,58
2023-06-11T11:02:17.222Z,58
2023-06-11T11:17:17.166Z,58
2023-06-11T11:32:17.183Z,60
2023-06-11T11:47:17.104Z,60
2023-06-11T12:02:17.130Z,61
2023-06-11T12:17:17.047Z,61
2023-06-11T12:32:17.030Z,60
2023-06-11T12:47:16.981Z,59
2023-06-11T13:02:19.640Z,59
2023-06-11T13:17:16.907Z,57
2023-06-11T13:32:16.913Z,57
2023-06-11T13:47:16.960Z,57
2023-06-11T14:02:16.910Z,56
2023-06-11T14:17:16.888Z,56
2023-06-11T14:32:16.849Z,55
2023-06-11T14:47:16.784Z,54
2023-06-11T15:02:16.738Z,54
2023-06-11T15:17:16.717Z,54
2023-06-11T15:32:16.663Z,56
2023-06-11T15:47:16.832Z,58
2023-06-11T16:02:16.618Z,61
2023-06-11T16:17:16.670Z,62
2023-06-11T16:32:16.616Z,62
2023-06-11T16:47:16.649Z,63
2023-06-11T17:02:16.501Z,63
2023-06-11T17:17:16.540Z,65
2023-06-11T17:32:16.491Z,65
2023-06-11T17:47:16.436Z,66
2023-06-11T18:02:16.389Z,67
2023-06-11T18:17:16.404Z,67
2023-06-11T18:32:16.347Z,66
2023-06-11T18:47:16.337Z,65
2023-06-11T19:02:16.277Z,65
2023-06-11T19:17:16.371Z,66
2023-06-11T19:32:16.231Z,67
2023-06-11T19:47:16.385Z,67
2023-06-11T20:02:16.298Z,67
2023-06-11T20:17:16.175Z,67
2023-06-11T20:32:16.192Z,67
2023-06-11T20:47:16.204Z,67
2023-06-11T21:02:16.064Z,68
2023-06-11T21:17:16.083Z,68
2023-06-11T21:32:15.990Z,68
2023-06-11T21:47:16.156Z,69
2023-06-11T22:02:15.986Z,69
2023-06-11T22:17:16.090Z,69
2023-06-11T22:32:15.937Z,69
2023-06-11T22:47:15.948Z,69
2023-06-11T23:02:16.007Z,70
2023-06-11T23:17:15.884Z,70
2023-06-11T23:32:15.892Z,70
2023-06-11T23:47:15.849Z,72
