createdAt,value
2022-10-15T00:00:40.439Z,14.3
2022-10-15T00:04:40.481Z,14.32
2022-10-15T00:08:41.211Z,14.55
2022-10-15T00:12:40.309Z,14.48
2022-10-15T00:16:41.105Z,13.77
2022-10-15T00:20:40.710Z,13.8
2022-10-15T00:24:40.547Z,14.63
2022-10-15T00:28:40.890Z,14.05
2022-10-15T00:32:40.680Z,13.77
2022-10-15T00:36:41.199Z,13.5
2022-10-15T00:40:40.284Z,13.02
2022-10-15T00:44:40.546Z,12.23
2022-10-15T00:48:40.553Z,12.23
2022-10-15T00:52:40.440Z,12.63
2022-10-15T00:56:40.473Z,13.38
2022-10-15T01:00:40.575Z,14.43
2022-10-15T01:04:40.521Z,14.65
2022-10-15T01:08:40.590Z,14.1
2022-10-15T01:12:40.515Z,13.75
2022-10-15T01:16:40.758Z,14.05
2022-10-15T01:20:40.492Z,13.45
2022-10-15T01:24:40.593Z,13.6
2022-10-15T01:28:41.036Z,11.95
2022-10-15T01:32:40.914Z,11.98
2022-10-15T01:36:41.102Z,12.43
2022-10-15T01:40:40.551Z,12.48
2022-10-15T01:44:40.559Z,12.7
2022-10-15T01:48:40.589Z,12.32
2022-10-15T01:52:40.446Z,12.43
2022-10-15T01:56:40.496Z,12.55
2022-10-15T02:00:40.564Z,11.43
2022-10-15T02:04:41.132Z,11.73
2022-10-15T02:08:40.498Z,11.55
2022-10-15T02:12:40.476Z,11.38
2022-10-15T02:16:40.420Z,11.48
2022-10-15T02:20:40.670Z,11.68
2022-10-15T02:24:40.411Z,11.63
2022-10-15T02:28:40.564Z,12.5
2022-10-15T02:32:40.428Z,12.25
2022-10-15T02:36:40.433Z,12.27
2022-10-15T02:40:40.620Z,12
2022-10-15T02:44:39.988Z,11.12
2022-10-15T02:48:40.957Z,12.23
2022-10-15T02:52:40.644Z,11.98
2022-10-15T02:56:40.413Z,10.88
2022-10-15T03:00:40.566Z,11.57
2022-10-15T03:04:40.547Z,11
2022-10-15T03:08:40.538Z,11.32
2022-10-15T03:12:40.544Z,11.18
2022-10-15T03:16:41.210Z,11
2022-10-15T03:20:40.784Z,12.1
2022-10-15T03:24:40.480Z,11.23
2022-10-15T03:28:40.672Z,10.98
2022-10-15T03:32:39.568Z,11.43
2022-10-15T03:36:40.488Z,11.05
2022-10-15T03:40:40.688Z,11.65
2022-10-15T03:44:41.060Z,11.32
2022-10-15T03:48:40.476Z,12.82
2022-10-15T03:52:40.503Z,12.4
2022-10-15T03:56:39.887Z,12.37
2022-10-15T04:00:40.654Z,12.05
2022-10-15T04:04:40.366Z,11.85
2022-10-15T04:08:40.647Z,12.2
2022-10-15T04:12:40.537Z,13.88
2022-10-15T04:16:39.982Z,13.18
2022-10-15T04:20:41.025Z,13.05
2022-10-15T04:24:40.666Z,13.27
2022-10-15T04:28:39.340Z,12.5
2022-10-15T04:32:40.783Z,13.02
2022-10-15T04:36:39.650Z,14.05
2022-10-15T04:40:40.628Z,12.95
2022-10-15T04:44:40.197Z,11.77
2022-10-15T04:48:43.175Z,12.02
2022-10-15T04:52:41.155Z,12.85
2022-10-15T04:56:40.642Z,12.9
2022-10-15T05:00:40.750Z,11.93
2022-10-15T05:04:40.526Z,11.23
2022-10-15T05:08:40.376Z,12.02
2022-10-15T05:12:39.658Z,12.75
2022-10-15T05:16:40.384Z,10.88
2022-10-15T05:20:40.569Z,11.85
2022-10-15T05:24:40.350Z,11.57
2022-10-15T05:28:40.648Z,12.18
2022-10-15T05:32:40.436Z,12.77
2022-10-15T05:36:40.427Z,11.45
2022-10-15T05:40:40.741Z,13.48
2022-10-15T05:44:40.448Z,11.82
2022-10-15T05:48:40.868Z,12.88
2022-10-15T05:52:40.363Z,11.68
2022-10-15T05:56:40.425Z,12.95
2022-10-15T06:00:41.113Z,11.4
2022-10-15T06:04:41.215Z,12.18
2022-10-15T06:08:40.409Z,12.82
2022-10-15T06:12:40.590Z,11.3
2022-10-15T06:16:40.861Z,12.45
2022-10-15T06:20:40.563Z,11.68
2022-10-15T06:24:40.866Z,11.35
2022-10-15T06:28:40.887Z,12.55
2022-10-15T06:32:40.586Z,12.18
2022-10-15T06:36:40.518Z,21.8
2022-10-15T06:40:40.555Z,15
2022-10-15T06:44:41.248Z,14.07
2022-10-15T06:48:40.525Z,11.88
2022-10-15T06:52:40.536Z,11.77
2022-10-15T06:56:39.392Z,12
2022-10-15T07:00:41.363Z,12.68
2022-10-15T07:04:40.374Z,13.38
2022-10-15T07:08:40.515Z,12.98
2022-10-15T07:12:40.490Z,12.35
2022-10-15T07:16:40.590Z,11.48
2022-10-15T07:20:40.511Z,10.75
2022-10-15T07:24:40.488Z,10.02
2022-10-15T07:28:40.615Z,8.88
2022-10-15T07:32:41.987Z,8.35
2022-10-15T07:36:40.380Z,7.82
2022-10-15T07:40:41.143Z,8.1
2022-10-15T07:44:40.412Z,7.45
2022-10-15T07:48:40.580Z,7.7
2022-10-15T07:52:40.965Z,6.93
2022-10-15T07:56:40.262Z,6.87
2022-10-15T08:00:40.601Z,6.78
2022-10-15T08:04:40.573Z,7.05
2022-10-15T08:08:40.384Z,6.62
2022-10-15T08:12:40.861Z,7.18
2022-10-15T08:16:40.482Z,5.95
2022-10-15T08:20:40.555Z,6.3
2022-10-15T08:24:40.469Z,5.87
2022-10-15T08:28:40.428Z,6.4
2022-10-15T08:32:41.076Z,6.15
2022-10-15T08:36:41.273Z,6.28
2022-10-15T08:40:40.875Z,6.25
2022-10-15T08:44:40.539Z,6.78
2022-10-15T08:48:40.589Z,6.37
2022-10-15T08:52:40.487Z,5.75
2022-10-15T08:56:39.640Z,5.68
2022-10-15T09:00:40.769Z,6.87
2022-10-15T09:04:40.496Z,5.2
2022-10-15T09:08:40.487Z,5.6
2022-10-15T09:12:40.690Z,6.35
2022-10-15T09:16:41.285Z,5.25
2022-10-15T09:20:40.535Z,5.47
2022-10-15T09:24:40.517Z,5.22
2022-10-15T09:28:40.604Z,6.45
2022-10-15T09:32:40.820Z,4.57
2022-10-15T09:36:40.850Z,3.9
2022-10-15T09:40:40.541Z,4.55
2022-10-15T09:44:40.512Z,4.45
2022-10-15T09:48:40.314Z,3.7
2022-10-15T09:52:40.967Z,4.78
2022-10-15T09:56:40.501Z,3.87
2022-10-15T10:00:40.518Z,4.32
2022-10-15T10:04:40.817Z,3.47
2022-10-15T10:08:41.025Z,4.28
2022-10-15T10:12:40.392Z,3.67
2022-10-15T10:16:40.509Z,4.18
2022-10-15T10:20:40.609Z,3.9
2022-10-15T10:24:40.571Z,3.83
2022-10-15T10:28:43.509Z,3.5
2022-10-15T10:32:40.398Z,4.35
2022-10-15T10:36:43.455Z,3.2
2022-10-15T10:40:40.465Z,3.37
2022-10-15T10:44:40.500Z,2.85
2022-10-15T10:48:40.445Z,3
2022-10-15T10:52:40.609Z,2.87
2022-10-15T10:56:40.561Z,2.25
2022-10-15T11:00:40.811Z,2.37
2022-10-15T11:04:40.530Z,2.35
2022-10-15T11:08:40.351Z,1.87
2022-10-15T11:12:40.573Z,2.33
2022-10-15T11:16:41.332Z,2.25
2022-10-15T11:20:57.871Z,2.2
2022-10-15T11:24:48.461Z,2.05
2022-10-15T11:28:40.900Z,1.92
2022-10-15T11:33:01.813Z,2.2
2022-10-15T11:36:40.485Z,2
2022-10-15T11:40:40.627Z,1.6
2022-10-15T11:44:41.217Z,1.87
2022-10-15T11:48:40.585Z,1.67
2022-10-15T11:52:41.203Z,1.37
2022-10-15T11:56:39.743Z,1.62
2022-10-15T12:00:40.536Z,1.55
2022-10-15T12:04:40.685Z,1.4
2022-10-15T12:08:40.612Z,1.52
2022-10-15T12:12:40.650Z,1.4
2022-10-15T12:16:40.274Z,1.7
2022-10-15T12:20:40.552Z,1.9
2022-10-15T12:24:40.472Z,1.92
2022-10-15T12:28:40.687Z,1.73
2022-10-15T12:32:40.527Z,1.9
2022-10-15T12:36:40.478Z,1.9
2022-10-15T12:40:40.640Z,2
2022-10-15T12:44:40.727Z,2.03
2022-10-15T12:48:40.510Z,1.6
2022-10-15T12:52:40.496Z,1.8
2022-10-15T12:56:40.591Z,2.28
2022-10-15T13:00:41.209Z,1.45
2022-10-15T13:04:40.265Z,1.4
2022-10-15T13:08:40.709Z,1.37
2022-10-15T13:12:40.850Z,1.42
2022-10-15T13:16:40.585Z,1.5
2022-10-15T13:20:40.514Z,1.55
2022-10-15T13:24:40.708Z,1.62
2022-10-15T13:28:40.582Z,1.4
2022-10-15T13:32:40.512Z,2.65
2022-10-15T13:36:39.792Z,1.3
2022-10-15T13:40:41.280Z,2
2022-10-15T13:44:41.104Z,1.75
2022-10-15T13:48:40.981Z,1.8
2022-10-15T13:52:40.829Z,1.65
2022-10-15T13:56:40.099Z,1.45
2022-10-15T14:00:40.973Z,1.3
2022-10-15T14:04:40.573Z,1.75
2022-10-15T14:08:41.066Z,2.4
2022-10-15T14:12:40.852Z,1.77
2022-10-15T14:16:40.583Z,2.87
2022-10-15T14:20:40.635Z,2.62
2022-10-15T14:24:40.484Z,2.17
2022-10-15T14:28:40.616Z,2.42
2022-10-15T14:32:40.595Z,8.05
2022-10-15T14:36:39.458Z,6.37
2022-10-15T14:40:41.248Z,2.53
2022-10-15T14:44:40.555Z,1.9
2022-10-15T14:48:40.463Z,1.4
2022-10-15T14:52:40.845Z,1.9
2022-10-15T14:56:40.411Z,1.6
2022-10-15T15:00:40.894Z,2.4
2022-10-15T15:04:40.657Z,3.28
2022-10-15T15:08:40.316Z,3.8
2022-10-15T15:12:40.405Z,3.75
2022-10-15T15:16:39.812Z,2.65
2022-10-15T15:20:41.155Z,3
2022-10-15T15:24:41.194Z,2.42
2022-10-15T15:28:40.527Z,1.9
2022-10-15T15:32:40.492Z,1.67
2022-10-15T15:36:40.274Z,1.95
2022-10-15T15:40:41.221Z,1.65
2022-10-15T15:44:40.579Z,2.05
2022-10-15T15:48:40.529Z,1.85
2022-10-15T15:52:43.526Z,2.15
2022-10-15T15:56:40.357Z,2.1
2022-10-15T16:00:39.848Z,2.55
2022-10-15T16:04:41.260Z,2.47
2022-10-15T16:08:40.817Z,3.22
2022-10-15T16:12:40.667Z,2.87
2022-10-15T16:16:40.477Z,4.47
2022-10-15T16:20:43.718Z,5.07
2022-10-15T16:24:40.302Z,5.53
2022-10-15T16:28:40.653Z,5.45
2022-10-15T16:32:39.887Z,4.6
2022-10-15T16:36:40.382Z,5
2022-10-15T16:40:40.539Z,5
2022-10-15T16:44:40.491Z,5.53
2022-10-15T16:48:40.499Z,5.45
2022-10-15T16:52:40.618Z,5.2
2022-10-15T16:56:40.505Z,5.32
2022-10-15T17:04:40.351Z,5.32
2022-10-15T17:08:40.550Z,5.12
2022-10-15T17:12:40.844Z,5.35
2022-10-15T17:16:40.481Z,5.25
2022-10-15T17:20:40.486Z,5.47
2022-10-15T17:24:40.507Z,5.47
2022-10-15T17:28:40.565Z,6.55
2022-10-15T17:32:40.490Z,5.45
2022-10-15T17:36:40.409Z,6.37
2022-10-15T17:40:40.989Z,6.75
2022-10-15T17:44:40.602Z,8.13
2022-10-15T17:48:40.490Z,7.65
2022-10-15T17:52:41.102Z,7.4
2022-10-15T17:56:40.785Z,8.15
2022-10-15T18:00:40.641Z,8.43
2022-10-15T18:04:40.508Z,10.1
2022-10-15T18:08:40.451Z,9.15
2022-10-15T18:12:41.209Z,8.73
2022-10-15T18:16:40.732Z,10.13
2022-10-15T18:20:40.469Z,9.35
2022-10-15T18:24:40.433Z,10.35
2022-10-15T18:28:40.857Z,9.63
2022-10-15T18:32:40.528Z,10.27
2022-10-15T18:36:40.475Z,10.38
2022-10-15T18:40:41.320Z,9.63
2022-10-15T18:44:40.432Z,9.63
2022-10-15T18:48:40.553Z,11.95
2022-10-15T18:52:40.770Z,11.45
2022-10-15T18:56:40.814Z,11.32
2022-10-15T19:00:40.750Z,11.35
2022-10-15T19:04:40.855Z,12.2
2022-10-15T19:08:40.434Z,11.45
2022-10-15T19:12:40.636Z,11.9
2022-10-15T19:16:39.713Z,10.6
2022-10-15T19:20:41.001Z,11.23
2022-10-15T19:24:40.120Z,11.63
2022-10-15T19:28:39.523Z,12
2022-10-15T19:32:40.728Z,18.92
2022-10-15T19:36:40.659Z,13.98
2022-10-15T19:40:40.557Z,21.1
2022-10-15T19:44:40.490Z,13.3
2022-10-15T19:48:41.021Z,23.77
2022-10-15T19:52:40.438Z,24.48
2022-10-15T19:56:40.508Z,14.13
2022-10-15T20:00:40.553Z,16.87
2022-10-15T20:04:40.893Z,16.65
2022-10-15T20:08:40.535Z,16.12
2022-10-15T20:12:40.535Z,15.45
2022-10-15T20:16:40.635Z,16.6
2022-10-15T20:20:40.590Z,17.25
2022-10-15T20:24:40.580Z,17.67
2022-10-15T20:28:41.308Z,17.12
2022-10-15T20:32:41.381Z,17.65
2022-10-15T20:36:40.501Z,19.77
2022-10-15T20:40:40.541Z,21.45
2022-10-15T20:44:40.472Z,18.52
2022-10-15T20:48:40.479Z,18
2022-10-15T20:52:40.509Z,19.75
2022-10-15T20:56:40.437Z,17.83
2022-10-15T21:00:40.484Z,17.02
2022-10-15T21:04:40.475Z,15.8
2022-10-15T21:08:40.442Z,16.2
2022-10-15T21:12:40.536Z,15.52
2022-10-15T21:16:40.484Z,14.05
2022-10-15T21:20:40.453Z,13.6
2022-10-15T21:24:40.446Z,12.77
2022-10-15T21:28:40.789Z,14.15
2022-10-15T21:32:40.446Z,12.35
2022-10-15T21:36:40.720Z,11.45
2022-10-15T21:40:40.442Z,12.57
2022-10-15T21:44:40.429Z,11.82
2022-10-15T21:48:40.484Z,11.8
2022-10-15T21:52:40.964Z,11.23
2022-10-15T21:56:40.875Z,11.88
2022-10-15T22:00:40.532Z,11.5
2022-10-15T22:04:40.889Z,12.65
2022-10-15T22:08:40.493Z,13.05
2022-10-15T22:12:40.544Z,13.43
2022-10-15T22:16:40.673Z,12.8
2022-10-15T22:24:40.418Z,12.95
2022-10-15T22:28:40.662Z,13.4
2022-10-15T22:32:40.510Z,12.25
2022-10-15T22:36:40.534Z,12.23
2022-10-15T22:40:40.542Z,13.15
2022-10-15T22:44:40.585Z,12.82
2022-10-15T22:48:39.419Z,12.55
2022-10-15T22:52:40.487Z,12.55
2022-10-15T22:56:41.092Z,11.77
2022-10-15T23:00:40.469Z,12.52
2022-10-15T23:04:40.726Z,11.82
2022-10-15T23:08:40.643Z,12.55
2022-10-15T23:12:41.050Z,11.45
2022-10-15T23:16:40.476Z,12.05
2022-10-15T23:20:40.630Z,11.93
2022-10-15T23:24:40.554Z,12.48
2022-10-15T23:28:40.687Z,12.9
2022-10-15T23:32:40.549Z,11.68
2022-10-15T23:36:39.451Z,11.6
2022-10-15T23:40:40.290Z,13.18
2022-10-15T23:44:40.107Z,12.35
2022-10-15T23:48:41.224Z,11.43
2022-10-15T23:52:41.214Z,10.93
2022-10-15T23:56:40.784Z,10.27
