createdAt,value
2018-12-08T00:00:05.165Z,0.00
2018-12-08T00:01:05.166Z,0.00
2018-12-08T00:02:05.180Z,0.00
2018-12-08T00:03:05.134Z,0.00
2018-12-08T00:04:05.119Z,0.00
2018-12-08T00:05:05.124Z,0.00
2018-12-08T00:06:05.102Z,0.00
2018-12-08T00:07:05.084Z,0.00
2018-12-08T00:08:05.088Z,0.00
2018-12-08T00:09:05.064Z,0.00
2018-12-08T00:10:05.061Z,0.00
2018-12-08T00:11:05.042Z,0.00
2018-12-08T00:12:05.028Z,0.00
2018-12-08T00:13:05.030Z,0.00
2018-12-08T00:14:05.008Z,0.00
2018-12-08T00:15:04.997Z,0.00
2018-12-08T00:16:05.005Z,0.00
2018-12-08T00:17:04.976Z,0.00
2018-12-08T00:18:04.980Z,0.00
2018-12-08T00:19:04.955Z,0.00
2018-12-08T00:20:04.943Z,0.00
2018-12-08T00:21:04.930Z,0.00
2018-12-08T00:22:04.919Z,0.00
2018-12-08T00:23:04.918Z,0.00
2018-12-08T00:24:04.897Z,0.00
2018-12-08T00:25:04.892Z,0.00
2018-12-08T00:26:04.879Z,0.00
2018-12-08T00:27:04.868Z,0.00
2018-12-08T00:28:04.874Z,0.00
2018-12-08T00:29:04.844Z,0.00
2018-12-08T00:30:04.836Z,0.00
2018-12-08T00:31:04.937Z,0.00
2018-12-08T00:32:04.812Z,0.00
2018-12-08T00:33:04.828Z,0.00
2018-12-08T00:34:04.821Z,0.00
2018-12-08T00:35:04.784Z,0.00
2018-12-08T00:36:04.774Z,0.00
2018-12-08T00:37:04.773Z,0.00
2018-12-08T00:38:04.761Z,0.00
2018-12-08T00:39:04.753Z,0.00
2018-12-08T00:40:04.741Z,0.00
2018-12-08T00:41:04.718Z,0.00
2018-12-08T00:42:04.713Z,0.00
2018-12-08T00:43:04.710Z,0.00
2018-12-08T00:44:04.682Z,0.00
2018-12-08T00:45:04.667Z,0.00
2018-12-08T00:46:04.671Z,0.00
2018-12-08T00:47:04.649Z,0.00
2018-12-08T00:48:04.687Z,0.00
2018-12-08T00:49:04.624Z,0.00
2018-12-08T00:50:04.609Z,0.00
2018-12-08T00:51:04.601Z,0.00
2018-12-08T00:52:04.635Z,0.00
2018-12-08T00:53:04.590Z,0.00
2018-12-08T00:54:04.573Z,0.00
2018-12-08T00:55:04.556Z,0.00
2018-12-08T00:56:04.544Z,0.00
2018-12-08T00:57:04.533Z,0.00
2018-12-08T00:58:04.542Z,0.00
2018-12-08T00:59:04.515Z,0.00
2018-12-08T01:00:04.520Z,0.00
2018-12-08T01:01:04.596Z,0.00
2018-12-08T01:02:04.495Z,0.00
2018-12-08T01:03:04.476Z,0.00
2018-12-08T01:04:04.459Z,0.00
2018-12-08T01:05:04.447Z,0.00
2018-12-08T01:06:04.452Z,0.00
2018-12-08T01:07:04.449Z,0.00
2018-12-08T01:08:04.428Z,0.00
2018-12-08T01:09:04.407Z,0.00
2018-12-08T01:10:04.391Z,0.00
2018-12-08T01:11:04.381Z,0.00
2018-12-08T01:12:04.390Z,0.00
2018-12-08T01:13:04.373Z,0.00
2018-12-08T01:14:04.347Z,0.00
2018-12-08T01:15:04.336Z,0.00
2018-12-08T01:16:04.324Z,0.00
2018-12-08T01:17:04.317Z,0.00
2018-12-08T01:18:04.326Z,0.00
2018-12-08T01:19:04.290Z,0.00
2018-12-08T01:20:04.286Z,0.00
2018-12-08T01:21:04.271Z,0.00
2018-12-08T01:22:04.258Z,0.00
2018-12-08T01:23:04.265Z,0.00
2018-12-08T01:24:04.234Z,0.00
2018-12-08T01:25:04.228Z,0.00
2018-12-08T01:26:04.212Z,0.00
2018-12-08T01:27:04.202Z,0.00
2018-12-08T01:28:04.202Z,0.00
2018-12-08T01:29:04.194Z,0.00
2018-12-08T01:30:04.171Z,0.00
2018-12-08T01:31:04.161Z,0.00
2018-12-08T01:32:04.146Z,0.00
2018-12-08T01:33:04.146Z,0.00
2018-12-08T01:34:04.131Z,0.00
2018-12-08T01:35:04.128Z,0.00
2018-12-08T01:36:04.108Z,0.00
2018-12-08T01:37:04.100Z,0.00
2018-12-08T01:38:04.094Z,0.00
2018-12-08T01:39:04.143Z,0.00
2018-12-08T01:40:04.071Z,0.00
2018-12-08T01:41:04.059Z,0.00
2018-12-08T01:42:04.066Z,0.00
2018-12-08T01:43:04.043Z,0.00
2018-12-08T01:44:04.018Z,0.00
2018-12-08T01:45:04.007Z,0.00
2018-12-08T01:46:04.001Z,0.00
2018-12-08T01:47:03.987Z,0.00
2018-12-08T01:48:03.984Z,0.00
2018-12-08T01:49:03.963Z,0.00
2018-12-08T01:50:03.952Z,0.00
2018-12-08T01:51:03.943Z,0.00
2018-12-08T01:52:03.941Z,0.00
2018-12-08T01:53:03.952Z,0.00
2018-12-08T01:54:03.913Z,0.00
2018-12-08T01:55:03.897Z,0.00
2018-12-08T01:56:03.889Z,0.00
2018-12-08T01:57:03.876Z,0.00
2018-12-08T01:58:03.887Z,0.00
2018-12-08T01:59:03.856Z,0.00
2018-12-08T02:00:03.842Z,0.00
2018-12-08T02:01:03.831Z,0.00
2018-12-08T02:02:03.822Z,0.00
2018-12-08T02:03:03.810Z,0.00
2018-12-08T02:04:03.816Z,0.00
2018-12-08T02:05:03.795Z,0.00
2018-12-08T02:06:03.774Z,0.00
2018-12-08T02:07:03.764Z,0.00
2018-12-08T02:08:03.753Z,0.00
2018-12-08T02:09:03.755Z,0.00
2018-12-08T02:10:03.734Z,0.00
2018-12-08T02:11:03.727Z,0.00
2018-12-08T02:12:03.708Z,0.00
2018-12-08T02:13:03.697Z,0.00
2018-12-08T02:14:03.695Z,0.00
2018-12-08T02:15:03.699Z,0.00
2018-12-08T02:16:03.663Z,0.00
2018-12-08T02:17:03.668Z,0.00
2018-12-08T02:18:03.642Z,0.00
2018-12-08T02:19:03.643Z,0.00
2018-12-08T02:20:03.621Z,0.00
2018-12-08T02:21:03.615Z,0.00
2018-12-08T02:22:03.599Z,0.00
2018-12-08T02:23:03.603Z,0.00
2018-12-08T02:24:03.583Z,0.00
2018-12-08T02:25:03.565Z,0.00
2018-12-08T02:26:03.559Z,0.00
2018-12-08T02:27:03.540Z,0.00
2018-12-08T02:28:03.569Z,0.00
2018-12-08T02:29:03.535Z,0.00
2018-12-08T02:30:03.512Z,0.00
2018-12-08T02:31:03.502Z,0.00
2018-12-08T02:32:03.518Z,0.00
2018-12-08T02:33:03.481Z,0.00
2018-12-08T02:34:03.499Z,0.00
2018-12-08T02:35:03.453Z,0.00
2018-12-08T02:36:03.453Z,0.00
2018-12-08T02:37:03.443Z,0.00
2018-12-08T02:38:03.423Z,0.00
2018-12-08T02:39:03.418Z,0.00
2018-12-08T02:40:03.401Z,0.00
2018-12-08T02:41:03.390Z,0.00
2018-12-08T02:42:03.381Z,0.00
2018-12-08T02:43:03.369Z,0.00
2018-12-08T02:44:03.380Z,0.00
2018-12-08T02:45:03.346Z,0.00
2018-12-08T02:46:03.338Z,0.00
2018-12-08T02:47:03.320Z,0.00
2018-12-08T02:48:03.307Z,0.00
2018-12-08T02:49:03.332Z,0.00
2018-12-08T02:50:03.296Z,0.00
2018-12-08T02:51:03.275Z,0.00
2018-12-08T02:52:03.271Z,0.00
2018-12-08T02:53:03.252Z,0.00
2018-12-08T02:54:03.253Z,0.00
2018-12-08T02:55:03.234Z,0.00
2018-12-08T02:56:03.230Z,0.00
2018-12-08T02:57:03.213Z,0.00
2018-12-08T02:58:03.204Z,0.00
2018-12-08T02:59:03.213Z,0.00
2018-12-08T03:00:03.192Z,0.00
2018-12-08T03:01:03.169Z,0.00
2018-12-08T03:02:03.154Z,0.00
2018-12-08T03:03:03.145Z,0.00
2018-12-08T03:04:03.143Z,0.00
2018-12-08T03:05:03.120Z,0.00
2018-12-08T03:06:03.110Z,0.00
2018-12-08T03:07:03.114Z,0.00
2018-12-08T03:08:03.088Z,0.00
2018-12-08T03:09:03.093Z,0.00
2018-12-08T03:10:03.066Z,0.00
2018-12-08T03:11:03.054Z,0.00
2018-12-08T03:12:03.042Z,0.00
2018-12-08T03:13:03.037Z,0.00
2018-12-08T03:14:03.029Z,0.00
2018-12-08T03:15:03.011Z,0.00
2018-12-08T03:16:03.001Z,0.00
2018-12-08T03:17:02.998Z,0.00
2018-12-08T03:18:02.981Z,0.00
2018-12-08T03:19:02.990Z,0.00
2018-12-08T03:20:02.961Z,0.00
2018-12-08T03:21:02.944Z,0.00
2018-12-08T03:22:02.931Z,0.00
2018-12-08T03:23:02.925Z,0.00
2018-12-08T03:24:02.923Z,0.00
2018-12-08T03:25:02.919Z,0.00
2018-12-08T03:26:02.891Z,0.00
2018-12-08T03:27:02.877Z,0.00
2018-12-08T03:28:02.871Z,0.00
2018-12-08T03:29:02.868Z,0.00
2018-12-08T03:30:02.859Z,0.00
2018-12-08T03:31:02.833Z,0.00
2018-12-08T03:32:02.825Z,0.00
2018-12-08T03:33:02.817Z,0.00
2018-12-08T03:34:02.823Z,0.00
2018-12-08T03:35:02.789Z,0.00
2018-12-08T03:36:02.779Z,0.00
2018-12-08T03:37:02.766Z,0.00
2018-12-08T03:38:02.753Z,0.00
2018-12-08T03:39:02.757Z,0.00
2018-12-08T03:40:02.753Z,0.00
2018-12-08T03:41:02.729Z,0.00
2018-12-08T03:42:02.735Z,0.00
2018-12-08T03:43:02.700Z,0.00
2018-12-08T03:44:02.702Z,0.00
2018-12-08T03:45:02.685Z,0.00
2018-12-08T03:46:02.676Z,0.00
2018-12-08T03:47:02.670Z,0.00
2018-12-08T03:48:02.642Z,0.00
2018-12-08T03:49:02.645Z,0.00
2018-12-08T03:50:02.625Z,0.00
2018-12-08T03:51:02.608Z,0.00
2018-12-08T03:52:02.624Z,0.00
2018-12-08T03:53:02.605Z,0.00
2018-12-08T03:54:02.615Z,0.00
2018-12-08T03:55:02.567Z,0.00
2018-12-08T03:56:02.563Z,0.00
2018-12-08T03:57:02.541Z,0.00
2018-12-08T03:58:02.538Z,0.00
2018-12-08T03:59:02.544Z,0.00
2018-12-08T04:00:02.505Z,0.00
2018-12-08T04:01:02.496Z,0.00
2018-12-08T04:02:02.491Z,0.00
2018-12-08T04:03:02.503Z,0.00
2018-12-08T04:04:02.464Z,0.00
2018-12-08T04:05:02.461Z,0.00
2018-12-08T04:06:02.441Z,0.00
2018-12-08T04:07:02.431Z,0.00
2018-12-08T04:08:02.424Z,0.00
2018-12-08T04:09:02.409Z,0.00
2018-12-08T04:10:02.416Z,0.00
2018-12-08T04:11:02.421Z,0.00
2018-12-08T04:12:02.392Z,0.00
2018-12-08T04:13:02.364Z,0.00
2018-12-08T04:14:02.352Z,0.00
2018-12-08T04:15:02.371Z,0.00
2018-12-08T04:16:02.328Z,0.00
2018-12-08T04:17:02.334Z,0.00
2018-12-08T04:18:02.305Z,0.00
2018-12-08T04:19:02.323Z,0.00
2018-12-08T04:20:02.302Z,0.00
2018-12-08T04:21:02.277Z,0.00
2018-12-08T04:22:02.272Z,0.00
2018-12-08T04:23:02.249Z,0.00
2018-12-08T04:24:02.241Z,0.00
2018-12-08T04:25:02.243Z,0.00
2018-12-08T04:26:02.225Z,0.00
2018-12-08T04:27:02.211Z,0.00
2018-12-08T04:28:02.208Z,0.00
2018-12-08T04:29:02.184Z,0.00
2018-12-08T04:30:02.187Z,0.00
2018-12-08T04:31:02.162Z,0.00
2018-12-08T04:32:02.154Z,0.00
2018-12-08T04:33:02.145Z,0.00
2018-12-08T04:34:02.138Z,0.00
2018-12-08T04:35:02.127Z,0.00
2018-12-08T04:36:02.114Z,0.00
2018-12-08T04:37:02.118Z,0.00
2018-12-08T04:38:02.103Z,0.00
2018-12-08T04:39:02.075Z,0.00
2018-12-08T04:40:02.082Z,0.00
2018-12-08T04:41:02.054Z,0.00
2018-12-08T04:42:02.042Z,0.00
2018-12-08T04:43:02.032Z,0.00
2018-12-08T04:44:02.034Z,0.00
2018-12-08T04:45:02.019Z,0.00
2018-12-08T04:46:02.001Z,0.00
2018-12-08T04:47:01.983Z,0.00
2018-12-08T04:48:01.972Z,0.00
2018-12-08T04:49:01.962Z,0.00
2018-12-08T04:50:01.965Z,0.00
2018-12-08T04:51:01.939Z,0.00
2018-12-08T04:52:01.931Z,0.00
2018-12-08T04:53:01.918Z,0.00
2018-12-08T04:54:01.906Z,0.00
2018-12-08T04:55:01.910Z,0.00
2018-12-08T04:56:01.887Z,0.00
2018-12-08T04:57:01.882Z,0.00
2018-12-08T04:58:01.868Z,0.00
2018-12-08T04:59:01.850Z,0.00
2018-12-08T05:00:01.855Z,0.00
2018-12-08T05:01:01.841Z,0.00
2018-12-08T05:02:01.819Z,0.00
2018-12-08T05:03:01.807Z,0.00
2018-12-08T05:04:01.796Z,0.00
2018-12-08T05:05:01.799Z,0.00
2018-12-08T05:06:01.791Z,0.00
2018-12-08T05:07:01.761Z,0.00
2018-12-08T05:08:01.751Z,0.00
2018-12-08T05:09:01.740Z,0.00
2018-12-08T05:10:01.741Z,0.00
2018-12-08T05:11:01.717Z,0.00
2018-12-08T05:12:01.707Z,0.00
2018-12-08T05:13:01.701Z,0.00
2018-12-08T05:14:01.689Z,0.00
2018-12-08T05:15:01.685Z,0.00
2018-12-08T05:16:01.662Z,0.00
2018-12-08T05:17:01.664Z,0.00
2018-12-08T05:18:01.643Z,0.00
2018-12-08T05:19:01.628Z,0.00
2018-12-08T05:20:01.639Z,0.00
2018-12-08T05:21:01.607Z,0.00
2018-12-08T05:22:01.595Z,0.00
2018-12-08T05:23:01.584Z,0.00
2018-12-08T05:24:01.581Z,0.00
2018-12-08T05:25:01.575Z,0.00
2018-12-08T05:26:01.564Z,0.00
2018-12-08T05:27:01.547Z,0.00
2018-12-08T05:28:01.533Z,0.00
2018-12-08T05:29:01.521Z,0.00
2018-12-08T05:30:01.944Z,0.00
2018-12-08T05:31:01.506Z,0.00
2018-12-08T05:32:01.484Z,0.00
2018-12-08T05:33:01.475Z,0.00
2018-12-08T05:34:01.576Z,0.00
2018-12-08T05:35:01.466Z,0.00
2018-12-08T05:36:01.447Z,0.00
2018-12-08T05:37:01.430Z,0.00
2018-12-08T05:38:01.418Z,0.00
2018-12-08T05:39:01.406Z,0.00
2018-12-08T05:40:01.412Z,0.00
2018-12-08T05:41:01.387Z,0.00
2018-12-08T05:42:01.374Z,0.00
2018-12-08T05:43:01.363Z,0.00
2018-12-08T05:44:01.362Z,0.00
2018-12-08T05:45:01.356Z,0.00
2018-12-08T05:46:01.330Z,0.00
2018-12-08T05:47:01.322Z,0.00
2018-12-08T05:48:01.310Z,0.00
2018-12-08T05:49:01.311Z,0.00
2018-12-08T05:50:01.320Z,0.00
2018-12-08T05:51:01.281Z,0.00
2018-12-08T05:52:01.266Z,0.00
2018-12-08T05:53:01.255Z,0.00
2018-12-08T05:54:01.248Z,0.00
2018-12-08T05:55:01.239Z,0.00
2018-12-08T05:56:01.230Z,0.00
2018-12-08T05:57:01.219Z,0.00
2018-12-08T05:58:01.203Z,0.00
2018-12-08T05:59:01.185Z,0.00
2018-12-08T06:00:01.371Z,0.00
2018-12-08T06:01:01.187Z,0.00
2018-12-08T06:02:01.159Z,0.00
2018-12-08T06:03:01.149Z,0.00
2018-12-08T06:04:01.129Z,0.00
2018-12-08T06:05:01.144Z,0.00
2018-12-08T06:06:01.122Z,0.00
2018-12-08T06:07:01.127Z,0.00
2018-12-08T06:08:01.087Z,0.00
2018-12-08T06:09:01.075Z,0.00
2018-12-08T06:10:01.070Z,0.00
2018-12-08T06:11:01.076Z,0.00
2018-12-08T06:12:01.064Z,0.00
2018-12-08T06:13:01.066Z,0.00
2018-12-08T06:14:01.021Z,0.00
2018-12-08T06:15:01.009Z,0.00
2018-12-08T06:16:01.013Z,0.00
2018-12-08T06:17:00.987Z,0.00
2018-12-08T06:18:00.982Z,0.00
2018-12-08T06:19:00.962Z,0.00
2018-12-08T06:20:00.954Z,0.00
2018-12-08T06:21:01.466Z,0.00
2018-12-08T06:22:01.017Z,0.00
2018-12-08T06:23:00.917Z,0.00
2018-12-08T06:24:00.907Z,0.00
2018-12-08T06:25:00.898Z,0.00
2018-12-08T06:26:00.905Z,0.00
2018-12-08T06:27:00.874Z,0.00
2018-12-08T06:28:00.863Z,0.00
2018-12-08T06:29:00.852Z,0.00
2018-12-08T06:30:00.842Z,0.00
2018-12-08T06:31:00.845Z,0.00
2018-12-08T06:32:00.822Z,0.00
2018-12-08T06:33:00.824Z,0.00
2018-12-08T06:34:00.806Z,0.00
2018-12-08T06:35:00.789Z,0.00
2018-12-08T06:36:00.798Z,0.00
2018-12-08T06:37:00.764Z,0.00
2018-12-08T06:38:00.753Z,0.00
2018-12-08T06:39:00.740Z,0.00
2018-12-08T06:40:00.745Z,0.00
2018-12-08T06:41:00.730Z,0.00
2018-12-08T06:42:00.708Z,0.00
2018-12-08T06:43:00.697Z,0.00
2018-12-08T06:44:00.687Z,0.00
2018-12-08T06:45:00.676Z,0.00
2018-12-08T06:46:00.677Z,0.00
2018-12-08T06:47:00.666Z,0.00
2018-12-08T06:48:00.640Z,0.00
2018-12-08T06:49:00.640Z,0.00
2018-12-08T06:50:00.641Z,0.00
2018-12-08T06:51:00.622Z,0.00
2018-12-08T06:52:00.599Z,0.00
2018-12-08T06:53:01.057Z,0.00
2018-12-08T06:54:00.579Z,0.00
2018-12-08T06:55:00.564Z,0.00
2018-12-08T06:56:00.569Z,0.00
2018-12-08T06:57:00.540Z,0.00
2018-12-08T06:58:00.540Z,0.00
2018-12-08T06:59:00.523Z,0.00
2018-12-08T07:00:00.508Z,0.00
2018-12-08T07:01:00.949Z,0.00
2018-12-08T07:02:00.485Z,0.00
2018-12-08T07:03:00.473Z,0.00
2018-12-08T07:04:00.506Z,0.00
2018-12-08T07:05:00.453Z,0.00
2018-12-08T07:06:00.539Z,0.00
2018-12-08T07:07:00.464Z,0.00
2018-12-08T07:08:00.422Z,0.00
2018-12-08T07:09:00.411Z,0.00
2018-12-08T07:10:00.426Z,0.00
2018-12-08T07:11:00.935Z,0.00
2018-12-08T07:12:00.384Z,0.00
2018-12-08T07:13:00.373Z,0.00
2018-12-08T07:14:00.352Z,0.00
2018-12-08T07:15:00.361Z,0.00
2018-12-08T07:16:00.356Z,0.00
2018-12-08T07:17:00.330Z,0.00
2018-12-08T07:18:00.307Z,0.00
2018-12-08T07:19:00.299Z,0.00
2018-12-08T07:20:00.293Z,0.00
2018-12-08T07:21:00.283Z,0.00
2018-12-08T07:22:00.291Z,0.00
2018-12-08T07:23:00.277Z,0.00
2018-12-08T07:24:00.240Z,0.00
2018-12-08T07:25:00.244Z,0.00
2018-12-08T07:26:00.238Z,0.00
2018-12-08T07:27:00.240Z,0.00
2018-12-08T07:28:00.201Z,0.00
2018-12-08T07:29:00.189Z,0.00
2018-12-08T07:30:00.177Z,0.00
2018-12-08T07:31:00.186Z,0.00
2018-12-08T07:32:00.173Z,0.00
2018-12-08T07:33:00.146Z,0.00
2018-12-08T07:34:00.136Z,0.00
2018-12-08T07:35:00.118Z,0.00
2018-12-08T07:36:00.111Z,0.00
2018-12-08T07:37:00.110Z,0.00
2018-12-08T07:38:00.090Z,0.00
2018-12-08T07:39:00.085Z,0.00
2018-12-08T07:40:00.068Z,0.00
2018-12-08T07:41:00.057Z,0.00
2018-12-08T07:42:00.055Z,0.00
2018-12-08T07:43:00.035Z,0.00
2018-12-08T07:44:00.018Z,0.00
2018-12-08T07:45:00.007Z,0.00
2018-12-08T07:45:59.994Z,0.00
2018-12-08T07:46:59.996Z,0.00
2018-12-08T07:47:59.982Z,0.00
2018-12-08T07:48:59.964Z,0.00
2018-12-08T07:49:59.960Z,0.00
2018-12-08T07:50:59.939Z,0.00
2018-12-08T07:51:59.947Z,0.00
2018-12-08T07:52:59.916Z,0.00
2018-12-08T07:53:59.911Z,5.62
2018-12-08T07:54:59.901Z,5.62
2018-12-08T07:55:59.894Z,11.25
2018-12-08T07:56:59.910Z,11.25
2018-12-08T07:57:59.888Z,11.25
2018-12-08T07:58:59.852Z,5.62
2018-12-08T07:59:59.861Z,5.62
2018-12-08T08:00:59.830Z,5.62
2018-12-08T08:01:59.834Z,5.62
2018-12-08T08:02:59.832Z,5.62
2018-12-08T08:03:59.795Z,5.62
2018-12-08T08:04:59.790Z,5.62
2018-12-08T08:05:59.794Z,5.62
2018-12-08T08:06:59.782Z,11.25
2018-12-08T08:07:59.774Z,11.25
2018-12-08T08:08:59.787Z,16.88
2018-12-08T08:09:59.753Z,22.50
2018-12-08T08:10:59.724Z,28.12
2018-12-08T08:11:59.955Z,16.88
2018-12-08T08:12:59.724Z,16.88
2018-12-08T08:13:59.687Z,16.88
2018-12-08T08:14:59.677Z,11.25
2018-12-08T08:15:59.662Z,16.88
2018-12-08T08:16:59.737Z,16.88
2018-12-08T08:17:59.648Z,16.88
2018-12-08T08:18:59.635Z,11.25
2018-12-08T08:19:59.624Z,16.88
2018-12-08T08:20:59.610Z,16.88
2018-12-08T08:21:59.620Z,11.25
2018-12-08T08:22:59.606Z,11.25
2018-12-08T08:23:59.580Z,11.25
2018-12-08T08:24:59.567Z,11.25
2018-12-08T08:25:59.574Z,11.25
2018-12-08T08:26:59.587Z,16.88
2018-12-08T08:27:59.535Z,16.88
2018-12-08T08:28:59.520Z,16.88
2018-12-08T08:29:59.513Z,16.88
2018-12-08T08:30:59.507Z,16.88
2018-12-08T08:31:59.487Z,16.88
2018-12-08T08:32:59.485Z,16.88
2018-12-08T08:33:59.491Z,16.88
2018-12-08T08:34:59.455Z,16.88
2018-12-08T08:35:59.462Z,16.88
2018-12-08T08:36:59.446Z,16.88
2018-12-08T08:37:59.461Z,16.88
2018-12-08T08:38:59.465Z,22.50
2018-12-08T08:39:59.478Z,28.12
2018-12-08T08:40:59.399Z,28.12
2018-12-08T08:41:59.424Z,28.12
2018-12-08T08:42:59.379Z,22.50
2018-12-08T08:43:59.356Z,28.12
2018-12-08T08:44:59.351Z,33.75
2018-12-08T08:45:59.330Z,33.75
2018-12-08T08:46:59.319Z,50.62
2018-12-08T08:47:59.321Z,56.25
2018-12-08T08:48:59.318Z,39.38
2018-12-08T08:49:59.287Z,50.62
2018-12-08T08:50:59.278Z,39.38
2018-12-08T08:51:59.265Z,39.38
2018-12-08T08:52:59.263Z,33.75
2018-12-08T08:53:59.257Z,33.75
2018-12-08T08:54:59.228Z,39.38
2018-12-08T08:55:59.221Z,28.12
2018-12-08T08:56:59.222Z,28.12
2018-12-08T08:57:59.206Z,22.50
2018-12-08T08:58:59.190Z,28.12
2018-12-08T08:59:59.177Z,28.12
2018-12-08T09:00:59.165Z,22.50
2018-12-08T09:01:59.159Z,28.12
2018-12-08T09:02:59.160Z,33.75
2018-12-08T09:03:59.131Z,33.75
2018-12-08T09:04:59.129Z,33.75
2018-12-08T09:05:59.107Z,45.00
2018-12-08T09:06:59.107Z,56.25
2018-12-08T09:07:59.099Z,73.12
2018-12-08T09:08:59.073Z,67.50
2018-12-08T09:09:59.070Z,61.88
2018-12-08T09:10:59.066Z,78.75
2018-12-08T09:11:59.045Z,78.75
2018-12-08T09:12:59.043Z,67.50
2018-12-08T09:13:59.021Z,61.88
2018-12-08T09:14:59.008Z,61.88
2018-12-08T09:15:58.999Z,67.50
2018-12-08T09:16:59.001Z,61.88
2018-12-08T09:17:58.990Z,61.88
2018-12-08T09:18:58.966Z,61.88
2018-12-08T09:19:58.953Z,61.88
2018-12-08T09:20:58.942Z,56.25
2018-12-08T09:21:58.931Z,61.88
2018-12-08T09:22:58.933Z,61.88
2018-12-08T09:23:58.911Z,39.38
2018-12-08T09:24:58.905Z,39.38
2018-12-08T09:25:58.889Z,50.62
2018-12-08T09:26:58.875Z,56.25
2018-12-08T09:27:58.874Z,84.38
2018-12-08T09:28:58.851Z,90.00
2018-12-08T09:29:58.846Z,67.50
2018-12-08T09:30:58.853Z,67.50
2018-12-08T09:31:58.821Z,61.88
2018-12-08T09:32:58.819Z,56.25
2018-12-08T09:33:58.808Z,56.25
2018-12-08T09:34:58.785Z,56.25
2018-12-08T09:35:58.777Z,67.50
2018-12-08T09:36:58.763Z,67.50
2018-12-08T09:37:58.769Z,67.50
2018-12-08T09:38:58.740Z,56.25
2018-12-08T09:39:58.739Z,45.00
2018-12-08T09:40:58.824Z,50.62
2018-12-08T09:41:58.711Z,50.62
2018-12-08T09:42:58.707Z,39.38
2018-12-08T09:43:58.689Z,33.75
2018-12-08T09:44:58.684Z,33.75
2018-12-08T09:45:58.672Z,33.75
2018-12-08T09:46:58.654Z,39.38
2018-12-08T09:47:58.753Z,50.62
2018-12-08T09:48:58.630Z,50.62
2018-12-08T09:49:58.639Z,50.62
2018-12-08T09:50:58.608Z,67.50
2018-12-08T09:51:58.597Z,56.25
2018-12-08T09:52:58.595Z,56.25
2018-12-08T09:53:58.583Z,56.25
2018-12-08T09:54:58.564Z,73.12
2018-12-08T09:55:58.553Z,84.38
2018-12-08T09:56:58.552Z,84.38
2018-12-08T09:57:58.548Z,90.00
2018-12-08T09:58:58.522Z,78.75
2018-12-08T09:59:58.514Z,67.50
2018-12-08T10:00:58.498Z,67.50
2018-12-08T10:01:58.491Z,56.25
2018-12-08T10:02:58.511Z,50.62
2018-12-08T10:03:58.464Z,56.25
2018-12-08T10:04:58.477Z,78.75
2018-12-08T10:05:58.455Z,67.50
2018-12-08T10:06:58.435Z,61.88
2018-12-08T10:07:58.421Z,61.88
2018-12-08T10:08:58.420Z,61.88
2018-12-08T10:09:58.411Z,67.50
2018-12-08T10:10:58.386Z,56.25
2018-12-08T10:11:58.375Z,39.38
2018-12-08T10:12:58.368Z,50.62
2018-12-08T10:13:58.367Z,45.00
2018-12-08T10:14:58.341Z,56.25
2018-12-08T10:15:58.336Z,73.12
2018-12-08T10:16:58.321Z,90.00
2018-12-08T10:17:58.316Z,90.00
2018-12-08T10:18:58.311Z,56.25
2018-12-08T10:19:58.287Z,45.00
2018-12-08T10:20:58.289Z,45.00
2018-12-08T10:21:58.266Z,56.25
2018-12-08T10:22:58.286Z,56.25
2018-12-08T10:23:58.254Z,45.00
2018-12-08T10:24:58.283Z,50.62
2018-12-08T10:25:58.227Z,39.38
2018-12-08T10:26:58.210Z,50.62
2018-12-08T10:27:58.202Z,112.50
2018-12-08T10:28:58.198Z,140.62
2018-12-08T10:29:58.179Z,157.50
2018-12-08T10:30:58.165Z,151.88
2018-12-08T10:31:58.163Z,129.38
2018-12-08T10:32:58.142Z,112.50
2018-12-08T10:33:58.170Z,151.88
2018-12-08T10:34:58.133Z,151.88
2018-12-08T10:35:58.114Z,151.88
2018-12-08T10:36:58.109Z,135.00
2018-12-08T10:37:58.128Z,140.62
2018-12-08T10:38:58.089Z,118.12
2018-12-08T10:39:58.068Z,112.50
2018-12-08T10:40:58.055Z,135.00
2018-12-08T10:41:58.077Z,146.25
2018-12-08T10:42:58.031Z,191.25
2018-12-08T10:43:58.089Z,163.12
2018-12-08T10:44:58.153Z,140.62
2018-12-08T10:45:58.014Z,106.88
2018-12-08T10:46:57.993Z,129.38
2018-12-08T10:47:57.978Z,123.75
2018-12-08T10:48:57.977Z,129.38
2018-12-08T10:49:57.954Z,168.75
2018-12-08T10:50:57.943Z,157.50
2018-12-08T10:51:57.951Z,168.75
2018-12-08T10:52:57.920Z,151.88
2018-12-08T10:53:57.931Z,118.12
2018-12-08T10:54:57.903Z,112.50
2018-12-08T10:55:57.887Z,106.88
2018-12-08T10:56:57.883Z,101.25
2018-12-08T10:57:57.908Z,95.62
2018-12-08T10:58:57.913Z,78.75
2018-12-08T10:59:57.850Z,101.25
2018-12-08T11:00:57.851Z,106.88
2018-12-08T11:01:57.820Z,101.25
2018-12-08T11:02:57.811Z,101.25
2018-12-08T11:03:57.807Z,101.25
2018-12-08T11:04:57.788Z,95.62
2018-12-08T11:05:57.791Z,101.25
2018-12-08T11:06:57.768Z,95.62
2018-12-08T11:07:57.754Z,90.00
2018-12-08T11:08:57.759Z,95.62
2018-12-08T11:09:57.731Z,84.38
2018-12-08T11:10:57.721Z,78.75
2018-12-08T11:11:57.732Z,73.12
2018-12-08T11:12:57.701Z,78.75
2018-12-08T11:13:57.956Z,73.12
2018-12-08T11:15:00.762Z,84.38
2018-12-08T11:15:57.665Z,90.00
2018-12-08T11:16:57.657Z,78.75
2018-12-08T11:17:57.643Z,61.88
2018-12-08T11:18:57.632Z,56.25
2018-12-08T11:19:57.637Z,78.75
2018-12-08T11:20:57.617Z,90.00
2018-12-08T11:21:57.619Z,101.25
2018-12-08T11:22:57.591Z,84.38
2018-12-08T11:23:57.580Z,73.12
2018-12-08T11:24:57.576Z,78.75
2018-12-08T11:25:57.554Z,73.12
2018-12-08T11:26:57.545Z,84.38
2018-12-08T11:27:57.647Z,101.25
2018-12-08T11:28:57.535Z,112.50
2018-12-08T11:29:57.522Z,123.75
2018-12-08T11:30:57.499Z,118.12
2018-12-08T11:31:57.490Z,118.12
2018-12-08T11:32:57.477Z,163.12
2018-12-08T11:33:57.470Z,230.62
2018-12-08T11:34:57.476Z,270.00
2018-12-08T11:35:57.476Z,213.75
2018-12-08T11:36:57.436Z,225.00
2018-12-08T11:37:57.425Z,230.62
2018-12-08T11:38:57.420Z,247.50
2018-12-08T11:39:57.410Z,303.75
2018-12-08T11:40:57.391Z,180.00
2018-12-08T11:41:57.378Z,146.25
2018-12-08T11:42:57.371Z,168.75
2018-12-08T11:43:57.359Z,168.75
2018-12-08T11:44:57.359Z,163.12
2018-12-08T11:45:57.340Z,174.38
2018-12-08T11:46:57.329Z,247.50
2018-12-08T11:47:57.310Z,225.00
2018-12-08T11:48:57.306Z,208.12
2018-12-08T11:49:57.298Z,168.75
2018-12-08T11:50:57.280Z,185.62
2018-12-08T11:51:57.274Z,213.75
2018-12-08T11:52:57.290Z,202.50
2018-12-08T11:53:57.248Z,151.88
2018-12-08T11:54:57.254Z,168.75
2018-12-08T11:55:57.329Z,135.00
2018-12-08T11:56:57.214Z,90.00
2018-12-08T11:57:57.204Z,123.75
2018-12-08T11:58:57.194Z,95.62
2018-12-08T11:59:57.190Z,129.38
2018-12-08T12:00:57.167Z,129.38
2018-12-08T12:01:57.155Z,106.88
2018-12-08T12:02:57.145Z,112.50
2018-12-08T12:03:57.135Z,73.12
2018-12-08T12:04:57.138Z,50.62
2018-12-08T12:05:57.129Z,45.00
2018-12-08T12:06:57.107Z,28.12
2018-12-08T12:07:57.090Z,28.12
2018-12-08T12:08:57.081Z,33.75
2018-12-08T12:09:57.083Z,56.25
2018-12-08T12:10:57.070Z,84.38
2018-12-08T12:11:57.070Z,84.38
2018-12-08T12:12:57.037Z,61.88
2018-12-08T12:13:57.026Z,56.25
2018-12-08T12:14:57.038Z,56.25
2018-12-08T12:15:57.004Z,39.38
2018-12-08T12:16:57.005Z,39.38
2018-12-08T12:17:56.981Z,39.38
2018-12-08T12:18:56.973Z,33.75
2018-12-08T12:19:56.970Z,33.75
2018-12-08T12:20:56.948Z,28.12
2018-12-08T12:21:56.946Z,28.12
2018-12-08T12:22:56.926Z,33.75
2018-12-08T12:23:56.922Z,33.75
2018-12-08T12:24:56.912Z,28.12
2018-12-08T12:25:56.893Z,33.75
2018-12-08T12:26:56.884Z,33.75
2018-12-08T12:27:56.875Z,39.38
2018-12-08T12:28:56.858Z,39.38
2018-12-08T12:29:56.858Z,45.00
2018-12-08T12:30:56.839Z,61.88
2018-12-08T12:31:56.828Z,84.38
2018-12-08T12:32:56.826Z,90.00
2018-12-08T12:33:56.812Z,73.12
2018-12-08T12:34:56.826Z,84.38
2018-12-08T12:35:56.783Z,90.00
2018-12-08T12:36:56.769Z,95.62
2018-12-08T12:37:56.757Z,112.50
2018-12-08T12:38:56.782Z,163.12
2018-12-08T12:39:56.756Z,140.62
2018-12-08T12:40:56.759Z,146.25
2018-12-08T12:41:56.720Z,106.88
2018-12-08T12:42:56.703Z,106.88
2018-12-08T12:43:56.696Z,101.25
2018-12-08T12:44:56.683Z,101.25
2018-12-08T12:45:56.686Z,67.50
2018-12-08T12:46:56.656Z,61.88
2018-12-08T12:47:56.651Z,61.88
2018-12-08T12:48:56.635Z,50.62
2018-12-08T12:49:56.625Z,73.12
2018-12-08T12:50:56.627Z,84.38
2018-12-08T12:51:56.618Z,45.00
2018-12-08T12:52:56.595Z,33.75
2018-12-08T12:53:56.582Z,33.75
2018-12-08T12:54:56.569Z,50.62
2018-12-08T12:55:56.580Z,56.25
2018-12-08T12:56:56.561Z,61.88
2018-12-08T12:57:56.544Z,95.62
2018-12-08T12:58:56.529Z,78.75
2018-12-08T12:59:56.733Z,73.12
2018-12-08T13:00:56.517Z,67.50
2018-12-08T13:01:56.496Z,67.50
2018-12-08T13:02:56.483Z,73.12
2018-12-08T13:03:56.476Z,67.50
2018-12-08T13:04:56.578Z,61.88