createdAt,value
2018-07-27T00:00:32.187Z,74.80
2018-07-27T00:01:32.184Z,75.61
2018-07-27T00:02:32.135Z,74.94
2018-07-27T00:03:32.134Z,74.90
2018-07-27T00:04:32.120Z,74.70
2018-07-27T00:05:32.108Z,74.60
2018-07-27T00:06:32.111Z,75.51
2018-07-27T00:07:32.112Z,75.31
2018-07-27T00:08:32.071Z,75.31
2018-07-27T00:09:32.058Z,75.34
2018-07-27T00:10:32.053Z,75.92
2018-07-27T00:11:32.066Z,76.97
2018-07-27T00:12:32.027Z,76.66
2018-07-27T00:13:32.046Z,76.86
2018-07-27T00:14:32.009Z,76.05
2018-07-27T00:15:31.995Z,76.02
2018-07-27T00:16:31.982Z,74.84
2018-07-27T00:17:31.999Z,76.05
2018-07-27T00:18:31.962Z,75.75
2018-07-27T00:19:31.965Z,75.95
2018-07-27T00:20:31.934Z,76.26
2018-07-27T00:21:31.928Z,76.56
2018-07-27T00:22:31.939Z,76.66
2018-07-27T00:23:31.904Z,76.66
2018-07-27T00:24:31.892Z,76.97
2018-07-27T00:25:31.899Z,76.76
2018-07-27T00:26:31.867Z,77.17
2018-07-27T00:27:31.863Z,77.26
2018-07-27T00:28:31.863Z,77.47
2018-07-27T00:29:31.838Z,76.66
2018-07-27T00:30:31.835Z,76.86
2018-07-27T00:31:31.859Z,76.86
2018-07-27T00:32:31.803Z,76.46
2018-07-27T00:33:31.809Z,76.70
2018-07-27T00:34:31.785Z,76.66
2018-07-27T00:35:31.770Z,76.76
2018-07-27T00:36:31.772Z,77.47
2018-07-27T00:37:31.771Z,77.06
2018-07-27T00:38:31.740Z,76.70
2018-07-27T00:39:31.739Z,77.37
2018-07-27T00:40:31.709Z,77.10
2018-07-27T00:41:31.709Z,77.06
2018-07-27T00:42:31.692Z,77.17
2018-07-27T00:43:31.705Z,77.06
2018-07-27T00:44:31.679Z,77.61
2018-07-27T00:45:31.656Z,77.57
2018-07-27T00:46:31.653Z,77.50
2018-07-27T00:47:31.643Z,77.30
2018-07-27T00:48:31.625Z,77.06
2018-07-27T00:49:31.668Z,76.70
2018-07-27T00:50:31.601Z,77.50
2018-07-27T00:51:31.588Z,77.20
2018-07-27T00:52:31.580Z,77.00
2018-07-27T00:53:31.571Z,77.57
2018-07-27T00:54:31.556Z,77.26
2018-07-27T00:55:31.598Z,78.21
2018-07-27T00:56:31.541Z,77.61
2018-07-27T00:57:31.524Z,77.97
2018-07-27T00:58:31.544Z,78.78
2018-07-27T00:59:31.500Z,77.67
2018-07-27T01:00:31.499Z,78.72
2018-07-27T01:01:31.547Z,77.71
2018-07-27T01:02:31.469Z,78.08
2018-07-27T01:03:31.455Z,77.40
2018-07-27T01:04:31.447Z,77.61
2018-07-27T01:05:31.433Z,78.21
2018-07-27T01:06:31.432Z,79.22
2018-07-27T01:07:31.436Z,78.52
2018-07-27T01:08:31.398Z,79.33
2018-07-27T01:09:31.390Z,78.52
2018-07-27T01:10:31.385Z,78.42
2018-07-27T01:11:31.390Z,79.33
2018-07-27T01:12:31.356Z,79.13
2018-07-27T01:13:31.365Z,78.82
2018-07-27T01:14:31.328Z,79.26
2018-07-27T01:15:31.319Z,79.46
2018-07-27T01:16:31.334Z,78.82
2018-07-27T01:17:31.299Z,78.72
2018-07-27T01:18:31.288Z,78.45
2018-07-27T01:19:31.296Z,78.75
2018-07-27T01:20:31.268Z,79.36
2018-07-27T01:21:31.265Z,78.96
2018-07-27T01:22:31.245Z,79.57
2018-07-27T01:23:31.224Z,79.36
2018-07-27T01:24:31.219Z,79.33
2018-07-27T01:25:31.233Z,79.53
2018-07-27T01:26:31.216Z,78.96
2018-07-27T01:27:31.185Z,78.96
2018-07-27T01:28:31.178Z,79.57
2018-07-27T01:29:31.167Z,79.36
2018-07-27T01:30:31.151Z,79.36
2018-07-27T01:31:31.160Z,79.67
2018-07-27T01:32:31.152Z,79.36
2018-07-27T01:33:31.116Z,79.46
2018-07-27T01:34:31.103Z,80.18
2018-07-27T01:35:31.095Z,78.96
2018-07-27T01:36:31.088Z,79.67
2018-07-27T01:37:31.094Z,79.67
2018-07-27T01:38:31.070Z,79.36
2018-07-27T01:39:31.049Z,79.26
2018-07-27T01:40:31.038Z,79.77
2018-07-27T01:41:31.029Z,79.50
2018-07-27T01:42:31.017Z,79.36
2018-07-27T01:43:31.048Z,79.71
2018-07-27T01:44:30.999Z,79.20
2018-07-27T01:45:30.984Z,79.71
2018-07-27T01:46:30.972Z,80.31
2018-07-27T01:47:30.961Z,79.60
2018-07-27T01:48:30.974Z,79.91
2018-07-27T01:49:30.953Z,79.80
2018-07-27T01:50:30.928Z,80.01
2018-07-27T01:51:30.913Z,80.01
2018-07-27T01:52:30.907Z,80.31
2018-07-27T01:53:30.892Z,79.60
2018-07-27T01:54:30.907Z,79.60
2018-07-27T01:55:30.897Z,80.05
2018-07-27T01:56:30.862Z,80.65
2018-07-27T01:57:30.850Z,80.82
2018-07-27T01:58:30.843Z,80.21
2018-07-27T01:59:30.825Z,80.82
2018-07-27T02:00:30.830Z,81.26
2018-07-27T02:01:30.829Z,80.55
2018-07-27T02:02:30.790Z,80.76
2018-07-27T02:03:30.781Z,80.45
2018-07-27T02:04:30.768Z,80.96
2018-07-27T02:05:30.770Z,81.26
2018-07-27T02:06:30.749Z,80.65
2018-07-27T02:07:30.758Z,80.76
2018-07-27T02:08:30.721Z,80.65
2018-07-27T02:09:30.719Z,80.65
2018-07-27T02:10:30.726Z,80.86
2018-07-27T02:11:30.687Z,80.65
2018-07-27T02:12:30.682Z,80.65
2018-07-27T02:13:30.686Z,80.35
2018-07-27T02:14:30.658Z,80.05
2018-07-27T02:15:30.650Z,80.25
2018-07-27T02:16:30.677Z,79.85
2018-07-27T02:17:30.624Z,80.05
2018-07-27T02:18:30.611Z,80.49
2018-07-27T02:19:30.626Z,80.29
2018-07-27T02:20:30.589Z,81.40
2018-07-27T02:21:30.577Z,80.79
2018-07-27T02:22:30.591Z,80.69
2018-07-27T02:23:30.602Z,80.29
2018-07-27T02:24:30.542Z,81.50
2018-07-27T02:25:30.550Z,81.30
2018-07-27T02:26:30.517Z,80.99
2018-07-27T02:27:30.513Z,80.79
2018-07-27T02:28:30.512Z,81.40
2018-07-27T02:29:30.494Z,81.71
2018-07-27T02:30:30.489Z,81.60
2018-07-27T02:31:30.492Z,81.10
2018-07-27T02:32:30.460Z,81.91
2018-07-27T02:33:30.469Z,82.21
2018-07-27T02:34:30.438Z,82.21
2018-07-27T02:35:30.428Z,81.91
2018-07-27T02:36:30.420Z,82.31
2018-07-27T02:37:30.429Z,81.91
2018-07-27T02:38:30.418Z,81.81
2018-07-27T02:39:30.374Z,81.81
2018-07-27T02:40:30.366Z,81.81
2018-07-27T02:41:30.356Z,81.40
2018-07-27T02:42:30.354Z,82.66
2018-07-27T02:43:30.348Z,81.50
2018-07-27T02:44:30.350Z,81.81
2018-07-27T02:45:30.315Z,82.35
2018-07-27T02:46:30.298Z,82.45
2018-07-27T02:47:30.285Z,82.35
2018-07-27T02:48:30.276Z,82.25
2018-07-27T02:49:30.285Z,82.15
2018-07-27T02:50:30.266Z,82.45
2018-07-27T02:51:30.343Z,82.25
2018-07-27T02:52:30.232Z,82.59
2018-07-27T02:53:30.219Z,82.45
2018-07-27T02:54:30.224Z,82.86
2018-07-27T02:55:30.233Z,82.45
2018-07-27T02:56:30.197Z,83.26
2018-07-27T02:57:30.174Z,83.17
2018-07-27T02:58:30.159Z,82.35
2018-07-27T02:59:30.153Z,83.06
2018-07-27T03:00:30.164Z,83.17
2018-07-27T03:01:30.154Z,82.66
2018-07-27T03:02:30.704Z,83.06
2018-07-27T03:03:30.114Z,83.37
2018-07-27T03:04:30.098Z,83.17
2018-07-27T03:05:30.108Z,83.06
2018-07-27T03:06:30.080Z,83.20
2018-07-27T03:07:30.081Z,83.26
2018-07-27T03:08:30.051Z,82.76
2018-07-27T03:09:30.046Z,83.10
2018-07-27T03:10:30.035Z,82.90
2018-07-27T03:11:30.056Z,83.20
2018-07-27T03:12:30.014Z,83.31
2018-07-27T03:13:30.027Z,83.00
2018-07-27T03:14:29.985Z,83.10
2018-07-27T03:15:29.982Z,83.00
2018-07-27T03:16:29.971Z,83.31
2018-07-27T03:17:29.964Z,83.57
2018-07-27T03:18:29.947Z,83.40
2018-07-27T03:19:30.702Z,83.31
2018-07-27T03:20:29.918Z,83.40
2018-07-27T03:21:29.905Z,83.57
2018-07-27T03:22:29.916Z,83.51
2018-07-27T03:23:29.883Z,83.17
2018-07-27T03:24:29.875Z,82.59
2018-07-27T03:25:29.882Z,82.50
2018-07-27T03:26:29.852Z,82.29
2018-07-27T03:27:29.852Z,82.66
2018-07-27T03:28:29.826Z,82.29
2018-07-27T03:29:29.815Z,82.56
2018-07-27T03:30:29.812Z,83.57
2018-07-27T03:31:29.818Z,82.59
2018-07-27T03:32:29.794Z,82.45
2018-07-27T03:33:29.775Z,82.45
2018-07-27T03:34:29.760Z,82.35
2018-07-27T03:35:29.747Z,82.70
2018-07-27T03:36:29.751Z,82.45
2018-07-27T03:37:29.745Z,83.31
2018-07-27T03:38:29.748Z,82.96
2018-07-27T03:39:29.703Z,83.26
2018-07-27T03:40:29.693Z,83.17
2018-07-27T03:41:29.683Z,83.67
2018-07-27T03:42:29.667Z,83.47
2018-07-27T03:43:29.686Z,82.45
2018-07-27T03:44:29.666Z,83.57
2018-07-27T03:45:29.639Z,82.59
2018-07-27T03:46:29.633Z,83.51
2018-07-27T03:47:29.621Z,82.39
2018-07-27T03:48:29.604Z,83.31
2018-07-27T03:49:29.678Z,83.17
2018-07-27T03:50:29.586Z,83.26
2018-07-27T03:51:29.576Z,83.17
2018-07-27T03:52:29.565Z,83.06
2018-07-27T03:53:29.544Z,83.26
2018-07-27T03:54:29.538Z,83.26
2018-07-27T03:55:29.598Z,83.77
2018-07-27T03:56:29.528Z,83.57
2018-07-27T03:57:29.509Z,83.91
2018-07-27T03:58:29.496Z,83.47
2018-07-27T03:59:29.477Z,83.57
2018-07-27T04:00:29.488Z,83.37
2018-07-27T04:01:29.472Z,83.17
2018-07-27T04:02:29.449Z,83.37
2018-07-27T04:03:29.431Z,83.37
2018-07-27T04:04:29.427Z,83.37
2018-07-27T04:05:29.438Z,83.57
2018-07-27T04:06:29.440Z,83.77
2018-07-27T04:07:29.422Z,83.98
2018-07-27T04:08:29.423Z,83.47
2018-07-27T04:09:29.371Z,83.26
2018-07-27T04:10:29.359Z,84.18
2018-07-27T04:11:29.343Z,83.67
2018-07-27T04:12:29.350Z,84.18
2018-07-27T04:13:29.342Z,83.06
2018-07-27T04:14:29.308Z,83.77
2018-07-27T04:15:29.300Z,84.55
2018-07-27T04:16:29.299Z,83.87
2018-07-27T04:17:29.308Z,84.48
2018-07-27T04:18:29.270Z,83.98
2018-07-27T04:19:29.273Z,83.94
2018-07-27T04:20:29.242Z,84.04
2018-07-27T04:21:29.235Z,83.33
2018-07-27T04:22:29.236Z,84.04
2018-07-27T04:23:29.244Z,83.83
2018-07-27T04:24:29.202Z,83.83
2018-07-27T04:25:29.208Z,84.50
2018-07-27T04:26:29.175Z,84.20
2018-07-27T04:27:29.162Z,83.90
2018-07-27T04:28:29.160Z,83.90
2018-07-27T04:29:29.156Z,83.80
2018-07-27T04:30:29.132Z,84.06
2018-07-27T04:31:29.141Z,84.16
2018-07-27T04:32:29.116Z,83.80
2018-07-27T04:33:29.099Z,83.39
2018-07-27T04:34:29.117Z,83.29
2018-07-27T04:35:29.078Z,83.76
2018-07-27T04:36:29.062Z,83.96
2018-07-27T04:37:29.070Z,83.86
2018-07-27T04:38:29.043Z,84.27
2018-07-27T04:39:29.029Z,83.61
2018-07-27T04:40:29.031Z,84.53
2018-07-27T04:41:29.005Z,83.11
2018-07-27T04:42:28.999Z,84.42
2018-07-27T04:43:29.003Z,82.90
2018-07-27T04:44:29.004Z,83.41
2018-07-27T04:45:28.965Z,84.19
2018-07-27T04:46:28.951Z,83.88
2018-07-27T04:47:28.936Z,83.11
2018-07-27T04:48:28.929Z,83.07
2018-07-27T04:49:29.020Z,83.37
2018-07-27T04:50:28.943Z,83.23
2018-07-27T04:51:28.902Z,83.07
2018-07-27T04:52:28.886Z,83.13
2018-07-27T04:53:28.873Z,83.03
2018-07-27T04:54:28.864Z,81.71
2018-07-27T04:55:28.863Z,82.32
2018-07-27T04:56:28.931Z,83.13
2018-07-27T04:57:28.830Z,83.54
2018-07-27T04:58:28.816Z,83.03
2018-07-27T04:59:28.810Z,81.98
2018-07-27T05:00:28.797Z,81.78
2018-07-27T05:01:28.821Z,81.68
2018-07-27T05:02:28.768Z,82.18
2018-07-27T05:03:28.765Z,82.85
2018-07-27T05:04:28.752Z,83.15
2018-07-27T05:05:28.743Z,83.15
2018-07-27T05:06:28.727Z,82.85
2018-07-27T05:07:28.756Z,82.95
2018-07-27T05:08:28.707Z,82.91
2018-07-27T05:09:28.703Z,82.65
2018-07-27T05:10:28.681Z,83.22
2018-07-27T05:11:28.672Z,82.21
2018-07-27T05:12:28.674Z,83.01
2018-07-27T05:13:28.665Z,81.96
2018-07-27T05:14:28.638Z,82.17
2018-07-27T05:15:28.629Z,81.36
2018-07-27T05:16:28.621Z,81.46
2018-07-27T05:17:28.625Z,81.26
2018-07-27T05:18:28.592Z,79.91
2018-07-27T05:19:28.606Z,80.72
2018-07-27T05:20:28.571Z,81.73
2018-07-27T05:21:28.562Z,81.99
2018-07-27T05:22:28.552Z,81.28
2018-07-27T05:23:28.553Z,79.87
2018-07-27T05:24:28.578Z,80.27
2018-07-27T05:25:28.527Z,80.18
2018-07-27T05:26:28.504Z,80.24
2018-07-27T05:27:28.492Z,79.83
2018-07-27T05:28:28.503Z,79.93
2018-07-27T05:29:28.470Z,80.10
2018-07-27T05:30:28.459Z,80.10
2018-07-27T05:31:28.469Z,79.29
2018-07-27T05:32:28.432Z,78.89
2018-07-27T05:33:28.425Z,77.68
2018-07-27T05:34:28.479Z,77.34
2018-07-27T05:35:28.405Z,78.45
2018-07-27T05:36:28.392Z,78.21
2018-07-27T05:37:28.398Z,78.21
2018-07-27T05:38:28.367Z,78.51
2018-07-27T05:39:28.384Z,77.91
2018-07-27T05:40:28.342Z,77.77
2018-07-27T05:41:28.336Z,76.80
2018-07-27T05:42:28.323Z,76.16
2018-07-27T05:43:28.333Z,76.36
2018-07-27T05:44:28.302Z,77.07
2018-07-27T05:45:28.301Z,78.47
2018-07-27T05:46:28.273Z,76.16
2018-07-27T05:47:28.266Z,76.16
2018-07-27T05:48:28.257Z,76.43
2018-07-27T05:49:28.267Z,76.43
2018-07-27T05:50:28.264Z,76.23
2018-07-27T05:51:28.218Z,76.43
2018-07-27T05:52:28.214Z,75.72
2018-07-27T05:53:28.200Z,75.32
2018-07-27T05:54:28.201Z,75.32
2018-07-27T05:55:28.199Z,74.98
2018-07-27T05:56:28.180Z,75.82
2018-07-27T05:57:28.163Z,74.38
2018-07-27T05:58:28.152Z,75.18
2018-07-27T05:59:28.194Z,74.78
2018-07-27T06:00:28.122Z,74.28
2018-07-27T06:01:28.152Z,75.18
2018-07-27T06:02:28.109Z,72.17
2018-07-27T06:03:28.091Z,72.67
2018-07-27T06:04:28.077Z,72.24
2018-07-27T06:05:28.115Z,73.18
2018-07-27T06:06:28.084Z,72.24
2018-07-27T06:07:28.060Z,72.64
2018-07-27T06:08:28.031Z,72.64
2018-07-27T06:09:28.021Z,73.64
2018-07-27T06:10:28.019Z,73.64
2018-07-27T06:11:27.999Z,72.53
2018-07-27T06:12:28.042Z,73.54
2018-07-27T06:13:27.977Z,73.61
2018-07-27T06:14:27.976Z,72.71
2018-07-27T06:15:27.965Z,72.90
2018-07-27T06:16:27.946Z,72.10
2018-07-27T06:17:27.942Z,71.86
2018-07-27T06:18:27.962Z,71.09
2018-07-27T06:19:27.909Z,71.26
2018-07-27T06:20:27.903Z,70.36
2018-07-27T06:21:27.891Z,70.36
2018-07-27T06:22:27.887Z,70.76
2018-07-27T06:23:27.893Z,70.86
2018-07-27T06:24:27.882Z,71.47
2018-07-27T06:25:27.849Z,71.47
2018-07-27T06:26:27.836Z,71.33
2018-07-27T06:27:27.829Z,71.43
2018-07-27T06:28:27.817Z,72.13
2018-07-27T06:29:27.816Z,71.03
2018-07-27T06:30:27.812Z,70.63
2018-07-27T06:31:27.776Z,70.89
2018-07-27T06:32:27.785Z,71.09
2018-07-27T06:33:27.759Z,70.79
2018-07-27T06:34:27.783Z,71.00
2018-07-27T06:35:27.735Z,70.36
2018-07-27T06:36:27.738Z,70.36
2018-07-27T06:37:27.721Z,70.16
2018-07-27T06:38:27.704Z,71.36
2018-07-27T06:39:27.687Z,69.35
2018-07-27T06:40:27.697Z,68.12
2018-07-27T06:41:27.669Z,68.22
2018-07-27T06:42:27.679Z,68.32
2018-07-27T06:43:27.648Z,68.22
2018-07-27T06:44:27.647Z,68.29
2018-07-27T06:45:27.648Z,68.59
2018-07-27T06:46:27.772Z,68.86
2018-07-27T06:47:27.610Z,67.96
2018-07-27T06:48:27.590Z,67.55
2018-07-27T06:49:27.605Z,69.46
2018-07-27T06:50:27.565Z,68.62
2018-07-27T06:51:27.575Z,67.63
2018-07-27T06:52:27.601Z,65.76
2018-07-27T06:53:27.537Z,65.00
2018-07-27T06:54:27.524Z,63.64
2018-07-27T06:55:27.508Z,63.48
2018-07-27T06:56:27.516Z,65.05
2018-07-27T06:57:27.529Z,65.18
2018-07-27T06:58:27.484Z,63.63
2018-07-27T06:59:34.257Z,57.96
2018-07-27T07:00:27.461Z,59.42
2018-07-27T07:01:27.464Z,57.98
2018-07-27T07:02:27.432Z,59.47
2018-07-27T07:03:27.502Z,58.04
2018-07-27T07:04:27.414Z,57.65
2018-07-27T07:05:27.420Z,55.76
2018-07-27T07:06:27.410Z,54.87
2018-07-27T07:07:27.391Z,55.47
2018-07-27T07:08:27.376Z,56.36
2018-07-27T07:09:27.383Z,56.56
2018-07-27T07:10:27.352Z,56.19
2018-07-27T07:11:27.377Z,56.19
2018-07-27T07:12:27.323Z,55.29
2018-07-27T07:13:27.320Z,55.94
2018-07-27T07:14:27.335Z,58.03
2018-07-27T07:15:27.311Z,57.04
2018-07-27T07:16:27.288Z,56.87
2018-07-27T07:17:27.318Z,58.09
2018-07-27T07:18:27.264Z,58.18
2018-07-27T07:19:27.252Z,56.89
2018-07-27T07:20:27.244Z,57.52
2018-07-27T07:21:27.272Z,57.82
2018-07-27T07:22:27.220Z,58.91
2018-07-27T07:23:27.243Z,58.51
2018-07-27T07:24:27.206Z,57.79
2018-07-27T07:25:27.321Z,58.69
2018-07-27T07:26:27.177Z,58.16
2018-07-27T07:27:27.180Z,56.47
2018-07-27T07:28:27.169Z,58.23
2018-07-27T07:29:27.140Z,58.90
2018-07-27T07:30:27.132Z,55.10
2018-07-27T07:31:27.119Z,55.10
2018-07-27T07:32:27.109Z,54.80
2018-07-27T07:33:27.146Z,55.19
2018-07-27T07:34:27.088Z,54.38
2018-07-27T07:35:27.079Z,55.07
2018-07-27T07:36:27.067Z,54.38
2018-07-27T07:37:27.063Z,54.57
2018-07-27T07:38:27.070Z,55.74
2018-07-27T07:39:27.068Z,54.45
2018-07-27T07:40:27.070Z,53.43
2018-07-27T07:41:27.021Z,51.77
2018-07-27T07:42:27.005Z,52.17
2018-07-27T07:43:27.003Z,54.25
2018-07-27T07:44:26.999Z,53.56
2018-07-27T07:45:26.970Z,54.45
2018-07-27T07:46:26.963Z,54.55
2018-07-27T07:47:26.950Z,52.86
2018-07-27T07:48:27.071Z,52.07
2018-07-27T07:49:27.036Z,52.79
2018-07-27T07:50:26.916Z,53.58
2018-07-27T07:51:26.910Z,54.28
2018-07-27T07:52:26.900Z,54.90
2018-07-27T07:53:26.887Z,54.60
2018-07-27T07:54:26.902Z,54.90
2018-07-27T07:55:26.882Z,54.90
2018-07-27T07:56:26.853Z,55.76
2018-07-27T07:57:26.851Z,55.36
2018-07-27T07:58:26.832Z,55.87
2018-07-27T07:59:26.835Z,55.34
2018-07-27T08:00:26.823Z,54.64
2018-07-27T08:01:26.843Z,56.51
2018-07-27T08:02:26.783Z,54.89
2018-07-27T08:03:26.777Z,55.29
2018-07-27T08:04:26.771Z,53.78
2018-07-27T08:05:26.839Z,53.06
2018-07-27T08:06:26.752Z,51.84
2018-07-27T08:07:27.744Z,53.03
2018-07-27T08:08:26.726Z,51.75
2018-07-27T08:09:26.712Z,52.12
2018-07-27T08:10:26.694Z,52.61
2018-07-27T08:11:26.734Z,50.31
2018-07-27T08:12:26.665Z,50.61
2018-07-27T08:13:26.658Z,49.72
2018-07-27T08:14:26.654Z,50.59
2018-07-27T08:15:26.639Z,50.16
2018-07-27T08:16:26.656Z,48.49
2018-07-27T08:17:26.642Z,47.72
2018-07-27T08:18:26.612Z,47.62
2018-07-27T08:19:26.612Z,50.19
2018-07-27T08:20:26.594Z,49.57
2018-07-27T08:21:26.574Z,49.08
2018-07-27T08:22:26.586Z,48.28
2018-07-27T08:23:26.556Z,50.48
2018-07-27T08:24:26.579Z,48.71
2018-07-27T08:25:26.537Z,51.37
2018-07-27T08:26:26.529Z,49.60
2018-07-27T08:27:26.542Z,50.38
2018-07-27T08:28:26.506Z,48.53
2018-07-27T08:29:26.490Z,49.25
2018-07-27T08:30:26.502Z,51.15
2018-07-27T08:31:26.476Z,51.25
2018-07-27T08:32:26.467Z,51.25
2018-07-27T08:33:26.442Z,51.82
2018-07-27T08:34:26.438Z,50.63
2018-07-27T08:35:26.422Z,51.50
2018-07-27T08:36:26.437Z,50.93
2018-07-27T08:37:26.427Z,50.43
2018-07-27T08:38:26.388Z,50.56
2018-07-27T08:39:26.383Z,50.56
2018-07-27T08:40:26.376Z,50.76
2018-07-27T08:41:26.369Z,49.40
2018-07-27T08:42:26.393Z,51.15
2018-07-27T08:43:26.341Z,51.35
2018-07-27T08:44:26.329Z,50.95
2018-07-27T08:45:26.314Z,51.77
2018-07-27T08:46:26.307Z,50.48
2018-07-27T08:47:26.328Z,51.10
2018-07-27T08:48:26.299Z,50.71
2018-07-27T08:49:26.273Z,51.12
2018-07-27T08:50:26.278Z,52.81
2018-07-27T08:51:26.272Z,52.12
2018-07-27T08:52:26.252Z,54.27
2018-07-27T08:53:26.247Z,51.60
2018-07-27T08:54:26.267Z,50.73
2018-07-27T08:55:26.211Z,50.63
2018-07-27T08:56:26.266Z,51.52
2018-07-27T08:57:26.221Z,50.93
2018-07-27T08:58:26.181Z,52.51
2018-07-27T08:59:26.167Z,51.32
2018-07-27T09:00:26.176Z,52.39
2018-07-27T09:01:26.138Z,51.50
2018-07-27T09:02:26.154Z,51.40
2018-07-27T09:03:26.130Z,50.51
2018-07-27T09:04:26.115Z,50.53
2018-07-27T09:05:26.109Z,50.63
2018-07-27T09:06:26.108Z,50.73
2018-07-27T09:07:26.089Z,51.05
2018-07-27T09:08:26.070Z,51.65
2018-07-27T09:09:26.085Z,51.15
2018-07-27T09:10:26.056Z,52.24
2018-07-27T09:11:26.039Z,51.25
2018-07-27T09:12:26.073Z,51.25
2018-07-27T09:13:26.016Z,51.75
2018-07-27T09:14:25.998Z,51.18
2018-07-27T09:15:26.000Z,52.37
2018-07-27T09:16:25.974Z,52.76
2018-07-27T09:17:26.049Z,53.45
2018-07-27T09:18:25.968Z,53.66
2018-07-27T09:19:25.938Z,52.94
2018-07-27T09:20:25.935Z,52.64
2018-07-27T09:21:25.924Z,52.04
2018-07-27T09:22:25.940Z,52.14
2018-07-27T09:23:25.898Z,53.92
2018-07-27T09:24:26.050Z,52.24
2018-07-27T09:25:26.126Z,52.73
2018-07-27T09:26:25.866Z,52.73
2018-07-27T09:27:25.863Z,51.94
2018-07-27T09:28:25.840Z,52.26
2018-07-27T09:29:25.831Z,53.16
2018-07-27T09:30:25.846Z,53.06
2018-07-27T09:31:25.809Z,53.08
2018-07-27T09:32:25.825Z,52.79
2018-07-27T09:33:25.784Z,52.98
2018-07-27T09:34:25.775Z,53.38
2018-07-27T09:35:25.794Z,52.98
2018-07-27T09:36:25.786Z,52.91
2018-07-27T09:37:25.772Z,52.81
2018-07-27T09:38:25.726Z,53.70
2018-07-27T09:39:25.721Z,52.81
2018-07-27T09:40:25.725Z,53.14
2018-07-27T09:41:25.693Z,52.84
2018-07-27T09:42:25.704Z,53.23
2018-07-27T09:43:25.682Z,54.10
2018-07-27T09:44:25.672Z,54.90
2018-07-27T09:45:25.657Z,52.51
2018-07-27T09:46:25.666Z,54.90
2018-07-27T09:47:25.629Z,52.19
2018-07-27T09:48:25.662Z,52.89
2018-07-27T09:49:25.611Z,52.29
2018-07-27T09:50:25.596Z,54.68
2018-07-27T09:51:25.579Z,51.87
2018-07-27T09:52:25.575Z,52.89
2018-07-27T09:53:25.565Z,52.29
2018-07-27T09:54:25.613Z,53.58
2018-07-27T09:55:25.540Z,53.58
2018-07-27T09:56:25.533Z,52.69
2018-07-27T09:57:25.596Z,52.69
2018-07-27T09:58:25.512Z,52.79
2018-07-27T09:59:25.522Z,53.19
2018-07-27T10:00:25.496Z,54.38
2018-07-27T10:01:25.473Z,52.98
2018-07-27T10:02:25.460Z,52.39
2018-07-27T10:03:25.449Z,52.89
2018-07-27T10:04:25.444Z,53.45
2018-07-27T10:05:25.461Z,53.36
2018-07-27T10:06:25.435Z,52.98
2018-07-27T10:07:25.408Z,54.57
2018-07-27T10:08:25.393Z,54.38
2018-07-27T10:09:25.382Z,55.40
2018-07-27T10:10:25.362Z,55.49
2018-07-27T10:11:25.370Z,56.21
2018-07-27T10:12:25.372Z,57.41
2018-07-27T10:13:25.333Z,58.50
2018-07-27T10:14:25.326Z,58.33
2018-07-27T10:15:25.316Z,57.73
2018-07-27T10:16:25.308Z,58.33
2018-07-27T10:17:25.294Z,58.60
2018-07-27T10:18:25.338Z,56.61
2018-07-27T10:19:25.269Z,56.81
2018-07-27T10:20:25.257Z,56.91
2018-07-27T10:21:25.255Z,55.29
2018-07-27T10:22:25.230Z,56.29
2018-07-27T10:23:25.217Z,55.47
2018-07-27T10:24:25.228Z,52.89
2018-07-27T10:25:25.203Z,53.68
2018-07-27T10:26:25.218Z,56.04
2018-07-27T10:27:25.180Z,53.73
2018-07-27T10:28:25.169Z,55.11
2018-07-27T10:29:25.154Z,55.39
2018-07-27T10:30:25.175Z,53.97
2018-07-27T10:31:25.131Z,51.67
2018-07-27T10:32:25.171Z,51.75
2018-07-27T10:33:25.113Z,54.29
2018-07-27T10:34:25.098Z,52.61
2018-07-27T10:35:25.093Z,51.70
2018-07-27T10:36:25.112Z,51.15
2018-07-27T10:37:25.075Z,51.42
2018-07-27T10:38:25.069Z,49.72
2018-07-27T10:39:25.043Z,50.09
2018-07-27T10:40:25.037Z,48.39
2018-07-27T10:41:25.026Z,47.90
2018-07-27T10:42:25.025Z,46.50
2018-07-27T10:43:25.011Z,46.00
2018-07-27T10:44:24.993Z,47.48
2018-07-27T10:45:24.981Z,47.48
2018-07-27T10:46:24.976Z,45.59
2018-07-27T10:47:24.967Z,45.21
2018-07-27T10:48:25.010Z,44.82
2018-07-27T10:49:24.939Z,45.31
2018-07-27T10:50:24.934Z,45.12
2018-07-27T10:51:24.920Z,46.72
2018-07-27T10:52:24.911Z,45.24
2018-07-27T10:53:24.910Z,45.46
2018-07-27T10:54:24.902Z,45.87
2018-07-27T10:55:24.920Z,47.28
2018-07-27T10:56:24.868Z,47.77
2018-07-27T10:57:24.866Z,48.36
2018-07-27T10:58:24.850Z,47.18
2018-07-27T10:59:24.827Z,50.61
2018-07-27T11:00:24.840Z,49.03
2018-07-27T11:01:24.815Z,50.38
2018-07-27T11:02:24.840Z,48.69
2018-07-27T11:03:24.802Z,48.96
2018-07-27T11:04:24.775Z,45.41
2018-07-27T11:05:24.769Z,45.71
2018-07-27T11:06:24.774Z,47.11
2018-07-27T11:07:24.743Z,45.34
2018-07-27T11:08:24.745Z,44.57
2018-07-27T11:09:24.725Z,45.46
2018-07-27T11:10:24.708Z,45.87
2018-07-27T11:11:24.703Z,45.18
2018-07-27T11:12:24.712Z,47.08
2018-07-27T11:13:24.692Z,47.50
2018-07-27T11:14:24.673Z,47.20
2018-07-27T11:15:24.658Z,46.53
2018-07-27T11:16:24.654Z,46.73
2018-07-27T11:17:24.718Z,47.84
2018-07-27T11:18:24.677Z,47.84
2018-07-27T11:19:24.615Z,47.44
2018-07-27T11:20:24.606Z,47.34
2018-07-27T11:21:24.601Z,50.81
2018-07-27T11:22:24.588Z,47.62
2018-07-27T11:23:24.575Z,51.28
2018-07-27T11:24:24.604Z,50.34
2018-07-27T11:25:24.550Z,50.31
2018-07-27T11:26:24.543Z,46.86
2018-07-27T11:27:24.536Z,45.38
2018-07-27T11:28:24.523Z,46.39
2018-07-27T11:29:24.515Z,45.42
2018-07-27T11:30:24.556Z,45.74
2018-07-27T11:31:24.485Z,46.63
2018-07-27T11:32:24.476Z,47.64
2018-07-27T11:33:24.466Z,47.66
2018-07-27T11:34:24.456Z,48.75
2018-07-27T11:35:24.447Z,49.15
2018-07-27T11:36:24.491Z,49.57
2018-07-27T11:37:24.487Z,50.68
2018-07-27T11:38:24.414Z,50.38
2018-07-27T11:39:24.400Z,50.78
2018-07-27T11:40:24.387Z,51.37
2018-07-27T11:41:24.418Z,50.68
2018-07-27T11:42:24.402Z,51.40
2018-07-27T11:43:24.358Z,51.50
2018-07-27T11:44:24.346Z,51.60
2018-07-27T11:45:24.340Z,52.49
2018-07-27T11:46:24.332Z,52.78
2018-07-27T11:47:24.323Z,53.18
2018-07-27T11:48:24.321Z,53.67
2018-07-27T11:49:24.315Z,52.19
2018-07-27T11:50:24.285Z,50.71
2018-07-27T11:51:24.276Z,51.50
2018-07-27T11:52:24.281Z,53.38
2018-07-27T11:53:24.248Z,51.99
2018-07-27T11:54:24.263Z,52.66
2018-07-27T11:55:24.231Z,53.16
2018-07-27T11:56:24.216Z,53.75
2018-07-27T11:57:24.225Z,52.66
2018-07-27T11:58:24.192Z,52.64
2018-07-27T11:59:24.186Z,51.87
2018-07-27T12:00:24.249Z,51.75
2018-07-27T12:01:24.168Z,52.04
2018-07-27T12:02:24.191Z,52.73
2018-07-27T12:03:24.142Z,52.04
2018-07-27T12:04:24.136Z,52.14
2018-07-27T12:05:24.128Z,51.05
2018-07-27T12:06:24.126Z,50.16
2018-07-27T12:07:24.105Z,50.56
2018-07-27T12:08:24.104Z,51.25
2018-07-27T12:09:24.075Z,50.93
2018-07-27T12:10:24.074Z,50.63
2018-07-27T12:11:24.076Z,50.34
2018-07-27T12:12:24.039Z,51.42
2018-07-27T12:13:24.078Z,49.13
2018-07-27T12:14:24.231Z,51.07
2018-07-27T12:15:24.017Z,48.28
2018-07-27T12:16:24.006Z,47.77
2018-07-27T12:17:24.005Z,49.45
2018-07-27T12:18:23.990Z,49.13
2018-07-27T12:19:23.987Z,47.16
2018-07-27T12:20:23.967Z,47.92
2018-07-27T12:21:24.081Z,42.28
2018-07-27T12:22:23.941Z,43.17
2018-07-27T12:23:23.944Z,43.48
2018-07-27T12:24:23.984Z,43.09
2018-07-27T12:25:23.902Z,43.41
2018-07-27T12:26:23.896Z,45.78
2018-07-27T12:27:23.885Z,42.64
2018-07-27T12:28:23.875Z,42.61
2018-07-27T12:29:23.879Z,45.57
2018-07-27T12:30:23.862Z,47.33
2018-07-27T12:31:23.840Z,46.59
2018-07-27T12:32:23.866Z,43.15
2018-07-27T12:33:23.822Z,42.24
2018-07-27T12:34:23.811Z,43.44
2018-07-27T12:35:23.832Z,45.19
2018-07-27T12:36:24.307Z,44.90
2018-07-27T12:37:23.779Z,42.63
2018-07-27T12:38:23.776Z,43.15
2018-07-27T12:39:23.758Z,43.24
2018-07-27T12:40:23.790Z,43.54
2018-07-27T12:41:23.745Z,42.77
2018-07-27T12:42:23.726Z,45.24
2018-07-27T12:43:23.718Z,47.09
2018-07-27T12:44:23.700Z,45.88
2018-07-27T12:45:23.694Z,43.32
2018-07-27T12:46:23.713Z,43.23
2018-07-27T12:47:23.676Z,42.73
2018-07-27T12:48:23.663Z,45.21
2018-07-27T12:49:23.652Z,47.23
2018-07-27T12:50:24.310Z,50.49
2018-07-27T12:51:23.680Z,50.98
2018-07-27T12:52:23.616Z,49.52