createdAt,value
2023-01-09T00:02:51.857Z,3.17
2023-01-09T00:07:54.812Z,3.16
2023-01-09T00:12:57.685Z,3.17
2023-01-09T00:18:00.565Z,3.20
2023-01-09T00:23:04.003Z,3.25
2023-01-09T00:28:06.966Z,3.24
2023-01-09T00:33:10.653Z,3.24
2023-01-09T00:38:13.541Z,3.22
2023-01-09T00:43:18.207Z,3.17
2023-01-09T00:48:27.532Z,3.15
2023-01-09T00:53:33.084Z,3.16
2023-01-09T00:58:36.507Z,3.17
2023-01-09T01:03:40.141Z,3.17
2023-01-09T01:08:43.123Z,3.19
2023-01-09T01:13:45.985Z,3.21
2023-01-09T01:18:48.911Z,3.25
2023-01-09T01:23:51.835Z,3.27
2023-01-09T01:28:54.752Z,3.28
2023-01-09T01:33:58.014Z,3.31
2023-01-09T01:39:00.996Z,3.31
2023-01-09T01:45:03.080Z,3.34
2023-01-09T01:50:13.188Z,3.38
2023-01-09T01:55:19.107Z,3.40
2023-01-09T02:00:32.773Z,3.42
2023-01-09T02:05:39.932Z,3.40
2023-01-09T02:10:45.795Z,3.39
2023-01-09T02:16:26.276Z,3.46
2023-01-09T02:21:55.778Z,3.51
2023-01-09T02:27:35.345Z,3.54
2023-01-09T02:32:46.960Z,3.56
2023-01-09T02:38:31.016Z,3.57
2023-01-09T02:43:34.130Z,3.56
2023-01-09T02:48:37.033Z,3.58
2023-01-09T02:54:01.168Z,3.59
2023-01-09T02:59:35.903Z,3.62
2023-01-09T03:04:55.005Z,3.59
2023-01-09T03:10:28.915Z,3.56
2023-01-09T03:15:37.665Z,3.55
2023-01-09T03:20:41.610Z,3.54
2023-01-09T03:25:44.514Z,3.53
2023-01-09T03:30:47.353Z,3.51
2023-01-09T03:35:50.257Z,3.50
2023-01-09T03:40:53.126Z,3.50
2023-01-09T03:45:56.917Z,3.50
2023-01-09T03:50:59.912Z,3.51
2023-01-09T03:56:02.783Z,3.51
2023-01-09T04:01:09.635Z,3.54
2023-01-09T04:06:12.599Z,3.60
2023-01-09T04:11:17.683Z,3.63
2023-01-09T04:16:20.528Z,3.64
2023-01-09T04:21:23.461Z,3.64
2023-01-09T04:26:26.444Z,3.66
2023-01-09T04:31:29.325Z,3.65
2023-01-09T04:36:34.787Z,3.66
2023-01-09T04:41:49.835Z,3.65
2023-01-09T04:46:55.098Z,3.64
2023-01-09T04:51:58.305Z,3.65
2023-01-09T04:57:01.209Z,3.66
2023-01-09T05:02:04.256Z,3.71
2023-01-09T05:07:07.223Z,3.77
2023-01-09T05:12:10.438Z,3.80
2023-01-09T05:17:13.368Z,3.84
2023-01-09T05:22:16.269Z,3.85
2023-01-09T05:27:19.254Z,3.85
2023-01-09T05:32:22.150Z,3.89
2023-01-09T05:37:25.048Z,3.94
2023-01-09T05:42:27.912Z,3.96
2023-01-09T05:47:30.854Z,3.97
2023-01-09T05:52:33.792Z,3.97
2023-01-09T05:57:36.737Z,3.99
2023-01-09T06:02:39.718Z,3.98
2023-01-09T06:07:42.902Z,3.96
2023-01-09T06:12:51.581Z,3.93
2023-01-09T06:17:54.480Z,3.94
2023-01-09T06:22:57.579Z,3.92
2023-01-09T06:28:00.427Z,3.89
2023-01-09T06:33:03.400Z,3.86
2023-01-09T06:38:06.336Z,3.86
2023-01-09T06:43:09.206Z,3.87
2023-01-09T06:48:12.818Z,3.86
2023-01-09T06:53:15.700Z,3.84
2023-01-09T06:58:18.684Z,3.84
2023-01-09T07:03:22.690Z,3.84
2023-01-09T07:08:25.668Z,3.87
2023-01-09T07:13:28.551Z,3.92
2023-01-09T07:18:31.782Z,3.92
2023-01-09T07:23:35.135Z,3.98
2023-01-09T07:28:38.024Z,4.01
2023-01-09T07:33:41.124Z,4.03
2023-01-09T07:38:44.138Z,4.01
2023-01-09T07:43:47.154Z,3.96
2023-01-09T07:48:50.071Z,3.95
2023-01-09T07:53:53.073Z,3.96
2023-01-09T07:58:56.004Z,4.03
2023-01-09T08:03:59.212Z,4.11
2023-01-09T08:09:02.228Z,4.13
2023-01-09T08:14:05.265Z,4.19
2023-01-09T08:19:08.846Z,4.20
2023-01-09T08:24:11.820Z,4.25
2023-01-09T08:29:15.007Z,4.27
2023-01-09T08:34:17.995Z,4.28
2023-01-09T08:39:20.870Z,4.32
2023-01-09T08:44:42.674Z,4.37
2023-01-09T08:49:45.628Z,4.41
2023-01-09T08:54:48.479Z,4.40
2023-01-09T08:59:51.513Z,4.43
2023-01-09T09:04:56.247Z,4.44
2023-01-09T09:09:59.174Z,4.45
2023-01-09T09:15:20.156Z,4.47
2023-01-09T09:20:26.726Z,4.53
2023-01-09T09:25:29.737Z,4.60
2023-01-09T09:30:33.056Z,4.65
2023-01-09T09:35:36.839Z,4.70
2023-01-09T09:41:30.114Z,4.74
2023-01-09T09:46:57.186Z,4.77
2023-01-09T09:52:06.054Z,4.75
2023-01-09T09:57:17.979Z,4.76
2023-01-09T10:02:45.357Z,4.77
2023-01-09T10:07:51.357Z,4.78
2023-01-09T10:12:58.487Z,4.76
2023-01-09T10:18:30.846Z,4.75
2023-01-09T10:24:05.276Z,4.72
2023-01-09T10:29:36.636Z,4.71
2023-01-09T10:35:50.822Z,4.67
2023-01-09T10:41:04.148Z,4.61
2023-01-09T10:46:17.585Z,4.59
2023-01-09T10:51:51.540Z,4.58
2023-01-09T10:57:00.592Z,4.55
2023-01-09T11:02:03.814Z,4.52
2023-01-09T11:07:18.357Z,4.53
2023-01-09T11:12:31.023Z,4.51
2023-01-09T11:17:33.970Z,4.50
2023-01-09T11:22:49.977Z,4.50
2023-01-09T11:28:01.975Z,4.54
2023-01-09T11:33:43.085Z,4.58
2023-01-09T11:38:55.153Z,4.56
2023-01-09T11:44:01.063Z,4.53
2023-01-09T11:49:27.603Z,4.50
2023-01-09T11:54:34.691Z,4.47
2023-01-09T11:59:37.598Z,4.43
2023-01-09T12:04:51.125Z,4.45
2023-01-09T12:10:30.919Z,4.48
2023-01-09T12:15:55.156Z,4.52
2023-01-09T12:21:03.793Z,4.53
2023-01-09T12:26:23.006Z,4.50
2023-01-09T12:31:53.813Z,4.49
2023-01-09T12:37:23.219Z,4.44
2023-01-09T12:42:36.822Z,4.40
2023-01-09T12:47:52.453Z,4.40
2023-01-09T12:53:24.778Z,4.37
2023-01-09T12:58:46.112Z,4.32
2023-01-09T13:04:10.443Z,4.33
2023-01-09T13:10:04.589Z,4.32
2023-01-09T13:15:37.803Z,4.28
2023-01-09T13:20:58.670Z,4.27
2023-01-09T13:26:10.647Z,4.28
2023-01-09T13:31:26.281Z,4.25
2023-01-09T13:36:34.151Z,4.17
2023-01-09T13:42:10.836Z,4.13
2023-01-09T13:47:25.374Z,4.07
2023-01-09T13:52:42.737Z,4.00
2023-01-09T13:58:13.846Z,3.95
2023-01-09T14:03:38.464Z,3.89
2023-01-09T14:08:42.812Z,3.86
2023-01-09T14:13:52.392Z,3.85
2023-01-09T14:19:24.213Z,3.83
2023-01-09T14:24:52.543Z,3.82
2023-01-09T14:30:27.978Z,3.83
2023-01-09T14:36:32.892Z,3.85
2023-01-09T14:41:58.404Z,3.87
2023-01-09T14:48:00.728Z,3.88
2023-01-09T14:53:27.589Z,3.87
2023-01-09T14:58:37.585Z,3.86
2023-01-09T15:03:59.059Z,3.87
2023-01-09T15:09:28.916Z,3.85
2023-01-09T15:14:39.998Z,3.89
2023-01-09T15:19:47.276Z,3.92
2023-01-09T15:24:50.778Z,3.91
2023-01-09T15:29:53.909Z,3.91
2023-01-09T15:34:58.184Z,3.89
2023-01-09T15:40:06.028Z,3.87
2023-01-09T15:45:25.899Z,3.87
2023-01-09T15:50:29.962Z,3.87
2023-01-09T15:55:38.196Z,3.87
2023-01-09T16:00:46.688Z,3.88
2023-01-09T16:06:05.703Z,3.87
2023-01-09T16:11:24.956Z,3.87
2023-01-09T16:16:33.993Z,3.86
2023-01-09T16:21:58.918Z,3.85
2023-01-09T16:27:17.656Z,3.87
2023-01-09T16:32:28.417Z,3.91
2023-01-09T16:37:45.104Z,3.94
2023-01-09T16:43:17.771Z,3.97
2023-01-09T16:48:22.241Z,4.00
2023-01-09T16:53:32.065Z,4.01
2023-01-09T16:58:38.373Z,4.00
2023-01-09T17:03:48.097Z,4.00
2023-01-09T17:09:05.160Z,4.02
2023-01-09T17:14:32.903Z,4.04
2023-01-09T17:19:36.633Z,4.10
2023-01-09T17:24:58.693Z,4.16
2023-01-09T17:30:18.538Z,4.20
2023-01-09T17:35:22.343Z,4.17
2023-01-09T17:40:27.645Z,4.30
2023-01-09T17:45:31.015Z,4.35
2023-01-09T17:50:36.160Z,4.31
2023-01-09T17:55:43.547Z,4.38
2023-01-09T18:00:50.570Z,4.44
2023-01-09T18:05:54.079Z,4.45
2023-01-09T18:11:03.486Z,4.45
2023-01-09T18:16:29.209Z,4.47
2023-01-09T18:21:34.759Z,4.48
2023-01-09T18:26:38.255Z,4.49
2023-01-09T18:31:41.608Z,4.52
2023-01-09T18:36:44.840Z,4.54
2023-01-09T18:41:51.222Z,4.61
2023-01-09T18:46:54.632Z,4.64
2023-01-09T18:51:57.885Z,4.65
2023-01-09T18:57:01.139Z,4.71
2023-01-09T19:02:04.634Z,4.74
2023-01-09T19:07:07.676Z,4.73
2023-01-09T19:12:12.229Z,4.74
2023-01-09T19:17:23.150Z,4.74
2023-01-09T19:22:27.072Z,4.80
2023-01-09T19:27:33.069Z,4.81
2023-01-09T19:32:41.605Z,4.79
2023-01-09T19:38:00.753Z,4.73
2023-01-09T19:43:27.413Z,4.72
2023-01-09T19:48:30.764Z,4.69
2023-01-09T19:53:36.227Z,4.67
2023-01-09T19:58:41.777Z,4.69
2023-01-09T20:03:48.124Z,4.77
2023-01-09T20:09:01.404Z,4.84
2023-01-09T20:14:04.412Z,4.94
2023-01-09T20:19:08.850Z,5.06
2023-01-09T20:24:19.229Z,5.10
2023-01-09T20:29:22.555Z,5.16
2023-01-09T20:34:28.782Z,5.20
2023-01-09T20:39:34.697Z,5.26
2023-01-09T20:44:42.172Z,5.32
2023-01-09T20:49:56.841Z,5.37
2023-01-09T20:55:06.393Z,5.37
2023-01-09T21:00:19.214Z,5.36
2023-01-09T21:05:22.232Z,5.33
2023-01-09T21:10:25.285Z,5.31
2023-01-09T21:15:34.920Z,5.32
2023-01-09T21:20:40.365Z,5.34
2023-01-09T21:25:55.135Z,5.35
2023-01-09T21:30:58.202Z,5.34
2023-01-09T21:36:05.570Z,5.37
2023-01-09T21:41:27.429Z,5.40
2023-01-09T21:46:57.747Z,5.42
2023-01-09T21:52:03.475Z,5.47
2023-01-09T21:57:16.948Z,5.50
2023-01-09T22:02:20.123Z,5.55
2023-01-09T22:07:43.509Z,5.54
2023-01-09T22:13:10.180Z,5.49
2023-01-09T22:18:20.846Z,5.46
2023-01-09T22:23:26.249Z,5.49
2023-01-09T22:28:35.536Z,5.51
2023-01-09T22:33:53.617Z,5.51
2023-01-09T22:39:25.428Z,5.51
2023-01-09T22:44:28.779Z,5.51
2023-01-09T22:49:55.220Z,5.54
2023-01-09T22:54:58.760Z,5.54
2023-01-09T23:00:10.173Z,5.54
2023-01-09T23:06:00.065Z,5.51
2023-01-09T23:11:38.260Z,5.43
2023-01-09T23:16:44.850Z,5.35
2023-01-09T23:22:07.475Z,5.29
2023-01-09T23:27:10.861Z,5.25
2023-01-09T23:32:58.605Z,5.21
2023-01-09T23:38:25.037Z,5.20
2023-01-09T23:43:31.448Z,5.18
2023-01-09T23:48:38.183Z,5.20
2023-01-09T23:54:00.696Z,5.21
2023-01-09T23:59:17.667Z,5.19
