createdAt,value
2019-05-07T00:02:19.313Z,16.30
2019-05-07T00:04:53.410Z,15.90
2019-05-07T00:07:28.987Z,16.00
2019-05-07T00:10:04.120Z,15.90
2019-05-07T00:12:37.943Z,16.10
2019-05-07T00:15:12.573Z,16.00
2019-05-07T00:17:48.330Z,15.80
2019-05-07T00:20:23.143Z,16.00
2019-05-07T00:22:56.778Z,15.90
2019-05-07T00:25:32.548Z,16.00
2019-05-07T00:28:06.873Z,16.10
2019-05-07T00:30:42.263Z,16.10
2019-05-07T00:33:15.092Z,16.00
2019-05-07T00:35:53.030Z,16.00
2019-05-07T00:38:28.200Z,16.00
2019-05-07T00:41:12.372Z,16.20
2019-05-07T00:43:49.188Z,16.20
2019-05-07T00:46:25.843Z,16.30
2019-05-07T00:49:02.413Z,16.40
2019-05-07T00:51:38.597Z,16.50
2019-05-07T00:54:12.804Z,16.90
2019-05-07T00:56:46.601Z,16.80
2019-05-07T00:59:22.406Z,17.00
2019-05-07T01:01:55.616Z,17.00
2019-05-07T01:04:29.677Z,17.40
2019-05-07T01:07:05.189Z,17.40
2019-05-07T01:09:39.104Z,17.30
2019-05-07T01:12:13.204Z,17.40
2019-05-07T01:14:47.853Z,17.40
2019-05-07T01:17:22.765Z,17.40
2019-05-07T01:19:57.108Z,17.40
2019-05-07T01:22:33.035Z,16.90
2019-05-07T01:25:09.139Z,17.00
2019-05-07T01:27:44.880Z,17.30
2019-05-07T01:30:19.059Z,17.40
2019-05-07T01:33:07.677Z,17.60
2019-05-07T01:35:46.403Z,17.60
2019-05-07T01:38:22.985Z,17.80
2019-05-07T01:40:59.069Z,17.90
2019-05-07T01:43:34.106Z,17.80
2019-05-07T01:46:18.777Z,17.60
2019-05-07T01:48:56.966Z,17.80
2019-05-07T01:51:32.589Z,17.70
2019-05-07T01:54:07.655Z,17.60
2019-05-07T01:56:42.744Z,17.30
2019-05-07T01:59:17.586Z,17.70
2019-05-07T02:01:53.919Z,18.00
2019-05-07T02:04:36.933Z,18.20
2019-05-07T02:07:33.264Z,18.10
2019-05-07T02:10:11.931Z,18.50
2019-05-07T02:12:48.391Z,17.90
2019-05-07T02:15:24.358Z,17.90
2019-05-07T02:17:59.097Z,18.00
2019-05-07T02:20:33.660Z,18.10
2019-05-07T02:23:08.908Z,18.30
2019-05-07T02:25:47.633Z,18.30
2019-05-07T02:28:23.871Z,17.90
2019-05-07T02:30:58.772Z,18.20
2019-05-07T02:33:36.315Z,18.20
2019-05-07T02:36:13.913Z,18.40
2019-05-07T02:38:56.414Z,18.60
2019-05-07T02:41:33.437Z,18.70
2019-05-07T02:44:13.814Z,18.30
2019-05-07T02:47:04.388Z,18.40
2019-05-07T02:49:44.168Z,18.60
2019-05-07T02:52:25.740Z,18.20
2019-05-07T02:55:13.451Z,17.90
2019-05-07T02:57:47.285Z,18.30
2019-05-07T03:00:23.792Z,18.60
2019-05-07T03:02:56.090Z,18.60
2019-05-07T03:05:34.998Z,18.70
2019-05-07T03:08:13.398Z,18.70
2019-05-07T03:10:47.669Z,19.00
2019-05-07T03:13:23.868Z,19.00
2019-05-07T03:16:00.041Z,18.80
2019-05-07T03:18:34.438Z,18.80
2019-05-07T03:21:23.428Z,18.60
2019-05-07T03:24:03.535Z,18.50
2019-05-07T03:26:44.934Z,18.70
2019-05-07T03:29:23.631Z,18.90
2019-05-07T03:32:05.455Z,19.30
2019-05-07T03:34:37.530Z,19.40
2019-05-07T03:37:13.648Z,19.90
2019-05-07T03:39:53.538Z,19.80
2019-05-07T03:42:38.656Z,20.10
2019-05-07T03:45:23.082Z,20.20
2019-05-07T03:47:59.245Z,20.10
2019-05-07T03:50:34.844Z,19.70
2019-05-07T03:53:09.043Z,19.60
2019-05-07T03:55:44.638Z,19.80
2019-05-07T03:58:23.219Z,19.50
2019-05-07T04:00:54.972Z,19.50
2019-05-07T04:03:28.885Z,20.10
2019-05-07T04:06:03.861Z,20.60
2019-05-07T04:08:37.813Z,21.00
2019-05-07T04:11:13.769Z,21.00
2019-05-07T04:13:49.156Z,20.50
2019-05-07T04:16:24.017Z,19.90
2019-05-07T04:19:03.911Z,19.60
2019-05-07T04:21:46.237Z,19.80
2019-05-07T04:24:35.537Z,20.00
2019-05-07T04:27:13.092Z,20.20
2019-05-07T04:29:48.010Z,20.00
2019-05-07T04:32:23.174Z,20.00
2019-05-07T04:35:04.505Z,19.70
2019-05-07T04:37:42.560Z,19.90
2019-05-07T04:40:18.282Z,20.00
2019-05-07T04:42:53.882Z,19.70
2019-05-07T04:45:28.764Z,20.10
2019-05-07T04:48:06.255Z,20.70
2019-05-07T04:50:47.735Z,21.00
2019-05-07T04:53:27.072Z,21.10
2019-05-07T04:56:04.367Z,21.40
2019-05-07T04:58:43.103Z,21.60
2019-05-07T05:01:19.496Z,21.20
2019-05-07T05:04:17.522Z,20.90
2019-05-07T05:06:42.395Z,21.00
2019-05-07T05:09:18.940Z,20.50
2019-05-07T05:11:54.842Z,20.40
2019-05-07T05:14:30.374Z,20.30
2019-05-07T05:17:08.970Z,20.20
2019-05-07T05:19:44.695Z,21.00
2019-05-07T05:22:24.355Z,20.80
2019-05-07T05:25:15.694Z,21.10
2019-05-07T05:27:53.649Z,21.20
2019-05-07T05:30:55.466Z,20.70
2019-05-07T05:33:32.351Z,20.10
2019-05-07T05:36:12.609Z,20.60
2019-05-07T05:38:47.121Z,20.40
2019-05-07T05:41:23.067Z,20.30
2019-05-07T05:44:02.269Z,20.30
2019-05-07T05:46:40.135Z,20.40
2019-05-07T05:49:14.272Z,20.50
2019-05-07T05:52:01.948Z,20.70
2019-05-07T05:54:42.644Z,21.20
2019-05-07T05:57:34.897Z,21.70
2019-05-07T06:00:18.180Z,21.70
2019-05-07T06:03:02.775Z,21.30
2019-05-07T06:05:47.547Z,20.70
2019-05-07T06:08:24.018Z,20.60
2019-05-07T06:11:04.183Z,20.90
2019-05-07T06:13:48.845Z,21.00
2019-05-07T06:16:28.077Z,21.20
2019-05-07T06:19:03.129Z,20.90
2019-05-07T06:21:55.011Z,21.00
2019-05-07T06:24:31.775Z,20.80
2019-05-07T06:27:13.304Z,20.80
2019-05-07T06:29:52.399Z,21.50
2019-05-07T06:32:33.631Z,22.10
2019-05-07T06:35:32.447Z,21.70
2019-05-07T06:38:25.012Z,22.10
2019-05-07T06:41:23.398Z,22.00
2019-05-07T06:44:04.640Z,21.30
2019-05-07T06:46:38.802Z,20.80
2019-05-07T06:49:18.726Z,21.20
2019-05-07T06:51:54.517Z,21.30
2019-05-07T06:54:33.373Z,21.00
2019-05-07T06:57:07.313Z,20.80
2019-05-07T06:59:49.784Z,20.90
2019-05-07T07:02:32.841Z,21.10
2019-05-07T07:05:15.574Z,21.20
2019-05-07T07:07:52.643Z,21.30
2019-05-07T07:10:45.843Z,21.20
2019-05-07T07:13:25.857Z,20.80
2019-05-07T07:16:01.958Z,20.90
2019-05-07T07:18:48.362Z,20.60
2019-05-07T07:21:16.034Z,20.30
2019-05-07T07:23:54.477Z,20.60
2019-05-07T07:26:29.811Z,20.60
2019-05-07T07:29:05.339Z,20.90
2019-05-07T07:31:48.031Z,20.80
2019-05-07T07:34:26.642Z,20.70
2019-05-07T07:37:15.601Z,20.60
2019-05-07T07:39:47.843Z,21.00
2019-05-07T07:42:23.687Z,20.80
2019-05-07T07:45:04.094Z,20.80
2019-05-07T07:47:50.431Z,20.60
2019-05-07T07:50:28.863Z,20.30
2019-05-07T07:53:08.912Z,20.40
2019-05-07T07:55:47.966Z,20.40
2019-05-07T07:58:24.717Z,20.60
2019-05-07T08:01:06.407Z,20.70
2019-05-07T08:03:52.106Z,20.70
2019-05-07T08:06:27.093Z,20.80
2019-05-07T08:09:05.374Z,20.60
2019-05-07T08:11:42.518Z,20.60
2019-05-07T08:14:17.691Z,20.70
2019-05-07T08:16:52.849Z,20.60
2019-05-07T08:19:26.548Z,20.50
2019-05-07T08:22:02.586Z,20.40
2019-05-07T08:24:39.732Z,20.20
2019-05-07T08:27:18.264Z,20.40
2019-05-07T08:29:55.109Z,20.00
2019-05-07T08:32:38.013Z,20.20
2019-05-07T08:35:22.085Z,20.30
2019-05-07T08:37:57.888Z,20.40
2019-05-07T08:40:34.389Z,20.50
2019-05-07T08:43:08.846Z,20.30
2019-05-07T08:45:55.843Z,20.50
2019-05-07T08:48:34.557Z,20.40
2019-05-07T08:51:11.772Z,20.40
2019-05-07T08:53:49.119Z,20.40
2019-05-07T08:56:23.911Z,20.50
2019-05-07T08:58:58.263Z,20.40
2019-05-07T09:01:32.932Z,20.40
2019-05-07T09:04:08.298Z,20.30
2019-05-07T09:06:43.621Z,20.40
2019-05-07T09:09:17.746Z,20.40
2019-05-07T09:11:51.974Z,20.30
2019-05-07T09:14:27.405Z,20.30
2019-05-07T09:17:02.765Z,20.10
2019-05-07T09:19:47.245Z,19.70
2019-05-07T09:22:15.826Z,19.70
2019-05-07T09:24:49.794Z,19.70
2019-05-07T09:27:38.829Z,19.80
2019-05-07T09:30:18.153Z,19.60
2019-05-07T09:32:53.809Z,19.80
2019-05-07T09:35:42.396Z,19.50
2019-05-07T09:38:18.386Z,19.70
2019-05-07T09:40:52.452Z,19.50
2019-05-07T09:43:29.346Z,19.50
2019-05-07T09:46:02.853Z,19.50
2019-05-07T09:48:38.563Z,19.60
2019-05-07T09:51:13.953Z,19.60
2019-05-07T09:53:52.001Z,19.70
2019-05-07T09:56:25.526Z,19.70
2019-05-07T09:59:02.192Z,19.60
2019-05-07T10:01:36.321Z,19.40
2019-05-07T10:04:10.264Z,19.30
2019-05-07T10:06:44.450Z,19.20
2019-05-07T10:09:18.029Z,19.20
2019-05-07T10:12:09.557Z,19.00
2019-05-07T10:14:43.581Z,18.90
2019-05-07T10:17:18.422Z,18.90
2019-05-07T10:19:52.416Z,19.00
2019-05-07T10:22:26.982Z,19.10
2019-05-07T10:25:02.812Z,19.10
2019-05-07T10:27:38.388Z,18.90
2019-05-07T10:30:13.982Z,18.70
2019-05-07T10:32:49.468Z,18.70
2019-05-07T10:35:27.125Z,18.90
2019-05-07T10:38:02.690Z,18.70
2019-05-07T10:40:38.441Z,18.70
2019-05-07T10:43:17.936Z,18.70
2019-05-07T10:45:54.277Z,18.80
2019-05-07T10:48:43.637Z,18.80
2019-05-07T10:51:18.885Z,18.80
2019-05-07T10:53:55.220Z,18.90
2019-05-07T10:56:29.160Z,18.80
2019-05-07T10:59:03.600Z,18.70
2019-05-07T11:01:42.728Z,18.70
2019-05-07T11:04:18.099Z,18.70
2019-05-07T11:06:52.346Z,18.60
2019-05-07T11:09:27.899Z,18.60
2019-05-07T11:12:02.902Z,18.60
2019-05-07T11:14:38.167Z,18.30
2019-05-07T11:17:16.382Z,18.20
2019-05-07T11:19:53.598Z,18.30
2019-05-07T11:22:27.106Z,18.30
2019-05-07T11:25:05.894Z,18.30
2019-05-07T11:27:42.113Z,18.40
2019-05-07T11:30:24.540Z,18.50
2019-05-07T11:32:59.931Z,18.50
2019-05-07T11:35:38.134Z,18.50
2019-05-07T11:38:21.115Z,18.30
2019-05-07T11:40:48.185Z,18.40
2019-05-07T11:43:22.876Z,18.30
2019-05-07T11:46:02.204Z,18.00
2019-05-07T11:48:39.644Z,18.00
2019-05-07T11:51:23.098Z,18.00
2019-05-07T11:54:17.874Z,18.10
2019-05-07T11:57:02.762Z,18.20
2019-05-07T11:59:46.476Z,18.10
2019-05-07T12:02:22.631Z,18.10
2019-05-07T12:05:07.531Z,18.00
2019-05-07T12:07:48.902Z,18.00
2019-05-07T12:10:24.084Z,18.00
2019-05-07T12:12:58.048Z,18.00
2019-05-07T12:15:32.790Z,18.00
2019-05-07T12:18:11.766Z,18.10
2019-05-07T12:20:45.995Z,18.10
2019-05-07T12:23:23.886Z,17.90
2019-05-07T12:25:58.823Z,17.90
2019-05-07T12:28:36.160Z,17.70
2019-05-07T12:31:30.036Z,17.70
2019-05-07T12:34:08.031Z,17.90
2019-05-07T12:36:46.040Z,17.80
2019-05-07T12:39:24.569Z,17.80
2019-05-07T12:42:00.114Z,17.70
2019-05-07T12:44:34.138Z,17.70
2019-05-07T12:47:12.015Z,17.70
2019-05-07T12:49:50.670Z,17.60
2019-05-07T12:52:28.163Z,17.60
2019-05-07T12:55:06.000Z,17.70
2019-05-07T13:00:52.039Z,17.60
2019-05-07T13:03:49.073Z,17.50
2019-05-07T13:06:32.589Z,17.60
2019-05-07T13:09:12.631Z,17.60
2019-05-07T13:11:52.510Z,17.60
2019-05-07T13:14:27.305Z,17.70
2019-05-07T13:17:02.787Z,17.60
2019-05-07T13:19:43.208Z,17.50
2019-05-07T13:22:25.771Z,17.50
2019-05-07T13:25:04.080Z,17.60
2019-05-07T13:27:40.244Z,17.50
2019-05-07T13:30:22.201Z,17.50
2019-05-07T13:33:01.858Z,17.50
2019-05-07T13:35:44.391Z,17.60
2019-05-07T13:38:38.093Z,17.50
2019-05-07T13:41:23.743Z,17.60
2019-05-07T13:44:15.597Z,17.50
2019-05-07T13:46:55.386Z,17.60
2019-05-07T13:49:35.295Z,17.60
2019-05-07T13:52:12.830Z,17.70
2019-05-07T13:54:48.417Z,17.60
2019-05-07T13:57:23.695Z,17.50
2019-05-07T14:02:55.035Z,17.40
2019-05-07T14:08:32.044Z,17.50
2019-05-07T14:11:06.803Z,17.50
2019-05-07T14:13:47.664Z,17.40
2019-05-07T14:16:22.216Z,17.40
2019-05-07T14:18:57.480Z,17.20
2019-05-07T14:21:32.475Z,17.20
2019-05-07T14:24:08.523Z,17.20
2019-05-07T14:26:52.854Z,17.20
2019-05-07T14:29:29.541Z,17.20
2019-05-07T14:32:16.545Z,17.20
2019-05-07T14:35:25.157Z,17.20
2019-05-07T14:38:09.197Z,17.40
2019-05-07T14:40:47.878Z,17.30
2019-05-07T14:43:34.451Z,17.20
2019-05-07T14:46:12.005Z,17.20
2019-05-07T14:48:54.829Z,17.30
2019-05-07T14:51:32.566Z,17.30
2019-05-07T14:54:13.970Z,17.30
2019-05-07T14:56:51.910Z,17.30
2019-05-07T14:59:48.079Z,17.20
2019-05-07T15:02:32.454Z,17.10
2019-05-07T15:05:25.849Z,17.10
2019-05-07T15:08:08.316Z,17.10
2019-05-07T15:10:36.750Z,17.00
2019-05-07T15:13:14.751Z,17.10
2019-05-07T15:15:52.349Z,17.00
2019-05-07T15:18:39.174Z,17.00
2019-05-07T15:21:32.332Z,17.00
2019-05-07T15:24:15.876Z,17.00
2019-05-07T15:26:51.245Z,17.00
2019-05-07T15:29:31.793Z,17.00
2019-05-07T15:32:05.623Z,17.00
2019-05-07T15:34:43.500Z,17.00
2019-05-07T15:37:32.241Z,16.90
2019-05-07T15:40:09.272Z,17.00
2019-05-07T15:42:46.892Z,17.00
2019-05-07T15:45:30.753Z,16.90
2019-05-07T15:48:07.598Z,17.00
2019-05-07T15:50:45.357Z,17.10
2019-05-07T15:53:27.698Z,17.00
2019-05-07T15:56:12.754Z,17.00
2019-05-07T15:58:48.863Z,17.00
2019-05-07T16:01:27.659Z,16.70
2019-05-07T16:06:58.451Z,16.70
2019-05-07T16:09:35.363Z,16.70
2019-05-07T16:12:27.646Z,16.50
2019-05-07T16:15:09.251Z,16.60
2019-05-07T16:18:03.388Z,16.70
2019-05-07T16:20:43.734Z,16.70
2019-05-07T16:23:21.937Z,16.90
2019-05-07T16:26:05.320Z,16.90
2019-05-07T16:28:42.506Z,16.80
2019-05-07T16:31:16.305Z,16.70
2019-05-07T16:33:52.133Z,16.60
2019-05-07T16:36:28.769Z,16.70
2019-05-07T16:39:08.525Z,16.70
2019-05-07T16:41:44.287Z,16.80
2019-05-07T16:44:18.129Z,16.90
2019-05-07T16:46:56.493Z,16.80
2019-05-07T16:49:31.858Z,16.70
2019-05-07T16:52:07.234Z,16.70
2019-05-07T16:54:46.456Z,16.70
2019-05-07T16:57:33.521Z,16.80
2019-05-07T17:00:07.318Z,16.90
2019-05-07T17:02:45.053Z,16.90
2019-05-07T17:05:23.389Z,16.80
2019-05-07T17:08:07.429Z,16.80
2019-05-07T17:10:42.535Z,16.70
2019-05-07T17:13:17.447Z,16.80
2019-05-07T17:16:00.206Z,16.80
2019-05-07T17:18:42.503Z,16.80
2019-05-07T17:21:15.728Z,16.80
2019-05-07T17:23:51.898Z,16.70
2019-05-07T17:26:30.027Z,16.80
2019-05-07T17:29:11.924Z,16.80
2019-05-07T17:31:48.651Z,16.70
2019-05-07T17:34:23.843Z,16.70
2019-05-07T17:36:58.876Z,16.70
2019-05-07T17:39:32.819Z,16.70
2019-05-07T17:42:07.069Z,16.70
2019-05-07T17:44:41.909Z,16.70
2019-05-07T17:47:17.234Z,16.80
2019-05-07T17:49:54.058Z,16.70
2019-05-07T17:52:27.149Z,16.60
2019-05-07T17:55:02.910Z,16.60
2019-05-07T17:57:41.695Z,16.60
2019-05-07T18:00:17.659Z,16.50
2019-05-07T18:03:13.006Z,16.60
2019-05-07T18:05:48.267Z,16.40
2019-05-07T18:08:22.017Z,16.40
2019-05-07T18:10:58.422Z,16.50
2019-05-07T18:13:32.595Z,16.40
2019-05-07T18:16:13.623Z,16.50
2019-05-07T18:18:47.211Z,16.40
2019-05-07T18:21:22.060Z,16.50
2019-05-07T18:24:10.067Z,16.30
2019-05-07T18:26:37.930Z,16.40
2019-05-07T18:29:12.987Z,16.50
2019-05-07T18:31:58.431Z,16.50
2019-05-07T18:34:33.395Z,16.40
2019-05-07T18:37:08.806Z,16.30
2019-05-07T18:39:43.805Z,16.30
2019-05-07T18:42:18.775Z,16.20
2019-05-07T18:44:52.619Z,16.00
2019-05-07T18:47:26.421Z,16.00
2019-05-07T18:50:02.859Z,16.00
2019-05-07T18:55:34.992Z,16.10
2019-05-07T18:58:10.493Z,16.10
2019-05-07T19:00:45.664Z,16.10
2019-05-07T19:03:21.838Z,16.20
2019-05-07T19:05:55.878Z,16.10
2019-05-07T19:08:32.689Z,16.20
2019-05-07T19:11:05.989Z,16.20
2019-05-07T19:13:42.026Z,16.20
2019-05-07T19:16:17.242Z,16.00
2019-05-07T19:18:51.138Z,15.90
2019-05-07T19:21:26.238Z,15.80
2019-05-07T19:24:02.298Z,15.90
2019-05-07T19:26:37.958Z,15.90
2019-05-07T19:29:12.653Z,16.00
2019-05-07T19:31:46.439Z,16.10
2019-05-07T19:34:21.787Z,16.20
2019-05-07T19:36:55.995Z,15.90
2019-05-07T19:39:32.450Z,15.90
2019-05-07T19:42:11.995Z,15.70
2019-05-07T19:44:45.309Z,15.70
2019-05-07T19:47:19.404Z,15.80
2019-05-07T19:49:54.432Z,15.90
2019-05-07T19:52:27.742Z,15.90
2019-05-07T19:55:04.809Z,15.90
2019-05-07T19:57:52.131Z,15.90
2019-05-07T20:00:28.582Z,15.90
2019-05-07T20:03:05.465Z,15.80
2019-05-07T20:05:41.800Z,15.90
2019-05-07T20:08:15.827Z,15.80
2019-05-07T20:10:51.869Z,15.90
2019-05-07T20:13:27.385Z,15.90
2019-05-07T20:16:08.438Z,16.00
2019-05-07T20:18:42.832Z,15.80
2019-05-07T20:21:16.865Z,15.90
2019-05-07T20:23:52.724Z,15.90
2019-05-07T20:26:28.101Z,16.00
2019-05-07T20:29:03.227Z,16.00
2019-05-07T20:31:36.780Z,16.00
2019-05-07T20:34:12.870Z,16.10
2019-05-07T20:36:45.667Z,15.90
2019-05-07T20:39:19.621Z,15.80
2019-05-07T20:41:54.444Z,15.80
2019-05-07T20:44:28.018Z,15.90
2019-05-07T20:47:03.396Z,16.00
2019-05-07T20:49:38.307Z,16.00
2019-05-07T20:52:13.397Z,15.70
2019-05-07T20:54:49.808Z,15.70
2019-05-07T20:57:26.416Z,15.80
2019-05-07T21:00:00.092Z,15.90
2019-05-07T21:02:45.407Z,15.90
2019-05-07T21:05:13.166Z,15.80
2019-05-07T21:07:48.498Z,15.80
2019-05-07T21:10:22.151Z,15.90
2019-05-07T21:12:55.863Z,15.80
2019-05-07T21:15:29.593Z,15.80
2019-05-07T21:18:04.520Z,15.70
2019-05-07T21:20:38.425Z,15.70
2019-05-07T21:23:13.729Z,15.70
2019-05-07T21:25:47.573Z,15.70
2019-05-07T21:28:21.620Z,15.70
2019-05-07T21:30:55.383Z,15.90
2019-05-07T21:33:29.216Z,15.70
2019-05-07T21:36:03.330Z,15.80
2019-05-07T21:38:38.134Z,15.80
2019-05-07T21:41:12.910Z,15.70
2019-05-07T21:43:48.231Z,15.70
2019-05-07T21:46:23.109Z,15.90
2019-05-07T21:48:57.277Z,15.90
2019-05-07T21:51:32.383Z,15.90
2019-05-07T21:54:14.353Z,15.90
2019-05-07T21:56:55.801Z,15.80
2019-05-07T21:59:35.230Z,15.90
2019-05-07T22:02:09.478Z,15.90
2019-05-07T22:04:43.450Z,15.90
2019-05-07T22:07:19.258Z,15.80
2019-05-07T22:09:54.364Z,16.00
2019-05-07T22:12:29.365Z,15.90
2019-05-07T22:15:04.843Z,15.90
2019-05-07T22:17:38.350Z,15.90
2019-05-07T22:20:12.056Z,15.70
2019-05-07T22:22:45.633Z,15.80
2019-05-07T22:25:23.771Z,15.90
2019-05-07T22:28:01.875Z,16.00
2019-05-07T22:30:41.898Z,16.10
2019-05-07T22:33:23.273Z,16.10
2019-05-07T22:35:57.429Z,16.00
2019-05-07T22:38:32.784Z,16.10
2019-05-07T22:41:07.253Z,16.10
2019-05-07T22:43:43.080Z,16.20
2019-05-07T22:46:16.809Z,16.20
2019-05-07T22:48:50.694Z,15.90
2019-05-07T22:51:27.968Z,15.80
2019-05-07T22:54:04.343Z,15.90
2019-05-07T22:56:56.523Z,16.10
2019-05-07T22:59:32.683Z,16.00
2019-05-07T23:02:07.564Z,16.10
2019-05-07T23:04:43.101Z,16.20
2019-05-07T23:07:16.174Z,16.30
2019-05-07T23:09:52.187Z,16.20
2019-05-07T23:12:25.524Z,16.00
2019-05-07T23:14:59.091Z,16.10
2019-05-07T23:17:34.712Z,16.20
2019-05-07T23:20:09.293Z,16.00
2019-05-07T23:22:43.095Z,16.00
2019-05-07T23:25:18.724Z,16.00
2019-05-07T23:27:53.904Z,16.20
2019-05-07T23:30:27.419Z,16.10
2019-05-07T23:33:02.424Z,16.30
2019-05-07T23:35:39.498Z,16.50
2019-05-07T23:38:15.806Z,16.40
2019-05-07T23:41:06.532Z,16.40
2019-05-07T23:43:42.084Z,16.40
2019-05-07T23:46:16.473Z,16.40
2019-05-07T23:48:51.939Z,16.50
2019-05-07T23:51:25.048Z,16.60
2019-05-07T23:53:59.292Z,16.60
2019-05-07T23:56:36.829Z,16.60
2019-05-07T23:59:14.494Z,16.50
