createdAt,value
2023-01-30T00:00:12.141Z,-0.351257324
2023-01-30T00:01:12.607Z,-0.351257324
2023-01-30T00:02:13.935Z,-0.371398926
2023-01-30T00:03:14.358Z,-0.341186523
2023-01-30T00:04:17.155Z,-0.371398926
2023-01-30T00:05:16.087Z,-0.351257324
2023-01-30T00:06:16.494Z,-0.381469727
2023-01-30T00:07:17.002Z,-0.381469727
2023-01-30T00:08:17.397Z,-0.42175293
2023-01-30T00:09:17.862Z,-0.411682129
2023-01-30T00:10:18.728Z,-0.391540527
2023-01-30T00:11:19.563Z,-0.411682129
2023-01-30T00:12:20.120Z,-0.42175293
2023-01-30T00:13:20.570Z,-0.381469727
2023-01-30T00:14:21.525Z,-0.411682129
2023-01-30T00:15:22.715Z,-0.391540527
2023-01-30T00:16:23.187Z,-0.391540527
2023-01-30T00:17:23.610Z,-0.42175293
2023-01-30T00:18:24.106Z,-0.441894531
2023-01-30T00:19:24.502Z,-0.451965332
2023-01-30T00:20:25.063Z,-0.492248535
2023-01-30T00:21:25.549Z,-0.532531738
2023-01-30T00:22:26.888Z,-0.55267334
2023-01-30T00:23:27.778Z,-0.562744141
2023-01-30T00:24:59.590Z,-0.562744141
2023-01-30T00:25:59.878Z,-0.582885742
2023-01-30T00:27:00.328Z,-0.592956543
2023-01-30T00:28:01.635Z,-0.603027344
2023-01-30T00:29:02.097Z,-0.623168945
2023-01-30T00:30:03.708Z,-0.623168945
2023-01-30T00:31:03.040Z,-0.633239746
2023-01-30T00:32:04.150Z,-0.653381348
2023-01-30T00:33:04.592Z,-0.592956543
2023-01-30T00:34:05.115Z,-0.582885742
2023-01-30T00:35:06.337Z,-0.592956543
2023-01-30T00:36:06.779Z,-0.582885742
2023-01-30T00:37:08.581Z,-0.55267334
2023-01-30T00:38:07.764Z,-0.562744141
2023-01-30T00:39:08.200Z,-0.582885742
2023-01-30T00:40:08.749Z,-0.603027344
2023-01-30T00:41:09.172Z,-0.633239746
2023-01-30T00:42:09.684Z,-0.68359375
2023-01-30T00:44:10.807Z,-0.713806152
2023-01-30T00:45:11.815Z,-0.703735352
2023-01-30T00:46:12.293Z,-0.713806152
2023-01-30T00:47:12.762Z,-0.673522949
2023-01-30T00:48:13.203Z,-0.653381348
2023-01-30T00:49:13.735Z,-0.653381348
2023-01-30T00:50:14.116Z,-0.673522949
2023-01-30T00:51:14.531Z,-0.633239746
2023-01-30T00:52:15.007Z,-0.623168945
2023-01-30T00:53:15.508Z,-0.592956543
2023-01-30T00:54:16.111Z,-0.633239746
2023-01-30T00:55:17.562Z,-0.653381348
2023-01-30T00:56:17.760Z,-0.603027344
2023-01-30T00:57:18.277Z,-0.623168945
2023-01-30T00:58:18.796Z,-0.603027344
2023-01-30T00:59:19.431Z,-0.673522949
2023-01-30T01:00:19.913Z,-0.744018555
2023-01-30T01:01:21.027Z,-0.764160156
2023-01-30T01:02:21.618Z,-0.784301758
2023-01-30T01:03:22.162Z,-0.764160156
2023-01-30T01:04:22.782Z,-0.784301758
2023-01-30T01:05:23.856Z,-0.81451416
2023-01-30T01:06:24.405Z,-0.834655762
2023-01-30T01:07:25.829Z,-0.81451416
2023-01-30T01:08:26.235Z,-0.784301758
2023-01-30T01:09:27.405Z,-0.733947754
2023-01-30T01:10:58.057Z,-0.653381348
2023-01-30T01:11:58.615Z,-0.653381348
2023-01-30T01:12:59.039Z,-0.633239746
2023-01-30T01:14:00.143Z,-0.673522949
2023-01-30T01:15:00.606Z,-0.744018555
2023-01-30T01:16:01.680Z,-0.804443359
2023-01-30T01:17:02.183Z,-0.81451416
2023-01-30T01:18:02.618Z,-0.834655762
2023-01-30T01:19:03.146Z,-0.854797363
2023-01-30T01:20:03.727Z,-0.854797363
2023-01-30T01:21:04.173Z,-0.804443359
2023-01-30T01:22:04.691Z,-0.774230957
2023-01-30T01:23:05.121Z,-0.774230957
2023-01-30T01:24:05.689Z,-0.804443359
2023-01-30T01:25:06.158Z,-0.804443359
2023-01-30T01:26:06.598Z,-0.774230957
2023-01-30T01:27:07.089Z,-0.774230957
2023-01-30T01:28:07.556Z,-0.68359375
2023-01-30T01:29:08.835Z,-0.68359375
2023-01-30T01:30:09.265Z,-0.703735352
2023-01-30T01:31:09.898Z,-0.713806152
2023-01-30T01:32:11.149Z,-0.703735352
2023-01-30T01:33:11.741Z,-0.703735352
2023-01-30T01:34:12.235Z,-0.733947754
2023-01-30T01:35:12.787Z,-0.744018555
2023-01-30T01:36:29.307Z,-0.764160156
2023-01-30T01:37:14.591Z,-0.764160156
2023-01-30T01:38:15.168Z,-0.784301758
2023-01-30T01:39:15.636Z,-0.784301758
2023-01-30T01:40:16.208Z,-0.784301758
2023-01-30T01:41:16.695Z,-0.804443359
2023-01-30T01:42:17.136Z,-0.784301758
2023-01-30T01:43:17.827Z,-0.784301758
2023-01-30T01:44:18.278Z,-0.744018555
2023-01-30T01:45:19.398Z,-0.774230957
2023-01-30T01:46:20.066Z,-0.784301758
2023-01-30T01:47:20.471Z,-0.784301758
2023-01-30T01:48:20.992Z,-0.804443359
2023-01-30T01:49:22.353Z,-0.784301758
2023-01-30T01:50:23.169Z,-0.764160156
2023-01-30T01:51:23.495Z,-0.764160156
2023-01-30T01:52:24.529Z,-0.784301758
2023-01-30T01:53:25.034Z,-0.804443359
2023-01-30T01:54:25.559Z,-0.834655762
2023-01-30T01:55:26.899Z,-0.804443359
2023-01-30T01:56:57.539Z,-0.774230957
2023-01-30T01:57:58.022Z,-0.764160156
2023-01-30T01:58:58.442Z,-0.784301758
2023-01-30T01:59:58.895Z,-0.804443359
2023-01-30T02:00:59.594Z,-0.774230957
2023-01-30T02:02:00.028Z,-0.774230957
2023-01-30T02:03:01.126Z,-0.784301758
2023-01-30T02:04:01.551Z,-0.804443359
2023-01-30T02:05:02.214Z,-0.81451416
2023-01-30T02:06:03.588Z,-0.81451416
2023-01-30T02:07:04.045Z,-0.834655762
2023-01-30T02:08:04.588Z,-0.81451416
2023-01-30T02:09:05.032Z,-0.774230957
2023-01-30T02:10:05.549Z,-0.774230957
2023-01-30T02:11:06.157Z,-0.764160156
2023-01-30T02:12:06.575Z,-0.784301758
2023-01-30T02:13:07.045Z,-0.804443359
2023-01-30T02:14:07.480Z,-0.81451416
2023-01-30T02:15:07.979Z,-0.885009766
2023-01-30T02:16:09.057Z,-0.81451416
2023-01-30T02:17:09.485Z,-0.804443359
2023-01-30T02:18:10.032Z,-0.854797363
2023-01-30T02:19:10.507Z,-0.864868164
2023-01-30T02:20:11.015Z,-0.864868164
2023-01-30T02:21:11.597Z,-0.864868164
2023-01-30T02:22:12.019Z,-0.864868164
2023-01-30T02:23:12.599Z,-0.864868164
2023-01-30T02:24:13.117Z,-0.915222168
2023-01-30T02:25:13.643Z,-0.925292969
2023-01-30T02:26:15.134Z,-0.925292969
2023-01-30T02:27:15.431Z,-0.925292969
2023-01-30T02:28:16.020Z,-0.965576172
2023-01-30T02:29:16.434Z,-0.965576172
2023-01-30T02:30:16.867Z,-0.965576172
2023-01-30T02:31:17.484Z,-0.985717773
2023-01-30T02:32:18.541Z,-0.955505371
2023-01-30T02:33:19.080Z,-0.925292969
2023-01-30T02:34:19.521Z,-0.925292969
2023-01-30T02:35:20.467Z,-0.94543457
2023-01-30T02:36:21.021Z,-0.925292969
2023-01-30T02:37:21.576Z,-0.895080566
2023-01-30T02:38:21.961Z,-0.895080566
2023-01-30T02:39:22.489Z,-0.854797363
2023-01-30T02:40:23.066Z,-0.834655762
2023-01-30T02:41:23.583Z,-0.854797363
2023-01-30T02:42:24.059Z,-0.834655762
2023-01-30T02:43:24.493Z,-0.804443359
2023-01-30T02:44:25.070Z,-0.774230957
2023-01-30T02:45:25.996Z,-0.81451416
2023-01-30T02:46:57.430Z,-0.834655762
2023-01-30T02:47:57.812Z,-0.864868164
2023-01-30T02:48:58.321Z,-0.885009766
2023-01-30T02:49:58.856Z,-0.925292969
2023-01-30T02:50:59.522Z,-0.94543457
2023-01-30T02:52:00.041Z,-0.965576172
2023-01-30T02:53:00.330Z,-0.955505371
2023-01-30T02:54:00.814Z,-0.94543457
2023-01-30T02:55:01.200Z,-0.925292969
2023-01-30T02:56:02.322Z,-0.925292969
2023-01-30T02:57:02.907Z,-0.895080566
2023-01-30T02:58:03.298Z,-0.864868164
2023-01-30T02:59:03.716Z,-0.81451416
2023-01-30T03:00:04.177Z,-0.764160156
2023-01-30T03:01:04.701Z,-0.713806152
2023-01-30T03:02:05.439Z,-0.713806152
2023-01-30T03:03:05.849Z,-0.703735352
2023-01-30T03:04:06.325Z,-0.673522949
2023-01-30T03:05:06.909Z,-0.603027344
2023-01-30T03:06:08.314Z,-0.592956543
2023-01-30T03:07:08.863Z,-0.603027344
2023-01-30T03:08:09.307Z,-0.603027344
2023-01-30T03:09:40.542Z,-0.55267334
2023-01-30T03:11:11.205Z,-0.55267334
2023-01-30T03:12:11.745Z,-0.562744141
2023-01-30T03:13:12.202Z,-0.582885742
2023-01-30T03:14:12.681Z,-0.532531738
2023-01-30T03:15:13.228Z,-0.55267334
2023-01-30T03:16:14.401Z,-0.592956543
2023-01-30T03:17:14.760Z,-0.653381348
2023-01-30T03:18:15.407Z,-0.653381348
2023-01-30T03:19:15.874Z,-0.673522949
2023-01-30T03:20:16.407Z,-0.673522949
2023-01-30T03:21:17.000Z,-0.673522949
2023-01-30T03:22:17.376Z,-0.633239746
2023-01-30T03:23:17.803Z,-0.633239746
2023-01-30T03:24:18.320Z,-0.633239746
2023-01-30T03:25:19.065Z,-0.623168945
2023-01-30T03:26:19.872Z,-0.603027344
2023-01-30T03:27:20.267Z,-0.623168945
2023-01-30T03:28:20.862Z,-0.603027344
2023-01-30T03:29:21.293Z,-0.592956543
2023-01-30T03:30:21.836Z,-0.592956543
2023-01-30T03:31:22.551Z,-0.562744141
2023-01-30T03:32:23.538Z,-0.522460938
2023-01-30T03:33:23.986Z,-0.492248535
2023-01-30T03:34:24.427Z,-0.451965332
2023-01-30T03:35:24.986Z,-0.381469727
2023-01-30T03:36:56.543Z,-0.351257324
2023-01-30T03:37:57.051Z,-0.341186523
2023-01-30T03:38:57.496Z,-0.371398926
2023-01-30T03:39:57.929Z,-0.381469727
2023-01-30T03:40:58.547Z,-0.411682129
2023-01-30T03:41:58.974Z,-0.381469727
2023-01-30T03:42:59.557Z,-0.371398926
2023-01-30T03:43:59.965Z,-0.411682129
2023-01-30T03:45:00.384Z,-0.42175293
2023-01-30T03:46:00.986Z,-0.411682129
2023-01-30T03:47:02.040Z,-0.42175293
2023-01-30T03:48:02.641Z,-0.42175293
2023-01-30T03:49:03.013Z,-0.472106934
2023-01-30T03:50:03.517Z,-0.522460938
2023-01-30T03:51:03.972Z,-0.55267334
2023-01-30T03:52:04.542Z,-0.582885742
2023-01-30T03:53:05.014Z,-0.633239746
2023-01-30T03:54:05.466Z,-0.673522949
2023-01-30T03:55:05.912Z,-0.744018555
2023-01-30T03:56:07.348Z,-0.784301758
2023-01-30T03:57:07.799Z,-0.81451416
2023-01-30T03:58:09.076Z,-0.784301758
2023-01-30T03:59:09.485Z,-0.784301758
2023-01-30T04:00:09.995Z,-0.804443359
2023-01-30T04:01:10.546Z,-0.834655762
2023-01-30T04:02:10.980Z,-0.834655762
2023-01-30T04:03:12.103Z,-0.81451416
2023-01-30T04:04:12.541Z,-0.81451416
2023-01-30T04:05:13.043Z,-0.784301758
2023-01-30T04:06:13.443Z,-0.81451416
2023-01-30T04:07:14.604Z,-0.834655762
2023-01-30T04:08:15.178Z,-0.834655762
2023-01-30T04:09:15.634Z,-0.774230957
2023-01-30T04:10:16.236Z,-0.764160156
2023-01-30T04:11:16.735Z,-0.744018555
2023-01-30T04:12:17.151Z,-0.713806152
2023-01-30T04:13:17.698Z,-0.653381348
2023-01-30T04:14:18.188Z,-0.623168945
2023-01-30T04:15:18.875Z,-0.633239746
2023-01-30T04:16:19.117Z,-0.603027344
2023-01-30T04:17:20.019Z,-0.623168945
2023-01-30T04:18:20.599Z,-0.592956543
2023-01-30T04:19:21.094Z,-0.592956543
2023-01-30T04:20:21.709Z,-0.562744141
2023-01-30T04:21:22.189Z,-0.522460938
2023-01-30T04:22:22.724Z,-0.55267334
2023-01-30T04:23:23.684Z,-0.582885742
2023-01-30T04:24:24.137Z,-0.68359375
2023-01-30T04:25:55.411Z,-0.744018555
2023-01-30T04:26:55.868Z,-0.81451416
2023-01-30T04:27:57.116Z,-0.885009766
2023-01-30T04:28:57.556Z,-0.915222168
2023-01-30T04:29:58.036Z,-0.94543457
2023-01-30T04:30:58.670Z,-0.955505371
2023-01-30T04:31:59.026Z,-0.94543457
2023-01-30T04:33:00.162Z,-0.915222168
2023-01-30T04:34:00.552Z,-0.864868164
2023-01-30T04:35:00.982Z,-0.784301758
2023-01-30T04:36:01.394Z,-0.744018555
2023-01-30T04:37:02.583Z,-0.744018555
2023-01-30T04:38:03.092Z,-0.774230957
2023-01-30T04:39:03.615Z,-0.784301758
2023-01-30T04:40:04.097Z,-0.774230957
2023-01-30T04:41:04.511Z,-0.804443359
2023-01-30T04:42:05.125Z,-0.784301758
2023-01-30T04:43:05.622Z,-0.744018555
2023-01-30T04:44:06.153Z,-0.733947754
2023-01-30T04:45:06.592Z,-0.744018555
2023-01-30T04:46:07.077Z,-0.784301758
2023-01-30T04:47:08.052Z,-0.854797363
2023-01-30T04:48:08.634Z,-0.915222168
2023-01-30T04:49:09.099Z,-0.925292969
2023-01-30T04:50:09.648Z,-0.94543457
2023-01-30T04:51:10.402Z,-0.955505371
2023-01-30T04:52:10.849Z,-0.965576172
2023-01-30T04:53:12.144Z,-0.955505371
2023-01-30T04:54:12.610Z,-0.925292969
2023-01-30T04:55:13.124Z,-0.915222168
2023-01-30T04:56:13.545Z,-0.895080566
2023-01-30T04:57:14.510Z,-0.885009766
2023-01-30T04:58:15.070Z,-0.864868164
2023-01-30T04:59:15.557Z,-0.885009766
2023-01-30T05:00:16.184Z,-0.885009766
2023-01-30T05:01:16.578Z,-0.834655762
2023-01-30T05:02:17.867Z,-0.834655762
2023-01-30T05:03:18.291Z,-0.81451416
2023-01-30T05:04:18.829Z,-0.784301758
2023-01-30T05:05:19.669Z,-0.764160156
2023-01-30T05:06:19.715Z,-0.703735352
2023-01-30T05:07:21.063Z,-0.713806152
2023-01-30T05:08:21.574Z,-0.81451416
2023-01-30T05:09:22.004Z,-0.834655762
2023-01-30T05:10:22.421Z,-0.895080566
2023-01-30T05:11:22.947Z,-0.885009766
2023-01-30T05:12:23.402Z,-0.895080566
2023-01-30T05:13:24.253Z,-0.784301758
2023-01-30T05:14:55.073Z,-0.784301758
2023-01-30T05:15:55.510Z,-0.804443359
2023-01-30T05:16:56.879Z,-0.834655762
2023-01-30T05:17:57.219Z,-0.834655762
2023-01-30T05:18:57.790Z,-0.864868164
2023-01-30T05:19:58.204Z,-0.864868164
2023-01-30T05:20:58.741Z,-0.864868164
2023-01-30T05:21:59.195Z,-0.854797363
2023-01-30T05:22:59.623Z,-0.834655762
2023-01-30T05:24:00.199Z,-0.854797363
2023-01-30T05:25:00.628Z,-0.854797363
2023-01-30T05:26:01.878Z,-0.834655762
2023-01-30T05:27:02.808Z,-0.804443359
2023-01-30T05:28:03.357Z,-0.81451416
2023-01-30T05:29:03.822Z,-0.834655762
2023-01-30T05:30:04.263Z,-0.834655762
2023-01-30T05:31:04.980Z,-0.864868164
2023-01-30T05:32:05.259Z,-0.895080566
2023-01-30T05:33:06.651Z,-0.915222168
2023-01-30T05:34:07.124Z,-0.925292969
2023-01-30T05:35:07.564Z,-0.955505371
2023-01-30T05:36:08.043Z,-0.94543457
2023-01-30T05:37:09.345Z,-0.965576172
2023-01-30T05:38:09.834Z,-1.015930176
2023-01-30T05:39:40.467Z,-0.955505371
2023-01-30T05:41:11.283Z,-0.94543457
2023-01-30T05:42:11.724Z,-0.965576172
2023-01-30T05:43:12.370Z,-0.955505371
2023-01-30T05:44:12.835Z,-0.965576172
2023-01-30T05:45:13.287Z,-0.915222168
2023-01-30T05:46:13.924Z,-0.885009766
2023-01-30T05:47:14.827Z,-0.864868164
2023-01-30T05:48:15.441Z,-0.885009766
2023-01-30T05:49:15.924Z,-0.864868164
2023-01-30T05:50:16.376Z,-0.885009766
2023-01-30T05:51:16.943Z,-0.864868164
2023-01-30T05:52:17.355Z,-0.81451416
2023-01-30T05:53:17.800Z,-0.804443359
2023-01-30T05:54:18.388Z,-0.804443359
2023-01-30T05:55:19.209Z,-0.81451416
2023-01-30T05:56:19.362Z,-0.784301758
2023-01-30T05:57:20.302Z,-0.764160156
2023-01-30T05:58:20.775Z,-0.713806152
2023-01-30T05:59:21.202Z,-0.68359375
2023-01-30T06:00:21.671Z,-0.68359375
2023-01-30T06:01:22.282Z,-0.713806152
2023-01-30T06:02:22.736Z,-0.713806152
2023-01-30T06:03:23.897Z,-0.764160156
2023-01-30T06:04:54.414Z,-0.744018555
2023-01-30T06:05:54.913Z,-0.733947754
2023-01-30T06:06:55.395Z,-0.764160156
2023-01-30T06:07:56.513Z,-0.774230957
2023-01-30T06:08:57.004Z,-0.764160156
2023-01-30T06:09:57.408Z,-0.744018555
2023-01-30T06:10:58.010Z,-0.744018555
2023-01-30T06:11:58.566Z,-0.703735352
2023-01-30T06:12:58.970Z,-0.673522949
2023-01-30T06:13:59.544Z,-0.673522949
2023-01-30T06:14:59.964Z,-0.68359375
2023-01-30T06:16:00.542Z,-0.703735352
2023-01-30T06:17:01.058Z,-0.68359375
2023-01-30T06:18:02.151Z,-0.703735352
2023-01-30T06:19:02.652Z,-0.744018555
2023-01-30T06:20:03.068Z,-0.764160156
2023-01-30T06:21:03.589Z,-0.733947754
2023-01-30T06:22:04.155Z,-0.733947754
2023-01-30T06:23:04.515Z,-0.744018555
2023-01-30T06:24:05.007Z,-0.764160156
2023-01-30T06:25:05.443Z,-0.774230957
2023-01-30T06:26:08.147Z,-0.764160156
2023-01-30T06:27:06.460Z,-0.744018555
2023-01-30T06:28:07.514Z,-0.744018555
2023-01-30T06:29:08.025Z,-0.703735352
2023-01-30T06:30:08.570Z,-0.68359375
2023-01-30T06:31:09.120Z,-0.633239746
2023-01-30T06:32:09.558Z,-0.623168945
2023-01-30T06:33:09.975Z,-0.592956543
2023-01-30T06:34:10.643Z,-0.592956543
2023-01-30T06:35:11.154Z,-0.603027344
2023-01-30T06:36:11.683Z,-0.653381348
2023-01-30T06:37:12.188Z,-0.68359375
2023-01-30T06:38:13.504Z,-0.68359375
2023-01-30T06:39:13.976Z,-0.713806152
2023-01-30T06:40:14.415Z,-0.713806152
2023-01-30T06:41:14.894Z,-0.744018555
2023-01-30T06:42:15.514Z,-0.744018555
2023-01-30T06:43:15.927Z,-0.713806152
2023-01-30T06:44:16.452Z,-0.733947754
2023-01-30T06:45:17.323Z,-0.764160156
2023-01-30T06:46:17.494Z,-0.784301758
2023-01-30T06:47:17.909Z,-0.864868164
2023-01-30T06:48:18.983Z,-0.854797363
2023-01-30T06:49:19.541Z,-0.854797363
2023-01-30T06:50:20.010Z,-0.885009766
2023-01-30T06:51:20.517Z,-0.864868164
2023-01-30T06:52:21.048Z,-0.885009766
2023-01-30T06:53:21.457Z,-0.864868164
2023-01-30T06:54:21.941Z,-0.915222168
2023-01-30T06:55:22.340Z,-0.955505371
2023-01-30T06:56:53.542Z,-0.995788574
2023-01-30T06:57:54.812Z,-1.026000977
2023-01-30T06:58:55.326Z,-1.046142578
2023-01-30T06:59:55.825Z,-1.046142578
2023-01-30T07:00:56.274Z,-1.06628418
2023-01-30T07:01:56.899Z,-1.015930176
2023-01-30T07:02:58.333Z,-1.046142578
2023-01-30T07:03:58.932Z,-1.015930176
2023-01-30T07:04:59.381Z,-0.985717773
2023-01-30T07:05:59.815Z,-0.995788574
2023-01-30T07:07:00.379Z,-0.995788574
2023-01-30T07:08:00.803Z,-0.925292969
2023-01-30T07:09:01.339Z,-0.895080566
2023-01-30T07:10:08.356Z,-0.854797363
2023-01-30T07:11:02.349Z,-0.804443359
2023-01-30T07:12:02.976Z,-0.774230957
2023-01-30T07:13:03.438Z,-0.733947754
2023-01-30T07:14:05.714Z,-0.673522949
2023-01-30T07:15:04.461Z,-0.623168945
2023-01-30T07:16:04.907Z,-0.562744141
2023-01-30T07:17:05.518Z,-0.55267334
2023-01-30T07:18:06.512Z,-0.532531738
2023-01-30T07:19:07.131Z,-0.502319336
2023-01-30T07:20:07.698Z,-0.472106934
2023-01-30T07:21:08.204Z,-0.451965332
2023-01-30T07:22:08.752Z,-0.42175293
2023-01-30T07:23:09.215Z,-0.391540527
2023-01-30T07:24:09.728Z,-0.351257324
2023-01-30T07:25:10.526Z,-0.341186523
2023-01-30T07:26:11.128Z,-0.321044922
2023-01-30T07:27:11.644Z,-0.321044922
2023-01-30T07:28:13.096Z,-0.381469727
2023-01-30T07:29:13.584Z,-0.411682129
2023-01-30T07:30:14.165Z,-0.492248535
2023-01-30T07:31:14.836Z,-0.492248535
2023-01-30T07:32:15.265Z,-0.492248535
2023-01-30T07:33:16.377Z,-0.451965332
2023-01-30T07:34:16.848Z,-0.441894531
2023-01-30T07:35:17.421Z,-0.411682129
2023-01-30T07:36:17.993Z,-0.381469727
2023-01-30T07:37:18.525Z,-0.341186523
2023-01-30T07:38:19.508Z,-0.310974121
2023-01-30T07:39:19.936Z,-0.260620117
2023-01-30T07:40:20.408Z,-0.210266113
2023-01-30T07:41:21.037Z,-0.190124512
2023-01-30T07:42:21.563Z,-0.16998291
2023-01-30T07:43:22.480Z,-0.139770508
2023-01-30T07:44:53.155Z,-0.139770508
2023-01-30T07:45:53.592Z,-0.119628906
2023-01-30T07:46:54.339Z,-0.079345703
2023-01-30T07:47:55.302Z,-0.059204102
2023-01-30T07:48:56.644Z,-0.059204102
2023-01-30T07:49:56.256Z,-0.079345703
2023-01-30T07:50:56.677Z,-0.079345703
2023-01-30T07:51:57.425Z,-0.079345703
2023-01-30T07:52:58.819Z,-0.049133301
2023-01-30T07:53:59.393Z,-0.028991699
2023-01-30T07:55:01.482Z,-0.008850098
2023-01-30T07:56:00.327Z,-0.008850098
2023-01-30T07:57:00.866Z,-0.008850098
2023-01-30T07:58:02.344Z,-0.008850098
2023-01-30T07:59:02.855Z,0.011291504
2023-01-30T08:00:03.419Z,0.021362305
2023-01-30T08:01:03.852Z,0.041503906
2023-01-30T08:02:04.453Z,0.071716309
2023-01-30T08:03:04.815Z,0.081787109
2023-01-30T08:04:06.198Z,0.122070313
2023-01-30T08:05:06.685Z,0.152282715
2023-01-30T08:06:07.161Z,0.172424316
2023-01-30T08:07:07.641Z,0.202636719
2023-01-30T08:08:08.859Z,0.252990723
2023-01-30T08:09:09.420Z,0.283203125
2023-01-30T08:10:15.177Z,0.303344727
2023-01-30T08:11:10.580Z,0.283203125
2023-01-30T08:12:11.011Z,0.263061523
2023-01-30T08:13:11.582Z,0.252990723
2023-01-30T08:14:12.124Z,0.263061523
2023-01-30T08:15:12.607Z,0.263061523
2023-01-30T08:16:13.197Z,0.333557129
2023-01-30T08:17:13.625Z,0.34362793
2023-01-30T08:18:14.827Z,0.373840332
2023-01-30T08:19:15.302Z,0.404052734
2023-01-30T08:20:15.879Z,0.434265137
2023-01-30T08:21:16.469Z,0.454406738
2023-01-30T08:22:18.282Z,0.494689941
2023-01-30T08:23:17.420Z,0.524902344
2023-01-30T08:24:17.902Z,0.524902344
2023-01-30T08:25:18.493Z,0.555114746
2023-01-30T08:26:19.091Z,0.565185547
2023-01-30T08:27:19.494Z,0.595397949
2023-01-30T08:28:20.807Z,0.625610352
2023-01-30T08:29:21.214Z,0.696105957
2023-01-30T08:30:52.447Z,0.716247559
2023-01-30T08:31:52.881Z,0.746459961
2023-01-30T08:32:53.503Z,0.746459961
2023-01-30T08:33:54.792Z,0.796813965
2023-01-30T08:34:55.267Z,0.796813965
2023-01-30T08:35:55.834Z,0.85723877
2023-01-30T08:36:56.281Z,0.887451172
2023-01-30T08:37:56.837Z,0.917663574
2023-01-30T08:38:58.020Z,0.927734375
2023-01-30T08:39:58.463Z,0.947875977
2023-01-30T08:40:58.933Z,0.947875977
2023-01-30T08:41:59.427Z,0.978088379
2023-01-30T08:43:00.060Z,0.978088379
2023-01-30T08:44:00.560Z,0.978088379
2023-01-30T08:45:01.028Z,0.978088379
2023-01-30T08:46:01.533Z,0.98815918
2023-01-30T08:47:01.867Z,0.978088379
2023-01-30T08:48:02.624Z,0.98815918
2023-01-30T08:49:04.040Z,0.98815918
2023-01-30T08:50:04.634Z,0.978088379
2023-01-30T08:51:05.129Z,0.99822998
2023-01-30T08:52:05.524Z,1.018371582
2023-01-30T08:53:06.168Z,1.058654785
2023-01-30T08:54:06.676Z,1.078796387
2023-01-30T08:55:07.299Z,1.109008789
2023-01-30T08:56:07.754Z,1.129150391
2023-01-30T08:57:08.866Z,1.159362793
2023-01-30T08:58:09.345Z,1.169433594
2023-01-30T08:59:10.670Z,1.169433594
2023-01-30T09:00:11.220Z,1.179504395
2023-01-30T09:01:11.757Z,1.179504395
2023-01-30T09:02:12.205Z,1.209716797
2023-01-30T09:03:12.816Z,1.199645996
2023-01-30T09:04:13.340Z,1.209716797
2023-01-30T09:05:13.836Z,1.239929199
2023-01-30T09:06:14.346Z,1.25
2023-01-30T09:07:14.787Z,1.280212402
2023-01-30T09:08:15.333Z,1.280212402
2023-01-30T09:09:16.609Z,1.290283203
2023-01-30T09:10:17.718Z,1.260070801
2023-01-30T09:11:17.672Z,1.280212402
2023-01-30T09:12:18.112Z,1.280212402
2023-01-30T09:13:19.642Z,1.290283203
2023-01-30T09:14:20.142Z,1.310424805
2023-01-30T09:15:20.549Z,1.340637207
2023-01-30T09:16:21.518Z,1.350708008
2023-01-30T09:17:52.195Z,1.310424805
2023-01-30T09:18:53.478Z,1.280212402
2023-01-30T09:19:53.986Z,1.239929199
2023-01-30T09:20:55.275Z,1.209716797
2023-01-30T09:21:55.726Z,1.239929199
2023-01-30T09:22:56.229Z,1.209716797
2023-01-30T09:23:56.671Z,1.25
2023-01-30T09:24:57.217Z,1.239929199
2023-01-30T09:25:57.856Z,1.25
2023-01-30T09:26:58.213Z,1.290283203
2023-01-30T09:27:58.726Z,1.310424805
2023-01-30T09:28:59.978Z,1.290283203
2023-01-30T09:30:00.501Z,1.280212402
2023-01-30T09:31:01.117Z,1.280212402
2023-01-30T09:32:01.434Z,1.310424805
2023-01-30T09:33:02.773Z,1.320495605
2023-01-30T09:34:03.179Z,1.340637207
2023-01-30T09:35:04.642Z,1.340637207
2023-01-30T09:36:05.065Z,1.360778809
2023-01-30T09:37:05.575Z,1.390991211
2023-01-30T09:38:06.019Z,1.390991211
2023-01-30T09:39:07.055Z,1.421203613
2023-01-30T09:40:07.522Z,1.441345215
2023-01-30T09:41:08.067Z,1.441345215
2023-01-30T09:42:08.649Z,1.461486816
2023-01-30T09:43:09.130Z,1.461486816
2023-01-30T09:44:09.554Z,1.471557617
2023-01-30T09:45:10.017Z,1.491699219
2023-01-30T09:46:10.603Z,1.50177002
2023-01-30T09:47:11.161Z,1.521911621
2023-01-30T09:48:11.673Z,1.531982422
2023-01-30T09:49:13.155Z,1.562194824
2023-01-30T09:50:13.623Z,1.572265625
2023-01-30T09:51:14.211Z,1.612548828
2023-01-30T09:52:14.753Z,1.612548828
2023-01-30T09:53:15.220Z,1.64276123
2023-01-30T09:54:15.813Z,1.63269043
2023-01-30T09:55:16.260Z,1.602478027
2023-01-30T09:56:16.735Z,1.572265625
2023-01-30T09:57:21.764Z,1.602478027
2023-01-30T09:58:17.684Z,1.572265625
2023-01-30T09:59:19.038Z,1.602478027
2023-01-30T10:00:19.842Z,1.612548828
2023-01-30T10:01:21.553Z,1.63269043
2023-01-30T10:02:20.966Z,1.652832031
2023-01-30T10:03:51.809Z,1.672973633
2023-01-30T10:05:01.392Z,1.672973633
2023-01-30T10:05:53.626Z,1.683044434
2023-01-30T10:06:54.029Z,1.703186035
2023-01-30T10:07:54.694Z,1.723327637
2023-01-30T10:08:56.029Z,1.743469238
2023-01-30T10:09:57.394Z,1.753540039
2023-01-30T10:11:09.612Z,1.793823242
2023-01-30T10:11:58.292Z,1.834106445
2023-01-30T10:12:58.838Z,1.854248047
2023-01-30T10:13:59.432Z,1.854248047
2023-01-30T10:15:00.050Z,1.89453125
2023-01-30T10:16:00.637Z,1.904602051
2023-01-30T10:17:00.939Z,1.934814453
2023-01-30T10:18:01.479Z,1.954956055
2023-01-30T10:19:02.900Z,1.995239258
2023-01-30T10:20:03.442Z,2.015380859
2023-01-30T10:21:03.979Z,2.035522461
2023-01-30T10:22:04.360Z,2.045593262
2023-01-30T10:23:04.916Z,2.065734863
2023-01-30T10:24:05.430Z,2.065734863
2023-01-30T10:25:06.029Z,2.075805664
2023-01-30T10:26:06.544Z,2.106018066
2023-01-30T10:27:06.945Z,2.116088867
2023-01-30T10:28:07.483Z,2.136230469
2023-01-30T10:29:08.814Z,2.176513672
2023-01-30T10:30:09.563Z,2.14630127
2023-01-30T10:31:10.202Z,2.116088867
2023-01-30T10:32:10.603Z,2.085876465
2023-01-30T10:33:11.059Z,2.106018066
2023-01-30T10:34:11.520Z,2.065734863
2023-01-30T10:35:12.661Z,2.075805664
2023-01-30T10:36:13.182Z,2.075805664
2023-01-30T10:37:13.637Z,2.085876465
2023-01-30T10:38:14.197Z,2.106018066
2023-01-30T10:39:15.275Z,2.116088867
2023-01-30T10:40:16.426Z,2.116088867
2023-01-30T10:41:16.416Z,2.136230469
2023-01-30T10:42:16.893Z,2.176513672
2023-01-30T10:43:17.386Z,2.216796875
2023-01-30T10:44:17.853Z,2.257080078
2023-01-30T10:45:18.286Z,2.28729248
2023-01-30T10:46:18.990Z,2.357788086
2023-01-30T10:47:20.594Z,2.377929688
2023-01-30T10:48:20.352Z,2.438354492
2023-01-30T10:49:51.972Z,2.448425293
2023-01-30T10:50:52.463Z,2.478637695
2023-01-30T10:51:53.009Z,2.498779297
2023-01-30T10:52:53.631Z,2.498779297
2023-01-30T10:53:54.207Z,2.508850098