createdAt,value
2023-01-11T00:03:41.877Z,4.690000057
2023-01-11T00:08:43.559Z,4.739999771
2023-01-11T00:13:44.144Z,4.75
2023-01-11T00:18:44.779Z,4.730000019
2023-01-11T00:23:45.297Z,4.739999771
2023-01-11T00:33:46.160Z,4.630000114
2023-01-11T00:38:46.564Z,4.619999886
2023-01-11T00:43:46.749Z,4.570000172
2023-01-11T00:48:47.189Z,4.559999943
2023-01-11T00:53:47.642Z,4.579999924
2023-01-11T00:58:48.362Z,4.590000153
2023-01-11T01:03:48.779Z,4.599999905
2023-01-11T01:08:49.114Z,4.510000229
2023-01-11T01:13:49.637Z,4.510000229
2023-01-11T01:18:50.307Z,4.480000019
2023-01-11T01:23:51.197Z,4.550000191
2023-01-11T01:28:51.585Z,4.539999962
2023-01-11T01:33:52.102Z,4.53000021
2023-01-11T01:38:52.385Z,4.550000191
2023-01-11T01:43:52.771Z,4.639999866
2023-01-11T01:48:53.159Z,4.75
2023-01-11T01:53:53.848Z,4.809999943
2023-01-11T01:58:54.284Z,4.840000153
2023-01-11T02:03:54.733Z,4.949999809
2023-01-11T02:08:55.354Z,4.96999979
2023-01-11T02:13:55.953Z,4.989999771
2023-01-11T02:18:56.498Z,5.03000021
2023-01-11T02:23:57.007Z,5.119999886
2023-01-11T02:28:57.754Z,5.139999866
2023-01-11T02:33:58.247Z,5.170000076
2023-01-11T02:38:58.857Z,5.239999771
2023-01-11T02:43:59.217Z,5.210000038
2023-01-11T02:48:59.778Z,5.199999809
2023-01-11T02:54:00.212Z,5.199999809
2023-01-11T02:59:00.866Z,5.289999962
2023-01-11T03:04:01.174Z,5.289999962
2023-01-11T03:09:01.620Z,5.329999924
2023-01-11T03:14:01.959Z,5.320000172
2023-01-11T03:19:02.331Z,5.300000191
2023-01-11T03:24:02.598Z,5.309999943
2023-01-11T03:34:03.750Z,5.360000134
2023-01-11T03:39:04.068Z,5.349999905
2023-01-11T03:44:04.464Z,5.309999943
2023-01-11T03:49:05.019Z,5.320000172
2023-01-11T03:54:05.724Z,5.400000095
2023-01-11T03:59:06.242Z,5.460000038
2023-01-11T04:04:06.765Z,5.46999979
2023-01-11T04:09:07.235Z,5.5
2023-01-11T04:14:07.603Z,5.550000191
2023-01-11T04:19:07.967Z,5.53000021
2023-01-11T04:24:08.483Z,5.639999866
2023-01-11T04:29:08.989Z,5.639999866
2023-01-11T04:34:09.325Z,5.71999979
2023-01-11T04:39:09.902Z,5.75
2023-01-11T04:44:10.361Z,5.809999943
2023-01-11T04:49:10.870Z,5.809999943
2023-01-11T04:54:11.412Z,5.860000134
2023-01-11T04:59:16.145Z,5.869999886
2023-01-11T05:04:16.944Z,5.900000095
2023-01-11T05:09:17.566Z,5.889999866
2023-01-11T05:14:22.128Z,5.860000134
2023-01-11T05:24:55.561Z,6.010000229
2023-01-11T05:29:56.028Z,5.989999771
2023-01-11T05:34:56.570Z,5.980000019
2023-01-11T05:39:57.018Z,5.96999979
2023-01-11T05:44:58.267Z,6.059999943
2023-01-11T05:50:02.235Z,6.099999905
2023-01-11T05:55:02.735Z,6.010000229
2023-01-11T06:00:03.679Z,5.909999847
2023-01-11T06:05:07.940Z,5.789999962
2023-01-11T06:10:08.560Z,5.869999886
2023-01-11T06:15:08.985Z,5.880000114
2023-01-11T06:20:10.426Z,5.940000057
2023-01-11T06:30:41.545Z,6.039999962
2023-01-11T06:41:11.907Z,6.099999905
2023-01-11T06:46:12.761Z,6.050000191
2023-01-11T06:56:13.801Z,6.179999828
2023-01-11T07:01:14.401Z,6.170000076
2023-01-11T07:06:14.969Z,6.150000095
2023-01-11T07:11:16.177Z,6.21999979
2023-01-11T07:16:16.711Z,6.360000134
2023-01-11T07:21:17.145Z,6.340000153
2023-01-11T07:26:19.943Z,6.400000095
2023-01-11T07:31:20.486Z,6.400000095
2023-01-11T07:36:20.884Z,6.440000057
2023-01-11T07:41:21.271Z,6.460000038
2023-01-11T07:46:21.972Z,6.480000019
2023-01-11T07:51:22.063Z,6.539999962
2023-01-11T07:56:23.630Z,6.599999905
2023-01-11T08:01:22.842Z,6.679999828
2023-01-11T08:06:23.717Z,6.699999809
2023-01-11T08:11:24.293Z,6.710000038
2023-01-11T08:16:25.055Z,6.78000021
2023-01-11T08:21:26.556Z,6.829999924
2023-01-11T08:26:26.986Z,6.929999828
2023-01-11T08:31:27.620Z,6.980000019
2023-01-11T08:36:28.127Z,7.070000172
2023-01-11T08:41:28.506Z,7.130000114
2023-01-11T08:46:29.729Z,7.21999979
2023-01-11T08:51:30.037Z,7.159999847
2023-01-11T08:56:30.574Z,7.059999943
2023-01-11T09:06:31.346Z,7.059999943
2023-01-11T09:11:31.743Z,7.070000172
2023-01-11T09:16:32.160Z,7.070000172
2023-01-11T09:21:32.426Z,6.929999828
2023-01-11T09:26:32.589Z,6.699999809
2023-01-11T09:31:33.211Z,6.550000191
2023-01-11T09:36:33.498Z,6.559999943
2023-01-11T09:41:34.895Z,6.5
2023-01-11T09:46:34.301Z,6.559999943
2023-01-11T09:51:34.859Z,6.53000021
2023-01-11T09:56:35.726Z,6.570000172
2023-01-11T10:01:36.297Z,6.570000172
2023-01-11T10:06:36.849Z,6.619999886
2023-01-11T10:18:24.357Z,6.800000191
2023-01-11T10:21:38.412Z,6.909999847
2023-01-11T10:26:38.912Z,6.96999979
2023-01-11T10:31:39.482Z,7.03000021
2023-01-11T10:36:40.838Z,7.090000153
2023-01-11T10:41:43.184Z,6.820000172
2023-01-11T10:46:42.502Z,7.170000076
2023-01-11T10:51:43.008Z,7.139999866
2023-01-11T10:57:02.061Z,7.25
2023-01-11T11:06:44.755Z,7.400000095
2023-01-11T11:16:48.031Z,7.380000114
2023-01-11T11:27:25.032Z,7.440000057
2023-01-11T11:32:27.586Z,7.449999809
2023-01-11T11:37:27.877Z,7.480000019
2023-01-11T11:42:28.361Z,7.570000172
2023-01-11T11:47:28.861Z,7.5
2023-01-11T11:52:29.392Z,7.5
2023-01-11T11:57:29.883Z,7.570000172
2023-01-11T12:02:30.822Z,7.590000153
2023-01-11T12:07:31.546Z,7.710000038
2023-01-11T12:17:32.149Z,7.75
2023-01-11T12:22:32.591Z,7.78000021
2023-01-11T12:27:33.236Z,7.860000134
2023-01-11T12:32:33.784Z,7.940000057
2023-01-11T12:47:35.341Z,7.869999886
2023-01-11T12:52:35.710Z,7.840000153
2023-01-11T12:57:36.529Z,7.829999924
2023-01-11T13:02:37.111Z,7.860000134
2023-01-11T13:07:37.691Z,7.840000153
2023-01-11T13:12:38.244Z,7.829999924
2023-01-11T13:17:47.597Z,7.889999866
2023-01-11T13:22:48.277Z,7.880000114
2023-01-11T13:27:48.824Z,7.929999828
2023-01-11T13:32:49.190Z,7.920000076
2023-01-11T13:37:49.568Z,7.920000076
2023-01-11T13:42:50.118Z,7.929999828
2023-01-11T13:47:50.757Z,7.929999828
2023-01-11T13:52:51.098Z,7.940000057
2023-01-11T14:03:21.664Z,8
2023-01-11T14:08:22.102Z,8
2023-01-11T14:13:23.163Z,8.020000458
2023-01-11T14:18:23.625Z,8
2023-01-11T14:23:23.892Z,8.010000229
2023-01-11T14:28:28.320Z,8.039999962
2023-01-11T14:39:00.382Z,8.100000381
2023-01-11T14:44:00.674Z,8.06000042
2023-01-11T14:49:01.175Z,8.050000191
2023-01-11T14:54:01.621Z,8.06000042
2023-01-11T14:59:02.140Z,8.100000381
2023-01-11T15:04:02.568Z,8.079999924
2023-01-11T15:09:02.804Z,8.090000153
2023-01-11T15:14:03.321Z,8.109999657
2023-01-11T15:19:03.844Z,8.100000381
2023-01-11T15:24:04.139Z,8.130000114
2023-01-11T15:29:04.458Z,8.159999847
2023-01-11T15:34:04.971Z,8.18999958
2023-01-11T15:39:05.369Z,8.18999958
2023-01-11T15:44:05.821Z,8.220000267
2023-01-11T15:49:06.208Z,8.229999542
2023-01-11T15:54:06.710Z,8.270000458
2023-01-11T15:59:07.201Z,8.279999733
2023-01-11T16:04:07.488Z,8.300000191
2023-01-11T16:09:08.035Z,8.329999924
2023-01-11T16:14:08.372Z,8.369999886
2023-01-11T16:19:09.115Z,8.390000343
2023-01-11T16:24:09.471Z,8.390000343
2023-01-11T16:29:09.924Z,8.380000114
2023-01-11T16:34:10.378Z,8.380000114
2023-01-11T16:39:10.807Z,8.390000343
2023-01-11T16:44:11.159Z,8.380000114
2023-01-11T16:49:11.535Z,8.420000076
2023-01-11T16:54:11.883Z,8.420000076
2023-01-11T16:59:12.361Z,8.420000076
2023-01-11T17:04:19.164Z,8.430000305
2023-01-11T17:09:16.450Z,8.449999809
2023-01-11T17:19:45.101Z,8.529999733
2023-01-11T17:24:45.684Z,8.479999542
2023-01-11T17:29:45.936Z,8.520000458
2023-01-11T17:39:46.696Z,8.579999924
2023-01-11T17:49:47.507Z,8.510000229
2023-01-11T18:04:49.339Z,8.380000114
2023-01-11T18:09:49.717Z,8.350000381
2023-01-11T18:14:53.332Z,8.340000153
2023-01-11T18:19:54.324Z,8.340000153
2023-01-11T18:24:55.321Z,8.31000042
2023-01-11T18:29:55.578Z,8.279999733
2023-01-11T18:34:56.483Z,8.260000229
2023-01-11T18:45:17.940Z,8.100000381
2023-01-11T18:50:21.206Z,8.180000305
2023-01-11T18:55:22.985Z,8.109999657
2023-01-11T19:00:23.831Z,7.900000095
2023-01-11T19:10:55.253Z,7.989999771
2023-01-11T19:15:55.528Z,7.929999828
2023-01-11T19:20:56.055Z,7.78000021
2023-01-11T19:25:56.472Z,7.860000134
2023-01-11T19:30:57.126Z,7.96999979
2023-01-11T19:35:57.251Z,8.039999962
2023-01-11T19:40:57.790Z,8.010000229
