createdAt,value
2018-09-17T00:00:06.313Z,14.60
2018-09-17T00:01:06.213Z,14.45
2018-09-17T00:02:06.122Z,14.53
2018-09-17T00:03:06.031Z,14.54
2018-09-17T00:04:05.952Z,14.53
2018-09-17T00:05:05.842Z,14.48
2018-09-17T00:06:05.754Z,14.48
2018-09-17T00:07:05.658Z,14.49
2018-09-17T00:08:05.563Z,14.45
2018-09-17T00:09:05.489Z,14.42
2018-09-17T00:10:05.376Z,14.44
2018-09-17T00:11:05.284Z,14.39
2018-09-17T00:12:05.193Z,14.42
2018-09-17T00:13:05.104Z,14.41
2018-09-17T00:14:05.021Z,14.48
2018-09-17T00:15:04.911Z,14.45
2018-09-17T00:16:04.821Z,14.34
2018-09-17T00:17:04.727Z,14.45
2018-09-17T00:18:04.633Z,14.42
2018-09-17T00:19:04.557Z,14.60
2018-09-17T00:20:04.448Z,14.44
2018-09-17T00:21:04.356Z,14.45
2018-09-17T00:22:04.258Z,14.41
2018-09-17T00:23:04.169Z,14.39
2018-09-17T00:24:04.090Z,14.46
2018-09-17T00:25:03.983Z,14.45
2018-09-17T00:26:03.889Z,14.38
2018-09-17T00:27:03.794Z,14.39
2018-09-17T00:28:03.703Z,14.44
2018-09-17T00:29:03.624Z,14.39
2018-09-17T00:30:03.516Z,14.44
2018-09-17T00:31:03.426Z,14.45
2018-09-17T00:32:03.328Z,14.31
2018-09-17T00:33:03.239Z,14.34
2018-09-17T00:34:03.156Z,14.31
2018-09-17T00:35:03.049Z,14.30
2018-09-17T00:36:02.957Z,14.34
2018-09-17T00:37:02.861Z,14.23
2018-09-17T00:38:02.775Z,14.21
2018-09-17T00:39:02.699Z,14.24
2018-09-17T00:40:02.586Z,14.19
2018-09-17T00:41:02.488Z,14.17
2018-09-17T00:42:02.397Z,14.34
2018-09-17T00:43:02.305Z,14.19
2018-09-17T00:44:02.241Z,14.26
2018-09-17T00:45:02.120Z,14.23
2018-09-17T00:46:02.025Z,14.35
2018-09-17T00:47:01.933Z,14.34
2018-09-17T00:48:01.839Z,14.31
2018-09-17T00:49:01.764Z,14.24
2018-09-17T00:50:01.651Z,14.23
2018-09-17T00:51:01.559Z,14.13
2018-09-17T00:52:01.467Z,14.17
2018-09-17T00:53:01.370Z,14.20
2018-09-17T00:54:01.296Z,14.08
2018-09-17T00:55:01.184Z,14.21
2018-09-17T00:56:01.094Z,14.24
2018-09-17T00:57:00.999Z,14.24
2018-09-17T00:58:00.973Z,14.26
2018-09-17T00:59:00.829Z,14.31
2018-09-17T01:00:00.717Z,14.42
2018-09-17T01:01:00.624Z,14.53
2018-09-17T01:02:00.530Z,14.61
2018-09-17T01:03:00.436Z,14.61
2018-09-17T01:04:00.361Z,14.64
2018-09-17T01:05:00.251Z,14.56
2018-09-17T01:06:00.161Z,14.46
2018-09-17T01:07:00.068Z,14.42
2018-09-17T01:07:59.974Z,14.31
2018-09-17T01:08:59.894Z,14.19
2018-09-17T01:09:59.784Z,14.45
2018-09-17T01:10:59.691Z,14.31
2018-09-17T01:11:59.600Z,14.34
2018-09-17T01:12:59.506Z,14.20
2018-09-17T01:13:59.430Z,14.17
2018-09-17T01:14:59.322Z,14.26
2018-09-17T01:15:59.324Z,14.23
2018-09-17T01:16:59.132Z,14.21
2018-09-17T01:17:59.045Z,14.20
2018-09-17T01:18:58.964Z,14.20
2018-09-17T01:19:58.854Z,14.36
2018-09-17T01:20:58.758Z,14.38
2018-09-17T01:21:58.667Z,14.31
2018-09-17T01:22:58.575Z,14.36
2018-09-17T01:23:58.500Z,14.34
2018-09-17T01:24:58.389Z,14.39
2018-09-17T01:25:58.294Z,14.30
2018-09-17T01:26:58.201Z,14.24
2018-09-17T01:27:58.110Z,14.38
2018-09-17T01:28:58.031Z,14.35
2018-09-17T01:29:58.018Z,14.23
2018-09-17T01:30:57.829Z,14.23
2018-09-17T01:31:57.736Z,14.12
2018-09-17T01:32:57.644Z,14.23
2018-09-17T01:33:57.564Z,14.24
2018-09-17T01:34:57.457Z,14.36
2018-09-17T01:35:57.359Z,14.38
2018-09-17T01:36:57.370Z,14.42
2018-09-17T01:37:57.171Z,14.34
2018-09-17T01:38:57.085Z,14.20
2018-09-17T01:39:57.006Z,14.34
2018-09-17T01:40:56.893Z,14.41
2018-09-17T01:41:56.805Z,14.46
2018-09-17T01:42:56.712Z,14.49
2018-09-17T01:43:56.732Z,14.64
2018-09-17T01:44:56.527Z,14.63
2018-09-17T01:45:56.430Z,14.75
2018-09-17T01:46:56.334Z,14.90
2018-09-17T01:47:56.242Z,14.87
2018-09-17T01:48:56.151Z,14.90
2018-09-17T01:49:56.072Z,14.94
2018-09-17T01:50:56.084Z,14.86
2018-09-17T01:51:55.868Z,14.83
2018-09-17T01:52:55.775Z,14.86
2018-09-17T01:53:55.683Z,14.85
2018-09-17T01:54:55.606Z,14.83
2018-09-17T01:55:55.499Z,14.83
2018-09-17T01:56:55.401Z,14.72
2018-09-17T01:57:55.407Z,14.71
2018-09-17T01:58:55.220Z,14.75
2018-09-17T01:59:55.142Z,14.60
2018-09-17T02:00:55.026Z,14.48
2018-09-17T02:01:54.938Z,14.56
2018-09-17T02:02:54.844Z,14.49
2018-09-17T02:03:54.751Z,14.45
2018-09-17T02:04:54.780Z,14.35
2018-09-17T02:05:54.562Z,14.34
2018-09-17T02:06:54.471Z,14.20
2018-09-17T02:07:54.382Z,14.17
2018-09-17T02:08:54.347Z,14.20
2018-09-17T02:09:54.253Z,14.20
2018-09-17T02:10:54.095Z,14.13
2018-09-17T02:11:54.004Z,14.01
2018-09-17T02:12:53.909Z,13.91
2018-09-17T02:13:53.820Z,13.86
2018-09-17T02:14:53.740Z,13.68
2018-09-17T02:15:53.631Z,13.57
2018-09-17T02:16:53.539Z,13.46
2018-09-17T02:17:53.443Z,13.38
2018-09-17T02:18:53.349Z,13.21
2018-09-17T02:19:53.279Z,13.10
2018-09-17T02:20:53.165Z,12.92
2018-09-17T02:21:53.072Z,12.91
2018-09-17T02:22:52.978Z,12.87
2018-09-17T02:23:52.886Z,12.63
2018-09-17T02:24:52.809Z,12.59
2018-09-17T02:25:52.697Z,12.48
2018-09-17T02:26:52.608Z,12.37
2018-09-17T02:27:52.509Z,12.40
2018-09-17T02:28:52.417Z,12.26
2018-09-17T02:29:52.343Z,12.18
2018-09-17T02:30:52.234Z,12.16
2018-09-17T02:31:52.137Z,12.00
2018-09-17T02:32:52.042Z,12.00
2018-09-17T02:33:51.951Z,12.00
2018-09-17T02:34:51.878Z,11.97
2018-09-17T02:35:51.766Z,11.94
2018-09-17T02:36:51.669Z,11.93
2018-09-17T02:37:51.572Z,11.94
2018-09-17T02:38:51.487Z,11.94
2018-09-17T02:39:51.737Z,11.96
2018-09-17T02:40:51.396Z,11.94
2018-09-17T02:41:51.200Z,11.94
2018-09-17T02:42:51.107Z,11.88
2018-09-17T02:43:51.015Z,11.90
2018-09-17T02:44:50.936Z,11.93
2018-09-17T02:45:50.827Z,11.78
2018-09-17T02:46:50.733Z,11.87
2018-09-17T02:47:50.737Z,11.96
2018-09-17T02:48:50.547Z,11.98
2018-09-17T02:49:50.465Z,12.00
2018-09-17T02:50:50.364Z,12.12
2018-09-17T02:51:50.263Z,12.23
2018-09-17T02:52:50.170Z,12.34
2018-09-17T02:53:50.075Z,12.41
2018-09-17T02:54:50.000Z,12.44
2018-09-17T02:55:49.890Z,12.58
2018-09-17T02:56:49.792Z,12.58
2018-09-17T02:57:49.764Z,12.67
2018-09-17T02:58:49.603Z,12.81
2018-09-17T02:59:49.529Z,12.87
2018-09-17T03:00:49.417Z,12.95
2018-09-17T03:01:49.324Z,12.99
2018-09-17T03:02:49.228Z,13.01
2018-09-17T03:03:49.152Z,13.17
2018-09-17T03:04:49.058Z,13.17
2018-09-17T03:05:48.946Z,13.31
2018-09-17T03:06:48.851Z,13.39
2018-09-17T03:07:48.757Z,13.29
2018-09-17T03:08:48.672Z,13.31
2018-09-17T03:09:48.590Z,13.39
2018-09-17T03:10:48.478Z,13.31
2018-09-17T03:11:48.383Z,13.31
2018-09-17T03:12:48.287Z,13.38
2018-09-17T03:13:48.197Z,13.50
2018-09-17T03:14:48.117Z,13.50
2018-09-17T03:15:48.009Z,13.41
2018-09-17T03:16:47.910Z,13.62
2018-09-17T03:17:47.833Z,13.57
2018-09-17T03:18:47.731Z,13.75
2018-09-17T03:19:47.649Z,13.87
2018-09-17T03:20:47.544Z,13.80
2018-09-17T03:21:47.442Z,13.93
2018-09-17T03:22:47.350Z,13.87
2018-09-17T03:23:47.255Z,13.88
2018-09-17T03:24:47.181Z,13.88
2018-09-17T03:25:47.070Z,13.87
2018-09-17T03:26:46.975Z,13.83
2018-09-17T03:27:46.878Z,13.75
2018-09-17T03:28:46.783Z,13.88
2018-09-17T03:29:46.692Z,13.98
2018-09-17T03:30:46.617Z,14.02
2018-09-17T03:31:46.508Z,14.05
2018-09-17T03:32:46.418Z,14.01
2018-09-17T03:33:46.317Z,13.99
2018-09-17T03:34:46.225Z,14.11
2018-09-17T03:35:46.146Z,14.21
2018-09-17T03:36:46.034Z,14.23
2018-09-17T03:37:45.942Z,14.23
2018-09-17T03:38:45.850Z,14.23
2018-09-17T03:39:45.757Z,14.34
2018-09-17T03:40:45.675Z,14.34
2018-09-17T03:41:45.568Z,14.29
2018-09-17T03:42:45.476Z,14.17
2018-09-17T03:43:45.384Z,14.31
2018-09-17T03:44:45.284Z,14.46
2018-09-17T03:45:45.208Z,14.46
2018-09-17T03:46:45.127Z,14.46
2018-09-17T03:47:45.008Z,14.59
2018-09-17T03:48:44.911Z,14.45
2018-09-17T03:49:44.822Z,14.52
2018-09-17T03:50:44.740Z,14.48
2018-09-17T03:51:44.635Z,14.52
2018-09-17T03:52:44.539Z,14.46
2018-09-17T03:53:44.442Z,14.24
2018-09-17T03:54:44.349Z,14.23
2018-09-17T03:55:44.278Z,14.05
2018-09-17T03:56:44.164Z,14.08
2018-09-17T03:57:44.071Z,13.86
2018-09-17T03:58:43.977Z,13.76
2018-09-17T03:59:43.885Z,13.61
2018-09-17T04:00:43.807Z,13.50
2018-09-17T04:01:43.699Z,13.46
2018-09-17T04:02:43.608Z,13.48
2018-09-17T04:03:43.509Z,13.46
2018-09-17T04:04:43.415Z,13.48
2018-09-17T04:05:43.338Z,13.51
2018-09-17T04:06:43.229Z,13.50
2018-09-17T04:07:43.140Z,13.51
2018-09-17T04:08:43.097Z,13.50
2018-09-17T04:09:42.960Z,13.31
2018-09-17T04:10:42.872Z,13.44
2018-09-17T04:11:42.786Z,13.31
2018-09-17T04:12:42.668Z,13.12
2018-09-17T04:13:42.575Z,13.03
2018-09-17T04:14:42.481Z,13.03
2018-09-17T04:15:42.406Z,12.99
2018-09-17T04:16:42.291Z,12.95
2018-09-17T04:17:42.305Z,13.03
2018-09-17T04:18:42.105Z,13.12
2018-09-17T04:19:42.014Z,13.12
2018-09-17T04:20:41.934Z,13.16
2018-09-17T04:21:41.825Z,13.14
2018-09-17T04:22:41.730Z,13.07
2018-09-17T04:23:41.639Z,13.01
2018-09-17T04:24:41.541Z,12.94
2018-09-17T04:25:41.471Z,12.89
2018-09-17T04:26:41.356Z,12.85
2018-09-17T04:27:41.264Z,12.71
2018-09-17T04:28:41.169Z,12.59
2018-09-17T04:29:41.075Z,12.54
2018-09-17T04:30:41.000Z,12.41
2018-09-17T04:31:41.022Z,12.48
2018-09-17T04:32:40.797Z,12.38
2018-09-17T04:33:40.699Z,12.41
2018-09-17T04:34:40.605Z,12.38
2018-09-17T04:35:40.532Z,12.36
2018-09-17T04:36:40.417Z,12.38
2018-09-17T04:37:40.326Z,12.41
2018-09-17T04:38:40.328Z,12.36
2018-09-17T04:39:40.183Z,12.25
2018-09-17T04:40:40.062Z,12.23
2018-09-17T04:41:39.950Z,12.11
2018-09-17T04:42:39.864Z,12.18
2018-09-17T04:43:39.760Z,12.11
2018-09-17T04:44:39.666Z,12.00
2018-09-17T04:45:39.691Z,12.03
2018-09-17T04:46:39.479Z,11.77
2018-09-17T04:47:39.386Z,11.72
2018-09-17T04:48:39.292Z,11.70
2018-09-17T04:49:39.197Z,11.56
2018-09-17T04:50:39.125Z,11.46
2018-09-17T04:51:39.009Z,11.51
2018-09-17T04:52:39.036Z,11.42
2018-09-17T04:53:38.822Z,11.44
2018-09-17T04:54:38.732Z,11.26
2018-09-17T04:55:38.652Z,11.28
2018-09-17T04:56:38.537Z,11.27
2018-09-17T04:57:38.447Z,11.17
2018-09-17T04:58:38.373Z,11.28
2018-09-17T04:59:38.362Z,11.31
2018-09-17T05:00:38.177Z,11.26
2018-09-17T05:01:38.071Z,11.38
2018-09-17T05:02:37.993Z,11.41
2018-09-17T05:03:37.884Z,11.53
2018-09-17T05:04:37.783Z,11.66
2018-09-17T05:05:37.707Z,11.59
2018-09-17T05:06:37.699Z,11.57
2018-09-17T05:07:37.505Z,11.62
2018-09-17T05:08:37.411Z,11.69
2018-09-17T05:09:37.313Z,11.72
2018-09-17T05:10:37.236Z,11.69
2018-09-17T05:11:37.126Z,11.82
2018-09-17T05:12:37.045Z,11.87
2018-09-17T05:13:37.045Z,11.85
2018-09-17T05:14:36.843Z,11.97
2018-09-17T05:15:36.755Z,12.11
2018-09-17T05:16:36.675Z,12.25
2018-09-17T05:17:36.561Z,12.31
2018-09-17T05:18:36.470Z,12.33
2018-09-17T05:19:36.372Z,12.38
2018-09-17T05:20:36.438Z,12.46
2018-09-17T05:21:36.199Z,12.56
2018-09-17T05:22:36.088Z,12.74
2018-09-17T05:23:35.998Z,12.77
2018-09-17T05:24:35.901Z,12.88
2018-09-17T05:25:35.810Z,12.88
2018-09-17T05:26:35.729Z,13.04
2018-09-17T05:27:35.724Z,13.10
2018-09-17T05:28:35.526Z,13.12
2018-09-17T05:29:35.432Z,13.06
2018-09-17T05:30:35.338Z,13.04
2018-09-17T05:31:35.257Z,13.24
2018-09-17T05:32:35.149Z,13.38
2018-09-17T05:33:35.052Z,13.43
2018-09-17T05:34:35.060Z,13.54
2018-09-17T05:35:34.871Z,13.62
2018-09-17T05:36:34.788Z,13.63
2018-09-17T05:37:34.682Z,13.62
2018-09-17T05:38:34.599Z,13.72
2018-09-17T05:39:34.491Z,13.65
2018-09-17T05:40:34.397Z,13.51
2018-09-17T05:41:34.300Z,13.50
2018-09-17T05:42:34.209Z,13.39
2018-09-17T05:43:34.113Z,13.27
2018-09-17T05:44:34.047Z,13.31
2018-09-17T05:45:33.926Z,13.31
2018-09-17T05:46:33.845Z,13.32
2018-09-17T05:47:33.738Z,13.36
2018-09-17T05:48:33.646Z,13.36
2018-09-17T05:49:33.574Z,13.50
2018-09-17T05:50:33.463Z,13.48
2018-09-17T05:51:33.368Z,13.59
2018-09-17T05:52:33.270Z,13.68
2018-09-17T05:53:33.180Z,13.75
2018-09-17T05:54:33.101Z,13.84
2018-09-17T05:55:32.993Z,13.94
2018-09-17T05:56:32.898Z,13.98
2018-09-17T05:57:32.802Z,14.21
2018-09-17T05:58:32.708Z,14.42
2018-09-17T05:59:32.685Z,14.63
2018-09-17T06:00:32.523Z,14.69
2018-09-17T06:01:32.428Z,14.85
2018-09-17T06:02:32.335Z,15.07
2018-09-17T06:03:32.245Z,15.19
2018-09-17T06:04:32.171Z,15.37
2018-09-17T06:05:32.072Z,15.37
2018-09-17T06:06:31.964Z,15.53
2018-09-17T06:07:31.874Z,15.67
2018-09-17T06:08:31.778Z,15.78
2018-09-17T06:09:31.749Z,15.95
2018-09-17T06:10:31.592Z,15.89
2018-09-17T06:11:31.510Z,16.13
2018-09-17T06:12:31.413Z,16.29
2018-09-17T06:13:31.319Z,16.48
2018-09-17T06:14:31.255Z,16.50
2018-09-17T06:15:31.143Z,16.69
2018-09-17T06:16:31.045Z,16.82
2018-09-17T06:17:31.033Z,16.98
2018-09-17T06:18:30.861Z,17.09
2018-09-17T06:19:30.789Z,17.32
2018-09-17T06:20:30.683Z,17.40
2018-09-17T06:21:30.597Z,17.60
2018-09-17T06:22:30.503Z,17.77
2018-09-17T06:23:30.411Z,17.77
2018-09-17T06:24:30.346Z,17.89
2018-09-17T06:25:30.234Z,18.13
2018-09-17T06:26:30.199Z,18.29
2018-09-17T06:27:30.051Z,18.46
2018-09-17T06:28:29.963Z,18.56
2018-09-17T06:29:29.898Z,18.51
2018-09-17T06:30:29.782Z,18.54
2018-09-17T06:31:29.695Z,18.71
2018-09-17T06:32:29.605Z,18.78
2018-09-17T06:33:29.514Z,18.94
2018-09-17T06:34:29.441Z,19.01
2018-09-17T06:35:29.340Z,18.99
2018-09-17T06:36:29.252Z,18.93
2018-09-17T06:37:29.168Z,19.01
2018-09-17T06:38:29.078Z,19.06
2018-09-17T06:39:29.004Z,19.10
2018-09-17T06:40:28.900Z,19.24
2018-09-17T06:41:28.850Z,19.30
2018-09-17T06:42:28.720Z,19.30
2018-09-17T06:43:28.637Z,19.32
2018-09-17T06:44:28.565Z,19.45
2018-09-17T06:45:28.463Z,19.43
2018-09-17T06:46:28.374Z,19.45
2018-09-17T06:47:28.284Z,19.55
2018-09-17T06:48:28.196Z,19.50
2018-09-17T06:49:28.123Z,19.68
2018-09-17T06:50:28.022Z,19.85
2018-09-17T06:51:27.992Z,19.95
2018-09-17T06:52:27.845Z,19.80
2018-09-17T06:53:27.762Z,19.95
2018-09-17T06:54:27.692Z,19.90
2018-09-17T06:55:27.584Z,20.13
2018-09-17T06:56:27.499Z,20.10
2018-09-17T06:57:27.509Z,20.22
2018-09-17T06:58:27.326Z,20.17
2018-09-17T06:59:27.254Z,20.00
2018-09-17T07:00:27.153Z,20.23
2018-09-17T07:01:27.071Z,20.15
2018-09-17T07:02:26.976Z,20.17
2018-09-17T07:03:26.894Z,20.30
2018-09-17T07:04:26.912Z,20.25
2018-09-17T07:05:26.736Z,20.31
2018-09-17T07:06:26.649Z,20.23
2018-09-17T07:07:26.552Z,20.26
2018-09-17T07:08:26.459Z,20.23
2018-09-17T07:09:26.376Z,20.44
2018-09-17T07:10:26.301Z,20.73
2018-09-17T07:11:26.303Z,20.69
2018-09-17T07:12:26.114Z,20.44
2018-09-17T07:13:26.035Z,20.69
2018-09-17T07:14:25.946Z,20.81
2018-09-17T07:15:25.891Z,20.35
2018-09-17T07:16:25.769Z,20.69
2018-09-17T07:17:25.681Z,20.81
2018-09-17T07:18:25.710Z,20.72
2018-09-17T07:19:25.512Z,20.71
2018-09-17T07:20:25.445Z,20.94
2018-09-17T07:21:25.338Z,21.01
2018-09-17T07:22:25.253Z,20.79
2018-09-17T07:23:25.171Z,20.76
2018-09-17T07:24:25.084Z,20.82
2018-09-17T07:25:25.121Z,20.72
2018-09-17T07:26:24.911Z,20.87
2018-09-17T07:27:24.824Z,20.83
2018-09-17T07:28:24.740Z,20.94
2018-09-17T07:29:24.651Z,20.81
2018-09-17T07:30:24.584Z,20.76
2018-09-17T07:31:24.484Z,20.64
2018-09-17T07:32:24.497Z,20.76
2018-09-17T07:33:24.309Z,20.69
2018-09-17T07:34:24.225Z,20.64
2018-09-17T07:35:24.158Z,20.63
2018-09-17T07:36:24.111Z,20.54
2018-09-17T07:37:23.968Z,20.57
2018-09-17T07:38:23.882Z,20.79
2018-09-17T07:39:23.919Z,20.66
2018-09-17T07:40:23.729Z,20.51
2018-09-17T07:41:23.630Z,20.42
2018-09-17T07:42:23.562Z,20.35
2018-09-17T07:43:23.458Z,20.42
2018-09-17T07:44:23.368Z,20.58
2018-09-17T07:45:23.300Z,20.72
2018-09-17T07:46:23.298Z,20.63
2018-09-17T07:47:23.114Z,21.00
2018-09-17T07:48:23.029Z,20.96
2018-09-17T07:49:22.943Z,20.56
2018-09-17T07:50:22.885Z,20.71
2018-09-17T07:51:22.773Z,20.91
2018-09-17T07:52:22.690Z,21.15
2018-09-17T07:53:22.706Z,21.53
2018-09-17T07:54:22.517Z,21.68
2018-09-17T07:55:22.447Z,21.59
2018-09-17T07:56:22.345Z,21.48
2018-09-17T07:57:22.259Z,21.61
2018-09-17T07:58:22.176Z,21.68
2018-09-17T07:59:22.091Z,22.01
2018-09-17T08:00:22.137Z,22.24
2018-09-17T08:01:21.916Z,22.67
2018-09-17T08:02:21.832Z,22.86
2018-09-17T08:03:21.747Z,23.01
2018-09-17T08:04:21.661Z,22.99
2018-09-17T08:05:21.599Z,23.04
2018-09-17T08:06:21.496Z,23.15
2018-09-17T08:07:21.510Z,22.84
2018-09-17T08:08:21.327Z,23.26
2018-09-17T08:09:21.241Z,23.14
2018-09-17T08:10:21.175Z,22.84
2018-09-17T08:11:21.072Z,22.70
2018-09-17T08:12:20.986Z,22.79
2018-09-17T08:13:20.904Z,23.31
2018-09-17T08:14:20.820Z,23.41
2018-09-17T08:15:20.755Z,23.01
2018-09-17T08:16:20.655Z,22.79
2018-09-17T08:17:20.572Z,22.89
2018-09-17T08:18:20.485Z,23.39
2018-09-17T08:19:20.402Z,23.35
2018-09-17T08:20:20.333Z,23.47
2018-09-17T08:21:20.333Z,22.91
2018-09-17T08:22:20.154Z,23.03
2018-09-17T08:23:20.070Z,23.59
2018-09-17T08:24:20.023Z,23.25
2018-09-17T08:25:19.962Z,22.94
2018-09-17T08:26:19.827Z,23.09
2018-09-17T08:27:19.736Z,22.84
2018-09-17T08:28:19.653Z,22.84
2018-09-17T08:29:19.569Z,22.93
2018-09-17T08:30:19.511Z,22.75
2018-09-17T08:31:19.429Z,23.03
2018-09-17T08:32:19.320Z,23.16
2018-09-17T08:33:19.237Z,22.96
2018-09-17T08:34:19.154Z,23.12
2018-09-17T08:35:19.088Z,23.29
2018-09-17T08:36:18.992Z,23.26
2018-09-17T08:37:18.907Z,23.19
2018-09-17T08:38:18.884Z,23.32
2018-09-17T08:39:18.739Z,23.37
2018-09-17T08:40:18.673Z,23.60
2018-09-17T08:41:18.576Z,23.67
2018-09-17T08:42:18.489Z,23.34
2018-09-17T08:43:18.413Z,23.56
2018-09-17T08:44:18.327Z,23.59
2018-09-17T08:45:18.246Z,23.79
2018-09-17T08:46:18.178Z,24.16
2018-09-17T08:47:18.076Z,23.68
2018-09-17T08:48:17.994Z,23.59
2018-09-17T08:49:17.916Z,23.86
2018-09-17T08:50:17.847Z,24.24
2018-09-17T08:51:17.745Z,24.52
2018-09-17T08:52:17.717Z,24.63
2018-09-17T08:53:17.584Z,25.02
2018-09-17T08:54:17.503Z,24.80
2018-09-17T08:55:17.420Z,24.34
2018-09-17T08:56:17.349Z,24.36
2018-09-17T08:57:17.250Z,24.36
2018-09-17T08:58:17.235Z,25.07
2018-09-17T08:59:17.086Z,25.59
2018-09-17T09:00:17.012Z,25.51
2018-09-17T09:01:16.938Z,25.04
2018-09-17T09:02:16.843Z,24.61
2018-09-17T09:03:16.758Z,24.52
2018-09-17T09:04:16.676Z,24.66
2018-09-17T09:05:16.596Z,24.12
2018-09-17T09:06:16.527Z,24.05
2018-09-17T09:07:16.434Z,24.06
2018-09-17T09:08:16.348Z,23.97
2018-09-17T09:09:16.285Z,24.26
2018-09-17T09:10:16.188Z,24.06
2018-09-17T09:11:16.120Z,24.64
2018-09-17T09:12:16.021Z,25.04
2018-09-17T09:13:15.943Z,25.27
2018-09-17T09:14:15.861Z,25.31
2018-09-17T09:15:15.775Z,25.48
2018-09-17T09:16:15.710Z,25.97
2018-09-17T09:17:15.611Z,26.38
2018-09-17T09:18:15.532Z,26.19
2018-09-17T09:19:15.447Z,26.08
2018-09-17T09:20:15.370Z,25.69
2018-09-17T09:21:15.303Z,25.81
2018-09-17T09:22:15.203Z,25.01
2018-09-17T09:23:15.124Z,24.80
2018-09-17T09:24:15.040Z,25.27
2018-09-17T09:25:14.961Z,25.36
2018-09-17T09:26:14.910Z,25.54
2018-09-17T09:27:14.796Z,25.16
2018-09-17T09:28:14.716Z,25.54
2018-09-17T09:29:14.639Z,26.17
2018-09-17T09:30:14.553Z,26.57
2018-09-17T09:31:14.488Z,27.09
2018-09-17T09:32:14.390Z,27.30
2018-09-17T09:33:14.309Z,27.34
2018-09-17T09:34:14.227Z,27.08
2018-09-17T09:35:14.147Z,27.12
2018-09-17T09:36:14.084Z,27.42
2018-09-17T09:37:13.988Z,27.78
2018-09-17T09:38:13.931Z,27.39
2018-09-17T09:39:13.827Z,27.93
2018-09-17T09:40:13.746Z,27.98
2018-09-17T09:41:13.681Z,28.35
2018-09-17T09:42:13.583Z,28.46
2018-09-17T09:43:13.503Z,28.38
2018-09-17T09:44:13.421Z,28.87
2018-09-17T09:45:13.342Z,28.69
2018-09-17T09:46:13.283Z,29.12
2018-09-17T09:47:13.182Z,29.05
2018-09-17T09:48:13.104Z,29.26
2018-09-17T09:49:13.025Z,29.32
2018-09-17T09:50:12.943Z,29.35
2018-09-17T09:51:12.882Z,29.12
2018-09-17T09:52:12.887Z,28.76
2018-09-17T09:53:12.708Z,28.51
2018-09-17T09:54:12.628Z,28.57
2018-09-17T09:55:12.548Z,28.28
2018-09-17T09:56:12.486Z,28.39
2018-09-17T09:57:12.386Z,28.67
2018-09-17T09:58:12.307Z,27.71
2018-09-17T09:59:12.330Z,27.68
2018-09-17T10:00:12.152Z,28.05
2018-09-17T10:01:12.088Z,28.42
2018-09-17T10:02:11.994Z,28.64
2018-09-17T10:03:11.916Z,27.25
2018-09-17T10:04:11.836Z,27.11
2018-09-17T10:05:11.756Z,27.20
2018-09-17T10:06:11.802Z,27.11
2018-09-17T10:07:11.600Z,27.53
2018-09-17T10:08:11.522Z,27.66
2018-09-17T10:09:11.439Z,28.05
2018-09-17T10:10:11.360Z,28.33
2018-09-17T10:11:11.305Z,28.45
2018-09-17T10:12:11.202Z,28.11
2018-09-17T10:13:11.225Z,28.60
2018-09-17T10:14:11.044Z,28.62
2018-09-17T10:15:10.964Z,28.67
2018-09-17T10:16:10.903Z,28.62
2018-09-17T10:17:10.809Z,28.38
2018-09-17T10:18:10.728Z,27.91
2018-09-17T10:19:10.679Z,27.71
2018-09-17T10:20:10.679Z,27.38
2018-09-17T10:21:10.506Z,27.28
2018-09-17T10:22:10.412Z,27.38
2018-09-17T10:23:10.336Z,27.43
2018-09-17T10:24:10.255Z,28.09
2018-09-17T10:25:10.174Z,27.86
2018-09-17T10:26:10.111Z,28.05
2018-09-17T10:27:10.116Z,28.51
2018-09-17T10:28:09.938Z,28.52
2018-09-17T10:29:09.856Z,28.20
2018-09-17T10:30:09.781Z,27.90
2018-09-17T10:31:09.738Z,28.30
2018-09-17T10:32:09.622Z,28.28
2018-09-17T10:33:09.543Z,27.83
2018-09-17T10:34:09.566Z,28.13
2018-09-17T10:35:09.387Z,27.99
2018-09-17T10:36:09.324Z,27.87
2018-09-17T10:37:09.226Z,26.79
2018-09-17T10:38:09.148Z,26.76
2018-09-17T10:39:09.073Z,26.75
2018-09-17T10:40:09.038Z,26.61
2018-09-17T10:41:09.014Z,27.12
2018-09-17T10:42:08.873Z,27.13
2018-09-17T10:43:08.754Z,26.64
2018-09-17T10:44:08.671Z,26.57
2018-09-17T10:45:08.598Z,26.38
2018-09-17T10:46:08.514Z,26.03
2018-09-17T10:47:08.452Z,26.17
2018-09-17T10:48:08.453Z,26.19
2018-09-17T10:49:08.274Z,25.38
2018-09-17T10:50:08.197Z,24.90
2018-09-17T10:51:08.117Z,24.87
2018-09-17T10:52:08.050Z,25.26
2018-09-17T10:53:07.954Z,25.45
2018-09-17T10:54:07.889Z,25.22
2018-09-17T10:55:07.796Z,25.53
2018-09-17T10:56:07.712Z,25.83
2018-09-17T10:57:07.647Z,25.91
2018-09-17T10:58:07.549Z,26.34
2018-09-17T10:59:07.475Z,26.93
2018-09-17T11:00:07.390Z,26.84
2018-09-17T11:01:07.307Z,26.78
2018-09-17T11:02:07.343Z,26.65
2018-09-17T11:03:07.144Z,26.69
2018-09-17T11:04:07.062Z,26.76
2018-09-17T11:05:06.981Z,27.09
2018-09-17T11:06:06.904Z,27.09
2018-09-17T11:07:06.835Z,27.08
2018-09-17T11:08:06.889Z,27.38
2018-09-17T11:09:06.662Z,26.49
2018-09-17T11:10:06.576Z,25.67
2018-09-17T11:11:06.499Z,25.76
2018-09-17T11:12:06.433Z,25.71
2018-09-17T11:13:06.335Z,26.06
2018-09-17T11:14:06.253Z,26.23
2018-09-17T11:15:06.174Z,26.21
2018-09-17T11:16:06.092Z,25.93
2018-09-17T11:17:06.027Z,25.64
2018-09-17T11:18:05.932Z,26.17
2018-09-17T11:19:05.853Z,26.28
2018-09-17T11:20:05.767Z,26.23
2018-09-17T11:21:05.685Z,26.06
2018-09-17T11:22:05.621Z,26.01
2018-09-17T11:23:05.525Z,26.04
2018-09-17T11:24:05.443Z,26.53
2018-09-17T11:25:05.399Z,25.83
2018-09-17T11:26:05.281Z,26.04
2018-09-17T11:27:05.215Z,26.57
2018-09-17T11:28:05.120Z,27.15
2018-09-17T11:29:05.040Z,27.72
2018-09-17T11:30:04.955Z,27.95
2018-09-17T11:31:04.876Z,28.05
2018-09-17T11:32:04.807Z,27.86
2018-09-17T11:33:04.712Z,27.08
2018-09-17T11:34:04.633Z,27.50
2018-09-17T11:35:04.550Z,26.97
2018-09-17T11:36:04.469Z,27.27
2018-09-17T11:37:04.403Z,27.55
2018-09-17T11:38:04.306Z,27.65
2018-09-17T11:39:04.225Z,26.96
2018-09-17T11:40:04.144Z,26.78
2018-09-17T11:41:04.067Z,27.02
2018-09-17T11:42:03.997Z,27.16
2018-09-17T11:43:03.902Z,27.16
2018-09-17T11:44:03.823Z,27.50
2018-09-17T11:45:03.752Z,27.40
2018-09-17T11:46:03.658Z,27.03
2018-09-17T11:47:03.594Z,26.31
2018-09-17T11:48:03.503Z,25.75
2018-09-17T11:49:03.417Z,25.67
2018-09-17T11:50:03.336Z,24.79
2018-09-17T11:51:03.253Z,25.30
2018-09-17T11:52:03.189Z,25.69
2018-09-17T11:53:03.098Z,25.64
2018-09-17T11:54:03.075Z,25.08
2018-09-17T11:55:02.927Z,25.05
2018-09-17T11:56:02.849Z,24.51
2018-09-17T11:57:02.778Z,24.34
2018-09-17T11:58:02.683Z,24.24
2018-09-17T11:59:02.604Z,24.16
2018-09-17T12:00:02.516Z,24.51
2018-09-17T12:01:02.435Z,25.01
2018-09-17T12:02:02.372Z,25.64
2018-09-17T12:03:02.276Z,26.19
2018-09-17T12:04:02.191Z,26.76
2018-09-17T12:05:02.105Z,26.21
2018-09-17T12:06:02.041Z,25.94
2018-09-17T12:07:01.957Z,25.54
2018-09-17T12:08:01.857Z,25.67
2018-09-17T12:09:01.776Z,25.35
2018-09-17T12:10:01.693Z,25.81
2018-09-17T12:11:01.612Z,25.42
2018-09-17T12:12:01.543Z,25.27
2018-09-17T12:13:01.445Z,25.75
2018-09-17T12:14:01.367Z,25.36
2018-09-17T12:15:01.284Z,25.39
2018-09-17T12:16:01.198Z,25.41
2018-09-17T12:17:01.134Z,25.81
2018-09-17T12:18:01.031Z,26.27
2018-09-17T12:19:00.947Z,26.64
2018-09-17T12:20:00.904Z,27.03
2018-09-17T12:21:00.785Z,27.40
2018-09-17T12:22:00.719Z,27.66
2018-09-17T12:23:00.621Z,27.84
2018-09-17T12:24:00.626Z,27.33
2018-09-17T12:25:00.452Z,26.39
2018-09-17T12:26:00.375Z,26.46
2018-09-17T12:27:00.305Z,25.36
2018-09-17T12:28:00.204Z,25.59
2018-09-17T12:29:00.124Z,24.97
2018-09-17T12:30:00.044Z,24.52
2018-09-17T12:30:59.960Z,24.87
2018-09-17T12:31:59.987Z,25.46
2018-09-17T12:32:59.812Z,25.24
2018-09-17T12:33:59.780Z,25.24
2018-09-17T12:34:59.628Z,25.66
2018-09-17T12:35:59.545Z,26.19
2018-09-17T12:36:59.465Z,26.09
2018-09-17T12:37:59.403Z,26.27
2018-09-17T12:38:59.296Z,26.16
2018-09-17T12:39:59.217Z,26.04
2018-09-17T12:40:59.131Z,25.71
2018-09-17T12:41:59.052Z,25.98
2018-09-17T12:42:58.987Z,26.29
2018-09-17T12:43:58.889Z,26.53
2018-09-17T12:44:58.805Z,26.39
2018-09-17T12:45:58.877Z,26.27
2018-09-17T12:46:58.641Z,26.23
2018-09-17T12:47:58.578Z,25.82
2018-09-17T12:48:58.473Z,25.23
2018-09-17T12:49:58.389Z,24.86
2018-09-17T12:50:58.316Z,24.75