createdAt,value
2022-12-10T00:04:00.876Z,0.1
2022-12-10T00:09:00.604Z,0.1
2022-12-10T00:14:00.199Z,0.1
2022-12-10T00:18:59.041Z,0.1
2022-12-10T00:23:57.733Z,0.1
2022-12-10T00:28:57.448Z,0.1
2022-12-10T00:33:57.232Z,0.1
2022-12-10T00:38:57.210Z,0.1
2022-12-10T00:43:56.693Z,0.1
2022-12-10T00:48:55.580Z,0.1
2022-12-10T00:53:54.925Z,0.1
2022-12-10T00:58:54.864Z,0.1
2022-12-10T01:03:53.506Z,0.1
2022-12-10T01:08:53.265Z,0.1
2022-12-10T01:13:51.640Z,0.1
2022-12-10T01:18:52.109Z,0.1
2022-12-10T01:23:51.669Z,0.1
2022-12-10T01:28:50.920Z,0.1
2022-12-10T01:33:51.301Z,0.1
2022-12-10T01:38:49.502Z,0.1
2022-12-10T01:43:49.562Z,0.1
2022-12-10T01:48:49.004Z,0.1
2022-12-10T01:53:47.874Z,0.1
2022-12-10T01:58:46.426Z,0.1
2022-12-10T02:03:46.250Z,0.1
2022-12-10T02:08:46.193Z,0.1
2022-12-10T02:13:45.359Z,0.1
2022-12-10T02:18:44.048Z,0.1
2022-12-10T02:23:43.010Z,0.1
2022-12-10T02:28:42.704Z,0.1
2022-12-10T02:33:42.526Z,0.1
2022-12-10T02:38:40.661Z,0.1
2022-12-10T02:43:39.815Z,0.1
2022-12-10T02:48:39.285Z,0.1
2022-12-10T02:53:38.314Z,0.1
2022-12-10T02:58:37.398Z,0.1
2022-12-10T02:59:57.421Z,0.1
2022-12-10T03:04:57.084Z,0.1
2022-12-10T03:09:56.823Z,0.1
2022-12-10T03:14:57.080Z,0.1
2022-12-10T03:19:56.105Z,0.1
2022-12-10T03:24:55.535Z,0.1
2022-12-10T03:29:55.104Z,0.1
2022-12-10T03:34:54.307Z,0.1
2022-12-10T03:39:53.316Z,0.1
2022-12-10T03:44:53.102Z,0.1
2022-12-10T03:49:52.841Z,0.1
2022-12-10T03:54:52.763Z,0.1
2022-12-10T03:59:09.589Z,0.1
2022-12-10T04:04:09.509Z,0.1
2022-12-10T04:09:07.434Z,0.1
2022-12-10T04:14:07.536Z,0.1
2022-12-10T04:19:06.673Z,0.1
2022-12-10T04:24:05.828Z,0.1
2022-12-10T04:29:04.519Z,0.1
2022-12-10T04:34:03.594Z,0.1
2022-12-10T04:39:03.312Z,0.1
2022-12-10T04:44:03.033Z,0.1
2022-12-10T04:49:01.688Z,0.1
2022-12-10T04:54:01.103Z,0.1
2022-12-10T04:58:47.499Z,0.1
2022-12-10T05:03:47.343Z,0.1
2022-12-10T05:08:46.935Z,0.1
2022-12-10T05:13:46.680Z,0.1
2022-12-10T05:18:45.438Z,0.1
2022-12-10T05:23:45.289Z,0.1
2022-12-10T05:28:44.771Z,0.1
2022-12-10T05:33:44.360Z,0.1
2022-12-10T05:38:43.040Z,0.1
2022-12-10T05:43:42.238Z,0.1
2022-12-10T05:48:40.415Z,0.1
2022-12-10T05:53:40.153Z,0.1
2022-12-10T05:58:39.652Z,0.1
2022-12-10T06:03:38.706Z,0.1
2022-12-10T06:08:37.390Z,0.1
2022-12-10T06:13:36.534Z,0.1
2022-12-10T06:18:35.850Z,0.1
2022-12-10T06:23:35.789Z,0.1
2022-12-10T06:28:34.450Z,0.1
2022-12-10T06:33:33.906Z,0.1
2022-12-10T06:38:32.529Z,0.1
2022-12-10T06:43:32.466Z,0.2
2022-12-10T06:48:32.312Z,0.3
2022-12-10T06:53:31.751Z,0.4
2022-12-10T06:58:30.820Z,0.7
2022-12-10T07:03:31.992Z,1.1
2022-12-10T07:08:29.600Z,1.7
2022-12-10T07:13:32.576Z,2.3
2022-12-10T07:18:27.564Z,2.8
2022-12-10T07:23:27.451Z,3.8
2022-12-10T07:28:26.900Z,4.2
2022-12-10T07:33:27.047Z,6.5
2022-12-10T07:38:25.809Z,8.4
2022-12-10T07:43:24.999Z,9.3
2022-12-10T07:48:23.593Z,12.4
2022-12-10T07:53:23.203Z,14.8
2022-12-10T07:58:18.904Z,15.2
2022-12-10T08:03:17.892Z,18.3
2022-12-10T08:08:28.174Z,20.8
2022-12-10T08:13:25.924Z,24.3
2022-12-10T08:18:25.293Z,24.5
2022-12-10T08:23:24.863Z,28.7
2022-12-10T08:28:24.522Z,29.5
2022-12-10T08:33:23.778Z,25.4
2022-12-10T08:38:23.262Z,26.5
2022-12-10T08:43:22.620Z,27.4
2022-12-10T08:48:21.797Z,32.6
2022-12-10T08:53:10.802Z,37.2
2022-12-10T08:58:09.659Z,33.9
2022-12-10T08:59:29.818Z,36.7
2022-12-10T09:04:28.809Z,36.5
2022-12-10T09:09:28.441Z,44.2
2022-12-10T09:14:28.216Z,46.8
2022-12-10T09:19:26.622Z,57.9
2022-12-10T09:24:26.069Z,58.9
2022-12-10T09:29:24.865Z,60.1
2022-12-10T09:34:24.758Z,62.1
2022-12-10T09:39:23.824Z,74.4
2022-12-10T09:44:23.328Z,64.6
2022-12-10T09:49:22.519Z,55.5
2022-12-10T09:54:20.926Z,48.5
2022-12-10T09:59:08.422Z,55.8
2022-12-10T10:04:07.467Z,59.8
2022-12-10T10:09:06.957Z,60.5
2022-12-10T10:14:06.168Z,53.6
2022-12-10T10:19:05.610Z,41.2
2022-12-10T10:24:13.171Z,43.7
2022-12-10T10:29:04.353Z,38.2
2022-12-10T10:34:03.599Z,56.1
2022-12-10T10:39:02.755Z,56.3
2022-12-10T10:44:02.709Z,63.5
2022-12-10T10:49:02.352Z,61.1
2022-12-10T10:54:09.184Z,60.6
2022-12-10T10:58:49.130Z,65.9
2022-12-10T11:03:48.851Z,73
2022-12-10T11:08:47.236Z,71.9
2022-12-10T11:13:47.273Z,72.9
2022-12-10T11:18:45.922Z,70.9
2022-12-10T11:23:45.346Z,70.2
2022-12-10T11:28:44.135Z,71.3
2022-12-10T11:33:44.088Z,76.8
2022-12-10T11:38:44.018Z,77.5
2022-12-10T11:43:43.822Z,88.9
2022-12-10T11:48:44.797Z,75.8
2022-12-10T11:53:42.008Z,82.6
2022-12-10T11:58:41.895Z,86.9
2022-12-10T12:03:41.285Z,88.5
2022-12-10T12:08:39.615Z,79.3
2022-12-10T12:13:39.193Z,56.7
2022-12-10T12:18:37.635Z,39.8
2022-12-10T12:23:37.261Z,37.1
2022-12-10T12:28:37.233Z,45.3
2022-12-10T12:33:36.236Z,38.6
2022-12-10T12:38:35.563Z,81.7
2022-12-10T12:43:35.165Z,121.8
2022-12-10T12:48:35.012Z,129.7
2022-12-10T12:53:37.483Z,66.1
2022-12-10T12:58:33.258Z,44.1
2022-12-10T12:59:53.657Z,40.6
2022-12-10T13:04:52.245Z,27.6
2022-12-10T13:09:52.016Z,27.8
2022-12-10T13:14:51.611Z,29
2022-12-10T13:19:50.105Z,36
2022-12-10T13:24:49.276Z,31.8
2022-12-10T13:29:48.568Z,43
2022-12-10T13:34:47.827Z,53.4
2022-12-10T13:39:47.474Z,45.7
2022-12-10T13:44:46.795Z,38.2
2022-12-10T13:49:45.561Z,33.7
2022-12-10T13:54:45.513Z,33.1
2022-12-10T13:58:48.226Z,29.6
2022-12-10T14:00:14.712Z,28.7
2022-12-10T14:05:07.430Z,27.2
2022-12-10T14:10:06.329Z,21.9
2022-12-10T14:15:07.164Z,23.2
2022-12-10T14:20:05.738Z,19.7
2022-12-10T14:25:04.524Z,18.7
2022-12-10T14:30:03.971Z,15.8
2022-12-10T14:35:02.924Z,13.4
2022-12-10T14:40:01.895Z,13.9
2022-12-10T14:45:02.009Z,17
2022-12-10T14:50:00.981Z,16.2
2022-12-10T14:54:59.615Z,12.9
2022-12-10T14:59:18.868Z,11.2
2022-12-10T15:04:28.158Z,8.4
2022-12-10T15:09:18.082Z,6.9
2022-12-10T15:14:17.792Z,5.2
2022-12-10T15:19:28.352Z,3.9
2022-12-10T15:24:27.622Z,3.5
2022-12-10T15:29:29.785Z,2.2
2022-12-10T15:34:29.551Z,1.7
2022-12-10T15:39:25.925Z,1.2
2022-12-10T15:44:24.903Z,0.6
2022-12-10T15:49:24.797Z,0.4
2022-12-10T15:54:24.155Z,0.2
2022-12-10T15:59:05.844Z,0.1
2022-12-10T16:04:06.053Z,0.1
2022-12-10T16:09:05.835Z,0.1
2022-12-10T16:14:04.518Z,0.1
2022-12-10T16:19:03.703Z,0.1
2022-12-10T16:24:03.038Z,0.1
2022-12-10T16:29:02.541Z,0.1
2022-12-10T16:34:02.113Z,0.1
2022-12-10T16:39:00.296Z,0.1
2022-12-10T16:43:59.809Z,0.1
2022-12-10T16:48:58.067Z,0.1
2022-12-10T16:53:58.206Z,0.1
2022-12-10T16:58:46.057Z,0.1
2022-12-10T17:03:45.149Z,0.1
2022-12-10T17:08:43.877Z,0.1
2022-12-10T17:13:43.809Z,0.1
2022-12-10T17:18:43.286Z,0.1
2022-12-10T17:23:42.455Z,0.1
2022-12-10T17:28:41.133Z,0.1
2022-12-10T17:33:40.024Z,0.1
2022-12-10T17:38:39.996Z,0.1
2022-12-10T17:43:39.318Z,0.1
2022-12-10T17:48:38.814Z,0.1
2022-12-10T17:53:37.740Z,0.1
2022-12-10T17:58:36.964Z,0.1
2022-12-10T18:03:35.757Z,0.1
2022-12-10T18:08:35.648Z,0.1
2022-12-10T18:13:35.301Z,0.1
2022-12-10T18:18:33.836Z,0.1
2022-12-10T18:23:33.120Z,0.1
2022-12-10T18:28:32.227Z,0.1
2022-12-10T18:33:31.834Z,0.1
2022-12-10T18:38:30.068Z,0.1
2022-12-10T18:43:30.394Z,0.1
2022-12-10T18:48:29.011Z,0.1
2022-12-10T18:53:28.817Z,0.1
2022-12-10T18:58:28.533Z,0.1
2022-12-10T19:03:28.512Z,0.1
2022-12-10T19:08:26.822Z,0.1
2022-12-10T19:13:26.766Z,0.1
2022-12-10T19:18:24.770Z,0.1
2022-12-10T19:23:24.781Z,0.1
2022-12-10T19:28:25.334Z,0.1
2022-12-10T19:33:23.352Z,0.2
2022-12-10T19:38:22.525Z,0.1
2022-12-10T19:43:21.381Z,0.1
2022-12-10T19:48:20.915Z,0.1
2022-12-10T19:53:20.419Z,0.1
2022-12-10T19:58:24.665Z,0.1
2022-12-10T20:03:24.457Z,0.1
2022-12-10T20:08:23.923Z,0.1
2022-12-10T20:13:23.454Z,0.1
2022-12-10T20:18:22.819Z,0.1
2022-12-10T20:23:22.557Z,0.1
2022-12-10T20:28:22.675Z,0.1
2022-12-10T20:33:47.759Z,0.1
2022-12-10T20:38:09.765Z,0.1
2022-12-10T20:43:09.501Z,0.1
2022-12-10T20:48:09.280Z,0.1
2022-12-10T20:53:07.889Z,0.1
2022-12-10T20:58:06.748Z,0.1
2022-12-10T20:59:26.968Z,0.1
2022-12-10T21:04:26.550Z,0.1
2022-12-10T21:09:26.972Z,0.1
2022-12-10T21:15:12.361Z,0.1
2022-12-10T21:19:24.204Z,0.1
2022-12-10T21:24:24.504Z,0.1
2022-12-10T21:29:23.379Z,0.1
2022-12-10T21:34:21.850Z,0.1
2022-12-10T21:39:26.673Z,0.1
2022-12-10T21:44:21.156Z,0.1
2022-12-10T21:49:19.921Z,0.1
2022-12-10T21:54:20.485Z,0.1
2022-12-10T21:59:07.002Z,0.1
2022-12-10T22:04:06.920Z,0.1
2022-12-10T22:09:07.171Z,0.1
2022-12-10T22:14:05.917Z,0.1
2022-12-10T22:19:05.171Z,0.1
2022-12-10T22:24:04.656Z,0.1
2022-12-10T22:29:03.723Z,0.1
2022-12-10T22:34:03.153Z,0.1
2022-12-10T22:39:01.985Z,0.1
2022-12-10T22:44:01.126Z,0.1
2022-12-10T22:49:00.800Z,0.1
2022-12-10T22:54:00.332Z,0.1
2022-12-10T22:58:59.796Z,0.1
2022-12-10T23:03:59.242Z,0.1
2022-12-10T23:08:57.781Z,0.1
2022-12-10T23:13:57.431Z,0.1
2022-12-10T23:18:56.981Z,0.1
2022-12-10T23:23:55.625Z,0.1
2022-12-10T23:28:54.419Z,0.1
2022-12-10T23:33:53.253Z,0.1
2022-12-10T23:38:53.152Z,0.1
2022-12-10T23:43:59.061Z,0.1
2022-12-10T23:48:52.503Z,0.1
2022-12-10T23:53:51.003Z,0.1
2022-12-10T23:58:50.283Z,0.1
