createdAt,value
2018-03-06T00:00:55.967Z,0.00
2018-03-06T00:01:55.976Z,0.00
2018-03-06T00:02:55.990Z,0.00
2018-03-06T00:03:56.011Z,0.00
2018-03-06T00:04:56.030Z,0.00
2018-03-06T00:05:56.047Z,0.00
2018-03-06T00:06:56.067Z,0.00
2018-03-06T00:07:56.086Z,0.00
2018-03-06T00:08:56.103Z,0.00
2018-03-06T00:09:56.120Z,0.00
2018-03-06T00:10:56.162Z,0.00
2018-03-06T00:11:56.187Z,0.00
2018-03-06T00:12:56.212Z,0.00
2018-03-06T00:13:56.186Z,0.00
2018-03-06T00:14:56.207Z,0.00
2018-03-06T00:15:56.226Z,0.00
2018-03-06T00:16:56.240Z,0.00
2018-03-06T00:17:56.260Z,0.00
2018-03-06T00:18:56.274Z,0.00
2018-03-06T00:19:56.297Z,0.00
2018-03-06T00:20:56.321Z,0.00
2018-03-06T00:21:56.328Z,0.00
2018-03-06T00:22:56.343Z,0.00
2018-03-06T00:23:56.369Z,0.00
2018-03-06T00:24:56.413Z,0.00
2018-03-06T00:25:56.419Z,0.00
2018-03-06T00:26:56.424Z,0.00
2018-03-06T00:27:56.434Z,0.00
2018-03-06T00:28:56.450Z,0.00
2018-03-06T00:29:56.490Z,0.00
2018-03-06T00:30:56.489Z,0.00
2018-03-06T00:31:56.524Z,0.00
2018-03-06T00:32:56.533Z,0.00
2018-03-06T00:33:56.553Z,0.00
2018-03-06T00:34:56.556Z,0.00
2018-03-06T00:35:56.571Z,0.00
2018-03-06T00:36:56.593Z,0.00
2018-03-06T00:37:56.616Z,0.00
2018-03-06T00:38:56.634Z,0.00
2018-03-06T00:39:56.657Z,0.00
2018-03-06T00:40:56.670Z,0.00
2018-03-06T00:41:56.677Z,0.00
2018-03-06T00:42:56.703Z,0.00
2018-03-06T00:43:56.715Z,0.00
2018-03-06T00:44:56.733Z,0.00
2018-03-06T00:45:56.750Z,0.00
2018-03-06T00:46:56.830Z,0.00
2018-03-06T00:47:56.784Z,0.00
2018-03-06T00:48:56.808Z,0.00
2018-03-06T00:49:56.827Z,0.00
2018-03-06T00:50:56.836Z,0.00
2018-03-06T00:51:56.892Z,0.00
2018-03-06T00:52:56.872Z,0.00
2018-03-06T00:53:56.897Z,0.00
2018-03-06T00:54:56.908Z,0.00
2018-03-06T00:55:56.933Z,0.00
2018-03-06T00:56:56.944Z,0.00
2018-03-06T00:57:56.959Z,0.00
2018-03-06T00:58:56.977Z,0.00
2018-03-06T00:59:56.995Z,0.00
2018-03-06T01:00:57.012Z,0.00
2018-03-06T01:01:57.036Z,0.00
2018-03-06T01:02:57.053Z,0.00
2018-03-06T01:03:57.068Z,0.00
2018-03-06T01:04:57.101Z,0.00
2018-03-06T01:05:57.101Z,0.00
2018-03-06T01:06:57.120Z,0.00
2018-03-06T01:07:57.139Z,0.00
2018-03-06T01:08:57.155Z,0.00
2018-03-06T01:09:57.171Z,0.00
2018-03-06T01:10:57.187Z,0.00
2018-03-06T01:11:57.207Z,0.00
2018-03-06T01:12:57.222Z,0.00
2018-03-06T01:13:57.243Z,0.00
2018-03-06T01:14:57.260Z,0.00
2018-03-06T01:15:57.277Z,0.00
2018-03-06T01:16:57.291Z,0.00
2018-03-06T01:17:57.309Z,0.00
2018-03-06T01:18:57.326Z,0.00
2018-03-06T01:19:57.349Z,0.00
2018-03-06T01:20:57.361Z,0.00
2018-03-06T01:21:57.383Z,0.00
2018-03-06T01:22:57.397Z,0.00
2018-03-06T01:23:57.415Z,0.00
2018-03-06T01:24:57.432Z,0.00
2018-03-06T01:25:57.449Z,0.00
2018-03-06T01:26:57.473Z,0.00
2018-03-06T01:27:57.487Z,0.00
2018-03-06T01:28:57.501Z,0.00
2018-03-06T01:29:57.518Z,0.00
2018-03-06T01:30:57.537Z,0.00
2018-03-06T01:31:57.557Z,0.00
2018-03-06T01:32:57.574Z,0.00
2018-03-06T01:33:57.589Z,0.00
2018-03-06T01:34:57.607Z,0.00
2018-03-06T01:35:57.625Z,0.00
2018-03-06T01:36:57.640Z,0.00
2018-03-06T01:37:57.660Z,0.00
2018-03-06T01:38:57.691Z,0.00
2018-03-06T01:39:57.694Z,0.00
2018-03-06T01:40:57.714Z,0.00
2018-03-06T01:41:57.729Z,0.00
2018-03-06T01:42:57.753Z,0.00
2018-03-06T01:43:57.763Z,0.00
2018-03-06T01:44:57.778Z,0.00
2018-03-06T01:45:57.796Z,0.00
2018-03-06T01:46:57.822Z,0.00
2018-03-06T01:47:57.833Z,0.00
2018-03-06T01:48:57.848Z,0.00
2018-03-06T01:49:57.868Z,0.00
2018-03-06T01:50:57.889Z,0.00
2018-03-06T01:51:57.900Z,0.00
2018-03-06T01:52:57.921Z,0.00
2018-03-06T01:53:57.934Z,0.00
2018-03-06T01:54:57.950Z,0.00
2018-03-06T01:55:57.972Z,0.00
2018-03-06T01:56:58.000Z,0.00
2018-03-06T01:57:58.009Z,0.00
2018-03-06T01:58:58.025Z,0.00
2018-03-06T01:59:58.040Z,0.00
2018-03-06T02:00:58.054Z,0.00
2018-03-06T02:01:58.077Z,0.00
2018-03-06T02:02:58.092Z,0.00
2018-03-06T02:03:58.108Z,0.00
2018-03-06T02:04:58.126Z,0.00
2018-03-06T02:05:58.142Z,0.00
2018-03-06T02:06:58.160Z,0.00
2018-03-06T02:07:58.175Z,0.00
2018-03-06T02:08:58.197Z,0.00
2018-03-06T02:09:58.215Z,0.00
2018-03-06T02:10:58.230Z,0.00
2018-03-06T02:11:58.247Z,0.00
2018-03-06T02:12:58.264Z,0.00
2018-03-06T02:13:58.280Z,0.00
2018-03-06T02:14:58.299Z,0.00
2018-03-06T02:15:58.315Z,0.00
2018-03-06T02:16:58.338Z,0.00
2018-03-06T02:17:58.356Z,0.00
2018-03-06T02:18:58.366Z,0.00
2018-03-06T02:19:58.386Z,0.00
2018-03-06T02:20:58.404Z,0.00
2018-03-06T02:21:58.419Z,0.00
2018-03-06T02:22:58.436Z,0.00
2018-03-06T02:23:58.452Z,0.00
2018-03-06T02:24:58.469Z,0.00
2018-03-06T02:25:58.486Z,0.00
2018-03-06T02:26:58.503Z,0.00
2018-03-06T02:27:58.550Z,0.00
2018-03-06T02:28:58.538Z,0.00
2018-03-06T02:29:58.556Z,0.00
2018-03-06T02:30:58.572Z,0.00
2018-03-06T02:31:58.594Z,0.00
2018-03-06T02:32:58.607Z,0.00
2018-03-06T02:33:58.629Z,0.00
2018-03-06T02:34:58.640Z,0.00
2018-03-06T02:35:58.658Z,0.00
2018-03-06T02:36:58.681Z,0.00
2018-03-06T02:37:58.690Z,0.00
2018-03-06T02:38:58.709Z,0.00
2018-03-06T02:39:58.727Z,0.00
2018-03-06T02:40:58.745Z,0.00
2018-03-06T02:41:58.760Z,0.00
2018-03-06T02:42:58.783Z,0.00
2018-03-06T02:43:58.793Z,0.00
2018-03-06T02:44:58.806Z,0.00
2018-03-06T02:45:58.823Z,0.00
2018-03-06T02:46:58.845Z,0.00
2018-03-06T02:47:58.860Z,0.00
2018-03-06T02:48:58.878Z,0.00
2018-03-06T02:49:58.889Z,0.00
2018-03-06T02:50:58.912Z,0.00
2018-03-06T02:51:58.938Z,0.00
2018-03-06T02:52:58.945Z,0.00
2018-03-06T02:53:58.959Z,0.00
2018-03-06T02:54:58.976Z,0.00
2018-03-06T02:55:58.992Z,0.00
2018-03-06T02:56:59.011Z,0.00
2018-03-06T02:57:59.026Z,0.00
2018-03-06T02:58:59.043Z,0.00
2018-03-06T02:59:59.066Z,0.00
2018-03-06T03:00:59.086Z,0.00
2018-03-06T03:01:59.097Z,0.00
2018-03-06T03:02:59.112Z,0.00
2018-03-06T03:03:59.126Z,0.00
2018-03-06T03:04:59.145Z,0.00
2018-03-06T03:05:59.160Z,0.00
2018-03-06T03:06:59.177Z,0.00
2018-03-06T03:07:59.195Z,0.00
2018-03-06T03:08:59.211Z,0.00
2018-03-06T03:09:59.227Z,0.00
2018-03-06T03:10:59.242Z,0.00
2018-03-06T03:11:59.273Z,0.00
2018-03-06T03:12:59.276Z,0.00
2018-03-06T03:13:59.297Z,0.00
2018-03-06T03:14:59.310Z,0.00
2018-03-06T03:15:59.328Z,0.00
2018-03-06T03:16:59.345Z,0.00
2018-03-06T03:17:59.358Z,0.00
2018-03-06T03:18:59.377Z,0.00
2018-03-06T03:19:59.391Z,0.00
2018-03-06T03:20:59.412Z,0.00
2018-03-06T03:21:59.431Z,0.00
2018-03-06T03:22:59.444Z,0.00
2018-03-06T03:23:59.463Z,0.00
2018-03-06T03:24:59.473Z,0.00
2018-03-06T03:25:59.492Z,0.00
2018-03-06T03:26:59.507Z,0.00
2018-03-06T03:27:59.529Z,0.00
2018-03-06T03:28:59.543Z,0.00
2018-03-06T03:29:59.564Z,0.00
2018-03-06T03:30:59.586Z,0.00
2018-03-06T03:31:59.594Z,0.00
2018-03-06T03:32:59.611Z,0.00
2018-03-06T03:33:59.632Z,0.00
2018-03-06T03:34:59.644Z,0.00
2018-03-06T03:35:59.659Z,0.00
2018-03-06T03:36:59.674Z,0.00
2018-03-06T03:37:59.698Z,0.00
2018-03-06T03:38:59.706Z,0.00
2018-03-06T03:39:59.727Z,0.00
2018-03-06T03:40:59.738Z,0.00
2018-03-06T03:41:59.756Z,0.00
2018-03-06T03:42:59.771Z,0.00
2018-03-06T03:43:59.793Z,0.00
2018-03-06T03:44:59.810Z,0.00
2018-03-06T03:45:59.828Z,0.00
2018-03-06T03:46:59.841Z,0.00
2018-03-06T03:47:59.860Z,0.00
2018-03-06T03:48:59.873Z,0.00
2018-03-06T03:49:59.894Z,0.00
2018-03-06T03:50:59.910Z,0.00
2018-03-06T03:51:59.932Z,0.00
2018-03-06T03:52:59.939Z,0.00
2018-03-06T03:53:59.961Z,0.00
2018-03-06T03:54:59.974Z,0.00
2018-03-06T03:55:59.994Z,0.00
2018-03-06T03:57:00.009Z,0.00
2018-03-06T03:58:00.025Z,0.00
2018-03-06T03:59:00.039Z,0.00
2018-03-06T04:00:00.057Z,0.00
2018-03-06T04:01:00.073Z,0.00
2018-03-06T04:02:00.088Z,0.00
2018-03-06T04:03:00.106Z,0.00
2018-03-06T04:04:00.122Z,0.00
2018-03-06T04:05:00.138Z,0.00
2018-03-06T04:06:00.176Z,0.00
2018-03-06T04:07:00.169Z,0.00
2018-03-06T04:08:00.188Z,0.00
2018-03-06T04:09:00.198Z,0.00
2018-03-06T04:10:00.221Z,0.00
2018-03-06T04:11:00.235Z,0.00
2018-03-06T04:12:00.262Z,0.00
2018-03-06T04:13:00.266Z,0.00
2018-03-06T04:14:00.298Z,0.00
2018-03-06T04:15:00.302Z,0.00
2018-03-06T04:16:00.317Z,0.00
2018-03-06T04:17:00.335Z,0.00
2018-03-06T04:18:00.349Z,0.00
2018-03-06T04:19:00.367Z,0.00
2018-03-06T04:20:00.383Z,0.00
2018-03-06T04:21:00.404Z,0.00
2018-03-06T04:22:00.416Z,0.00
2018-03-06T04:23:00.429Z,0.00
2018-03-06T04:24:00.448Z,0.00
2018-03-06T04:25:00.470Z,0.00
2018-03-06T04:26:00.478Z,0.00
2018-03-06T04:27:00.496Z,0.00
2018-03-06T04:28:00.511Z,0.00
2018-03-06T04:29:00.557Z,0.00
2018-03-06T04:30:00.544Z,0.00
2018-03-06T04:31:00.562Z,0.00
2018-03-06T04:32:00.577Z,0.00
2018-03-06T04:33:00.589Z,0.00
2018-03-06T04:34:00.607Z,0.00
2018-03-06T04:35:00.630Z,0.00
2018-03-06T04:36:00.645Z,0.00
2018-03-06T04:37:00.656Z,0.00
2018-03-06T04:38:00.670Z,0.00
2018-03-06T04:39:00.687Z,0.00
2018-03-06T04:40:00.706Z,0.00
2018-03-06T04:41:00.716Z,0.00
2018-03-06T04:42:00.738Z,0.00
2018-03-06T04:43:00.751Z,0.00
2018-03-06T04:44:00.767Z,0.00
2018-03-06T04:45:00.789Z,0.00
2018-03-06T04:46:00.798Z,0.00
2018-03-06T04:47:00.817Z,0.00
2018-03-06T04:48:00.830Z,0.00
2018-03-06T04:49:00.858Z,0.00
2018-03-06T04:50:00.864Z,0.00
2018-03-06T04:51:00.879Z,0.00
2018-03-06T04:52:00.894Z,0.00
2018-03-06T04:53:00.912Z,0.00
2018-03-06T04:54:00.928Z,0.00
2018-03-06T04:55:00.966Z,0.00
2018-03-06T04:56:00.957Z,0.00
2018-03-06T04:57:00.972Z,0.00
2018-03-06T04:58:00.987Z,0.00
2018-03-06T04:59:01.011Z,0.00
2018-03-06T05:00:01.022Z,0.00
2018-03-06T05:01:01.042Z,0.00
2018-03-06T05:02:01.056Z,0.00
2018-03-06T05:03:01.070Z,0.00
2018-03-06T05:04:01.085Z,0.00
2018-03-06T05:05:01.104Z,0.00
2018-03-06T05:06:01.134Z,0.00
2018-03-06T05:07:01.138Z,0.00
2018-03-06T05:08:01.167Z,0.00
2018-03-06T05:09:01.168Z,0.00
2018-03-06T05:10:01.182Z,0.00
2018-03-06T05:11:01.203Z,0.00
2018-03-06T05:12:01.214Z,0.00
2018-03-06T05:13:01.236Z,0.00
2018-03-06T05:14:01.245Z,0.00
2018-03-06T05:15:01.261Z,0.00
2018-03-06T05:16:01.283Z,0.00
2018-03-06T05:17:01.293Z,0.00
2018-03-06T05:18:01.311Z,0.00
2018-03-06T05:19:01.334Z,0.00
2018-03-06T05:20:01.341Z,0.00
2018-03-06T05:21:01.366Z,0.00
2018-03-06T05:22:01.374Z,0.00
2018-03-06T05:23:01.400Z,0.00
2018-03-06T05:24:01.414Z,0.00
2018-03-06T05:25:01.422Z,0.00
2018-03-06T05:26:01.432Z,0.00
2018-03-06T05:27:01.480Z,0.00
2018-03-06T05:28:01.472Z,0.00
2018-03-06T05:29:01.481Z,0.00
2018-03-06T05:30:01.504Z,0.00
2018-03-06T05:31:01.525Z,0.00
2018-03-06T05:32:01.532Z,0.00
2018-03-06T05:33:01.580Z,0.00
2018-03-06T05:34:01.569Z,0.00
2018-03-06T05:35:01.578Z,0.00
2018-03-06T05:36:01.599Z,0.00
2018-03-06T05:37:01.612Z,0.00
2018-03-06T05:38:01.628Z,0.00
2018-03-06T05:39:01.679Z,0.00
2018-03-06T05:40:01.663Z,0.00
2018-03-06T05:41:01.674Z,0.00
2018-03-06T05:42:01.698Z,0.00
2018-03-06T05:43:01.706Z,4.00
2018-03-06T05:44:01.724Z,4.00
2018-03-06T05:45:01.741Z,4.00
2018-03-06T05:46:01.758Z,0.00
2018-03-06T05:47:01.780Z,0.00
2018-03-06T05:48:01.789Z,4.00
2018-03-06T05:49:01.801Z,4.00
2018-03-06T05:50:01.828Z,8.00
2018-03-06T05:51:01.836Z,4.00
2018-03-06T05:52:01.849Z,4.00
2018-03-06T05:53:01.875Z,8.00
2018-03-06T05:54:01.883Z,4.00
2018-03-06T05:55:01.897Z,8.00
2018-03-06T05:56:01.916Z,12.00
2018-03-06T05:57:01.931Z,8.00
2018-03-06T05:58:01.952Z,12.00
2018-03-06T05:59:01.962Z,12.00
2018-03-06T06:00:01.977Z,12.00
2018-03-06T06:01:01.992Z,16.00
2018-03-06T06:02:02.017Z,16.00
2018-03-06T06:03:02.022Z,16.00
2018-03-06T06:04:02.042Z,20.00
2018-03-06T06:05:02.070Z,20.00
2018-03-06T06:06:02.073Z,20.00
2018-03-06T06:07:02.089Z,24.00
2018-03-06T06:08:02.102Z,24.00
2018-03-06T06:09:02.125Z,28.00
2018-03-06T06:10:02.133Z,24.00
2018-03-06T06:11:02.149Z,28.00
2018-03-06T06:12:02.164Z,32.00
2018-03-06T06:13:02.189Z,32.00
2018-03-06T06:14:02.196Z,36.00
2018-03-06T06:15:02.211Z,40.00
2018-03-06T06:16:02.232Z,40.00
2018-03-06T06:17:02.251Z,44.00
2018-03-06T06:18:02.262Z,44.00
2018-03-06T06:19:02.278Z,52.00
2018-03-06T06:20:02.297Z,52.00
2018-03-06T06:21:02.314Z,56.00
2018-03-06T06:22:02.324Z,60.00
2018-03-06T06:23:02.341Z,64.00
2018-03-06T06:24:02.358Z,64.00
2018-03-06T06:25:02.372Z,68.00
2018-03-06T06:26:02.385Z,72.00
2018-03-06T06:27:02.415Z,76.00
2018-03-06T06:28:02.414Z,76.00
2018-03-06T06:29:02.434Z,80.00
2018-03-06T06:30:02.458Z,84.00
2018-03-06T06:31:02.469Z,88.00
2018-03-06T06:32:02.482Z,92.00
2018-03-06T06:33:02.497Z,96.00
2018-03-06T06:34:02.513Z,96.00
2018-03-06T06:35:02.526Z,100.00
2018-03-06T06:36:02.544Z,104.00
2018-03-06T06:37:02.556Z,108.00
2018-03-06T06:38:02.570Z,108.00
2018-03-06T06:39:02.588Z,112.00
2018-03-06T06:40:02.607Z,120.00
2018-03-06T06:41:02.619Z,120.00
2018-03-06T06:42:02.636Z,124.00
2018-03-06T06:43:02.654Z,128.00
2018-03-06T06:44:02.665Z,132.00
2018-03-06T06:45:02.684Z,136.00
2018-03-06T06:46:02.700Z,144.00
2018-03-06T06:47:02.709Z,148.00
2018-03-06T06:48:02.726Z,152.00
2018-03-06T06:49:02.743Z,156.00
2018-03-06T06:50:02.759Z,160.00
2018-03-06T06:51:02.776Z,164.00
2018-03-06T06:52:02.805Z,168.00
2018-03-06T06:53:02.806Z,172.00
2018-03-06T06:54:02.821Z,176.00
2018-03-06T06:55:02.848Z,176.00
2018-03-06T06:56:02.851Z,184.00
2018-03-06T06:57:02.867Z,188.00
2018-03-06T06:58:02.884Z,196.00
2018-03-06T06:59:02.899Z,200.00
2018-03-06T07:00:02.927Z,204.00
2018-03-06T07:01:02.933Z,212.00
2018-03-06T07:02:02.945Z,220.00
2018-03-06T07:03:02.963Z,220.00
2018-03-06T07:04:02.977Z,228.00
2018-03-06T07:05:02.993Z,232.00
2018-03-06T07:06:03.007Z,240.00
2018-03-06T07:07:03.023Z,248.00
2018-03-06T07:08:03.037Z,248.00
2018-03-06T07:09:03.053Z,260.00
2018-03-06T07:10:03.080Z,264.00
2018-03-06T07:11:03.087Z,268.00
2018-03-06T07:12:03.100Z,272.00
2018-03-06T07:13:03.116Z,280.00
2018-03-06T07:14:03.133Z,284.00
2018-03-06T07:15:03.147Z,292.00
2018-03-06T07:16:03.165Z,300.00
2018-03-06T07:17:03.180Z,304.00
2018-03-06T07:18:03.201Z,308.00
2018-03-06T07:19:03.207Z,316.00
2018-03-06T07:20:03.226Z,320.00
2018-03-06T07:21:03.240Z,328.00
2018-03-06T07:22:03.259Z,332.00
2018-03-06T07:23:03.268Z,344.00
2018-03-06T07:24:03.287Z,348.00
2018-03-06T07:25:03.304Z,352.00
2018-03-06T07:26:03.319Z,356.00
2018-03-06T07:27:03.338Z,360.00
2018-03-06T07:28:03.351Z,364.00
2018-03-06T07:29:03.370Z,368.00
2018-03-06T07:30:03.386Z,372.00
2018-03-06T07:31:03.398Z,376.00
2018-03-06T07:32:03.416Z,380.00
2018-03-06T07:33:03.431Z,388.00
2018-03-06T07:34:03.446Z,392.00
2018-03-06T07:35:03.461Z,396.00
2018-03-06T07:36:03.474Z,400.00
2018-03-06T07:37:03.494Z,404.00
2018-03-06T07:38:03.570Z,404.00
2018-03-06T07:39:03.549Z,408.00
2018-03-06T07:40:03.542Z,408.00
2018-03-06T07:41:03.559Z,408.00
2018-03-06T07:42:03.568Z,412.00
2018-03-06T07:43:03.616Z,412.00
2018-03-06T07:44:03.611Z,412.00
2018-03-06T07:45:03.635Z,412.00
2018-03-06T07:46:03.636Z,416.00
2018-03-06T07:47:03.653Z,412.00
2018-03-06T07:48:03.666Z,416.00
2018-03-06T07:49:03.683Z,416.00
2018-03-06T07:50:03.700Z,416.00
2018-03-06T07:51:03.718Z,416.00
2018-03-06T07:52:03.732Z,416.00
2018-03-06T07:53:03.749Z,420.00
2018-03-06T07:54:03.765Z,424.00
2018-03-06T07:55:03.778Z,428.00
2018-03-06T07:56:03.797Z,440.00
2018-03-06T07:57:03.813Z,440.00
2018-03-06T07:58:03.825Z,444.00
2018-03-06T07:59:03.873Z,448.00
2018-03-06T08:00:03.858Z,448.00
2018-03-06T08:01:03.881Z,460.00
2018-03-06T08:02:03.894Z,464.00
2018-03-06T08:03:03.910Z,464.00
2018-03-06T08:04:03.926Z,484.00
2018-03-06T08:05:03.943Z,492.00
2018-03-06T08:06:03.962Z,496.00
2018-03-06T08:07:03.974Z,500.00
2018-03-06T08:08:03.993Z,500.00
2018-03-06T08:09:04.011Z,504.00
2018-03-06T08:10:04.029Z,504.00
2018-03-06T08:11:04.041Z,504.00
2018-03-06T08:12:04.057Z,512.00
2018-03-06T08:13:04.069Z,524.00
2018-03-06T08:14:04.089Z,532.00
2018-03-06T08:15:04.104Z,536.00
2018-03-06T08:16:04.123Z,544.00
2018-03-06T08:17:04.148Z,552.00
2018-03-06T08:18:04.154Z,560.00
2018-03-06T08:19:04.169Z,560.00
2018-03-06T08:20:04.185Z,560.00
2018-03-06T08:21:04.204Z,576.00
2018-03-06T08:22:04.221Z,580.00
2018-03-06T08:23:04.241Z,588.00
2018-03-06T08:24:04.258Z,592.00
2018-03-06T08:25:04.272Z,588.00
2018-03-06T08:26:04.284Z,588.00
2018-03-06T08:27:04.302Z,588.00
2018-03-06T08:28:04.322Z,596.00
2018-03-06T08:29:04.337Z,600.00
2018-03-06T08:30:04.350Z,600.00
2018-03-06T08:31:04.372Z,600.00
2018-03-06T08:32:04.388Z,608.00
2018-03-06T08:33:04.406Z,620.00
2018-03-06T08:34:04.420Z,628.00
2018-03-06T08:35:04.437Z,636.00
2018-03-06T08:36:04.451Z,640.00
2018-03-06T08:37:04.469Z,648.00
2018-03-06T08:38:04.485Z,660.00
2018-03-06T08:39:04.510Z,672.00
2018-03-06T08:40:04.518Z,676.00
2018-03-06T08:41:04.537Z,684.00
2018-03-06T08:42:04.556Z,680.00
2018-03-06T08:43:04.570Z,680.00
2018-03-06T08:44:04.586Z,672.00
2018-03-06T08:45:04.601Z,664.00
2018-03-06T08:46:04.624Z,676.00
2018-03-06T08:47:04.639Z,672.00
2018-03-06T08:48:04.685Z,672.00
2018-03-06T08:49:04.677Z,672.00
2018-03-06T08:50:04.693Z,676.00
2018-03-06T08:51:04.708Z,680.00
2018-03-06T08:52:04.727Z,680.00
2018-03-06T08:53:04.739Z,680.00
2018-03-06T08:54:04.761Z,680.00
2018-03-06T08:55:04.773Z,684.00
2018-03-06T08:56:04.792Z,688.00
2018-03-06T08:57:04.813Z,692.00
2018-03-06T08:58:04.829Z,700.00
2018-03-06T08:59:04.841Z,700.00
2018-03-06T09:00:04.859Z,708.00
2018-03-06T09:01:04.875Z,712.00
2018-03-06T09:02:04.897Z,720.00
2018-03-06T09:03:04.915Z,728.00
2018-03-06T09:04:04.932Z,732.00
2018-03-06T09:05:04.946Z,736.00
2018-03-06T09:06:04.964Z,740.00
2018-03-06T09:07:04.992Z,744.00
2018-03-06T09:08:04.999Z,748.00
2018-03-06T09:09:05.021Z,752.00
2018-03-06T09:10:05.032Z,752.00
2018-03-06T09:11:05.066Z,752.00
2018-03-06T09:12:05.069Z,760.00
2018-03-06T09:13:05.084Z,764.00
2018-03-06T09:14:05.138Z,772.00
2018-03-06T09:15:05.119Z,780.00
2018-03-06T09:16:05.136Z,792.00
2018-03-06T09:17:05.171Z,800.00
2018-03-06T09:18:05.174Z,816.00
2018-03-06T09:19:05.197Z,828.00
2018-03-06T09:20:05.215Z,832.00
2018-03-06T09:21:05.224Z,836.00
2018-03-06T09:22:05.244Z,836.00
2018-03-06T09:23:05.261Z,844.00
2018-03-06T09:24:05.281Z,852.00
2018-03-06T09:25:05.298Z,860.00
2018-03-06T09:26:05.322Z,872.00
2018-03-06T09:27:05.332Z,876.00
2018-03-06T09:28:05.354Z,888.00
2018-03-06T09:29:05.371Z,888.00
2018-03-06T09:30:05.384Z,892.00
2018-03-06T09:31:05.405Z,900.00
2018-03-06T09:32:05.427Z,900.00
2018-03-06T09:33:05.438Z,900.00
2018-03-06T09:34:05.455Z,900.00
2018-03-06T09:35:05.474Z,900.00
2018-03-06T09:36:05.496Z,904.00
2018-03-06T09:37:05.508Z,900.00
2018-03-06T09:38:05.528Z,896.00
2018-03-06T09:39:05.545Z,900.00
2018-03-06T09:40:05.567Z,904.00
2018-03-06T09:41:05.584Z,904.00
2018-03-06T09:42:05.600Z,912.00
2018-03-06T09:43:05.618Z,920.00
2018-03-06T09:44:05.635Z,920.00
2018-03-06T09:45:05.659Z,928.00
2018-03-06T09:46:05.679Z,928.00
2018-03-06T09:47:05.748Z,928.00
2018-03-06T09:48:05.706Z,932.00
2018-03-06T09:49:05.725Z,932.00
2018-03-06T09:50:05.754Z,932.00
2018-03-06T09:51:05.759Z,936.00
2018-03-06T09:52:05.778Z,940.00
2018-03-06T09:53:05.799Z,948.00
2018-03-06T09:54:05.818Z,948.00
2018-03-06T09:55:05.833Z,960.00
2018-03-06T09:56:05.849Z,968.00
2018-03-06T09:57:05.871Z,964.00
2018-03-06T09:58:05.891Z,960.00
2018-03-06T09:59:05.914Z,972.00
2018-03-06T10:00:05.922Z,984.00
2018-03-06T10:01:05.940Z,988.00
2018-03-06T10:02:05.958Z,992.00
2018-03-06T10:03:06.006Z,1000.00
2018-03-06T10:04:06.000Z,1004.00
2018-03-06T10:05:06.018Z,1004.00
2018-03-06T10:06:06.041Z,1004.00
2018-03-06T10:07:06.057Z,1004.00
2018-03-06T10:08:06.076Z,1012.00
2018-03-06T10:09:06.094Z,1008.00
2018-03-06T10:10:06.107Z,1012.00
2018-03-06T10:11:06.134Z,1012.00
2018-03-06T10:12:06.152Z,1008.00
2018-03-06T10:13:06.165Z,1008.00
2018-03-06T10:14:06.178Z,1012.00
2018-03-06T10:15:06.208Z,1016.00
2018-03-06T10:16:06.263Z,1016.00
2018-03-06T10:17:06.240Z,1016.00
2018-03-06T10:18:06.266Z,1016.00
2018-03-06T10:19:06.273Z,1020.00
2018-03-06T10:20:06.298Z,1020.00
2018-03-06T10:21:06.312Z,1012.00
2018-03-06T10:22:06.332Z,1016.00
2018-03-06T10:23:06.352Z,1012.00
2018-03-06T10:24:06.369Z,1020.00
2018-03-06T10:25:06.394Z,1020.00
2018-03-06T10:26:06.419Z,1028.00
2018-03-06T10:27:06.425Z,1036.00
2018-03-06T10:28:06.473Z,1040.00
2018-03-06T10:29:06.467Z,1044.00
2018-03-06T10:30:06.480Z,1044.00
2018-03-06T10:31:06.504Z,1036.00
2018-03-06T10:32:06.527Z,1040.00
2018-03-06T10:33:06.543Z,1032.00
2018-03-06T10:34:06.558Z,1028.00
2018-03-06T10:35:06.574Z,1028.00
2018-03-06T10:36:06.594Z,1028.00
2018-03-06T10:37:06.617Z,1028.00
2018-03-06T10:38:06.633Z,1028.00
2018-03-06T10:39:06.658Z,1028.00
2018-03-06T10:40:06.683Z,1028.00
2018-03-06T10:41:06.691Z,1028.00
2018-03-06T10:42:06.712Z,1032.00
2018-03-06T10:43:06.729Z,1040.00
2018-03-06T10:44:06.750Z,1040.00
2018-03-06T10:45:06.773Z,1044.00
2018-03-06T10:46:06.789Z,1048.00
2018-03-06T10:47:06.852Z,1056.00
2018-03-06T10:48:06.833Z,1064.00
2018-03-06T10:49:06.846Z,1068.00
2018-03-06T10:50:06.864Z,1076.00
2018-03-06T10:51:06.885Z,1088.00
2018-03-06T10:52:06.901Z,1096.00
2018-03-06T10:53:06.922Z,1100.00
2018-03-06T10:54:06.939Z,1108.00
2018-03-06T10:55:06.956Z,1108.00
2018-03-06T10:56:06.975Z,1112.00
2018-03-06T10:57:07.001Z,1116.00
2018-03-06T10:58:07.024Z,1120.00
2018-03-06T10:59:07.035Z,1124.00
2018-03-06T11:00:07.052Z,1124.00
2018-03-06T11:01:07.078Z,1128.00
2018-03-06T11:02:07.093Z,1132.00
2018-03-06T11:03:07.110Z,1136.00
2018-03-06T11:04:07.133Z,1136.00
2018-03-06T11:05:07.150Z,1144.00
2018-03-06T11:06:07.170Z,1156.00
2018-03-06T11:07:07.190Z,1172.00
2018-03-06T11:08:07.256Z,1180.00
2018-03-06T11:09:07.237Z,1176.00
2018-03-06T11:10:07.252Z,1184.00
2018-03-06T11:11:07.274Z,1180.00
2018-03-06T11:12:07.286Z,1180.00
2018-03-06T11:13:07.307Z,1180.00
2018-03-06T11:14:07.330Z,1176.00
2018-03-06T11:15:07.363Z,1172.00
2018-03-06T11:16:07.365Z,1168.00
2018-03-06T11:17:07.388Z,1164.00
2018-03-06T11:18:07.405Z,1172.00
2018-03-06T11:19:07.423Z,1168.00
2018-03-06T11:20:07.443Z,1168.00
2018-03-06T11:21:07.462Z,1172.00
2018-03-06T11:22:07.483Z,1176.00
2018-03-06T11:23:07.502Z,1176.00
2018-03-06T11:24:07.526Z,1176.00
2018-03-06T11:25:07.541Z,1184.00
2018-03-06T11:26:07.559Z,1192.00
2018-03-06T11:27:07.580Z,1192.00
2018-03-06T11:28:07.613Z,1188.00
2018-03-06T11:29:07.618Z,1196.00
2018-03-06T11:30:07.640Z,1192.00
2018-03-06T11:31:07.658Z,1196.00
2018-03-06T11:32:07.678Z,1196.00
2018-03-06T11:33:07.699Z,1204.00
2018-03-06T11:34:07.738Z,1208.00
2018-03-06T11:35:07.736Z,1216.00
2018-03-06T11:36:07.756Z,1220.00
2018-03-06T11:37:07.782Z,1224.00
2018-03-06T11:38:07.799Z,1224.00
2018-03-06T11:39:07.815Z,1232.00
2018-03-06T11:40:07.836Z,1232.00
2018-03-06T11:41:07.852Z,1236.00
2018-03-06T11:42:07.876Z,1232.00
2018-03-06T11:43:07.903Z,1232.00
2018-03-06T11:44:07.913Z,1236.00
2018-03-06T11:45:07.938Z,1232.00
2018-03-06T11:46:07.953Z,1236.00
2018-03-06T11:47:07.980Z,1244.00
2018-03-06T11:48:07.992Z,1252.00
2018-03-06T11:49:08.038Z,1260.00
2018-03-06T11:50:08.033Z,1268.00
2018-03-06T11:51:08.054Z,1276.00
2018-03-06T11:52:08.074Z,1292.00
2018-03-06T11:53:08.097Z,1300.00
2018-03-06T11:54:08.109Z,1308.00
2018-03-06T11:55:08.138Z,1320.00
2018-03-06T11:56:08.148Z,1332.00
2018-03-06T11:57:08.171Z,1336.00
2018-03-06T11:58:08.191Z,1348.00
2018-03-06T11:59:08.213Z,1352.00
2018-03-06T12:00:08.232Z,1356.00
2018-03-06T12:01:08.254Z,1356.00
2018-03-06T12:02:08.298Z,1356.00
2018-03-06T12:03:08.298Z,1356.00
2018-03-06T12:04:08.310Z,1356.00
2018-03-06T12:05:08.329Z,1360.00
2018-03-06T12:06:08.360Z,1372.00
2018-03-06T12:07:08.425Z,1380.00
2018-03-06T12:08:08.387Z,1392.00
2018-03-06T12:09:08.602Z,1400.00
2018-03-06T12:10:08.489Z,1408.00
2018-03-06T12:11:08.467Z,1416.00
2018-03-06T12:12:08.472Z,1416.00
2018-03-06T12:13:08.491Z,1416.00
2018-03-06T12:14:08.523Z,1420.00
2018-03-06T12:15:08.530Z,1420.00
2018-03-06T12:16:08.549Z,1424.00
2018-03-06T12:17:08.576Z,1432.00
2018-03-06T12:18:08.601Z,1440.00
2018-03-06T12:19:08.614Z,1464.00
2018-03-06T12:20:08.637Z,1488.00
2018-03-06T12:21:08.655Z,1512.00
2018-03-06T12:22:08.681Z,1544.00
2018-03-06T12:23:08.696Z,1552.00
2018-03-06T12:24:08.712Z,1556.00
2018-03-06T12:25:08.733Z,1572.00
2018-03-06T12:26:08.755Z,1576.00
2018-03-06T12:27:08.781Z,1580.00
2018-03-06T12:28:08.796Z,1548.00
2018-03-06T12:29:08.821Z,1548.00
2018-03-06T12:30:08.868Z,1544.00
2018-03-06T12:31:08.856Z,1568.00
2018-03-06T12:32:08.880Z,1592.00
2018-03-06T12:33:08.904Z,1608.00
2018-03-06T12:34:08.922Z,1632.00
2018-03-06T12:35:08.939Z,1644.00
2018-03-06T12:36:09.026Z,1676.00
2018-03-06T12:37:08.980Z,1716.00
2018-03-06T12:38:09.000Z,1768.00
2018-03-06T12:39:09.025Z,1828.00
2018-03-06T12:40:09.052Z,1884.00
2018-03-06T12:41:09.064Z,1924.00
2018-03-06T12:42:09.083Z,1952.00
2018-03-06T12:43:09.106Z,1976.00
2018-03-06T12:44:09.126Z,1976.00
2018-03-06T12:45:09.146Z,1992.00
2018-03-06T12:46:09.176Z,2048.00
2018-03-06T12:47:09.194Z,2096.00