createdAt,value
2018-11-21T00:00:11.113Z,99675.23
2018-11-21T00:00:42.254Z,99671.81
2018-11-21T00:01:13.277Z,99673.53
2018-11-21T00:01:44.400Z,99669.24
2018-11-21T00:02:15.474Z,99671.81
2018-11-21T00:02:46.540Z,99663.62
2018-11-21T00:03:17.613Z,99666.20
2018-11-21T00:03:48.738Z,99662.77
2018-11-21T00:04:19.868Z,99663.16
2018-11-21T00:04:50.957Z,99658.44
2018-11-21T00:05:22.032Z,99652.81
2018-11-21T00:05:53.120Z,99652.76
2018-11-21T00:06:24.198Z,99658.37
2018-11-21T00:06:55.385Z,99660.11
2018-11-21T00:07:26.442Z,99665.77
2018-11-21T00:07:57.509Z,99669.67
2018-11-21T00:08:28.597Z,99670.97
2018-11-21T00:08:59.743Z,99675.30
2018-11-21T00:09:30.756Z,99678.78
2018-11-21T00:10:01.828Z,99678.38
2018-11-21T00:10:32.918Z,99686.58
2018-11-21T00:11:03.995Z,99680.55
2018-11-21T00:11:35.065Z,99683.14
2018-11-21T00:12:06.138Z,99677.10
2018-11-21T00:12:37.224Z,99680.53
2018-11-21T00:13:08.296Z,99680.98
2018-11-21T00:13:41.336Z,99685.34
2018-11-21T00:14:12.345Z,99681.91
2018-11-21T00:14:43.426Z,99685.78
2018-11-21T00:15:14.506Z,99683.62
2018-11-21T00:15:45.627Z,99683.69
2018-11-21T00:16:16.709Z,99682.83
2018-11-21T00:16:47.775Z,99681.56
2018-11-21T00:17:18.842Z,99677.67
2018-11-21T00:17:49.939Z,99675.97
2018-11-21T00:18:21.009Z,99674.25
2018-11-21T00:19:00.670Z,99675.14
2018-11-21T00:19:26.277Z,99666.91
2018-11-21T00:19:57.422Z,99669.92
2018-11-21T00:20:28.463Z,99667.80
2018-11-21T00:20:59.539Z,99670.38
2018-11-21T00:21:30.609Z,99669.96
2018-11-21T00:22:01.726Z,99671.66
2018-11-21T00:22:32.796Z,99672.08
2018-11-21T00:23:03.874Z,99672.50
2018-11-21T00:23:34.944Z,99673.80
2018-11-21T00:24:06.108Z,99677.22
2018-11-21T00:24:37.158Z,99673.77
2018-11-21T00:25:08.244Z,99675.52
2018-11-21T00:25:39.319Z,99673.77
2018-11-21T00:26:11.389Z,99667.29
2018-11-21T00:26:42.511Z,99660.38
2018-11-21T00:27:13.631Z,99659.48
2018-11-21T00:27:44.703Z,99655.63
2018-11-21T00:28:15.792Z,99660.01
2018-11-21T00:28:46.854Z,99650.06
2018-11-21T00:29:20.761Z,99648.75
2018-11-21T00:29:51.847Z,99651.75
2018-11-21T00:30:22.920Z,99655.61
2018-11-21T00:30:53.993Z,99654.30
2018-11-21T00:31:25.080Z,99652.52
2018-11-21T00:31:56.206Z,99650.77
2018-11-21T00:32:27.261Z,99655.97
2018-11-21T00:32:58.341Z,99654.68
2018-11-21T00:33:29.412Z,99653.38
2018-11-21T00:34:00.497Z,99647.77
2018-11-21T00:34:31.614Z,99649.50
2018-11-21T00:35:02.690Z,99650.77
2018-11-21T00:35:33.820Z,99649.88
2018-11-21T00:36:04.997Z,99656.78
2018-11-21T00:36:36.083Z,99652.42
2018-11-21T00:37:07.273Z,99654.56
2018-11-21T00:37:38.257Z,99650.28
2018-11-21T00:38:09.338Z,99649.01
2018-11-21T00:38:40.439Z,99654.61
2018-11-21T00:39:11.642Z,99650.28
2018-11-21T00:39:42.700Z,99649.44
2018-11-21T00:40:15.758Z,99652.05
2018-11-21T00:40:46.853Z,99653.33
2018-11-21T00:41:17.961Z,99648.16
2018-11-21T00:41:50.878Z,99649.47
2018-11-21T00:42:20.130Z,99648.60
2018-11-21T00:42:51.174Z,99652.04
2018-11-21T00:43:22.294Z,99642.97
2018-11-21T00:43:53.379Z,99643.42
2018-11-21T00:44:24.471Z,99652.47
2018-11-21T00:44:55.556Z,99641.66
2018-11-21T00:45:26.687Z,99645.50
2018-11-21T00:45:57.698Z,99643.76
2018-11-21T00:46:28.819Z,99635.98
2018-11-21T00:46:59.891Z,99633.38
2018-11-21T00:47:33.724Z,99636.78
2018-11-21T00:48:04.799Z,99638.06
2018-11-21T00:48:38.657Z,99633.28
2018-11-21T00:49:09.727Z,99631.95
2018-11-21T00:49:40.806Z,99628.92
2018-11-21T00:50:12.106Z,99633.66
2018-11-21T00:50:43.178Z,99629.39
2018-11-21T00:51:14.542Z,99632.45
2018-11-21T00:51:45.710Z,99632.05
2018-11-21T00:52:16.800Z,99634.24
2018-11-21T00:52:47.812Z,99634.27
2018-11-21T00:53:18.888Z,99632.15
2018-11-21T00:53:49.964Z,99636.03
2018-11-21T00:54:21.047Z,99631.27
2018-11-21T00:54:52.132Z,99633.84
2018-11-21T00:55:23.196Z,99629.93
2018-11-21T00:55:54.274Z,99632.95
2018-11-21T00:56:25.430Z,99629.48
2018-11-21T00:56:56.506Z,99625.17
2018-11-21T00:57:27.647Z,99625.59
2018-11-21T00:57:58.712Z,99626.91
2018-11-21T00:58:29.847Z,99625.17
2018-11-21T00:59:00.902Z,99628.61
2018-11-21T00:59:31.988Z,99622.96
2018-11-21T01:00:03.132Z,99629.89
2018-11-21T01:00:34.167Z,99624.28
2018-11-21T01:01:05.454Z,99620.84
2018-11-21T01:01:36.533Z,99615.61
2018-11-21T01:02:07.654Z,99619.87
2018-11-21T01:02:39.963Z,99613.81
2018-11-21T01:03:11.028Z,99613.81
2018-11-21T01:03:42.094Z,99609.95
2018-11-21T01:04:13.169Z,99612.56
2018-11-21T01:04:44.298Z,99614.31
2018-11-21T01:05:15.363Z,99608.27
2018-11-21T01:05:46.440Z,99612.12
2018-11-21T01:06:17.558Z,99606.49
2018-11-21T01:06:48.625Z,99606.02
2018-11-21T01:07:19.716Z,99605.14
2018-11-21T01:07:50.783Z,99600.81
2018-11-21T01:08:21.861Z,99596.91
2018-11-21T01:08:53.002Z,99601.68
2018-11-21T01:09:24.172Z,99602.95
2018-11-21T01:09:55.279Z,99600.41
2018-11-21T01:10:26.349Z,99599.59
2018-11-21T01:10:57.420Z,99603.47
2018-11-21T01:11:28.487Z,99600.09
2018-11-21T01:11:59.571Z,99600.13
2018-11-21T01:12:33.461Z,99600.55
2018-11-21T01:13:04.483Z,99602.73
2018-11-21T01:13:35.561Z,99602.30
2018-11-21T01:14:08.904Z,99600.61
2018-11-21T01:14:40.311Z,99602.34
2018-11-21T01:15:11.379Z,99593.30
2018-11-21T01:15:42.456Z,99592.88
2018-11-21T01:16:13.550Z,99594.18
2018-11-21T01:16:44.601Z,99598.86
2018-11-21T01:17:15.676Z,99597.56
2018-11-21T01:17:46.741Z,99599.73
2018-11-21T01:18:17.814Z,99593.67
2018-11-21T01:18:48.895Z,99596.74
2018-11-21T01:19:20.009Z,99600.16
2018-11-21T01:19:54.062Z,99597.14
2018-11-21T01:20:25.130Z,99596.67
2018-11-21T01:20:56.203Z,99592.33
2018-11-21T01:21:27.327Z,99591.01
2018-11-21T01:21:58.400Z,99585.38
2018-11-21T01:22:29.473Z,99588.40
2018-11-21T01:23:00.549Z,99583.63
2018-11-21T01:23:31.635Z,99580.20
2018-11-21T01:24:02.702Z,99582.77
2018-11-21T01:24:33.825Z,99574.57
2018-11-21T01:25:04.922Z,99575.39
2018-11-21T01:25:35.972Z,99578.83
2018-11-21T01:26:07.048Z,99578.83
2018-11-21T01:26:38.118Z,99571.50
2018-11-21T01:27:09.219Z,99568.89
2018-11-21T01:27:40.271Z,99578.38
2018-11-21T01:28:11.443Z,99580.06
2018-11-21T01:28:43.697Z,99577.50
2018-11-21T01:29:14.813Z,99579.28
2018-11-21T01:29:47.650Z,99582.72
2018-11-21T01:30:18.754Z,99578.43
2018-11-21T01:30:49.901Z,99585.78
2018-11-21T01:31:21.029Z,99579.33
2018-11-21T01:31:52.178Z,99572.42
2018-11-21T01:32:24.451Z,99578.50
2018-11-21T01:32:55.670Z,99580.70
2018-11-21T01:33:26.784Z,99572.48
2018-11-21T01:33:57.895Z,99570.73
2018-11-21T01:34:36.781Z,99568.59
2018-11-21T01:35:06.487Z,99573.27
2018-11-21T01:35:37.627Z,99577.56
2018-11-21T01:36:09.401Z,99572.34
2018-11-21T01:36:40.982Z,99580.06
2018-11-21T01:37:12.187Z,99579.65
2018-11-21T01:37:43.602Z,99576.61
2018-11-21T01:38:16.360Z,99579.63
2018-11-21T01:38:47.528Z,99571.88
2018-11-21T01:39:18.646Z,99573.59
2018-11-21T01:39:49.852Z,99570.61
2018-11-21T01:40:21.217Z,99570.19
2018-11-21T01:40:54.906Z,99568.02
2018-11-21T01:41:26.026Z,99569.73
2018-11-21T01:41:57.215Z,99569.33
2018-11-21T01:42:28.242Z,99572.84
2018-11-21T01:42:59.320Z,99568.98
2018-11-21T01:43:30.439Z,99575.89
2018-11-21T01:44:01.509Z,99573.67
2018-11-21T01:44:32.574Z,99575.39
2018-11-21T01:45:03.642Z,99572.88
2018-11-21T01:45:34.756Z,99567.30
2018-11-21T01:46:05.832Z,99562.56
2018-11-21T01:46:36.911Z,99558.70
2018-11-21T01:47:07.974Z,99566.05
2018-11-21T01:47:39.052Z,99562.59
2018-11-21T01:48:10.114Z,99558.62
2018-11-21T01:48:41.242Z,99559.05
2018-11-21T01:49:12.335Z,99561.61
2018-11-21T01:49:43.415Z,99566.37
2018-11-21T01:50:14.493Z,99565.47
2018-11-21T01:50:45.560Z,99557.73
2018-11-21T01:51:16.629Z,99562.48
2018-11-21T01:51:47.708Z,99555.13
2018-11-21T01:52:18.834Z,99555.08
2018-11-21T01:52:49.894Z,99554.66
2018-11-21T01:53:20.999Z,99553.36
2018-11-21T01:53:52.177Z,99554.66
2018-11-21T01:54:24.208Z,99550.34
2018-11-21T01:54:56.056Z,99550.37
2018-11-21T01:55:27.139Z,99552.62
2018-11-21T01:55:58.238Z,99546.59
2018-11-21T01:56:29.458Z,99546.14
2018-11-21T01:57:00.601Z,99541.41
2018-11-21T01:57:33.687Z,99542.70
2018-11-21T01:58:04.850Z,99543.55
2018-11-21T01:58:35.983Z,99542.63
2018-11-21T01:59:08.029Z,99547.33
2018-11-21T01:59:39.147Z,99543.87
2018-11-21T02:00:10.221Z,99544.74
2018-11-21T02:00:41.292Z,99546.45
2018-11-21T02:01:12.447Z,99545.14
2018-11-21T02:01:43.519Z,99541.64
2018-11-21T02:02:14.633Z,99536.01
2018-11-21T02:02:45.704Z,99533.87
2018-11-21T02:03:16.783Z,99533.42
2018-11-21T02:03:47.866Z,99526.07
2018-11-21T02:04:18.933Z,99528.18
2018-11-21T02:04:50.007Z,99522.16
2018-11-21T02:05:21.083Z,99517.41
2018-11-21T02:05:52.219Z,99519.16
2018-11-21T02:06:23.282Z,99517.02
2018-11-21T02:06:54.368Z,99513.56
2018-11-21T02:07:25.437Z,99513.53
2018-11-21T02:07:56.504Z,99511.78
2018-11-21T02:08:27.578Z,99515.20
2018-11-21T02:08:58.650Z,99513.00
2018-11-21T02:09:29.715Z,99512.52
2018-11-21T02:10:00.790Z,99518.13
2018-11-21T02:10:31.858Z,99517.25
2018-11-21T02:11:02.944Z,99518.97
2018-11-21T02:11:34.025Z,99515.89
2018-11-21T02:12:05.107Z,99521.98
2018-11-21T02:12:36.173Z,99518.55
2018-11-21T02:13:07.234Z,99515.98
2018-11-21T02:13:38.354Z,99518.58
2018-11-21T02:14:09.435Z,99516.02
2018-11-21T02:14:40.502Z,99521.58
2018-11-21T02:15:11.620Z,99513.81
2018-11-21T02:15:42.700Z,99518.15
2018-11-21T02:16:13.777Z,99519.48
2018-11-21T02:16:44.855Z,99521.67
2018-11-21T02:17:15.939Z,99523.02
2018-11-21T02:17:47.061Z,99521.75
2018-11-21T02:18:18.170Z,99526.48
2018-11-21T02:18:50.353Z,99528.63
2018-11-21T02:19:21.450Z,99529.50
2018-11-21T02:19:52.547Z,99527.36
2018-11-21T02:20:23.693Z,99524.32
2018-11-21T02:20:55.828Z,99528.20
2018-11-21T02:21:26.961Z,99526.07
2018-11-21T02:21:58.731Z,99527.77
2018-11-21T02:22:29.886Z,99529.03
2018-11-21T02:23:01.065Z,99526.41
2018-11-21T02:23:32.214Z,99526.38
2018-11-21T02:24:03.323Z,99523.67
2018-11-21T02:24:34.506Z,99525.81
2018-11-21T02:25:05.596Z,99522.73
2018-11-21T02:25:36.715Z,99524.42
2018-11-21T02:26:07.837Z,99533.08
2018-11-21T02:26:38.960Z,99536.97
2018-11-21T02:27:10.050Z,99536.19
2018-11-21T02:27:41.122Z,99533.22
2018-11-21T02:28:12.251Z,99532.34
2018-11-21T02:28:43.257Z,99534.52
2018-11-21T02:29:14.414Z,99535.45
2018-11-21T02:29:45.477Z,99536.77
2018-11-21T02:30:16.562Z,99541.11
2018-11-21T02:30:47.640Z,99542.06
2018-11-21T02:31:18.738Z,99538.20
2018-11-21T02:31:49.856Z,99539.98
2018-11-21T02:32:20.921Z,99537.89
2018-11-21T02:32:51.989Z,99540.09
2018-11-21T02:33:23.064Z,99531.91
2018-11-21T02:33:54.121Z,99537.09
2018-11-21T02:34:25.193Z,99537.02
2018-11-21T02:34:56.275Z,99536.57
2018-11-21T02:35:27.389Z,99535.22
2018-11-21T02:35:58.527Z,99534.31
2018-11-21T02:36:29.545Z,99535.20
2018-11-21T02:37:00.734Z,99531.31
2018-11-21T02:37:31.751Z,99529.59
2018-11-21T02:38:02.880Z,99530.88
2018-11-21T02:38:33.886Z,99526.13
2018-11-21T02:39:04.958Z,99526.55
2018-11-21T02:39:36.033Z,99524.34
2018-11-21T02:40:07.109Z,99529.53
2018-11-21T02:40:38.173Z,99531.28
2018-11-21T02:41:09.252Z,99535.22
2018-11-21T02:41:40.356Z,99531.36
2018-11-21T02:42:11.459Z,99537.89
2018-11-21T02:42:42.547Z,99535.78
2018-11-21T02:43:13.633Z,99534.50
2018-11-21T02:43:44.795Z,99532.39
2018-11-21T02:44:15.941Z,99531.07
2018-11-21T02:44:47.061Z,99532.78
2018-11-21T02:45:18.202Z,99529.80
2018-11-21T02:45:49.263Z,99532.36
2018-11-21T02:46:20.334Z,99534.91
2018-11-21T02:46:51.420Z,99536.14
2018-11-21T02:47:22.536Z,99535.72
2018-11-21T02:47:53.596Z,99531.89
2018-11-21T02:48:24.681Z,99534.48
2018-11-21T02:48:55.742Z,99531.91
2018-11-21T02:49:26.806Z,99534.48
2018-11-21T02:49:57.866Z,99532.77
2018-11-21T02:50:28.937Z,99529.72
2018-11-21T02:51:00.033Z,99527.92
2018-11-21T02:51:31.147Z,99529.22
2018-11-21T02:52:02.226Z,99534.00
2018-11-21T02:52:33.292Z,99528.83
2018-11-21T02:53:04.370Z,99534.42
2018-11-21T02:53:35.447Z,99529.27
2018-11-21T02:54:06.515Z,99528.82
2018-11-21T02:54:37.631Z,99531.84
2018-11-21T02:55:08.723Z,99521.89
2018-11-21T02:55:39.791Z,99520.56
2018-11-21T02:56:10.914Z,99520.56
2018-11-21T02:56:41.954Z,99511.89
2018-11-21T02:57:13.123Z,99509.31
2018-11-21T02:57:44.141Z,99506.28
2018-11-21T02:58:15.211Z,99502.41
2018-11-21T02:58:46.352Z,99500.23
2018-11-21T02:59:17.430Z,99502.40
2018-11-21T02:59:48.494Z,99503.30
2018-11-21T03:00:19.573Z,99508.43
2018-11-21T03:00:53.380Z,99507.56
2018-11-21T03:01:24.474Z,99504.06
2018-11-21T03:01:55.724Z,99503.22
2018-11-21T03:02:26.802Z,99498.88
2018-11-21T03:02:58.000Z,99498.04
2018-11-21T03:03:32.172Z,99497.16
2018-11-21T03:04:03.365Z,99499.70
2018-11-21T03:04:34.472Z,99501.36
2018-11-21T03:05:10.143Z,99490.57
2018-11-21T03:05:41.311Z,99491.86
2018-11-21T03:06:12.980Z,99491.41
2018-11-21T03:06:45.348Z,99483.21
2018-11-21T03:07:16.508Z,99484.98
2018-11-21T03:07:47.718Z,99494.55
2018-11-21T03:08:18.824Z,99486.77
2018-11-21T03:08:49.989Z,99485.02
2018-11-21T03:09:21.172Z,99482.01
2018-11-21T03:09:52.319Z,99483.27
2018-11-21T03:10:23.409Z,99483.27
2018-11-21T03:10:54.618Z,99481.50
2018-11-21T03:11:25.761Z,99479.78
2018-11-21T03:11:56.923Z,99478.52
2018-11-21T03:12:28.060Z,99482.37
2018-11-21T03:12:59.257Z,99478.48
2018-11-21T03:13:30.361Z,99473.69
2018-11-21T03:14:03.662Z,99472.78
2018-11-21T03:14:34.768Z,99471.46
2018-11-21T03:15:05.883Z,99474.92
2018-11-21T03:15:37.003Z,99471.06
2018-11-21T03:16:08.124Z,99472.78
2018-11-21T03:16:39.187Z,99472.36
2018-11-21T03:17:10.265Z,99477.55
2018-11-21T03:17:41.402Z,99472.84
2018-11-21T03:18:12.533Z,99473.33
2018-11-21T03:18:43.540Z,99474.69
2018-11-21T03:19:14.645Z,99474.29
2018-11-21T03:19:45.680Z,99474.29
2018-11-21T03:20:16.897Z,99476.40
2018-11-21T03:20:47.998Z,99473.81
2018-11-21T03:21:19.150Z,99469.05
2018-11-21T03:21:50.228Z,99469.53
2018-11-21T03:22:21.310Z,99468.17
2018-11-21T03:22:52.326Z,99463.86
2018-11-21T03:23:23.392Z,99468.59
2018-11-21T03:23:54.501Z,99467.33
2018-11-21T03:24:25.569Z,99468.17
2018-11-21T03:24:56.654Z,99462.54
2018-11-21T03:25:27.727Z,99460.76
2018-11-21T03:25:58.900Z,99462.96
2018-11-21T03:26:29.962Z,99461.27
2018-11-21T03:27:01.052Z,99462.56
2018-11-21T03:27:32.288Z,99466.87
2018-11-21T03:28:03.379Z,99467.27
2018-11-21T03:28:34.453Z,99464.26
2018-11-21T03:29:05.549Z,99465.09
2018-11-21T03:29:36.619Z,99467.66
2018-11-21T03:30:07.714Z,99459.46
2018-11-21T03:30:39.921Z,99465.94
2018-11-21T03:31:09.853Z,99457.36
2018-11-21T03:31:40.943Z,99461.27
2018-11-21T03:32:12.068Z,99458.26
2018-11-21T03:32:43.088Z,99454.85
2018-11-21T03:33:14.199Z,99456.60
2018-11-21T03:33:45.275Z,99449.64
2018-11-21T03:34:16.344Z,99452.63
2018-11-21T03:34:47.415Z,99447.86
2018-11-21T03:35:18.526Z,99451.30
2018-11-21T03:35:49.598Z,99448.70
2018-11-21T03:36:20.668Z,99454.77
2018-11-21T03:36:51.742Z,99444.40
2018-11-21T03:37:22.804Z,99452.17
2018-11-21T03:37:53.863Z,99446.50
2018-11-21T03:38:24.935Z,99451.30
2018-11-21T03:38:56.011Z,99454.28
2018-11-21T03:39:27.148Z,99451.30
2018-11-21T03:39:58.144Z,99458.68
2018-11-21T03:40:29.329Z,99455.64
2018-11-21T03:41:00.324Z,99453.05
2018-11-21T03:41:31.387Z,99450.91
2018-11-21T03:42:02.512Z,99454.79
2018-11-21T03:42:33.646Z,99455.67
2018-11-21T03:43:04.715Z,99452.20
2018-11-21T03:43:35.868Z,99454.80
2018-11-21T03:44:06.867Z,99456.09
2018-11-21T03:44:37.924Z,99458.68
2018-11-21T03:45:09.013Z,99456.58
2018-11-21T03:45:40.096Z,99454.07
2018-11-21T03:46:11.160Z,99449.79
2018-11-21T03:46:42.234Z,99449.39
2018-11-21T03:47:13.358Z,99447.20
2018-11-21T03:47:44.420Z,99444.61
2018-11-21T03:48:15.489Z,99435.02
2018-11-21T03:48:46.560Z,99441.92
2018-11-21T03:49:17.609Z,99443.67
2018-11-21T03:49:48.681Z,99443.64
2018-11-21T03:50:19.749Z,99444.52
2018-11-21T03:50:50.825Z,99444.55
2018-11-21T03:51:21.918Z,99440.66
2018-11-21T03:51:52.983Z,99437.61
2018-11-21T03:52:24.127Z,99440.20
2018-11-21T03:52:55.217Z,99433.34
2018-11-21T03:53:26.290Z,99437.25
2018-11-21T03:53:57.386Z,99429.96
2018-11-21T03:54:29.737Z,99433.84
2018-11-21T03:55:02.371Z,99429.05
2018-11-21T03:55:33.442Z,99424.78
2018-11-21T03:56:04.506Z,99430.37
2018-11-21T03:56:35.579Z,99425.62
2018-11-21T03:57:06.637Z,99428.19
2018-11-21T03:57:37.762Z,99422.97
2018-11-21T03:58:09.142Z,99424.27
2018-11-21T03:58:40.222Z,99418.17
2018-11-21T03:59:11.311Z,99419.53
2018-11-21T03:59:42.417Z,99413.51
2018-11-21T04:00:13.491Z,99416.10
2018-11-21T04:00:44.588Z,99412.61
2018-11-21T04:01:16.961Z,99408.30
2018-11-21T04:01:46.827Z,99406.55
2018-11-21T04:02:17.909Z,99403.05
2018-11-21T04:02:48.964Z,99400.01
2018-11-21T04:03:20.070Z,99404.70
2018-11-21T04:03:51.145Z,99402.95
2018-11-21T04:04:22.279Z,99399.95
2018-11-21T04:04:53.301Z,99402.08
2018-11-21T04:05:24.895Z,99399.07
2018-11-21T04:05:56.042Z,99398.20
2018-11-21T04:06:27.279Z,99399.49
2018-11-21T04:06:58.450Z,99400.82
2018-11-21T04:07:30.083Z,99403.83
2018-11-21T04:08:01.271Z,99408.14
2018-11-21T04:08:32.448Z,99406.39
2018-11-21T04:09:03.502Z,99410.73
2018-11-21T04:09:34.694Z,99414.20
2018-11-21T04:10:06.623Z,99412.91
2018-11-21T04:10:38.833Z,99412.48
2018-11-21T04:11:10.605Z,99415.91
2018-11-21T04:11:43.781Z,99415.50
2018-11-21T04:12:15.000Z,99412.91
2018-11-21T04:12:46.073Z,99418.93
2018-11-21T04:13:17.268Z,99420.65
2018-11-21T04:13:51.549Z,99420.19
2018-11-21T04:14:22.633Z,99418.90
2018-11-21T04:14:53.822Z,99416.34
2018-11-21T04:15:26.988Z,99422.79
2018-11-21T04:15:59.045Z,99423.59
2018-11-21T04:16:30.175Z,99420.13
2018-11-21T04:17:01.276Z,99417.15
2018-11-21T04:17:32.479Z,99415.91
2018-11-21T04:18:03.614Z,99420.29
2018-11-21T04:18:34.645Z,99418.99
2018-11-21T04:19:05.713Z,99415.11
2018-11-21T04:19:36.828Z,99414.68
2018-11-21T04:20:07.892Z,99415.11
2018-11-21T04:20:38.973Z,99404.73
2018-11-21T04:21:10.048Z,99409.92
2018-11-21T04:21:41.182Z,99407.81
2018-11-21T04:22:12.189Z,99408.66
2018-11-21T04:22:43.269Z,99407.36
2018-11-21T04:23:14.338Z,99407.36
2018-11-21T04:23:45.464Z,99402.17
2018-11-21T04:24:16.525Z,99401.30
2018-11-21T04:24:48.964Z,99401.79
2018-11-21T04:25:18.678Z,99403.56
2018-11-21T04:25:49.827Z,99396.25
2018-11-21T04:26:20.841Z,99402.76
2018-11-21T04:26:51.912Z,99400.62
2018-11-21T04:27:22.979Z,99401.91
2018-11-21T04:27:54.042Z,99398.90
2018-11-21T04:28:25.102Z,99391.97
2018-11-21T04:28:56.178Z,99391.13
2018-11-21T04:29:27.251Z,99392.39
2018-11-21T04:29:58.345Z,99394.98
2018-11-21T04:30:29.455Z,99389.80
2018-11-21T04:31:00.524Z,99387.62
2018-11-21T04:31:31.705Z,99385.88
2018-11-21T04:32:02.702Z,99381.96
2018-11-21T04:32:33.782Z,99383.26
2018-11-21T04:33:04.857Z,99377.14
2018-11-21T04:33:35.934Z,99384.00
2018-11-21T04:34:07.012Z,99382.22
2018-11-21T04:34:39.090Z,99386.53
2018-11-21T04:35:09.189Z,99384.78
2018-11-21T04:35:40.260Z,99385.66
2018-11-21T04:36:11.335Z,99387.80
2018-11-21T04:36:42.413Z,99383.48
2018-11-21T04:37:13.493Z,99382.61
2018-11-21T04:37:44.548Z,99388.25
2018-11-21T04:38:15.632Z,99383.06
2018-11-21T04:38:46.706Z,99382.19
2018-11-21T04:39:17.841Z,99381.31
2018-11-21T04:39:48.933Z,99382.16
2018-11-21T04:40:19.990Z,99380.86
2018-11-21T04:40:51.062Z,99380.44
2018-11-21T04:41:22.139Z,99375.72
2018-11-21T04:41:53.218Z,99369.27
2018-11-21T04:42:26.258Z,99373.16
2018-11-21T04:42:57.330Z,99374.03
2018-11-21T04:43:28.392Z,99370.98
2018-11-21T04:43:59.537Z,99367.52
2018-11-21T04:44:30.609Z,99372.25
2018-11-21T04:45:01.761Z,99371.83
2018-11-21T04:45:32.832Z,99372.25
2018-11-21T04:46:03.901Z,99377.85
2018-11-21T04:46:34.984Z,99371.83
2018-11-21T04:47:06.048Z,99376.13
2018-11-21T04:47:37.121Z,99382.13
2018-11-21T04:48:08.185Z,99382.13
2018-11-21T04:48:39.322Z,99380.80
2018-11-21T04:49:10.389Z,99378.17
2018-11-21T04:49:41.467Z,99376.42
2018-11-21T04:50:12.544Z,99375.13
2018-11-21T04:50:43.612Z,99374.28
2018-11-21T04:51:14.687Z,99368.19
2018-11-21T04:51:45.808Z,99371.62
2018-11-21T04:52:16.944Z,99374.61
2018-11-21T04:52:48.012Z,99369.00
2018-11-21T04:53:19.085Z,99362.94
2018-11-21T04:53:51.423Z,99362.06
2018-11-21T04:54:21.294Z,99360.80
2018-11-21T04:54:52.364Z,99366.44
2018-11-21T04:55:23.435Z,99363.84
2018-11-21T04:55:54.498Z,99363.84
2018-11-21T04:56:25.571Z,99362.59
2018-11-21T04:56:56.682Z,99360.87
2018-11-21T04:57:27.754Z,99358.24
2018-11-21T04:57:58.840Z,99356.07
2018-11-21T04:58:29.912Z,99358.24
2018-11-21T04:59:00.979Z,99361.64
2018-11-21T04:59:32.048Z,99360.34
2018-11-21T05:00:03.138Z,99355.58
2018-11-21T05:00:34.215Z,99361.22
2018-11-21T05:01:05.337Z,99358.63
2018-11-21T05:01:36.468Z,99349.98
2018-11-21T05:02:07.476Z,99356.88
2018-11-21T05:02:38.548Z,99358.17
2018-11-21T05:03:09.612Z,99360.73
2018-11-21T05:03:40.692Z,99355.97
2018-11-21T05:04:11.761Z,99353.83
2018-11-21T05:04:42.836Z,99354.70
2018-11-21T05:05:13.919Z,99353.41
2018-11-21T05:05:45.025Z,99351.30
2018-11-21T05:06:16.099Z,99355.16
2018-11-21T05:06:47.178Z,99348.30
2018-11-21T05:07:18.292Z,99348.75
2018-11-21T05:07:49.383Z,99347.91
2018-11-21T05:08:20.440Z,99353.87
2018-11-21T05:08:51.585Z,99346.51
2018-11-21T05:09:22.582Z,99349.10
2018-11-21T05:09:53.688Z,99344.41
2018-11-21T05:10:24.761Z,99352.61
2018-11-21T05:10:55.832Z,99347.42
2018-11-21T05:11:26.911Z,99346.61
2018-11-21T05:11:58.769Z,99348.82
2018-11-21T05:12:29.891Z,99350.98
2018-11-21T05:13:00.963Z,99353.16
2018-11-21T05:13:32.101Z,99353.13
2018-11-21T05:14:03.119Z,99348.78
2018-11-21T05:14:34.189Z,99349.17
2018-11-21T05:15:05.259Z,99346.09
2018-11-21T05:15:36.390Z,99347.80
2018-11-21T05:16:07.394Z,99347.34
2018-11-21T05:16:38.488Z,99349.48
2018-11-21T05:17:09.598Z,99345.18
2018-11-21T05:17:40.700Z,99350.82
2018-11-21T05:18:11.779Z,99347.38
2018-11-21T05:18:42.853Z,99343.92
2018-11-21T05:19:13.925Z,99347.38
2018-11-21T05:19:45.019Z,99347.38
2018-11-21T05:20:16.070Z,99345.67
2018-11-21T05:20:47.144Z,99346.51
2018-11-21T05:21:18.258Z,99343.05
2018-11-21T05:21:49.381Z,99346.47
2018-11-21T05:22:20.539Z,99343.42
2018-11-21T05:22:51.568Z,99348.19
2018-11-21T05:23:22.640Z,99345.59
2018-11-21T05:23:53.700Z,99345.56
2018-11-21T05:24:24.776Z,99342.52
2018-11-21T05:24:55.853Z,99342.94
2018-11-21T05:25:26.913Z,99344.66
2018-11-21T05:25:57.989Z,99341.64
2018-11-21T05:26:29.059Z,99345.53
2018-11-21T05:27:00.191Z,99345.11
2018-11-21T05:27:31.262Z,99345.11
2018-11-21T05:28:02.377Z,99347.24
2018-11-21T05:28:33.454Z,99343.78
2018-11-21T05:29:04.561Z,99348.09
2018-11-21T05:29:35.639Z,99345.00
2018-11-21T05:30:06.713Z,99341.98
2018-11-21T05:30:37.778Z,99342.83
2018-11-21T05:31:08.849Z,99346.26
2018-11-21T05:31:39.961Z,99343.21
2018-11-21T05:32:11.051Z,99347.10
2018-11-21T05:32:42.108Z,99342.41
2018-11-21T05:33:13.188Z,99336.42
2018-11-21T05:33:44.257Z,99351.55
2018-11-21T05:34:15.318Z,99346.41
2018-11-21T05:34:46.400Z,99342.52
2018-11-21T05:35:17.463Z,99340.80
2018-11-21T05:35:48.532Z,99342.94
2018-11-21T05:36:19.666Z,99344.69
2018-11-21T05:36:50.739Z,99339.47
2018-11-21T05:37:21.887Z,99346.37
2018-11-21T05:37:52.954Z,99336.88
2018-11-21T05:38:24.034Z,99337.71
2018-11-21T05:38:55.105Z,99340.69
2018-11-21T05:39:26.168Z,99332.91
2018-11-21T05:39:57.242Z,99331.58
2018-11-21T05:40:28.329Z,99331.16
2018-11-21T05:40:59.452Z,99329.02
2018-11-21T05:41:30.561Z,99331.69
2018-11-21T05:42:01.682Z,99332.56
2018-11-21T05:42:32.847Z,99328.71
2018-11-21T05:43:03.939Z,99328.33
2018-11-21T05:43:35.031Z,99325.80
2018-11-21T05:44:06.145Z,99329.34
2018-11-21T05:44:37.155Z,99327.63
2018-11-21T05:45:08.292Z,99329.38
2018-11-21T05:45:39.363Z,99333.72
2018-11-21T05:46:10.530Z,99335.47
2018-11-21T05:46:41.531Z,99330.28
2018-11-21T05:47:12.681Z,99332.46
2018-11-21T05:47:43.691Z,99330.36
2018-11-21T05:48:14.830Z,99332.08
2018-11-21T05:48:45.889Z,99332.91
2018-11-21T05:49:16.971Z,99332.88
2018-11-21T05:49:48.041Z,99334.14
2018-11-21T05:50:19.121Z,99331.97
2018-11-21T05:50:50.198Z,99333.66
2018-11-21T05:51:21.358Z,99331.90
2018-11-21T05:51:52.473Z,99331.87
2018-11-21T05:52:23.555Z,99326.69
2018-11-21T05:52:54.726Z,99330.08
2018-11-21T05:53:25.778Z,99325.31
2018-11-21T05:53:56.864Z,99329.20
2018-11-21T05:54:28.007Z,99329.16
2018-11-21T05:54:59.191Z,99326.55
2018-11-21T05:55:30.362Z,99323.48
2018-11-21T05:56:01.402Z,99324.33
2018-11-21T05:56:32.479Z,99321.35
2018-11-21T05:57:03.508Z,99323.53
2018-11-21T05:57:34.676Z,99324.79
2018-11-21T05:58:05.768Z,99323.88
2018-11-21T05:58:40.829Z,99318.66
2018-11-21T05:59:12.870Z,99319.48
2018-11-21T05:59:48.048Z,99320.79
2018-11-21T06:00:19.221Z,99320.75
2018-11-21T06:00:50.280Z,99319.38
2018-11-21T06:01:22.488Z,99321.06
2018-11-21T06:01:54.787Z,99320.60
2018-11-21T06:02:28.481Z,99321.02
2018-11-21T06:03:03.629Z,99319.69
2018-11-21T06:03:34.794Z,99320.53
2018-11-21T06:04:16.569Z,99314.92
2018-11-21T06:04:47.753Z,99315.83
2018-11-21T06:05:20.794Z,99318.02
2018-11-21T06:05:52.025Z,99317.20
2018-11-21T06:06:31.320Z,99318.50
2018-11-21T06:07:10.167Z,99318.08