createdAt,value
2019-06-26T00:02:05.299Z,6.30
2019-06-26T00:04:34.088Z,6.08
2019-06-26T00:07:03.020Z,5.80
2019-06-26T00:09:32.012Z,6.55
2019-06-26T00:12:00.938Z,6.10
2019-06-26T00:14:29.733Z,7.03
2019-06-26T00:16:58.626Z,6.20
2019-06-26T00:19:27.665Z,6.97
2019-06-26T00:21:56.483Z,6.30
2019-06-26T00:24:25.463Z,6.67
2019-06-26T00:26:54.272Z,6.12
2019-06-26T00:29:23.116Z,6.22
2019-06-26T00:31:51.989Z,6.28
2019-06-26T00:34:20.831Z,6.67
2019-06-26T00:36:49.631Z,6.03
2019-06-26T00:39:18.437Z,6.47
2019-06-26T00:41:47.409Z,6.75
2019-06-26T00:44:16.250Z,6.58
2019-06-26T00:46:45.227Z,6.10
2019-06-26T00:49:14.094Z,6.93
2019-06-26T00:51:42.880Z,6.37
2019-06-26T00:54:11.695Z,6.75
2019-06-26T00:56:40.562Z,6.40
2019-06-26T00:59:09.499Z,6.55
2019-06-26T01:01:38.455Z,7.05
2019-06-26T01:04:11.937Z,6.78
2019-06-26T01:06:43.674Z,7.00
2019-06-26T01:09:13.491Z,6.80
2019-06-26T01:11:42.420Z,6.65
2019-06-26T01:14:11.381Z,7.10
2019-06-26T01:16:40.290Z,7.05
2019-06-26T01:19:09.076Z,7.28
2019-06-26T01:21:37.866Z,6.97
2019-06-26T01:24:06.740Z,7.17
2019-06-26T01:26:35.742Z,7.05
2019-06-26T01:29:04.607Z,7.12
2019-06-26T01:31:33.481Z,7.40
2019-06-26T01:34:02.411Z,6.95
2019-06-26T01:36:31.209Z,6.55
2019-06-26T01:39:00.065Z,7.17
2019-06-26T01:41:28.985Z,7.15
2019-06-26T01:44:10.582Z,7.42
2019-06-26T01:46:28.299Z,7.20
2019-06-26T01:48:57.117Z,7.30
2019-06-26T01:51:26.324Z,7.42
2019-06-26T01:53:55.254Z,6.75
2019-06-26T01:56:24.066Z,7.15
2019-06-26T01:58:52.923Z,7.53
2019-06-26T02:01:22.275Z,7.00
2019-06-26T02:03:51.057Z,7.00
2019-06-26T02:06:19.935Z,7.30
2019-06-26T02:08:48.858Z,7.60
2019-06-26T02:11:17.670Z,7.10
2019-06-26T02:13:46.537Z,7.53
2019-06-26T02:16:15.453Z,7.67
2019-06-26T02:18:48.553Z,7.62
2019-06-26T02:21:17.429Z,7.78
2019-06-26T02:23:46.392Z,7.33
2019-06-26T02:26:15.238Z,7.62
2019-06-26T02:28:44.114Z,7.80
2019-06-26T02:31:13.021Z,7.58
2019-06-26T02:33:41.927Z,7.62
2019-06-26T02:36:11.138Z,8.03
2019-06-26T02:38:39.991Z,7.53
2019-06-26T02:41:08.942Z,7.75
2019-06-26T02:43:37.738Z,7.97
2019-06-26T02:46:06.509Z,7.78
2019-06-26T02:48:35.314Z,7.70
2019-06-26T02:51:04.172Z,8.38
2019-06-26T02:53:32.990Z,7.80
2019-06-26T02:56:01.754Z,7.80
2019-06-26T02:58:30.652Z,7.83
2019-06-26T03:00:59.500Z,7.85
2019-06-26T03:03:28.519Z,7.75
2019-06-26T03:05:57.426Z,7.03
2019-06-26T03:08:26.218Z,7.67
2019-06-26T03:10:54.998Z,8.30
2019-06-26T03:13:24.100Z,7.75
2019-06-26T03:15:53.212Z,8.10
2019-06-26T03:18:22.049Z,8.40
2019-06-26T03:20:54.492Z,7.87
2019-06-26T03:23:23.458Z,8.35
2019-06-26T03:25:52.374Z,7.78
2019-06-26T03:28:21.340Z,8.08
2019-06-26T03:30:50.213Z,7.90
2019-06-26T03:33:19.199Z,8.80
2019-06-26T03:35:47.963Z,7.85
2019-06-26T03:38:16.856Z,8.63
2019-06-26T03:40:45.630Z,7.78
2019-06-26T03:43:14.574Z,8.40
2019-06-26T03:45:43.433Z,7.75
2019-06-26T03:48:12.294Z,8.60
2019-06-26T03:50:41.145Z,7.83
2019-06-26T03:53:09.936Z,8.05
2019-06-26T03:55:38.718Z,8.30
2019-06-26T03:58:07.513Z,8.45
2019-06-26T04:00:40.902Z,8.30
2019-06-26T04:03:10.183Z,8.50
2019-06-26T04:05:39.036Z,8.48
2019-06-26T04:08:07.827Z,8.73
2019-06-26T04:10:36.618Z,7.95
2019-06-26T04:13:05.665Z,8.50
2019-06-26T04:15:42.070Z,9.13
2019-06-26T04:18:05.319Z,8.78
2019-06-26T04:20:34.081Z,8.50
2019-06-26T04:23:03.061Z,8.78
2019-06-26T04:25:31.835Z,9.00
2019-06-26T04:28:00.637Z,8.40
2019-06-26T04:30:29.429Z,8.60
2019-06-26T04:32:58.477Z,8.35
2019-06-26T04:35:27.447Z,9.27
2019-06-26T04:37:56.256Z,7.83
2019-06-26T04:40:25.104Z,8.50
2019-06-26T04:42:53.903Z,9.05
2019-06-26T04:45:22.698Z,8.85
2019-06-26T04:47:51.508Z,8.10
2019-06-26T04:50:20.287Z,8.78
2019-06-26T04:52:49.157Z,9.08
2019-06-26T04:55:18.571Z,8.48
2019-06-26T04:57:47.506Z,8.63
2019-06-26T05:00:16.423Z,8.90
2019-06-26T05:02:45.429Z,9.20
2019-06-26T05:05:14.221Z,9.03
2019-06-26T05:07:43.028Z,10.08
2019-06-26T05:10:12.873Z,9.23
2019-06-26T05:12:41.755Z,8.75
2019-06-26T05:15:10.619Z,9.78
2019-06-26T05:17:39.478Z,10.05
2019-06-26T05:20:08.284Z,10.10
2019-06-26T05:22:37.137Z,9.93
2019-06-26T05:25:06.687Z,10.00
2019-06-26T05:27:35.458Z,9.23
2019-06-26T05:30:05.295Z,9.93
2019-06-26T05:32:34.222Z,10.93
2019-06-26T05:35:03.189Z,11.35
2019-06-26T05:37:32.040Z,11.12
2019-06-26T05:40:00.844Z,11.80
2019-06-26T05:42:29.619Z,12.60
2019-06-26T05:44:58.432Z,11.65
2019-06-26T05:47:27.196Z,12.98
2019-06-26T05:49:56.023Z,12.37
2019-06-26T05:52:24.905Z,11.55
2019-06-26T05:54:53.857Z,11.93
2019-06-26T05:57:22.911Z,11.22
2019-06-26T05:59:51.881Z,11.87
2019-06-26T06:02:20.632Z,11.40
2019-06-26T06:04:49.437Z,12.00
2019-06-26T06:07:18.211Z,11.12
2019-06-26T06:09:47.087Z,11.20
2019-06-26T06:12:15.863Z,12.05
2019-06-26T06:14:44.675Z,11.43
2019-06-26T06:17:13.537Z,11.57
2019-06-26T06:19:42.410Z,13.60
2019-06-26T06:22:11.267Z,12.00
2019-06-26T06:24:42.091Z,11.40
2019-06-26T06:27:10.863Z,11.43
2019-06-26T06:29:39.729Z,12.30
2019-06-26T06:32:08.494Z,10.43
2019-06-26T06:34:37.290Z,10.75
2019-06-26T06:37:06.073Z,10.75
2019-06-26T06:39:34.861Z,11.35
2019-06-26T06:42:03.635Z,11.10
2019-06-26T06:44:32.486Z,12.50
2019-06-26T06:47:04.413Z,12.98
2019-06-26T06:49:31.804Z,13.25
2019-06-26T06:52:00.586Z,13.08
2019-06-26T06:54:29.529Z,12.75
2019-06-26T06:56:58.298Z,13.10
2019-06-26T06:59:27.159Z,13.95
2019-06-26T07:01:56.026Z,13.18
2019-06-26T07:04:25.159Z,12.60
2019-06-26T07:06:53.983Z,12.80
2019-06-26T07:09:22.789Z,13.05
2019-06-26T07:11:51.571Z,13.58
2019-06-26T07:14:20.369Z,13.43
2019-06-26T07:16:49.168Z,12.85
2019-06-26T07:19:18.083Z,13.13
2019-06-26T07:21:46.868Z,12.60
2019-06-26T07:24:15.751Z,13.03
2019-06-26T07:26:44.671Z,12.78
2019-06-26T07:29:13.571Z,13.78
2019-06-26T07:31:42.417Z,12.93
2019-06-26T07:34:11.227Z,11.90
2019-06-26T07:36:40.040Z,12.68
2019-06-26T07:39:08.851Z,12.00
2019-06-26T07:41:37.643Z,12.15
2019-06-26T07:44:06.443Z,12.33
2019-06-26T07:46:35.330Z,12.88
2019-06-26T07:49:04.212Z,12.40
2019-06-26T07:51:33.071Z,12.35
2019-06-26T07:54:01.952Z,11.80
2019-06-26T07:56:30.885Z,11.55
2019-06-26T07:58:59.831Z,12.30
2019-06-26T08:01:28.688Z,12.88
2019-06-26T08:03:57.495Z,13.40
2019-06-26T08:06:26.349Z,12.33
2019-06-26T08:08:55.422Z,13.03
2019-06-26T08:11:24.288Z,13.30
2019-06-26T08:13:53.052Z,13.08
2019-06-26T08:16:21.957Z,13.58
2019-06-26T08:18:50.734Z,13.32
2019-06-26T08:21:19.603Z,15.32
2019-06-26T08:23:48.373Z,13.98
2019-06-26T08:26:17.166Z,13.30
2019-06-26T08:28:46.028Z,14.25
2019-06-26T08:31:14.915Z,15.68
2019-06-26T08:33:43.871Z,14.60
2019-06-26T08:36:12.688Z,13.38
2019-06-26T08:38:41.469Z,12.30
2019-06-26T08:41:10.701Z,14.28
2019-06-26T08:43:39.548Z,14.03
2019-06-26T08:46:08.354Z,14.95
2019-06-26T08:48:40.072Z,14.78
2019-06-26T08:51:07.809Z,14.45
2019-06-26T08:53:36.679Z,14.35
2019-06-26T08:56:05.553Z,14.33
2019-06-26T08:58:34.403Z,13.60
2019-06-26T09:01:03.266Z,14.80
2019-06-26T09:03:32.111Z,14.53
2019-06-26T09:06:00.912Z,14.28
2019-06-26T09:08:29.910Z,16.45
2019-06-26T09:10:58.819Z,15.10
2019-06-26T09:13:27.663Z,15.23
2019-06-26T09:15:56.477Z,17.95
2019-06-26T09:18:35.311Z,16.20
2019-06-26T09:20:55.859Z,14.90
2019-06-26T09:23:24.646Z,14.85
2019-06-26T09:25:53.549Z,14.40
2019-06-26T09:28:22.382Z,14.13
2019-06-26T09:30:51.262Z,15.70
2019-06-26T09:33:20.207Z,14.53
2019-06-26T09:35:49.107Z,14.60
2019-06-26T09:38:17.928Z,14.98
2019-06-26T09:40:46.867Z,13.72
2019-06-26T09:43:15.723Z,14.50
2019-06-26T09:45:44.516Z,14.47
2019-06-26T09:48:13.330Z,13.53
2019-06-26T09:50:42.186Z,14.45
2019-06-26T09:53:10.991Z,13.60
2019-06-26T09:55:39.752Z,13.15
2019-06-26T09:58:08.618Z,13.68
2019-06-26T10:00:37.436Z,14.33
2019-06-26T10:03:06.480Z,13.80
2019-06-26T10:05:35.822Z,14.90
2019-06-26T10:08:04.997Z,14.65
2019-06-26T10:10:33.815Z,13.78
2019-06-26T10:13:02.611Z,13.98
2019-06-26T10:15:31.403Z,13.75
2019-06-26T10:18:00.307Z,14.18
2019-06-26T10:20:29.108Z,13.93
2019-06-26T10:22:57.941Z,13.83
2019-06-26T10:25:26.780Z,14.10
2019-06-26T10:27:55.635Z,13.45
2019-06-26T10:30:24.438Z,13.60
2019-06-26T10:32:53.306Z,12.53
2019-06-26T10:35:22.092Z,12.55
2019-06-26T10:37:50.902Z,12.15
2019-06-26T10:40:19.753Z,12.13
2019-06-26T10:42:48.551Z,12.70
2019-06-26T10:45:17.870Z,12.15
2019-06-26T10:47:46.681Z,13.10
2019-06-26T10:50:16.105Z,12.43
2019-06-26T10:52:44.899Z,12.82
2019-06-26T10:55:13.826Z,12.63
2019-06-26T10:57:42.641Z,11.88
2019-06-26T11:00:11.439Z,12.88
2019-06-26T11:02:40.244Z,12.20
2019-06-26T11:05:09.090Z,12.15
2019-06-26T11:07:37.913Z,11.93
2019-06-26T11:10:07.293Z,11.22
2019-06-26T11:12:36.146Z,9.48
2019-06-26T11:15:05.370Z,8.28
2019-06-26T11:17:34.303Z,8.08
2019-06-26T11:20:03.109Z,8.67
2019-06-26T11:22:31.917Z,8.25
2019-06-26T11:25:01.503Z,8.00
2019-06-26T11:27:30.300Z,7.78
2019-06-26T11:29:59.112Z,7.45
2019-06-26T11:32:28.126Z,7.65
2019-06-26T11:34:56.905Z,7.30
2019-06-26T11:37:25.742Z,7.78
2019-06-26T11:39:54.526Z,7.20
2019-06-26T11:42:23.541Z,7.97
2019-06-26T11:44:52.426Z,7.95
2019-06-26T11:47:21.365Z,8.10
2019-06-26T11:49:59.338Z,8.58
2019-06-26T11:52:20.648Z,8.50
2019-06-26T11:55:01.961Z,8.40
2019-06-26T11:57:20.642Z,8.15
2019-06-26T11:59:49.520Z,8.30
2019-06-26T12:02:18.532Z,8.03
2019-06-26T12:04:47.401Z,8.40
2019-06-26T12:07:16.205Z,8.60
2019-06-26T12:09:45.931Z,8.03
2019-06-26T12:12:14.761Z,8.20
2019-06-26T12:14:43.526Z,7.60
2019-06-26T12:17:12.352Z,7.70
2019-06-26T12:19:41.364Z,8.00
2019-06-26T12:22:10.236Z,7.57
2019-06-26T12:24:39.021Z,7.55
2019-06-26T12:27:07.847Z,7.62
2019-06-26T12:29:36.587Z,7.95
2019-06-26T12:32:05.479Z,8.25
2019-06-26T12:34:34.252Z,7.72
2019-06-26T12:37:03.077Z,7.72
2019-06-26T12:39:31.846Z,7.25
2019-06-26T12:42:01.029Z,7.85
2019-06-26T12:44:29.782Z,7.75
2019-06-26T12:46:58.553Z,7.47
2019-06-26T12:49:27.430Z,7.00
2019-06-26T12:51:56.237Z,7.12
2019-06-26T12:54:25.115Z,7.00
2019-06-26T12:56:53.997Z,7.40
2019-06-26T12:59:22.788Z,7.28
2019-06-26T13:01:51.695Z,7.08
2019-06-26T13:04:20.485Z,8.45
2019-06-26T13:06:49.344Z,7.80
2019-06-26T13:09:18.204Z,7.90
2019-06-26T13:11:47.188Z,8.75
2019-06-26T13:14:15.940Z,8.27
2019-06-26T13:16:44.787Z,8.70
2019-06-26T13:19:13.599Z,9.33
2019-06-26T13:21:42.371Z,9.10
2019-06-26T13:24:11.260Z,8.68
2019-06-26T13:26:40.027Z,8.58
2019-06-26T13:29:10.065Z,9.23
2019-06-26T13:31:39.137Z,9.35
2019-06-26T13:34:07.937Z,10.10
2019-06-26T13:36:36.783Z,8.93
2019-06-26T13:39:06.743Z,9.68
2019-06-26T13:41:35.634Z,9.05
2019-06-26T13:44:04.436Z,9.78
2019-06-26T13:46:52.514Z,10.53
2019-06-26T13:49:21.470Z,10.20
2019-06-26T13:51:50.337Z,10.13
2019-06-26T13:54:19.426Z,10.28
2019-06-26T13:56:48.366Z,9.83
2019-06-26T13:59:17.219Z,8.90
2019-06-26T14:01:46.097Z,10.17
2019-06-26T14:04:14.919Z,10.55
2019-06-26T14:06:44.008Z,10.18
2019-06-26T14:09:12.797Z,11.50
2019-06-26T14:11:41.717Z,12.13
2019-06-26T14:14:10.525Z,12.97
2019-06-26T14:16:39.368Z,12.70
2019-06-26T14:19:08.161Z,13.35
2019-06-26T14:21:36.908Z,13.05
2019-06-26T14:24:05.725Z,13.13
2019-06-26T14:26:34.554Z,13.75
2019-06-26T14:29:19.790Z,15.00
2019-06-26T14:31:33.995Z,15.58
2019-06-26T14:34:02.900Z,15.90
2019-06-26T14:36:31.739Z,15.57
2019-06-26T14:39:00.539Z,15.30
2019-06-26T14:41:29.337Z,15.68
2019-06-26T14:43:58.162Z,15.70
2019-06-26T14:46:26.929Z,15.05
2019-06-26T14:48:55.820Z,14.23
2019-06-26T14:51:37.771Z,14.70
2019-06-26T14:53:55.135Z,14.58
2019-06-26T14:56:23.904Z,14.10
2019-06-26T14:58:52.764Z,14.87
2019-06-26T15:01:21.630Z,15.40
2019-06-26T15:03:50.422Z,15.03
2019-06-26T15:06:19.279Z,14.00
2019-06-26T15:08:48.083Z,14.40
2019-06-26T15:11:16.932Z,14.43
2019-06-26T15:13:45.740Z,14.57
2019-06-26T15:16:14.622Z,14.67
2019-06-26T15:19:02.517Z,13.25
2019-06-26T15:21:31.302Z,14.87
2019-06-26T15:24:00.184Z,14.30
2019-06-26T15:26:29.089Z,13.93
2019-06-26T15:28:57.885Z,13.03
2019-06-26T15:31:26.742Z,13.62
2019-06-26T15:33:55.638Z,12.90
2019-06-26T15:36:24.424Z,12.70
2019-06-26T15:38:53.259Z,12.88
2019-06-26T15:41:22.093Z,12.77
2019-06-26T15:43:51.023Z,12.80
2019-06-26T15:46:19.877Z,11.97
2019-06-26T15:48:50.383Z,12.65
2019-06-26T15:51:19.436Z,12.47
2019-06-26T15:53:48.434Z,11.88
2019-06-26T15:56:17.226Z,12.27
2019-06-26T15:58:46.012Z,11.47
2019-06-26T16:01:15.023Z,11.43
2019-06-26T16:03:43.905Z,11.40
2019-06-26T16:06:12.774Z,11.22
2019-06-26T16:08:41.537Z,10.68
2019-06-26T16:11:10.336Z,11.68
2019-06-26T16:13:39.109Z,11.33
2019-06-26T16:16:08.055Z,11.78
2019-06-26T16:18:43.156Z,9.73
2019-06-26T16:21:12.156Z,10.68
2019-06-26T16:23:40.929Z,9.85
2019-06-26T16:26:09.724Z,9.28
2019-06-26T16:28:38.500Z,10.28
2019-06-26T16:31:07.305Z,11.10
2019-06-26T16:33:36.075Z,9.90
2019-06-26T16:36:04.873Z,9.60
2019-06-26T16:38:33.664Z,9.00
2019-06-26T16:41:02.490Z,8.83
2019-06-26T16:43:31.245Z,9.23
2019-06-26T16:46:00.050Z,9.80
2019-06-26T16:48:28.811Z,8.63
2019-06-26T16:50:57.713Z,9.55
2019-06-26T16:53:26.483Z,9.07
2019-06-26T16:55:55.274Z,8.48
2019-06-26T16:58:24.038Z,9.05
2019-06-26T17:00:52.903Z,8.35
2019-06-26T17:03:21.668Z,8.30
2019-06-26T17:05:50.508Z,8.60
2019-06-26T17:08:19.371Z,8.93
2019-06-26T17:10:48.166Z,8.70
2019-06-26T17:13:17.012Z,8.47
2019-06-26T17:15:45.949Z,8.57
2019-06-26T17:18:15.276Z,8.40
2019-06-26T17:20:44.199Z,8.15
2019-06-26T17:23:12.982Z,8.03
2019-06-26T17:25:41.842Z,8.23
2019-06-26T17:28:10.690Z,7.33
2019-06-26T17:30:39.512Z,7.87
2019-06-26T17:33:08.345Z,7.67
2019-06-26T17:35:37.147Z,7.60
2019-06-26T17:38:05.941Z,7.87
2019-06-26T17:40:34.756Z,7.42
2019-06-26T17:43:12.446Z,7.47
2019-06-26T17:45:34.051Z,7.83
2019-06-26T17:48:02.844Z,7.83
2019-06-26T17:50:31.659Z,7.22
2019-06-26T17:53:00.427Z,7.60
2019-06-26T17:55:29.301Z,7.58
2019-06-26T17:57:58.227Z,7.20
2019-06-26T18:00:30.973Z,7.20
2019-06-26T18:02:59.733Z,7.67
2019-06-26T18:05:28.563Z,6.60
2019-06-26T18:07:57.430Z,7.40
2019-06-26T18:10:26.297Z,6.75
2019-06-26T18:12:55.070Z,7.03
2019-06-26T18:15:23.931Z,6.83
2019-06-26T18:17:52.738Z,6.40
2019-06-26T18:20:21.533Z,6.87
2019-06-26T18:23:05.817Z,6.87
2019-06-26T18:25:21.070Z,6.83
2019-06-26T18:27:50.001Z,7.03
2019-06-26T18:30:22.628Z,6.77
2019-06-26T18:32:50.283Z,6.22
2019-06-26T18:35:19.064Z,6.40
2019-06-26T18:37:47.830Z,6.20
2019-06-26T18:40:16.714Z,6.10
2019-06-26T18:42:45.537Z,5.90
2019-06-26T18:45:14.705Z,5.90
2019-06-26T18:47:43.510Z,6.20
2019-06-26T18:50:12.287Z,6.08
2019-06-26T18:52:41.079Z,5.90
2019-06-26T18:55:09.939Z,5.67
2019-06-26T18:57:38.819Z,6.50
2019-06-26T19:00:08.467Z,5.83
2019-06-26T19:02:37.282Z,5.90
2019-06-26T19:05:06.938Z,5.70
2019-06-26T19:07:35.727Z,6.05
2019-06-26T19:10:05.455Z,5.83
2019-06-26T19:12:34.236Z,5.58
2019-06-26T19:15:03.055Z,4.97
2019-06-26T19:17:31.983Z,5.90
2019-06-26T19:20:00.837Z,5.53
2019-06-26T19:22:29.651Z,5.20
2019-06-26T19:24:58.420Z,5.10
2019-06-26T19:27:27.293Z,5.33
2019-06-26T19:29:56.073Z,4.87
2019-06-26T19:32:25.033Z,5.08
2019-06-26T19:34:53.810Z,5.13
2019-06-26T19:37:22.849Z,5.40
2019-06-26T19:39:51.642Z,4.90
2019-06-26T19:42:20.744Z,4.92
2019-06-26T19:44:49.596Z,4.90
2019-06-26T19:47:18.466Z,4.80
2019-06-26T19:49:47.226Z,5.03
2019-06-26T19:52:16.107Z,4.40
2019-06-26T19:54:44.966Z,4.83
2019-06-26T19:57:13.842Z,4.80
2019-06-26T19:59:42.609Z,4.70
2019-06-26T20:02:11.590Z,4.87
2019-06-26T20:04:40.529Z,4.90
2019-06-26T20:07:09.338Z,4.60
2019-06-26T20:09:38.107Z,3.95
2019-06-26T20:12:06.911Z,4.50
2019-06-26T20:14:35.823Z,4.50
2019-06-26T20:17:04.637Z,4.35
2019-06-26T20:19:33.504Z,4.85
2019-06-26T20:22:02.309Z,4.72
2019-06-26T20:24:43.493Z,4.53
2019-06-26T20:27:01.994Z,4.37
2019-06-26T20:29:30.763Z,4.12
2019-06-26T20:31:59.643Z,4.28
2019-06-26T20:34:28.485Z,4.50
2019-06-26T20:36:57.338Z,4.42
2019-06-26T20:39:26.111Z,4.25
2019-06-26T20:41:54.982Z,4.35
2019-06-26T20:44:23.760Z,4.42
2019-06-26T20:46:52.549Z,4.97
2019-06-26T20:49:21.391Z,5.03
2019-06-26T20:51:50.166Z,5.00
2019-06-26T20:54:19.018Z,4.40
2019-06-26T20:56:48.023Z,4.30
2019-06-26T20:59:16.993Z,4.47
2019-06-26T21:01:45.758Z,4.58
2019-06-26T21:04:14.581Z,4.33
2019-06-26T21:06:43.360Z,4.78
2019-06-26T21:09:12.325Z,4.53
2019-06-26T21:11:41.085Z,4.53
2019-06-26T21:14:09.876Z,4.62
2019-06-26T21:16:38.790Z,5.00
2019-06-26T21:19:07.603Z,4.40
2019-06-26T21:21:36.450Z,4.53
2019-06-26T21:24:05.322Z,4.45
2019-06-26T21:26:34.109Z,4.72
2019-06-26T21:29:03.078Z,4.60
2019-06-26T21:31:31.991Z,4.43
2019-06-26T21:34:00.784Z,4.55
2019-06-26T21:36:29.703Z,5.08
2019-06-26T21:38:58.569Z,4.20
2019-06-26T21:41:27.426Z,4.40
2019-06-26T21:43:56.232Z,4.40
2019-06-26T21:46:25.045Z,4.50
2019-06-26T21:48:53.825Z,4.75
2019-06-26T21:51:22.683Z,4.37
2019-06-26T21:53:51.561Z,4.58
2019-06-26T21:56:20.386Z,4.20
2019-06-26T21:58:49.255Z,4.47
2019-06-26T22:01:18.047Z,3.80
2019-06-26T22:03:46.919Z,4.30
2019-06-26T22:06:15.842Z,3.90
2019-06-26T22:08:44.645Z,4.10
2019-06-26T22:11:13.418Z,4.12
2019-06-26T22:13:42.206Z,4.03
2019-06-26T22:16:10.972Z,4.05
2019-06-26T22:18:39.937Z,4.03
2019-06-26T22:21:08.766Z,4.25
2019-06-26T22:23:37.570Z,3.83
2019-06-26T22:26:06.349Z,3.77
2019-06-26T22:28:35.159Z,3.65
2019-06-26T22:31:04.004Z,3.70
2019-06-26T22:33:32.948Z,3.42
2019-06-26T22:36:01.780Z,3.20
2019-06-26T22:38:30.570Z,3.42
2019-06-26T22:40:59.369Z,3.52
2019-06-26T22:43:28.166Z,3.55
2019-06-26T22:45:56.948Z,3.20
2019-06-26T22:48:25.747Z,3.27
2019-06-26T22:50:54.655Z,3.20
2019-06-26T22:53:23.447Z,2.67
2019-06-26T22:56:06.598Z,2.72
2019-06-26T22:58:22.917Z,2.52
2019-06-26T23:00:51.689Z,2.62
2019-06-26T23:03:20.595Z,2.83
2019-06-26T23:05:49.371Z,3.10
2019-06-26T23:08:18.248Z,2.83
2019-06-26T23:10:47.102Z,2.42
2019-06-26T23:13:15.985Z,2.70
2019-06-26T23:15:44.831Z,2.67
2019-06-26T23:18:13.638Z,2.72
2019-06-26T23:20:42.701Z,2.80
2019-06-26T23:23:11.472Z,2.63
2019-06-26T23:25:40.273Z,3.12
2019-06-26T23:28:09.035Z,2.50
2019-06-26T23:30:37.837Z,2.50
2019-06-26T23:33:06.600Z,2.30
2019-06-26T23:35:35.407Z,2.35
2019-06-26T23:38:04.662Z,2.65
2019-06-26T23:40:33.494Z,2.80
2019-06-26T23:43:02.403Z,2.50
2019-06-26T23:45:31.274Z,2.60
2019-06-26T23:48:00.048Z,2.33
2019-06-26T23:50:28.867Z,2.22
2019-06-26T23:52:57.656Z,2.58
2019-06-26T23:55:26.459Z,2.47
2019-06-26T23:57:59.504Z,2.20
