createdAt,value
2018-10-16T00:00:46.507Z,100648.73
2018-10-16T00:03:14.736Z,100648.98
2018-10-16T00:05:42.776Z,100644.33
2018-10-16T00:08:10.865Z,100644.14
2018-10-16T00:10:39.473Z,100648.02
2018-10-16T00:13:09.069Z,100648.52
2018-10-16T00:15:37.251Z,100645.26
2018-10-16T00:18:05.999Z,100649.83
2018-10-16T00:20:34.293Z,100653.40
2018-10-16T00:23:02.552Z,100653.78
2018-10-16T00:25:30.619Z,100647.75
2018-10-16T00:27:58.696Z,100649.95
2018-10-16T00:30:26.783Z,100649.41
2018-10-16T00:32:54.872Z,100649.91
2018-10-16T00:35:22.982Z,100650.88
2018-10-16T00:37:51.068Z,100656.73
2018-10-16T00:40:19.164Z,100648.69
2018-10-16T00:42:47.239Z,100651.31
2018-10-16T00:45:15.341Z,100655.81
2018-10-16T00:47:43.428Z,100659.23
2018-10-16T00:50:11.488Z,100664.14
2018-10-16T00:52:39.752Z,100660.56
2018-10-16T00:55:08.856Z,100664.38
2018-10-16T00:57:37.151Z,100664.56
2018-10-16T01:00:05.495Z,100667.84
2018-10-16T01:02:33.593Z,100668.94
2018-10-16T01:05:01.716Z,100675.72
2018-10-16T01:07:29.856Z,100678.67
2018-10-16T01:09:57.930Z,100678.08
2018-10-16T01:12:26.024Z,100683.22
2018-10-16T01:14:54.125Z,100681.75
2018-10-16T01:17:22.264Z,100687.23
2018-10-16T01:19:50.385Z,100691.20
2018-10-16T01:22:18.495Z,100690.66
2018-10-16T01:24:46.564Z,100693.57
2018-10-16T01:27:14.684Z,100695.66
2018-10-16T01:29:42.863Z,100696.59
2018-10-16T01:32:10.959Z,100697.52
2018-10-16T01:34:39.041Z,100697.69
2018-10-16T01:37:07.154Z,100700.60
2018-10-16T01:39:35.244Z,100694.70
2018-10-16T01:42:03.331Z,100687.29
2018-10-16T01:44:31.440Z,100689.46
2018-10-16T01:46:59.624Z,100681.84
2018-10-16T01:49:27.704Z,100687.79
2018-10-16T01:51:55.796Z,100687.79
2018-10-16T01:54:23.911Z,100690.89
2018-10-16T01:56:51.987Z,100696.68
2018-10-16T01:59:20.152Z,100699.13
2018-10-16T02:01:48.258Z,100702.45
2018-10-16T02:04:16.354Z,100707.67
2018-10-16T02:06:44.433Z,100712.93
2018-10-16T02:09:12.951Z,100714.14
2018-10-16T02:11:41.071Z,100717.50
2018-10-16T02:14:09.395Z,100718.95
2018-10-16T02:16:37.514Z,100721.67
2018-10-16T02:19:05.807Z,100723.20
2018-10-16T02:21:33.889Z,100719.72
2018-10-16T02:24:02.042Z,100715.53
2018-10-16T02:26:30.097Z,100718.39
2018-10-16T02:28:58.187Z,100714.42
2018-10-16T02:31:26.668Z,100723.92
2018-10-16T02:33:54.767Z,100722.05
2018-10-16T02:36:22.827Z,100718.30
2018-10-16T02:38:50.917Z,100723.27
2018-10-16T02:41:19.007Z,100727.17
2018-10-16T02:43:47.367Z,100730.36
2018-10-16T02:46:15.479Z,100725.39
2018-10-16T02:48:43.571Z,100730.05
2018-10-16T02:51:11.659Z,100731.09
2018-10-16T02:53:40.020Z,100737.77
2018-10-16T02:56:08.456Z,100737.79
2018-10-16T02:58:36.572Z,100734.09
2018-10-16T03:01:05.112Z,100737.58
2018-10-16T03:03:35.279Z,100741.66
2018-10-16T03:06:03.509Z,100745.61
2018-10-16T03:08:31.770Z,100739.83
2018-10-16T03:10:59.882Z,100742.23
2018-10-16T03:13:28.002Z,100742.80
2018-10-16T03:15:56.092Z,100746.52
2018-10-16T03:18:24.203Z,100746.01
2018-10-16T03:20:52.279Z,100749.98
2018-10-16T03:23:20.357Z,100750.28
2018-10-16T03:25:48.457Z,100746.00
2018-10-16T03:28:16.525Z,100743.70
2018-10-16T03:30:44.643Z,100750.06
2018-10-16T03:33:12.719Z,100754.91
2018-10-16T03:35:40.907Z,100748.30
2018-10-16T03:38:09.038Z,100756.14
2018-10-16T03:40:37.153Z,100760.97
2018-10-16T03:43:05.331Z,100756.30
2018-10-16T03:45:33.420Z,100754.33
2018-10-16T03:48:01.516Z,100752.80
2018-10-16T03:50:29.609Z,100761.79
2018-10-16T03:52:57.696Z,100758.08
2018-10-16T03:55:25.819Z,100762.05
2018-10-16T03:57:53.911Z,100768.88
2018-10-16T04:00:22.016Z,100765.27
2018-10-16T04:02:50.088Z,100762.78
2018-10-16T04:05:18.223Z,100775.31
2018-10-16T04:07:46.324Z,100769.83
2018-10-16T04:10:14.416Z,100777.52
2018-10-16T04:12:42.525Z,100773.85
2018-10-16T04:15:11.465Z,100781.45
2018-10-16T04:17:40.140Z,100784.25
2018-10-16T04:20:08.223Z,100780.86
2018-10-16T04:22:36.343Z,100780.34
2018-10-16T04:25:04.444Z,100781.31
2018-10-16T04:27:32.531Z,100783.98
2018-10-16T04:30:00.609Z,100786.41
2018-10-16T04:32:28.684Z,100786.98
2018-10-16T04:34:56.851Z,100789.67
2018-10-16T04:37:24.961Z,100789.16
2018-10-16T04:39:53.227Z,100791.68
2018-10-16T04:42:21.319Z,100801.53
2018-10-16T04:44:49.434Z,100799.05
2018-10-16T04:47:17.541Z,100800.70
2018-10-16T04:49:45.641Z,100796.36
2018-10-16T04:52:13.901Z,100799.58
2018-10-16T04:54:41.995Z,100804.44
2018-10-16T04:57:10.108Z,100805.11
2018-10-16T04:59:38.196Z,100802.30
2018-10-16T05:02:06.381Z,100803.28
2018-10-16T05:04:34.524Z,100807.80
2018-10-16T05:07:02.664Z,100812.30
2018-10-16T05:09:30.752Z,100809.64
2018-10-16T05:11:58.861Z,100811.62
2018-10-16T05:14:27.121Z,100813.80
2018-10-16T05:16:55.245Z,100811.30
2018-10-16T05:19:23.306Z,100809.65
2018-10-16T05:21:51.407Z,100817.30
2018-10-16T05:24:19.502Z,100816.50
2018-10-16T05:26:47.589Z,100820.52
2018-10-16T05:29:15.711Z,100820.51
2018-10-16T05:31:43.783Z,100818.81
2018-10-16T05:34:11.894Z,100820.98
2018-10-16T05:36:39.980Z,100821.46
2018-10-16T05:39:10.254Z,100818.62
2018-10-16T05:41:38.257Z,100819.65
2018-10-16T05:44:06.395Z,100821.63
2018-10-16T05:46:34.467Z,100825.61
2018-10-16T05:49:04.304Z,100826.09
2018-10-16T05:51:32.351Z,100824.27
2018-10-16T05:54:00.436Z,100830.47
2018-10-16T05:56:28.502Z,100831.61
2018-10-16T05:58:56.591Z,100830.95
2018-10-16T06:01:24.660Z,100826.97
2018-10-16T06:03:52.730Z,100821.66
2018-10-16T06:06:20.841Z,100827.97
2018-10-16T06:08:48.921Z,100829.30
2018-10-16T06:11:17.067Z,100831.66
2018-10-16T06:13:45.168Z,100835.66
2018-10-16T06:16:13.241Z,100845.81
2018-10-16T06:18:41.456Z,100847.95
2018-10-16T06:21:09.545Z,100849.29
2018-10-16T06:23:37.712Z,100853.95
2018-10-16T06:26:05.917Z,100854.78
2018-10-16T06:28:34.115Z,100863.10
2018-10-16T06:31:02.261Z,100861.77
2018-10-16T06:33:31.611Z,100865.59
2018-10-16T06:35:59.700Z,100871.09
2018-10-16T06:38:27.843Z,100865.91
2018-10-16T06:40:56.779Z,100872.92
2018-10-16T06:43:24.814Z,100871.58
2018-10-16T06:45:52.981Z,100878.73
2018-10-16T06:48:21.292Z,100878.23
2018-10-16T06:50:49.382Z,100877.39
2018-10-16T06:53:17.665Z,100885.23
2018-10-16T06:55:45.889Z,100877.70
2018-10-16T06:58:18.318Z,100882.15
2018-10-16T07:00:46.540Z,100884.28
2018-10-16T07:03:14.828Z,100886.42
2018-10-16T07:05:43.109Z,100880.21
2018-10-16T07:08:11.325Z,100877.15
2018-10-16T07:10:39.512Z,100879.41
2018-10-16T07:13:07.773Z,100878.19
2018-10-16T07:15:35.986Z,100887.33
2018-10-16T07:18:04.403Z,100889.95
2018-10-16T07:20:32.635Z,100889.05
2018-10-16T07:23:00.743Z,100892.03
2018-10-16T07:25:28.857Z,100892.16
2018-10-16T07:27:57.067Z,100898.97
2018-10-16T07:30:25.332Z,100898.63
2018-10-16T07:32:53.533Z,100894.18
2018-10-16T07:35:22.329Z,100900.80
2018-10-16T07:37:51.032Z,100904.20
2018-10-16T07:40:19.059Z,100908.59
2018-10-16T07:42:47.188Z,100922.05
2018-10-16T07:45:16.285Z,100914.59
2018-10-16T07:47:44.372Z,100920.89
2018-10-16T07:50:12.704Z,100920.61
2018-10-16T07:52:40.820Z,100926.67
2018-10-16T07:55:10.916Z,100932.08
2018-10-16T07:57:39.106Z,100928.95
2018-10-16T08:00:08.115Z,100925.60
2018-10-16T08:02:36.680Z,100922.52
2018-10-16T08:05:05.965Z,100919.83
2018-10-16T08:07:34.462Z,100920.95
2018-10-16T08:10:02.659Z,100919.55
2018-10-16T08:12:30.892Z,100925.77
2018-10-16T08:14:58.998Z,100931.02
2018-10-16T08:17:27.198Z,100928.03
2018-10-16T08:19:55.408Z,100929.00
2018-10-16T08:22:23.643Z,100922.80
2018-10-16T08:24:51.840Z,100927.95
2018-10-16T08:27:20.048Z,100927.78
2018-10-16T08:29:48.263Z,100931.41
2018-10-16T08:32:16.495Z,100932.17
2018-10-16T08:34:44.717Z,100936.13
2018-10-16T08:37:17.948Z,100935.84
2018-10-16T08:39:46.137Z,100936.59
2018-10-16T08:43:22.661Z,100936.19
2018-10-16T08:46:02.258Z,100942.08
2018-10-16T08:48:41.938Z,100931.52
2018-10-16T08:51:21.457Z,100933.84
2018-10-16T08:53:49.547Z,100929.81
2018-10-16T08:56:17.697Z,100933.00
2018-10-16T08:58:46.394Z,100930.52
2018-10-16T09:01:14.471Z,100933.45
2018-10-16T09:03:42.555Z,100927.28
2018-10-16T09:06:10.659Z,100926.77
2018-10-16T09:08:38.767Z,100932.56
2018-10-16T09:11:06.839Z,100929.38
2018-10-16T09:13:35.038Z,100934.27
2018-10-16T09:16:03.107Z,100923.67
2018-10-16T09:18:31.180Z,100926.23
2018-10-16T09:20:59.268Z,100926.45
2018-10-16T09:23:27.321Z,100922.39
2018-10-16T09:25:55.595Z,100921.17
2018-10-16T09:28:23.664Z,100922.72
2018-10-16T09:30:51.734Z,100916.33
2018-10-16T09:33:19.819Z,100916.41
2018-10-16T09:35:49.726Z,100913.94
2018-10-16T09:38:20.479Z,100908.30
2018-10-16T09:40:48.548Z,100923.11
2018-10-16T09:43:16.626Z,100912.49
2018-10-16T09:45:44.701Z,100913.33
2018-10-16T09:48:12.789Z,100912.42
2018-10-16T09:50:40.927Z,100908.20
2018-10-16T09:53:09.044Z,100910.06
2018-10-16T09:55:37.125Z,100911.97
2018-10-16T09:58:05.228Z,100910.68
2018-10-16T10:00:38.732Z,100917.20
2018-10-16T10:03:06.823Z,100919.26
2018-10-16T10:05:35.224Z,100914.56
2018-10-16T10:08:03.300Z,100913.06
2018-10-16T10:10:31.451Z,100908.64
2018-10-16T10:12:59.552Z,100902.44
2018-10-16T10:15:27.727Z,100909.95
2018-10-16T10:17:55.816Z,100900.59
2018-10-16T10:20:23.903Z,100897.20
2018-10-16T10:22:52.016Z,100895.98
2018-10-16T10:25:20.171Z,100897.05
2018-10-16T10:27:48.204Z,100902.09
2018-10-16T10:30:16.299Z,100902.03
2018-10-16T10:32:45.085Z,100900.77
2018-10-16T10:35:14.233Z,100899.59
2018-10-16T10:37:42.607Z,100891.77
2018-10-16T10:40:10.737Z,100886.91
2018-10-16T10:42:38.855Z,100885.06
2018-10-16T10:45:08.692Z,100889.11
2018-10-16T10:47:37.460Z,100884.52
2018-10-16T10:50:07.669Z,100883.09
2018-10-16T10:52:35.647Z,100878.21
2018-10-16T10:55:04.763Z,100876.06
2018-10-16T10:57:32.820Z,100879.73
2018-10-16T11:00:00.887Z,100871.61
2018-10-16T11:02:28.985Z,100871.97
2018-10-16T11:04:57.061Z,100865.13
2018-10-16T11:07:25.183Z,100866.52
2018-10-16T11:09:53.256Z,100862.46
2018-10-16T11:12:21.331Z,100860.18
2018-10-16T11:14:49.403Z,100855.92
2018-10-16T11:17:17.507Z,100857.73
2018-10-16T11:19:45.593Z,100852.73
2018-10-16T11:22:13.684Z,100854.28
2018-10-16T11:24:41.793Z,100853.27
2018-10-16T11:27:09.921Z,100848.93
2018-10-16T11:29:37.982Z,100851.92
2018-10-16T11:32:06.063Z,100850.02
2018-10-16T11:34:34.147Z,100845.84
2018-10-16T11:37:02.297Z,100845.08
2018-10-16T11:39:30.369Z,100848.06
2018-10-16T11:41:58.484Z,100835.62
2018-10-16T11:44:26.580Z,100841.84
2018-10-16T11:46:55.140Z,100843.01
2018-10-16T11:49:23.211Z,100840.98
2018-10-16T11:51:51.309Z,100843.11
2018-10-16T11:54:19.378Z,100837.03
2018-10-16T11:56:47.460Z,100834.31
2018-10-16T11:59:16.599Z,100835.53
2018-10-16T12:01:45.182Z,100834.44
2018-10-16T12:04:13.372Z,100832.89
2018-10-16T12:06:41.525Z,100833.81
2018-10-16T12:09:09.817Z,100830.19
2018-10-16T12:11:38.076Z,100827.09
2018-10-16T12:14:06.833Z,100830.77
2018-10-16T12:17:43.037Z,100824.92
2018-10-16T12:20:15.068Z,100823.66
2018-10-16T12:22:43.135Z,100820.95
2018-10-16T12:25:11.282Z,100818.20
2018-10-16T12:27:39.299Z,100818.98
2018-10-16T12:30:07.855Z,100814.48
2018-10-16T12:32:36.321Z,100825.59
2018-10-16T12:35:04.515Z,100809.97
2018-10-16T12:37:32.719Z,100805.78
2018-10-16T12:40:00.868Z,100807.98
2018-10-16T12:42:28.942Z,100806.14
2018-10-16T12:45:00.351Z,100809.55
2018-10-16T12:47:28.364Z,100799.65
2018-10-16T12:49:56.476Z,100811.72
2018-10-16T12:52:24.554Z,100802.38
2018-10-16T12:54:52.635Z,100803.17
2018-10-16T12:57:20.809Z,100805.93
2018-10-16T12:59:48.848Z,100810.66
2018-10-16T13:02:16.912Z,100803.38
2018-10-16T13:04:44.989Z,100808.34
2018-10-16T13:07:18.063Z,100806.97
2018-10-16T13:09:46.149Z,100805.09
2018-10-16T13:12:14.479Z,100800.23
2018-10-16T13:14:42.527Z,100810.05
2018-10-16T13:17:10.675Z,100813.44
2018-10-16T13:19:38.680Z,100809.34
2018-10-16T13:22:06.794Z,100802.71
2018-10-16T13:24:34.840Z,100800.35
2018-10-16T13:27:02.896Z,100799.00
2018-10-16T13:29:31.125Z,100798.16
2018-10-16T13:31:59.029Z,100800.91
2018-10-16T13:34:27.108Z,100799.02
2018-10-16T13:36:55.268Z,100789.45
2018-10-16T13:39:23.267Z,100797.13
2018-10-16T13:41:51.323Z,100796.59
2018-10-16T13:44:19.400Z,100794.17
2018-10-16T13:46:47.480Z,100790.91
2018-10-16T13:49:15.579Z,100793.66
2018-10-16T13:51:43.650Z,100790.67
2018-10-16T13:54:11.744Z,100792.30
2018-10-16T13:56:39.886Z,100794.75
2018-10-16T13:59:07.937Z,100786.00
2018-10-16T14:01:36.009Z,100796.13
2018-10-16T14:04:04.134Z,100781.08
2018-10-16T14:06:32.160Z,100791.45
2018-10-16T14:09:00.352Z,100790.36
2018-10-16T14:11:28.433Z,100799.68
2018-10-16T14:13:56.564Z,100795.81
2018-10-16T14:16:24.628Z,100806.50
2018-10-16T14:18:52.800Z,100804.58
2018-10-16T14:21:20.949Z,100803.48
2018-10-16T14:23:49.129Z,100802.94
2018-10-16T14:26:17.266Z,100799.41
2018-10-16T14:28:45.332Z,100807.31
2018-10-16T14:31:13.423Z,100802.67
2018-10-16T14:33:41.549Z,100798.84
2018-10-16T14:36:09.613Z,100801.03
2018-10-16T14:38:37.692Z,100802.95
2018-10-16T14:41:05.817Z,100801.86
2018-10-16T14:43:33.977Z,100799.67
2018-10-16T14:46:02.728Z,100806.23
2018-10-16T14:48:30.836Z,100810.63
2018-10-16T14:50:58.990Z,100806.22
2018-10-16T14:53:27.090Z,100807.33
2018-10-16T14:55:55.248Z,100802.96
2018-10-16T14:58:23.308Z,100805.42
2018-10-16T15:00:51.452Z,100806.78
2018-10-16T15:03:19.563Z,100806.52
2018-10-16T15:05:47.635Z,100801.59
2018-10-16T15:08:15.842Z,100802.40
2018-10-16T15:10:43.781Z,100805.69
2018-10-16T15:13:11.863Z,100804.06
2018-10-16T15:15:39.961Z,100800.78
2018-10-16T15:18:08.064Z,100794.21
2018-10-16T15:20:36.147Z,100792.57
2018-10-16T15:23:04.343Z,100797.51
2018-10-16T15:25:32.417Z,100787.94
2018-10-16T15:28:00.559Z,100787.11
2018-10-16T15:30:28.600Z,100787.10
2018-10-16T15:32:56.747Z,100789.30
2018-10-16T15:35:24.798Z,100797.77
2018-10-16T15:37:52.900Z,100790.38
2018-10-16T15:40:20.942Z,100795.30
2018-10-16T15:42:49.060Z,100797.50
2018-10-16T15:45:17.140Z,100796.66
2018-10-16T15:47:45.223Z,100799.42
2018-10-16T15:50:13.522Z,100794.49
2018-10-16T15:52:41.437Z,100796.95
2018-10-16T15:55:10.648Z,100804.59
2018-10-16T15:57:38.816Z,100803.52
2018-10-16T16:00:10.020Z,100801.60
2018-10-16T16:02:38.140Z,100808.42
2018-10-16T16:05:06.557Z,100807.33
2018-10-16T16:07:34.648Z,100807.89
2018-10-16T16:10:03.060Z,100818.77
2018-10-16T16:12:31.144Z,100821.77
2018-10-16T16:14:59.140Z,100823.66
2018-10-16T16:17:27.239Z,100825.03
2018-10-16T16:19:55.351Z,100824.72
2018-10-16T16:22:23.384Z,100826.92
2018-10-16T16:24:51.455Z,100827.96
2018-10-16T16:27:19.543Z,100827.37
2018-10-16T16:29:47.625Z,100826.31
2018-10-16T16:32:15.733Z,100827.34
2018-10-16T16:34:43.813Z,100835.73
2018-10-16T16:37:11.902Z,100834.92
2018-10-16T16:39:39.991Z,100832.41
2018-10-16T16:42:08.139Z,100831.25
2018-10-16T16:44:36.255Z,100834.74
2018-10-16T16:47:04.298Z,100834.73
2018-10-16T16:49:32.340Z,100835.55
2018-10-16T16:52:00.438Z,100838.73
2018-10-16T16:54:28.548Z,100844.71
2018-10-16T16:56:56.600Z,100843.91
2018-10-16T16:59:24.700Z,100843.88
2018-10-16T17:01:52.799Z,100848.17
2018-10-16T17:04:20.904Z,100847.31
2018-10-16T17:06:48.927Z,100852.36
2018-10-16T17:09:17.011Z,100858.38
2018-10-16T17:11:45.102Z,100859.48
2018-10-16T17:14:13.309Z,100853.17
2018-10-16T17:16:41.371Z,100855.27
2018-10-16T17:19:09.455Z,100851.40
2018-10-16T17:21:37.713Z,100858.66
2018-10-16T17:24:05.951Z,100852.81
2018-10-16T17:26:34.087Z,100865.16
2018-10-16T17:29:02.259Z,100862.97
2018-10-16T17:31:30.601Z,100870.75
2018-10-16T17:33:58.868Z,100872.34
2018-10-16T17:36:26.859Z,100874.20
2018-10-16T17:38:54.952Z,100874.73
2018-10-16T17:41:23.039Z,100870.08
2018-10-16T17:43:51.123Z,100876.45
2018-10-16T17:46:19.198Z,100878.03
2018-10-16T17:48:47.389Z,100868.58
2018-10-16T17:51:15.467Z,100879.50
2018-10-16T17:53:43.549Z,100885.52
2018-10-16T17:56:11.661Z,100878.90
2018-10-16T17:58:39.688Z,100881.44
2018-10-16T18:01:07.796Z,100883.16
2018-10-16T18:03:35.876Z,100884.52
2018-10-16T18:06:03.973Z,100886.81
2018-10-16T18:08:32.181Z,100883.81
2018-10-16T18:11:00.356Z,100893.03
2018-10-16T18:13:28.455Z,100892.46
2018-10-16T18:15:57.337Z,100899.08
2018-10-16T18:18:27.896Z,100904.17
2018-10-16T18:20:57.653Z,100900.44
2018-10-16T18:26:02.454Z,100897.72
2018-10-16T18:28:34.553Z,100901.43
2018-10-16T18:31:03.039Z,100896.61
2018-10-16T18:33:34.655Z,100895.90
2018-10-16T18:38:46.527Z,100894.50
2018-10-16T18:41:16.744Z,100893.60
2018-10-16T18:43:46.301Z,100893.23
2018-10-16T18:46:15.316Z,100897.47
2018-10-16T18:48:45.556Z,100900.35
2018-10-16T18:51:15.224Z,100894.80
2018-10-16T18:53:44.513Z,100900.55
2018-10-16T18:56:14.901Z,100898.98
2018-10-16T18:58:44.228Z,100899.14
2018-10-16T19:01:13.666Z,100906.88
2018-10-16T19:03:47.499Z,100903.38
2018-10-16T19:06:18.361Z,100894.64
2018-10-16T19:08:50.718Z,100902.83
2018-10-16T19:11:19.932Z,100901.67
2018-10-16T19:13:48.884Z,100908.56
2018-10-16T19:16:17.944Z,100914.58
2018-10-16T19:18:47.106Z,100908.67
2018-10-16T19:21:16.749Z,100898.63
2018-10-16T19:23:47.369Z,100918.20
2018-10-16T19:26:17.547Z,100921.11
2018-10-16T19:28:47.736Z,100917.98
2018-10-16T19:31:17.666Z,100922.14
2018-10-16T19:33:47.764Z,100923.16
2018-10-16T19:36:18.138Z,100922.33
2018-10-16T19:38:46.571Z,100917.08
2018-10-16T19:41:15.336Z,100917.27
2018-10-16T19:43:46.321Z,100919.27
2018-10-16T19:46:16.422Z,100922.41
2018-10-16T19:48:45.120Z,100922.91
2018-10-16T19:51:13.831Z,100920.63
2018-10-16T19:53:43.245Z,100922.66
2018-10-16T19:56:12.758Z,100921.45
2018-10-16T19:58:42.835Z,100917.48
2018-10-16T20:01:12.092Z,100928.16
2018-10-16T20:03:43.006Z,100925.13
2018-10-16T20:06:13.545Z,100931.11
2018-10-16T20:08:43.174Z,100937.06
2018-10-16T20:11:14.396Z,100934.41
2018-10-16T20:13:43.013Z,100936.27
2018-10-16T20:16:12.800Z,100934.97
2018-10-16T20:18:42.185Z,100941.48
2018-10-16T20:21:11.644Z,100946.07
2018-10-16T20:26:23.327Z,100944.13
2018-10-16T20:28:53.312Z,100944.13
2018-10-16T20:31:21.548Z,100945.17
2018-10-16T20:33:50.659Z,100937.63
2018-10-16T20:36:21.297Z,100934.11
2018-10-16T20:38:51.103Z,100938.58
2018-10-16T20:41:21.975Z,100938.73
2018-10-16T20:43:54.237Z,100941.30
2018-10-16T20:46:25.169Z,100937.29
2018-10-16T20:48:55.221Z,100936.30
2018-10-16T20:51:26.200Z,100937.22
2018-10-16T20:53:54.562Z,100932.63
2018-10-16T20:56:25.645Z,100933.83
2018-10-16T20:58:54.642Z,100931.46
2018-10-16T21:01:23.910Z,100930.05
2018-10-16T21:03:52.906Z,100932.11
2018-10-16T21:06:22.929Z,100931.00
2018-10-16T21:08:51.443Z,100933.92
2018-10-16T21:11:20.648Z,100933.43
2018-10-16T21:13:58.812Z,100943.84
2018-10-16T21:16:28.011Z,100940.19
2018-10-16T21:18:59.434Z,100941.00
2018-10-16T21:21:29.403Z,100940.16
2018-10-16T21:24:04.540Z,100945.73
2018-10-16T21:26:34.128Z,100946.32
2018-10-16T21:29:03.997Z,100947.12
2018-10-16T21:31:33.123Z,100949.02
2018-10-16T21:34:01.717Z,100944.59
2018-10-16T21:36:30.647Z,100940.66
2018-10-16T21:38:59.449Z,100936.18
2018-10-16T21:41:28.052Z,100940.47
2018-10-16T21:43:56.939Z,100942.72
2018-10-16T21:46:30.590Z,100943.00
2018-10-16T21:48:58.891Z,100943.53
2018-10-16T21:51:35.892Z,100945.64
2018-10-16T21:54:04.182Z,100947.06
2018-10-16T21:56:32.492Z,100941.09
2018-10-16T21:59:01.751Z,100943.47
2018-10-16T22:01:35.089Z,100937.98
2018-10-16T22:04:03.168Z,100933.98
2018-10-16T22:06:31.291Z,100938.28
2018-10-16T22:08:59.408Z,100934.66
2018-10-16T22:11:27.480Z,100934.37
2018-10-16T22:13:55.559Z,100934.81
2018-10-16T22:16:23.799Z,100933.46
2018-10-16T22:18:52.026Z,100925.46
2018-10-16T22:21:20.123Z,100926.10
2018-10-16T22:23:48.242Z,100924.98
2018-10-16T22:26:16.304Z,100934.02
2018-10-16T22:28:44.376Z,100935.14
2018-10-16T22:31:12.500Z,100930.40
2018-10-16T22:33:40.676Z,100934.77
2018-10-16T22:36:08.785Z,100928.13
2018-10-16T22:38:36.876Z,100925.41
2018-10-16T22:41:05.397Z,100920.64
2018-10-16T22:43:33.411Z,100928.02
2018-10-16T22:46:01.492Z,100926.16
2018-10-16T22:48:29.567Z,100921.61
2018-10-16T22:50:57.645Z,100932.88
2018-10-16T22:53:25.748Z,100933.64
2018-10-16T22:55:53.833Z,100926.55
2018-10-16T22:58:21.928Z,100921.23
2018-10-16T23:00:49.986Z,100922.50
2018-10-16T23:03:18.109Z,100918.44
2018-10-16T23:05:46.162Z,100923.34
2018-10-16T23:08:14.254Z,100918.16
2018-10-16T23:10:42.357Z,100916.97
2018-10-16T23:13:10.606Z,100906.62
2018-10-16T23:15:38.573Z,100913.38
2018-10-16T23:18:06.633Z,100910.39
2018-10-16T23:20:34.776Z,100910.39
2018-10-16T23:23:02.917Z,100918.50
2018-10-16T23:25:30.975Z,100915.41
2018-10-16T23:27:59.061Z,100918.70
2018-10-16T23:30:27.155Z,100915.80
2018-10-16T23:32:55.211Z,100917.06
2018-10-16T23:35:23.315Z,100915.34
2018-10-16T23:37:51.415Z,100910.36
2018-10-16T23:40:19.480Z,100913.62
2018-10-16T23:42:47.547Z,100911.86
2018-10-16T23:45:15.629Z,100917.07
2018-10-16T23:47:43.703Z,100911.90
2018-10-16T23:50:11.810Z,100906.93
2018-10-16T23:52:39.906Z,100912.88
2018-10-16T23:55:09.091Z,100904.83
2018-10-16T23:57:37.167Z,100908.04
