createdAt,value
2023-04-04T00:00:43.560Z,102694.81
2023-04-04T00:03:10.894Z,102683.63
2023-04-04T00:05:38.164Z,102681.00
2023-04-04T00:08:04.998Z,102675.91
2023-04-04T00:10:31.711Z,102680.13
2023-04-04T00:12:59.244Z,102687.84
2023-04-04T00:15:25.948Z,102686.09
2023-04-04T00:17:52.577Z,102686.97
2023-04-04T00:20:19.234Z,102682.66
2023-04-04T00:22:46.142Z,102686.97
2023-04-04T00:25:12.853Z,102689.53
2023-04-04T00:27:39.559Z,102682.66
2023-04-04T00:30:07.290Z,102689.53
2023-04-04T00:32:34.042Z,102689.53
2023-04-04T00:35:00.694Z,102692.94
2023-04-04T00:37:28.187Z,102693.78
2023-04-04T00:39:54.933Z,102686.06
2023-04-04T00:42:21.886Z,102691.22
2023-04-04T00:44:48.909Z,102691.22
2023-04-04T00:47:15.801Z,102696.34
2023-04-04T00:49:42.428Z,102694.66
2023-04-04T00:52:09.173Z,102690.38
2023-04-04T00:54:36.240Z,102686.88
2023-04-04T00:57:04.983Z,102688.59
2023-04-04T00:59:33.113Z,102687.81
2023-04-04T01:02:00.952Z,102686.84
2023-04-04T01:04:29.603Z,102684.28
2023-04-04T01:06:56.772Z,102677.41
2023-04-04T01:09:23.773Z,102676.56
2023-04-04T01:11:51.067Z,102673.91
2023-04-04T01:14:17.807Z,102675.59
2023-04-04T01:16:46.119Z,102676.44
2023-04-04T01:19:21.813Z,102666.94
2023-04-04T01:21:49.363Z,102670.34
2023-04-04T01:24:18.460Z,102672.03
2023-04-04T01:26:47.020Z,102669.38
2023-04-04T01:29:13.772Z,102671.06
2023-04-04T01:31:51.455Z,102673.63
2023-04-04T01:34:32.187Z,102670.16
2023-04-04T01:37:12.401Z,102664.13
2023-04-04T01:39:45.593Z,102662.44
2023-04-04T01:42:13.532Z,102662.41
2023-04-04T01:44:40.519Z,102663.25
2023-04-04T01:47:08.913Z,102658.94
2023-04-04T01:49:35.747Z,102656.31
2023-04-04T01:52:03.580Z,102658.03
2023-04-04T01:54:30.782Z,102656.31
2023-04-04T01:56:58.136Z,102652.84
2023-04-04T01:59:25.134Z,102649.44
2023-04-04T02:01:51.864Z,102659.72
2023-04-04T02:04:18.992Z,102655.41
2023-04-04T02:06:45.652Z,102659.63
2023-04-04T02:09:13.255Z,102651.03
2023-04-04T02:11:39.989Z,102649.22
2023-04-04T02:14:06.642Z,102654.31
2023-04-04T02:16:34.136Z,102655.13
2023-04-04T02:19:00.934Z,102654.31
2023-04-04T02:21:28.127Z,102654.31
2023-04-04T02:23:54.861Z,102658.56
2023-04-04T02:26:21.750Z,102660.22
2023-04-04T02:28:48.413Z,102656.72
2023-04-04T02:31:15.079Z,102660.06
2023-04-04T02:33:41.793Z,102664.34
2023-04-04T02:36:08.629Z,102649.69
2023-04-04T02:38:35.272Z,102647.13
2023-04-04T02:41:01.956Z,102648.84
2023-04-04T02:43:28.905Z,102645.31
2023-04-04T02:45:55.536Z,102648.72
2023-04-04T02:48:22.339Z,102635.00
2023-04-04T02:50:51.800Z,102635.84
2023-04-04T02:53:18.495Z,102634.97
2023-04-04T02:55:45.241Z,102634.97
2023-04-04T02:58:12.250Z,102634.84
2023-04-04T03:00:39.504Z,102631.38
2023-04-04T03:03:07.375Z,102637.41
2023-04-04T03:05:34.442Z,102645.06
2023-04-04T03:08:01.678Z,102645.06
2023-04-04T03:10:32.518Z,102646.00
2023-04-04T03:12:59.777Z,102640.84
2023-04-04T03:15:26.868Z,102640.00
2023-04-04T03:17:54.256Z,102640.84
2023-04-04T03:20:22.736Z,102640.00
2023-04-04T03:22:49.638Z,102643.41
2023-04-04T03:25:16.938Z,102644.19
2023-04-04T03:27:43.688Z,102647.59
2023-04-04T03:30:14.007Z,102645.00
2023-04-04T03:32:40.954Z,102645.88
2023-04-04T03:35:08.448Z,102643.19
2023-04-04T03:37:35.709Z,102637.91
2023-04-04T03:40:02.721Z,102635.34
2023-04-04T03:42:33.866Z,102625.88
2023-04-04T03:45:01.102Z,102624.09
2023-04-04T03:47:28.040Z,102627.59
2023-04-04T03:49:56.380Z,102624.09
2023-04-04T03:52:23.129Z,102626.69
2023-04-04T03:54:49.782Z,102620.69
2023-04-04T03:57:16.943Z,102625.78
2023-04-04T03:59:43.574Z,102620.63
2023-04-04T04:02:10.320Z,102615.41
2023-04-04T04:04:37.090Z,102617.09
2023-04-04T04:07:04.160Z,102615.34
2023-04-04T04:09:30.971Z,102621.31
2023-04-04T04:11:57.770Z,102618.72
2023-04-04T04:14:24.454Z,102622.97
2023-04-04T04:16:51.163Z,102621.25
2023-04-04T04:19:18.249Z,102614.38
2023-04-04T04:21:45.062Z,102617.88
2023-04-04T04:24:11.877Z,102622.09
2023-04-04T04:26:39.027Z,102620.34
2023-04-04T04:29:06.261Z,102622.94
2023-04-04T04:31:33.022Z,102627.22
2023-04-04T04:33:59.675Z,102628.03
2023-04-04T04:36:26.529Z,102622.06
2023-04-04T04:38:53.324Z,102611.72
2023-04-04T04:41:20.146Z,102610.03
2023-04-04T04:43:46.831Z,102614.25
2023-04-04T04:46:15.056Z,102613.44
2023-04-04T04:48:41.899Z,102610.03
2023-04-04T04:51:08.892Z,102604.03
2023-04-04T04:53:36.281Z,102606.53
2023-04-04T04:56:02.914Z,102607.38
2023-04-04T04:58:33.476Z,102597.09
2023-04-04T05:01:00.367Z,102608.16
2023-04-04T05:03:28.006Z,102612.31
2023-04-04T05:05:54.866Z,102616.63
2023-04-04T05:08:22.190Z,102610.63
2023-04-04T05:10:50.772Z,102614.84
2023-04-04T05:13:17.621Z,102618.34
2023-04-04T05:15:46.616Z,102618.25
2023-04-04T05:18:13.384Z,102624.22
2023-04-04T05:20:40.501Z,102619.09
2023-04-04T05:23:07.939Z,102625.09
2023-04-04T05:25:34.640Z,102625.91
2023-04-04T05:28:01.434Z,102626.69
2023-04-04T05:30:28.220Z,102638.63
2023-04-04T05:32:55.673Z,102636.16
2023-04-04T05:35:22.377Z,102635.19
2023-04-04T05:37:49.215Z,102647.22
2023-04-04T05:40:16.194Z,102636.97
2023-04-04T05:42:42.900Z,102635.38
2023-04-04T05:45:10.601Z,102641.50
2023-04-04T05:47:37.245Z,102642.63
2023-04-04T05:50:04.184Z,102637.44
2023-04-04T05:52:30.962Z,102634.25
2023-04-04T05:54:57.567Z,102631.09
2023-04-04T05:57:24.285Z,102630.97
2023-04-04T05:59:51.911Z,102634.25
2023-04-04T06:02:18.765Z,102634.13
2023-04-04T06:04:45.715Z,102644.44
2023-04-04T06:07:12.339Z,102658.22
2023-04-04T06:09:39.008Z,102659.94
2023-04-04T06:12:05.728Z,102658.28
2023-04-04T06:14:32.631Z,102663.53
2023-04-04T06:16:59.360Z,102669.63
2023-04-04T06:19:26.548Z,102670.59
2023-04-04T06:21:53.319Z,102667.25
2023-04-04T06:24:20.033Z,102669.94
2023-04-04T06:26:46.700Z,102667.38
2023-04-04T06:29:14.007Z,102674.28
2023-04-04T06:31:40.959Z,102676.97
2023-04-04T06:34:07.573Z,102677.97
2023-04-04T06:36:34.444Z,102679.75
2023-04-04T06:39:01.621Z,102677.97
2023-04-04T06:41:28.364Z,102684.13
2023-04-04T06:43:54.977Z,102688.63
2023-04-04T06:46:21.656Z,102686.84
2023-04-04T06:48:48.269Z,102687.84
2023-04-04T06:51:14.877Z,102684.44
2023-04-04T06:53:41.676Z,102687.06
2023-04-04T06:56:09.594Z,102681.06
2023-04-04T06:58:36.450Z,102681.09
2023-04-04T07:01:03.098Z,102687.19
2023-04-04T07:03:32.458Z,102685.56
2023-04-04T07:05:59.137Z,102691.50
2023-04-04T07:08:25.748Z,102691.63
2023-04-04T07:10:52.832Z,102687.44
2023-04-04T07:13:19.821Z,102689.25
2023-04-04T07:15:52.714Z,102690.16
2023-04-04T07:18:19.563Z,102685.09
2023-04-04T07:20:46.689Z,102686.88
2023-04-04T07:23:13.580Z,102688.66
2023-04-04T07:25:40.146Z,102683.53
2023-04-04T07:28:12.828Z,102677.59
2023-04-04T07:30:40.599Z,102682.84
2023-04-04T07:33:07.713Z,102678.59
2023-04-04T07:35:35.166Z,102679.47
2023-04-04T07:38:01.790Z,102682.13
2023-04-04T07:40:28.437Z,102674.41
2023-04-04T07:42:55.156Z,102670.16
2023-04-04T07:45:25.000Z,102669.34
2023-04-04T07:47:51.735Z,102672.69
2023-04-04T07:50:19.390Z,102667.41
2023-04-04T07:52:55.917Z,102669.84
2023-04-04T07:55:25.492Z,102659.41
2023-04-04T07:57:52.947Z,102665.56
2023-04-04T08:00:22.173Z,102667.44
2023-04-04T08:02:54.113Z,102659.84
2023-04-04T08:05:21.050Z,102658.94
2023-04-04T08:07:47.722Z,102655.50
2023-04-04T08:10:17.721Z,102666.66
2023-04-04T08:12:48.023Z,102664.06
2023-04-04T08:15:14.719Z,102668.38
2023-04-04T08:17:43.437Z,102670.97
2023-04-04T08:20:10.773Z,102674.47
2023-04-04T08:22:37.350Z,102669.31
2023-04-04T08:25:04.712Z,102672.75
2023-04-04T08:27:34.200Z,102673.59
2023-04-04T08:30:00.924Z,102676.34
2023-04-04T08:32:27.581Z,102671.22
2023-04-04T08:34:54.612Z,102673.00
2023-04-04T08:37:22.632Z,102666.91
2023-04-04T08:39:50.178Z,102671.13
2023-04-04T08:42:20.754Z,102672.84
2023-04-04T08:44:53.555Z,102672.09
2023-04-04T08:47:21.676Z,102665.91
2023-04-04T08:49:49.757Z,102671.13
2023-04-04T08:52:22.088Z,102673.59
2023-04-04T08:54:51.148Z,102671.00
2023-04-04T08:57:17.887Z,102664.09
2023-04-04T08:59:44.790Z,102665.00
2023-04-04T09:02:12.028Z,102668.44
2023-04-04T09:04:39.931Z,102665.09
2023-04-04T09:07:07.271Z,102666.03
2023-04-04T09:09:34.385Z,102658.31
2023-04-04T09:12:02.139Z,102665.16
2023-04-04T09:14:30.518Z,102664.25
2023-04-04T09:16:57.619Z,102666.06
2023-04-04T09:19:26.246Z,102655.84
2023-04-04T09:21:53.210Z,102655.91
2023-04-04T09:24:19.940Z,102658.53
2023-04-04T09:26:47.810Z,102657.56
2023-04-04T09:29:14.861Z,102642.16
2023-04-04T09:31:46.718Z,102642.19
2023-04-04T09:34:15.015Z,102638.72
2023-04-04T09:36:45.142Z,102642.16
2023-04-04T09:39:12.417Z,102643.78
2023-04-04T09:41:40.429Z,102643.75
2023-04-04T09:44:08.123Z,102647.16
2023-04-04T09:46:37.289Z,102650.63
2023-04-04T09:49:04.904Z,102631.72
2023-04-04T09:51:38.819Z,102648.00
2023-04-04T09:54:10.829Z,102639.34
2023-04-04T09:56:39.784Z,102647.16
2023-04-04T09:59:10.246Z,102641.19
2023-04-04T10:01:38.069Z,102634.38
2023-04-04T10:04:06.028Z,102642.06
2023-04-04T10:06:33.392Z,102639.56
2023-04-04T10:09:00.989Z,102631.81
2023-04-04T10:11:33.746Z,102631.88
2023-04-04T10:14:02.894Z,102636.16
2023-04-04T10:16:34.903Z,102637.03
2023-04-04T10:19:04.146Z,102623.31
2023-04-04T10:21:31.549Z,102617.31
2023-04-04T10:24:03.855Z,102618.22
2023-04-04T10:26:30.802Z,102615.66
2023-04-04T10:28:58.648Z,102608.78
2023-04-04T10:31:26.327Z,102614.78
2023-04-04T10:34:20.240Z,102618.19
2023-04-04T10:36:51.454Z,102604.44
2023-04-04T10:39:20.833Z,102607.91
2023-04-04T10:41:50.865Z,102599.31
2023-04-04T10:44:31.981Z,102604.47
2023-04-04T10:47:04.598Z,102596.75
2023-04-04T10:49:31.918Z,102592.47
2023-04-04T10:51:58.692Z,102592.47
2023-04-04T10:54:27.955Z,102592.44
2023-04-04T10:57:00.920Z,102584.69
2023-04-04T10:59:28.515Z,102581.22
2023-04-04T11:02:00.306Z,102577.78
2023-04-04T11:04:35.170Z,102568.34
2023-04-04T11:07:10.634Z,102574.38
2023-04-04T11:09:52.103Z,102568.38
2023-04-04T11:12:34.474Z,102559.72
2023-04-04T11:15:01.056Z,102556.28
2023-04-04T11:17:49.624Z,102560.59
2023-04-04T11:20:21.948Z,102549.41
2023-04-04T11:23:15.631Z,102554.59
2023-04-04T11:25:49.990Z,102552.03
2023-04-04T11:28:42.488Z,102554.63
2023-04-04T11:31:21.620Z,102552.03
2023-04-04T11:34:04.507Z,102550.31
2023-04-04T11:36:40.919Z,102545.13
2023-04-04T11:39:16.980Z,102538.25
2023-04-04T11:42:11.642Z,102551.16
2023-04-04T11:44:51.193Z,102537.38
2023-04-04T11:47:24.059Z,102535.66
2023-04-04T11:49:52.738Z,102535.69
2023-04-04T11:52:19.721Z,102533.94
2023-04-04T11:54:47.914Z,102528.78
2023-04-04T11:57:16.422Z,102533.09
2023-04-04T11:59:45.662Z,102530.50
2023-04-04T12:02:14.165Z,102523.59
2023-04-04T12:04:43.829Z,102525.31
2023-04-04T12:07:16.354Z,102527.06
2023-04-04T12:09:43.770Z,102522.75
2023-04-04T12:12:17.466Z,102521.88
2023-04-04T12:14:44.865Z,102522.75
2023-04-04T12:17:12.242Z,102521.84
2023-04-04T12:19:40.614Z,102521.00
2023-04-04T12:22:09.850Z,102513.25
2023-04-04T12:24:37.052Z,102504.63
2023-04-04T12:27:04.430Z,102503.75
2023-04-04T12:29:39.012Z,102499.44
2023-04-04T12:32:06.790Z,102494.25
2023-04-04T12:34:36.452Z,102491.66
2023-04-04T12:37:04.283Z,102487.38
2023-04-04T12:39:31.750Z,102476.13
2023-04-04T12:42:00.235Z,102472.69
2023-04-04T12:44:32.230Z,102471.81
2023-04-04T12:47:02.392Z,102464.91
2023-04-04T12:49:30.749Z,102456.28
2023-04-04T12:52:00.808Z,102462.34
2023-04-04T12:54:40.085Z,102456.31
2023-04-04T12:57:08.301Z,102455.41
2023-04-04T12:59:36.913Z,102454.53
2023-04-04T13:02:13.347Z,102451.94
2023-04-04T13:04:41.095Z,102455.34
2023-04-04T13:07:21.226Z,102440.75
2023-04-04T13:09:58.776Z,102433.84
2023-04-04T13:12:26.952Z,102434.72
2023-04-04T13:15:07.285Z,102425.22
2023-04-04T13:17:44.994Z,102421.72
2023-04-04T13:20:12.878Z,102429.47
2023-04-04T13:22:41.049Z,102413.94
2023-04-04T13:25:09.603Z,102409.63
2023-04-04T13:27:39.382Z,102409.53
2023-04-04T13:30:09.369Z,102415.56
2023-04-04T13:32:37.678Z,102409.47
2023-04-04T13:35:04.594Z,102409.50
2023-04-04T13:37:31.291Z,102394.91
2023-04-04T13:39:57.923Z,102394.09
2023-04-04T13:42:30.476Z,102400.09
2023-04-04T13:44:57.730Z,102395.75
2023-04-04T13:47:27.661Z,102392.34
2023-04-04T13:49:57.670Z,102388.84
2023-04-04T13:52:24.292Z,102383.69
2023-04-04T13:54:51.280Z,102381.09
2023-04-04T13:57:18.065Z,102375.84
2023-04-04T13:59:44.809Z,102380.16
2023-04-04T14:02:11.484Z,102371.50
2023-04-04T14:04:38.215Z,102375.84
2023-04-04T14:07:05.152Z,102367.16
2023-04-04T14:09:31.937Z,102357.63
2023-04-04T14:11:58.725Z,102359.34
2023-04-04T14:14:25.391Z,102349.81
2023-04-04T14:16:52.062Z,102352.34
2023-04-04T14:19:18.648Z,102347.19
2023-04-04T14:21:45.829Z,102344.59
2023-04-04T14:24:12.452Z,102351.44
2023-04-04T14:26:39.036Z,102349.72
2023-04-04T14:29:08.434Z,102342.72
2023-04-04T14:31:35.154Z,102338.38
2023-04-04T14:34:03.017Z,102334.94
2023-04-04T14:36:30.056Z,102337.44
2023-04-04T14:38:56.928Z,102336.53
2023-04-04T14:41:23.752Z,102322.69
2023-04-04T14:43:50.690Z,102326.06
2023-04-04T14:46:19.230Z,102315.56
2023-04-04T14:48:46.941Z,102316.41
2023-04-04T14:51:14.167Z,102317.16
2023-04-04T14:53:41.118Z,102315.50
2023-04-04T14:56:07.992Z,102306.09
2023-04-04T14:58:37.715Z,102312.22
2023-04-04T15:01:05.568Z,102305.53
2023-04-04T15:03:32.600Z,102309.81
2023-04-04T15:05:59.220Z,102304.53
2023-04-04T15:08:25.880Z,102300.13
2023-04-04T15:10:52.576Z,102305.31
2023-04-04T15:13:21.791Z,102305.38
2023-04-04T15:15:48.580Z,102301.94
2023-04-04T15:18:16.192Z,102295.94
2023-04-04T15:20:43.417Z,102289.88
2023-04-04T15:23:10.526Z,102286.34
2023-04-04T15:25:37.540Z,102280.25
2023-04-04T15:28:04.155Z,102275.00
2023-04-04T15:30:33.626Z,102280.97
2023-04-04T15:33:00.314Z,102276.72
2023-04-04T15:35:27.100Z,102275.81
2023-04-04T15:37:53.754Z,102274.16
2023-04-04T15:40:20.789Z,102269.78
2023-04-04T15:42:48.077Z,102269.88
2023-04-04T15:45:16.302Z,102272.41
2023-04-04T15:47:43.981Z,102272.41
2023-04-04T15:50:11.952Z,102272.47
2023-04-04T15:52:39.131Z,102277.72
2023-04-04T15:55:11.916Z,102271.56
2023-04-04T15:57:39.055Z,102264.50
2023-04-04T16:00:06.660Z,102261.84
2023-04-04T16:02:33.381Z,102263.59
2023-04-04T16:05:00.043Z,102266.13
2023-04-04T16:07:26.939Z,102263.47
2023-04-04T16:09:53.541Z,102254.78
2023-04-04T16:12:20.336Z,102260.00
2023-04-04T16:14:46.939Z,102263.44
2023-04-04T16:17:13.554Z,102252.34
2023-04-04T16:19:40.224Z,102247.13
2023-04-04T16:22:06.977Z,102246.44
2023-04-04T16:24:33.858Z,102248.13
2023-04-04T16:27:01.204Z,102251.59
2023-04-04T16:29:31.249Z,102245.53
2023-04-04T16:31:58.024Z,102245.47
2023-04-04T16:34:30.686Z,102242.19
2023-04-04T16:37:26.708Z,102243.16
2023-04-04T16:39:53.620Z,102238.97
2023-04-04T16:42:20.208Z,102241.56
2023-04-04T16:44:50.812Z,102236.44
2023-04-04T16:47:17.479Z,102241.66
2023-04-04T16:49:44.238Z,102241.69
2023-04-04T16:52:11.000Z,102239.22
2023-04-04T16:54:42.772Z,102246.16
2023-04-04T16:57:09.714Z,102242.66
2023-04-04T16:59:37.658Z,102243.56
2023-04-04T17:02:08.014Z,102241.97
2023-04-04T17:04:35.337Z,102238.59
2023-04-04T17:07:02.645Z,102236.91
2023-04-04T17:09:30.546Z,102233.50
2023-04-04T17:11:57.462Z,102234.38
2023-04-04T17:14:27.988Z,102240.38
2023-04-04T17:16:56.030Z,102230.97
2023-04-04T17:19:22.760Z,102234.41
2023-04-04T17:21:50.820Z,102237.03
2023-04-04T17:24:19.754Z,102235.28
2023-04-04T17:26:48.161Z,102229.22
2023-04-04T17:29:14.879Z,102231.00
2023-04-04T17:31:41.630Z,102233.63
2023-04-04T17:34:08.259Z,102226.72
2023-04-04T17:36:35.305Z,102219.84
2023-04-04T17:39:01.949Z,102225.06
2023-04-04T17:41:28.605Z,102227.63
2023-04-04T17:43:55.820Z,102226.81
2023-04-04T17:46:22.474Z,102225.97
2023-04-04T17:48:49.108Z,102228.63
2023-04-04T17:51:15.936Z,102231.19
2023-04-04T17:53:42.528Z,102220.00
2023-04-04T17:56:09.533Z,102225.19
2023-04-04T17:58:36.263Z,102227.78
2023-04-04T18:01:03.634Z,102220.03
2023-04-04T18:03:30.597Z,102220.06
2023-04-04T18:05:57.856Z,102224.38
2023-04-04T18:08:24.454Z,102223.53
2023-04-04T18:10:51.604Z,102227.81
2023-04-04T18:13:18.621Z,102219.22
2023-04-04T18:15:45.300Z,102213.19
2023-04-04T18:18:11.960Z,102226.16
2023-04-04T18:20:38.672Z,102227.91
2023-04-04T18:23:06.595Z,102220.16
2023-04-04T18:25:36.778Z,102222.75
2023-04-04T18:28:03.826Z,102216.72
2023-04-04T18:30:31.589Z,102220.19
2023-04-04T18:32:58.835Z,102213.31
2023-04-04T18:35:25.706Z,102215.00
2023-04-04T18:37:52.605Z,102215.00
2023-04-04T18:40:19.471Z,102221.94
2023-04-04T18:42:46.502Z,102220.19
2023-04-04T18:45:13.876Z,102226.25
2023-04-04T18:47:41.583Z,102224.50
2023-04-04T18:50:09.216Z,102230.59
2023-04-04T18:52:37.110Z,102225.41
2023-04-04T18:55:08.248Z,102228.91
2023-04-04T18:57:35.061Z,102236.66
2023-04-04T19:00:02.458Z,102232.34
2023-04-04T19:02:29.607Z,102221.16
2023-04-04T19:04:56.699Z,102235.81
2023-04-04T19:07:28.889Z,102239.25
2023-04-04T19:09:56.826Z,102239.25
2023-04-04T19:12:23.853Z,102236.66
2023-04-04T19:14:50.717Z,102243.63
2023-04-04T19:17:18.442Z,102253.09
2023-04-04T19:19:45.384Z,102239.31
2023-04-04T19:22:12.114Z,102244.47
2023-04-04T19:24:42.538Z,102243.63
2023-04-04T19:27:09.545Z,102254.81
2023-04-04T19:29:37.206Z,102247.09
2023-04-04T19:32:18.087Z,102254.81
2023-04-04T19:34:46.522Z,102249.63
2023-04-04T19:37:18.660Z,102258.28
2023-04-04T19:39:46.289Z,102252.28
2023-04-04T19:42:13.389Z,102247.09
2023-04-04T19:44:41.311Z,102254.88
2023-04-04T19:47:10.773Z,102251.41
2023-04-04T19:49:48.382Z,102242.78
2023-04-04T19:52:24.712Z,102246.25
2023-04-04T19:54:51.611Z,102246.25
2023-04-04T19:57:22.619Z,102247.97
2023-04-04T20:00:03.646Z,102252.28
2023-04-04T20:02:30.430Z,102241.97
2023-04-04T20:04:57.317Z,102244.56
2023-04-04T20:07:25.409Z,102245.44
2023-04-04T20:09:52.644Z,102248.84
2023-04-04T20:12:24.308Z,102247.13
2023-04-04T20:14:51.438Z,102245.38
2023-04-04T20:17:18.852Z,102244.53
2023-04-04T20:19:45.966Z,102240.22
2023-04-04T20:22:13.608Z,102241.06
2023-04-04T20:24:42.560Z,102245.38
2023-04-04T20:27:10.669Z,102240.22
2023-04-04T20:29:37.941Z,102248.81
2023-04-04T20:32:08.287Z,102236.81
2023-04-04T20:34:42.743Z,102239.38
2023-04-04T20:37:26.275Z,102240.25
2023-04-04T20:39:58.030Z,102238.53
2023-04-04T20:42:30.965Z,102242.84
2023-04-04T20:45:02.465Z,102248.03
2023-04-04T20:47:43.553Z,102245.44
2023-04-04T20:50:16.958Z,102239.41
2023-04-04T20:52:45.335Z,102242.00
2023-04-04T20:55:12.564Z,102241.16
2023-04-04T20:57:39.970Z,102239.44
2023-04-04T21:00:29.382Z,102234.25
2023-04-04T21:02:57.992Z,102239.44
2023-04-04T21:05:36.262Z,102232.56
2023-04-04T21:08:08.502Z,102231.69
2023-04-04T21:10:37.971Z,102229.13
2023-04-04T21:13:06.459Z,102223.97
2023-04-04T21:15:39.948Z,102228.25
2023-04-04T21:18:10.413Z,102229.97
2023-04-04T21:20:46.473Z,102230.84
2023-04-04T21:23:26.012Z,102230.84
2023-04-04T21:26:03.993Z,102222.25
2023-04-04T21:28:47.536Z,102219.66
2023-04-04T21:31:23.592Z,102222.22
2023-04-04T21:33:56.331Z,102214.53
2023-04-04T21:36:29.370Z,102219.66
2023-04-04T21:39:01.307Z,102217.13
2023-04-04T21:41:34.837Z,102212.81
2023-04-04T21:44:03.913Z,102213.69
2023-04-04T21:46:35.940Z,102212.88
2023-04-04T21:49:03.460Z,102212.88
2023-04-04T21:51:30.246Z,102205.97
2023-04-04T21:53:59.902Z,102205.13
2023-04-04T21:56:32.193Z,102212.00
2023-04-04T21:59:00.417Z,102212.03
2023-04-04T22:01:30.420Z,102210.31
2023-04-04T22:04:16.010Z,102205.19
2023-04-04T22:06:42.971Z,102206.03
2023-04-04T22:09:10.322Z,102203.47
2023-04-04T22:11:48.058Z,102192.28
2023-04-04T22:14:31.471Z,102206.06
2023-04-04T22:17:00.258Z,102195.75
2023-04-04T22:19:27.159Z,102190.56
2023-04-04T22:21:54.101Z,102191.44
2023-04-04T22:24:21.486Z,102187.16
2023-04-04T22:26:50.583Z,102188.00
2023-04-04T22:31:57.691Z,102190.59
2023-04-04T22:34:56.067Z,102202.66
2023-04-04T22:37:22.686Z,102194.88
2023-04-04T22:39:52.316Z,102190.59
2023-04-04T22:42:19.225Z,102183.72
2023-04-04T22:44:49.269Z,102184.59
2023-04-04T22:47:15.867Z,102182.03
2023-04-04T22:49:48.445Z,102181.16
2023-04-04T22:52:15.912Z,102178.56
2023-04-04T22:54:43.232Z,102169.94
2023-04-04T22:57:09.812Z,102176.84
2023-04-04T22:59:38.340Z,102179.44
2023-04-04T23:02:05.657Z,102182.84
2023-04-04T23:04:32.763Z,102182.00
2023-04-04T23:06:59.600Z,102179.41
2023-04-04T23:09:26.422Z,102183.72
2023-04-04T23:11:53.008Z,102185.47
2023-04-04T23:14:22.979Z,102185.44
2023-04-04T23:16:52.804Z,102184.59
2023-04-04T23:19:19.422Z,102180.31
2023-04-04T23:21:46.321Z,102178.56
2023-04-04T23:24:13.046Z,102173.44
2023-04-04T23:26:39.680Z,102174.25
2023-04-04T23:29:07.344Z,102173.41
2023-04-04T23:31:34.084Z,102160.50
2023-04-04T23:34:00.793Z,102167.38
2023-04-04T23:36:27.484Z,102165.66
2023-04-04T23:38:54.095Z,102165.69
2023-04-04T23:41:21.679Z,102159.69
2023-04-04T23:43:48.266Z,102157.94
2023-04-04T23:46:15.791Z,102153.66
2023-04-04T23:48:42.548Z,102162.25
2023-04-04T23:51:11.084Z,102157.09
2023-04-04T23:53:38.298Z,102154.53
2023-04-04T23:56:05.183Z,102149.34
2023-04-04T23:58:31.775Z,102137.34
