createdAt,value
2018-06-04T00:01:52.963Z,89.13
2018-06-04T00:04:19.872Z,89.47
2018-06-04T00:06:46.768Z,88.89
2018-06-04T00:09:13.656Z,88.95
2018-06-04T00:11:40.544Z,89.21
2018-06-04T00:14:07.448Z,89.68
2018-06-04T00:16:34.392Z,89.79
2018-06-04T00:19:01.237Z,89.74
2018-06-04T00:21:28.140Z,90.17
2018-06-04T00:23:55.033Z,90.21
2018-06-04T00:26:21.936Z,90.78
2018-06-04T00:28:48.821Z,90.64
2018-06-04T00:31:15.740Z,91.06
2018-06-04T00:33:42.636Z,90.79
2018-06-04T00:36:09.537Z,89.67
2018-06-04T00:38:36.437Z,88.69
2018-06-04T00:41:03.335Z,88.64
2018-06-04T00:43:30.246Z,88.70
2018-06-04T00:45:57.145Z,88.57
2018-06-04T00:48:24.047Z,88.45
2018-06-04T00:50:50.942Z,87.69
2018-06-04T00:53:17.831Z,88.16
2018-06-04T00:55:56.547Z,88.35
2018-06-04T00:58:23.448Z,88.71
2018-06-04T01:00:50.338Z,88.59
2018-06-04T01:03:17.243Z,88.50
2018-06-04T01:05:44.140Z,88.61
2018-06-04T01:08:11.038Z,88.44
2018-06-04T01:10:37.924Z,88.54
2018-06-04T01:13:04.821Z,88.71
2018-06-04T01:15:31.706Z,88.63
2018-06-04T01:17:58.632Z,88.53
2018-06-04T01:20:25.787Z,88.84
2018-06-04T01:22:52.684Z,88.38
2018-06-04T01:25:19.578Z,88.64
2018-06-04T01:27:46.468Z,88.32
2018-06-04T01:30:13.346Z,88.55
2018-06-04T01:32:40.237Z,88.01
2018-06-04T01:35:07.120Z,88.57
2018-06-04T01:37:34.008Z,88.37
2018-06-04T01:40:00.880Z,88.98
2018-06-04T01:42:27.757Z,88.66
2018-06-04T01:44:54.645Z,88.67
2018-06-04T01:47:21.516Z,88.61
2018-06-04T01:49:48.385Z,88.69
2018-06-04T01:52:15.269Z,88.43
2018-06-04T01:54:42.150Z,88.81
2018-06-04T01:57:09.033Z,88.68
2018-06-04T01:59:35.925Z,89.10
2018-06-04T02:02:02.842Z,88.97
2018-06-04T02:04:29.728Z,89.34
2018-06-04T02:06:56.612Z,89.26
2018-06-04T02:09:23.513Z,89.24
2018-06-04T02:11:50.381Z,89.06
2018-06-04T02:14:17.284Z,89.13
2018-06-04T02:16:44.172Z,89.58
2018-06-04T02:19:11.073Z,89.67
2018-06-04T02:21:37.961Z,90.03
2018-06-04T02:24:04.940Z,89.88
2018-06-04T02:26:31.812Z,90.18
2018-06-04T02:28:58.799Z,89.59
2018-06-04T02:31:25.636Z,89.89
2018-06-04T02:33:52.534Z,89.98
2018-06-04T02:36:19.408Z,90.15
2018-06-04T02:38:46.307Z,90.26
2018-06-04T02:41:13.195Z,90.42
2018-06-04T02:43:40.174Z,90.71
2018-06-04T02:46:07.052Z,90.34
2018-06-04T02:48:33.952Z,90.67
2018-06-04T02:51:00.856Z,90.83
2018-06-04T02:53:28.060Z,90.07
2018-06-04T02:55:54.949Z,90.43
2018-06-04T02:58:21.851Z,90.75
2018-06-04T03:00:48.832Z,90.78
2018-06-04T03:03:15.742Z,90.60
2018-06-04T03:05:42.624Z,90.73
2018-06-04T03:08:09.540Z,90.39
2018-06-04T03:10:36.425Z,91.04
2018-06-04T03:13:03.323Z,90.85
2018-06-04T03:15:30.212Z,90.43
2018-06-04T03:17:57.116Z,90.80
2018-06-04T03:20:24.011Z,90.72
2018-06-04T03:22:50.904Z,90.79
2018-06-04T03:25:17.793Z,91.00
2018-06-04T03:27:44.668Z,91.33
2018-06-04T03:30:11.579Z,90.90
2018-06-04T03:32:38.450Z,91.33
2018-06-04T03:35:05.353Z,91.97
2018-06-04T03:37:32.243Z,91.49
2018-06-04T03:39:59.140Z,91.10
2018-06-04T03:42:26.021Z,91.65
2018-06-04T03:44:52.913Z,91.68
2018-06-04T03:47:19.830Z,92.04
2018-06-04T03:49:46.724Z,92.28
2018-06-04T03:52:13.612Z,92.50
2018-06-04T03:54:40.517Z,92.11
2018-06-04T03:57:07.400Z,92.64
2018-06-04T03:59:34.288Z,92.79
2018-06-04T04:02:01.193Z,93.04
2018-06-04T04:04:28.082Z,93.21
2018-06-04T04:06:54.973Z,92.81
2018-06-04T04:09:21.875Z,93.01
2018-06-04T04:11:48.764Z,92.53
2018-06-04T04:14:15.656Z,93.04
2018-06-04T04:16:42.545Z,93.10
2018-06-04T04:19:09.448Z,93.01
2018-06-04T04:21:36.372Z,92.98
2018-06-04T04:24:03.292Z,93.32
2018-06-04T04:26:30.200Z,93.00
2018-06-04T04:28:57.112Z,93.14
2018-06-04T04:31:24.022Z,93.42
2018-06-04T04:33:50.948Z,93.08
2018-06-04T04:36:17.869Z,93.46
2018-06-04T04:38:44.789Z,93.67
2018-06-04T04:41:11.704Z,93.96
2018-06-04T04:43:38.624Z,95.07
2018-06-04T04:46:05.521Z,95.88
2018-06-04T04:48:32.452Z,96.41
2018-06-04T04:50:59.352Z,96.53
2018-06-04T04:53:26.264Z,96.81
2018-06-04T04:55:53.203Z,96.88
2018-06-04T04:58:20.103Z,96.80
2018-06-04T05:00:47.032Z,96.26
2018-06-04T05:03:13.949Z,96.14
2018-06-04T05:05:40.884Z,95.03
2018-06-04T05:08:07.793Z,94.56
2018-06-04T05:10:34.715Z,94.27
2018-06-04T05:13:01.622Z,94.13
2018-06-04T05:15:28.525Z,94.20
2018-06-04T05:17:55.446Z,94.20
2018-06-04T05:20:22.387Z,94.53
2018-06-04T05:22:49.313Z,95.54
2018-06-04T05:25:16.241Z,95.72
2018-06-04T05:27:43.169Z,95.85
2018-06-04T05:30:10.097Z,95.72
2018-06-04T05:32:37.017Z,96.07
2018-06-04T05:35:03.944Z,96.16
2018-06-04T05:37:30.865Z,96.54
2018-06-04T05:39:57.792Z,96.81
2018-06-04T05:42:24.787Z,96.92
2018-06-04T05:44:51.628Z,96.93
2018-06-04T05:47:18.540Z,97.53
2018-06-04T05:49:45.460Z,97.90
2018-06-04T05:52:12.367Z,97.81
2018-06-04T05:54:39.286Z,97.05
2018-06-04T05:57:06.189Z,96.32
2018-06-04T05:59:33.125Z,95.82
2018-06-04T06:02:00.013Z,95.75
2018-06-04T06:04:26.929Z,96.00
2018-06-04T06:06:53.837Z,94.98
2018-06-04T06:09:20.736Z,95.83
2018-06-04T06:11:47.658Z,96.03
2018-06-04T06:14:14.643Z,95.45
2018-06-04T06:16:41.520Z,95.70
2018-06-04T06:19:08.429Z,95.85
2018-06-04T06:21:35.324Z,95.25
2018-06-04T06:24:02.226Z,95.20
2018-06-04T06:26:29.133Z,95.03
2018-06-04T06:28:56.032Z,95.38
2018-06-04T06:31:22.948Z,95.49
2018-06-04T06:33:49.851Z,95.09
2018-06-04T06:36:16.756Z,94.82
2018-06-04T06:38:43.670Z,95.75
2018-06-04T06:41:10.593Z,95.75
2018-06-04T06:43:37.490Z,94.93
2018-06-04T06:46:04.480Z,93.90
2018-06-04T06:48:31.356Z,94.40
2018-06-04T06:50:58.308Z,93.61
2018-06-04T06:53:25.189Z,93.57
2018-06-04T06:55:52.125Z,93.27
2018-06-04T06:58:19.023Z,91.94
2018-06-04T07:00:45.914Z,91.28
2018-06-04T07:03:12.801Z,92.01
2018-06-04T07:05:39.704Z,91.81
2018-06-04T07:08:06.582Z,92.12
2018-06-04T07:10:33.481Z,92.59
2018-06-04T07:13:00.366Z,91.83
2018-06-04T07:15:27.300Z,91.66
2018-06-04T07:17:54.181Z,91.56
2018-06-04T07:20:21.073Z,92.18
2018-06-04T07:22:47.960Z,92.61
2018-06-04T07:25:14.923Z,92.49
2018-06-04T07:27:41.860Z,91.87
2018-06-04T07:30:08.782Z,92.29
2018-06-04T07:32:35.892Z,91.26
2018-06-04T07:35:02.873Z,92.38
2018-06-04T07:37:29.760Z,91.84
2018-06-04T07:39:56.661Z,91.49
2018-06-04T07:42:23.557Z,92.25
2018-06-04T07:44:50.460Z,92.40
2018-06-04T07:47:17.339Z,92.42
2018-06-04T07:49:44.254Z,92.40
2018-06-04T07:52:11.157Z,92.85
2018-06-04T07:54:38.073Z,93.16
2018-06-04T07:57:04.980Z,93.14
2018-06-04T07:59:31.899Z,93.31
2018-06-04T08:01:58.818Z,94.52
2018-06-04T08:04:25.777Z,95.02
2018-06-04T08:06:52.621Z,95.23
2018-06-04T08:09:19.545Z,95.67
2018-06-04T08:11:46.451Z,94.93
2018-06-04T08:14:13.344Z,94.96
2018-06-04T08:16:40.232Z,95.44
2018-06-04T08:19:07.127Z,95.46
2018-06-04T08:21:34.054Z,96.16
2018-06-04T08:24:01.017Z,96.43
2018-06-04T08:26:27.865Z,96.40
2018-06-04T08:28:54.752Z,95.98
2018-06-04T08:31:21.660Z,96.17
2018-06-04T08:33:48.539Z,95.84
2018-06-04T08:36:15.424Z,94.96
2018-06-04T08:38:42.296Z,94.11
2018-06-04T08:41:09.201Z,94.05
2018-06-04T08:43:36.098Z,94.20
2018-06-04T08:46:03.049Z,94.62
2018-06-04T08:48:29.936Z,93.42
2018-06-04T08:50:56.895Z,93.73
2018-06-04T08:53:23.754Z,93.56
2018-06-04T08:55:51.858Z,92.81
2018-06-04T08:58:18.771Z,93.58
2018-06-04T09:00:45.685Z,92.83
2018-06-04T09:03:12.598Z,92.43
2018-06-04T09:05:39.489Z,92.73
2018-06-04T09:08:06.385Z,93.38
2018-06-04T09:10:33.292Z,93.02
2018-06-04T09:13:00.176Z,92.56
2018-06-04T09:15:27.084Z,93.12
2018-06-04T09:17:53.981Z,92.82
2018-06-04T09:20:20.872Z,91.85
2018-06-04T09:22:47.793Z,89.85
2018-06-04T09:25:14.697Z,88.50
2018-06-04T09:27:41.610Z,85.64
2018-06-04T09:30:08.526Z,84.88
2018-06-04T09:32:35.454Z,85.15
2018-06-04T09:35:02.585Z,84.67
2018-06-04T09:37:29.493Z,85.90
2018-06-04T09:39:56.420Z,85.42
2018-06-04T09:42:23.362Z,85.53
2018-06-04T09:44:50.270Z,84.26
2018-06-04T09:47:17.182Z,83.91
2018-06-04T09:49:44.116Z,82.68
2018-06-04T09:52:11.010Z,82.24
2018-06-04T09:54:37.892Z,82.92
2018-06-04T09:57:04.804Z,84.14
2018-06-04T09:59:31.696Z,85.47
2018-06-04T10:01:58.596Z,84.35
2018-06-04T10:04:25.488Z,84.96
2018-06-04T10:06:52.380Z,86.03
2018-06-04T10:09:19.255Z,84.14
2018-06-04T10:11:46.142Z,85.04
2018-06-04T10:14:13.033Z,86.26
2018-06-04T10:16:39.924Z,84.56
2018-06-04T10:19:06.827Z,85.19
2018-06-04T10:21:33.737Z,84.75
2018-06-04T10:24:00.620Z,84.76
2018-06-04T10:26:27.485Z,85.29
2018-06-04T10:28:54.368Z,85.12
2018-06-04T10:31:21.260Z,85.89
2018-06-04T10:33:48.155Z,86.48
2018-06-04T10:36:15.054Z,86.47
2018-06-04T10:38:41.957Z,84.89
2018-06-04T10:41:08.849Z,85.07
2018-06-04T10:43:35.753Z,84.81
2018-06-04T10:46:02.647Z,83.92
2018-06-04T10:48:29.548Z,84.68
2018-06-04T10:50:56.416Z,83.88
2018-06-04T10:53:23.306Z,84.65
2018-06-04T10:55:50.180Z,84.69
2018-06-04T10:58:17.081Z,83.85
2018-06-04T11:00:43.973Z,84.15
2018-06-04T11:03:10.860Z,84.05
2018-06-04T11:05:37.805Z,83.82
2018-06-04T11:08:04.705Z,83.72
2018-06-04T11:10:31.576Z,83.16
2018-06-04T11:12:58.463Z,83.35
2018-06-04T11:15:25.353Z,80.23
2018-06-04T11:17:52.259Z,80.21
2018-06-04T11:20:19.139Z,80.67
2018-06-04T11:22:46.055Z,81.14
2018-06-04T11:25:12.940Z,79.82
2018-06-04T11:27:39.833Z,77.53
2018-06-04T11:30:06.732Z,78.36
2018-06-04T11:32:33.616Z,78.34
2018-06-04T11:35:00.499Z,78.52
2018-06-04T11:37:27.420Z,77.89
2018-06-04T11:39:54.274Z,78.17
2018-06-04T11:42:21.152Z,78.59
2018-06-04T11:44:48.038Z,75.96
2018-06-04T11:47:14.922Z,75.85
2018-06-04T11:49:41.817Z,77.64
2018-06-04T11:52:08.704Z,78.44
2018-06-04T11:54:35.593Z,78.42
2018-06-04T11:57:02.482Z,78.61
2018-06-04T11:59:29.376Z,80.05
2018-06-04T12:01:56.261Z,79.14
2018-06-04T12:04:23.160Z,79.31
2018-06-04T12:06:50.028Z,78.73
2018-06-04T12:09:16.920Z,75.48
2018-06-04T12:11:43.890Z,72.40
2018-06-04T12:14:10.723Z,72.74
2018-06-04T12:16:37.591Z,72.07
2018-06-04T12:19:04.495Z,73.06
2018-06-04T12:21:31.373Z,75.46
2018-06-04T12:23:58.270Z,75.34
2018-06-04T12:26:25.132Z,72.72
2018-06-04T12:28:52.021Z,69.07
2018-06-04T12:31:18.881Z,69.21
2018-06-04T12:33:45.772Z,70.34
2018-06-04T12:36:12.641Z,70.62
2018-06-04T12:38:39.545Z,71.13
2018-06-04T12:41:06.413Z,70.60
2018-06-04T12:43:33.299Z,69.78
2018-06-04T12:46:00.176Z,70.17
2018-06-04T12:48:27.099Z,70.20
2018-06-04T12:50:53.978Z,70.20
2018-06-04T12:53:20.855Z,69.71
2018-06-04T12:55:47.719Z,70.51
2018-06-04T12:58:14.595Z,69.55
2018-06-04T13:00:41.468Z,70.39
2018-06-04T13:03:08.356Z,71.02
2018-06-04T13:05:35.231Z,71.05
2018-06-04T13:08:02.121Z,70.84
2018-06-04T13:10:29.047Z,68.71
2018-06-04T13:12:55.882Z,68.15
2018-06-04T13:15:22.753Z,71.01
2018-06-04T13:17:49.631Z,70.15
2018-06-04T13:20:16.514Z,68.97
2018-06-04T13:22:43.392Z,70.09
2018-06-04T13:25:10.267Z,69.30
2018-06-04T13:27:37.144Z,70.06
2018-06-04T13:30:04.133Z,70.65
2018-06-04T13:32:31.008Z,71.73
2018-06-04T13:34:57.882Z,71.14
2018-06-04T13:37:24.770Z,71.64
2018-06-04T13:39:51.662Z,70.98
2018-06-04T13:42:18.526Z,71.15
2018-06-04T13:44:45.439Z,70.65
2018-06-04T13:47:12.331Z,69.90
2018-06-04T13:49:39.204Z,70.36
2018-06-04T13:52:06.099Z,69.47
2018-06-04T13:54:32.996Z,70.20
2018-06-04T13:56:59.876Z,69.94
2018-06-04T13:59:26.759Z,69.74
2018-06-04T14:01:53.634Z,68.48
2018-06-04T14:04:20.507Z,68.58
2018-06-04T14:06:47.388Z,67.44
2018-06-04T14:09:14.279Z,67.20
2018-06-04T14:11:41.144Z,67.86
2018-06-04T14:14:08.020Z,67.81
2018-06-04T14:16:34.904Z,67.20
2018-06-04T14:19:01.772Z,67.17
2018-06-04T14:21:28.682Z,67.47
2018-06-04T14:23:55.600Z,68.82
2018-06-04T14:26:22.488Z,68.64
2018-06-04T14:28:49.405Z,66.02
2018-06-04T14:31:16.295Z,66.84
2018-06-04T14:33:43.238Z,66.90
2018-06-04T14:36:10.108Z,68.67
2018-06-04T14:38:37.016Z,67.63
2018-06-04T14:41:03.914Z,68.36
2018-06-04T14:43:30.800Z,67.86
2018-06-04T14:45:57.738Z,68.62
2018-06-04T14:48:24.629Z,67.56
2018-06-04T14:50:51.532Z,69.11
2018-06-04T14:53:18.418Z,68.45
2018-06-04T14:55:45.340Z,69.28
2018-06-04T14:58:12.227Z,68.66
2018-06-04T15:00:39.148Z,70.22
2018-06-04T15:03:06.035Z,70.57
2018-06-04T15:05:32.942Z,70.29
2018-06-04T15:07:59.835Z,69.56
2018-06-04T15:10:26.732Z,69.70
2018-06-04T15:12:53.648Z,70.16
2018-06-04T15:15:20.568Z,70.05
2018-06-04T15:17:47.471Z,70.24
2018-06-04T15:20:14.399Z,70.97
2018-06-04T15:22:41.248Z,71.43
2018-06-04T15:25:08.139Z,70.82
2018-06-04T15:27:35.044Z,70.52
2018-06-04T15:30:01.940Z,70.57
2018-06-04T15:32:28.848Z,71.07
2018-06-04T15:34:55.747Z,70.23
2018-06-04T15:37:22.627Z,69.81
2018-06-04T15:39:49.507Z,70.33
2018-06-04T15:42:16.387Z,71.01
2018-06-04T15:44:43.274Z,71.91
2018-06-04T15:47:10.149Z,71.48
2018-06-04T15:49:37.040Z,71.11
2018-06-04T15:52:03.924Z,73.13
2018-06-04T15:54:30.807Z,72.48
2018-06-04T15:56:57.695Z,72.22
2018-06-04T15:59:24.588Z,72.62
2018-06-04T16:01:51.470Z,72.59
2018-06-04T16:04:18.365Z,72.24
2018-06-04T16:06:45.268Z,70.82
2018-06-04T16:09:12.136Z,70.77
2018-06-04T16:11:39.051Z,70.71
2018-06-04T16:14:05.944Z,71.39
2018-06-04T16:16:32.843Z,71.75
2018-06-04T16:18:59.721Z,73.00
2018-06-04T16:21:26.628Z,72.60
2018-06-04T16:23:53.507Z,72.95
2018-06-04T16:26:20.405Z,73.18
2018-06-04T16:28:47.521Z,72.89
2018-06-04T16:31:14.428Z,72.11
2018-06-04T16:33:41.311Z,72.47
2018-06-04T16:36:08.200Z,73.52
2018-06-04T16:38:35.093Z,73.01
2018-06-04T16:41:02.008Z,74.49
2018-06-04T16:43:28.896Z,73.34
2018-06-04T16:45:55.794Z,74.31
2018-06-04T16:48:22.687Z,74.15
2018-06-04T16:50:49.591Z,73.00
2018-06-04T16:53:16.692Z,74.00
2018-06-04T16:55:43.713Z,74.73
2018-06-04T16:58:10.592Z,75.28
2018-06-04T17:00:37.487Z,74.96
2018-06-04T17:03:04.371Z,74.94
2018-06-04T17:05:31.275Z,74.17
2018-06-04T17:07:58.216Z,73.48
2018-06-04T17:10:25.112Z,73.81
2018-06-04T17:12:52.092Z,73.49
2018-06-04T17:15:18.975Z,72.82
2018-06-04T17:17:45.863Z,73.80
2018-06-04T17:20:12.824Z,74.34
2018-06-04T17:22:39.728Z,74.23
2018-06-04T17:25:06.636Z,74.04
2018-06-04T17:27:33.532Z,74.46
2018-06-04T17:30:00.449Z,73.50
2018-06-04T17:32:27.351Z,74.62
2018-06-04T17:34:54.272Z,74.54
2018-06-04T17:37:21.184Z,74.12
2018-06-04T17:39:48.064Z,74.32
2018-06-04T17:42:14.974Z,75.08
2018-06-04T17:44:41.871Z,74.49
2018-06-04T17:47:08.816Z,74.80
2018-06-04T17:49:35.712Z,74.80
2018-06-04T17:52:02.711Z,74.78
2018-06-04T17:54:29.658Z,74.73
2018-06-04T17:56:56.699Z,75.51
2018-06-04T17:59:23.862Z,75.37
2018-06-04T18:01:51.631Z,75.68
2018-06-04T18:04:18.585Z,75.62
2018-06-04T18:06:46.538Z,76.31
2018-06-04T18:09:14.787Z,76.45
2018-06-04T18:11:41.916Z,76.54
2018-06-04T18:14:10.024Z,76.35
2018-06-04T18:16:37.320Z,76.59
2018-06-04T18:19:05.366Z,76.49
2018-06-04T18:21:33.764Z,76.71
2018-06-04T18:24:02.125Z,77.25
2018-06-04T18:26:30.718Z,76.94
2018-06-04T18:28:58.490Z,77.93
2018-06-04T18:31:26.676Z,77.47
2018-06-04T18:33:54.037Z,78.03
2018-06-04T18:36:21.967Z,78.52
2018-06-04T18:38:49.815Z,78.57
2018-06-04T18:41:16.899Z,78.82
2018-06-04T18:43:43.944Z,78.94
2018-06-04T18:46:11.137Z,79.21
2018-06-04T18:48:38.299Z,79.11
2018-06-04T18:51:05.419Z,78.83
2018-06-04T18:53:32.293Z,79.42
2018-06-04T18:55:59.184Z,79.29
2018-06-04T18:58:26.080Z,79.71
2018-06-04T19:00:52.965Z,79.78
2018-06-04T19:03:19.856Z,80.36
2018-06-04T19:05:46.745Z,80.59
2018-06-04T19:08:13.632Z,80.86
2018-06-04T19:10:40.933Z,80.97
2018-06-04T19:13:07.841Z,81.19
2018-06-04T19:15:34.764Z,81.62
2018-06-04T19:18:03.928Z,81.93
2018-06-04T19:20:33.183Z,81.95
2018-06-04T19:23:04.035Z,82.00
2018-06-04T19:25:31.001Z,82.25
2018-06-04T19:27:57.973Z,82.97
2018-06-04T19:30:24.869Z,82.88
2018-06-04T19:32:52.412Z,82.37
2018-06-04T19:35:19.396Z,82.41
2018-06-04T19:37:46.536Z,82.61
2018-06-04T19:40:13.447Z,82.22
2018-06-04T19:42:43.288Z,82.19
2018-06-04T19:45:10.180Z,81.39
2018-06-04T19:47:37.066Z,81.04
2018-06-04T19:50:04.315Z,80.78
2018-06-04T19:52:31.204Z,80.95
2018-06-04T19:54:58.091Z,80.58
2018-06-04T19:57:24.996Z,80.74
2018-06-04T19:59:51.875Z,80.60
2018-06-04T20:02:18.751Z,80.92
2018-06-04T20:04:45.647Z,80.88
2018-06-04T20:07:12.533Z,81.14
2018-06-04T20:09:39.423Z,81.48
2018-06-04T20:12:06.288Z,81.62
2018-06-04T20:14:33.179Z,81.66
2018-06-04T20:17:00.848Z,81.72
2018-06-04T20:19:27.739Z,81.91
2018-06-04T20:21:54.627Z,82.03
2018-06-04T20:24:21.511Z,81.93
2018-06-04T20:26:48.398Z,82.41
2018-06-04T20:29:15.356Z,82.68
2018-06-04T20:31:42.236Z,82.70
2018-06-04T20:34:09.139Z,83.00
2018-06-04T20:36:36.037Z,83.34
2018-06-04T20:39:04.656Z,83.25
2018-06-04T20:41:31.545Z,83.23
2018-06-04T20:43:58.482Z,83.38
2018-06-04T20:46:25.338Z,83.74
2018-06-04T20:48:52.237Z,83.95
2018-06-04T20:51:19.133Z,84.36
2018-06-04T20:53:46.017Z,84.25
2018-06-04T20:56:12.916Z,84.27
2018-06-04T20:58:39.792Z,84.05
2018-06-04T21:01:06.705Z,83.71
2018-06-04T21:03:33.653Z,84.16
2018-06-04T21:06:00.559Z,84.54
2018-06-04T21:08:27.445Z,84.45
2018-06-04T21:10:54.458Z,84.24
2018-06-04T21:13:21.367Z,84.52
2018-06-04T21:15:48.303Z,84.25
2018-06-04T21:18:15.188Z,84.45
2018-06-04T21:20:42.078Z,84.66
2018-06-04T21:23:08.983Z,85.29
2018-06-04T21:25:35.883Z,85.71
2018-06-04T21:28:02.765Z,85.74
2018-06-04T21:30:29.679Z,85.92
2018-06-04T21:32:56.571Z,86.10
2018-06-04T21:35:23.473Z,86.37
2018-06-04T21:37:50.379Z,86.24
2018-06-04T21:40:17.270Z,86.54
2018-06-04T21:42:44.151Z,86.63
2018-06-04T21:45:11.049Z,87.21
2018-06-04T21:47:37.936Z,87.00
2018-06-04T21:50:05.065Z,87.17
2018-06-04T21:52:31.947Z,87.49
2018-06-04T21:54:58.843Z,87.62
2018-06-04T21:57:25.728Z,87.64
2018-06-04T21:59:52.636Z,87.67
2018-06-04T22:02:19.521Z,87.82
2018-06-04T22:04:46.433Z,88.00
2018-06-04T22:07:13.315Z,88.46
2018-06-04T22:09:40.217Z,88.87
2018-06-04T22:12:07.096Z,88.88
2018-06-04T22:14:34.008Z,89.08
2018-06-04T22:17:00.918Z,89.24
2018-06-04T22:19:27.867Z,89.50
2018-06-04T22:21:54.763Z,89.92
2018-06-04T22:24:21.655Z,90.30
2018-06-04T22:26:48.531Z,90.24
2018-06-04T22:29:15.429Z,90.10
2018-06-04T22:31:42.319Z,90.65
2018-06-04T22:34:09.204Z,91.27
2018-06-04T22:36:36.216Z,91.30
2018-06-04T22:39:05.344Z,91.32
2018-06-04T22:41:32.222Z,91.38
2018-06-04T22:43:59.149Z,91.83
2018-06-04T22:46:26.016Z,91.85
2018-06-04T22:48:52.915Z,92.25
2018-06-04T22:51:19.801Z,91.29
2018-06-04T22:53:46.717Z,91.97
2018-06-04T22:56:13.599Z,91.77
2018-06-04T22:58:41.269Z,92.09
2018-06-04T23:01:08.861Z,92.37
2018-06-04T23:03:36.731Z,93.17
2018-06-04T23:06:03.745Z,93.59
2018-06-04T23:08:30.694Z,93.58
2018-06-04T23:10:57.595Z,94.11
2018-06-04T23:13:24.517Z,93.89
2018-06-04T23:15:51.413Z,93.38
2018-06-04T23:18:19.152Z,93.79
2018-06-04T23:20:46.069Z,94.40
2018-06-04T23:23:13.000Z,94.00
2018-06-04T23:25:40.165Z,93.75
2018-06-04T23:28:07.383Z,94.27
2018-06-04T23:30:34.423Z,94.33
2018-06-04T23:33:01.881Z,94.23
2018-06-04T23:35:28.990Z,94.01
2018-06-04T23:37:56.517Z,94.48
2018-06-04T23:40:23.444Z,94.95
2018-06-04T23:42:50.346Z,94.38
2018-06-04T23:45:17.263Z,94.93
2018-06-04T23:47:44.172Z,94.82
2018-06-04T23:50:11.081Z,94.68
2018-06-04T23:52:38.224Z,94.53
2018-06-04T23:55:05.774Z,94.85
2018-06-04T23:57:32.664Z,94.37
2018-06-04T23:59:59.572Z,94.68
