createdAt,value
2018-09-18T00:00:54.625Z,14.10
2018-09-18T00:03:23.461Z,14.20
2018-09-18T00:05:52.199Z,14.10
2018-09-18T00:08:20.679Z,14.10
2018-09-18T00:10:49.419Z,14.10
2018-09-18T00:13:17.943Z,13.90
2018-09-18T00:15:46.690Z,14.20
2018-09-18T00:18:15.334Z,14.10
2018-09-18T00:20:43.843Z,14.20
2018-09-18T00:23:12.590Z,14.00
2018-09-18T00:25:41.315Z,13.90
2018-09-18T00:28:09.810Z,13.90
2018-09-18T00:30:38.992Z,13.70
2018-09-18T00:33:07.575Z,13.90
2018-09-18T00:35:36.088Z,13.80
2018-09-18T00:38:04.891Z,13.70
2018-09-18T00:40:33.330Z,13.60
2018-09-18T00:43:02.104Z,13.90
2018-09-18T00:45:30.869Z,13.70
2018-09-18T00:47:59.354Z,13.60
2018-09-18T00:50:27.784Z,13.60
2018-09-18T00:52:56.255Z,13.70
2018-09-18T00:55:24.686Z,13.90
2018-09-18T00:57:53.143Z,13.80
2018-09-18T01:00:21.930Z,13.70
2018-09-18T01:02:50.656Z,13.60
2018-09-18T01:05:19.208Z,13.50
2018-09-18T01:07:47.919Z,13.50
2018-09-18T01:10:16.630Z,13.50
2018-09-18T01:12:45.304Z,13.60
2018-09-18T01:15:13.832Z,13.50
2018-09-18T01:17:42.338Z,13.30
2018-09-18T01:20:10.817Z,13.30
2018-09-18T01:22:39.274Z,13.30
2018-09-18T01:25:08.141Z,13.40
2018-09-18T01:27:36.903Z,13.40
2018-09-18T01:30:05.462Z,13.40
2018-09-18T01:32:34.416Z,13.40
2018-09-18T01:35:02.873Z,13.30
2018-09-18T01:37:31.313Z,13.40
2018-09-18T01:40:00.448Z,13.40
2018-09-18T01:42:29.195Z,13.40
2018-09-18T01:44:57.663Z,13.60
2018-09-18T01:47:26.123Z,13.50
2018-09-18T01:49:54.658Z,13.70
2018-09-18T01:52:23.727Z,13.60
2018-09-18T01:54:52.493Z,13.60
2018-09-18T01:57:20.971Z,13.50
2018-09-18T01:59:50.467Z,13.40
2018-09-18T02:02:18.905Z,13.40
2018-09-18T02:04:47.722Z,13.30
2018-09-18T02:07:16.808Z,13.40
2018-09-18T02:09:45.554Z,13.40
2018-09-18T02:12:13.987Z,13.50
2018-09-18T02:14:43.030Z,13.30
2018-09-18T02:17:11.771Z,13.30
2018-09-18T02:19:40.904Z,13.20
2018-09-18T02:22:09.478Z,13.20
2018-09-18T02:24:37.998Z,13.10
2018-09-18T02:27:06.799Z,13.10
2018-09-18T02:29:35.571Z,13.00
2018-09-18T02:32:04.473Z,13.10
2018-09-18T02:34:33.558Z,13.00
2018-09-18T02:37:02.043Z,13.20
2018-09-18T02:39:30.479Z,13.00
2018-09-18T02:41:58.943Z,13.00
2018-09-18T02:44:27.387Z,13.00
2018-09-18T02:46:55.858Z,13.10
2018-09-18T02:49:24.572Z,13.10
2018-09-18T02:51:53.329Z,13.00
2018-09-18T02:54:21.775Z,12.90
2018-09-18T02:56:50.860Z,13.00
2018-09-18T02:59:19.432Z,13.00
2018-09-18T03:01:47.896Z,12.90
2018-09-18T03:04:16.324Z,12.80
2018-09-18T03:06:45.307Z,12.90
2018-09-18T03:09:13.743Z,12.90
2018-09-18T03:11:42.207Z,13.00
2018-09-18T03:14:10.635Z,13.00
2018-09-18T03:16:39.383Z,13.10
2018-09-18T03:19:08.170Z,12.80
2018-09-18T03:21:36.898Z,12.60
2018-09-18T03:24:05.737Z,12.50
2018-09-18T03:26:34.213Z,12.60
2018-09-18T03:29:02.922Z,12.80
2018-09-18T03:31:31.432Z,12.70
2018-09-18T03:33:59.873Z,12.60
2018-09-18T03:36:28.386Z,12.60
2018-09-18T03:38:56.911Z,12.40
2018-09-18T03:41:25.398Z,12.30
2018-09-18T03:43:54.127Z,12.30
2018-09-18T03:46:22.625Z,12.10
2018-09-18T03:48:51.939Z,12.40
2018-09-18T03:51:20.688Z,12.20
2018-09-18T03:53:49.175Z,12.20
2018-09-18T03:56:17.947Z,12.30
2018-09-18T03:58:46.735Z,12.10
2018-09-18T04:01:15.477Z,12.10
2018-09-18T04:03:44.125Z,12.10
2018-09-18T04:06:12.619Z,12.20
2018-09-18T04:08:41.108Z,12.40
2018-09-18T04:11:09.639Z,12.20
2018-09-18T04:13:38.675Z,12.30
2018-09-18T04:16:07.823Z,12.20
2018-09-18T04:18:36.317Z,12.30
2018-09-18T04:21:05.097Z,12.00
2018-09-18T04:23:33.571Z,12.00
2018-09-18T04:26:02.302Z,11.90
2018-09-18T04:28:31.003Z,12.10
2018-09-18T04:30:59.508Z,11.80
2018-09-18T04:33:28.000Z,11.80
2018-09-18T04:35:56.984Z,11.70
2018-09-18T04:38:25.443Z,11.70
2018-09-18T04:40:53.920Z,11.80
2018-09-18T04:43:22.404Z,11.80
2018-09-18T04:45:50.912Z,11.90
2018-09-18T04:48:19.374Z,11.70
2018-09-18T04:50:48.466Z,11.70
2018-09-18T04:53:16.940Z,11.70
2018-09-18T04:55:45.617Z,12.00
2018-09-18T04:58:14.695Z,12.10
2018-09-18T05:00:43.156Z,11.90
2018-09-18T05:03:11.943Z,12.00
2018-09-18T05:05:40.424Z,11.80
2018-09-18T05:08:08.903Z,11.90
2018-09-18T05:10:37.384Z,11.60
2018-09-18T05:13:05.863Z,11.60
2018-09-18T05:15:34.630Z,11.50
2018-09-18T05:18:03.429Z,11.60
2018-09-18T05:20:32.149Z,11.70
2018-09-18T05:23:00.997Z,11.60
2018-09-18T05:25:29.769Z,11.60
2018-09-18T05:27:58.580Z,11.50
2018-09-18T05:30:27.297Z,11.50
2018-09-18T05:32:55.760Z,11.50
2018-09-18T05:35:24.190Z,11.60
2018-09-18T05:37:53.003Z,11.70
2018-09-18T05:40:21.466Z,11.80
2018-09-18T05:42:49.948Z,11.80
2018-09-18T05:45:18.984Z,11.90
2018-09-18T05:47:47.969Z,11.80
2018-09-18T05:50:16.703Z,12.00
2018-09-18T05:52:45.442Z,11.90
2018-09-18T05:55:13.892Z,12.00
2018-09-18T05:57:42.399Z,12.00
2018-09-18T06:00:11.399Z,12.00
2018-09-18T06:02:40.404Z,12.10
2018-09-18T06:05:09.259Z,12.10
2018-09-18T06:07:38.130Z,12.20
2018-09-18T06:10:07.134Z,12.20
2018-09-18T06:12:35.633Z,12.40
2018-09-18T06:15:04.165Z,12.50
2018-09-18T06:17:32.838Z,12.80
2018-09-18T06:20:01.676Z,12.90
2018-09-18T06:22:30.121Z,12.90
2018-09-18T06:24:59.169Z,13.00
2018-09-18T06:27:27.662Z,13.10
2018-09-18T06:29:56.473Z,13.30
2018-09-18T06:32:24.936Z,13.50
2018-09-18T06:34:53.412Z,13.60
2018-09-18T06:37:21.855Z,13.70
2018-09-18T06:39:50.324Z,14.00
2018-09-18T06:42:18.785Z,14.10
2018-09-18T06:44:48.066Z,14.20
2018-09-18T06:47:17.553Z,14.30
2018-09-18T06:49:46.684Z,14.40
2018-09-18T06:52:15.371Z,14.60
2018-09-18T06:54:44.372Z,14.70
2018-09-18T06:57:12.799Z,14.90
2018-09-18T06:59:41.264Z,15.00
2018-09-18T07:02:09.740Z,15.10
2018-09-18T07:04:38.536Z,15.30
2018-09-18T07:07:06.974Z,15.50
2018-09-18T07:09:35.458Z,15.60
2018-09-18T07:12:03.932Z,15.80
2018-09-18T07:14:32.907Z,15.90
2018-09-18T07:17:01.888Z,16.00
2018-09-18T07:19:30.993Z,16.10
2018-09-18T07:21:59.485Z,16.30
2018-09-18T07:24:27.959Z,16.50
2018-09-18T07:26:56.408Z,16.80
2018-09-18T07:29:24.921Z,16.90
2018-09-18T07:31:53.415Z,17.10
2018-09-18T07:34:22.174Z,17.30
2018-09-18T07:36:50.995Z,17.40
2018-09-18T07:39:19.790Z,17.60
2018-09-18T07:41:48.624Z,17.90
2018-09-18T07:44:17.082Z,17.90
2018-09-18T07:46:51.987Z,18.10
2018-09-18T07:49:21.056Z,18.30
2018-09-18T07:51:49.874Z,18.50
2018-09-18T07:54:18.318Z,18.70
2018-09-18T07:56:46.821Z,19.00
2018-09-18T07:59:15.324Z,19.20
2018-09-18T08:01:44.132Z,19.40
2018-09-18T08:04:12.618Z,19.60
2018-09-18T08:06:41.610Z,19.80
2018-09-18T08:09:11.053Z,20.00
2018-09-18T08:11:39.607Z,20.10
2018-09-18T08:14:08.311Z,20.30
2018-09-18T08:16:36.824Z,20.40
2018-09-18T08:19:06.037Z,20.50
2018-09-18T08:21:34.524Z,20.70
2018-09-18T08:24:03.454Z,21.00
2018-09-18T08:26:31.943Z,21.20
2018-09-18T08:29:00.723Z,21.30
2018-09-18T08:31:29.459Z,21.40
2018-09-18T08:33:57.904Z,21.60
2018-09-18T08:36:26.679Z,21.80
2018-09-18T08:38:55.165Z,22.00
2018-09-18T08:41:24.165Z,22.20
2018-09-18T08:43:52.672Z,22.40
2018-09-18T08:46:21.763Z,22.50
2018-09-18T08:48:55.306Z,22.50
2018-09-18T08:51:23.795Z,22.60
2018-09-18T08:53:52.563Z,22.70
2018-09-18T08:56:21.372Z,23.00
2018-09-18T08:58:50.563Z,23.20
2018-09-18T09:01:19.599Z,23.20
2018-09-18T09:03:48.109Z,23.40
2018-09-18T09:06:16.523Z,23.60
2018-09-18T09:08:45.094Z,23.60
2018-09-18T09:11:13.722Z,23.80
2018-09-18T09:13:42.217Z,23.90
2018-09-18T09:16:10.694Z,24.20
2018-09-18T09:18:39.282Z,24.30
2018-09-18T09:21:07.754Z,24.50
2018-09-18T09:23:36.157Z,24.50
2018-09-18T09:26:04.643Z,24.70
2018-09-18T09:28:33.157Z,24.80
2018-09-18T09:31:02.193Z,25.00
2018-09-18T09:33:30.945Z,25.10
2018-09-18T09:35:59.503Z,25.30
2018-09-18T09:38:27.969Z,25.50
2018-09-18T09:40:56.744Z,25.60
2018-09-18T09:43:25.479Z,25.90
2018-09-18T09:45:54.253Z,26.10
2018-09-18T09:48:22.740Z,26.10
2018-09-18T09:50:51.212Z,26.20
2018-09-18T09:53:19.688Z,26.20
2018-09-18T09:55:48.142Z,26.30
2018-09-18T09:58:16.590Z,26.40
2018-09-18T10:00:50.991Z,26.60
2018-09-18T10:03:19.468Z,26.70
2018-09-18T10:05:48.159Z,26.80
2018-09-18T10:08:16.626Z,27.00
2018-09-18T10:10:45.517Z,27.00
2018-09-18T10:13:13.907Z,27.20
2018-09-18T10:15:42.437Z,27.40
2018-09-18T10:18:10.958Z,27.40
2018-09-18T10:20:39.642Z,27.50
2018-09-18T10:23:08.146Z,27.50
2018-09-18T10:25:36.561Z,27.70
2018-09-18T10:28:05.378Z,27.90
2018-09-18T10:30:33.901Z,28.10
2018-09-18T10:33:02.610Z,28.30
2018-09-18T10:35:31.128Z,28.40
2018-09-18T10:37:59.643Z,28.50
2018-09-18T10:40:28.108Z,28.60
2018-09-18T10:42:56.647Z,28.80
2018-09-18T10:45:25.131Z,28.70
2018-09-18T10:47:54.100Z,28.80
2018-09-18T10:50:22.568Z,28.90
2018-09-18T10:52:51.032Z,28.80
2018-09-18T10:55:20.048Z,28.90
2018-09-18T10:57:48.639Z,29.00
2018-09-18T11:00:17.158Z,29.10
2018-09-18T11:02:45.927Z,29.20
2018-09-18T11:05:14.677Z,29.40
2018-09-18T11:07:43.547Z,29.70
2018-09-18T11:10:11.992Z,29.50
2018-09-18T11:12:40.793Z,29.40
2018-09-18T11:15:09.342Z,29.40
2018-09-18T11:17:37.825Z,29.50
2018-09-18T11:20:06.300Z,29.70
2018-09-18T11:22:34.759Z,29.70
2018-09-18T11:25:03.314Z,29.80
2018-09-18T11:27:31.891Z,29.80
2018-09-18T11:30:00.377Z,29.90
2018-09-18T11:32:28.918Z,29.90
2018-09-18T11:34:58.159Z,30.10
2018-09-18T11:37:26.646Z,30.40
2018-09-18T11:39:55.383Z,30.60
2018-09-18T11:42:24.141Z,30.70
2018-09-18T11:44:52.624Z,30.70
2018-09-18T11:47:27.682Z,30.60
2018-09-18T11:49:56.469Z,30.40
2018-09-18T11:52:25.197Z,30.50
2018-09-18T11:54:53.972Z,30.80
2018-09-18T11:57:22.699Z,30.80
2018-09-18T11:59:51.172Z,30.90
2018-09-18T12:02:19.655Z,30.90
2018-09-18T12:04:48.316Z,31.10
2018-09-18T12:07:16.599Z,31.40
2018-09-18T12:09:45.379Z,31.70
2018-09-18T12:12:13.839Z,31.70
2018-09-18T12:14:42.312Z,31.60
2018-09-18T12:17:10.783Z,31.70
2018-09-18T12:19:39.747Z,31.90
2018-09-18T12:22:08.250Z,31.90
2018-09-18T12:24:36.683Z,31.70
2018-09-18T12:27:05.155Z,31.80
2018-09-18T12:29:33.636Z,31.90
2018-09-18T12:32:02.139Z,32.00
2018-09-18T12:34:30.647Z,31.90
2018-09-18T12:36:59.133Z,32.00
2018-09-18T12:39:27.638Z,31.80
2018-09-18T12:41:56.209Z,31.20
2018-09-18T12:44:25.474Z,31.20
2018-09-18T12:46:53.975Z,31.10
2018-09-18T12:49:22.524Z,31.20
2018-09-18T12:51:51.036Z,31.50
2018-09-18T12:54:20.065Z,31.40
2018-09-18T12:56:48.680Z,31.40
2018-09-18T12:59:17.441Z,31.40
2018-09-18T13:01:46.267Z,31.50
2018-09-18T13:04:14.763Z,31.60
2018-09-18T13:06:43.598Z,31.70
2018-09-18T13:09:13.936Z,31.90
2018-09-18T13:11:42.722Z,31.60
2018-09-18T13:14:11.703Z,31.60
2018-09-18T13:16:40.046Z,31.50
2018-09-18T13:19:08.591Z,31.50
2018-09-18T13:21:37.326Z,31.50
2018-09-18T13:24:05.810Z,31.60
2018-09-18T13:26:34.289Z,31.50
2018-09-18T13:29:02.816Z,31.40
2018-09-18T13:31:31.999Z,31.40
2018-09-18T13:34:00.490Z,31.50
2018-09-18T13:36:29.134Z,31.70
2018-09-18T13:38:57.539Z,31.60
2018-09-18T13:41:26.571Z,31.60
2018-09-18T13:43:55.014Z,31.30
2018-09-18T13:46:23.552Z,31.30
2018-09-18T13:48:52.627Z,31.20
2018-09-18T13:51:21.559Z,31.30
2018-09-18T13:53:50.318Z,30.70
2018-09-18T13:56:18.901Z,31.00
2018-09-18T13:58:47.324Z,31.20
2018-09-18T14:01:16.232Z,31.40
2018-09-18T14:03:44.961Z,31.40
2018-09-18T14:06:13.456Z,31.50
2018-09-18T14:08:42.184Z,31.60
2018-09-18T14:11:11.005Z,31.50
2018-09-18T14:13:39.487Z,31.80
2018-09-18T14:16:08.267Z,31.50
2018-09-18T14:18:36.779Z,31.40
2018-09-18T14:21:05.274Z,31.40
2018-09-18T14:23:33.723Z,31.40
2018-09-18T14:26:02.248Z,31.50
2018-09-18T14:28:31.037Z,31.70
2018-09-18T14:30:59.524Z,31.70
2018-09-18T14:33:28.033Z,31.60
2018-09-18T14:35:56.538Z,31.60
2018-09-18T14:38:25.167Z,31.60
2018-09-18T14:40:53.624Z,31.50
2018-09-18T14:43:22.080Z,31.40
2018-09-18T14:45:50.575Z,31.40
2018-09-18T14:48:19.058Z,31.20
2018-09-18T14:50:47.785Z,31.20
2018-09-18T14:53:16.811Z,31.10
2018-09-18T14:55:45.323Z,30.90
2018-09-18T14:58:14.090Z,30.70
2018-09-18T15:00:42.564Z,30.40
2018-09-18T15:03:11.646Z,30.30
2018-09-18T15:05:40.063Z,30.10
2018-09-18T15:08:08.550Z,30.10
2018-09-18T15:10:37.320Z,30.00
2018-09-18T15:13:05.951Z,30.00
2018-09-18T15:15:34.449Z,30.00
2018-09-18T15:18:03.581Z,30.00
2018-09-18T15:20:32.335Z,30.00
2018-09-18T15:23:00.807Z,29.90
2018-09-18T15:25:29.565Z,29.80
2018-09-18T15:27:58.361Z,29.90
2018-09-18T15:30:26.838Z,29.90
2018-09-18T15:32:55.710Z,29.90
2018-09-18T15:35:25.115Z,29.80
2018-09-18T15:37:53.610Z,29.80
2018-09-18T15:40:35.463Z,29.60
2018-09-18T15:43:04.060Z,29.60
2018-09-18T15:45:32.626Z,29.50
2018-09-18T15:48:01.123Z,29.50
2018-09-18T15:50:29.562Z,29.40
2018-09-18T15:52:58.031Z,29.40
2018-09-18T15:55:26.644Z,29.40
2018-09-18T15:57:55.100Z,29.40
2018-09-18T16:00:23.542Z,29.40
2018-09-18T16:02:52.022Z,29.40
2018-09-18T16:05:20.544Z,29.30
2018-09-18T16:07:49.023Z,29.30
2018-09-18T16:10:17.458Z,29.20
2018-09-18T16:12:46.512Z,29.30
2018-09-18T16:15:14.995Z,29.20
2018-09-18T16:17:43.520Z,29.20
2018-09-18T16:20:11.985Z,29.20
2018-09-18T16:22:40.505Z,29.20
2018-09-18T16:25:08.997Z,29.20
2018-09-18T16:27:37.457Z,29.20
2018-09-18T16:30:06.136Z,29.20
2018-09-18T16:32:34.569Z,29.10
2018-09-18T16:35:03.065Z,29.10
2018-09-18T16:37:31.554Z,29.10
2018-09-18T16:40:00.039Z,29.00
2018-09-18T16:42:28.494Z,29.00
2018-09-18T16:44:56.961Z,29.00
2018-09-18T16:47:25.451Z,29.00
2018-09-18T16:49:54.090Z,28.90
2018-09-18T16:52:22.566Z,28.80
2018-09-18T16:54:51.062Z,28.80
2018-09-18T16:57:19.426Z,28.70
2018-09-18T16:59:47.890Z,28.60
2018-09-18T17:02:16.393Z,28.50
2018-09-18T17:04:44.795Z,28.50
2018-09-18T17:07:13.267Z,28.40
2018-09-18T17:09:41.683Z,28.30
2018-09-18T17:12:10.196Z,28.30
2018-09-18T17:14:38.630Z,28.20
2018-09-18T17:17:07.111Z,28.10
2018-09-18T17:19:35.599Z,28.00
2018-09-18T17:22:04.027Z,27.90
2018-09-18T17:24:32.550Z,27.90
2018-09-18T17:27:01.161Z,27.80
2018-09-18T17:29:29.573Z,27.60
2018-09-18T17:31:58.051Z,27.40
2018-09-18T17:34:26.521Z,27.20
2018-09-18T17:36:55.351Z,27.10
2018-09-18T17:39:23.785Z,26.90
2018-09-18T17:41:52.319Z,26.60
2018-09-18T17:44:20.791Z,26.40
2018-09-18T17:46:56.402Z,26.10
2018-09-18T17:49:24.950Z,25.90
2018-09-18T17:51:53.932Z,25.70
2018-09-18T17:54:22.433Z,25.60
2018-09-18T17:56:51.040Z,25.40
2018-09-18T17:59:19.571Z,25.30
2018-09-18T18:01:48.041Z,25.10
2018-09-18T18:04:16.479Z,24.90
2018-09-18T18:06:45.571Z,24.80
2018-09-18T18:09:14.268Z,24.70
2018-09-18T18:11:42.791Z,24.60
2018-09-18T18:14:11.222Z,24.50
2018-09-18T18:16:39.673Z,24.40
2018-09-18T18:19:08.133Z,24.30
2018-09-18T18:21:36.576Z,24.00
2018-09-18T18:24:05.057Z,23.90
2018-09-18T18:26:33.524Z,23.80
2018-09-18T18:29:02.211Z,23.70
2018-09-18T18:31:31.371Z,23.90
2018-09-18T18:33:59.799Z,24.10
2018-09-18T18:36:28.286Z,24.00
2018-09-18T18:38:56.741Z,23.90
2018-09-18T18:41:25.509Z,23.80
2018-09-18T18:43:53.942Z,23.70
2018-09-18T18:46:22.403Z,23.80
2018-09-18T18:48:51.587Z,23.90
2018-09-18T18:51:20.015Z,23.70
2018-09-18T18:53:48.540Z,23.40
2018-09-18T18:56:17.039Z,23.40
2018-09-18T18:58:45.485Z,23.30
2018-09-18T19:01:14.044Z,23.20
2018-09-18T19:03:43.346Z,23.00
2018-09-18T19:06:12.174Z,22.90
2018-09-18T19:08:42.015Z,23.10
2018-09-18T19:11:11.824Z,23.20
2018-09-18T19:13:41.646Z,23.40
2018-09-18T19:16:10.732Z,23.10
2018-09-18T19:18:39.652Z,22.90
2018-09-18T19:21:08.752Z,22.80
2018-09-18T19:23:38.072Z,22.80
2018-09-18T19:26:07.115Z,22.60
2018-09-18T19:28:36.821Z,22.40
2018-09-18T19:31:05.931Z,22.30
2018-09-18T19:33:34.403Z,22.20
2018-09-18T19:36:02.953Z,22.10
2018-09-18T19:38:31.380Z,22.10
2018-09-18T19:40:59.846Z,22.40
2018-09-18T19:43:28.364Z,22.40
2018-09-18T19:45:56.865Z,22.30
2018-09-18T19:48:25.556Z,22.10
2018-09-18T19:50:54.059Z,22.10
2018-09-18T19:53:22.489Z,22.00
2018-09-18T19:55:50.947Z,22.00
2018-09-18T19:58:22.300Z,21.90
2018-09-18T20:00:50.803Z,21.80
2018-09-18T20:03:19.263Z,21.60
2018-09-18T20:05:47.691Z,21.50
2018-09-18T20:08:16.135Z,21.60
2018-09-18T20:10:44.618Z,21.70
2018-09-18T20:13:13.046Z,21.60
2018-09-18T20:15:41.483Z,21.50
2018-09-18T20:18:09.940Z,21.40
2018-09-18T20:20:38.463Z,21.40
2018-09-18T20:23:06.963Z,21.40
2018-09-18T20:25:35.386Z,21.20
2018-09-18T20:28:03.883Z,21.60
2018-09-18T20:30:32.315Z,21.40
2018-09-18T20:33:01.011Z,21.70
2018-09-18T20:35:29.430Z,21.50
2018-09-18T20:37:57.936Z,21.20
2018-09-18T20:40:26.454Z,21.30
2018-09-18T20:42:54.922Z,21.10
2018-09-18T20:45:23.381Z,20.90
2018-09-18T20:47:51.862Z,20.70
2018-09-18T20:50:22.455Z,20.60
2018-09-18T20:52:52.357Z,20.50
2018-09-18T20:55:20.912Z,20.50
2018-09-18T20:57:49.400Z,20.50
2018-09-18T21:00:18.083Z,20.50
2018-09-18T21:02:46.731Z,20.50
2018-09-18T21:05:15.310Z,20.50
2018-09-18T21:07:43.786Z,20.50
2018-09-18T21:10:12.264Z,20.80
2018-09-18T21:12:40.710Z,20.60
2018-09-18T21:15:09.195Z,20.50
2018-09-18T21:17:37.616Z,20.40
2018-09-18T21:20:06.155Z,20.30
2018-09-18T21:22:34.593Z,20.20
2018-09-18T21:25:28.375Z,20.10
2018-09-18T21:27:56.786Z,20.10
2018-09-18T21:30:26.599Z,20.10
2018-09-18T21:32:55.015Z,20.30
2018-09-18T21:35:23.477Z,20.10
2018-09-18T21:37:51.916Z,20.00
2018-09-18T21:40:20.446Z,20.00
2018-09-18T21:42:48.859Z,19.90
2018-09-18T21:45:17.380Z,19.90
2018-09-18T21:47:45.835Z,20.20
2018-09-18T21:50:14.287Z,20.40
2018-09-18T21:52:42.706Z,20.20
2018-09-18T21:55:11.189Z,20.00
2018-09-18T21:57:39.605Z,19.80
2018-09-18T22:00:08.125Z,19.70
2018-09-18T22:02:36.646Z,20.00
2018-09-18T22:05:05.165Z,20.00
2018-09-18T22:07:33.602Z,19.90
2018-09-18T22:10:02.021Z,19.80
2018-09-18T22:12:30.521Z,20.10
2018-09-18T22:14:58.907Z,19.90
2018-09-18T22:17:27.354Z,19.80
2018-09-18T22:19:55.775Z,19.90
2018-09-18T22:22:24.291Z,20.10
2018-09-18T22:24:52.753Z,19.90
2018-09-18T22:27:21.233Z,19.80
2018-09-18T22:29:49.670Z,19.70
2018-09-18T22:32:18.110Z,19.70
2018-09-18T22:34:46.562Z,19.50
2018-09-18T22:37:15.035Z,19.20
2018-09-18T22:39:43.492Z,19.20
2018-09-18T22:42:12.006Z,19.10
2018-09-18T22:44:40.467Z,19.00
2018-09-18T22:47:08.949Z,18.90
2018-09-18T22:49:37.415Z,18.90
2018-09-18T22:52:06.207Z,18.80
2018-09-18T22:54:34.682Z,18.80
2018-09-18T22:57:03.133Z,18.90
2018-09-18T22:59:31.605Z,18.90
2018-09-18T23:02:00.007Z,19.00
2018-09-18T23:04:28.464Z,19.30
2018-09-18T23:06:56.931Z,19.30
2018-09-18T23:09:25.389Z,18.90
2018-09-18T23:11:53.956Z,18.70
2018-09-18T23:14:22.440Z,18.70
2018-09-18T23:16:50.883Z,18.50
2018-09-18T23:19:19.296Z,18.40
2018-09-18T23:21:47.785Z,18.30
2018-09-18T23:24:16.223Z,18.40
2018-09-18T23:26:44.704Z,18.40
2018-09-18T23:29:13.168Z,18.30
2018-09-18T23:31:41.699Z,18.10
2018-09-18T23:34:10.203Z,18.10
2018-09-18T23:36:38.621Z,18.00
2018-09-18T23:39:08.152Z,18.40
2018-09-18T23:41:36.802Z,18.30
2018-09-18T23:44:05.269Z,18.20
2018-09-18T23:46:33.737Z,17.90
2018-09-18T23:49:02.211Z,17.90
2018-09-18T23:51:30.926Z,17.90
2018-09-18T23:53:59.390Z,17.80
2018-09-18T23:56:27.831Z,17.90
2018-09-18T23:58:56.278Z,18.40
