createdAt,value
2023-10-13T00:01:13.660Z,8.40
2023-10-13T00:03:41.945Z,8.40
2023-10-13T00:06:10.243Z,8.38
2023-10-13T00:08:38.253Z,8.36
2023-10-13T00:11:06.378Z,8.28
2023-10-13T00:14:03.317Z,8.24
2023-10-13T00:16:32.398Z,8.26
2023-10-13T00:19:00.131Z,8.27
2023-10-13T00:21:33.940Z,8.24
2023-10-13T00:24:13.638Z,8.30
2023-10-13T00:26:44.509Z,8.33
2023-10-13T00:29:15.157Z,8.31
2023-10-13T00:31:44.873Z,8.30
2023-10-13T00:34:21.051Z,8.23
2023-10-13T00:37:12.167Z,8.23
2023-10-13T00:39:46.181Z,8.21
2023-10-13T00:42:25.340Z,8.21
2023-10-13T00:44:56.108Z,8.21
2023-10-13T00:47:44.466Z,8.21
2023-10-13T00:50:16.479Z,8.27
2023-10-13T00:52:48.398Z,8.30
2023-10-13T00:55:18.542Z,8.30
2023-10-13T00:57:48.545Z,8.31
2023-10-13T01:00:30.150Z,8.33
2023-10-13T01:02:58.370Z,8.31
2023-10-13T01:05:27.560Z,8.26
2023-10-13T01:07:56.329Z,8.26
2023-10-13T01:10:28.933Z,8.26
2023-10-13T01:12:57.899Z,8.27
2023-10-13T01:15:34.450Z,8.24
2023-10-13T01:18:18.314Z,8.27
2023-10-13T01:20:53.606Z,8.30
2023-10-13T01:23:25.665Z,8.31
2023-10-13T01:25:55.284Z,8.33
2023-10-13T01:28:23.368Z,8.33
2023-10-13T01:30:54.685Z,8.36
2023-10-13T01:33:28.597Z,8.36
2023-10-13T01:36:00.141Z,8.37
2023-10-13T01:38:34.886Z,8.33
2023-10-13T01:41:06.083Z,8.37
2023-10-13T01:43:33.799Z,8.34
2023-10-13T01:46:01.488Z,8.30
2023-10-13T01:48:29.739Z,8.16
2023-10-13T01:51:01.282Z,7.97
2023-10-13T01:53:30.266Z,7.82
2023-10-13T01:56:00.622Z,7.78
2023-10-13T01:58:30.796Z,7.72
2023-10-13T02:00:58.498Z,7.66
2023-10-13T02:03:29.030Z,7.66
2023-10-13T02:05:59.516Z,7.62
2023-10-13T02:08:27.682Z,7.58
2023-10-13T02:10:56.802Z,7.51
2023-10-13T02:13:26.956Z,7.45
2023-10-13T02:15:58.711Z,7.43
2023-10-13T02:18:27.944Z,7.40
2023-10-13T02:20:58.557Z,7.38
2023-10-13T02:23:46.722Z,7.35
2023-10-13T02:26:31.463Z,7.32
2023-10-13T02:29:09.491Z,7.30
2023-10-13T02:31:38.341Z,7.31
2023-10-13T02:34:14.789Z,7.34
2023-10-13T02:36:49.961Z,7.37
2023-10-13T02:39:17.948Z,7.38
2023-10-13T02:41:49.663Z,7.44
2023-10-13T02:44:43.975Z,7.45
2023-10-13T02:47:15.873Z,7.50
2023-10-13T02:49:49.183Z,7.56
2023-10-13T02:52:17.042Z,7.61
2023-10-13T02:54:48.640Z,7.62
2023-10-13T02:57:19.364Z,7.69
2023-10-13T02:59:58.454Z,7.78
2023-10-13T03:02:27.328Z,7.81
2023-10-13T03:05:01.157Z,7.85
2023-10-13T03:07:32.652Z,7.87
2023-10-13T03:10:11.475Z,7.90
2023-10-13T03:12:41.594Z,7.93
2023-10-13T03:15:18.910Z,7.97
2023-10-13T03:17:47.415Z,7.96
2023-10-13T03:20:23.879Z,7.96
2023-10-13T03:22:54.359Z,7.94
2023-10-13T03:25:31.342Z,7.92
2023-10-13T03:28:02.237Z,7.90
2023-10-13T03:30:37.336Z,7.89
2023-10-13T03:33:13.385Z,7.87
2023-10-13T03:35:43.688Z,7.87
2023-10-13T03:38:19.091Z,7.87
2023-10-13T03:40:58.023Z,7.85
2023-10-13T03:43:25.955Z,7.86
2023-10-13T03:46:02.238Z,7.87
2023-10-13T03:48:30.421Z,7.92
2023-10-13T03:51:08.303Z,7.92
2023-10-13T03:53:56.565Z,7.96
2023-10-13T03:56:32.870Z,7.97
2023-10-13T03:59:07.055Z,7.97
2023-10-13T04:01:44.822Z,8.02
2023-10-13T04:04:31.254Z,8.06
2023-10-13T04:07:11.316Z,8.07
2023-10-13T04:09:39.891Z,8.07
2023-10-13T04:12:28.038Z,8.09
2023-10-13T04:15:07.733Z,8.07
2023-10-13T04:17:42.403Z,8.06
2023-10-13T04:20:12.418Z,8.03
2023-10-13T04:22:47.601Z,8.02
2023-10-13T04:25:45.002Z,7.96
2023-10-13T04:28:18.029Z,7.92
2023-10-13T04:31:00.551Z,7.87
2023-10-13T04:33:37.914Z,7.83
2023-10-13T04:36:27.003Z,7.85
2023-10-13T04:38:58.051Z,7.89
2023-10-13T04:41:38.023Z,7.89
2023-10-13T04:44:24.949Z,7.87
2023-10-13T04:46:53.142Z,7.86
2023-10-13T04:49:48.462Z,7.85
2023-10-13T04:52:46.286Z,7.81
2023-10-13T04:55:44.898Z,7.82
2023-10-13T04:58:16.346Z,7.78
2023-10-13T05:01:16.015Z,7.76
2023-10-13T05:04:02.054Z,7.79
2023-10-13T05:06:44.930Z,7.79
2023-10-13T05:09:32.768Z,7.79
2023-10-13T05:12:18.948Z,7.76
2023-10-13T05:15:06.446Z,7.76
2023-10-13T05:17:53.605Z,7.79
2023-10-13T05:20:39.791Z,7.79
2023-10-13T05:23:25.991Z,7.79
2023-10-13T05:26:12.187Z,7.79
2023-10-13T05:28:58.143Z,7.82
2023-10-13T05:31:44.518Z,7.82
2023-10-13T05:34:30.741Z,7.89
2023-10-13T05:37:17.245Z,7.92
2023-10-13T05:40:06.605Z,7.97
2023-10-13T05:42:53.040Z,7.99
2023-10-13T05:45:39.922Z,8.00
2023-10-13T05:48:15.482Z,8.03
2023-10-13T05:50:58.865Z,8.00
2023-10-13T05:53:44.798Z,8.00
2023-10-13T05:56:30.919Z,8.03
2023-10-13T05:59:17.356Z,8.07
2023-10-13T06:02:03.844Z,8.09
2023-10-13T06:04:50.718Z,8.11
2023-10-13T06:07:37.205Z,8.16
2023-10-13T06:10:23.738Z,8.13
2023-10-13T06:13:10.055Z,8.16
2023-10-13T06:15:56.925Z,8.13
2023-10-13T06:18:43.202Z,8.16
2023-10-13T06:21:29.565Z,8.21
2023-10-13T06:24:15.935Z,8.30
2023-10-13T06:27:02.043Z,8.30
2023-10-13T06:29:29.652Z,8.34
2023-10-13T06:31:59.318Z,8.36
2023-10-13T06:34:39.170Z,8.41
2023-10-13T06:37:25.755Z,8.41
2023-10-13T06:39:57.785Z,8.40
2023-10-13T06:42:28.531Z,8.40
2023-10-13T06:44:57.004Z,8.45
2023-10-13T06:47:25.882Z,8.44
2023-10-13T06:49:56.011Z,8.40
2023-10-13T06:52:24.105Z,8.37
2023-10-13T06:54:52.561Z,8.40
2023-10-13T06:57:23.424Z,8.44
2023-10-13T06:59:52.863Z,8.44
2023-10-13T07:02:28.599Z,8.48
2023-10-13T07:05:09.461Z,8.41
2023-10-13T07:07:38.411Z,8.21
2023-10-13T07:10:10.869Z,8.02
2023-10-13T07:12:39.610Z,7.86
2023-10-13T07:15:21.939Z,7.72
2023-10-13T07:17:56.487Z,7.62
2023-10-13T07:20:30.073Z,7.59
2023-10-13T07:23:07.656Z,7.58
2023-10-13T07:25:38.889Z,7.64
2023-10-13T07:28:09.964Z,7.65
2023-10-13T07:30:51.057Z,7.68
2023-10-13T07:33:21.472Z,7.72
2023-10-13T07:36:01.671Z,7.71
2023-10-13T07:38:32.654Z,7.78
2023-10-13T07:41:08.647Z,7.90
2023-10-13T07:43:38.712Z,7.99
2023-10-13T07:46:13.617Z,8.20
2023-10-13T07:48:46.934Z,8.40
2023-10-13T07:51:17.790Z,8.49
2023-10-13T07:53:46.388Z,8.61
2023-10-13T07:56:14.452Z,8.73
2023-10-13T07:59:05.311Z,8.82
2023-10-13T08:01:35.447Z,8.90
2023-10-13T08:04:06.780Z,8.94
2023-10-13T08:06:37.627Z,8.97
2023-10-13T08:09:09.459Z,9.02
2023-10-13T08:11:41.509Z,9.13
2023-10-13T08:14:18.666Z,9.28
2023-10-13T08:17:02.161Z,9.34
2023-10-13T08:19:50.536Z,9.47
2023-10-13T08:22:20.929Z,9.54
2023-10-13T08:24:50.601Z,9.62
2023-10-13T08:27:38.105Z,9.76
2023-10-13T08:30:27.841Z,9.81
2023-10-13T08:32:55.986Z,9.81
2023-10-13T08:35:35.339Z,9.81
2023-10-13T08:38:26.849Z,9.99
2023-10-13T08:41:01.445Z,10.03
2023-10-13T08:43:44.739Z,10.06
2023-10-13T08:46:26.192Z,10.14
2023-10-13T08:49:27.029Z,10.14
2023-10-13T08:52:10.141Z,10.50
2023-10-13T08:54:46.708Z,10.96
2023-10-13T08:57:32.687Z,11.09
2023-10-13T09:00:20.380Z,10.92
2023-10-13T09:03:06.640Z,10.69
2023-10-13T09:05:43.852Z,10.54
2023-10-13T09:08:17.472Z,10.95
2023-10-13T09:11:07.149Z,11.40
2023-10-13T09:13:45.694Z,11.42
2023-10-13T09:16:44.021Z,11.23
2023-10-13T09:19:13.653Z,11.12
2023-10-13T09:21:44.626Z,11.14
2023-10-13T09:24:39.794Z,11.00
2023-10-13T09:27:08.028Z,10.73
2023-10-13T09:29:40.445Z,10.57
2023-10-13T09:32:13.488Z,10.37
2023-10-13T09:34:46.062Z,10.21
2023-10-13T09:37:22.253Z,10.21
2023-10-13T09:39:54.572Z,10.50
2023-10-13T09:42:25.127Z,10.52
2023-10-13T09:44:57.068Z,10.47
2023-10-13T09:47:32.430Z,10.36
2023-10-13T09:50:07.449Z,10.40
2023-10-13T09:52:39.072Z,10.67
2023-10-13T09:55:19.775Z,10.62
2023-10-13T09:58:00.586Z,10.54
2023-10-13T10:00:36.060Z,10.45
2023-10-13T10:03:16.845Z,10.51
2023-10-13T10:06:01.215Z,10.50
2023-10-13T10:08:35.715Z,10.86
2023-10-13T10:11:42.035Z,10.79
2023-10-13T10:14:18.952Z,10.72
2023-10-13T10:16:55.680Z,10.67
2023-10-13T10:19:23.478Z,10.69
2023-10-13T10:21:51.816Z,10.71
2023-10-13T10:24:31.463Z,10.76
2023-10-13T10:27:05.711Z,10.78
2023-10-13T10:30:03.804Z,10.76
2023-10-13T10:46:19.755Z,10.65
2023-10-13T10:48:49.408Z,10.86
2023-10-13T10:51:23.062Z,11.07
2023-10-13T10:53:53.899Z,11.55
2023-10-13T10:56:38.418Z,12.57
2023-10-13T10:59:20.312Z,13.51
2023-10-13T11:01:48.896Z,13.98
2023-10-13T11:04:17.604Z,13.98
2023-10-13T11:06:51.094Z,13.46
2023-10-13T11:09:33.579Z,13.16
2023-10-13T11:12:07.746Z,13.10
2023-10-13T11:14:35.848Z,12.84
2023-10-13T11:17:06.595Z,12.96
2023-10-13T11:19:39.264Z,12.95
2023-10-13T11:22:36.379Z,13.27
2023-10-13T11:25:12.511Z,14.01
2023-10-13T11:27:50.335Z,13.95
2023-10-13T11:30:26.338Z,13.70
2023-10-13T11:33:00.975Z,13.54
2023-10-13T11:35:50.550Z,13.77
2023-10-13T11:38:27.826Z,13.60
2023-10-13T11:41:05.865Z,13.32
2023-10-13T11:43:44.147Z,13.61
2023-10-13T11:46:20.722Z,14.50
2023-10-13T11:48:48.505Z,14.99
2023-10-13T11:51:25.559Z,15.03
2023-10-13T11:53:53.665Z,15.30
2023-10-13T11:56:22.277Z,15.85
2023-10-13T11:58:51.157Z,15.92
2023-10-13T12:01:19.767Z,15.99
2023-10-13T12:04:10.276Z,16.10
2023-10-13T12:06:38.300Z,16.19
2023-10-13T12:09:16.382Z,15.97
2023-10-13T12:11:46.278Z,15.27
2023-10-13T12:14:29.120Z,14.50
2023-10-13T12:16:57.817Z,13.94
2023-10-13T12:19:26.220Z,13.85
2023-10-13T12:21:58.533Z,13.88
2023-10-13T12:24:38.039Z,14.23
2023-10-13T12:27:24.812Z,14.80
2023-10-13T12:29:54.145Z,14.95
2023-10-13T12:32:32.282Z,15.06
2023-10-13T12:35:03.266Z,15.23
2023-10-13T12:37:45.633Z,15.12
2023-10-13T12:40:38.859Z,15.33
2023-10-13T12:43:25.671Z,15.42
2023-10-13T12:46:12.623Z,15.29
2023-10-13T12:49:05.667Z,15.20
2023-10-13T12:51:33.489Z,15.42
2023-10-13T12:54:38.052Z,15.73
2023-10-13T12:57:10.701Z,15.85
2023-10-13T12:59:40.707Z,15.77
2023-10-13T13:02:09.718Z,15.75
2023-10-13T13:04:45.464Z,15.99
2023-10-13T13:07:15.842Z,16.15
2023-10-13T13:09:43.705Z,16.10
2023-10-13T13:12:14.040Z,16.20
2023-10-13T13:14:47.750Z,16.26
2023-10-13T13:17:15.689Z,16.22
2023-10-13T13:19:43.655Z,16.06
2023-10-13T13:22:14.686Z,15.97
2023-10-13T13:24:46.710Z,16.04
2023-10-13T13:27:23.761Z,16.16
2023-10-13T13:29:51.688Z,16.09
2023-10-13T13:32:26.456Z,16.02
2023-10-13T13:35:10.331Z,15.99
2023-10-13T13:37:38.917Z,15.88
2023-10-13T13:40:17.355Z,15.37
2023-10-13T13:42:46.522Z,14.72
2023-10-13T13:45:33.218Z,14.17
2023-10-13T13:48:03.142Z,13.58
2023-10-13T13:50:33.295Z,13.26
2023-10-13T13:53:10.354Z,13.07
2023-10-13T13:55:41.395Z,13.20
2023-10-13T13:58:14.332Z,13.44
2023-10-13T14:00:49.953Z,13.33
2023-10-13T14:03:33.152Z,13.09
2023-10-13T14:06:18.255Z,12.67
2023-10-13T14:08:53.534Z,12.29
2023-10-13T14:11:44.113Z,11.95
2023-10-13T14:14:22.308Z,11.61
2023-10-13T14:16:50.489Z,11.37
2023-10-13T14:19:30.875Z,11.17
2023-10-13T14:21:59.731Z,11.00
2023-10-13T14:24:34.697Z,10.88
2023-10-13T14:27:10.883Z,10.76
2023-10-13T14:29:43.682Z,10.65
2023-10-13T14:32:13.661Z,10.57
2023-10-13T14:34:42.676Z,10.50
2023-10-13T14:37:14.164Z,10.42
2023-10-13T14:39:42.411Z,10.37
2023-10-13T14:42:10.221Z,10.36
2023-10-13T14:44:38.625Z,10.31
2023-10-13T14:47:10.463Z,10.29
2023-10-13T14:49:38.407Z,10.25
2023-10-13T14:52:06.833Z,10.23
2023-10-13T14:54:34.563Z,10.23
2023-10-13T14:57:05.155Z,10.21
2023-10-13T14:59:40.110Z,10.17
2023-10-13T15:02:08.143Z,10.20
2023-10-13T15:04:36.337Z,10.20
2023-10-13T15:07:04.279Z,10.18
2023-10-13T15:09:32.148Z,10.20
2023-10-13T15:12:00.198Z,10.18
2023-10-13T15:14:27.847Z,10.17
2023-10-13T15:16:56.769Z,10.16
2023-10-13T15:19:24.906Z,10.14
2023-10-13T15:21:54.282Z,10.13
2023-10-13T15:24:29.172Z,10.07
2023-10-13T15:27:04.469Z,10.06
2023-10-13T15:29:38.761Z,10.09
2023-10-13T15:32:27.756Z,10.04
2023-10-13T15:34:57.195Z,10.02
2023-10-13T15:37:26.928Z,9.99
2023-10-13T15:39:54.931Z,9.99
2023-10-13T15:42:22.662Z,9.93
2023-10-13T15:44:51.449Z,9.90
2023-10-13T15:49:50.172Z,9.82
2023-10-13T15:52:17.827Z,9.78
2023-10-13T15:54:45.553Z,9.75
2023-10-13T15:57:17.922Z,9.74
2023-10-13T15:59:47.855Z,9.69
2023-10-13T16:02:21.155Z,9.68
2023-10-13T16:04:49.395Z,9.66
2023-10-13T16:07:19.376Z,9.62
2023-10-13T16:09:47.103Z,9.61
2023-10-13T16:12:16.844Z,9.57
2023-10-13T16:14:44.530Z,9.55
2023-10-13T16:17:12.148Z,9.51
2023-10-13T16:19:41.031Z,9.48
2023-10-13T16:22:11.363Z,9.48
2023-10-13T16:24:39.115Z,9.49
2023-10-13T16:27:08.227Z,9.51
2023-10-13T16:29:35.928Z,9.52
2023-10-13T16:32:04.720Z,9.51
2023-10-13T16:34:32.557Z,9.48
2023-10-13T16:37:00.324Z,9.45
2023-10-13T16:39:29.750Z,9.42
2023-10-13T16:41:57.506Z,9.34
2023-10-13T16:44:28.249Z,9.30
2023-10-13T16:47:02.413Z,9.26
2023-10-13T16:49:31.765Z,9.21
2023-10-13T16:52:01.908Z,9.19
2023-10-13T16:54:29.679Z,9.19
2023-10-13T16:56:57.335Z,9.16
2023-10-13T16:59:28.002Z,9.14
2023-10-13T17:01:56.497Z,9.14
2023-10-13T17:04:28.189Z,9.11
2023-10-13T17:06:56.452Z,9.11
2023-10-13T17:09:25.902Z,9.13
2023-10-13T17:11:53.899Z,9.10
2023-10-13T17:14:21.760Z,9.14
2023-10-13T17:16:49.717Z,9.16
2023-10-13T17:19:17.381Z,9.19
2023-10-13T17:21:45.789Z,9.24
2023-10-13T17:24:14.881Z,9.26
2023-10-13T17:26:42.555Z,9.26
2023-10-13T17:29:13.075Z,9.26
2023-10-13T17:31:40.732Z,9.24
2023-10-13T17:34:08.513Z,9.24
2023-10-13T17:36:36.644Z,9.24
2023-10-13T17:39:04.982Z,9.27
2023-10-13T17:41:33.904Z,9.32
2023-10-13T17:44:03.678Z,9.34
2023-10-13T17:46:31.531Z,9.40
2023-10-13T17:48:59.411Z,9.41
2023-10-13T17:51:27.115Z,9.41
2023-10-13T17:53:56.674Z,9.44
2023-10-13T17:56:24.799Z,9.47
2023-10-13T17:58:55.047Z,9.44
2023-10-13T18:01:22.782Z,9.44
2023-10-13T18:03:52.795Z,9.49
2023-10-13T18:06:22.535Z,9.49
2023-10-13T18:08:52.754Z,9.54
2023-10-13T18:11:20.549Z,9.51
2023-10-13T18:13:49.738Z,9.49
2023-10-13T18:16:19.212Z,9.49
2023-10-13T18:18:48.186Z,9.48
2023-10-13T18:21:16.119Z,9.51
2023-10-13T18:23:44.570Z,9.51
2023-10-13T18:26:16.740Z,9.48
2023-10-13T18:28:45.173Z,9.48
2023-10-13T18:31:13.379Z,9.42
2023-10-13T18:33:42.734Z,9.41
2023-10-13T18:36:29.457Z,9.45
2023-10-13T18:39:02.168Z,9.45
2023-10-13T18:41:32.164Z,9.48
2023-10-13T18:44:01.146Z,9.47
2023-10-13T18:46:30.637Z,9.48
2023-10-13T18:49:03.420Z,9.49
2023-10-13T18:51:34.081Z,9.51
2023-10-13T18:54:03.296Z,9.51
2023-10-13T18:56:32.468Z,9.49
2023-10-13T18:59:03.814Z,9.55
2023-10-13T19:01:36.169Z,9.57
2023-10-13T19:04:09.774Z,9.57
2023-10-13T19:06:37.599Z,9.58
2023-10-13T19:09:09.163Z,9.54
2023-10-13T19:11:40.979Z,9.51
2023-10-13T19:14:11.997Z,9.48
2023-10-13T19:16:47.699Z,9.45
2023-10-13T19:19:16.156Z,9.40
2023-10-13T19:21:47.968Z,9.35
2023-10-13T19:24:16.738Z,9.35
2023-10-13T19:26:45.113Z,9.32
2023-10-13T19:29:13.058Z,9.30
2023-10-13T19:31:40.890Z,9.27
2023-10-13T19:34:08.829Z,9.30
2023-10-13T19:36:36.761Z,9.26
2023-10-13T19:39:08.873Z,9.26
2023-10-13T19:41:38.138Z,9.20
2023-10-13T19:44:06.470Z,9.20
2023-10-13T19:46:38.771Z,9.17
2023-10-13T19:49:06.845Z,9.16
2023-10-13T19:51:35.883Z,9.16
2023-10-13T19:54:04.814Z,9.10
2023-10-13T19:56:33.975Z,9.10
2023-10-13T19:59:02.900Z,9.09
2023-10-13T20:01:35.457Z,9.02
2023-10-13T20:04:08.935Z,8.97
2023-10-13T20:06:37.395Z,8.93
2023-10-13T20:09:25.958Z,8.90
2023-10-13T20:11:54.476Z,8.87
2023-10-13T20:14:24.777Z,8.87
2023-10-13T20:16:52.518Z,8.85
2023-10-13T20:19:23.237Z,8.86
2023-10-13T20:21:51.475Z,8.86
2023-10-13T20:24:19.138Z,8.92
2023-10-13T20:26:48.378Z,8.92
2023-10-13T20:29:18.937Z,8.96
2023-10-13T20:31:50.604Z,8.93
2023-10-13T20:34:24.768Z,8.90
2023-10-13T20:36:56.238Z,8.90
2023-10-13T20:39:42.318Z,8.83
2023-10-13T20:42:10.224Z,8.80
2023-10-13T20:44:41.581Z,8.73
2023-10-13T20:47:12.457Z,8.68
2023-10-13T20:49:41.739Z,8.61
2023-10-13T20:52:09.628Z,8.54
2023-10-13T20:54:37.525Z,8.49
2023-10-13T20:57:09.690Z,8.47
2023-10-13T20:59:41.235Z,8.44
2023-10-13T21:02:09.199Z,8.40
2023-10-13T21:04:37.326Z,8.37
2023-10-13T21:07:06.296Z,8.36
2023-10-13T21:09:34.253Z,8.34
2023-10-13T21:12:06.154Z,8.31
2023-10-13T21:14:35.640Z,8.33
2023-10-13T21:17:05.772Z,8.33
2023-10-13T21:19:37.591Z,8.33
2023-10-13T21:22:09.686Z,8.31
2023-10-13T21:24:40.593Z,8.30
2023-10-13T21:27:08.249Z,8.36
2023-10-13T21:29:36.137Z,8.36
2023-10-13T21:32:04.540Z,8.36
2023-10-13T21:34:32.472Z,8.38
2023-10-13T21:37:01.157Z,8.40
2023-10-13T21:39:45.491Z,8.41
2023-10-13T21:42:13.326Z,8.42
2023-10-13T21:44:40.931Z,8.45
2023-10-13T21:47:08.575Z,8.45
2023-10-13T21:49:37.003Z,8.49
2023-10-13T21:52:04.902Z,8.49
2023-10-13T21:54:33.763Z,8.54
2023-10-13T21:57:02.933Z,8.55
2023-10-13T21:59:30.831Z,8.56
2023-10-13T22:01:58.410Z,8.64
2023-10-13T22:04:32.094Z,8.68
2023-10-13T22:07:03.062Z,8.72
2023-10-13T22:09:30.942Z,8.75
2023-10-13T22:11:58.652Z,8.79
2023-10-13T22:14:26.717Z,8.79
2023-10-13T22:16:54.322Z,8.85
2023-10-13T22:19:22.240Z,8.82
2023-10-13T22:21:53.519Z,8.83
2023-10-13T22:24:22.234Z,8.85
2023-10-13T22:26:50.047Z,8.85
2023-10-13T22:29:18.569Z,8.83
2023-10-13T22:31:46.379Z,8.80
2023-10-13T22:34:15.726Z,8.83
2023-10-13T22:36:59.042Z,8.86
2023-10-13T22:39:34.841Z,8.83
2023-10-13T22:42:02.938Z,8.86
2023-10-13T22:44:30.711Z,8.86
2023-10-13T22:46:58.423Z,8.86
2023-10-13T22:49:26.043Z,8.87
2023-10-13T22:51:54.833Z,8.83
2023-10-13T22:54:22.513Z,8.82
2023-10-13T22:56:51.290Z,8.80
2023-10-13T22:59:18.989Z,8.76
2023-10-13T23:01:46.766Z,8.72
2023-10-13T23:04:17.700Z,8.69
2023-10-13T23:06:51.081Z,8.62
2023-10-13T23:09:28.168Z,8.59
2023-10-13T23:12:06.863Z,8.55
2023-10-13T23:14:34.750Z,8.52
2023-10-13T23:17:04.320Z,8.52
2023-10-13T23:19:36.829Z,8.48
2023-10-13T23:22:07.816Z,8.47
2023-10-13T23:24:38.616Z,8.45
2023-10-13T23:27:06.602Z,8.47
2023-10-13T23:29:37.521Z,8.44
2023-10-13T23:32:05.545Z,8.47
2023-10-13T23:34:33.243Z,8.45
2023-10-13T23:37:03.056Z,8.45
2023-10-13T23:39:36.583Z,8.44
2023-10-13T23:42:08.762Z,8.40
2023-10-13T23:44:36.782Z,8.40
2023-10-13T23:47:05.488Z,8.38
2023-10-13T23:49:33.233Z,8.36
2023-10-13T23:52:04.161Z,8.37
2023-10-13T23:54:32.376Z,8.36
2023-10-13T23:57:02.349Z,8.33
2023-10-13T23:59:30.344Z,8.27
