createdAt,value
2022-07-28T00:01:34.117Z,14.70
2022-07-28T00:04:00.281Z,14.83
2022-07-28T00:06:26.422Z,14.78
2022-07-28T00:08:52.586Z,14.77
2022-07-28T00:11:18.727Z,14.62
2022-07-28T00:13:44.852Z,14.68
2022-07-28T00:16:11.053Z,14.74
2022-07-28T00:18:37.270Z,14.73
2022-07-28T00:21:03.583Z,14.64
2022-07-28T00:23:38.613Z,14.65
2022-07-28T00:26:05.826Z,14.69
2022-07-28T00:28:31.970Z,14.68
2022-07-28T00:30:58.170Z,14.61
2022-07-28T00:33:31.565Z,14.68
2022-07-28T00:35:57.755Z,14.74
2022-07-28T00:38:24.554Z,14.72
2022-07-28T00:40:52.486Z,14.69
2022-07-28T00:43:18.627Z,14.66
2022-07-28T00:45:44.765Z,14.66
2022-07-28T00:48:10.889Z,14.68
2022-07-28T00:50:37.098Z,14.63
2022-07-28T00:53:03.229Z,14.66
2022-07-28T00:55:30.917Z,14.56
2022-07-28T00:57:57.129Z,14.63
2022-07-28T01:00:23.263Z,14.61
2022-07-28T01:02:49.439Z,14.65
2022-07-28T01:05:15.664Z,14.66
2022-07-28T01:07:41.784Z,14.68
2022-07-28T01:10:07.934Z,14.69
2022-07-28T01:12:34.077Z,14.64
2022-07-28T01:15:00.206Z,14.62
2022-07-28T01:17:26.405Z,14.64
2022-07-28T01:19:52.566Z,14.61
2022-07-28T01:22:20.642Z,14.61
2022-07-28T01:24:46.766Z,14.66
2022-07-28T01:27:13.003Z,14.58
2022-07-28T01:29:39.140Z,14.56
2022-07-28T01:32:05.277Z,14.56
2022-07-28T01:34:31.421Z,14.52
2022-07-28T01:36:57.559Z,14.55
2022-07-28T01:39:23.705Z,14.51
2022-07-28T01:41:49.849Z,14.38
2022-07-28T01:44:16.370Z,14.46
2022-07-28T01:46:42.968Z,14.40
2022-07-28T01:49:09.365Z,14.42
2022-07-28T01:51:35.573Z,14.36
2022-07-28T01:54:01.718Z,14.33
2022-07-28T01:56:27.876Z,14.33
2022-07-28T01:58:54.063Z,14.33
2022-07-28T02:01:20.335Z,14.27
2022-07-28T02:03:46.608Z,14.23
2022-07-28T02:06:12.751Z,14.32
2022-07-28T02:08:38.906Z,14.30
2022-07-28T02:11:05.062Z,14.20
2022-07-28T02:13:35.914Z,14.23
2022-07-28T02:16:02.134Z,14.20
2022-07-28T02:18:28.331Z,14.14
2022-07-28T02:20:54.478Z,14.02
2022-07-28T02:23:20.634Z,14.04
2022-07-28T02:25:46.792Z,14.05
2022-07-28T02:28:12.915Z,14.00
2022-07-28T02:30:39.078Z,13.87
2022-07-28T02:33:05.421Z,13.89
2022-07-28T02:35:33.765Z,13.85
2022-07-28T02:38:03.609Z,13.94
2022-07-28T02:40:29.778Z,13.74
2022-07-28T02:42:55.917Z,13.79
2022-07-28T02:45:22.060Z,13.72
2022-07-28T02:47:48.201Z,13.72
2022-07-28T02:50:14.399Z,13.74
2022-07-28T02:52:40.553Z,13.58
2022-07-28T02:55:07.170Z,13.56
2022-07-28T02:57:33.314Z,13.55
2022-07-28T02:59:59.447Z,13.55
2022-07-28T03:02:25.584Z,13.58
2022-07-28T03:04:51.771Z,13.55
2022-07-28T03:07:18.077Z,13.54
2022-07-28T03:09:44.229Z,13.50
2022-07-28T03:12:10.367Z,13.46
2022-07-28T03:14:36.506Z,13.45
2022-07-28T03:17:02.698Z,13.43
2022-07-28T03:19:28.836Z,13.36
2022-07-28T03:21:54.982Z,13.38
2022-07-28T03:24:21.117Z,13.21
2022-07-28T03:26:47.254Z,13.22
2022-07-28T03:29:13.652Z,13.25
2022-07-28T03:31:39.802Z,13.21
2022-07-28T03:34:05.937Z,13.23
2022-07-28T03:36:32.079Z,13.31
2022-07-28T03:38:58.238Z,13.21
2022-07-28T03:41:24.382Z,13.20
2022-07-28T03:43:50.532Z,13.19
2022-07-28T03:46:16.746Z,13.22
2022-07-28T03:48:42.969Z,13.20
2022-07-28T03:51:09.142Z,13.19
2022-07-28T03:53:35.290Z,13.21
2022-07-28T03:56:01.408Z,13.10
2022-07-28T03:58:28.696Z,13.08
2022-07-28T04:00:55.392Z,13.06
2022-07-28T04:03:35.182Z,13.06
2022-07-28T04:06:07.829Z,13.13
2022-07-28T04:08:34.001Z,13.18
2022-07-28T04:11:00.165Z,13.11
2022-07-28T04:13:26.344Z,12.98
2022-07-28T04:15:52.482Z,13.07
2022-07-28T04:18:18.626Z,13.09
2022-07-28T04:20:44.836Z,13.13
2022-07-28T04:23:10.984Z,13.14
2022-07-28T04:25:37.127Z,13.21
2022-07-28T04:28:06.320Z,13.26
2022-07-28T04:30:32.509Z,13.29
2022-07-28T04:32:58.704Z,13.37
2022-07-28T04:35:24.857Z,13.40
2022-07-28T04:37:51.028Z,13.42
2022-07-28T04:40:17.243Z,13.45
2022-07-28T04:42:43.428Z,13.46
2022-07-28T04:45:09.603Z,13.50
2022-07-28T04:47:35.750Z,13.52
2022-07-28T04:50:01.906Z,13.61
2022-07-28T04:52:28.035Z,13.56
2022-07-28T04:54:54.158Z,13.62
2022-07-28T04:57:20.301Z,13.62
2022-07-28T04:59:48.318Z,13.67
2022-07-28T05:02:16.254Z,13.73
2022-07-28T05:04:43.486Z,13.78
2022-07-28T05:07:12.589Z,13.76
2022-07-28T05:09:39.026Z,13.80
2022-07-28T05:12:05.207Z,13.79
2022-07-28T05:14:31.350Z,13.74
2022-07-28T05:16:57.574Z,13.76
2022-07-28T05:19:24.439Z,13.69
2022-07-28T05:21:50.587Z,13.76
2022-07-28T05:24:17.312Z,13.86
2022-07-28T05:26:43.750Z,13.92
2022-07-28T05:29:09.865Z,13.98
2022-07-28T05:31:36.039Z,13.98
2022-07-28T05:34:02.590Z,13.95
2022-07-28T05:36:28.738Z,14.09
2022-07-28T05:38:54.881Z,14.12
2022-07-28T05:41:21.053Z,14.16
2022-07-28T05:43:47.211Z,14.23
2022-07-28T05:46:13.375Z,14.31
2022-07-28T05:48:39.570Z,14.34
2022-07-28T05:51:05.765Z,14.43
2022-07-28T05:53:31.908Z,14.41
2022-07-28T05:56:00.133Z,14.56
2022-07-28T05:58:27.629Z,14.65
2022-07-28T06:00:53.834Z,14.67
2022-07-28T06:03:20.029Z,14.79
2022-07-28T06:06:00.670Z,14.87
2022-07-28T06:08:32.374Z,14.88
2022-07-28T06:10:58.522Z,14.89
2022-07-28T06:13:24.657Z,14.94
2022-07-28T06:15:50.820Z,14.94
2022-07-28T06:18:16.977Z,15.04
2022-07-28T06:20:43.132Z,15.12
2022-07-28T06:23:09.825Z,15.15
2022-07-28T06:25:35.962Z,15.17
2022-07-28T06:28:02.097Z,15.21
2022-07-28T06:30:28.253Z,15.27
2022-07-28T06:32:54.395Z,15.31
2022-07-28T06:35:20.523Z,15.36
2022-07-28T06:37:47.193Z,15.50
2022-07-28T06:40:13.328Z,15.49
2022-07-28T06:42:39.454Z,15.50
2022-07-28T06:45:05.615Z,15.55
2022-07-28T06:47:31.742Z,15.63
2022-07-28T06:49:57.878Z,15.67
2022-07-28T06:52:24.040Z,15.71
2022-07-28T06:54:50.173Z,15.81
2022-07-28T06:57:16.821Z,15.85
2022-07-28T06:59:43.104Z,15.88
2022-07-28T07:02:09.244Z,16.00
2022-07-28T07:04:35.446Z,16.05
2022-07-28T07:07:02.049Z,16.08
2022-07-28T07:09:28.805Z,16.27
2022-07-28T07:11:54.942Z,16.27
2022-07-28T07:14:26.175Z,16.33
2022-07-28T07:16:52.307Z,16.40
2022-07-28T07:19:18.450Z,16.49
2022-07-28T07:21:44.595Z,16.55
2022-07-28T07:24:10.805Z,16.54
2022-07-28T07:26:37.090Z,16.73
2022-07-28T07:29:03.539Z,16.76
2022-07-28T07:31:29.748Z,16.78
2022-07-28T07:33:55.946Z,16.83
2022-07-28T07:36:22.090Z,17.00
2022-07-28T07:38:48.206Z,17.02
2022-07-28T07:41:14.346Z,17.10
2022-07-28T07:43:43.369Z,17.21
2022-07-28T07:46:11.996Z,17.23
2022-07-28T07:48:38.186Z,17.26
2022-07-28T07:51:04.379Z,17.34
2022-07-28T07:53:30.502Z,17.42
2022-07-28T07:55:56.646Z,17.43
2022-07-28T07:58:22.837Z,17.39
2022-07-28T08:00:48.991Z,17.51
2022-07-28T08:03:15.131Z,17.68
2022-07-28T08:05:41.315Z,17.76
2022-07-28T08:08:07.502Z,17.72
2022-07-28T08:10:33.654Z,17.78
2022-07-28T08:13:00.298Z,17.95
2022-07-28T08:15:26.441Z,18.05
2022-07-28T08:17:52.596Z,18.09
2022-07-28T08:20:18.786Z,18.08
2022-07-28T08:22:44.942Z,17.97
2022-07-28T08:25:11.119Z,18.17
2022-07-28T08:27:37.291Z,18.24
2022-07-28T08:30:03.429Z,18.28
2022-07-28T08:32:29.609Z,18.38
2022-07-28T08:35:15.814Z,18.42
2022-07-28T08:37:41.891Z,18.49
2022-07-28T08:40:08.093Z,18.56
2022-07-28T08:42:34.250Z,18.59
2022-07-28T08:45:01.359Z,18.53
2022-07-28T08:47:40.255Z,18.65
2022-07-28T08:50:11.968Z,18.69
2022-07-28T08:52:38.181Z,18.80
2022-07-28T08:55:04.323Z,18.94
2022-07-28T08:57:30.448Z,18.98
2022-07-28T08:59:56.606Z,18.94
2022-07-28T09:02:22.844Z,18.99
2022-07-28T09:04:49.108Z,18.83
2022-07-28T09:07:15.270Z,18.96
2022-07-28T09:09:41.418Z,19.13
2022-07-28T09:12:07.556Z,19.20
2022-07-28T09:14:33.797Z,19.34
2022-07-28T09:16:59.991Z,19.29
2022-07-28T09:19:26.167Z,19.28
2022-07-28T09:22:00.324Z,19.26
2022-07-28T09:24:26.473Z,19.35
2022-07-28T09:26:52.617Z,19.51
2022-07-28T09:29:18.872Z,19.69
2022-07-28T09:31:45.160Z,19.76
2022-07-28T09:34:11.397Z,19.72
2022-07-28T09:36:37.618Z,19.69
2022-07-28T09:39:03.788Z,19.84
2022-07-28T09:41:29.928Z,19.91
2022-07-28T09:43:58.143Z,19.77
2022-07-28T09:46:24.554Z,19.82
2022-07-28T09:48:51.212Z,19.65
2022-07-28T09:51:17.523Z,19.82
2022-07-28T09:53:43.650Z,19.82
2022-07-28T09:56:09.780Z,19.84
2022-07-28T09:58:36.054Z,19.93
2022-07-28T10:01:02.390Z,20.00
2022-07-28T10:03:28.540Z,20.17
2022-07-28T10:05:54.689Z,20.05
2022-07-28T10:08:20.836Z,20.23
2022-07-28T10:10:46.977Z,20.14
2022-07-28T10:13:13.122Z,20.15
2022-07-28T10:15:45.545Z,20.00
2022-07-28T10:18:17.168Z,20.32
2022-07-28T10:20:43.293Z,20.36
2022-07-28T10:23:09.438Z,20.35
2022-07-28T10:25:35.594Z,20.56
2022-07-28T10:28:01.725Z,20.43
2022-07-28T10:30:27.863Z,20.51
2022-07-28T10:32:54.631Z,20.46
2022-07-28T10:35:20.770Z,20.40
2022-07-28T10:37:46.907Z,20.58
2022-07-28T10:40:13.058Z,20.87
2022-07-28T10:42:39.203Z,20.79
2022-07-28T10:45:05.345Z,20.73
2022-07-28T10:47:35.967Z,20.62
2022-07-28T10:50:02.789Z,20.79
2022-07-28T10:52:46.884Z,20.83
2022-07-28T10:55:14.396Z,20.96
2022-07-28T10:57:40.551Z,20.66
2022-07-28T11:00:13.175Z,21.03
2022-07-28T11:02:39.875Z,21.30
2022-07-28T11:05:07.549Z,21.41
2022-07-28T11:07:33.683Z,21.39
2022-07-28T11:09:59.848Z,21.40
2022-07-28T11:12:25.983Z,21.48
2022-07-28T11:14:54.583Z,21.50
2022-07-28T11:17:23.974Z,21.41
2022-07-28T11:19:55.802Z,21.49
2022-07-28T11:22:36.950Z,21.62
2022-07-28T11:25:20.500Z,21.54
2022-07-28T11:27:47.921Z,21.75
2022-07-28T11:30:14.055Z,21.79
2022-07-28T11:32:44.193Z,21.97
2022-07-28T11:35:10.554Z,21.76
2022-07-28T11:37:36.697Z,21.73
2022-07-28T11:40:02.831Z,21.48
2022-07-28T11:42:29.003Z,21.68
2022-07-28T11:44:55.164Z,21.77
2022-07-28T11:47:21.309Z,21.69
2022-07-28T11:49:47.465Z,21.85
2022-07-28T11:52:13.610Z,22.10
2022-07-28T11:54:41.328Z,22.23
2022-07-28T11:57:07.478Z,22.04
2022-07-28T11:59:36.731Z,21.85
2022-07-28T12:02:03.602Z,21.96
2022-07-28T12:04:29.909Z,22.16
2022-07-28T12:06:56.156Z,22.18
2022-07-28T12:09:27.112Z,22.27
2022-07-28T12:11:55.635Z,21.94
2022-07-28T12:14:21.799Z,21.98
2022-07-28T12:16:47.950Z,22.38
2022-07-28T12:19:14.168Z,22.57
2022-07-28T12:21:46.280Z,22.40
2022-07-28T12:24:14.429Z,22.51
2022-07-28T12:26:41.299Z,22.71
2022-07-28T12:29:08.408Z,22.63
2022-07-28T12:31:37.130Z,22.69
2022-07-28T12:34:03.348Z,22.63
2022-07-28T12:36:29.478Z,22.63
2022-07-28T12:38:55.606Z,22.96
2022-07-28T12:41:21.766Z,23.27
2022-07-28T12:43:47.910Z,22.98
2022-07-28T12:46:14.099Z,23.03
2022-07-28T12:48:40.697Z,23.03
2022-07-28T12:51:06.836Z,23.07
2022-07-28T12:53:37.251Z,23.36
2022-07-28T12:56:03.400Z,23.26
2022-07-28T12:58:29.550Z,23.33
2022-07-28T13:00:55.696Z,23.20
2022-07-28T13:03:21.900Z,23.28
2022-07-28T13:05:48.068Z,23.48
2022-07-28T13:08:14.214Z,23.47
2022-07-28T13:10:40.379Z,23.45
2022-07-28T13:13:06.528Z,23.59
2022-07-28T13:15:32.665Z,23.29
2022-07-28T13:17:59.009Z,23.56
2022-07-28T13:20:25.182Z,23.80
2022-07-28T13:22:51.339Z,24.00
2022-07-28T13:25:17.507Z,24.19
2022-07-28T13:27:43.647Z,24.15
2022-07-28T13:30:09.796Z,23.74
2022-07-28T13:32:36.046Z,23.90
2022-07-28T13:35:02.268Z,23.77
2022-07-28T13:37:28.911Z,23.69
2022-07-28T13:39:55.140Z,23.96
2022-07-28T13:42:21.314Z,24.09
2022-07-28T13:44:49.844Z,24.35
2022-07-28T13:47:17.160Z,24.09
2022-07-28T13:49:43.617Z,24.36
2022-07-28T13:52:13.060Z,24.45
2022-07-28T13:54:39.566Z,24.31
2022-07-28T13:57:06.273Z,24.34
2022-07-28T13:59:32.712Z,24.42
2022-07-28T14:02:02.445Z,24.12
2022-07-28T14:04:28.589Z,24.42
2022-07-28T14:06:54.733Z,24.70
2022-07-28T14:09:21.075Z,25.07
2022-07-28T14:11:49.403Z,25.07
2022-07-28T14:14:20.006Z,25.21
2022-07-28T14:16:47.789Z,25.13
2022-07-28T14:19:14.331Z,25.41
2022-07-28T14:21:41.786Z,25.25
2022-07-28T14:24:07.932Z,25.18
2022-07-28T14:26:35.890Z,25.34
2022-07-28T14:29:02.359Z,25.07
2022-07-28T14:31:28.584Z,25.23
2022-07-28T14:33:56.214Z,25.58
2022-07-28T14:36:22.367Z,25.06
2022-07-28T14:38:55.725Z,24.58
2022-07-28T14:41:21.876Z,24.82
2022-07-28T14:43:48.028Z,25.44
2022-07-28T14:46:19.212Z,25.42
2022-07-28T14:48:47.555Z,25.32
2022-07-28T14:51:13.725Z,25.15
2022-07-28T14:53:49.792Z,25.12
2022-07-28T14:56:17.619Z,25.24
2022-07-28T14:58:43.789Z,26.29
2022-07-28T15:01:09.931Z,25.79
2022-07-28T15:03:36.666Z,26.03
2022-07-28T15:06:02.936Z,26.21
2022-07-28T15:08:29.645Z,26.36
2022-07-28T15:10:55.846Z,25.66
2022-07-28T15:13:22.015Z,25.67
2022-07-28T15:15:48.253Z,25.62
2022-07-28T15:18:14.405Z,25.44
2022-07-28T15:20:40.578Z,25.45
2022-07-28T15:23:06.718Z,25.39
2022-07-28T15:25:32.855Z,25.50
2022-07-28T15:27:59.010Z,25.02
2022-07-28T15:30:25.151Z,24.81
2022-07-28T15:32:57.218Z,25.12
2022-07-28T15:35:23.592Z,25.16
2022-07-28T15:37:49.717Z,24.80
2022-07-28T15:40:15.847Z,25.00
2022-07-28T15:42:41.990Z,24.92
2022-07-28T15:45:08.123Z,24.79
2022-07-28T15:47:34.260Z,24.82
2022-07-28T15:50:00.425Z,24.84
2022-07-28T15:52:26.714Z,24.89
2022-07-28T15:54:52.856Z,24.67
2022-07-28T15:57:19.337Z,24.56
2022-07-28T15:59:49.337Z,24.27
2022-07-28T16:02:17.603Z,24.52
2022-07-28T16:04:51.235Z,24.51
2022-07-28T16:07:22.288Z,24.44
2022-07-28T16:09:48.657Z,24.32
2022-07-28T16:12:14.786Z,24.27
2022-07-28T16:14:41.874Z,24.21
2022-07-28T16:17:08.301Z,24.33
2022-07-28T16:19:48.649Z,24.43
2022-07-28T16:22:15.470Z,24.16
2022-07-28T16:24:41.594Z,24.23
2022-07-28T16:27:07.727Z,24.21
2022-07-28T16:29:33.889Z,24.31
2022-07-28T16:32:00.030Z,24.39
2022-07-28T16:34:26.171Z,24.21
2022-07-28T16:36:52.366Z,24.16
2022-07-28T16:39:18.507Z,24.07
2022-07-28T16:41:47.715Z,24.06
2022-07-28T16:44:14.906Z,24.12
2022-07-28T16:46:41.777Z,23.90
2022-07-28T16:49:08.017Z,24.00
2022-07-28T16:51:34.178Z,24.08
2022-07-28T16:54:00.309Z,23.76
2022-07-28T16:56:26.459Z,23.45
2022-07-28T16:58:53.003Z,23.68
2022-07-28T17:01:19.531Z,23.64
2022-07-28T17:03:45.708Z,23.45
2022-07-28T17:06:11.853Z,23.51
2022-07-28T17:08:37.978Z,23.61
2022-07-28T17:11:04.092Z,23.56
2022-07-28T17:13:30.235Z,23.62
2022-07-28T17:15:56.419Z,23.58
2022-07-28T17:18:22.644Z,23.51
2022-07-28T17:20:48.819Z,23.46
2022-07-28T17:23:14.946Z,23.39
2022-07-28T17:28:27.220Z,23.39
2022-07-28T17:30:53.438Z,23.33
2022-07-28T17:33:19.610Z,23.13
2022-07-28T17:35:45.760Z,23.09
2022-07-28T17:38:11.890Z,23.06
2022-07-28T17:40:38.021Z,23.19
2022-07-28T17:43:04.175Z,23.20
2022-07-28T17:45:30.326Z,23.29
2022-07-28T17:47:56.453Z,23.28
2022-07-28T17:50:22.605Z,23.26
2022-07-28T17:52:48.758Z,23.20
2022-07-28T17:55:15.333Z,23.23
2022-07-28T17:57:43.962Z,23.24
2022-07-28T18:00:10.090Z,23.25
2022-07-28T18:02:36.290Z,23.07
2022-07-28T18:05:02.482Z,23.00
2022-07-28T18:07:28.638Z,22.86
2022-07-28T18:10:14.776Z,22.93
2022-07-28T18:12:43.381Z,22.96
2022-07-28T18:15:09.529Z,22.79
2022-07-28T18:17:35.691Z,22.67
2022-07-28T18:20:20.809Z,22.75
2022-07-28T18:22:46.970Z,22.80
2022-07-28T18:25:13.121Z,22.49
2022-07-28T18:27:39.955Z,22.52
2022-07-28T18:30:06.137Z,22.53
2022-07-28T18:32:32.283Z,22.51
2022-07-28T18:34:58.450Z,22.45
2022-07-28T18:37:24.596Z,22.30
2022-07-28T18:39:50.751Z,22.21
2022-07-28T18:42:16.926Z,22.31
2022-07-28T18:44:44.645Z,22.29
2022-07-28T18:47:10.795Z,22.21
2022-07-28T18:49:37.211Z,22.21
2022-07-28T18:52:04.215Z,22.21
2022-07-28T18:54:30.473Z,22.11
2022-07-28T18:56:56.746Z,22.04
2022-07-28T18:59:22.942Z,22.03
2022-07-28T19:01:49.243Z,21.97
2022-07-28T19:04:15.848Z,22.09
2022-07-28T19:06:42.293Z,22.07
2022-07-28T19:09:08.446Z,22.05
2022-07-28T19:11:34.590Z,21.97
2022-07-28T19:14:00.733Z,21.96
2022-07-28T19:16:26.935Z,21.86
2022-07-28T19:18:53.104Z,21.88
2022-07-28T19:21:19.270Z,21.80
2022-07-28T19:23:45.409Z,21.72
2022-07-28T19:26:11.550Z,21.64
2022-07-28T19:28:37.697Z,21.57
2022-07-28T19:31:10.583Z,21.52
2022-07-28T19:33:37.039Z,21.49
2022-07-28T19:36:09.936Z,21.48
2022-07-28T19:38:36.069Z,21.43
2022-07-28T19:41:02.227Z,21.44
2022-07-28T19:43:28.623Z,21.41
2022-07-28T19:45:54.801Z,21.37
2022-07-28T19:48:20.968Z,21.39
2022-07-28T19:50:50.845Z,21.28
2022-07-28T19:53:17.225Z,21.28
2022-07-28T19:55:43.349Z,21.25
2022-07-28T19:58:16.993Z,21.23
2022-07-28T20:00:43.161Z,21.19
2022-07-28T20:03:59.988Z,21.17
2022-07-28T20:05:55.593Z,21.09
2022-07-28T20:08:21.851Z,21.10
2022-07-28T20:10:47.994Z,21.03
2022-07-28T20:13:14.207Z,21.05
2022-07-28T20:15:40.344Z,21.03
2022-07-28T20:18:06.503Z,21.03
2022-07-28T20:20:32.670Z,21.00
2022-07-28T20:22:58.846Z,20.91
2022-07-28T20:25:24.988Z,20.91
2022-07-28T20:27:51.131Z,20.92
2022-07-28T20:30:17.266Z,20.90
2022-07-28T20:32:43.407Z,20.83
2022-07-28T20:35:09.545Z,20.85
2022-07-28T20:37:37.286Z,20.82
2022-07-28T20:40:03.928Z,20.76
2022-07-28T20:42:30.084Z,20.75
2022-07-28T20:44:56.268Z,20.67
2022-07-28T20:47:22.424Z,20.61
2022-07-28T20:49:48.575Z,20.63
2022-07-28T20:52:14.727Z,20.59
2022-07-28T20:54:40.877Z,20.62
2022-07-28T20:57:07.330Z,20.56
2022-07-28T20:59:33.474Z,20.58
2022-07-28T21:01:59.710Z,20.60
2022-07-28T21:04:25.905Z,20.59
2022-07-28T21:06:55.268Z,20.61
2022-07-28T21:09:27.121Z,20.63
2022-07-28T21:11:53.355Z,20.61
2022-07-28T21:14:19.765Z,20.58
2022-07-28T21:16:46.519Z,20.58
2022-07-28T21:19:12.746Z,20.62
2022-07-28T21:21:38.883Z,20.58
2022-07-28T21:24:05.035Z,20.51
2022-07-28T21:26:31.232Z,20.49
2022-07-28T21:28:57.359Z,20.47
2022-07-28T21:31:23.505Z,20.40
2022-07-28T21:33:49.636Z,20.39
2022-07-28T21:36:15.767Z,20.39
2022-07-28T21:38:41.914Z,20.36
2022-07-28T21:41:08.055Z,20.38
2022-07-28T21:43:34.185Z,20.43
2022-07-28T21:46:00.379Z,20.41
2022-07-28T21:48:26.541Z,20.39
2022-07-28T21:50:52.777Z,20.38
2022-07-28T21:53:18.955Z,20.36
2022-07-28T21:55:45.082Z,20.38
2022-07-28T21:58:11.249Z,20.33
2022-07-28T22:00:37.665Z,20.31
2022-07-28T22:03:03.811Z,20.27
2022-07-28T22:05:29.953Z,20.21
2022-07-28T22:07:56.107Z,20.22
2022-07-28T22:10:22.253Z,20.18
2022-07-28T22:12:48.377Z,20.16
2022-07-28T22:15:14.646Z,20.09
2022-07-28T22:17:41.202Z,20.09
2022-07-28T22:20:07.360Z,20.12
2022-07-28T22:22:33.523Z,20.12
2022-07-28T22:24:59.655Z,20.02
2022-07-28T22:27:25.792Z,19.97
2022-07-28T22:29:52.483Z,19.98
2022-07-28T22:32:18.816Z,19.96
2022-07-28T22:34:55.374Z,19.92
2022-07-28T22:37:21.510Z,19.96
2022-07-28T22:39:47.651Z,19.98
2022-07-28T22:42:13.816Z,20.03
2022-07-28T22:44:39.966Z,19.97
2022-07-28T22:47:06.105Z,19.95
2022-07-28T22:49:32.291Z,19.94
2022-07-28T22:51:58.432Z,19.94
2022-07-28T22:54:24.578Z,19.90
2022-07-28T22:56:50.760Z,19.92
2022-07-28T22:59:17.100Z,19.88
2022-07-28T23:01:44.044Z,19.87
2022-07-28T23:04:10.684Z,19.81
2022-07-28T23:06:36.854Z,19.74
2022-07-28T23:09:02.984Z,19.73
2022-07-28T23:11:29.145Z,19.68
2022-07-28T23:13:55.282Z,19.61
2022-07-28T23:16:21.476Z,19.59
2022-07-28T23:18:47.775Z,19.65
2022-07-28T23:21:13.923Z,19.56
2022-07-28T23:23:40.105Z,19.58
2022-07-28T23:26:06.260Z,19.53
2022-07-28T23:28:32.397Z,19.47
2022-07-28T23:30:58.542Z,19.53
2022-07-28T23:33:55.774Z,19.44
2022-07-28T23:36:14.709Z,19.41
2022-07-28T23:38:53.195Z,19.53
2022-07-28T23:41:19.349Z,19.47
2022-07-28T23:43:45.493Z,19.47
2022-07-28T23:46:11.647Z,19.47
2022-07-28T23:48:37.834Z,19.43
2022-07-28T23:51:04.026Z,19.46
2022-07-28T23:53:30.189Z,19.43
2022-07-28T23:55:56.332Z,19.41
2022-07-28T23:58:22.524Z,19.46
